createdAt,value
2023-06-18T00:00:08.422Z,99.5
2023-06-18T00:05:14.538Z,99.5
2023-06-18T00:10:20.633Z,99.5
2023-06-18T00:15:26.745Z,99.5
2023-06-18T00:20:31.867Z,99.5
2023-06-18T00:25:37.941Z,99.5
2023-06-18T00:30:44.037Z,99.5
2023-06-18T00:35:50.134Z,99.5
2023-06-18T00:40:56.217Z,99.5
2023-06-18T00:46:02.317Z,99.5
2023-06-18T00:51:08.424Z,99.5
2023-06-18T00:56:14.506Z,99.5
2023-06-18T01:01:20.622Z,99.5
2023-06-18T01:06:26.718Z,99.5
2023-06-18T01:11:32.795Z,99.5
2023-06-18T01:16:38.889Z,99.5
2023-06-18T01:21:44.998Z,99.5
2023-06-18T01:31:56.205Z,99.5
2023-06-18T01:37:02.289Z,99.5
2023-06-18T01:42:08.412Z,99.5
2023-06-18T01:47:14.486Z,99.5
2023-06-18T01:52:20.590Z,99.5
2023-06-18T01:57:26.676Z,99.5
2023-06-18T02:02:32.771Z,99.5
2023-06-18T02:07:38.883Z,99.5
2023-06-18T02:12:44.967Z,99.5
2023-06-18T02:17:51.075Z,99.5
2023-06-18T02:22:57.156Z,99.5
2023-06-18T02:28:03.263Z,99.5
2023-06-18T02:33:08.376Z,99.5
2023-06-18T02:38:14.468Z,99.5
2023-06-18T02:43:20.562Z,99.5
2023-06-18T02:48:26.651Z,99.5
2023-06-18T02:53:32.752Z,99.5
2023-06-18T02:58:38.846Z,99.5
2023-06-18T03:03:44.962Z,99.5
2023-06-18T03:08:51.054Z,99.5
2023-06-18T03:13:57.157Z,99.5
2023-06-18T03:19:03.251Z,99.5
2023-06-18T03:24:09.337Z,99.5
2023-06-18T03:29:15.442Z,99.5
2023-06-18T03:34:21.534Z,99.5
2023-06-18T03:39:26.642Z,99.5
2023-06-18T03:44:32.747Z,99.5
2023-06-18T03:49:38.832Z,99.5
2023-06-18T03:54:44.931Z,99.5
2023-06-18T03:59:51.024Z,99.5
2023-06-18T04:04:57.131Z,99.5
2023-06-18T04:10:03.226Z,99.5
2023-06-18T04:15:09.322Z,99.5
2023-06-18T04:20:15.414Z,99.5
2023-06-18T04:35:33.713Z,99.5
2023-06-18T04:40:39.809Z,99.5
2023-06-18T04:45:44.922Z,99.5
2023-06-18T04:50:51.009Z,99.5
2023-06-18T04:55:57.094Z,99.5
2023-06-18T05:01:03.190Z,99.5
2023-06-18T05:06:09.285Z,99.5
2023-06-18T05:11:15.400Z,99.5
2023-06-18T05:16:21.492Z,99.5
2023-06-18T05:21:27.593Z,99
2023-06-18T05:26:33.685Z,97.5
2023-06-18T05:31:39.791Z,94.5
2023-06-18T05:36:45.889Z,94
2023-06-18T05:41:51.964Z,92.5
2023-06-18T05:46:58.056Z,92
2023-06-18T05:52:03.170Z,91
2023-06-18T05:57:09.279Z,89.5
2023-06-18T06:02:15.364Z,88.5
2023-06-18T06:07:21.465Z,87
2023-06-18T06:12:27.560Z,86
2023-06-18T06:17:33.665Z,85
2023-06-18T06:22:39.762Z,85
2023-06-18T06:27:45.854Z,84
2023-06-18T06:32:51.961Z,83.5
2023-06-18T06:37:58.022Z,81
2023-06-18T06:43:04.135Z,82
2023-06-18T06:48:10.233Z,80
2023-06-18T06:53:16.353Z,79.5
2023-06-18T06:58:21.438Z,78
2023-06-18T07:03:27.539Z,79
2023-06-18T07:08:33.627Z,77
2023-06-18T07:13:39.711Z,74.5
2023-06-18T07:18:45.827Z,75
2023-06-18T07:23:51.917Z,73.5
2023-06-18T07:28:58.007Z,74
2023-06-18T07:34:04.116Z,74
2023-06-18T07:39:10.208Z,73
2023-06-18T07:44:16.312Z,72
2023-06-18T07:49:22.449Z,71
2023-06-18T07:54:28.487Z,70.5
2023-06-18T07:59:34.650Z,69.5
2023-06-18T08:04:39.714Z,67
2023-06-18T08:09:45.794Z,67
2023-06-18T08:14:51.911Z,66.5
2023-06-18T08:19:57.984Z,65.5
2023-06-18T08:25:04.086Z,66
2023-06-18T08:30:10.216Z,63
2023-06-18T08:35:16.273Z,64
2023-06-18T08:40:22.382Z,60.5
2023-06-18T08:45:28.467Z,59
2023-06-18T08:50:34.554Z,57.5
2023-06-18T08:55:40.655Z,58.5
2023-06-18T09:00:46.745Z,57
2023-06-18T09:05:52.838Z,55.5
2023-06-18T09:10:57.950Z,54
2023-06-18T09:16:04.052Z,48.5
2023-06-18T09:21:10.178Z,47.5
2023-06-18T09:26:16.250Z,46.5
2023-06-18T09:31:22.345Z,44.5
2023-06-18T09:36:28.427Z,43
2023-06-18T09:41:34.534Z,45
2023-06-18T09:46:40.634Z,46
2023-06-18T09:51:46.718Z,42.5
2023-06-18T09:56:52.822Z,42.5
2023-06-18T10:01:58.920Z,41.5
2023-06-18T10:07:05.036Z,41
2023-06-18T10:12:11.118Z,40.5
2023-06-18T10:17:17.215Z,39
2023-06-18T10:22:22.328Z,40
2023-06-18T10:27:28.436Z,36
2023-06-18T10:32:34.514Z,34
2023-06-18T10:37:40.645Z,33.5
2023-06-18T10:42:46.743Z,31
2023-06-18T10:47:52.812Z,34
2023-06-18T10:52:58.914Z,34
2023-06-18T10:58:05.031Z,32
2023-06-18T11:03:11.113Z,35.5
2023-06-18T11:08:17.246Z,31
2023-06-18T11:13:23.306Z,33
2023-06-18T11:18:29.403Z,29.5
2023-06-18T11:23:35.513Z,29
2023-06-18T11:28:40.620Z,30.5
2023-06-18T11:33:46.717Z,28
2023-06-18T11:38:52.820Z,27.5
2023-06-18T11:43:58.912Z,26.5
2023-06-18T11:49:05.022Z,27
2023-06-18T11:54:11.115Z,27
2023-06-18T11:59:17.205Z,27.5
2023-06-18T12:04:23.320Z,27.5
2023-06-18T12:09:29.405Z,29.5
2023-06-18T12:14:35.503Z,29.5
2023-06-18T12:19:41.614Z,31.5
2023-06-18T12:24:47.710Z,29
2023-06-18T12:29:53.901Z,30
2023-06-18T12:34:58.937Z,26
2023-06-18T12:40:05.016Z,28.5
2023-06-18T12:45:11.126Z,31
2023-06-18T12:50:17.207Z,29.5
2023-06-18T12:55:23.318Z,29.5
2023-06-18T13:00:29.443Z,27
2023-06-18T13:05:35.530Z,30
2023-06-18T13:10:41.617Z,29.5
2023-06-18T13:15:47.720Z,27.5
2023-06-18T13:20:53.925Z,32.5
2023-06-18T13:26:00.007Z,31
2023-06-18T13:31:06.180Z,33.5
2023-06-18T13:36:12.105Z,34.5
2023-06-18T13:41:17.213Z,35.5
2023-06-18T13:46:23.311Z,36.5
2023-06-18T13:51:29.464Z,37
2023-06-18T13:56:35.645Z,37.5
2023-06-18T14:01:41.613Z,37
2023-06-18T14:06:47.715Z,37
2023-06-18T14:11:53.803Z,35.5
2023-06-18T14:16:59.968Z,34
2023-06-18T14:22:06.038Z,32
2023-06-18T14:27:12.088Z,32.5
2023-06-18T14:32:18.198Z,29.5
2023-06-18T14:37:24.285Z,31
2023-06-18T14:42:30.389Z,31.5
2023-06-18T14:47:35.492Z,32.5
2023-06-18T14:52:41.635Z,31.5
2023-06-18T14:57:47.702Z,32
2023-06-18T15:02:53.816Z,35.5
2023-06-18T15:07:59.894Z,35
2023-06-18T15:13:05.988Z,36
2023-06-18T15:18:12.091Z,36
2023-06-18T15:23:18.188Z,36.5
2023-06-18T15:28:24.316Z,39
2023-06-18T15:33:30.385Z,37.5
2023-06-18T15:43:42.582Z,36.5
2023-06-18T15:48:48.665Z,36.5
2023-06-18T15:53:53.773Z,38
2023-06-18T15:58:59.873Z,38
2023-06-18T16:04:05.969Z,36.5
2023-06-18T16:09:12.064Z,39.5
2023-06-18T16:14:18.170Z,39
2023-06-18T16:19:23.261Z,39
2023-06-18T16:24:29.461Z,38.5
2023-06-18T16:29:35.471Z,37.5
2023-06-18T16:34:41.552Z,37
2023-06-18T16:39:47.660Z,37.5
2023-06-18T16:44:53.787Z,38
2023-06-18T16:49:59.847Z,35
2023-06-18T16:55:05.939Z,34
2023-06-18T17:00:12.052Z,33.5
2023-06-18T17:05:18.127Z,34
2023-06-18T17:10:24.244Z,33
2023-06-18T17:15:30.340Z,34
2023-06-18T17:20:36.432Z,35
2023-06-18T17:25:41.552Z,37
2023-06-18T17:30:47.648Z,35
2023-06-18T17:35:53.745Z,36
2023-06-18T17:40:59.853Z,37.5
2023-06-18T17:46:05.939Z,36.5
2023-06-18T17:51:12.111Z,36
2023-06-18T17:56:18.124Z,38.5
2023-06-18T18:01:24.215Z,39
2023-06-18T18:06:30.320Z,37
2023-06-18T18:11:36.429Z,40.5
2023-06-18T18:16:42.502Z,41.5
2023-06-18T18:21:48.641Z,40.5
2023-06-18T18:26:54.725Z,44.5
2023-06-18T18:31:59.824Z,46
2023-06-18T18:37:05.915Z,48
2023-06-18T18:42:12.028Z,47.5
2023-06-18T18:47:18.111Z,50.5
2023-06-18T18:52:24.217Z,51.5
2023-06-18T18:57:30.296Z,52
2023-06-18T19:02:36.390Z,52
2023-06-18T19:07:42.508Z,53.5
2023-06-18T19:12:48.644Z,55.5
2023-06-18T19:17:54.682Z,54.5
2023-06-18T19:23:00.775Z,54.5
2023-06-18T19:28:06.873Z,56
2023-06-18T19:33:12.965Z,57.5
2023-06-18T19:38:18.072Z,57.5
2023-06-18T19:43:24.181Z,57
2023-06-18T19:48:30.267Z,58
2023-06-18T19:53:36.377Z,59.5
2023-06-18T19:58:42.457Z,59
2023-06-18T20:03:48.546Z,59.5
2023-06-18T20:08:54.665Z,62.5
2023-06-18T20:14:00.759Z,61.5
2023-06-18T20:19:06.857Z,63
2023-06-18T20:24:12.965Z,63.5
2023-06-18T20:29:19.049Z,64.5
2023-06-18T20:34:25.170Z,63
2023-06-18T20:39:31.315Z,63
2023-06-18T20:44:37.338Z,61.5
2023-06-18T20:49:42.441Z,62
2023-06-18T20:54:48.554Z,62.5
2023-06-18T20:59:54.662Z,62
2023-06-18T21:05:00.714Z,61.5
2023-06-18T21:10:06.880Z,63.5
2023-06-18T21:15:12.965Z,64.5
2023-06-18T21:20:18.992Z,65
2023-06-18T21:25:25.091Z,64.5
2023-06-18T21:30:31.187Z,63
2023-06-18T21:35:37.269Z,62.5
2023-06-18T21:45:49.494Z,63
2023-06-18T21:50:55.554Z,63
2023-06-18T21:56:00.677Z,67.5
2023-06-18T22:01:06.771Z,64
2023-06-18T22:06:12.881Z,64.5
2023-06-18T22:11:18.959Z,62.5
2023-06-18T22:16:25.066Z,64.5
2023-06-18T22:21:31.200Z,65.5
2023-06-18T22:26:37.241Z,66
2023-06-18T22:31:43.355Z,67.5
2023-06-18T22:36:49.448Z,69
2023-06-18T22:41:55.543Z,72
2023-06-18T22:47:01.654Z,72
2023-06-18T22:52:07.719Z,72
2023-06-18T22:57:13.844Z,72.5
2023-06-18T23:02:18.937Z,76.5
2023-06-18T23:07:25.036Z,79
2023-06-18T23:12:31.131Z,76
2023-06-18T23:17:37.214Z,75.5
2023-06-18T23:22:43.333Z,76
2023-06-18T23:27:49.409Z,77.5
2023-06-18T23:32:55.514Z,77
2023-06-18T23:38:01.615Z,77.5
2023-06-18T23:43:07.697Z,78.5
2023-06-18T23:48:13.783Z,78.5
2023-06-18T23:53:19.896Z,78.5
2023-06-18T23:58:25.984Z,78.5
