createdAt,value
2019-06-01T00:00:24.243Z,4.17
2019-06-01T00:02:56.991Z,4.07
2019-06-01T00:05:25.938Z,3.00
2019-06-01T00:07:55.126Z,3.30
2019-06-01T00:10:24.308Z,3.50
2019-06-01T00:12:53.508Z,2.73
2019-06-01T00:15:22.692Z,2.97
2019-06-01T00:17:51.877Z,2.90
2019-06-01T00:20:21.061Z,2.50
2019-06-01T00:22:51.550Z,3.60
2019-06-01T00:25:21.005Z,3.23
2019-06-01T00:27:50.265Z,3.20
2019-06-01T00:30:27.075Z,3.47
2019-06-01T00:32:51.341Z,3.80
2019-06-01T00:35:20.599Z,3.30
2019-06-01T00:37:50.179Z,2.90
2019-06-01T00:40:19.464Z,2.60
2019-06-01T00:42:48.652Z,3.37
2019-06-01T00:45:19.362Z,3.00
2019-06-01T00:47:48.916Z,3.37
2019-06-01T00:50:18.280Z,2.90
2019-06-01T00:52:47.595Z,3.40
2019-06-01T00:55:16.863Z,2.77
2019-06-01T00:57:46.105Z,3.60
2019-06-01T01:00:15.645Z,4.77
2019-06-01T01:02:45.846Z,3.23
2019-06-01T01:05:17.927Z,3.50
2019-06-01T01:07:48.680Z,4.47
2019-06-01T01:10:18.669Z,3.30
2019-06-01T01:13:04.648Z,3.30
2019-06-01T01:15:34.615Z,3.37
2019-06-01T01:18:04.796Z,3.07
2019-06-01T01:20:34.977Z,3.97
2019-06-01T01:23:04.824Z,3.60
2019-06-01T01:25:34.124Z,3.10
2019-06-01T01:28:03.336Z,2.90
2019-06-01T01:30:32.641Z,3.30
2019-06-01T01:33:02.942Z,3.33
2019-06-01T01:35:32.622Z,3.40
2019-06-01T01:38:03.067Z,3.50
2019-06-01T01:40:32.308Z,3.30
2019-06-01T01:43:01.524Z,3.30
2019-06-01T01:45:30.755Z,5.73
2019-06-01T01:48:01.292Z,3.20
2019-06-01T01:50:30.789Z,3.60
2019-06-01T01:53:00.274Z,3.00
2019-06-01T01:55:29.554Z,3.40
2019-06-01T01:57:59.529Z,3.80
2019-06-01T02:00:37.601Z,3.83
2019-06-01T02:03:07.529Z,5.33
2019-06-01T02:05:36.908Z,3.47
2019-06-01T02:08:06.183Z,3.73
2019-06-01T02:10:35.628Z,3.27
2019-06-01T02:13:06.583Z,3.50
2019-06-01T02:15:37.261Z,3.87
2019-06-01T02:18:06.654Z,3.50
2019-06-01T02:20:36.027Z,5.80
2019-06-01T02:23:06.112Z,3.57
2019-06-01T02:25:35.467Z,3.20
2019-06-01T02:28:04.938Z,3.60
2019-06-01T02:30:34.162Z,3.10
2019-06-01T02:33:04.596Z,3.43
2019-06-01T02:35:34.153Z,3.37
2019-06-01T02:38:05.716Z,3.50
2019-06-01T02:40:35.357Z,3.00
2019-06-01T02:43:06.789Z,3.57
2019-06-01T02:45:36.233Z,3.27
2019-06-01T02:48:06.508Z,3.27
2019-06-01T02:50:36.141Z,4.90
2019-06-01T02:53:07.392Z,3.60
2019-06-01T02:55:36.593Z,3.97
2019-06-01T02:58:06.747Z,3.47
2019-06-01T03:00:49.575Z,5.60
2019-06-01T03:03:18.875Z,3.27
2019-06-01T03:05:48.106Z,3.60
2019-06-01T03:08:18.453Z,4.33
2019-06-01T03:10:47.920Z,3.13
2019-06-01T03:13:19.508Z,3.63
2019-06-01T03:15:50.256Z,3.53
2019-06-01T03:18:21.112Z,7.13
2019-06-01T03:20:51.689Z,3.70
2019-06-01T03:23:22.460Z,3.37
2019-06-01T03:25:53.561Z,3.20
2019-06-01T03:28:24.788Z,3.33
2019-06-01T03:30:54.079Z,3.63
2019-06-01T03:33:23.280Z,4.13
2019-06-01T03:35:52.592Z,3.77
2019-06-01T03:38:21.796Z,3.70
2019-06-01T03:40:51.025Z,3.07
2019-06-01T03:43:21.103Z,3.73
2019-06-01T03:45:50.325Z,3.77
2019-06-01T03:48:20.010Z,3.70
2019-06-01T03:50:49.228Z,4.30
2019-06-01T03:53:18.469Z,3.77
2019-06-01T03:55:47.685Z,4.47
2019-06-01T03:58:17.893Z,4.03
2019-06-01T04:00:47.121Z,3.43
2019-06-01T04:03:16.596Z,3.80
2019-06-01T04:05:45.849Z,3.53
2019-06-01T04:08:15.404Z,5.03
2019-06-01T04:10:44.643Z,4.00
2019-06-01T04:13:13.863Z,4.40
2019-06-01T04:15:43.081Z,4.37
2019-06-01T04:18:13.897Z,3.60
2019-06-01T04:20:43.427Z,4.43
2019-06-01T04:23:12.645Z,4.00
2019-06-01T04:25:41.855Z,4.10
2019-06-01T04:28:14.022Z,4.07
2019-06-01T04:30:43.229Z,3.97
2019-06-01T04:33:13.273Z,4.17
2019-06-01T04:35:42.649Z,4.10
2019-06-01T04:38:11.986Z,3.90
2019-06-01T04:40:41.363Z,3.87
2019-06-01T04:43:11.983Z,5.20
2019-06-01T04:45:41.376Z,4.53
2019-06-01T04:48:10.676Z,4.90
2019-06-01T04:50:40.492Z,3.97
2019-06-01T04:53:11.691Z,3.70
2019-06-01T04:55:40.620Z,9.43
2019-06-01T04:58:11.020Z,4.60
2019-06-01T05:00:40.404Z,4.80
2019-06-01T05:03:10.861Z,4.93
2019-06-01T05:05:40.539Z,4.70
2019-06-01T05:08:09.761Z,5.27
2019-06-01T05:10:39.001Z,4.30
2019-06-01T05:13:09.462Z,4.30
2019-06-01T05:15:39.298Z,4.17
2019-06-01T05:18:08.437Z,4.30
2019-06-01T05:20:37.952Z,4.03
2019-06-01T05:23:08.458Z,4.40
2019-06-01T05:25:37.915Z,4.40
2019-06-01T05:28:07.152Z,4.43
2019-06-01T05:30:36.380Z,4.47
2019-06-01T05:33:21.381Z,4.80
2019-06-01T05:35:37.716Z,4.50
2019-06-01T05:38:08.138Z,4.70
2019-06-01T05:40:37.471Z,4.70
2019-06-01T05:43:09.674Z,4.60
2019-06-01T05:45:37.606Z,4.93
2019-06-01T05:48:06.863Z,4.97
2019-06-01T05:50:36.150Z,4.40
2019-06-01T05:53:05.374Z,5.37
2019-06-01T05:55:34.578Z,4.37
2019-06-01T05:58:03.807Z,4.47
2019-06-01T06:00:43.248Z,4.50
2019-06-01T06:03:15.511Z,4.20
2019-06-01T06:05:43.450Z,5.03
2019-06-01T06:08:13.159Z,4.90
2019-06-01T06:10:43.751Z,4.33
2019-06-01T06:13:13.351Z,4.30
2019-06-01T06:15:42.857Z,4.10
2019-06-01T06:18:12.067Z,4.40
2019-06-01T06:20:41.308Z,5.00
2019-06-01T06:23:10.512Z,4.40
2019-06-01T06:25:41.418Z,5.33
2019-06-01T06:28:10.656Z,5.20
2019-06-01T06:30:39.893Z,8.07
2019-06-01T06:33:09.125Z,7.43
2019-06-01T06:35:38.334Z,5.40
2019-06-01T06:38:07.560Z,7.90
2019-06-01T06:40:36.792Z,4.50
2019-06-01T06:43:18.600Z,6.90
2019-06-01T06:45:37.258Z,5.90
2019-06-01T06:48:06.502Z,5.57
2019-06-01T06:50:35.785Z,7.00
2019-06-01T06:53:05.022Z,6.20
2019-06-01T06:55:35.456Z,12.63
2019-06-01T06:58:04.700Z,6.80
2019-06-01T07:00:33.922Z,9.07
2019-06-01T07:03:03.216Z,6.80
2019-06-01T07:05:32.426Z,6.63
2019-06-01T07:08:01.825Z,5.70
2019-06-01T07:10:31.080Z,7.37
2019-06-01T07:13:00.353Z,9.63
2019-06-01T07:15:29.576Z,7.83
2019-06-01T07:17:58.786Z,9.13
2019-06-01T07:20:28.036Z,15.57
2019-06-01T07:22:59.659Z,9.87
2019-06-01T07:25:28.926Z,8.43
2019-06-01T07:27:58.205Z,8.37
2019-06-01T07:30:28.332Z,11.70
2019-06-01T07:32:59.117Z,5.90
2019-06-01T07:35:28.485Z,10.20
2019-06-01T07:37:57.844Z,9.80
2019-06-01T07:40:27.080Z,10.37
2019-06-01T07:42:57.380Z,8.60
2019-06-01T07:45:26.962Z,7.77
2019-06-01T07:47:56.295Z,5.23
2019-06-01T07:50:26.002Z,4.60
2019-06-01T07:52:56.436Z,8.77
2019-06-01T07:55:25.643Z,4.37
2019-06-01T07:57:55.200Z,6.70
2019-06-01T08:00:25.609Z,3.20
2019-06-01T08:02:55.326Z,4.20
2019-06-01T08:05:25.523Z,5.30
2019-06-01T08:07:55.760Z,4.33
2019-06-01T08:10:26.147Z,8.53
2019-06-01T08:12:56.241Z,5.23
2019-06-01T08:15:25.708Z,5.27
2019-06-01T08:17:55.016Z,4.73
2019-06-01T08:20:24.226Z,4.60
2019-06-01T08:22:53.454Z,4.30
2019-06-01T08:25:22.656Z,3.27
2019-06-01T08:27:51.887Z,6.00
2019-06-01T08:30:22.485Z,3.50
2019-06-01T08:32:51.900Z,4.97
2019-06-01T08:35:21.105Z,3.77
2019-06-01T08:37:50.586Z,6.77
2019-06-01T08:40:19.968Z,5.87
2019-06-01T08:42:49.192Z,4.57
2019-06-01T08:45:18.471Z,11.67
2019-06-01T08:47:47.772Z,6.10
2019-06-01T08:50:17.363Z,7.13
2019-06-01T08:52:46.578Z,6.63
2019-06-01T08:55:15.868Z,7.70
2019-06-01T08:57:45.126Z,5.07
2019-06-01T09:00:14.732Z,5.87
2019-06-01T09:02:44.036Z,6.07
2019-06-01T09:05:23.802Z,7.37
2019-06-01T09:07:44.608Z,4.03
2019-06-01T09:10:14.011Z,6.03
2019-06-01T09:12:44.300Z,4.10
2019-06-01T09:15:15.694Z,4.20
2019-06-01T09:17:44.898Z,5.73
2019-06-01T09:20:14.402Z,4.00
2019-06-01T09:22:43.611Z,3.50
2019-06-01T09:25:12.916Z,4.20
2019-06-01T09:27:42.142Z,3.47
2019-06-01T09:30:14.427Z,3.03
2019-06-01T09:32:43.660Z,3.37
2019-06-01T09:35:13.447Z,2.87
2019-06-01T09:37:45.630Z,3.70
2019-06-01T09:40:15.011Z,3.83
2019-06-01T09:42:44.272Z,2.70
2019-06-01T09:45:13.725Z,2.80
2019-06-01T09:47:42.951Z,2.93
2019-06-01T09:50:12.422Z,2.43
2019-06-01T09:52:41.630Z,2.60
2019-06-01T09:55:10.937Z,2.57
2019-06-01T09:57:40.149Z,3.57
2019-06-01T10:00:10.880Z,3.20
2019-06-01T10:02:40.917Z,3.20
2019-06-01T10:05:10.429Z,2.33
2019-06-01T10:07:39.653Z,3.17
2019-06-01T10:10:09.615Z,2.90
2019-06-01T10:12:38.775Z,2.63
2019-06-01T10:15:08.521Z,2.13
2019-06-01T10:17:39.025Z,2.87
2019-06-01T10:20:09.909Z,2.60
2019-06-01T10:22:39.522Z,2.70
2019-06-01T10:25:09.577Z,3.50
2019-06-01T10:27:38.817Z,3.27
2019-06-01T10:30:10.122Z,3.07
2019-06-01T10:32:39.907Z,2.57
2019-06-01T10:35:09.687Z,3.90
2019-06-01T10:37:39.717Z,2.70
2019-06-01T10:40:09.391Z,3.17
2019-06-01T10:42:39.841Z,2.80
2019-06-01T10:45:10.984Z,3.20
2019-06-01T10:47:40.221Z,2.20
2019-06-01T10:50:09.692Z,2.93
2019-06-01T10:52:40.283Z,3.73
2019-06-01T10:55:09.789Z,2.50
2019-06-01T10:57:39.046Z,2.53
2019-06-01T11:00:12.490Z,2.80
2019-06-01T11:02:43.120Z,2.27
2019-06-01T11:05:13.097Z,2.37
2019-06-01T11:07:43.130Z,2.73
2019-06-01T11:10:14.626Z,2.67
2019-06-01T11:12:43.845Z,1.90
2019-06-01T11:15:13.519Z,1.93
2019-06-01T11:17:43.239Z,1.87
2019-06-01T11:20:12.612Z,2.07
2019-06-01T11:22:41.889Z,2.13
2019-06-01T11:25:11.184Z,2.13
2019-06-01T11:27:41.910Z,1.80
2019-06-01T11:30:23.263Z,1.80
2019-06-01T11:32:52.494Z,2.00
2019-06-01T11:35:21.706Z,2.50
2019-06-01T11:37:50.946Z,1.93
2019-06-01T11:40:20.226Z,1.80
2019-06-01T11:42:49.551Z,3.13
2019-06-01T11:45:18.761Z,2.00
2019-06-01T11:47:47.998Z,2.20
2019-06-01T11:50:17.235Z,1.80
2019-06-01T11:52:46.479Z,2.17
2019-06-01T11:55:15.968Z,2.20
2019-06-01T11:57:45.948Z,1.70
2019-06-01T12:00:16.601Z,2.87
2019-06-01T12:02:46.175Z,1.73
2019-06-01T12:05:16.620Z,1.80
2019-06-01T12:07:46.148Z,1.70
2019-06-01T12:10:15.517Z,2.00
2019-06-01T12:12:44.762Z,4.70
2019-06-01T12:15:14.572Z,1.73
2019-06-01T12:17:44.872Z,1.97
2019-06-01T12:20:14.713Z,3.67
2019-06-01T12:22:45.005Z,2.03
2019-06-01T12:25:14.675Z,1.87
2019-06-01T12:27:43.961Z,1.83
2019-06-01T12:30:13.365Z,1.90
2019-06-01T12:32:43.948Z,1.43
2019-06-01T12:35:13.744Z,2.20
2019-06-01T12:38:00.849Z,1.90
2019-06-01T12:40:14.169Z,2.23
2019-06-01T12:42:44.060Z,1.97
2019-06-01T12:45:22.419Z,1.70
2019-06-01T12:47:54.312Z,1.60
2019-06-01T12:50:20.691Z,2.17
2019-06-01T12:52:50.015Z,1.90
2019-06-01T12:55:19.308Z,1.57
2019-06-01T12:57:49.254Z,1.80
2019-06-01T13:00:19.671Z,1.60
2019-06-01T13:02:59.809Z,2.03
2019-06-01T13:05:19.929Z,1.70
2019-06-01T13:07:58.543Z,1.40
2019-06-01T13:10:20.076Z,1.40
2019-06-01T13:12:49.466Z,2.93
2019-06-01T13:15:19.033Z,1.70
2019-06-01T13:17:49.368Z,1.93
2019-06-01T13:20:19.797Z,1.60
2019-06-01T13:22:49.988Z,1.53
2019-06-01T13:25:19.697Z,2.20
2019-06-01T13:27:50.492Z,1.87
2019-06-01T13:30:20.250Z,1.83
2019-06-01T13:32:50.761Z,2.87
2019-06-01T13:35:20.176Z,1.90
2019-06-01T13:37:50.773Z,2.17
2019-06-01T13:40:20.309Z,1.50
2019-06-01T13:42:49.545Z,1.60
2019-06-01T13:45:18.928Z,1.43
2019-06-01T13:47:48.157Z,1.70
2019-06-01T13:50:18.478Z,2.70
2019-06-01T13:52:48.094Z,5.27
2019-06-01T13:55:17.400Z,7.10
2019-06-01T13:57:46.656Z,2.27
2019-06-01T14:00:29.459Z,2.53
2019-06-01T14:02:50.538Z,4.60
2019-06-01T14:05:17.984Z,2.10
2019-06-01T14:07:47.521Z,4.07
2019-06-01T14:10:16.950Z,1.70
2019-06-01T14:12:47.429Z,2.40
2019-06-01T14:15:16.989Z,1.70
2019-06-01T14:17:46.227Z,2.33
2019-06-01T14:20:16.277Z,2.00
2019-06-01T14:22:45.795Z,1.40
2019-06-01T14:25:15.493Z,1.50
2019-06-01T14:27:46.063Z,1.93
2019-06-01T14:30:15.694Z,1.33
2019-06-01T14:32:46.129Z,2.00
2019-06-01T14:35:15.679Z,1.97
2019-06-01T14:37:44.896Z,1.60
2019-06-01T14:40:14.135Z,1.60
2019-06-01T14:42:43.336Z,1.93
2019-06-01T14:45:12.771Z,2.00
2019-06-01T14:47:43.648Z,1.90
2019-06-01T14:50:13.536Z,1.70
2019-06-01T14:52:42.756Z,2.27
2019-06-01T14:55:12.163Z,1.40
2019-06-01T14:57:41.511Z,1.80
2019-06-01T15:00:11.727Z,1.90
2019-06-01T15:02:40.940Z,1.70
2019-06-01T15:05:10.360Z,1.43
2019-06-01T15:07:39.583Z,1.60
2019-06-01T15:10:09.355Z,1.70
2019-06-01T15:12:38.562Z,1.60
2019-06-01T15:15:08.331Z,1.90
2019-06-01T15:17:37.798Z,1.73
2019-06-01T15:20:10.364Z,1.40
2019-06-01T15:22:39.643Z,1.97
2019-06-01T15:25:09.616Z,1.87
2019-06-01T15:27:38.868Z,1.83
2019-06-01T15:30:13.319Z,3.63
2019-06-01T15:32:42.548Z,1.87
2019-06-01T15:35:11.947Z,1.67
2019-06-01T15:37:41.180Z,1.43
2019-06-01T15:40:11.063Z,1.50
2019-06-01T15:42:40.517Z,1.67
2019-06-01T15:45:10.461Z,1.30
2019-06-01T15:47:39.700Z,1.50
2019-06-01T15:50:11.076Z,1.43
2019-06-01T15:52:40.287Z,1.90
2019-06-01T15:55:09.752Z,2.90
2019-06-01T15:57:38.956Z,1.60
2019-06-01T16:00:09.144Z,1.80
2019-06-01T16:02:38.595Z,1.53
2019-06-01T16:05:08.134Z,1.90
2019-06-01T16:07:37.352Z,1.70
2019-06-01T16:10:08.524Z,1.50
2019-06-01T16:12:37.931Z,1.60
2019-06-01T16:15:08.189Z,1.60
2019-06-01T16:17:37.460Z,1.63
2019-06-01T16:20:08.699Z,1.90
2019-06-01T16:22:38.996Z,1.60
2019-06-01T16:25:08.769Z,3.37
2019-06-01T16:27:38.049Z,2.83
2019-06-01T16:30:09.494Z,1.43
2019-06-01T16:32:39.831Z,1.50
2019-06-01T16:35:09.615Z,1.57
2019-06-01T16:37:38.855Z,5.83
2019-06-01T16:40:10.308Z,2.87
2019-06-01T16:42:38.987Z,3.83
2019-06-01T16:45:09.048Z,1.57
2019-06-01T16:47:39.976Z,1.47
2019-06-01T16:50:09.639Z,1.83
2019-06-01T16:52:39.288Z,1.90
2019-06-01T16:55:10.977Z,2.77
2019-06-01T16:57:40.189Z,4.30
2019-06-01T17:00:10.672Z,2.00
2019-06-01T17:02:39.957Z,1.27
2019-06-01T17:05:09.661Z,2.63
2019-06-01T17:07:38.881Z,1.70
2019-06-01T17:10:24.281Z,2.00
2019-06-01T17:12:43.190Z,1.70
2019-06-01T17:15:12.896Z,2.20
2019-06-01T17:17:42.304Z,1.83
2019-06-01T17:20:40.888Z,1.70
2019-06-01T17:23:24.279Z,2.20
2019-06-01T17:25:42.187Z,1.40
2019-06-01T17:28:11.465Z,1.67
2019-06-01T17:30:40.869Z,1.70
2019-06-01T17:33:10.160Z,2.30
2019-06-01T17:35:39.404Z,1.77
2019-06-01T17:38:09.193Z,1.80
2019-06-01T17:40:42.799Z,1.33
2019-06-01T17:43:10.254Z,1.50
2019-06-01T17:45:39.517Z,1.03
2019-06-01T17:48:23.461Z,1.37
2019-06-01T17:50:39.688Z,0.90
2019-06-01T17:53:08.979Z,1.20
2019-06-01T17:55:39.131Z,1.67
2019-06-01T17:58:10.074Z,2.20
2019-06-01T18:00:40.103Z,1.33
2019-06-01T18:03:10.012Z,1.50
2019-06-01T18:05:39.640Z,1.60
2019-06-01T18:08:10.205Z,2.10
2019-06-01T18:10:52.439Z,2.70
2019-06-01T18:13:10.703Z,2.03
2019-06-01T18:15:39.955Z,2.57
2019-06-01T18:18:10.379Z,1.70
2019-06-01T18:20:39.888Z,1.77
2019-06-01T18:23:11.028Z,1.70
2019-06-01T18:25:40.514Z,1.80
2019-06-01T18:28:14.979Z,1.40
2019-06-01T18:30:41.385Z,2.20
2019-06-01T18:33:11.249Z,3.17
2019-06-01T18:35:40.578Z,2.70
2019-06-01T18:38:09.937Z,1.57
2019-06-01T18:40:39.172Z,1.90
2019-06-01T18:43:12.132Z,1.70
2019-06-01T18:45:41.584Z,3.70
2019-06-01T18:48:12.271Z,2.30
2019-06-01T18:50:42.080Z,2.60
2019-06-01T18:53:12.169Z,1.80
2019-06-01T18:55:41.596Z,1.70
2019-06-01T18:58:10.848Z,1.77
2019-06-01T19:00:40.378Z,2.10
2019-06-01T19:03:11.700Z,1.47
2019-06-01T19:05:40.966Z,1.57
2019-06-01T19:08:11.540Z,2.10
2019-06-01T19:10:41.308Z,1.67
2019-06-01T19:13:11.710Z,1.87
2019-06-01T19:15:41.661Z,1.90
2019-06-01T19:18:12.502Z,2.03
2019-06-01T19:20:41.944Z,2.10
2019-06-01T19:23:11.232Z,2.00
2019-06-01T19:25:40.448Z,2.37
2019-06-01T19:28:10.905Z,1.90
2019-06-01T19:30:43.584Z,1.90
2019-06-01T19:33:15.434Z,4.23
2019-06-01T19:35:43.928Z,5.53
2019-06-01T19:38:13.431Z,8.47
2019-06-01T19:40:43.245Z,6.90
2019-06-01T19:43:13.470Z,6.13
2019-06-01T19:45:43.013Z,4.50
2019-06-01T19:48:12.471Z,6.43
2019-06-01T19:50:41.906Z,8.10
2019-06-01T19:53:11.142Z,6.80
2019-06-01T19:55:41.156Z,8.07
2019-06-01T19:58:12.019Z,7.97
2019-06-01T20:00:41.877Z,7.83
2019-06-01T20:03:12.090Z,6.03
2019-06-01T20:05:41.598Z,5.57
2019-06-01T20:08:12.031Z,4.77
2019-06-01T20:10:41.395Z,5.20
2019-06-01T20:13:10.972Z,4.50
2019-06-01T20:15:41.391Z,3.33
2019-06-01T20:18:10.731Z,4.80
2019-06-01T20:20:40.022Z,5.07
2019-06-01T20:23:11.256Z,4.60
2019-06-01T20:25:40.752Z,6.03
2019-06-01T20:28:11.324Z,5.53
2019-06-01T20:30:40.737Z,4.30
2019-06-01T20:33:09.978Z,5.50
2019-06-01T20:35:39.199Z,5.17
2019-06-01T20:38:08.446Z,4.37
2019-06-01T20:40:37.677Z,4.10
2019-06-01T20:43:06.940Z,4.03
2019-06-01T20:45:36.156Z,4.00
2019-06-01T20:48:05.609Z,4.50
2019-06-01T20:50:34.840Z,4.33
2019-06-01T20:53:04.120Z,5.67
2019-06-01T20:55:33.347Z,6.20
2019-06-01T20:58:02.590Z,9.90
2019-06-01T21:00:32.135Z,4.10
2019-06-01T21:03:01.416Z,3.47
2019-06-01T21:05:30.978Z,4.57
2019-06-01T21:08:00.177Z,3.90
2019-06-01T21:10:29.413Z,4.03
2019-06-01T21:12:58.617Z,3.60
2019-06-01T21:15:27.858Z,3.60
2019-06-01T21:17:57.065Z,3.73
2019-06-01T21:20:29.819Z,4.23
2019-06-01T21:22:57.200Z,4.30
2019-06-01T21:25:26.727Z,4.47
2019-06-01T21:27:55.937Z,5.40
2019-06-01T21:30:25.931Z,5.03
2019-06-01T21:32:55.269Z,3.73
2019-06-01T21:35:25.583Z,3.80
2019-06-01T21:37:55.965Z,3.57
2019-06-01T21:40:25.733Z,3.60
2019-06-01T21:43:03.256Z,3.97
2019-06-01T21:45:26.024Z,3.50
2019-06-01T21:47:55.230Z,3.30
2019-06-01T21:50:24.475Z,3.50
2019-06-01T21:52:53.681Z,4.23
2019-06-01T21:55:22.909Z,3.70
2019-06-01T21:57:52.123Z,3.77
2019-06-01T22:00:29.016Z,2.93
2019-06-01T22:02:59.868Z,4.87
2019-06-01T22:05:30.609Z,4.67
2019-06-01T22:08:01.013Z,6.30
2019-06-01T22:10:30.315Z,6.50
2019-06-01T22:12:59.688Z,6.23
2019-06-01T22:15:28.929Z,5.00
2019-06-01T22:17:58.137Z,3.60
2019-06-01T22:20:28.203Z,3.87
2019-06-01T22:22:57.560Z,4.43
2019-06-01T22:25:28.048Z,4.43
2019-06-01T22:27:57.348Z,7.00
2019-06-01T22:30:26.584Z,7.13
2019-06-01T22:32:55.788Z,9.30
2019-06-01T22:35:25.024Z,13.30
2019-06-01T22:37:54.232Z,8.13
2019-06-01T22:40:24.873Z,10.53
2019-06-01T22:42:54.280Z,12.10
2019-06-01T22:45:24.638Z,14.30
2019-06-01T22:47:54.035Z,15.00
2019-06-01T22:50:23.248Z,9.33
2019-06-01T22:52:52.771Z,9.60
2019-06-01T22:55:22.275Z,6.43
2019-06-01T22:57:51.778Z,6.47
2019-06-01T23:00:21.484Z,4.60
2019-06-01T23:02:51.837Z,5.50
2019-06-01T23:05:21.077Z,5.33
2019-06-01T23:07:50.308Z,4.13
2019-06-01T23:10:24.474Z,4.87
2019-06-01T23:12:51.580Z,5.33
2019-06-01T23:15:21.389Z,6.00
2019-06-01T23:17:50.858Z,5.80
2019-06-01T23:20:21.628Z,6.03
2019-06-01T23:22:51.009Z,12.10
2019-06-01T23:25:20.546Z,15.57
2019-06-01T23:27:49.768Z,14.20
2019-06-01T23:30:19.072Z,8.67
2019-06-01T23:32:49.276Z,7.73
2019-06-01T23:35:18.490Z,6.50
2019-06-01T23:37:47.719Z,5.80
2019-06-01T23:40:16.968Z,4.40
2019-06-01T23:42:46.239Z,4.60
2019-06-01T23:45:15.543Z,5.33
2019-06-01T23:47:45.080Z,6.53
2019-06-01T23:50:14.417Z,4.00
2019-06-01T23:52:43.728Z,5.10
2019-06-01T23:55:13.148Z,5.17
2019-06-01T23:57:42.439Z,4.60
