createdAt,value
2023-03-10T00:00:00.426Z,9.32
2023-03-10T00:05:02.944Z,13.10
2023-03-10T00:10:04.711Z,14.68
2023-03-10T00:15:08.233Z,19.13
2023-03-10T00:20:12.110Z,8.27
2023-03-10T00:25:13.576Z,9.18
2023-03-10T00:30:15.177Z,6.60
2023-03-10T00:35:16.811Z,9.65
2023-03-10T00:40:18.588Z,13.93
2023-03-10T00:45:20.036Z,5.97
2023-03-10T00:50:22.986Z,12.48
2023-03-10T00:55:24.433Z,6.32
2023-03-10T01:00:26.070Z,10.45
2023-03-10T01:05:29.006Z,5.10
2023-03-10T01:10:30.496Z,9.75
2023-03-10T01:15:31.963Z,11.32
2023-03-10T01:20:35.095Z,6.82
2023-03-10T01:25:36.556Z,13.80
2023-03-10T01:30:39.675Z,13.00
2023-03-10T01:35:42.173Z,8.85
2023-03-10T01:45:52.162Z,8.00
2023-03-10T01:50:57.125Z,8.50
2023-03-10T01:56:02.680Z,9.52
2023-03-10T02:01:06.787Z,4.38
2023-03-10T02:06:16.757Z,8.35
2023-03-10T02:11:20.059Z,6.18
2023-03-10T02:16:22.267Z,4.05
2023-03-10T02:21:34.288Z,8.63
2023-03-10T02:26:43.192Z,11.10
2023-03-10T02:36:47.161Z,6.93
2023-03-10T02:41:49.028Z,4.70
2023-03-10T02:46:53.361Z,4.13
2023-03-10T02:51:58.593Z,5.82
2023-03-10T02:57:00.141Z,9.60
2023-03-10T03:02:02.238Z,8.20
2023-03-10T03:07:03.821Z,5.45
2023-03-10T03:12:06.956Z,7.57
2023-03-10T03:22:10.317Z,5.82
2023-03-10T03:27:11.944Z,5.03
2023-03-10T03:32:13.525Z,7.10
2023-03-10T03:37:15.686Z,3.35
2023-03-10T03:42:17.567Z,4.22
2023-03-10T03:47:25.230Z,3.70
2023-03-10T03:52:27.076Z,5.30
2023-03-10T03:57:30.158Z,7.63
2023-03-10T04:02:31.833Z,7.65
2023-03-10T04:07:34.063Z,5.15
2023-03-10T04:12:37.409Z,4.05
2023-03-10T04:17:39.644Z,7.38
2023-03-10T04:27:44.700Z,3.30
2023-03-10T04:32:49.131Z,2.75
2023-03-10T04:37:51.856Z,2.72
2023-03-10T04:42:54.103Z,6.22
2023-03-10T04:47:55.666Z,5.03
2023-03-10T04:52:57.352Z,2.78
2023-03-10T04:58:02.973Z,2.72
2023-03-10T05:03:05.032Z,2.28
2023-03-10T05:08:07.017Z,2.97
2023-03-10T05:13:12.768Z,2.47
2023-03-10T05:18:15.539Z,1.90
2023-03-10T05:23:17.121Z,2.50
2023-03-10T05:28:18.757Z,1.05
2023-03-10T05:33:20.317Z,0.90
2023-03-10T05:38:22.283Z,2.40
2023-03-10T05:43:24.345Z,3.63
2023-03-10T05:48:26.650Z,1.77
2023-03-10T05:53:29.343Z,1.92
2023-03-10T05:58:30.928Z,1.17
2023-03-10T06:03:34.193Z,1.95
2023-03-10T06:08:36.036Z,2.08
2023-03-10T06:18:39.133Z,1.73
2023-03-10T06:23:41.132Z,3.13
2023-03-10T06:28:45.865Z,3.08
2023-03-10T06:33:47.735Z,1.15
2023-03-10T06:38:49.754Z,1.38
2023-03-10T06:43:51.177Z,2.47
2023-03-10T06:48:52.630Z,2.80
2023-03-10T06:53:55.119Z,1.75
2023-03-10T06:58:56.574Z,2.42
2023-03-10T07:03:59.086Z,2.03
2023-03-10T07:09:00.826Z,1.45
2023-03-10T07:19:03.706Z,0.77
2023-03-10T07:24:05.468Z,1.60
2023-03-10T07:29:07.020Z,1.92
2023-03-10T07:34:08.451Z,1.52
2023-03-10T07:39:09.907Z,1.20
2023-03-10T07:44:11.382Z,2.10
2023-03-10T07:49:12.888Z,2.70
2023-03-10T07:54:14.327Z,3.45
2023-03-10T07:59:15.762Z,2.45
2023-03-10T08:04:17.554Z,1.10
2023-03-10T08:09:22.556Z,1.30
2023-03-10T08:14:24.388Z,2.10
2023-03-10T08:24:28.163Z,1.50
2023-03-10T08:29:29.603Z,1.38
2023-03-10T08:34:35.380Z,2.50
2023-03-10T08:39:36.887Z,1.98
2023-03-10T08:44:39.584Z,1.80
2023-03-10T08:49:44.402Z,3.05
2023-03-10T08:54:46.692Z,2.05
2023-03-10T08:59:48.150Z,1.75
2023-03-10T09:04:50.714Z,3.83
2023-03-10T09:09:52.158Z,1.50
2023-03-10T09:14:53.862Z,1.83
2023-03-10T09:19:55.364Z,2.58
2023-03-10T09:24:58.779Z,3.83
2023-03-10T09:30:47.599Z,5.85
2023-03-10T09:36:05.880Z,2.13
2023-03-10T09:41:28.716Z,1.70
2023-03-10T09:46:42.473Z,1.33
2023-03-10T09:51:48.012Z,2.65
2023-03-10T09:56:49.451Z,1.88
2023-03-10T10:06:55.151Z,3.20
2023-03-10T10:11:56.655Z,3.05
2023-03-10T10:22:34.478Z,4.00
2023-03-10T10:27:37.359Z,3.97
2023-03-10T10:32:56.378Z,2.95
2023-03-10T10:38:11.185Z,2.80
2023-03-10T10:43:17.484Z,2.47
2023-03-10T10:48:36.660Z,3.75
2023-03-10T10:53:42.162Z,3.70
2023-03-10T10:59:19.835Z,2.75
2023-03-10T11:04:23.073Z,2.90
2023-03-10T11:09:24.504Z,2.58
2023-03-10T11:14:52.529Z,1.30
2023-03-10T11:20:01.956Z,2.25
2023-03-10T11:25:15.454Z,2.15
2023-03-10T11:30:31.701Z,4.07
2023-03-10T11:35:46.381Z,3.78
2023-03-10T11:40:56.362Z,3.58
2023-03-10T11:46:04.159Z,2.95
2023-03-10T11:51:06.157Z,5.22
2023-03-10T11:56:11.219Z,1.42
2023-03-10T12:01:28.552Z,1.73
2023-03-10T12:06:38.680Z,2.70
2023-03-10T12:11:40.260Z,3.00
2023-03-10T12:16:42.524Z,2.78
2023-03-10T12:21:44.110Z,2.50
2023-03-10T12:26:45.487Z,3.80
2023-03-10T12:37:04.701Z,3.25
2023-03-10T12:42:27.487Z,2.97
2023-03-10T12:47:43.028Z,4.63
2023-03-10T12:52:54.028Z,4.93
2023-03-10T12:58:13.582Z,5.68
2023-03-10T13:03:24.880Z,2.75
2023-03-10T13:08:47.479Z,4.13
2023-03-10T13:13:52.604Z,2.97
2023-03-10T13:18:54.739Z,3.70
2023-03-10T13:23:58.222Z,4.03
2023-03-10T13:29:02.841Z,2.05
2023-03-10T13:34:20.229Z,3.25
2023-03-10T13:39:27.448Z,3.50
2023-03-10T13:44:37.397Z,2.83
2023-03-10T13:49:38.922Z,3.13
2023-03-10T13:54:42.160Z,3.67
2023-03-10T13:59:43.798Z,6.55
2023-03-10T14:04:50.804Z,5.00
2023-03-10T14:10:04.478Z,4.32
2023-03-10T14:15:24.713Z,1.38
2023-03-10T14:20:31.506Z,2.05
2023-03-10T14:25:33.228Z,1.77
2023-03-10T14:30:34.740Z,6.30
2023-03-10T14:40:43.484Z,1.20
2023-03-10T14:45:46.689Z,1.83
2023-03-10T14:50:48.623Z,1.13
2023-03-10T14:55:53.101Z,0.68
2023-03-10T15:00:54.721Z,1.65
2023-03-10T15:10:57.775Z,0.60
2023-03-10T15:21:02.594Z,0.95
2023-03-10T15:26:09.511Z,2.38
2023-03-10T15:31:11.202Z,2.30
2023-03-10T15:36:12.683Z,1.35
2023-03-10T15:46:15.903Z,0.47
2023-03-10T15:51:18.036Z,1.25
2023-03-10T15:56:19.495Z,1.95
2023-03-10T16:01:21.306Z,2.45
2023-03-10T16:06:27.435Z,1.83
2023-03-10T16:11:28.980Z,2.60
2023-03-10T16:21:31.953Z,1.20
2023-03-10T16:31:34.884Z,1.00
2023-03-10T16:36:36.843Z,0.65
2023-03-10T16:41:39.308Z,1.80
2023-03-10T16:46:41.086Z,3.45
2023-03-10T16:51:45.265Z,2.97
2023-03-10T16:56:49.356Z,1.98
2023-03-10T17:01:51.464Z,1.90
2023-03-10T17:06:52.966Z,2.00
2023-03-10T17:16:57.221Z,3.58
2023-03-10T17:27:00.290Z,3.35
2023-03-10T17:38:15.545Z,1.98
2023-03-10T17:43:32.877Z,1.00
2023-03-10T17:48:35.882Z,2.97
2023-03-10T17:53:37.341Z,1.63
2023-03-10T17:58:39.218Z,2.90
2023-03-10T18:03:41.416Z,1.23
2023-03-10T18:08:42.905Z,2.13
2023-03-10T18:13:44.666Z,2.80
2023-03-10T18:18:46.639Z,1.63
2023-03-10T18:23:49.502Z,1.38
2023-03-10T18:28:51.566Z,2.33
2023-03-10T18:33:53.461Z,2.08
2023-03-10T18:38:55.205Z,4.85
2023-03-10T18:43:56.720Z,2.63
2023-03-10T18:48:58.329Z,2.47
2023-03-10T18:53:59.812Z,2.85
2023-03-10T18:59:01.234Z,1.60
2023-03-10T19:04:03.276Z,1.33
2023-03-10T19:09:08.234Z,2.13
2023-03-10T19:14:09.701Z,1.40
2023-03-10T19:19:11.161Z,2.50
2023-03-10T19:24:12.634Z,1.23
2023-03-10T19:29:14.067Z,1.70
2023-03-10T19:34:15.515Z,1.58
2023-03-10T19:39:17.021Z,1.20
2023-03-10T19:44:18.481Z,1.02
2023-03-10T19:49:20.066Z,1.55
2023-03-10T19:54:21.531Z,0.88
2023-03-10T19:59:23.004Z,0.80
2023-03-10T20:04:24.534Z,1.45
2023-03-10T20:09:26.108Z,2.28
2023-03-10T20:14:28.057Z,1.50
2023-03-10T20:19:29.593Z,1.95
2023-03-10T20:24:31.103Z,1.42
2023-03-10T20:29:34.463Z,1.23
2023-03-10T20:34:36.119Z,1.17
2023-03-10T20:39:37.684Z,0.98
2023-03-10T20:44:40.080Z,0.50
2023-03-10T20:49:41.558Z,0.57
2023-03-10T20:54:42.998Z,0.70
2023-03-10T20:59:44.458Z,0.35
2023-03-10T21:04:47.137Z,0.43
2023-03-10T21:09:51.779Z,0.20
2023-03-10T21:14:53.814Z,1.35
2023-03-10T21:19:55.398Z,1.33
2023-03-10T21:24:56.870Z,0.88
2023-03-10T21:29:59.120Z,1.83
2023-03-10T21:35:00.605Z,1.02
2023-03-10T21:40:02.062Z,0.80
2023-03-10T21:45:05.182Z,1.50
2023-03-10T21:50:07.187Z,0.95
2023-03-10T21:55:16.259Z,1.17
2023-03-10T22:00:20.063Z,1.05
2023-03-10T22:05:21.713Z,1.30
2023-03-10T22:10:23.167Z,0.93
2023-03-10T22:15:26.960Z,2.15
2023-03-10T22:20:28.471Z,0.95
2023-03-10T22:25:30.188Z,1.67
2023-03-10T22:30:31.771Z,2.70
2023-03-10T22:35:34.361Z,0.73
2023-03-10T22:40:35.860Z,1.13
2023-03-10T22:45:38.430Z,1.00
2023-03-10T22:50:43.531Z,0.95
2023-03-10T22:55:46.440Z,1.13
2023-03-10T23:00:48.341Z,1.33
2023-03-10T23:10:51.829Z,1.27
2023-03-10T23:15:53.380Z,0.80
2023-03-10T23:20:55.400Z,1.63
2023-03-10T23:25:56.844Z,1.38
2023-03-10T23:31:00.406Z,0.38
2023-03-10T23:36:01.868Z,1.27
2023-03-10T23:41:03.409Z,0.43
2023-03-10T23:46:06.697Z,1.42
2023-03-10T23:51:13.455Z,1.27
2023-03-10T23:56:14.912Z,1.25
