createdAt,value
2018-06-15T00:00:40.103Z,10.76
2018-06-15T00:01:40.088Z,10.76
2018-06-15T00:02:40.159Z,10.74
2018-06-15T00:03:40.110Z,10.76
2018-06-15T00:04:40.109Z,10.76
2018-06-15T00:05:40.110Z,10.78
2018-06-15T00:06:40.113Z,10.78
2018-06-15T00:07:40.095Z,10.8
2018-06-15T00:08:40.114Z,10.78
2018-06-15T00:09:40.088Z,10.82
2018-06-15T00:10:40.113Z,10.82
2018-06-15T00:11:40.091Z,10.83
2018-06-15T00:12:40.146Z,10.82
2018-06-15T00:13:40.096Z,10.8
2018-06-15T00:14:40.135Z,10.82
2018-06-15T00:15:40.122Z,10.8
2018-06-15T00:16:40.132Z,10.81
2018-06-15T00:17:40.148Z,10.83
2018-06-15T00:18:40.112Z,10.83
2018-06-15T00:19:40.117Z,10.82
2018-06-15T00:20:40.118Z,10.81
2018-06-15T00:21:40.189Z,10.82
2018-06-15T00:22:40.127Z,10.83
2018-06-15T00:23:40.142Z,10.8
2018-06-15T00:24:40.113Z,10.85
2018-06-15T00:25:40.114Z,10.82
2018-06-15T00:26:40.245Z,10.85
2018-06-15T00:27:40.113Z,10.8
2018-06-15T00:28:40.116Z,10.83
2018-06-15T00:29:40.214Z,10.86
2018-06-15T00:30:40.088Z,10.89
2018-06-15T00:31:40.121Z,10.84
2018-06-15T00:32:43.752Z,10.88
2018-06-15T00:33:40.153Z,10.85
2018-06-15T00:34:40.128Z,10.83
2018-06-15T00:35:40.165Z,10.91
2018-06-15T00:36:40.226Z,10.88
2018-06-15T00:37:40.109Z,10.81
2018-06-15T00:38:40.303Z,10.94
2018-06-15T00:39:40.214Z,10.9
2018-06-15T00:40:40.152Z,10.91
2018-06-15T00:41:40.262Z,10.91
2018-06-15T00:42:40.213Z,10.92
2018-06-15T00:43:40.212Z,10.91
2018-06-15T00:44:40.216Z,10.89
2018-06-15T00:45:40.205Z,10.92
2018-06-15T00:46:40.210Z,10.8
2018-06-15T00:47:40.233Z,10.88
2018-06-15T00:48:40.366Z,10.88
2018-06-15T00:49:40.271Z,10.82
2018-06-15T00:50:40.270Z,10.93
2018-06-15T00:51:40.136Z,10.91
2018-06-15T00:52:40.591Z,10.87
2018-06-15T00:53:40.130Z,10.91
2018-06-15T00:54:40.202Z,10.92
2018-06-15T00:55:40.143Z,10.84
2018-06-15T00:56:40.232Z,10.91
2018-06-15T00:57:40.148Z,10.88
2018-06-15T00:58:40.192Z,10.78
2018-06-15T00:59:40.171Z,10.92
2018-06-15T01:00:40.130Z,10.91
2018-06-15T01:01:40.138Z,10.96
2018-06-15T01:02:40.186Z,10.93
2018-06-15T01:03:40.159Z,10.92
2018-06-15T01:04:40.128Z,10.86
2018-06-15T01:05:40.154Z,10.87
2018-06-15T01:06:40.146Z,10.91
2018-06-15T01:07:40.141Z,10.92
2018-06-15T01:08:40.148Z,10.91
2018-06-15T01:09:40.151Z,10.92
2018-06-15T01:10:40.129Z,10.91
2018-06-15T01:11:40.155Z,10.92
2018-06-15T01:12:40.150Z,10.93
2018-06-15T01:13:40.136Z,10.89
2018-06-15T01:14:40.140Z,10.9
2018-06-15T01:15:40.145Z,10.97
2018-06-15T01:16:40.137Z,10.93
2018-06-15T01:17:40.161Z,10.9
2018-06-15T01:18:40.136Z,10.87
2018-06-15T01:19:40.129Z,10.89
2018-06-15T01:20:40.422Z,10.93
2018-06-15T01:21:40.155Z,10.92
2018-06-15T01:22:40.186Z,10.86
2018-06-15T01:23:40.157Z,10.84
2018-06-15T01:24:40.339Z,10.89
2018-06-15T01:25:40.151Z,10.84
2018-06-15T01:26:40.210Z,10.86
2018-06-15T01:27:40.149Z,10.82
2018-06-15T01:28:40.228Z,10.9
2018-06-15T01:29:40.158Z,10.9
2018-06-15T01:30:40.145Z,10.91
2018-06-15T01:31:40.191Z,10.94
2018-06-15T01:32:40.147Z,10.92
2018-06-15T01:33:40.152Z,10.94
2018-06-15T01:34:40.152Z,10.92
2018-06-15T01:35:40.215Z,10.83
2018-06-15T01:36:40.349Z,10.95
2018-06-15T01:37:40.377Z,10.95
2018-06-15T01:38:40.341Z,10.95
2018-06-15T01:39:40.237Z,10.86
2018-06-15T01:40:40.147Z,10.88
2018-06-15T01:41:40.192Z,10.82
2018-06-15T01:42:40.173Z,10.93
2018-06-15T01:43:40.183Z,10.86
2018-06-15T01:44:40.213Z,10.79
2018-06-15T01:45:40.296Z,10.86
2018-06-15T01:46:40.587Z,10.94
2018-06-15T01:47:40.205Z,10.95
2018-06-15T01:48:40.343Z,10.91
2018-06-15T01:49:40.205Z,10.9
2018-06-15T01:50:40.177Z,10.9
2018-06-15T01:51:40.194Z,10.95
2018-06-15T01:52:40.171Z,10.99
2018-06-15T01:53:40.346Z,10.98
2018-06-15T01:54:40.343Z,10.94
2018-06-15T01:55:40.171Z,10.97
2018-06-15T01:56:40.221Z,10.94
2018-06-15T01:57:40.175Z,10.9
2018-06-15T01:58:40.207Z,10.85
2018-06-15T01:59:40.228Z,10.88
2018-06-15T02:00:40.309Z,10.94
2018-06-15T02:01:40.228Z,10.91
2018-06-15T02:02:40.192Z,11
2018-06-15T02:03:40.162Z,10.9
2018-06-15T02:04:40.211Z,10.83
2018-06-15T02:05:40.301Z,10.9
2018-06-15T02:06:40.179Z,11.02
2018-06-15T02:07:40.580Z,10.9
2018-06-15T02:08:40.197Z,10.91
2018-06-15T02:09:40.292Z,10.87
2018-06-15T02:10:40.160Z,10.89
2018-06-15T02:11:40.182Z,10.88
2018-06-15T02:12:40.187Z,10.83
2018-06-15T02:13:40.163Z,10.95
2018-06-15T02:14:40.200Z,10.91
2018-06-15T02:15:40.187Z,10.87
2018-06-15T02:16:40.180Z,10.83
2018-06-15T02:17:40.175Z,10.85
2018-06-15T02:18:40.196Z,10.9
2018-06-15T02:19:40.157Z,10.94
2018-06-15T02:20:40.181Z,10.96
2018-06-15T02:21:40.163Z,11.02
2018-06-15T02:22:40.181Z,10.92
2018-06-15T02:23:40.159Z,11
2018-06-15T02:24:40.177Z,10.91
2018-06-15T02:25:40.163Z,10.97
2018-06-15T02:26:40.170Z,11.04
2018-06-15T02:27:40.172Z,11.06
2018-06-15T02:28:40.171Z,11.07
2018-06-15T02:29:40.173Z,11.03
2018-06-15T02:30:40.229Z,11.08
2018-06-15T02:31:40.265Z,11.05
2018-06-15T02:32:40.507Z,10.99
2018-06-15T02:33:40.213Z,11.07
2018-06-15T02:34:40.177Z,11.04
2018-06-15T02:35:40.172Z,11.02
2018-06-15T02:36:40.294Z,11.05
2018-06-15T02:37:40.294Z,11.01
2018-06-15T02:38:40.245Z,10.96
2018-06-15T02:39:40.217Z,10.92
2018-06-15T02:40:40.326Z,10.96
2018-06-15T02:41:40.210Z,11.05
2018-06-15T02:42:40.452Z,11.09
2018-06-15T02:43:40.213Z,11.08
2018-06-15T02:44:40.203Z,11.17
2018-06-15T02:45:40.181Z,11.13
2018-06-15T02:46:40.216Z,11.06
2018-06-15T02:47:40.197Z,11.14
2018-06-15T02:48:40.189Z,11.09
2018-06-15T02:49:40.204Z,11.04
2018-06-15T02:50:40.223Z,11.05
2018-06-15T02:51:40.432Z,11.12
2018-06-15T02:52:40.339Z,11.12
2018-06-15T02:53:40.172Z,11.02
2018-06-15T02:54:40.212Z,11.09
2018-06-15T02:55:40.459Z,11.02
2018-06-15T02:56:40.221Z,11.1
2018-06-15T02:57:40.341Z,11.1
2018-06-15T02:58:40.185Z,11.08
2018-06-15T02:59:40.226Z,11.16
2018-06-15T03:00:40.196Z,11.1
2018-06-15T03:01:40.291Z,11.07
2018-06-15T03:02:40.210Z,11.1
2018-06-15T03:03:40.209Z,11.08
2018-06-15T03:04:40.248Z,11.18
2018-06-15T03:05:40.233Z,11.19
2018-06-15T03:06:40.201Z,11.17
2018-06-15T03:07:40.176Z,11.22
2018-06-15T03:08:40.283Z,11.22
2018-06-15T03:09:40.203Z,11.18
2018-06-15T03:10:40.200Z,11.19
2018-06-15T03:11:40.275Z,11.17
2018-06-15T03:12:40.196Z,11.18
2018-06-15T03:13:40.227Z,11.11
2018-06-15T03:14:40.337Z,11.15
2018-06-15T03:15:40.325Z,11.13
2018-06-15T03:16:40.229Z,11.14
2018-06-15T03:17:40.231Z,11.11
2018-06-15T03:18:40.206Z,11.04
2018-06-15T03:19:40.263Z,11.11
2018-06-15T03:20:40.214Z,11
2018-06-15T03:21:40.201Z,10.96
2018-06-15T03:22:40.217Z,11.1
2018-06-15T03:23:40.226Z,11.11
2018-06-15T03:24:40.193Z,11.14
2018-06-15T03:25:40.184Z,11.07
2018-06-15T03:26:40.228Z,11.12
2018-06-15T03:27:40.206Z,11.12
2018-06-15T03:28:40.221Z,11.16
2018-06-15T03:29:40.218Z,11.09
2018-06-15T03:30:40.209Z,11.14
2018-06-15T03:31:40.193Z,11.04
2018-06-15T03:32:40.212Z,11.08
2018-06-15T03:33:40.194Z,11.13
2018-06-15T03:34:40.418Z,11.06
2018-06-15T03:35:40.243Z,11.14
2018-06-15T03:36:40.211Z,11.15
2018-06-15T03:37:40.536Z,11.2
2018-06-15T03:38:40.271Z,11.13
2018-06-15T03:39:40.400Z,11.1
2018-06-15T03:40:40.256Z,11.04
2018-06-15T03:41:40.199Z,11.01
2018-06-15T03:42:40.190Z,10.96
2018-06-15T03:43:40.404Z,11
2018-06-15T03:44:40.201Z,10.99
2018-06-15T03:45:40.217Z,10.91
2018-06-15T03:46:40.208Z,10.88
2018-06-15T03:47:40.326Z,10.86
2018-06-15T03:48:40.314Z,10.82
2018-06-15T03:49:40.203Z,10.82
2018-06-15T03:50:40.344Z,10.84
2018-06-15T03:51:40.269Z,10.81
2018-06-15T03:52:40.241Z,10.78
2018-06-15T03:53:40.227Z,10.82
2018-06-15T03:54:40.250Z,10.77
2018-06-15T03:55:40.333Z,10.76
2018-06-15T03:56:40.211Z,10.87
2018-06-15T03:57:40.220Z,10.8
2018-06-15T03:58:40.328Z,10.81
2018-06-15T03:59:40.230Z,10.8
2018-06-15T04:00:40.231Z,10.79
2018-06-15T04:01:40.233Z,10.76
2018-06-15T04:02:40.287Z,10.77
2018-06-15T04:03:40.263Z,10.71
2018-06-15T04:04:40.242Z,10.76
2018-06-15T04:05:40.218Z,10.74
2018-06-15T04:06:40.314Z,10.74
2018-06-15T04:07:40.564Z,10.72
2018-06-15T04:08:40.227Z,10.71
2018-06-15T04:09:40.249Z,10.73
2018-06-15T04:10:40.293Z,10.68
2018-06-15T04:11:40.578Z,10.75
2018-06-15T04:12:40.299Z,10.8
2018-06-15T04:13:40.243Z,10.73
2018-06-15T04:14:40.442Z,10.76
2018-06-15T04:15:40.225Z,10.72
2018-06-15T04:16:40.307Z,10.72
2018-06-15T04:17:40.408Z,10.68
2018-06-15T04:18:40.245Z,10.75
2018-06-15T04:19:40.269Z,10.71
2018-06-15T04:20:40.290Z,10.75
2018-06-15T04:21:40.250Z,10.79
2018-06-15T04:22:40.232Z,10.83
2018-06-15T04:23:40.226Z,10.82
2018-06-15T04:24:40.280Z,10.81
2018-06-15T04:25:40.239Z,10.82
2018-06-15T04:26:40.300Z,10.79
2018-06-15T04:27:40.295Z,10.78
2018-06-15T04:28:40.288Z,10.83
2018-06-15T04:29:40.269Z,10.72
2018-06-15T04:30:40.221Z,10.79
2018-06-15T04:31:40.236Z,10.8
2018-06-15T04:32:40.444Z,10.85
2018-06-15T04:33:40.297Z,10.93
2018-06-15T04:34:40.276Z,10.87
2018-06-15T04:35:40.273Z,10.86
2018-06-15T04:36:40.235Z,10.81
2018-06-15T04:37:40.261Z,10.84
2018-06-15T04:38:40.265Z,10.88
2018-06-15T04:39:40.228Z,10.89
2018-06-15T04:40:40.263Z,10.8
2018-06-15T04:41:40.250Z,10.86
2018-06-15T04:42:40.328Z,10.88
2018-06-15T04:43:40.238Z,10.85
2018-06-15T04:44:40.369Z,10.78
2018-06-15T04:45:40.235Z,10.87
2018-06-15T04:46:40.285Z,10.86
2018-06-15T04:47:40.326Z,10.83
2018-06-15T04:48:40.239Z,10.87
2018-06-15T04:49:40.339Z,10.88
2018-06-15T04:50:40.298Z,10.88
2018-06-15T04:51:40.263Z,10.95
2018-06-15T04:52:40.280Z,10.87
2018-06-15T04:53:40.338Z,10.91
2018-06-15T04:54:40.328Z,10.8
2018-06-15T04:55:40.264Z,10.85
2018-06-15T04:56:40.321Z,10.91
2018-06-15T04:57:40.272Z,10.92
2018-06-15T04:58:40.251Z,10.9
2018-06-15T04:59:40.294Z,10.84
2018-06-15T05:00:40.286Z,10.79
2018-06-15T05:01:40.301Z,10.78
2018-06-15T05:02:40.357Z,10.79
2018-06-15T05:03:40.294Z,10.76
2018-06-15T05:04:40.254Z,10.75
2018-06-15T05:05:40.348Z,10.76
2018-06-15T05:06:40.324Z,10.75
2018-06-15T05:07:40.297Z,10.71
2018-06-15T05:08:40.343Z,10.8
2018-06-15T05:09:40.255Z,10.76
2018-06-15T05:10:40.264Z,10.76
2018-06-15T05:11:40.333Z,10.76
2018-06-15T05:12:40.275Z,10.79
2018-06-15T05:13:40.259Z,10.8
2018-06-15T05:14:40.437Z,10.93
2018-06-15T05:15:40.271Z,10.91
2018-06-15T05:16:40.267Z,10.87
2018-06-15T05:17:40.254Z,10.82
2018-06-15T05:18:40.265Z,10.88
2018-06-15T05:19:40.295Z,10.88
2018-06-15T05:20:40.254Z,10.88
2018-06-15T05:21:40.264Z,10.88
2018-06-15T05:22:40.270Z,10.9
2018-06-15T05:23:40.324Z,10.92
2018-06-15T05:24:40.275Z,10.91
2018-06-15T05:25:40.330Z,10.9
2018-06-15T05:26:40.300Z,10.96
2018-06-15T05:27:40.475Z,10.99
2018-06-15T05:28:40.275Z,10.98
2018-06-15T05:29:40.452Z,11.01
2018-06-15T05:30:40.285Z,10.95
2018-06-15T05:31:40.293Z,10.96
2018-06-15T05:32:40.316Z,10.94
2018-06-15T05:33:40.366Z,10.93
2018-06-15T05:34:40.270Z,10.94
2018-06-15T05:35:40.410Z,10.89
2018-06-15T05:36:40.286Z,10.94
2018-06-15T05:37:40.268Z,10.89
2018-06-15T05:38:40.258Z,10.92
2018-06-15T05:39:40.273Z,10.91
2018-06-15T05:40:42.272Z,10.89
2018-06-15T05:41:40.297Z,10.96
2018-06-15T05:42:40.823Z,10.92
2018-06-15T05:43:40.302Z,10.91
2018-06-15T05:44:40.286Z,10.94
2018-06-15T05:45:40.277Z,10.89
2018-06-15T05:46:40.501Z,10.9
2018-06-15T05:47:40.281Z,10.93
2018-06-15T05:48:40.297Z,10.92
2018-06-15T05:49:40.256Z,10.93
2018-06-15T05:50:40.280Z,10.95
2018-06-15T05:51:40.497Z,10.94
2018-06-15T05:52:40.287Z,10.94
2018-06-15T05:53:40.257Z,10.84
2018-06-15T05:54:40.330Z,10.84
2018-06-15T05:55:40.611Z,10.86
2018-06-15T05:56:40.314Z,10.85
2018-06-15T05:57:40.271Z,10.88
2018-06-15T05:58:40.299Z,10.87
2018-06-15T05:59:40.345Z,10.89
2018-06-15T06:00:40.399Z,10.9
2018-06-15T06:01:40.297Z,10.91
2018-06-15T06:02:40.301Z,10.93
2018-06-15T06:03:40.296Z,10.95
2018-06-15T06:04:40.275Z,11.01
2018-06-15T06:05:40.324Z,11.01
2018-06-15T06:06:40.321Z,11.02
2018-06-15T06:07:40.410Z,11.09
2018-06-15T06:08:40.289Z,11.08
2018-06-15T06:09:40.382Z,11.16
2018-06-15T06:10:40.558Z,11.03
2018-06-15T06:11:40.318Z,10.95
2018-06-15T06:12:40.510Z,10.96
2018-06-15T06:13:40.395Z,10.93
2018-06-15T06:14:40.360Z,10.97
2018-06-15T06:15:40.342Z,10.99
2018-06-15T06:16:40.320Z,11.02
2018-06-15T06:17:40.397Z,11.02
2018-06-15T06:18:40.491Z,11
2018-06-15T06:19:40.700Z,10.91
2018-06-15T06:20:40.621Z,10.91
2018-06-15T06:21:40.539Z,10.98
2018-06-15T06:22:40.363Z,11.05
2018-06-15T06:23:40.309Z,11.04
2018-06-15T06:24:40.434Z,11.06
2018-06-15T06:25:40.361Z,11.12
2018-06-15T06:26:40.358Z,11.12
2018-06-15T06:27:40.367Z,10.99
2018-06-15T06:28:40.315Z,10.88
2018-06-15T06:29:40.316Z,10.68
2018-06-15T06:30:40.314Z,10.53
2018-06-15T06:31:40.341Z,10.54
2018-06-15T06:32:41.038Z,10.74
2018-06-15T06:33:40.340Z,10.85
2018-06-15T06:34:40.370Z,10.98
2018-06-15T06:35:40.412Z,11.09
2018-06-15T06:36:40.324Z,11.04
2018-06-15T06:37:40.349Z,11.02
2018-06-15T06:38:40.518Z,10.94
2018-06-15T06:39:40.316Z,10.87
2018-06-15T06:40:40.336Z,10.8
2018-06-15T06:41:40.304Z,10.79
2018-06-15T06:42:40.356Z,10.79
2018-06-15T06:43:40.491Z,10.82
2018-06-15T06:44:40.349Z,10.63
2018-06-15T06:45:40.289Z,10.61
2018-06-15T06:46:40.596Z,10.67
2018-06-15T06:47:40.314Z,10.5
2018-06-15T06:48:40.400Z,10.63
2018-06-15T06:49:40.353Z,10.7
2018-06-15T06:50:40.948Z,10.72
2018-06-15T06:51:40.317Z,10.83
2018-06-15T06:52:40.347Z,10.83
2018-06-15T06:53:40.355Z,10.81
2018-06-15T06:54:40.320Z,10.73
2018-06-15T06:55:40.301Z,10.69
2018-06-15T06:56:40.338Z,10.72
2018-06-15T06:57:40.317Z,10.84
2018-06-15T06:58:40.342Z,10.82
2018-06-15T06:59:40.425Z,10.75
2018-06-15T07:00:40.363Z,10.79
2018-06-15T07:01:40.363Z,10.89
2018-06-15T07:02:40.331Z,10.92
2018-06-15T07:03:40.322Z,10.91
2018-06-15T07:04:40.324Z,10.96
2018-06-15T07:05:40.322Z,10.92
2018-06-15T07:06:40.332Z,10.76
2018-06-15T07:07:40.350Z,10.74
2018-06-15T07:08:40.368Z,10.75
2018-06-15T07:09:40.447Z,10.92
2018-06-15T07:10:40.326Z,10.8
2018-06-15T07:11:40.318Z,10.9
2018-06-15T07:12:40.427Z,10.99
2018-06-15T07:13:40.534Z,10.82
2018-06-15T07:14:40.356Z,10.96
2018-06-15T07:15:40.373Z,11.01
2018-06-15T07:16:40.541Z,11.04
2018-06-15T07:17:40.357Z,11.08
2018-06-15T07:18:40.361Z,10.93
2018-06-15T07:19:40.448Z,11.06
2018-06-15T07:20:40.350Z,11.07
2018-06-15T07:21:40.375Z,11.03
2018-06-15T07:22:40.373Z,11.05
2018-06-15T07:23:40.839Z,10.98
2018-06-15T07:24:40.388Z,11.02
2018-06-15T07:25:40.324Z,11.06
2018-06-15T07:26:40.391Z,11.1
2018-06-15T07:27:40.336Z,11.11
2018-06-15T07:28:40.354Z,11.11
2018-06-15T07:29:40.373Z,10.97
2018-06-15T07:30:40.398Z,11
2018-06-15T07:31:40.345Z,10.95
2018-06-15T07:32:40.330Z,10.73
2018-06-15T07:33:40.363Z,10.77
2018-06-15T07:34:40.632Z,10.54
2018-06-15T07:35:40.342Z,10.72
2018-06-15T07:36:40.372Z,10.73
2018-06-15T07:37:40.386Z,10.9
2018-06-15T07:38:40.358Z,10.83
2018-06-15T07:39:40.366Z,10.86
2018-06-15T07:40:40.348Z,10.88
2018-06-15T07:41:40.366Z,10.86
2018-06-15T07:42:40.350Z,10.83
2018-06-15T07:43:47.326Z,10.76
2018-06-15T07:44:40.336Z,10.96
2018-06-15T07:45:40.353Z,11.01
2018-06-15T07:46:40.447Z,11.01
2018-06-15T07:47:40.368Z,10.85
2018-06-15T07:48:40.382Z,10.95
2018-06-15T07:49:40.485Z,10.98
2018-06-15T07:50:40.390Z,11.02
2018-06-15T07:51:40.411Z,10.91
2018-06-15T07:52:40.433Z,10.69
2018-06-15T07:53:40.526Z,10.73
2018-06-15T07:54:40.444Z,10.68
2018-06-15T07:55:40.588Z,10.81
2018-06-15T07:56:40.390Z,10.69
2018-06-15T07:57:40.353Z,10.83
2018-06-15T07:58:40.365Z,10.87
2018-06-15T07:59:40.715Z,10.93
2018-06-15T08:00:40.397Z,11.05
2018-06-15T08:01:41.096Z,11.06
2018-06-15T08:02:40.414Z,10.96
2018-06-15T08:03:40.350Z,10.79
2018-06-15T08:04:40.482Z,10.92
2018-06-15T08:05:40.354Z,10.82
2018-06-15T08:06:40.337Z,10.74
2018-06-15T08:07:40.342Z,10.97
2018-06-15T08:08:40.370Z,10.93
2018-06-15T08:09:40.365Z,10.83
2018-06-15T08:10:40.370Z,10.9
2018-06-15T08:11:40.402Z,10.88
2018-06-15T08:12:40.340Z,10.64
2018-06-15T08:13:40.383Z,10.59
2018-06-15T08:14:40.374Z,10.72
2018-06-15T08:15:40.379Z,10.83
2018-06-15T08:16:40.365Z,10.85
2018-06-15T08:17:40.365Z,10.78
2018-06-15T08:18:40.423Z,10.77
2018-06-15T08:19:40.358Z,10.91
2018-06-15T08:20:40.517Z,10.78
2018-06-15T08:21:40.411Z,10.81
2018-06-15T08:22:40.372Z,10.69
2018-06-15T08:23:40.375Z,10.92
2018-06-15T08:24:40.389Z,10.67
2018-06-15T08:25:43.600Z,10.71
2018-06-15T08:26:40.546Z,11.04
2018-06-15T08:27:40.590Z,10.96
2018-06-15T08:28:40.377Z,10.65
2018-06-15T08:29:40.447Z,10.69
2018-06-15T08:30:40.389Z,10.72
2018-06-15T08:31:40.449Z,10.71
2018-06-15T08:32:40.398Z,10.94
2018-06-15T08:33:40.397Z,10.87
2018-06-15T08:34:40.424Z,10.93
2018-06-15T08:35:40.389Z,10.86
2018-06-15T08:36:40.537Z,10.55
2018-06-15T08:37:40.576Z,10.65
2018-06-15T08:38:40.407Z,10.53
2018-06-15T08:39:40.418Z,10.56
2018-06-15T08:40:40.388Z,10.83
2018-06-15T08:41:40.431Z,10.95
2018-06-15T08:42:40.389Z,10.6
2018-06-15T08:43:40.396Z,10.8
2018-06-15T08:44:41.138Z,10.83
2018-06-15T08:45:40.429Z,10.71
2018-06-15T08:46:40.466Z,10.44
2018-06-15T08:47:40.411Z,10.43
2018-06-15T08:48:40.414Z,10.8
2018-06-15T08:49:40.420Z,10.74
2018-06-15T08:50:40.468Z,10.9
2018-06-15T08:51:40.420Z,10.65
2018-06-15T08:52:40.725Z,10.24
2018-06-15T08:53:40.498Z,10.35
2018-06-15T08:54:40.546Z,10.3
2018-06-15T08:55:40.454Z,10.37
2018-06-15T08:56:40.472Z,10.63
2018-06-15T08:57:40.471Z,10.61
2018-06-15T08:58:40.476Z,10.53
2018-06-15T08:59:40.468Z,10.58
2018-06-15T09:00:40.425Z,10.41
2018-06-15T09:01:40.542Z,10.47
2018-06-15T09:02:40.413Z,10.79
2018-06-15T09:03:40.449Z,10.93
2018-06-15T09:04:40.431Z,10.75
2018-06-15T09:05:40.421Z,10.73
2018-06-15T09:06:40.591Z,10.84
2018-06-15T09:07:40.464Z,10.46
2018-06-15T09:08:40.428Z,10.56
2018-06-15T09:09:40.471Z,10.61
2018-06-15T09:10:40.444Z,10.55
2018-06-15T09:11:40.431Z,10.47
2018-06-15T09:12:40.427Z,10.65
2018-06-15T09:13:40.443Z,10.63
2018-06-15T09:14:40.457Z,10.69
2018-06-15T09:15:40.726Z,10.66
2018-06-15T09:16:40.465Z,10.49
2018-06-15T09:17:40.472Z,10.45
2018-06-15T09:18:40.440Z,10.57
2018-06-15T09:19:40.422Z,10.56
2018-06-15T09:20:40.437Z,10.39
2018-06-15T09:21:40.485Z,10.26
2018-06-15T09:22:40.461Z,10.08
2018-06-15T09:23:40.463Z,10.21
2018-06-15T09:24:40.461Z,10.28
2018-06-15T09:25:40.517Z,10.27
2018-06-15T09:26:40.453Z,10.45
2018-06-15T09:27:40.438Z,10.6
2018-06-15T09:28:40.460Z,10.6
2018-06-15T09:29:40.451Z,10.64
2018-06-15T09:30:40.439Z,10.62
2018-06-15T09:31:40.445Z,10.59
2018-06-15T09:32:40.779Z,10.63
2018-06-15T09:33:40.690Z,10.57
2018-06-15T09:34:40.454Z,10.53
2018-06-15T09:35:40.455Z,10.54
2018-06-15T09:36:40.449Z,10.58
2018-06-15T09:37:40.436Z,10.59
2018-06-15T09:38:40.453Z,10.47
2018-06-15T09:39:40.495Z,10.4
2018-06-15T09:40:40.482Z,10.57
2018-06-15T09:41:40.509Z,10.55
2018-06-15T09:42:40.478Z,10.62
2018-06-15T09:43:40.462Z,10.71
2018-06-15T09:44:40.453Z,10.49
2018-06-15T09:45:40.464Z,10.53
2018-06-15T09:46:40.481Z,10.49
2018-06-15T09:47:40.460Z,10.49
2018-06-15T09:48:40.536Z,10.47
2018-06-15T09:49:40.485Z,10.48
2018-06-15T09:50:40.507Z,10.73
2018-06-15T09:51:40.594Z,10.51
2018-06-15T09:52:40.529Z,10.54
2018-06-15T09:53:40.470Z,10.67
2018-06-15T09:54:40.575Z,10.66
2018-06-15T09:55:40.588Z,10.45
2018-06-15T09:56:40.507Z,10.57
2018-06-15T09:57:40.484Z,10.63
2018-06-15T09:58:40.517Z,10.65
2018-06-15T09:59:40.473Z,10.61
2018-06-15T10:00:40.770Z,10.79
2018-06-15T10:01:40.497Z,10.47
2018-06-15T10:02:40.516Z,10.66
2018-06-15T10:03:40.489Z,10.59
2018-06-15T10:04:40.494Z,10.64
2018-06-15T10:05:40.588Z,10.84
2018-06-15T10:06:40.561Z,10.75
2018-06-15T10:07:40.530Z,10.7
2018-06-15T10:08:40.506Z,10.57
2018-06-15T10:09:40.495Z,10.49
2018-06-15T10:10:40.494Z,10.67
2018-06-15T10:11:40.535Z,10.39
2018-06-15T10:12:40.482Z,10.48
2018-06-15T10:13:40.509Z,10.6
2018-06-15T10:14:40.657Z,10.61
2018-06-15T10:15:40.535Z,10.57
2018-06-15T10:16:40.754Z,10.59
2018-06-15T10:17:40.724Z,10.68
2018-06-15T10:18:40.512Z,10.4
2018-06-15T10:19:40.494Z,10.55
2018-06-15T10:20:40.491Z,10.6
2018-06-15T10:21:40.508Z,10.54
2018-06-15T10:22:40.510Z,10.6
2018-06-15T10:23:40.544Z,10.62
2018-06-15T10:24:40.553Z,10.68
2018-06-15T10:25:40.527Z,10.6
2018-06-15T10:26:40.528Z,10.58
2018-06-15T10:27:40.531Z,10.46
2018-06-15T10:28:40.505Z,10.49
2018-06-15T10:29:40.520Z,10.34
2018-06-15T10:30:40.628Z,10.4
2018-06-15T10:31:40.518Z,10.32
2018-06-15T10:32:40.787Z,10.32
2018-06-15T10:33:40.524Z,10.41
2018-06-15T10:34:40.519Z,10.44
2018-06-15T10:35:40.541Z,10.39
2018-06-15T10:36:40.541Z,10.72
2018-06-15T10:37:40.557Z,10.78
2018-06-15T10:38:41.396Z,10.88
2018-06-15T10:39:41.693Z,10.86
2018-06-15T10:40:40.540Z,10.96
2018-06-15T10:41:40.557Z,10.84
2018-06-15T10:42:40.564Z,10.91
2018-06-15T10:43:40.686Z,10.92
2018-06-15T10:44:40.798Z,10.72
2018-06-15T10:45:40.869Z,10.78
2018-06-15T10:46:40.493Z,10.83
2018-06-15T10:47:40.691Z,10.9
2018-06-15T10:48:40.540Z,10.65
2018-06-15T10:49:40.546Z,10.77
2018-06-15T10:50:40.590Z,10.97
2018-06-15T10:51:40.858Z,11.06
2018-06-15T10:52:40.542Z,11.03
2018-06-15T10:53:40.688Z,10.98
2018-06-15T10:54:40.518Z,10.97
2018-06-15T10:55:40.531Z,10.82
2018-06-15T10:56:40.581Z,10.89
2018-06-15T10:57:40.609Z,11.08
2018-06-15T10:58:40.965Z,10.99
2018-06-15T10:59:41.444Z,10.98
2018-06-15T11:00:41.325Z,10.98
2018-06-15T11:01:41.539Z,10.93
2018-06-15T11:02:41.562Z,10.85
2018-06-15T11:03:41.295Z,10.9
2018-06-15T11:04:41.255Z,10.87
2018-06-15T11:05:41.346Z,10.75
2018-06-15T11:06:41.306Z,10.74
2018-06-15T11:07:41.275Z,10.73
2018-06-15T11:08:41.438Z,10.77
2018-06-15T11:09:41.438Z,10.71
2018-06-15T11:10:41.850Z,10.67
2018-06-15T11:11:41.406Z,10.74
2018-06-15T11:12:41.659Z,10.85
2018-06-15T11:13:41.979Z,10.93
2018-06-15T11:14:41.233Z,10.95
2018-06-15T11:15:41.550Z,10.88
2018-06-15T11:16:41.693Z,11.07
2018-06-15T11:17:41.191Z,11.06
2018-06-15T11:18:40.756Z,10.93
2018-06-15T11:19:40.559Z,10.86
2018-06-15T11:20:40.648Z,10.77
2018-06-15T11:21:40.610Z,10.76
2018-06-15T11:22:40.693Z,10.85
2018-06-15T11:23:40.764Z,10.82
2018-06-15T11:24:40.657Z,10.83
2018-06-15T11:25:40.707Z,10.52
2018-06-15T11:26:40.781Z,10.59
2018-06-15T11:27:40.624Z,10.86
2018-06-15T11:28:40.572Z,10.8
2018-06-15T11:29:40.598Z,10.87
2018-06-15T11:30:40.589Z,10.99
2018-06-15T11:31:40.602Z,10.99
2018-06-15T11:32:40.599Z,10.82
2018-06-15T11:33:40.597Z,10.86
2018-06-15T11:34:40.601Z,10.73
2018-06-15T11:35:40.582Z,10.7
2018-06-15T11:36:40.588Z,10.63
2018-06-15T11:37:40.628Z,10.68
2018-06-15T11:38:40.601Z,10.64
2018-06-15T11:39:40.596Z,10.7
2018-06-15T11:40:40.590Z,10.74
2018-06-15T11:41:40.634Z,10.88
2018-06-15T11:42:40.615Z,10.86
2018-06-15T11:43:40.583Z,10.82
2018-06-15T11:44:40.606Z,10.53
2018-06-15T11:45:40.636Z,10.7
2018-06-15T11:46:40.592Z,10.85
2018-06-15T11:47:40.599Z,10.95
2018-06-15T11:48:40.614Z,10.81
2018-06-15T11:49:40.662Z,10.76
2018-06-15T11:50:40.706Z,10.75
2018-06-15T11:51:40.683Z,10.75
2018-06-15T11:52:40.628Z,10.6
2018-06-15T11:53:40.628Z,10.45
2018-06-15T11:54:40.680Z,10.61
2018-06-15T11:55:40.654Z,10.67
2018-06-15T11:56:40.784Z,10.58
2018-06-15T11:57:40.746Z,10.67
2018-06-15T11:58:40.659Z,10.76
2018-06-15T11:59:40.812Z,10.56
2018-06-15T12:00:40.612Z,10.48
2018-06-15T12:01:40.918Z,10.46
2018-06-15T12:02:40.748Z,10.47
2018-06-15T12:03:40.713Z,10.56
2018-06-15T12:04:40.802Z,10.66
2018-06-15T12:05:40.622Z,10.78
2018-06-15T12:06:40.663Z,10.47
2018-06-15T12:07:40.809Z,10.73
2018-06-15T12:08:40.657Z,10.6
2018-06-15T12:09:40.641Z,10.29
2018-06-15T12:10:40.663Z,10.4
2018-06-15T12:11:40.810Z,10.64
2018-06-15T12:12:40.636Z,10.63
2018-06-15T12:13:40.666Z,10.72
2018-06-15T12:14:40.889Z,10.6
2018-06-15T12:15:40.672Z,10.8
2018-06-15T12:16:40.745Z,10.84
2018-06-15T12:17:40.823Z,10.64
2018-06-15T12:18:40.649Z,10.78
2018-06-15T12:19:40.809Z,10.64
2018-06-15T12:20:40.714Z,10.81
2018-06-15T12:21:40.717Z,10.83
2018-06-15T12:22:40.760Z,10.72
2018-06-15T12:23:40.666Z,10.67
2018-06-15T12:24:40.827Z,10.84
2018-06-15T12:25:40.674Z,10.73
2018-06-15T12:26:40.688Z,10.8
2018-06-15T12:27:40.660Z,10.96
2018-06-15T12:28:41.236Z,10.91
2018-06-15T12:29:40.810Z,11.03
2018-06-15T12:30:40.706Z,10.83
2018-06-15T12:31:40.680Z,10.67
2018-06-15T12:32:41.012Z,10.74
2018-06-15T12:33:40.694Z,10.72
2018-06-15T12:34:40.698Z,10.61
2018-06-15T12:35:40.647Z,10.62
2018-06-15T12:36:40.688Z,10.67
2018-06-15T12:37:40.711Z,10.66
2018-06-15T12:38:40.762Z,10.86
2018-06-15T12:39:40.823Z,10.85
2018-06-15T12:40:40.675Z,10.69
2018-06-15T12:41:40.687Z,10.64
2018-06-15T12:42:40.823Z,10.51
2018-06-15T12:43:40.686Z,10.56
2018-06-15T12:44:40.716Z,10.62
2018-06-15T12:45:40.867Z,10.55
2018-06-15T12:46:40.681Z,10.66
2018-06-15T12:47:40.691Z,10.58
2018-06-15T12:48:40.695Z,10.64
2018-06-15T12:49:40.715Z,10.73
2018-06-15T12:50:40.734Z,10.66
2018-06-15T12:51:40.725Z,10.3
2018-06-15T12:52:40.718Z,10.24
2018-06-15T12:53:40.823Z,10.38
2018-06-15T12:54:40.710Z,10.39
2018-06-15T12:55:40.767Z,10.44