createdAt,value
2022-10-11T00:01:13.033Z,100147.31
2022-10-11T00:03:59.132Z,100141.22
2022-10-11T00:06:48.173Z,100140.25
2022-10-11T00:09:37.204Z,100140.84
2022-10-11T00:12:28.088Z,100133.78
2022-10-11T00:15:18.292Z,100134.03
2022-10-11T00:18:06.326Z,100129.59
2022-10-11T00:20:52.411Z,100138.44
2022-10-11T00:23:44.114Z,100127.56
2022-10-11T00:26:29.857Z,100130.91
2022-10-11T00:29:21.002Z,100130.19
2022-10-11T00:32:08.889Z,100114.53
2022-10-11T00:34:58.527Z,100129.22
2022-10-11T00:37:43.893Z,100123.28
2022-10-11T00:40:31.197Z,100108.84
2022-10-11T00:43:18.872Z,100125.63
2022-10-11T00:46:26.317Z,100111.75
2022-10-11T00:49:27.121Z,100113.66
2022-10-11T00:52:29.154Z,100112.53
2022-10-11T00:55:20.947Z,100112.59
2022-10-11T00:58:07.733Z,100117.06
2022-10-11T01:00:58.694Z,100106.75
2022-10-11T01:03:48.677Z,100116.53
2022-10-11T01:06:38.829Z,100110.88
2022-10-11T01:09:27.571Z,100113.63
2022-10-11T01:12:20.987Z,100112.28
2022-10-11T01:15:18.357Z,100080.44
2022-10-11T01:18:09.961Z,100110.66
2022-10-11T01:21:04.211Z,100111.00
2022-10-11T01:24:15.200Z,100107.44
2022-10-11T01:27:31.343Z,100105.84
2022-10-11T01:30:29.629Z,100110.59
2022-10-11T01:33:28.667Z,100108.47
2022-10-11T01:36:27.935Z,100105.94
2022-10-11T01:39:20.524Z,100105.59
2022-10-11T01:42:10.940Z,100108.56
2022-10-11T01:44:59.982Z,100098.41
2022-10-11T01:47:46.939Z,100103.13
2022-10-11T01:50:46.881Z,100102.56
2022-10-11T01:53:45.403Z,100099.91
2022-10-11T01:56:48.335Z,100098.22
2022-10-11T01:59:47.740Z,100102.16
2022-10-11T02:03:13.182Z,100099.53
2022-10-11T02:06:05.922Z,100099.53
2022-10-11T02:08:57.363Z,100105.13
2022-10-11T02:11:43.415Z,100099.59
2022-10-11T02:14:34.385Z,100099.59
2022-10-11T02:17:23.183Z,100101.22
2022-10-11T02:20:15.470Z,100096.69
2022-10-11T02:23:08.603Z,100098.84
2022-10-11T02:25:57.478Z,100116.25
2022-10-11T02:28:46.854Z,100106.22
2022-10-11T02:31:35.787Z,100114.91
2022-10-11T02:34:24.500Z,100115.97
2022-10-11T02:37:16.977Z,100116.06
2022-10-11T02:40:08.842Z,100118.19
2022-10-11T02:42:59.593Z,100117.34
2022-10-11T02:45:49.584Z,100123.34
2022-10-11T02:48:37.189Z,100120.22
2022-10-11T02:51:22.321Z,100109.94
2022-10-11T02:54:08.626Z,100124.31
2022-10-11T02:56:54.748Z,100116.66
2022-10-11T02:59:40.928Z,100114.84
2022-10-11T03:02:27.173Z,100115.47
2022-10-11T03:05:13.286Z,100117.13
2022-10-11T03:07:59.483Z,100115.97
2022-10-11T03:10:45.716Z,100118.41
2022-10-11T03:13:31.933Z,100116.19
2022-10-11T03:16:18.078Z,100111.78
2022-10-11T03:19:04.595Z,100115.44
2022-10-11T03:21:50.460Z,100112.59
2022-10-11T03:24:36.767Z,100114.13
2022-10-11T03:27:25.432Z,100094.06
2022-10-11T03:30:15.128Z,100106.63
2022-10-11T03:33:03.491Z,100101.22
2022-10-11T03:35:50.111Z,100092.75
2022-10-11T03:38:35.726Z,100100.16
2022-10-11T03:41:38.564Z,100101.16
2022-10-11T03:44:25.629Z,100099.19
2022-10-11T03:47:11.384Z,100094.16
2022-10-11T03:49:57.072Z,100099.72
2022-10-11T03:52:43.225Z,100108.38
2022-10-11T03:55:29.426Z,100102.09
2022-10-11T03:58:15.645Z,100098.22
2022-10-11T04:01:01.813Z,100099.59
2022-10-11T04:03:48.004Z,100076.06
2022-10-11T04:06:34.634Z,100099.06
2022-10-11T04:09:20.696Z,100089.28
2022-10-11T04:12:08.508Z,100094.31
2022-10-11T04:14:54.439Z,100086.31
2022-10-11T04:17:40.689Z,100086.44
2022-10-11T04:20:26.902Z,100088.47
2022-10-11T04:23:13.020Z,100089.81
2022-10-11T04:25:59.326Z,100099.25
2022-10-11T04:28:45.435Z,100087.06
2022-10-11T04:31:31.966Z,100083.88
2022-10-11T04:34:18.237Z,100091.31
2022-10-11T04:37:04.054Z,100090.97
2022-10-11T04:39:50.159Z,100089.19
2022-10-11T04:42:36.713Z,100076.72
2022-10-11T04:45:25.247Z,100074.66
2022-10-11T04:48:10.644Z,100084.34
2022-10-11T04:50:59.839Z,100087.63
2022-10-11T04:53:46.152Z,100093.97
2022-10-11T04:56:32.326Z,100091.34
2022-10-11T04:59:18.464Z,100085.72
2022-10-11T05:02:04.759Z,100091.81
2022-10-11T05:04:51.315Z,100090.75
2022-10-11T05:07:37.104Z,100091.47
2022-10-11T05:10:23.257Z,100095.06
2022-10-11T05:13:09.873Z,100101.03
2022-10-11T05:15:55.945Z,100088.94
2022-10-11T05:18:43.579Z,100088.97
2022-10-11T05:21:31.037Z,100082.34
2022-10-11T05:24:17.479Z,100094.19
2022-10-11T05:27:20.269Z,100089.38
2022-10-11T05:30:07.640Z,100077.41
2022-10-11T05:32:54.655Z,100081.47
2022-10-11T05:35:43.082Z,100081.94
2022-10-11T05:38:28.346Z,100075.34
2022-10-11T05:41:16.265Z,100076.09
2022-10-11T05:44:02.644Z,100089.66
2022-10-11T05:47:05.639Z,100079.72
2022-10-11T05:49:51.166Z,100080.75
2022-10-11T05:52:37.367Z,100071.38
2022-10-11T05:55:23.791Z,100073.47
2022-10-11T05:58:13.745Z,100073.81
2022-10-11T06:00:59.310Z,100076.63
2022-10-11T06:04:16.766Z,100080.13
2022-10-11T06:07:02.661Z,100068.69
2022-10-11T06:09:48.780Z,100073.25
2022-10-11T06:12:35.991Z,100065.25
2022-10-11T06:15:39.732Z,100062.94
2022-10-11T06:18:41.769Z,100069.13
2022-10-11T06:21:43.677Z,100068.03
2022-10-11T06:24:49.755Z,100066.97
2022-10-11T06:28:16.636Z,100061.66
2022-10-11T06:31:22.606Z,100078.91
2022-10-11T06:34:22.300Z,100067.38
2022-10-11T06:37:23.997Z,100071.16
2022-10-11T06:40:26.297Z,100070.03
2022-10-11T06:43:28.566Z,100064.63
2022-10-11T06:46:45.915Z,100071.88
2022-10-11T06:49:55.640Z,100065.16
2022-10-11T06:52:58.169Z,100068.81
2022-10-11T06:56:05.375Z,100068.00
2022-10-11T06:59:05.348Z,100066.31
2022-10-11T07:02:08.887Z,100059.72
2022-10-11T07:05:09.386Z,100066.84
2022-10-11T07:08:21.489Z,100064.88
2022-10-11T07:11:23.015Z,100070.06
2022-10-11T07:14:26.377Z,100057.78
2022-10-11T07:17:29.231Z,100056.03
2022-10-11T07:20:32.361Z,100058.03
2022-10-11T07:23:39.040Z,100050.09
2022-10-11T07:26:44.477Z,100059.13
2022-10-11T07:29:45.658Z,100052.03
2022-10-11T07:32:49.156Z,100052.94
2022-10-11T07:35:49.939Z,100050.72
2022-10-11T07:38:35.497Z,100049.06
2022-10-11T07:41:34.607Z,100051.25
2022-10-11T07:44:37.148Z,100050.88
2022-10-11T07:47:37.275Z,100044.28
2022-10-11T07:50:40.044Z,100051.78
2022-10-11T07:53:52.386Z,100031.63
2022-10-11T07:57:03.948Z,100035.78
2022-10-11T08:00:03.995Z,100034.13
2022-10-11T08:03:15.151Z,100034.34
2022-10-11T08:06:19.815Z,100028.25
2022-10-11T08:09:23.498Z,100026.28
2022-10-11T08:12:27.268Z,100025.19
2022-10-11T08:15:45.785Z,100022.41
2022-10-11T08:18:48.425Z,100022.47
2022-10-11T08:21:51.537Z,100026.75
2022-10-11T08:24:55.255Z,100022.28
2022-10-11T08:27:55.462Z,100019.81
2022-10-11T08:31:13.025Z,100010.28
2022-10-11T08:34:16.641Z,100011.56
2022-10-11T08:37:21.296Z,100005.47
2022-10-11T08:40:26.050Z,100014.72
2022-10-11T08:43:47.088Z,100000.16
2022-10-11T08:47:00.662Z,99994.50
2022-10-11T08:50:16.823Z,99995.41
2022-10-11T08:53:25.068Z,99990.97
2022-10-11T08:56:25.710Z,99979.59
2022-10-11T08:59:32.657Z,99987.97
2022-10-11T09:02:56.072Z,99989.13
2022-10-11T09:05:29.091Z,99978.56
2022-10-11T09:08:08.427Z,99976.34
2022-10-11T09:10:59.776Z,99985.22
2022-10-11T09:13:46.333Z,99974.38
2022-10-11T09:16:26.851Z,99964.66
2022-10-11T09:19:17.036Z,99963.34
2022-10-11T09:21:54.531Z,99960.56
2022-10-11T09:24:38.259Z,99967.09
2022-10-11T09:27:25.788Z,99966.84
2022-10-11T09:30:05.801Z,99956.56
2022-10-11T09:32:39.408Z,99947.19
2022-10-11T09:35:17.718Z,99950.44
2022-10-11T09:37:54.183Z,99941.69
2022-10-11T09:40:44.720Z,99943.00
2022-10-11T09:43:13.842Z,99937.94
2022-10-11T09:45:49.484Z,99919.09
2022-10-11T09:48:21.845Z,99925.75
2022-10-11T09:50:52.883Z,99917.63
2022-10-11T09:53:22.091Z,99928.53
2022-10-11T09:55:54.408Z,99924.94
2022-10-11T09:58:30.632Z,99922.44
2022-10-11T10:01:07.385Z,99909.97
2022-10-11T10:03:38.446Z,99913.47
2022-10-11T10:06:11.831Z,99907.31
2022-10-11T10:08:40.351Z,99894.22
2022-10-11T10:11:10.374Z,99904.66
2022-10-11T10:13:44.445Z,99903.84
2022-10-11T10:16:26.347Z,99900.66
2022-10-11T10:18:57.085Z,99892.69
2022-10-11T10:21:31.064Z,99891.34
2022-10-11T10:24:03.373Z,99890.03
2022-10-11T10:26:32.573Z,99890.97
2022-10-11T10:29:06.459Z,99883.06
2022-10-11T10:32:01.633Z,99890.34
2022-10-11T10:34:31.478Z,99894.81
2022-10-11T10:37:07.872Z,99892.00
2022-10-11T10:39:43.557Z,99889.72
2022-10-11T10:42:16.495Z,99877.88
2022-10-11T10:44:46.338Z,99890.53
2022-10-11T10:47:22.761Z,99887.72
2022-10-11T10:49:58.593Z,99868.00
2022-10-11T10:52:44.283Z,99864.78
2022-10-11T10:55:23.543Z,99865.91
2022-10-11T10:58:06.355Z,99864.44
2022-10-11T11:00:43.542Z,99868.44
2022-10-11T11:03:19.203Z,99853.41
2022-10-11T11:05:56.745Z,99844.91
2022-10-11T11:08:40.521Z,99843.97
2022-10-11T11:11:20.967Z,99861.25
2022-10-11T11:13:56.505Z,99847.66
2022-10-11T11:16:34.145Z,99847.47
2022-10-11T11:19:15.154Z,99843.31
2022-10-11T11:21:56.308Z,99838.50
2022-10-11T11:24:40.500Z,99836.69
2022-10-11T11:27:21.161Z,99828.81
2022-10-11T11:29:57.576Z,99830.28
2022-10-11T11:32:41.190Z,99826.13
2022-10-11T11:35:18.471Z,99822.25
2022-10-11T11:37:51.092Z,99818.03
2022-10-11T11:40:31.292Z,99820.69
2022-10-11T11:43:05.685Z,99825.63
2022-10-11T11:45:45.804Z,99814.00
2022-10-11T11:48:19.775Z,99807.56
2022-10-11T11:50:54.710Z,99817.38
2022-10-11T11:53:36.608Z,99799.75
2022-10-11T11:56:16.152Z,99803.00
2022-10-11T11:58:53.026Z,99797.91
2022-10-11T12:01:31.605Z,99800.63
2022-10-11T12:04:05.654Z,99801.09
2022-10-11T12:06:37.910Z,99804.47
2022-10-11T12:09:23.274Z,99793.16
2022-10-11T12:11:56.868Z,99787.78
2022-10-11T12:14:37.323Z,99783.34
2022-10-11T12:17:20.911Z,99787.22
2022-10-11T12:20:17.749Z,99788.78
2022-10-11T12:23:00.342Z,99784.19
2022-10-11T12:26:09.484Z,99781.44
2022-10-11T12:29:17.086Z,99768.72
2022-10-11T12:31:49.048Z,99771.69
2022-10-11T12:34:32.497Z,99772.19
2022-10-11T12:37:05.920Z,99764.72
2022-10-11T12:39:45.982Z,99772.72
2022-10-11T12:42:36.037Z,99766.59
2022-10-11T12:45:32.567Z,99766.53
2022-10-11T12:48:12.358Z,99769.47
2022-10-11T12:50:51.817Z,99757.16
2022-10-11T12:53:34.244Z,99753.16
2022-10-11T12:56:07.407Z,99766.72
2022-10-11T12:58:40.633Z,99752.25
2022-10-11T13:01:22.213Z,99751.97
2022-10-11T13:04:05.673Z,99751.22
2022-10-11T13:06:39.399Z,99744.50
2022-10-11T13:09:20.012Z,99741.00
2022-10-11T13:11:54.348Z,99740.88
2022-10-11T13:14:25.308Z,99736.22
2022-10-11T13:17:00.502Z,99734.13
2022-10-11T13:19:32.062Z,99720.72
2022-10-11T13:22:02.722Z,99733.91
2022-10-11T13:24:38.057Z,99733.00
2022-10-11T13:27:10.942Z,99733.06
2022-10-11T13:29:41.714Z,99728.91
2022-10-11T13:32:16.444Z,99736.72
2022-10-11T13:34:48.798Z,99732.75
2022-10-11T13:37:19.687Z,99728.59
2022-10-11T13:39:50.129Z,99732.44
2022-10-11T13:42:19.924Z,99730.41
2022-10-11T13:44:48.789Z,99734.50
2022-10-11T13:47:19.157Z,99719.91
2022-10-11T13:49:53.613Z,99723.88
2022-10-11T13:52:24.173Z,99731.72
2022-10-11T13:54:57.895Z,99730.44
2022-10-11T13:57:36.077Z,99728.34
2022-10-11T14:00:22.568Z,99721.09
2022-10-11T14:02:56.145Z,99728.06
2022-10-11T14:05:31.037Z,99723.97
2022-10-11T14:08:02.479Z,99724.69
2022-10-11T14:10:31.559Z,99723.81
2022-10-11T14:13:07.731Z,99722.63
2022-10-11T14:15:37.680Z,99720.22
2022-10-11T14:18:33.012Z,99719.75
2022-10-11T14:21:27.382Z,99722.75
2022-10-11T14:23:58.539Z,99714.19
2022-10-11T14:26:28.579Z,99723.50
2022-10-11T14:29:00.065Z,99715.84
2022-10-11T14:31:35.806Z,99721.69
2022-10-11T14:34:06.860Z,99716.69
2022-10-11T14:36:36.755Z,99725.03
2022-10-11T14:39:07.630Z,99730.56
2022-10-11T14:41:36.142Z,99737.31
2022-10-11T14:44:04.645Z,99725.28
2022-10-11T14:46:35.993Z,99727.63
2022-10-11T14:49:07.342Z,99730.28
2022-10-11T14:51:38.079Z,99733.63
2022-10-11T14:54:06.886Z,99726.28
2022-10-11T14:56:35.493Z,99743.97
2022-10-11T14:59:04.167Z,99728.34
2022-10-11T15:01:33.146Z,99745.28
2022-10-11T15:04:01.985Z,99743.31
2022-10-11T15:06:35.167Z,99744.63
2022-10-11T15:09:06.386Z,99742.81
2022-10-11T15:11:34.981Z,99745.47
2022-10-11T15:14:05.627Z,99745.47
2022-10-11T15:16:35.185Z,99747.78
2022-10-11T15:19:03.706Z,99745.16
2022-10-11T15:21:32.425Z,99748.97
2022-10-11T15:24:00.736Z,99743.81
2022-10-11T15:26:31.066Z,99741.31
2022-10-11T15:28:59.529Z,99743.16
2022-10-11T15:31:28.239Z,99740.84
2022-10-11T15:33:59.554Z,99746.56
2022-10-11T15:36:28.865Z,99752.59
2022-10-11T15:38:57.718Z,99752.09
2022-10-11T15:41:25.948Z,99748.41
2022-10-11T15:43:55.781Z,99748.66
2022-10-11T15:46:24.561Z,99746.63
2022-10-11T15:48:53.556Z,99747.13
2022-10-11T15:51:22.197Z,99748.59
2022-10-11T15:53:50.695Z,99745.63
2022-10-11T15:56:19.859Z,99740.22
2022-10-11T15:58:48.365Z,99746.25
2022-10-11T16:01:20.112Z,99750.03
2022-10-11T16:03:50.817Z,99749.09
2022-10-11T16:06:20.524Z,99748.13
2022-10-11T16:08:49.192Z,99746.44
2022-10-11T16:11:17.867Z,99749.75
2022-10-11T16:13:46.487Z,99750.28
2022-10-11T16:16:15.360Z,99751.91
2022-10-11T16:18:45.291Z,99748.16
2022-10-11T16:21:15.740Z,99752.94
2022-10-11T16:23:44.921Z,99751.09
2022-10-11T16:26:16.743Z,99743.63
2022-10-11T16:28:47.755Z,99747.94
2022-10-11T16:31:21.526Z,99749.75
2022-10-11T16:33:53.109Z,99751.38
2022-10-11T16:36:36.289Z,99740.94
2022-10-11T16:39:12.507Z,99744.13
2022-10-11T16:41:42.908Z,99744.44
2022-10-11T16:44:15.348Z,99752.44
2022-10-11T16:46:47.972Z,99754.34
2022-10-11T16:49:22.208Z,99745.00
2022-10-11T16:51:52.177Z,99747.28
2022-10-11T16:54:22.691Z,99744.22
2022-10-11T16:56:52.245Z,99738.59
2022-10-11T16:59:22.220Z,99742.88
2022-10-11T17:01:52.060Z,99737.19
2022-10-11T17:04:24.667Z,99736.91
2022-10-11T17:06:55.847Z,99724.63
2022-10-11T17:09:26.993Z,99738.03
2022-10-11T17:11:56.846Z,99718.47
2022-10-11T17:14:27.540Z,99731.41
2022-10-11T17:16:57.066Z,99728.38
2022-10-11T17:19:28.073Z,99725.69
2022-10-11T17:21:57.612Z,99715.38
2022-10-11T17:24:27.512Z,99724.78
2022-10-11T17:26:56.964Z,99729.50
2022-10-11T17:29:26.323Z,99728.59
2022-10-11T17:31:55.596Z,99723.47
2022-10-11T17:34:27.005Z,99722.78
2022-10-11T17:36:57.569Z,99713.84
2022-10-11T17:39:28.627Z,99718.38
2022-10-11T17:41:58.470Z,99716.88
2022-10-11T17:44:29.342Z,99712.63
2022-10-11T17:46:59.755Z,99706.88
2022-10-11T17:49:31.536Z,99709.38
2022-10-11T17:52:01.403Z,99708.06
2022-10-11T17:54:30.953Z,99704.63
2022-10-11T17:57:00.312Z,99703.56
2022-10-11T17:59:30.836Z,99702.69
2022-10-11T18:02:00.436Z,99702.53
2022-10-11T18:04:31.733Z,99704.19
2022-10-11T18:07:01.157Z,99703.75
2022-10-11T18:09:32.729Z,99701.72
2022-10-11T18:12:02.310Z,99703.50
2022-10-11T18:14:31.706Z,99695.34
2022-10-11T18:17:00.931Z,99695.50
2022-10-11T18:19:32.259Z,99694.34
2022-10-11T18:22:06.987Z,99693.09
2022-10-11T18:24:37.124Z,99690.97
2022-10-11T18:27:06.626Z,99685.84
2022-10-11T18:29:35.868Z,99686.91
2022-10-11T18:32:05.457Z,99690.53
2022-10-11T18:34:36.344Z,99692.34
2022-10-11T18:37:06.138Z,99695.50
2022-10-11T18:39:36.306Z,99697.34
2022-10-11T18:42:06.049Z,99694.03
2022-10-11T18:44:36.334Z,99696.00
2022-10-11T18:47:06.238Z,99702.94
2022-10-11T18:49:37.414Z,99692.56
2022-10-11T18:52:08.130Z,99686.84
2022-10-11T18:54:37.670Z,99693.78
2022-10-11T18:57:06.930Z,99688.22
2022-10-11T18:59:36.549Z,99679.66
2022-10-11T19:02:07.480Z,99680.59
2022-10-11T19:04:38.479Z,99683.53
2022-10-11T19:07:08.003Z,99670.03
2022-10-11T19:09:38.238Z,99678.16
2022-10-11T19:12:08.100Z,99671.03
2022-10-11T19:14:37.499Z,99676.75
2022-10-11T19:17:07.040Z,99669.97
2022-10-11T19:19:38.581Z,99668.47
2022-10-11T19:22:08.145Z,99671.34
2022-10-11T19:24:37.571Z,99668.81
2022-10-11T19:27:07.372Z,99654.84
2022-10-11T19:29:37.520Z,99658.88
2022-10-11T19:32:08.572Z,99661.81
2022-10-11T19:34:41.022Z,99661.00
2022-10-11T19:37:13.471Z,99656.78
2022-10-11T19:39:42.883Z,99656.16
2022-10-11T19:42:11.927Z,99663.03
2022-10-11T19:44:41.160Z,99659.41
2022-10-11T19:47:10.306Z,99657.22
2022-10-11T19:49:41.008Z,99657.50
2022-10-11T19:52:10.205Z,99654.25
2022-10-11T19:54:38.989Z,99658.63
2022-10-11T19:57:08.941Z,99647.94
2022-10-11T19:59:37.936Z,99651.38
2022-10-11T20:02:06.568Z,99648.69
2022-10-11T20:04:51.945Z,99646.44
2022-10-11T20:07:20.907Z,99648.06
2022-10-11T20:09:49.530Z,99647.47
2022-10-11T20:12:21.082Z,99646.69
2022-10-11T20:14:51.979Z,99649.19
2022-10-11T20:17:20.557Z,99647.00
2022-10-11T20:19:50.422Z,99641.94
2022-10-11T20:22:19.001Z,99642.53
2022-10-11T20:24:47.410Z,99646.47
2022-10-11T20:27:15.886Z,99639.75
2022-10-11T20:29:44.277Z,99643.00
2022-10-11T20:32:12.826Z,99643.69
2022-10-11T20:34:41.223Z,99643.69
2022-10-11T20:37:11.291Z,99635.28
2022-10-11T20:39:40.629Z,99629.53
2022-10-11T20:42:15.378Z,99634.91
2022-10-11T20:44:57.052Z,99622.00
2022-10-11T20:47:25.885Z,99638.88
2022-10-11T20:49:56.433Z,99630.59
2022-10-11T20:52:26.445Z,99622.75
2022-10-11T20:54:55.041Z,99631.28
2022-10-11T20:57:23.515Z,99633.34
2022-10-11T20:59:52.140Z,99629.13
2022-10-11T21:02:20.560Z,99626.72
2022-10-11T21:04:49.064Z,99631.06
2022-10-11T21:07:17.500Z,99627.22
2022-10-11T21:09:47.479Z,99632.38
2022-10-11T21:12:16.034Z,99626.41
2022-10-11T21:14:44.461Z,99618.47
2022-10-11T21:17:12.986Z,99627.69
2022-10-11T21:19:41.475Z,99633.00
2022-10-11T21:22:10.058Z,99623.59
2022-10-11T21:24:38.840Z,99625.50
2022-10-11T21:27:09.480Z,99623.50
2022-10-11T21:29:38.020Z,99620.44
2022-10-11T21:32:08.861Z,99617.78
2022-10-11T21:34:39.412Z,99620.63
2022-10-11T21:37:07.839Z,99614.13
2022-10-11T21:39:36.284Z,99617.22
2022-10-11T21:42:04.758Z,99618.72
2022-10-11T21:44:36.486Z,99623.81
2022-10-11T21:47:07.603Z,99616.91
2022-10-11T21:49:36.452Z,99620.09
2022-10-11T21:52:05.228Z,99610.50
2022-10-11T21:54:33.402Z,99617.59
2022-10-11T21:57:01.977Z,99615.66
2022-10-11T21:59:30.498Z,99618.75
2022-10-11T22:02:02.011Z,99606.09
2022-10-11T22:04:30.711Z,99609.72
2022-10-11T22:06:59.262Z,99611.47
2022-10-11T22:09:29.888Z,99606.19
2022-10-11T22:11:58.768Z,99609.81
2022-10-11T22:14:27.079Z,99606.19
2022-10-11T22:16:55.686Z,99607.94
2022-10-11T22:19:25.752Z,99612.16
2022-10-11T22:21:54.258Z,99609.94
2022-10-11T22:24:22.696Z,99607.06
2022-10-11T22:26:51.216Z,99605.91
2022-10-11T22:29:19.654Z,99601.59
2022-10-11T22:31:48.051Z,99598.81
2022-10-11T22:34:16.465Z,99602.72
2022-10-11T22:36:46.369Z,99596.06
2022-10-11T22:39:14.880Z,99594.38
2022-10-11T22:41:43.346Z,99593.56
2022-10-11T22:44:12.575Z,99599.81
2022-10-11T22:46:41.234Z,99601.59
2022-10-11T22:49:09.730Z,99589.38
2022-10-11T22:51:38.151Z,99588.94
2022-10-11T22:54:08.172Z,99594.63
2022-10-11T22:56:36.659Z,99588.81
2022-10-11T22:59:05.139Z,99585.00
2022-10-11T23:01:34.057Z,99587.06
2022-10-11T23:04:02.293Z,99580.56
2022-10-11T23:06:30.743Z,99584.44
2022-10-11T23:08:59.186Z,99573.56
2022-10-11T23:11:29.165Z,99570.84
2022-10-11T23:13:57.614Z,99586.25
2022-10-11T23:16:26.116Z,99589.97
2022-10-11T23:18:55.162Z,99584.50
2022-10-11T23:21:23.580Z,99587.84
2022-10-11T23:23:53.822Z,99587.44
2022-10-11T23:26:22.914Z,99576.81
2022-10-11T23:28:55.316Z,99587.09
2022-10-11T23:31:23.841Z,99579.88
2022-10-11T23:33:52.259Z,99581.97
2022-10-11T23:36:23.114Z,99579.88
2022-10-11T23:38:52.353Z,99576.28
2022-10-11T23:41:20.816Z,99575.03
2022-10-11T23:43:49.316Z,99570.16
2022-10-11T23:46:19.268Z,99572.25
2022-10-11T23:48:47.888Z,99567.94
2022-10-11T23:51:16.732Z,99568.63
2022-10-11T23:53:45.399Z,99573.22
2022-10-11T23:56:14.085Z,99565.31
2022-10-11T23:58:42.388Z,99567.13
