createdAt,value
2022-12-11T00:07:40.857Z,39.40
2022-12-11T00:27:40.601Z,58.20
2022-12-11T00:47:40.315Z,39.90
2022-12-11T01:07:40.035Z,44.80
2022-12-11T01:27:39.779Z,33.30
2022-12-11T01:47:39.491Z,34.20
2022-12-11T02:07:39.230Z,28.30
2022-12-11T02:27:38.945Z,41.80
2022-12-11T02:47:38.708Z,26.90
2022-12-11T03:07:38.412Z,27.40
2022-12-11T03:27:38.119Z,29.90
2022-12-11T03:47:37.829Z,40.10
2022-12-11T04:07:37.576Z,29.00
2022-12-11T04:27:37.283Z,34.40
2022-12-11T04:47:37.040Z,28.30
2022-12-11T05:07:36.738Z,50.00
2022-12-11T05:27:36.471Z,32.90
2022-12-11T05:47:36.242Z,31.40
2022-12-11T06:07:35.962Z,40.50
2022-12-11T06:27:35.775Z,29.50
2022-12-11T06:47:35.391Z,59.70
2022-12-11T07:07:35.155Z,32.40
2022-12-11T07:27:34.884Z,50.60
2022-12-11T07:47:34.666Z,30.20
2022-12-11T08:07:34.383Z,39.10
2022-12-11T08:27:34.120Z,32.20
2022-12-11T08:47:33.855Z,34.80
2022-12-11T09:07:33.590Z,14.80
2022-12-11T09:27:33.334Z,29.20
2022-12-11T09:47:33.083Z,14.20
2022-12-11T10:07:32.857Z,16.00
2022-12-11T10:27:32.529Z,24.50
2022-12-11T10:47:32.255Z,67.90
2022-12-11T11:07:32.005Z,23.50
2022-12-11T11:27:32.735Z,20.50
2022-12-11T11:47:31.488Z,36.50
2022-12-11T12:07:31.217Z,30.70
2022-12-11T12:27:51.507Z,21.30
2022-12-11T12:47:30.657Z,36.40
2022-12-11T13:07:30.671Z,36.80
2022-12-11T13:27:30.123Z,21.50
2022-12-11T13:47:29.866Z,32.80
2022-12-11T14:07:29.649Z,46.90
2022-12-11T14:27:29.348Z,26.70
2022-12-11T14:47:29.257Z,25.50
2022-12-11T15:07:28.807Z,21.30
2022-12-11T15:27:28.620Z,45.80
2022-12-11T15:47:28.375Z,45.70
2022-12-11T16:07:28.082Z,62.50
2022-12-11T16:27:27.787Z,50.30
2022-12-11T16:47:27.570Z,33.90
2022-12-11T17:07:27.311Z,38.00
2022-12-11T17:27:27.002Z,56.20
2022-12-11T17:47:26.767Z,65.50
2022-12-11T18:07:26.529Z,57.00
2022-12-11T18:27:26.241Z,60.40
2022-12-11T18:47:25.980Z,75.60
2022-12-11T19:07:25.715Z,51.20
2022-12-11T19:27:25.466Z,105.00
2022-12-11T19:47:25.201Z,99.80
2022-12-11T20:07:30.349Z,79.00
2022-12-11T20:27:24.841Z,96.30
2022-12-11T20:47:24.444Z,88.20
2022-12-11T21:07:24.168Z,64.20
2022-12-11T21:27:23.889Z,111.40
2022-12-11T21:47:23.629Z,113.50
2022-12-11T22:07:23.368Z,69.90
2022-12-11T22:27:24.006Z,99.20
2022-12-11T22:47:22.917Z,67.00
2022-12-11T23:07:22.665Z,98.10
2022-12-11T23:27:22.390Z,86.90
2022-12-11T23:47:22.167Z,146.00
