createdAt,value
2023-05-09T00:00:37.886Z,13.89
2023-05-09T00:02:41.380Z,13.74
2023-05-09T00:04:44.522Z,13.72
2023-05-09T00:06:47.528Z,13.68
2023-05-09T00:08:50.308Z,13.56
2023-05-09T00:10:53.830Z,13.55
2023-05-09T00:12:56.923Z,13.48
2023-05-09T00:14:59.747Z,13.50
2023-05-09T00:17:04.140Z,13.37
2023-05-09T00:19:07.634Z,13.39
2023-05-09T00:21:11.416Z,13.41
2023-05-09T00:23:14.376Z,13.31
2023-05-09T00:25:17.495Z,13.19
2023-05-09T00:27:20.861Z,13.20
2023-05-09T00:29:23.879Z,13.14
2023-05-09T00:31:27.005Z,13.09
2023-05-09T00:33:31.394Z,13.07
2023-05-09T00:35:34.947Z,13.24
2023-05-09T00:37:37.804Z,13.18
2023-05-09T00:39:40.904Z,13.23
2023-05-09T00:41:43.876Z,13.25
2023-05-09T00:43:46.735Z,13.16
2023-05-09T00:45:50.299Z,13.08
2023-05-09T00:47:53.468Z,12.96
2023-05-09T00:49:58.654Z,12.95
2023-05-09T00:52:02.201Z,12.95
2023-05-09T00:54:07.661Z,12.87
2023-05-09T00:56:12.464Z,12.88
2023-05-09T00:58:15.622Z,12.86
2023-05-09T01:00:19.542Z,12.89
2023-05-09T01:02:22.623Z,12.80
2023-05-09T01:04:25.876Z,12.81
2023-05-09T01:06:39.639Z,12.82
2023-05-09T01:08:48.211Z,12.76
2023-05-09T01:10:58.094Z,12.70
2023-05-09T01:13:06.301Z,12.83
2023-05-09T01:15:16.211Z,12.76
2023-05-09T01:17:36.248Z,12.67
2023-05-09T01:19:58.381Z,12.68
2023-05-09T01:22:05.380Z,12.59
2023-05-09T01:24:48.018Z,12.51
2023-05-09T01:27:17.261Z,12.51
2023-05-09T01:29:35.273Z,12.53
2023-05-09T01:31:41.269Z,12.47
2023-05-09T01:33:47.893Z,12.50
2023-05-09T01:35:52.202Z,12.48
2023-05-09T01:37:56.700Z,12.52
2023-05-09T01:40:06.076Z,12.54
2023-05-09T01:42:12.445Z,12.41
2023-05-09T01:44:17.089Z,12.46
2023-05-09T01:46:23.754Z,12.41
2023-05-09T01:48:26.965Z,12.41
2023-05-09T01:50:31.211Z,12.38
2023-05-09T01:52:35.905Z,12.53
2023-05-09T01:54:40.426Z,12.45
2023-05-09T01:56:44.933Z,12.48
2023-05-09T01:58:50.075Z,12.46
2023-05-09T02:00:53.054Z,12.49
2023-05-09T02:02:59.362Z,12.41
2023-05-09T02:05:03.156Z,12.38
2023-05-09T02:07:07.476Z,12.28
2023-05-09T02:09:11.300Z,12.29
2023-05-09T02:11:14.257Z,12.34
2023-05-09T02:13:17.077Z,12.25
2023-05-09T02:15:20.516Z,12.35
2023-05-09T02:17:23.514Z,12.32
2023-05-09T02:19:28.423Z,12.23
2023-05-09T02:21:31.921Z,12.28
2023-05-09T02:23:35.169Z,12.31
2023-05-09T02:25:39.658Z,12.21
2023-05-09T02:27:45.353Z,12.33
2023-05-09T02:29:51.946Z,12.32
2023-05-09T02:31:55.032Z,12.36
2023-05-09T02:33:58.599Z,12.36
2023-05-09T02:36:03.616Z,12.27
2023-05-09T02:38:07.422Z,12.32
2023-05-09T02:40:12.251Z,12.39
2023-05-09T02:42:17.241Z,12.30
2023-05-09T02:44:20.336Z,12.49
2023-05-09T02:46:23.446Z,12.53
2023-05-09T02:48:26.493Z,12.62
2023-05-09T02:50:29.844Z,12.66
2023-05-09T02:52:34.273Z,12.49
2023-05-09T02:54:37.144Z,12.69
2023-05-09T02:56:39.862Z,12.58
2023-05-09T02:58:42.654Z,12.57
2023-05-09T03:00:45.493Z,12.24
2023-05-09T03:02:48.695Z,12.29
2023-05-09T03:04:51.479Z,12.35
2023-05-09T03:06:54.280Z,12.23
2023-05-09T03:08:58.386Z,12.21
2023-05-09T03:11:01.368Z,12.39
2023-05-09T03:13:04.259Z,12.18
2023-05-09T03:15:08.165Z,12.10
2023-05-09T03:17:11.308Z,12.06
2023-05-09T03:19:14.027Z,12.00
2023-05-09T03:21:17.227Z,12.19
2023-05-09T03:23:20.094Z,12.19
2023-05-09T03:25:24.539Z,12.08
2023-05-09T03:27:27.321Z,12.07
2023-05-09T03:29:30.163Z,12.15
2023-05-09T03:31:33.179Z,12.20
2023-05-09T03:33:36.444Z,12.29
2023-05-09T03:35:39.153Z,12.15
2023-05-09T03:37:41.911Z,12.14
2023-05-09T03:39:44.576Z,11.91
2023-05-09T03:41:49.153Z,11.82
2023-05-09T03:43:51.967Z,11.89
2023-05-09T03:45:54.681Z,11.91
2023-05-09T03:47:57.673Z,11.84
2023-05-09T03:50:00.482Z,11.90
2023-05-09T03:52:04.499Z,11.79
2023-05-09T03:54:07.499Z,11.82
2023-05-09T03:56:10.391Z,11.87
2023-05-09T03:58:14.741Z,11.85
2023-05-09T04:00:18.022Z,11.88
2023-05-09T04:02:21.047Z,11.79
2023-05-09T04:04:23.896Z,11.74
2023-05-09T04:06:26.755Z,11.76
2023-05-09T04:08:29.702Z,11.73
2023-05-09T04:10:32.803Z,11.70
2023-05-09T04:12:35.558Z,11.76
2023-05-09T04:14:40.292Z,11.73
2023-05-09T04:16:43.503Z,11.74
2023-05-09T04:18:46.213Z,11.82
2023-05-09T04:20:49.151Z,11.79
2023-05-09T04:22:51.832Z,11.79
2023-05-09T04:24:55.096Z,11.85
2023-05-09T04:26:58.287Z,12.06
2023-05-09T04:29:01.012Z,12.13
2023-05-09T04:31:05.280Z,12.21
2023-05-09T04:33:08.092Z,12.20
2023-05-09T04:35:11.190Z,12.19
2023-05-09T04:37:14.386Z,12.26
2023-05-09T04:39:17.164Z,12.08
2023-05-09T04:41:19.983Z,12.14
2023-05-09T04:43:22.699Z,12.26
2023-05-09T04:45:25.630Z,12.03
2023-05-09T04:47:29.943Z,12.17
2023-05-09T04:49:32.826Z,12.30
2023-05-09T04:51:37.244Z,11.90
2023-05-09T04:56:11.848Z,12.19
2023-05-09T04:58:14.782Z,12.41
2023-05-09T05:00:18.590Z,12.66
2023-05-09T05:02:22.330Z,12.68
2023-05-09T05:04:26.941Z,12.91
2023-05-09T05:06:29.734Z,12.67
2023-05-09T05:08:32.398Z,12.93
2023-05-09T05:10:35.567Z,13.09
2023-05-09T05:12:38.304Z,13.41
2023-05-09T05:14:41.047Z,13.36
2023-05-09T05:16:43.829Z,13.22
2023-05-09T05:18:46.586Z,13.34
2023-05-09T05:20:50.735Z,13.37
2023-05-09T05:22:54.571Z,13.22
2023-05-09T05:24:57.276Z,13.50
2023-05-09T05:26:59.957Z,13.26
2023-05-09T05:29:02.712Z,13.23
2023-05-09T05:31:05.641Z,13.71
2023-05-09T05:33:08.451Z,13.74
2023-05-09T05:35:12.570Z,13.44
2023-05-09T05:37:16.905Z,13.43
2023-05-09T05:39:19.566Z,13.57
2023-05-09T05:41:22.429Z,13.61
2023-05-09T05:43:25.106Z,13.53
2023-05-09T05:45:29.603Z,13.42
2023-05-09T05:47:33.064Z,13.80
2023-05-09T05:49:36.131Z,13.74
2023-05-09T05:51:38.958Z,13.39
2023-05-09T05:53:43.091Z,13.78
2023-05-09T05:55:46.087Z,13.83
2023-05-09T05:57:48.811Z,13.85
2023-05-09T05:59:52.270Z,13.70
2023-05-09T06:01:55.148Z,13.97
2023-05-09T06:03:57.926Z,13.76
2023-05-09T06:06:00.807Z,13.82
2023-05-09T06:08:03.648Z,14.02
2023-05-09T06:10:09.253Z,14.23
2023-05-09T06:12:16.424Z,14.51
2023-05-09T06:14:19.182Z,15.21
2023-05-09T06:16:22.082Z,15.25
2023-05-09T06:18:25.017Z,15.68
2023-05-09T06:20:27.975Z,15.60
2023-05-09T06:22:30.742Z,15.84
2023-05-09T06:24:36.190Z,16.14
2023-05-09T06:26:40.828Z,16.66
2023-05-09T06:28:43.545Z,17.24
2023-05-09T06:30:46.465Z,17.34
2023-05-09T06:32:49.252Z,16.95
2023-05-09T06:34:52.704Z,17.15
2023-05-09T06:36:55.464Z,15.73
2023-05-09T06:38:58.191Z,16.56
2023-05-09T06:41:00.991Z,15.86
2023-05-09T06:43:05.060Z,15.97
2023-05-09T06:45:08.848Z,15.66
2023-05-09T06:47:11.601Z,16.12
2023-05-09T06:49:14.830Z,15.91
2023-05-09T06:51:17.754Z,15.98
2023-05-09T06:53:20.445Z,16.56
2023-05-09T06:55:23.200Z,17.17
2023-05-09T06:57:26.118Z,18.27
2023-05-09T06:59:30.247Z,17.12
2023-05-09T07:01:33.082Z,16.80
2023-05-09T07:03:35.871Z,16.62
2023-05-09T07:05:38.594Z,17.56
2023-05-09T07:07:41.270Z,17.07
2023-05-09T07:09:44.011Z,16.91
2023-05-09T07:11:47.047Z,16.92
2023-05-09T07:13:49.803Z,18.23
2023-05-09T07:15:53.934Z,17.35
2023-05-09T07:17:56.782Z,17.19
2023-05-09T07:19:59.617Z,17.46
2023-05-09T07:22:02.361Z,17.76
2023-05-09T07:24:05.229Z,18.28
2023-05-09T07:26:07.982Z,19.31
2023-05-09T07:28:12.339Z,19.60
2023-05-09T07:30:15.771Z,19.47
2023-05-09T07:32:20.003Z,19.74
2023-05-09T07:34:23.841Z,20.28
2023-05-09T07:36:26.596Z,21.29
2023-05-09T07:38:29.529Z,19.51
2023-05-09T07:40:33.432Z,18.92
2023-05-09T07:42:36.381Z,20.42
2023-05-09T07:44:39.128Z,21.14
2023-05-09T07:46:42.218Z,20.45
2023-05-09T07:48:46.424Z,20.61
2023-05-09T07:50:49.280Z,20.00
2023-05-09T07:52:52.739Z,21.48
2023-05-09T07:54:55.716Z,19.43
2023-05-09T07:56:58.833Z,21.10
2023-05-09T07:59:01.943Z,19.72
2023-05-09T08:01:04.735Z,19.16
2023-05-09T08:03:07.905Z,19.33
2023-05-09T08:05:13.939Z,20.98
2023-05-09T08:07:17.123Z,19.75
2023-05-09T08:09:21.526Z,19.29
2023-05-09T08:11:24.245Z,22.31
2023-05-09T08:13:27.100Z,20.65
2023-05-09T08:15:29.956Z,21.61
2023-05-09T08:17:32.798Z,21.61
2023-05-09T08:19:35.550Z,20.39
2023-05-09T08:21:39.642Z,19.96
2023-05-09T08:23:42.369Z,18.66
2023-05-09T08:25:45.091Z,19.90
2023-05-09T08:27:47.802Z,19.82
2023-05-09T08:29:50.543Z,20.27
2023-05-09T08:31:53.423Z,20.47
2023-05-09T08:33:56.184Z,21.01
2023-05-09T08:35:59.279Z,21.17
2023-05-09T08:38:03.795Z,20.53
2023-05-09T08:40:08.714Z,20.31
2023-05-09T08:42:11.738Z,20.60
2023-05-09T08:44:14.699Z,21.18
2023-05-09T08:46:19.190Z,20.29
2023-05-09T08:48:23.609Z,21.26
2023-05-09T08:50:26.626Z,20.67
2023-05-09T08:52:31.324Z,19.96
2023-05-09T08:54:36.705Z,20.39
2023-05-09T08:56:40.086Z,21.93
2023-05-09T08:58:43.205Z,21.77
2023-05-09T09:00:47.417Z,21.84
2023-05-09T09:02:50.649Z,21.38
2023-05-09T09:04:54.800Z,22.50
2023-05-09T09:06:58.201Z,21.94
2023-05-09T09:09:01.880Z,20.70
2023-05-09T09:11:06.395Z,20.34
2023-05-09T09:13:11.257Z,21.15
2023-05-09T09:15:17.435Z,20.52
2023-05-09T09:17:22.213Z,20.03
2023-05-09T09:19:31.053Z,18.97
2023-05-09T09:21:34.812Z,19.98
2023-05-09T09:23:39.969Z,21.07
2023-05-09T09:25:42.698Z,20.07
2023-05-09T09:27:46.791Z,20.04
2023-05-09T09:29:49.498Z,19.25
2023-05-09T09:31:54.926Z,20.17
2023-05-09T09:34:00.453Z,19.71
2023-05-09T09:36:03.157Z,21.47
2023-05-09T09:38:07.344Z,21.99
2023-05-09T09:40:12.305Z,21.87
2023-05-09T09:42:15.468Z,22.37
2023-05-09T09:44:20.865Z,23.01
2023-05-09T09:46:23.626Z,20.81
2023-05-09T09:48:26.707Z,22.14
2023-05-09T09:50:29.450Z,23.05
2023-05-09T09:52:32.450Z,22.92
2023-05-09T09:54:35.200Z,22.42
2023-05-09T09:56:43.068Z,22.45
2023-05-09T09:58:45.837Z,22.15
2023-05-09T10:01:06.164Z,22.51
2023-05-09T10:03:16.139Z,23.47
2023-05-09T10:05:23.702Z,23.98
2023-05-09T10:07:26.452Z,22.65
2023-05-09T10:09:29.408Z,22.93
2023-05-09T10:11:32.180Z,22.52
2023-05-09T10:13:37.423Z,22.04
2023-05-09T10:15:52.274Z,22.26
2023-05-09T10:18:00.779Z,22.87
2023-05-09T10:20:06.659Z,21.97
2023-05-09T10:22:13.272Z,21.90
2023-05-09T10:24:16.971Z,21.44
2023-05-09T10:26:28.716Z,21.63
2023-05-09T10:28:34.480Z,20.49
2023-05-09T10:30:45.427Z,21.03
2023-05-09T10:32:53.170Z,19.87
2023-05-09T10:35:03.577Z,20.81
2023-05-09T10:37:07.116Z,20.52
2023-05-09T10:39:10.532Z,19.92
2023-05-09T10:41:14.523Z,19.73
2023-05-09T10:43:17.777Z,20.13
2023-05-09T10:45:21.806Z,20.71
2023-05-09T10:47:27.490Z,21.17
2023-05-09T10:49:31.216Z,21.53
2023-05-09T10:51:35.448Z,21.12
2023-05-09T10:53:42.350Z,20.72
2023-05-09T10:55:53.994Z,21.77
2023-05-09T10:57:56.713Z,21.16
2023-05-09T11:00:00.258Z,20.51
2023-05-09T11:02:07.932Z,20.90
2023-05-09T11:04:18.697Z,21.59
2023-05-09T11:06:46.415Z,21.12
2023-05-09T11:08:49.327Z,21.68
2023-05-09T11:10:53.144Z,21.46
2023-05-09T11:12:58.232Z,21.86
2023-05-09T11:15:07.426Z,20.76
2023-05-09T11:17:12.265Z,21.46
2023-05-09T11:19:35.114Z,20.62
2023-05-09T11:21:38.052Z,20.91
2023-05-09T11:23:42.424Z,21.12
2023-05-09T11:25:47.729Z,21.55
2023-05-09T11:27:52.092Z,21.03
2023-05-09T11:29:56.849Z,21.69
2023-05-09T11:32:08.837Z,20.97
2023-05-09T11:34:12.749Z,21.03
2023-05-09T11:36:18.027Z,20.81
2023-05-09T11:38:22.576Z,21.47
2023-05-09T11:40:27.564Z,21.73
2023-05-09T11:42:30.935Z,21.72
2023-05-09T11:44:36.181Z,21.01
2023-05-09T11:46:38.856Z,21.38
2023-05-09T11:48:42.924Z,21.71
2023-05-09T11:50:49.471Z,22.05
2023-05-09T11:52:52.693Z,22.12
2023-05-09T11:54:55.516Z,21.56
2023-05-09T11:57:00.836Z,21.43
2023-05-09T11:59:03.771Z,20.96
2023-05-09T12:01:06.990Z,21.32
2023-05-09T12:03:09.881Z,21.48
2023-05-09T12:05:14.709Z,21.51
2023-05-09T12:07:18.793Z,21.28
2023-05-09T12:09:22.293Z,21.77
2023-05-09T12:11:26.285Z,22.07
2023-05-09T12:13:31.272Z,21.44
2023-05-09T12:15:38.212Z,21.72
2023-05-09T12:17:41.705Z,21.42
2023-05-09T12:19:45.576Z,22.04
2023-05-09T12:21:48.387Z,21.24
2023-05-09T12:23:52.471Z,21.19
2023-05-09T12:25:57.917Z,21.50
2023-05-09T12:28:00.988Z,21.12
2023-05-09T12:30:08.515Z,21.70
2023-05-09T12:32:11.498Z,21.08
2023-05-09T12:34:14.678Z,21.53
2023-05-09T12:36:17.873Z,21.40
2023-05-09T12:38:23.194Z,21.87
2023-05-09T12:40:26.361Z,21.69
2023-05-09T12:42:29.643Z,22.15
2023-05-09T12:44:32.689Z,21.85
2023-05-09T12:46:37.669Z,22.20
2023-05-09T12:48:40.704Z,21.32
2023-05-09T12:50:48.371Z,21.37
2023-05-09T12:53:02.518Z,21.13
2023-05-09T12:55:08.286Z,21.33
2023-05-09T12:57:22.784Z,21.24
2023-05-09T12:59:26.973Z,21.25
2023-05-09T13:01:30.876Z,21.54
2023-05-09T13:03:37.847Z,21.33
2023-05-09T13:05:40.717Z,21.13
2023-05-09T13:07:44.568Z,22.01
2023-05-09T13:09:57.841Z,21.84
2023-05-09T13:12:00.651Z,21.36
2023-05-09T13:14:04.424Z,21.38
2023-05-09T13:16:09.500Z,21.55
2023-05-09T13:18:13.737Z,21.58
2023-05-09T13:20:19.052Z,21.39
2023-05-09T13:22:21.996Z,21.56
2023-05-09T13:24:24.727Z,21.58
2023-05-09T13:26:28.075Z,21.62
2023-05-09T13:28:30.868Z,21.00
2023-05-09T13:30:33.690Z,20.73
2023-05-09T13:32:36.901Z,20.77
2023-05-09T13:34:39.753Z,20.59
2023-05-09T13:36:43.825Z,20.99
2023-05-09T13:38:46.754Z,21.04
2023-05-09T13:40:49.548Z,20.70
2023-05-09T13:42:52.270Z,21.21
2023-05-09T13:44:54.978Z,21.05
2023-05-09T13:47:00.176Z,20.85
2023-05-09T13:49:03.196Z,21.16
2023-05-09T13:51:07.511Z,21.07
2023-05-09T13:53:11.787Z,21.15
2023-05-09T13:55:14.570Z,20.84
2023-05-09T13:57:17.307Z,21.47
2023-05-09T13:59:20.039Z,21.31
2023-05-09T14:01:22.835Z,21.12
2023-05-09T14:03:26.542Z,21.29
2023-05-09T14:05:29.432Z,20.76
2023-05-09T14:07:32.577Z,20.42
2023-05-09T14:09:40.039Z,20.31
2023-05-09T14:11:43.464Z,20.31
2023-05-09T14:13:46.159Z,20.23
2023-05-09T14:15:48.967Z,20.28
2023-05-09T14:17:51.836Z,19.99
2023-05-09T14:19:54.544Z,19.89
2023-05-09T14:21:57.297Z,19.18
2023-05-09T14:24:00.038Z,19.08
2023-05-09T14:26:04.278Z,18.91
2023-05-09T14:28:09.298Z,18.78
2023-05-09T14:30:13.330Z,18.57
2023-05-09T14:32:16.283Z,18.21
2023-05-09T14:34:19.021Z,18.02
2023-05-09T14:36:21.972Z,17.74
2023-05-09T14:38:24.805Z,17.74
2023-05-09T14:40:31.670Z,17.38
2023-05-09T14:42:36.877Z,17.57
2023-05-09T14:44:40.059Z,17.39
2023-05-09T14:46:42.880Z,17.23
2023-05-09T14:48:45.640Z,16.94
2023-05-09T14:50:49.631Z,17.02
2023-05-09T14:52:52.869Z,17.36
2023-05-09T14:54:55.584Z,17.53
2023-05-09T14:56:59.498Z,17.38
2023-05-09T14:59:04.326Z,17.50
2023-05-09T15:01:07.108Z,17.69
2023-05-09T15:03:10.674Z,17.97
2023-05-09T15:05:13.833Z,18.12
2023-05-09T15:07:16.689Z,18.04
2023-05-09T15:09:19.673Z,18.15
2023-05-09T15:11:23.986Z,18.30
2023-05-09T15:13:26.862Z,18.40
2023-05-09T15:15:30.956Z,18.51
2023-05-09T15:17:33.710Z,18.70
2023-05-09T15:19:36.740Z,18.84
2023-05-09T15:21:39.487Z,19.01
2023-05-09T15:23:42.168Z,18.79
2023-05-09T15:25:44.967Z,19.18
2023-05-09T15:27:50.296Z,18.90
2023-05-09T15:29:52.934Z,18.66
2023-05-09T15:31:56.980Z,18.82
2023-05-09T15:33:59.696Z,18.85
2023-05-09T15:36:03.048Z,18.83
2023-05-09T15:38:05.808Z,18.81
2023-05-09T15:40:09.645Z,18.79
2023-05-09T15:42:13.408Z,18.76
2023-05-09T15:44:16.192Z,18.61
2023-05-09T15:46:19.054Z,18.51
2023-05-09T15:48:23.289Z,18.64
2023-05-09T15:50:26.023Z,18.72
2023-05-09T15:52:29.138Z,18.64
2023-05-09T15:54:32.038Z,19.02
2023-05-09T15:56:34.904Z,18.65
2023-05-09T15:58:37.803Z,18.54
2023-05-09T16:00:40.700Z,18.48
2023-05-09T16:02:44.359Z,18.52
2023-05-09T16:04:48.521Z,18.56
2023-05-09T16:06:51.765Z,18.66
2023-05-09T16:08:54.755Z,18.71
2023-05-09T16:11:00.753Z,18.48
2023-05-09T16:13:03.516Z,18.51
2023-05-09T16:15:07.458Z,18.06
2023-05-09T16:17:10.171Z,17.79
2023-05-09T16:19:12.975Z,17.46
2023-05-09T16:21:18.050Z,17.34
2023-05-09T16:23:21.080Z,17.40
2023-05-09T16:25:24.062Z,17.44
2023-05-09T16:27:26.793Z,17.65
2023-05-09T16:29:29.576Z,17.61
2023-05-09T16:31:35.377Z,17.48
2023-05-09T16:33:38.372Z,17.49
2023-05-09T16:35:41.149Z,17.48
2023-05-09T16:37:45.217Z,17.75
2023-05-09T16:39:47.974Z,17.81
2023-05-09T16:41:50.741Z,17.90
2023-05-09T16:43:53.661Z,17.82
2023-05-09T16:45:56.444Z,17.80
2023-05-09T16:48:02.000Z,17.79
2023-05-09T16:50:05.708Z,17.59
2023-05-09T16:52:08.468Z,17.56
2023-05-09T16:54:12.901Z,17.54
2023-05-09T16:56:15.608Z,17.72
2023-05-09T16:58:18.316Z,17.76
2023-05-09T17:00:22.109Z,17.88
2023-05-09T17:02:24.855Z,17.97
2023-05-09T17:04:27.777Z,17.95
2023-05-09T17:06:30.587Z,17.88
2023-05-09T17:08:33.318Z,17.84
2023-05-09T17:10:38.478Z,17.65
2023-05-09T17:12:42.331Z,17.50
2023-05-09T17:14:45.503Z,17.57
2023-05-09T17:16:48.266Z,17.38
2023-05-09T17:18:52.020Z,17.55
2023-05-09T17:20:54.740Z,17.34
2023-05-09T17:22:58.929Z,17.39
2023-05-09T17:25:01.667Z,17.19
2023-05-09T17:27:06.001Z,17.10
2023-05-09T17:29:08.647Z,17.00
2023-05-09T17:31:11.470Z,16.84
2023-05-09T17:33:15.025Z,16.76
2023-05-09T17:35:19.368Z,16.52
2023-05-09T17:37:22.075Z,16.43
2023-05-09T17:39:25.016Z,16.51
2023-05-09T17:41:27.905Z,16.53
2023-05-09T17:43:32.086Z,16.43
2023-05-09T17:45:34.799Z,16.42
2023-05-09T17:47:38.306Z,16.28
2023-05-09T17:49:41.313Z,16.35
2023-05-09T17:51:44.641Z,16.38
2023-05-09T17:53:47.848Z,16.37
2023-05-09T17:55:51.863Z,16.11
2023-05-09T17:57:54.645Z,16.00
2023-05-09T17:59:58.772Z,15.85
2023-05-09T18:02:01.787Z,15.87
2023-05-09T18:04:04.984Z,15.85
2023-05-09T18:06:07.757Z,15.55
2023-05-09T18:08:10.495Z,15.43
2023-05-09T18:10:13.513Z,15.58
2023-05-09T18:12:16.499Z,15.62
2023-05-09T18:14:19.324Z,15.55
2023-05-09T18:16:23.412Z,15.64
2023-05-09T18:18:28.327Z,15.65
2023-05-09T18:20:31.052Z,15.72
2023-05-09T18:22:33.981Z,15.63
2023-05-09T18:24:36.760Z,15.48
2023-05-09T18:26:39.516Z,15.62
2023-05-09T18:28:42.228Z,15.49
2023-05-09T18:30:44.973Z,15.51
2023-05-09T18:32:49.124Z,15.47
2023-05-09T18:34:51.976Z,15.47
2023-05-09T18:36:54.737Z,15.45
2023-05-09T18:38:57.445Z,15.32
2023-05-09T18:41:00.497Z,15.28
2023-05-09T18:43:03.304Z,15.41
2023-05-09T18:45:07.138Z,15.29
2023-05-09T18:47:09.913Z,15.24
2023-05-09T18:49:14.237Z,15.22
2023-05-09T18:51:17.182Z,15.28
2023-05-09T18:53:20.300Z,15.31
2023-05-09T18:55:23.491Z,15.25
2023-05-09T18:57:26.362Z,15.26
2023-05-09T18:59:29.222Z,15.16
2023-05-09T19:01:32.046Z,15.21
2023-05-09T19:03:34.976Z,15.08
2023-05-09T19:05:39.233Z,15.12
2023-05-09T19:07:42.019Z,15.06
2023-05-09T19:09:44.840Z,15.07
2023-05-09T19:11:47.919Z,14.97
2023-05-09T19:13:50.783Z,14.91
2023-05-09T19:15:53.624Z,14.91
2023-05-09T19:17:56.332Z,14.90
2023-05-09T19:19:59.310Z,14.76
2023-05-09T19:22:03.483Z,14.69
2023-05-09T19:24:06.758Z,14.71
2023-05-09T19:26:10.204Z,14.69
2023-05-09T19:28:14.566Z,14.57
2023-05-09T19:30:17.943Z,14.52
2023-05-09T19:32:20.902Z,14.57
2023-05-09T19:34:23.950Z,14.46
2023-05-09T19:36:26.786Z,14.40
2023-05-09T19:38:31.162Z,14.35
2023-05-09T19:40:33.952Z,14.37
2023-05-09T19:42:37.777Z,14.35
2023-05-09T19:44:40.529Z,14.33
2023-05-09T19:46:43.900Z,14.26
2023-05-09T19:48:46.889Z,14.18
2023-05-09T19:50:49.600Z,14.30
2023-05-09T19:52:52.362Z,14.27
2023-05-09T19:54:56.544Z,14.20
2023-05-09T19:56:59.341Z,14.17
2023-05-09T19:59:02.045Z,14.16
2023-05-09T20:01:07.127Z,14.16
2023-05-09T20:03:10.112Z,14.09
2023-05-09T20:05:12.882Z,14.07
2023-05-09T20:07:15.597Z,14.17
2023-05-09T20:09:20.979Z,14.03
2023-05-09T20:11:25.038Z,14.08
2023-05-09T20:13:27.936Z,13.98
2023-05-09T20:15:31.183Z,14.09
2023-05-09T20:17:34.030Z,14.26
2023-05-09T20:19:36.854Z,13.97
2023-05-09T20:21:39.562Z,14.04
2023-05-09T20:23:42.305Z,13.91
2023-05-09T20:25:45.020Z,13.95
2023-05-09T20:27:49.125Z,13.82
2023-05-09T20:29:51.870Z,13.89
2023-05-09T20:31:54.694Z,13.94
2023-05-09T20:33:58.177Z,13.95
2023-05-09T20:36:00.954Z,13.86
2023-05-09T20:38:04.539Z,13.80
2023-05-09T20:40:08.515Z,13.88
2023-05-09T20:42:11.540Z,13.88
2023-05-09T20:44:16.843Z,13.89
2023-05-09T20:46:19.605Z,13.87
2023-05-09T20:48:23.665Z,13.87
2023-05-09T20:50:26.396Z,13.84
2023-05-09T20:52:29.631Z,13.76
2023-05-09T20:54:32.295Z,13.77
2023-05-09T20:56:35.687Z,13.77
2023-05-09T20:58:38.444Z,13.80
2023-05-09T21:00:42.582Z,13.78
2023-05-09T21:02:45.431Z,13.88
2023-05-09T21:04:48.194Z,13.83
2023-05-09T21:06:50.939Z,13.81
2023-05-09T21:08:53.666Z,13.68
2023-05-09T21:10:56.401Z,13.81
2023-05-09T21:12:59.219Z,13.69
2023-05-09T21:15:03.165Z,13.73
2023-05-09T21:17:07.304Z,13.70
2023-05-09T21:19:10.007Z,13.76
2023-05-09T21:21:12.754Z,13.72
2023-05-09T21:23:15.552Z,13.64
2023-05-09T21:25:18.437Z,13.60
2023-05-09T21:27:21.271Z,13.53
2023-05-09T21:29:23.987Z,13.62
2023-05-09T21:31:26.827Z,13.60
2023-05-09T21:33:31.093Z,13.58
2023-05-09T21:35:33.830Z,13.61
2023-05-09T21:37:36.528Z,13.65
2023-05-09T21:39:39.251Z,13.61
2023-05-09T21:41:43.061Z,13.55
2023-05-09T21:43:45.767Z,13.55
2023-05-09T21:45:48.492Z,13.51
2023-05-09T21:47:51.350Z,13.59
2023-05-09T21:49:56.270Z,13.53
2023-05-09T21:51:59.200Z,13.60
2023-05-09T21:54:02.190Z,13.52
2023-05-09T21:56:05.291Z,13.50
2023-05-09T21:58:08.100Z,13.45
2023-05-09T22:00:14.388Z,13.60
2023-05-09T22:02:17.395Z,13.46
2023-05-09T22:04:20.112Z,13.37
2023-05-09T22:06:24.322Z,13.45
2023-05-09T22:08:27.038Z,13.45
2023-05-09T22:10:29.773Z,13.45
2023-05-09T22:12:32.659Z,13.35
2023-05-09T22:14:41.922Z,13.46
2023-05-09T22:16:51.612Z,13.41
2023-05-09T22:18:54.352Z,13.44
2023-05-09T22:20:57.043Z,13.42
2023-05-09T22:23:01.397Z,13.45
2023-05-09T22:25:04.860Z,13.50
2023-05-09T22:27:07.599Z,13.49
2023-05-09T22:29:10.544Z,13.47
2023-05-09T22:31:13.338Z,13.49
2023-05-09T22:33:16.148Z,13.56
2023-05-09T22:35:18.883Z,13.61
2023-05-09T22:37:21.609Z,13.52
2023-05-09T22:39:25.848Z,13.45
2023-05-09T22:41:28.669Z,13.43
2023-05-09T22:43:38.780Z,13.40
2023-05-09T22:45:42.485Z,13.39
2023-05-09T22:47:45.310Z,13.44
2023-05-09T22:49:48.046Z,13.40
2023-05-09T22:51:50.809Z,13.45
2023-05-09T22:53:53.491Z,13.40
2023-05-09T22:55:57.930Z,13.43
2023-05-09T22:58:00.736Z,13.40
2023-05-09T23:00:04.251Z,13.48
2023-05-09T23:02:07.067Z,13.38
2023-05-09T23:04:09.839Z,13.45
2023-05-09T23:06:12.555Z,13.45
2023-05-09T23:08:16.134Z,13.47
2023-05-09T23:10:19.085Z,13.39
2023-05-09T23:12:23.338Z,13.50
2023-05-09T23:14:26.082Z,13.40
2023-05-09T23:16:28.979Z,13.45
2023-05-09T23:18:31.728Z,13.49
2023-05-09T23:20:34.412Z,13.40
2023-05-09T23:22:37.251Z,13.29
2023-05-09T23:24:39.882Z,13.38
2023-05-09T23:26:42.704Z,13.33
2023-05-09T23:28:46.762Z,13.33
2023-05-09T23:30:49.514Z,13.38
2023-05-09T23:32:53.409Z,13.27
2023-05-09T23:34:56.449Z,13.36
2023-05-09T23:36:59.248Z,13.28
2023-05-09T23:39:01.933Z,13.17
2023-05-09T23:41:04.841Z,13.15
2023-05-09T23:43:07.691Z,13.21
2023-05-09T23:45:12.798Z,13.20
2023-05-09T23:47:15.651Z,13.16
2023-05-09T23:49:18.400Z,13.15
2023-05-09T23:51:22.605Z,13.03
2023-05-09T23:53:26.233Z,13.12
2023-05-09T23:55:29.120Z,13.09
2023-05-09T23:57:31.840Z,13.11
2023-05-09T23:59:34.750Z,13.11
