createdAt,value
2023-06-15T00:02:29.837Z,0.5
2023-06-15T00:05:29.580Z,0.45
2023-06-15T00:08:29.465Z,0.6
2023-06-15T00:11:29.429Z,0.45
2023-06-15T00:14:29.497Z,0.3
2023-06-15T00:17:29.472Z,0.35
2023-06-15T00:20:29.773Z,0.4
2023-06-15T00:23:29.741Z,0.75
2023-06-15T00:26:29.513Z,0.35
2023-06-15T00:29:29.560Z,0.3
2023-06-15T00:32:29.588Z,0.5
2023-06-15T00:35:29.545Z,0.5
2023-06-15T00:38:29.534Z,0.6
2023-06-15T00:41:29.539Z,0.7
2023-06-15T00:44:29.504Z,0.7
2023-06-15T00:47:29.598Z,0.5
2023-06-15T00:50:29.537Z,0.25
2023-06-15T00:53:29.541Z,0.25
2023-06-15T00:56:29.519Z,0.25
2023-06-15T00:59:29.560Z,0.45
2023-06-15T01:02:29.497Z,0.25
2023-06-15T01:05:29.530Z,0.25
2023-06-15T01:08:29.587Z,0.35
2023-06-15T01:11:32.368Z,0.45
2023-06-15T01:14:29.540Z,0.5
2023-06-15T01:17:29.604Z,0.6
2023-06-15T01:20:29.505Z,0.65
2023-06-15T01:23:29.595Z,1
2023-06-15T01:26:29.557Z,1
2023-06-15T01:29:29.527Z,0.7
2023-06-15T01:32:29.661Z,0.8
2023-06-15T01:35:29.606Z,0.85
2023-06-15T01:38:29.574Z,0.9
2023-06-15T01:41:29.800Z,0.65
2023-06-15T01:44:29.543Z,0.4
2023-06-15T01:47:29.803Z,0.95
2023-06-15T01:50:29.575Z,0.65
2023-06-15T01:53:29.619Z,0.3
2023-06-15T01:56:29.603Z,0.35
2023-06-15T01:59:29.608Z,0.15
2023-06-15T02:02:33.532Z,0.55
2023-06-15T02:05:29.608Z,0.15
2023-06-15T02:08:29.622Z,0
2023-06-15T02:11:29.531Z,0.25
2023-06-15T02:14:29.608Z,0.25
2023-06-15T02:17:29.656Z,0.4
2023-06-15T02:20:29.693Z,0.45
2023-06-15T02:23:29.654Z,0.3
2023-06-15T02:26:29.653Z,0.45
2023-06-15T02:29:29.688Z,0.3
2023-06-15T02:32:29.792Z,0.25
2023-06-15T02:35:29.642Z,0.2
2023-06-15T02:38:29.613Z,2.05
2023-06-15T02:41:29.626Z,0
2023-06-15T02:44:29.626Z,0.3
2023-06-15T02:47:29.666Z,0.25
2023-06-15T02:50:29.611Z,0.25
2023-06-15T02:53:29.577Z,0.25
2023-06-15T02:56:29.684Z,0.3
2023-06-15T02:59:29.642Z,0.25
2023-06-15T03:02:29.654Z,0.25
2023-06-15T03:05:29.641Z,0.2
2023-06-15T03:08:29.608Z,0.45
2023-06-15T03:11:29.581Z,0.5
2023-06-15T03:14:29.698Z,0.4
2023-06-15T03:17:29.699Z,0.3
2023-06-15T03:20:29.786Z,0.15
2023-06-15T03:23:29.674Z,0
2023-06-15T03:26:30.284Z,0.2
2023-06-15T03:29:29.639Z,0.15
2023-06-15T03:32:29.767Z,0.15
2023-06-15T03:35:29.656Z,0.15
2023-06-15T03:38:29.610Z,0.1
2023-06-15T03:41:29.668Z,0.15
2023-06-15T03:44:29.705Z,0.3
2023-06-15T03:47:29.782Z,0
2023-06-15T03:50:29.742Z,0
2023-06-15T03:53:29.777Z,0
2023-06-15T03:56:29.752Z,0.65
2023-06-15T03:59:29.645Z,0.5
2023-06-15T04:02:29.705Z,0.05
2023-06-15T04:05:29.661Z,0.05
2023-06-15T04:08:29.713Z,0.3
2023-06-15T04:11:29.791Z,0.55
2023-06-15T04:14:29.747Z,0.4
2023-06-15T04:17:29.776Z,0.4
2023-06-15T04:20:29.634Z,0.35
2023-06-15T04:23:29.664Z,0.25
2023-06-15T04:26:29.746Z,0.45
2023-06-15T04:29:29.656Z,0.25
2023-06-15T04:32:29.735Z,0.3
2023-06-15T04:35:29.742Z,0.3
2023-06-15T04:38:29.792Z,0.3
2023-06-15T04:41:29.732Z,0.05
2023-06-15T04:44:29.756Z,0
2023-06-15T04:47:29.919Z,0
2023-06-15T04:50:29.658Z,0
2023-06-15T04:53:29.817Z,0.15
2023-06-15T04:56:29.692Z,0.25
2023-06-15T04:59:29.676Z,0.45
2023-06-15T05:02:29.911Z,0.7
2023-06-15T05:05:29.746Z,0.55
2023-06-15T05:08:30.360Z,0.45
2023-06-15T05:11:30.032Z,0.8
2023-06-15T05:14:29.751Z,0.8
2023-06-15T05:17:29.895Z,0.95
2023-06-15T05:20:29.802Z,0.9
2023-06-15T05:23:29.736Z,0.6
2023-06-15T05:26:31.728Z,0.7
2023-06-15T05:29:29.764Z,0.7
2023-06-15T05:32:29.881Z,0.3
2023-06-15T05:35:29.781Z,0.75
2023-06-15T05:38:29.762Z,0.95
2023-06-15T05:41:29.910Z,1.1
2023-06-15T05:44:29.740Z,0.3
2023-06-15T05:47:29.820Z,0.4
2023-06-15T05:50:29.797Z,1
2023-06-15T05:53:29.808Z,0.9
2023-06-15T05:56:29.847Z,0.7
2023-06-15T05:59:34.782Z,0.65
2023-06-15T06:02:29.785Z,0.7
2023-06-15T06:05:29.831Z,0.5
2023-06-15T06:08:29.763Z,0.75
2023-06-15T06:11:29.854Z,0.7
2023-06-15T06:14:29.829Z,0.55
2023-06-15T06:20:29.750Z,0.35
2023-06-15T06:23:29.768Z,0.85
2023-06-15T06:26:29.823Z,0.6
2023-06-15T06:29:29.947Z,0.8
2023-06-15T06:32:29.886Z,1.05
2023-06-15T06:35:29.791Z,0.5
2023-06-15T06:38:29.867Z,0.7
2023-06-15T06:41:29.877Z,1
2023-06-15T06:44:29.788Z,0.7
2023-06-15T06:47:29.899Z,0.55
2023-06-15T06:50:29.920Z,0.65
2023-06-15T06:53:29.886Z,0.85
2023-06-15T06:56:29.896Z,0.75
2023-06-15T07:02:30.005Z,1.3
2023-06-15T07:05:29.868Z,1.7
2023-06-15T07:08:30.813Z,0.55
2023-06-15T07:11:29.854Z,1.05
2023-06-15T07:14:29.824Z,0.8
2023-06-15T07:17:29.967Z,1
2023-06-15T07:20:29.833Z,0.75
2023-06-15T07:23:48.624Z,0.5
2023-06-15T07:26:29.855Z,1.2
2023-06-15T07:29:29.951Z,1.2
2023-06-15T07:32:29.885Z,0.8
2023-06-15T07:35:29.810Z,0.55
2023-06-15T07:38:29.949Z,0.85
2023-06-15T07:41:29.880Z,1.05
2023-06-15T07:44:29.884Z,1.05
2023-06-15T07:47:29.982Z,0.35
2023-06-15T07:50:29.932Z,0.85
2023-06-15T07:53:29.994Z,1.05
2023-06-15T07:56:29.882Z,1.1
2023-06-15T07:59:29.920Z,0.95
2023-06-15T08:02:29.933Z,1.4
2023-06-15T08:05:29.997Z,1.1
2023-06-15T08:08:29.873Z,0.45
2023-06-15T08:11:30.017Z,1.1
2023-06-15T08:14:29.882Z,1.1
2023-06-15T08:17:30.127Z,1.4
2023-06-15T08:20:29.910Z,1.4
2023-06-15T08:23:29.950Z,1.75
2023-06-15T08:26:29.891Z,1.25
2023-06-15T08:29:29.965Z,0.7
2023-06-15T08:32:29.961Z,1.25
2023-06-15T08:35:30.003Z,1.6
2023-06-15T08:38:29.992Z,1.4
2023-06-15T08:41:30.013Z,1.4
2023-06-15T08:44:30.037Z,1.35
2023-06-15T08:47:30.189Z,1.15
2023-06-15T08:50:29.985Z,0.65
2023-06-15T08:53:29.989Z,1.15
2023-06-15T08:56:29.953Z,1.15
2023-06-15T08:59:30.067Z,1.15
2023-06-15T09:02:30.050Z,1.7
2023-06-15T09:05:29.949Z,1.1
2023-06-15T09:08:29.981Z,0.8
2023-06-15T09:11:32.880Z,1.6
2023-06-15T09:14:30.030Z,1.6
2023-06-15T09:17:30.088Z,1.1
2023-06-15T09:20:29.954Z,1.85
2023-06-15T09:23:30.020Z,1.8
2023-06-15T09:26:30.131Z,1.5
2023-06-15T09:29:30.078Z,1.85
2023-06-15T09:32:30.281Z,1.7
2023-06-15T09:35:29.942Z,1.75
2023-06-15T09:38:29.942Z,1.05
2023-06-15T09:41:30.034Z,0.65
2023-06-15T09:44:30.021Z,1.15
2023-06-15T09:47:30.012Z,1.9
2023-06-15T09:50:30.013Z,1.85
2023-06-15T09:53:30.009Z,1.6
2023-06-15T09:56:32.907Z,1.9
2023-06-15T09:59:30.034Z,2
2023-06-15T10:02:30.093Z,1.7
2023-06-15T10:05:29.989Z,0.75
2023-06-15T10:08:29.985Z,0.35
2023-06-15T10:11:30.162Z,0.4
2023-06-15T10:14:29.973Z,0.75
2023-06-15T10:17:30.093Z,1.25
2023-06-15T10:20:30.018Z,1.3
2023-06-15T10:23:41.637Z,0.95
2023-06-15T10:26:30.115Z,2.15
2023-06-15T10:29:29.976Z,3.05
2023-06-15T10:32:30.410Z,0.9
2023-06-15T10:35:30.018Z,1.7
2023-06-15T10:38:30.052Z,1.5
2023-06-15T10:41:30.142Z,1.75
2023-06-15T10:44:30.018Z,1
2023-06-15T10:47:30.130Z,0.85
2023-06-15T10:50:30.147Z,1.55
2023-06-15T10:53:30.007Z,1.1
2023-06-15T10:56:30.175Z,1.4
2023-06-15T10:59:30.081Z,1.9
2023-06-15T11:02:30.815Z,2.6
2023-06-15T11:05:30.091Z,2.45
2023-06-15T11:08:30.084Z,1.9
2023-06-15T11:11:30.139Z,2.15
2023-06-15T11:14:30.032Z,1.8
2023-06-15T11:17:30.158Z,1.4
2023-06-15T11:20:30.053Z,1.45
2023-06-15T11:23:30.071Z,0.95
2023-06-15T11:26:30.178Z,1.25
2023-06-15T11:29:30.085Z,1.75
2023-06-15T11:32:30.144Z,0.75
2023-06-15T11:35:30.126Z,1.5
2023-06-15T11:38:30.173Z,0.75
2023-06-15T11:41:30.138Z,0.7
2023-06-15T11:44:30.178Z,2
2023-06-15T11:47:30.254Z,2.95
2023-06-15T11:50:30.113Z,2.85
2023-06-15T11:53:30.155Z,2.7
2023-06-15T11:56:30.203Z,2.85
2023-06-15T11:59:30.129Z,1.2
2023-06-15T12:02:30.251Z,0.95
2023-06-15T12:05:30.166Z,2.65
2023-06-15T12:08:30.170Z,2.5
2023-06-15T12:11:30.292Z,1.65
2023-06-15T12:14:30.142Z,2.3
2023-06-15T12:17:30.149Z,1.75
2023-06-15T12:20:30.128Z,2.55
2023-06-15T12:23:30.160Z,2.1
2023-06-15T12:26:30.124Z,2.35
2023-06-15T12:29:30.189Z,1.1
2023-06-15T12:32:30.126Z,1.85
2023-06-15T12:35:30.478Z,1.1
2023-06-15T12:38:30.633Z,0.5
2023-06-15T12:41:30.182Z,1.3
2023-06-15T12:44:30.105Z,1.9
2023-06-15T12:47:30.240Z,3.3
2023-06-15T12:50:30.262Z,2.35
2023-06-15T12:53:30.186Z,1.75
2023-06-15T12:56:30.293Z,1.95
2023-06-15T12:59:30.271Z,1.5
2023-06-15T13:02:30.266Z,1.3
2023-06-15T13:05:30.709Z,1.9
2023-06-15T13:08:30.285Z,2.35
2023-06-15T13:11:30.243Z,1.1
2023-06-15T13:14:30.159Z,1.4
2023-06-15T13:17:30.257Z,1.4
2023-06-15T13:20:30.242Z,1.9
2023-06-15T13:23:30.181Z,3.4
2023-06-15T13:26:30.190Z,2
2023-06-15T13:29:30.172Z,2.3
2023-06-15T13:32:30.236Z,2.6
2023-06-15T13:35:30.254Z,1.9
2023-06-15T13:38:30.251Z,1.5
2023-06-15T13:41:30.238Z,1.95
2023-06-15T13:44:30.191Z,1.9
2023-06-15T13:47:30.272Z,1.55
2023-06-15T13:50:30.186Z,1
2023-06-15T13:53:30.262Z,1.65
2023-06-15T13:56:30.264Z,2.3
2023-06-15T13:59:30.285Z,1.9
2023-06-15T14:02:30.378Z,1
2023-06-15T14:05:30.338Z,2.45
2023-06-15T14:08:30.332Z,3.15
2023-06-15T14:11:30.270Z,2.4
2023-06-15T14:14:30.376Z,1.65
2023-06-15T14:17:30.342Z,0.9
2023-06-15T14:20:30.215Z,1.3
2023-06-15T14:23:30.310Z,1.25
2023-06-15T14:26:30.321Z,1.35
2023-06-15T14:29:30.334Z,1.15
2023-06-15T14:32:30.357Z,0.95
2023-06-15T14:35:30.309Z,1.45
2023-06-15T14:38:30.224Z,1.4
2023-06-15T14:41:30.371Z,1.8
2023-06-15T14:44:30.232Z,2.8
2023-06-15T14:47:30.399Z,3.35
2023-06-15T14:50:30.333Z,1.95
2023-06-15T14:53:30.311Z,1.8
2023-06-15T14:56:30.304Z,2
2023-06-15T14:59:30.314Z,2.15
2023-06-15T15:02:30.458Z,1.4
2023-06-15T15:05:30.361Z,1.6
2023-06-15T15:08:30.327Z,1.45
2023-06-15T15:11:30.285Z,1.9
2023-06-15T15:14:30.370Z,1.35
2023-06-15T15:17:30.385Z,1.4
2023-06-15T15:20:30.316Z,2.45
2023-06-15T15:23:30.304Z,1.6
2023-06-15T15:26:30.274Z,2.1
2023-06-15T15:29:30.300Z,2.15
2023-06-15T15:32:30.493Z,2.5
2023-06-15T15:35:30.294Z,2.1
2023-06-15T15:38:30.445Z,1.45
2023-06-15T15:41:30.298Z,2
2023-06-15T15:44:30.314Z,1.45
2023-06-15T15:47:30.440Z,1.3
2023-06-15T15:50:30.378Z,1.7
2023-06-15T15:53:30.353Z,2.15
2023-06-15T15:56:30.342Z,1.9
2023-06-15T15:59:30.390Z,2.25
2023-06-15T16:02:30.420Z,2.05
2023-06-15T16:05:30.348Z,2.3
2023-06-15T16:08:30.349Z,1.9
2023-06-15T16:11:30.341Z,1.85
2023-06-15T16:14:30.438Z,2.3
2023-06-15T16:17:30.637Z,1.55
2023-06-15T16:20:30.369Z,2.15
2023-06-15T16:23:30.386Z,1.1
2023-06-15T16:26:30.434Z,1.7
2023-06-15T16:29:30.358Z,1.2
2023-06-15T16:32:30.450Z,1.1
2023-06-15T16:35:30.436Z,1.9
2023-06-15T16:38:30.409Z,1.9
2023-06-15T16:41:30.321Z,1.6
2023-06-15T16:44:30.562Z,1.5
2023-06-15T16:47:30.432Z,2
2023-06-15T16:50:30.424Z,2
2023-06-15T16:53:30.396Z,1.8
2023-06-15T16:56:30.452Z,2.3
2023-06-15T16:59:30.417Z,1.1
2023-06-15T17:02:30.632Z,1.55
2023-06-15T17:05:30.346Z,1.4
2023-06-15T17:08:30.432Z,1.2
2023-06-15T17:11:30.411Z,1.4
2023-06-15T17:14:30.517Z,1.6
2023-06-15T17:17:30.600Z,1.45
2023-06-15T17:20:30.458Z,1.25
2023-06-15T17:23:30.461Z,1.5
2023-06-15T17:26:30.395Z,1.15
2023-06-15T17:29:30.423Z,1.5
2023-06-15T17:32:30.462Z,2.1
2023-06-15T17:35:30.386Z,2.6
2023-06-15T17:38:30.475Z,2.6
2023-06-15T17:41:30.410Z,2.1
2023-06-15T17:44:30.494Z,2.4
2023-06-15T17:47:30.506Z,2.2
2023-06-15T17:50:30.458Z,1.5
2023-06-15T17:53:30.501Z,1.3
2023-06-15T17:56:30.453Z,1.55
2023-06-15T17:59:30.466Z,1.85
2023-06-15T18:02:33.551Z,1.45
2023-06-15T18:05:30.531Z,2.3
2023-06-15T18:08:30.450Z,1.9
2023-06-15T18:11:30.544Z,2.45
2023-06-15T18:14:30.576Z,1.75
2023-06-15T18:17:30.679Z,2.75
2023-06-15T18:20:30.797Z,1.75
2023-06-15T18:23:30.595Z,1.3
2023-06-15T18:26:30.454Z,2.25
2023-06-15T18:29:30.585Z,1.2
2023-06-15T18:32:30.556Z,1.2
2023-06-15T18:35:30.558Z,1.4
2023-06-15T18:38:33.021Z,1.55
2023-06-15T18:41:30.513Z,1.65
2023-06-15T18:44:30.647Z,1.15
2023-06-15T18:47:30.609Z,0.75
2023-06-15T18:50:30.544Z,1.05
2023-06-15T18:53:30.521Z,0.75
2023-06-15T18:56:30.577Z,0.3
2023-06-15T18:59:30.465Z,0.5
2023-06-15T19:02:30.922Z,0.3
2023-06-15T19:05:30.460Z,0.2
2023-06-15T19:08:30.608Z,0.1
2023-06-15T19:11:30.524Z,0.35
2023-06-15T19:14:30.664Z,0.2
2023-06-15T19:17:30.684Z,0.3
2023-06-15T19:20:30.619Z,0.3
2023-06-15T19:23:31.680Z,0.45
2023-06-15T19:26:30.639Z,0.25
2023-06-15T19:29:30.538Z,0.25
2023-06-15T19:32:30.635Z,0.2
2023-06-15T19:35:30.544Z,0.2
2023-06-15T19:38:30.661Z,0
2023-06-15T19:41:30.530Z,0.1
2023-06-15T19:44:30.628Z,0.2
2023-06-15T19:47:30.683Z,0.15
2023-06-15T19:50:30.537Z,0.2
2023-06-15T19:53:30.644Z,0.25
2023-06-15T19:56:30.567Z,0.25
2023-06-15T19:59:30.589Z,0.25
2023-06-15T20:02:30.741Z,0.15
2023-06-15T20:05:30.594Z,0.25
2023-06-15T20:08:30.606Z,0.25
2023-06-15T20:11:30.644Z,0.4
2023-06-15T20:14:30.713Z,0.3
2023-06-15T20:17:30.667Z,0.3
2023-06-15T20:20:30.691Z,0.3
2023-06-15T20:23:30.613Z,0.35
2023-06-15T20:26:30.670Z,0.2
2023-06-15T20:29:30.569Z,0.1
2023-06-15T20:32:30.641Z,0.5
2023-06-15T20:35:30.648Z,0.3
2023-06-15T20:38:30.604Z,0.25
2023-06-15T20:41:30.722Z,0.15
2023-06-15T20:44:30.671Z,0
2023-06-15T20:47:30.749Z,0
2023-06-15T20:50:30.592Z,0.15
2023-06-15T20:53:30.738Z,0.3
2023-06-15T20:56:30.888Z,0.35
2023-06-15T20:59:30.644Z,0.15
2023-06-15T21:02:30.813Z,0.3
2023-06-15T21:05:30.688Z,0.2
2023-06-15T21:08:30.661Z,0
2023-06-15T21:11:30.624Z,0.15
2023-06-15T21:14:30.641Z,0.2
2023-06-15T21:17:30.716Z,0.3
2023-06-15T21:20:30.658Z,0.35
2023-06-15T21:23:30.725Z,0.2
2023-06-15T21:26:30.659Z,0.2
2023-06-15T21:29:30.644Z,0.3
2023-06-15T21:32:30.762Z,0.25
2023-06-15T21:35:30.678Z,0.35
2023-06-15T21:38:30.666Z,0.35
2023-06-15T21:41:30.678Z,0.35
2023-06-15T21:44:30.730Z,0.45
2023-06-15T21:47:30.837Z,0.35
2023-06-15T21:50:30.663Z,0.35
2023-06-15T21:53:30.615Z,0.35
2023-06-15T21:56:30.680Z,0.35
2023-06-15T21:59:30.711Z,0.3
2023-06-15T22:02:30.705Z,0.3
2023-06-15T22:05:30.806Z,0.3
2023-06-15T22:08:30.678Z,0.25
2023-06-15T22:11:30.630Z,0.3
2023-06-15T22:14:30.804Z,0.25
2023-06-15T22:17:30.830Z,0.1
2023-06-15T22:20:30.729Z,0
2023-06-15T22:23:30.753Z,0.25
2023-06-15T22:26:30.674Z,0.3
2023-06-15T22:29:30.717Z,0.05
2023-06-15T22:32:30.798Z,0
2023-06-15T22:35:30.809Z,0
2023-06-15T22:38:30.672Z,0.2
2023-06-15T22:41:30.716Z,0
2023-06-15T22:44:30.723Z,0
2023-06-15T22:47:30.925Z,0.15
2023-06-15T22:50:30.714Z,0
2023-06-15T22:53:30.816Z,0
2023-06-15T22:56:30.815Z,0
2023-06-15T22:59:30.782Z,0
2023-06-15T23:02:31.036Z,0
2023-06-15T23:05:30.750Z,0
2023-06-15T23:08:30.812Z,0
2023-06-15T23:11:30.899Z,0
2023-06-15T23:14:30.737Z,0
2023-06-15T23:17:30.721Z,0
2023-06-15T23:20:30.793Z,0
2023-06-15T23:29:31.834Z,0.3
2023-06-15T23:32:30.859Z,0.3
2023-06-15T23:35:30.807Z,0.15
2023-06-15T23:38:30.804Z,0
2023-06-15T23:41:30.800Z,0
2023-06-15T23:44:30.735Z,0
2023-06-15T23:47:30.918Z,0.2
2023-06-15T23:50:30.831Z,0
2023-06-15T23:53:30.682Z,0
2023-06-15T23:56:30.850Z,0.2
2023-06-15T23:59:30.837Z,0.15
