createdAt,value
2019-05-20T00:00:36.569Z,20.20
2019-05-20T00:03:06.175Z,23.37
2019-05-20T00:05:35.741Z,23.33
2019-05-20T00:08:05.114Z,24.53
2019-05-20T00:10:34.450Z,22.03
2019-05-20T00:13:04.052Z,22.93
2019-05-20T00:15:33.267Z,22.97
2019-05-20T00:18:02.902Z,26.30
2019-05-20T00:20:32.192Z,25.20
2019-05-20T00:23:01.646Z,24.87
2019-05-20T00:25:31.029Z,24.83
2019-05-20T00:28:00.335Z,25.47
2019-05-20T00:30:29.697Z,25.87
2019-05-20T00:32:58.977Z,26.60
2019-05-20T00:35:28.275Z,27.07
2019-05-20T00:37:57.862Z,27.03
2019-05-20T00:40:27.544Z,28.10
2019-05-20T00:42:57.091Z,31.30
2019-05-20T00:45:26.739Z,34.57
2019-05-20T00:47:55.957Z,31.37
2019-05-20T00:50:25.238Z,31.90
2019-05-20T00:52:54.571Z,32.03
2019-05-20T00:55:26.136Z,31.50
2019-05-20T00:57:55.358Z,31.40
2019-05-20T01:00:25.123Z,33.43
2019-05-20T01:02:56.755Z,36.80
2019-05-20T01:05:25.457Z,32.83
2019-05-20T01:07:54.759Z,37.93
2019-05-20T01:10:24.036Z,40.17
2019-05-20T01:12:53.406Z,36.70
2019-05-20T01:15:22.754Z,37.23
2019-05-20T01:17:51.489Z,41.60
2019-05-20T01:20:20.789Z,41.00
2019-05-20T01:22:50.081Z,37.77
2019-05-20T01:25:20.701Z,34.13
2019-05-20T01:27:49.989Z,38.07
2019-05-20T01:30:19.882Z,35.17
2019-05-20T01:32:49.193Z,40.37
2019-05-20T01:35:18.509Z,38.43
2019-05-20T01:37:47.895Z,35.30
2019-05-20T01:40:17.295Z,36.93
2019-05-20T01:42:46.665Z,42.00
2019-05-20T01:45:15.913Z,39.70
2019-05-20T01:47:45.157Z,37.60
2019-05-20T01:50:14.675Z,41.50
2019-05-20T01:52:43.994Z,37.50
2019-05-20T01:55:13.456Z,38.97
2019-05-20T01:57:43.062Z,41.47
2019-05-20T02:00:13.978Z,41.70
2019-05-20T02:02:43.388Z,37.20
2019-05-20T02:05:13.029Z,35.57
2019-05-20T02:07:42.688Z,41.90
2019-05-20T02:10:12.261Z,39.20
2019-05-20T02:12:41.506Z,42.47
2019-05-20T02:15:21.162Z,46.07
2019-05-20T02:17:50.379Z,42.47
2019-05-20T02:20:19.695Z,45.33
2019-05-20T02:22:49.105Z,42.13
2019-05-20T02:25:18.483Z,43.33
2019-05-20T02:27:47.899Z,43.53
2019-05-20T02:30:17.499Z,42.73
2019-05-20T02:32:46.763Z,39.70
2019-05-20T02:35:16.693Z,42.17
2019-05-20T02:37:46.480Z,42.83
2019-05-20T02:40:15.982Z,38.27
2019-05-20T02:42:45.267Z,40.53
2019-05-20T02:45:14.516Z,42.80
2019-05-20T02:47:43.805Z,39.53
2019-05-20T02:50:13.231Z,36.17
2019-05-20T02:52:42.988Z,37.90
2019-05-20T02:55:12.384Z,40.67
2019-05-20T02:57:41.673Z,41.30
2019-05-20T03:00:11.232Z,36.53
2019-05-20T03:02:40.508Z,37.13
2019-05-20T03:05:10.327Z,36.77
2019-05-20T03:07:39.540Z,36.60
2019-05-20T03:10:09.384Z,35.83
2019-05-20T03:12:38.751Z,35.50
2019-05-20T03:15:09.238Z,38.13
2019-05-20T03:17:38.526Z,40.93
2019-05-20T03:20:08.124Z,41.20
2019-05-20T03:22:37.407Z,42.70
2019-05-20T03:25:07.503Z,38.80
2019-05-20T03:27:36.813Z,39.07
2019-05-20T03:30:06.495Z,34.97
2019-05-20T03:32:35.840Z,40.93
2019-05-20T03:35:05.715Z,39.97
2019-05-20T03:37:35.055Z,38.40
2019-05-20T03:40:04.459Z,34.63
2019-05-20T03:42:34.041Z,36.07
2019-05-20T03:45:03.380Z,36.37
2019-05-20T03:47:32.768Z,38.43
2019-05-20T03:50:01.976Z,34.50
2019-05-20T03:52:31.287Z,34.40
2019-05-20T03:55:00.598Z,35.80
2019-05-20T03:57:29.975Z,37.17
2019-05-20T04:00:00.005Z,36.80
2019-05-20T04:02:29.587Z,35.30
2019-05-20T04:05:02.876Z,33.93
2019-05-20T04:07:30.200Z,34.93
2019-05-20T04:09:59.554Z,38.50
2019-05-20T04:12:28.892Z,35.70
2019-05-20T04:14:58.537Z,31.73
2019-05-20T04:17:27.858Z,35.10
2019-05-20T04:19:57.159Z,35.67
2019-05-20T04:22:26.693Z,37.10
2019-05-20T04:24:55.992Z,38.53
2019-05-20T04:27:25.313Z,35.27
2019-05-20T04:29:54.813Z,39.00
2019-05-20T04:32:24.183Z,36.70
2019-05-20T04:34:53.498Z,36.00
2019-05-20T04:37:22.706Z,35.67
2019-05-20T04:39:52.654Z,35.93
2019-05-20T04:42:21.965Z,39.50
2019-05-20T04:44:51.279Z,37.57
2019-05-20T04:47:20.644Z,36.93
2019-05-20T04:49:50.223Z,37.03
2019-05-20T04:52:19.522Z,32.13
2019-05-20T04:54:48.819Z,41.47
2019-05-20T04:57:18.194Z,35.17
2019-05-20T04:59:47.507Z,35.87
2019-05-20T05:02:17.070Z,34.43
2019-05-20T05:04:46.498Z,36.17
2019-05-20T05:07:16.103Z,36.07
2019-05-20T05:09:45.347Z,34.37
2019-05-20T05:12:14.649Z,36.33
2019-05-20T05:14:43.860Z,36.07
2019-05-20T05:17:13.165Z,37.20
2019-05-20T05:19:42.383Z,35.20
2019-05-20T05:22:11.723Z,34.67
2019-05-20T05:24:41.024Z,34.10
2019-05-20T05:27:10.679Z,34.70
2019-05-20T05:29:40.277Z,36.37
2019-05-20T05:32:09.585Z,38.07
2019-05-20T05:34:38.912Z,35.30
2019-05-20T05:37:09.318Z,33.60
2019-05-20T05:39:38.657Z,35.23
2019-05-20T05:42:09.749Z,33.13
2019-05-20T05:44:39.595Z,35.93
2019-05-20T05:47:09.525Z,35.20
2019-05-20T05:49:39.026Z,35.10
2019-05-20T05:52:08.350Z,33.73
2019-05-20T05:54:37.881Z,33.30
2019-05-20T05:57:07.177Z,33.00
2019-05-20T05:59:36.559Z,35.30
2019-05-20T06:02:05.880Z,35.83
2019-05-20T06:04:35.188Z,31.60
2019-05-20T06:07:04.509Z,33.27
2019-05-20T06:09:33.841Z,36.20
2019-05-20T06:12:03.401Z,29.07
2019-05-20T06:14:32.825Z,31.73
2019-05-20T06:17:02.145Z,30.63
2019-05-20T06:19:31.538Z,28.30
2019-05-20T06:22:00.836Z,28.83
2019-05-20T06:24:30.223Z,31.70
2019-05-20T06:27:01.041Z,32.07
2019-05-20T06:29:30.497Z,29.27
2019-05-20T06:31:59.759Z,29.37
2019-05-20T06:34:29.103Z,28.10
2019-05-20T06:37:00.307Z,41.87
2019-05-20T06:39:29.322Z,28.83
2019-05-20T06:41:58.703Z,27.30
2019-05-20T06:44:28.003Z,26.90
2019-05-20T06:46:57.418Z,26.53
2019-05-20T06:49:27.303Z,24.47
2019-05-20T06:52:05.211Z,27.30
2019-05-20T06:54:33.885Z,24.53
2019-05-20T06:57:03.441Z,26.40
2019-05-20T06:59:32.133Z,26.93
2019-05-20T07:02:03.834Z,25.87
2019-05-20T07:04:32.643Z,25.03
2019-05-20T07:07:02.161Z,26.13
2019-05-20T07:09:33.349Z,26.80
2019-05-20T07:12:02.589Z,27.70
2019-05-20T07:14:41.820Z,26.43
2019-05-20T07:17:10.694Z,24.70
2019-05-20T07:19:39.909Z,24.77
2019-05-20T07:22:09.420Z,25.90
2019-05-20T07:24:38.125Z,24.40
2019-05-20T07:27:06.790Z,22.87
2019-05-20T07:29:36.843Z,23.27
2019-05-20T07:32:05.788Z,25.83
2019-05-20T07:34:34.507Z,22.60
2019-05-20T07:37:04.185Z,23.90
2019-05-20T07:39:33.036Z,22.90
2019-05-20T07:42:01.772Z,20.50
2019-05-20T07:44:30.556Z,22.00
2019-05-20T07:46:59.685Z,23.23
2019-05-20T07:49:29.683Z,22.83
2019-05-20T07:51:58.762Z,21.57
2019-05-20T07:54:27.685Z,20.97
2019-05-20T07:56:57.827Z,24.40
2019-05-20T07:59:27.327Z,25.40
2019-05-20T08:01:56.033Z,24.43
2019-05-20T08:04:24.760Z,25.50
2019-05-20T08:06:54.675Z,22.53
2019-05-20T08:09:23.452Z,23.10
2019-05-20T08:11:52.242Z,25.90
2019-05-20T08:14:20.936Z,22.80
2019-05-20T08:16:49.648Z,23.80
2019-05-20T08:19:19.939Z,24.07
2019-05-20T08:21:48.935Z,21.60
2019-05-20T08:24:17.990Z,23.83
2019-05-20T08:26:46.730Z,22.47
2019-05-20T08:29:15.403Z,22.73
2019-05-20T08:31:44.127Z,23.57
2019-05-20T08:34:12.879Z,22.80
2019-05-20T08:36:41.586Z,22.83
2019-05-20T08:39:11.233Z,24.47
2019-05-20T08:41:39.982Z,26.30
2019-05-20T08:44:08.674Z,25.73
2019-05-20T08:46:37.382Z,22.80
2019-05-20T08:49:10.791Z,22.20
2019-05-20T08:51:36.861Z,19.40
2019-05-20T08:54:05.789Z,21.70
2019-05-20T08:56:34.473Z,21.97
2019-05-20T08:59:03.198Z,21.47
2019-05-20T09:01:32.141Z,21.83
2019-05-20T09:04:01.691Z,22.70
2019-05-20T09:06:30.455Z,23.50
2019-05-20T09:08:59.205Z,27.00
2019-05-20T09:11:27.938Z,27.23
2019-05-20T09:13:56.893Z,24.40
2019-05-20T09:16:25.596Z,24.80
2019-05-20T09:18:54.259Z,23.43
2019-05-20T09:21:23.056Z,25.17
2019-05-20T09:23:51.740Z,21.13
2019-05-20T09:26:20.446Z,21.43
2019-05-20T09:28:49.253Z,20.23
2019-05-20T09:31:18.678Z,24.97
2019-05-20T09:33:48.170Z,24.37
2019-05-20T09:36:17.564Z,26.00
2019-05-20T09:38:46.795Z,24.00
2019-05-20T09:41:16.385Z,21.33
2019-05-20T09:43:45.767Z,22.00
2019-05-20T09:46:15.277Z,22.50
2019-05-20T09:48:44.945Z,23.97
2019-05-20T09:51:14.227Z,28.37
2019-05-20T09:53:43.539Z,27.40
2019-05-20T09:56:12.927Z,26.17
2019-05-20T09:58:42.215Z,28.97
2019-05-20T10:01:11.601Z,27.00
2019-05-20T10:03:43.248Z,29.43
2019-05-20T10:06:12.548Z,31.03
2019-05-20T10:08:45.275Z,25.23
2019-05-20T10:11:14.964Z,23.90
2019-05-20T10:13:44.367Z,36.17
2019-05-20T10:16:13.763Z,62.00
2019-05-20T10:18:43.002Z,32.43
2019-05-20T10:21:12.322Z,25.93
2019-05-20T10:23:41.542Z,22.77
2019-05-20T10:26:10.845Z,30.10
2019-05-20T10:28:41.904Z,25.13
2019-05-20T10:31:11.566Z,104.13
2019-05-20T10:33:41.096Z,24.60
2019-05-20T10:36:10.493Z,24.50
2019-05-20T10:38:56.876Z,25.17
2019-05-20T10:41:10.883Z,23.90
2019-05-20T10:43:40.262Z,61.50
2019-05-20T10:46:09.645Z,36.93
2019-05-20T10:48:39.823Z,32.43
2019-05-20T10:51:10.475Z,21.27
2019-05-20T10:53:42.545Z,31.40
2019-05-20T10:56:15.767Z,22.67
2019-05-20T10:58:55.404Z,23.33
2019-05-20T11:01:28.159Z,22.00
2019-05-20T11:03:57.943Z,24.47
2019-05-20T11:06:30.756Z,26.40
2019-05-20T11:09:13.056Z,22.43
2019-05-20T11:11:32.214Z,20.90
2019-05-20T11:14:03.289Z,21.80
2019-05-20T11:16:35.678Z,40.23
2019-05-20T11:19:08.926Z,23.60
2019-05-20T11:21:39.699Z,23.60
2019-05-20T11:24:10.969Z,22.60
2019-05-20T11:26:44.292Z,20.23
2019-05-20T11:29:13.655Z,25.30
2019-05-20T11:31:45.858Z,24.10
2019-05-20T11:34:15.237Z,23.93
2019-05-20T11:36:44.573Z,24.43
2019-05-20T11:39:30.570Z,25.73
2019-05-20T11:41:53.313Z,23.00
2019-05-20T11:44:16.657Z,24.50
2019-05-20T11:47:02.108Z,22.63
2019-05-20T11:49:31.489Z,20.20
2019-05-20T11:52:00.794Z,20.27
2019-05-20T11:54:30.116Z,21.43
2019-05-20T11:56:59.477Z,19.80
2019-05-20T11:59:29.106Z,19.83
2019-05-20T12:01:58.437Z,19.30
2019-05-20T12:04:27.868Z,19.17
2019-05-20T12:06:57.229Z,20.57
2019-05-20T12:09:26.551Z,20.77
2019-05-20T12:11:55.792Z,18.80
2019-05-20T12:14:25.029Z,16.17
2019-05-20T12:16:54.392Z,20.27
2019-05-20T12:19:23.782Z,18.23
2019-05-20T12:21:53.077Z,15.80
2019-05-20T12:24:22.752Z,18.10
2019-05-20T12:26:51.984Z,17.27
2019-05-20T12:29:21.694Z,17.93
2019-05-20T12:31:51.027Z,17.87
2019-05-20T12:34:20.823Z,17.07
2019-05-20T12:36:50.208Z,21.13
2019-05-20T12:39:19.636Z,21.20
2019-05-20T12:41:48.937Z,21.10
2019-05-20T12:44:18.258Z,21.77
2019-05-20T12:46:47.817Z,20.80
2019-05-20T12:49:17.227Z,19.90
2019-05-20T12:51:46.923Z,24.70
2019-05-20T12:54:16.305Z,22.13
2019-05-20T12:56:45.801Z,22.97
2019-05-20T12:59:15.038Z,23.33
2019-05-20T13:01:44.351Z,25.63
2019-05-20T13:04:16.101Z,24.37
2019-05-20T13:06:49.792Z,22.67
2019-05-20T13:09:19.921Z,23.43
2019-05-20T13:11:49.593Z,20.07
2019-05-20T13:14:18.888Z,21.10
2019-05-20T13:16:48.188Z,22.50
2019-05-20T13:19:17.461Z,21.10
2019-05-20T13:21:46.835Z,21.60
2019-05-20T13:24:16.126Z,21.63
2019-05-20T13:26:46.735Z,23.83
2019-05-20T13:29:16.025Z,24.83
2019-05-20T13:31:46.056Z,30.77
2019-05-20T13:34:18.324Z,24.50
2019-05-20T13:36:50.858Z,28.43
2019-05-20T13:39:20.130Z,31.07
2019-05-20T13:41:49.451Z,28.37
2019-05-20T13:44:19.613Z,27.57
2019-05-20T13:46:49.000Z,24.97
2019-05-20T13:49:18.387Z,26.90
2019-05-20T13:51:47.826Z,24.27
2019-05-20T13:54:17.238Z,30.27
2019-05-20T13:56:46.607Z,32.40
2019-05-20T13:59:15.932Z,31.80
2019-05-20T14:01:46.239Z,31.93
2019-05-20T14:04:15.566Z,32.00
2019-05-20T14:06:45.144Z,29.50
2019-05-20T14:09:14.842Z,27.67
2019-05-20T14:11:44.162Z,29.73
2019-05-20T14:14:14.401Z,28.73
2019-05-20T14:16:43.835Z,28.20
2019-05-20T14:19:13.549Z,28.60
2019-05-20T14:21:42.840Z,26.83
2019-05-20T14:24:13.836Z,28.83
2019-05-20T14:26:44.431Z,31.00
2019-05-20T14:29:13.807Z,28.40
2019-05-20T14:31:52.758Z,27.03
2019-05-20T14:34:28.368Z,24.50
2019-05-20T14:36:58.033Z,27.50
2019-05-20T14:39:27.664Z,28.20
2019-05-20T14:41:56.966Z,27.80
2019-05-20T14:44:26.162Z,25.10
2019-05-20T14:46:55.489Z,27.27
2019-05-20T14:49:24.812Z,23.60
2019-05-20T14:51:54.281Z,29.13
2019-05-20T14:54:23.644Z,27.13
2019-05-20T14:56:56.185Z,27.47
2019-05-20T14:59:26.984Z,27.60
2019-05-20T15:01:56.377Z,23.77
2019-05-20T15:04:26.205Z,24.00
2019-05-20T15:06:55.659Z,27.57
2019-05-20T15:09:24.893Z,28.10
2019-05-20T15:11:55.646Z,28.20
2019-05-20T15:14:24.996Z,26.37
2019-05-20T15:16:54.974Z,26.80
2019-05-20T15:19:24.506Z,30.30
2019-05-20T15:21:54.246Z,28.40
2019-05-20T15:24:25.859Z,27.43
2019-05-20T15:26:55.399Z,26.77
2019-05-20T15:29:28.452Z,26.33
2019-05-20T15:31:56.024Z,27.37
2019-05-20T15:34:25.884Z,25.00
2019-05-20T15:36:55.748Z,27.20
2019-05-20T15:39:25.409Z,30.90
2019-05-20T15:42:17.939Z,30.10
2019-05-20T15:44:47.504Z,30.77
2019-05-20T15:47:18.934Z,33.90
2019-05-20T15:50:04.614Z,30.87
2019-05-20T15:52:46.458Z,32.37
2019-05-20T15:55:15.433Z,29.50
2019-05-20T15:57:44.908Z,30.10
2019-05-20T16:00:14.773Z,30.93
2019-05-20T16:02:44.160Z,30.37
2019-05-20T16:05:13.652Z,30.57
2019-05-20T16:07:43.126Z,29.00
2019-05-20T16:10:13.122Z,32.90
2019-05-20T16:12:42.368Z,30.90
2019-05-20T16:15:11.761Z,28.07
2019-05-20T16:17:41.393Z,38.60
2019-05-20T16:20:10.839Z,37.23
2019-05-20T16:22:40.138Z,32.67
2019-05-20T16:25:09.645Z,31.90
2019-05-20T16:27:39.172Z,33.60
2019-05-20T16:30:09.342Z,37.17
2019-05-20T16:32:38.922Z,36.57
2019-05-20T16:35:08.567Z,36.80
2019-05-20T16:37:37.877Z,36.87
2019-05-20T16:40:08.825Z,36.10
2019-05-20T16:42:38.191Z,34.47
2019-05-20T16:45:11.574Z,34.40
2019-05-20T16:47:39.470Z,36.43
2019-05-20T16:50:10.065Z,30.30
2019-05-20T16:52:40.015Z,32.17
2019-05-20T16:55:09.429Z,33.33
2019-05-20T16:57:38.780Z,30.57
2019-05-20T17:00:29.151Z,32.50
2019-05-20T17:02:40.221Z,32.47
2019-05-20T17:05:09.509Z,28.73
2019-05-20T17:07:38.861Z,29.80
2019-05-20T17:10:08.420Z,29.07
2019-05-20T17:12:37.832Z,30.90
2019-05-20T17:15:07.276Z,32.20
2019-05-20T17:17:36.600Z,29.93
2019-05-20T17:20:06.179Z,29.80
2019-05-20T17:22:35.474Z,29.10
2019-05-20T17:25:05.169Z,33.87
2019-05-20T17:27:34.504Z,30.80
2019-05-20T17:30:04.696Z,29.83
2019-05-20T17:32:34.370Z,32.07
2019-05-20T17:35:03.783Z,31.37
2019-05-20T17:37:32.997Z,31.93
2019-05-20T17:40:02.392Z,30.87
2019-05-20T17:42:31.703Z,30.70
2019-05-20T17:45:01.031Z,30.80
2019-05-20T17:47:30.642Z,32.30
2019-05-20T17:50:00.195Z,29.63
2019-05-20T17:52:29.439Z,30.67
2019-05-20T17:54:58.733Z,30.10
2019-05-20T17:57:28.036Z,31.70
2019-05-20T17:59:57.766Z,29.67
2019-05-20T18:02:29.140Z,30.43
2019-05-20T18:04:58.729Z,29.30
2019-05-20T18:07:28.110Z,29.33
2019-05-20T18:09:57.725Z,31.40
2019-05-20T18:12:27.082Z,28.33
2019-05-20T18:14:59.934Z,28.03
2019-05-20T18:17:29.289Z,28.20
2019-05-20T18:19:58.648Z,27.27
2019-05-20T18:22:28.581Z,29.40
2019-05-20T18:24:57.944Z,26.10
2019-05-20T18:27:27.266Z,28.70
2019-05-20T18:29:56.690Z,27.60
2019-05-20T18:32:26.066Z,29.33
2019-05-20T18:34:55.366Z,29.20
2019-05-20T18:37:24.660Z,27.93
2019-05-20T18:39:54.237Z,26.87
2019-05-20T18:42:24.982Z,27.17
2019-05-20T18:44:54.372Z,28.17
2019-05-20T18:47:23.729Z,26.17
2019-05-20T18:49:53.057Z,27.13
2019-05-20T18:52:22.370Z,25.00
2019-05-20T18:54:51.761Z,27.67
2019-05-20T18:57:21.279Z,26.47
2019-05-20T18:59:50.950Z,25.00
2019-05-20T19:02:20.454Z,26.43
2019-05-20T19:04:49.749Z,24.03
2019-05-20T19:07:19.081Z,27.90
2019-05-20T19:09:51.566Z,24.97
2019-05-20T19:12:20.990Z,24.53
2019-05-20T19:14:50.443Z,22.40
2019-05-20T19:17:21.055Z,23.63
2019-05-20T19:19:52.176Z,23.07
2019-05-20T19:22:22.032Z,22.83
2019-05-20T19:24:51.507Z,21.23
2019-05-20T19:27:20.965Z,27.47
2019-05-20T19:29:50.791Z,25.30
2019-05-20T19:32:21.757Z,25.83
2019-05-20T19:34:51.062Z,25.80
2019-05-20T19:37:20.395Z,25.93
2019-05-20T19:39:50.498Z,25.67
2019-05-20T19:42:21.007Z,24.60
2019-05-20T19:45:11.077Z,27.10
2019-05-20T19:47:43.906Z,27.17
2019-05-20T19:50:35.065Z,26.80
2019-05-20T19:53:04.530Z,25.20
2019-05-20T19:55:34.336Z,25.50
2019-05-20T19:58:03.839Z,26.37
2019-05-20T20:00:33.769Z,24.80
2019-05-20T20:03:03.494Z,25.97
2019-05-20T20:05:32.897Z,27.30
2019-05-20T20:08:02.259Z,23.97
2019-05-20T20:10:31.657Z,25.77
2019-05-20T20:13:01.060Z,27.00
2019-05-20T20:15:30.746Z,25.57
2019-05-20T20:18:01.461Z,28.63
2019-05-20T20:20:30.778Z,23.87
2019-05-20T20:23:00.153Z,28.17
2019-05-20T20:25:30.011Z,24.77
2019-05-20T20:27:59.337Z,26.60
2019-05-20T20:30:28.878Z,23.17
2019-05-20T20:32:58.337Z,27.33
2019-05-20T20:35:37.638Z,23.43
2019-05-20T20:37:59.030Z,25.13
2019-05-20T20:40:28.364Z,25.90
2019-05-20T20:42:57.680Z,26.70
2019-05-20T20:45:26.911Z,28.10
2019-05-20T20:47:56.441Z,26.77
2019-05-20T20:50:25.814Z,24.57
2019-05-20T20:52:55.220Z,26.27
2019-05-20T20:55:28.816Z,28.57
2019-05-20T20:57:58.121Z,25.60
2019-05-20T21:00:27.501Z,29.47
2019-05-20T21:02:57.070Z,26.33
2019-05-20T21:05:26.375Z,25.93
2019-05-20T21:07:56.021Z,26.70
2019-05-20T21:10:25.477Z,25.30
2019-05-20T21:12:54.875Z,28.30
2019-05-20T21:15:24.197Z,26.80
2019-05-20T21:17:53.915Z,31.00
2019-05-20T21:20:23.665Z,25.50
2019-05-20T21:22:52.984Z,23.60
2019-05-20T21:25:22.657Z,23.73
2019-05-20T21:27:52.014Z,26.93
2019-05-20T21:30:21.895Z,24.07
2019-05-20T21:32:51.217Z,25.10
2019-05-20T21:35:20.646Z,25.57
2019-05-20T21:37:49.936Z,24.43
2019-05-20T21:40:19.339Z,24.37
2019-05-20T21:42:48.563Z,23.43
2019-05-20T21:45:17.821Z,24.53
2019-05-20T21:47:47.166Z,25.07
2019-05-20T21:50:16.472Z,26.20
2019-05-20T21:52:45.775Z,22.97
2019-05-20T21:55:15.142Z,21.50
2019-05-20T21:57:44.444Z,22.40
2019-05-20T22:00:18.385Z,22.03
2019-05-20T22:02:47.905Z,22.53
2019-05-20T22:05:17.301Z,20.33
2019-05-20T22:07:46.811Z,20.73
2019-05-20T22:10:16.139Z,24.27
2019-05-20T22:12:45.527Z,23.40
2019-05-20T22:15:14.851Z,24.93
2019-05-20T22:17:44.164Z,22.43
2019-05-20T22:20:13.575Z,26.30
2019-05-20T22:23:02.109Z,25.77
2019-05-20T22:25:31.414Z,27.77
2019-05-20T22:28:00.733Z,28.90
2019-05-20T22:30:30.087Z,28.30
2019-05-20T22:32:59.391Z,31.70
2019-05-20T22:35:28.685Z,30.37
2019-05-20T22:37:58.048Z,34.03
2019-05-20T22:40:27.606Z,32.93
2019-05-20T22:42:57.006Z,36.70
2019-05-20T22:45:26.566Z,40.93
2019-05-20T22:47:55.887Z,38.30
2019-05-20T22:50:25.284Z,37.07
2019-05-20T22:52:55.630Z,39.27
2019-05-20T22:55:25.096Z,37.33
2019-05-20T22:57:54.749Z,35.53
2019-05-20T23:00:23.977Z,35.50
2019-05-20T23:02:53.289Z,38.57
2019-05-20T23:05:22.556Z,34.90
2019-05-20T23:07:51.898Z,35.10
2019-05-20T23:10:21.226Z,36.23
2019-05-20T23:12:50.534Z,39.17
2019-05-20T23:15:19.971Z,36.10
2019-05-20T23:17:49.608Z,34.90
2019-05-20T23:20:18.961Z,39.97
2019-05-20T23:22:48.171Z,40.10
2019-05-20T23:25:17.533Z,38.27
2019-05-20T23:27:46.815Z,36.27
2019-05-20T23:30:17.120Z,41.67
2019-05-20T23:32:46.407Z,37.33
2019-05-20T23:35:15.689Z,36.23
2019-05-20T23:37:44.966Z,35.33
2019-05-20T23:40:14.206Z,38.43
2019-05-20T23:42:43.583Z,33.83
2019-05-20T23:45:13.313Z,36.23
2019-05-20T23:47:42.630Z,33.57
2019-05-20T23:50:12.329Z,36.53
2019-05-20T23:52:41.577Z,41.47
2019-05-20T23:55:11.235Z,46.90
2019-05-20T23:57:40.554Z,39.30
