createdAt,value
2018-10-21T00:00:10.529Z,7.67
2018-10-21T00:02:41.361Z,8.20
2018-10-21T00:05:12.657Z,6.43
2018-10-21T00:07:43.025Z,7.60
2018-10-21T00:10:13.393Z,5.90
2018-10-21T00:12:44.027Z,6.67
2018-10-21T00:15:14.437Z,6.90
2018-10-21T00:17:44.961Z,6.83
2018-10-21T00:20:15.360Z,6.03
2018-10-21T00:22:45.763Z,6.80
2018-10-21T00:25:16.109Z,7.00
2018-10-21T00:27:46.509Z,6.73
2018-10-21T00:30:17.105Z,7.97
2018-10-21T00:32:51.408Z,6.60
2018-10-21T00:35:21.769Z,7.17
2018-10-21T00:37:52.145Z,6.73
2018-10-21T00:40:22.731Z,6.87
2018-10-21T00:42:53.106Z,6.93
2018-10-21T00:45:23.500Z,6.07
2018-10-21T00:47:53.868Z,7.37
2018-10-21T00:50:24.232Z,6.90
2018-10-21T00:52:54.597Z,7.27
2018-10-21T00:55:25.232Z,5.50
2018-10-21T00:57:55.664Z,6.63
2018-10-21T01:00:26.240Z,7.13
2018-10-21T01:02:56.957Z,6.67
2018-10-21T01:05:27.264Z,7.20
2018-10-21T01:07:57.609Z,5.77
2018-10-21T01:10:27.969Z,7.23
2018-10-21T01:12:58.575Z,7.37
2018-10-21T01:15:29.150Z,6.50
2018-10-21T01:17:59.728Z,7.37
2018-10-21T01:20:30.076Z,7.37
2018-10-21T01:23:00.641Z,6.70
2018-10-21T01:25:31.004Z,7.30
2018-10-21T01:28:01.338Z,7.07
2018-10-21T01:30:31.683Z,4.37
2018-10-21T01:33:02.263Z,5.77
2018-10-21T01:35:33.047Z,5.53
2018-10-21T01:38:03.705Z,5.80
2018-10-21T01:40:40.082Z,6.80
2018-10-21T01:43:12.284Z,5.57
2018-10-21T01:45:42.876Z,5.93
2018-10-21T01:48:14.609Z,7.10
2018-10-21T01:50:45.498Z,5.43
2018-10-21T01:53:16.797Z,5.60
2018-10-21T01:55:47.175Z,5.37
2018-10-21T01:58:17.797Z,4.90
2018-10-21T02:00:48.239Z,5.23
2018-10-21T02:03:18.894Z,7.47
2018-10-21T02:05:49.666Z,6.37
2018-10-21T02:08:20.025Z,6.80
2018-10-21T02:10:50.640Z,5.87
2018-10-21T02:13:21.226Z,7.50
2018-10-21T02:15:52.044Z,7.20
2018-10-21T02:18:22.638Z,7.53
2018-10-21T02:20:52.996Z,7.23
2018-10-21T02:23:23.349Z,7.10
2018-10-21T02:25:53.965Z,6.60
2018-10-21T02:28:24.330Z,6.90
2018-10-21T02:30:54.945Z,6.10
2018-10-21T02:33:25.394Z,6.60
2018-10-21T02:35:56.161Z,6.70
2018-10-21T02:38:26.501Z,7.33
2018-10-21T02:41:42.773Z,6.63
2018-10-21T02:44:14.780Z,6.77
2018-10-21T02:46:46.061Z,5.20
2018-10-21T02:49:17.270Z,6.67
2018-10-21T02:52:20.509Z,7.20
2018-10-21T02:54:50.852Z,6.47
2018-10-21T02:57:21.552Z,6.33
2018-10-21T02:59:52.028Z,6.60
2018-10-21T03:02:22.393Z,7.57
2018-10-21T03:04:52.977Z,6.50
2018-10-21T03:07:23.930Z,6.67
2018-10-21T03:09:54.476Z,7.47
2018-10-21T03:12:24.840Z,6.23
2018-10-21T03:14:55.440Z,7.47
2018-10-21T03:17:26.248Z,5.33
2018-10-21T03:19:56.605Z,6.10
2018-10-21T03:22:26.981Z,7.03
2018-10-21T03:24:57.569Z,7.00
2018-10-21T03:27:28.374Z,5.47
2018-10-21T03:29:58.961Z,6.87
2018-10-21T03:32:29.329Z,6.83
2018-10-21T03:34:59.701Z,6.60
2018-10-21T03:37:30.333Z,5.93
2018-10-21T03:40:00.962Z,6.40
2018-10-21T03:42:31.507Z,6.07
2018-10-21T03:45:03.046Z,5.60
2018-10-21T03:47:33.421Z,6.37
2018-10-21T03:50:03.793Z,5.00
2018-10-21T03:52:34.196Z,5.53
2018-10-21T03:55:04.736Z,6.20
2018-10-21T03:57:35.095Z,5.47
2018-10-21T04:00:06.204Z,5.70
2018-10-21T04:02:37.410Z,6.60
2018-10-21T04:05:08.568Z,6.83
2018-10-21T04:07:39.424Z,6.70
2018-10-21T04:10:09.798Z,6.43
2018-10-21T04:12:40.572Z,5.67
2018-10-21T04:15:11.156Z,5.93
2018-10-21T04:17:41.537Z,6.27
2018-10-21T04:20:12.273Z,6.03
2018-10-21T04:22:47.687Z,6.03
2018-10-21T04:25:18.213Z,4.77
2018-10-21T04:27:49.290Z,6.20
2018-10-21T04:30:23.226Z,6.23
2018-10-21T04:33:58.590Z,6.17
2018-10-21T04:36:31.549Z,5.73
2018-10-21T04:40:17.196Z,6.00
2018-10-21T04:42:48.235Z,5.63
2018-10-21T04:45:20.028Z,5.37
2018-10-21T04:47:50.655Z,5.53
2018-10-21T04:50:21.436Z,6.03
2018-10-21T04:52:52.029Z,7.10
2018-10-21T04:55:22.393Z,5.90
2018-10-21T04:57:52.727Z,6.23
2018-10-21T05:00:23.125Z,5.57
2018-10-21T05:02:53.465Z,5.77
2018-10-21T05:05:23.840Z,5.53
2018-10-21T05:07:54.241Z,5.57
2018-10-21T05:10:30.964Z,5.07
2018-10-21T05:13:01.347Z,5.47
2018-10-21T05:15:33.043Z,4.17
2018-10-21T05:18:03.595Z,5.90
2018-10-21T05:20:33.961Z,5.53
2018-10-21T05:23:04.300Z,5.80
2018-10-21T05:25:34.909Z,5.70
2018-10-21T05:28:05.363Z,5.33
2018-10-21T05:30:36.102Z,5.00
2018-10-21T05:33:06.905Z,3.90
2018-10-21T05:35:37.278Z,5.13
2018-10-21T05:38:07.906Z,5.97
2018-10-21T05:40:38.345Z,4.10
2018-10-21T05:43:09.065Z,4.07
2018-10-21T05:45:39.440Z,4.53
2018-10-21T05:48:09.821Z,4.83
2018-10-21T05:50:40.186Z,5.40
2018-10-21T05:53:10.733Z,5.77
2018-10-21T05:55:41.074Z,5.27
2018-10-21T05:58:11.392Z,5.17
2018-10-21T06:00:41.729Z,4.70
2018-10-21T06:03:12.045Z,5.40
2018-10-21T06:05:48.010Z,5.67
2018-10-21T06:08:18.560Z,5.00
2018-10-21T06:10:49.142Z,5.20
2018-10-21T06:13:19.452Z,5.83
2018-10-21T06:15:50.111Z,5.87
2018-10-21T06:18:22.912Z,6.03
2018-10-21T06:20:55.916Z,4.93
2018-10-21T06:23:26.237Z,4.83
2018-10-21T06:25:56.846Z,5.83
2018-10-21T06:28:27.428Z,4.97
2018-10-21T06:30:57.828Z,5.07
2018-10-21T06:33:28.139Z,5.30
2018-10-21T06:35:59.152Z,4.83
2018-10-21T06:38:29.471Z,5.30
2018-10-21T06:41:00.359Z,3.97
2018-10-21T06:43:30.934Z,4.40
2018-10-21T06:46:01.284Z,3.80
2018-10-21T06:48:31.942Z,3.90
2018-10-21T06:51:02.626Z,5.40
2018-10-21T06:53:39.505Z,4.73
2018-10-21T06:56:10.084Z,4.90
2018-10-21T06:58:40.648Z,5.90
2018-10-21T07:01:11.007Z,5.80
2018-10-21T07:03:41.318Z,4.97
2018-10-21T07:06:24.362Z,4.60
2018-10-21T07:08:55.800Z,5.47
2018-10-21T07:11:26.379Z,5.63
2018-10-21T07:13:56.713Z,5.07
2018-10-21T07:16:27.360Z,6.10
2018-10-21T07:18:58.056Z,5.77
2018-10-21T07:21:28.848Z,5.50
2018-10-21T07:23:59.460Z,5.80
2018-10-21T07:26:29.829Z,5.27
2018-10-21T07:29:00.158Z,6.27
2018-10-21T07:31:30.513Z,5.60
2018-10-21T07:34:01.095Z,6.27
2018-10-21T07:36:31.942Z,6.63
2018-10-21T07:39:02.448Z,6.77
2018-10-21T07:41:33.309Z,8.00
2018-10-21T07:44:03.932Z,8.27
2018-10-21T07:46:34.304Z,7.63
2018-10-21T07:49:04.744Z,7.07
2018-10-21T07:51:35.265Z,5.53
2018-10-21T07:54:06.049Z,6.10
2018-10-21T07:56:36.681Z,6.23
2018-10-21T07:59:07.039Z,6.30
2018-10-21T08:01:37.795Z,5.90
2018-10-21T08:04:08.220Z,5.80
2018-10-21T08:06:55.842Z,6.00
2018-10-21T08:09:26.190Z,5.43
2018-10-21T08:11:56.564Z,5.03
2018-10-21T08:14:27.032Z,5.37
2018-10-21T08:16:57.547Z,3.87
2018-10-21T08:19:28.149Z,6.20
2018-10-21T08:21:58.532Z,5.37
2018-10-21T08:24:29.094Z,5.53
2018-10-21T08:26:59.810Z,5.37
2018-10-21T08:29:30.182Z,4.50
2018-10-21T08:32:00.820Z,5.50
2018-10-21T08:34:31.168Z,5.30
2018-10-21T08:37:01.559Z,5.30
2018-10-21T08:39:32.161Z,6.07
2018-10-21T08:42:02.554Z,5.77
2018-10-21T08:44:32.937Z,5.00
2018-10-21T08:47:03.331Z,5.27
2018-10-21T08:49:34.203Z,5.53
2018-10-21T08:52:04.956Z,5.13
2018-10-21T08:54:35.465Z,4.60
2018-10-21T08:57:06.425Z,3.83
2018-10-21T08:59:36.772Z,3.03
2018-10-21T09:02:07.456Z,3.10
2018-10-21T09:04:38.016Z,2.97
2018-10-21T09:07:08.612Z,2.90
2018-10-21T09:09:39.134Z,3.03
2018-10-21T09:12:09.535Z,2.20
2018-10-21T09:14:39.885Z,2.73
2018-10-21T09:17:10.268Z,2.60
2018-10-21T09:19:40.849Z,2.37
2018-10-21T09:22:11.238Z,2.33
2018-10-21T09:24:41.776Z,2.20
2018-10-21T09:27:12.156Z,1.90
2018-10-21T09:29:42.510Z,1.80
2018-10-21T09:32:13.150Z,1.60
2018-10-21T09:34:43.512Z,1.70
2018-10-21T09:37:13.928Z,1.50
2018-10-21T09:39:44.447Z,1.40
2018-10-21T09:42:14.863Z,1.10
2018-10-21T09:44:45.373Z,1.03
2018-10-21T09:47:15.956Z,1.20
2018-10-21T09:49:46.368Z,1.10
2018-10-21T09:52:17.135Z,1.10
2018-10-21T09:54:47.729Z,1.10
2018-10-21T09:57:18.049Z,0.90
2018-10-21T09:59:48.391Z,1.03
2018-10-21T10:02:24.034Z,0.83
2018-10-21T10:04:54.370Z,0.80
2018-10-21T10:07:24.704Z,1.13
2018-10-21T10:09:55.160Z,0.90
2018-10-21T10:12:25.472Z,0.90
2018-10-21T10:14:56.048Z,0.80
2018-10-21T10:17:26.419Z,0.80
2018-10-21T10:19:57.168Z,0.90
2018-10-21T10:22:27.481Z,0.80
2018-10-21T10:24:57.828Z,0.80
2018-10-21T10:27:28.132Z,0.73
2018-10-21T10:29:58.472Z,0.70
2018-10-21T10:32:28.806Z,0.70
2018-10-21T10:34:59.192Z,1.00
2018-10-21T10:37:29.596Z,1.00
2018-10-21T10:40:00.383Z,0.90
2018-10-21T10:42:30.702Z,1.00
2018-10-21T10:45:01.301Z,1.00
2018-10-21T10:47:31.617Z,0.93
2018-10-21T10:50:01.985Z,0.90
2018-10-21T10:52:32.707Z,0.73
2018-10-21T10:55:03.137Z,0.80
2018-10-21T10:57:33.632Z,0.70
2018-10-21T11:00:04.196Z,0.70
2018-10-21T11:02:34.958Z,1.07
2018-10-21T11:05:06.719Z,0.90
2018-10-21T11:07:37.304Z,0.90
2018-10-21T11:10:09.499Z,0.93
2018-10-21T11:12:39.993Z,0.93
2018-10-21T11:15:11.746Z,0.83
2018-10-21T11:17:42.098Z,0.80
2018-10-21T11:20:12.500Z,0.70
2018-10-21T11:22:43.215Z,0.70
2018-10-21T11:25:15.091Z,1.00
2018-10-21T11:27:46.656Z,0.80
2018-10-21T11:30:17.303Z,0.90
2018-10-21T11:32:47.909Z,1.20
2018-10-21T11:35:18.424Z,0.97
2018-10-21T11:37:48.778Z,0.90
2018-10-21T11:40:21.130Z,0.97
2018-10-21T11:42:51.600Z,0.83
2018-10-21T11:45:21.956Z,1.00
2018-10-21T11:47:52.279Z,0.90
2018-10-21T11:50:22.673Z,0.80
2018-10-21T11:52:53.030Z,0.90
2018-10-21T11:55:23.482Z,0.73
2018-10-21T11:57:55.167Z,1.10
2018-10-21T12:00:25.772Z,1.20
2018-10-21T12:02:57.194Z,1.13
2018-10-21T12:05:27.565Z,1.20
2018-10-21T12:07:57.988Z,0.90
2018-10-21T12:10:28.344Z,0.97
2018-10-21T12:12:58.713Z,1.00
2018-10-21T12:15:29.265Z,0.97
2018-10-21T12:17:59.837Z,1.20
2018-10-21T12:20:30.186Z,1.10
2018-10-21T12:23:00.611Z,0.90
2018-10-21T12:25:32.425Z,0.90
2018-10-21T12:28:03.282Z,0.90
2018-10-21T12:30:36.113Z,0.90
2018-10-21T12:33:06.704Z,1.10
2018-10-21T12:35:37.073Z,1.40
2018-10-21T12:38:07.398Z,1.03
2018-10-21T12:40:37.770Z,1.03
2018-10-21T12:43:08.189Z,0.80
2018-10-21T12:45:38.661Z,0.90
2018-10-21T12:48:08.989Z,0.90
2018-10-21T12:50:39.355Z,1.07
2018-10-21T12:53:09.680Z,0.97
2018-10-21T12:55:45.261Z,1.23
2018-10-21T12:58:15.686Z,1.30
2018-10-21T13:00:46.178Z,0.87
2018-10-21T13:03:16.780Z,1.00
2018-10-21T13:05:47.122Z,0.93
2018-10-21T13:08:17.453Z,0.80
2018-10-21T13:10:47.802Z,1.07
2018-10-21T13:13:18.201Z,1.07
2018-10-21T13:15:48.920Z,1.17
2018-10-21T13:18:19.278Z,0.90
2018-10-21T13:20:49.672Z,1.13
2018-10-21T13:23:20.009Z,1.30
2018-10-21T13:25:50.577Z,0.80
2018-10-21T13:28:21.224Z,1.00
2018-10-21T13:30:51.937Z,1.17
2018-10-21T13:33:22.509Z,1.10
2018-10-21T13:35:53.097Z,1.07
2018-10-21T13:38:23.466Z,1.40
2018-10-21T13:40:54.017Z,1.00
2018-10-21T13:43:24.615Z,1.10
2018-10-21T13:45:55.020Z,1.10
2018-10-21T13:48:25.504Z,1.30
2018-10-21T13:50:56.115Z,1.20
2018-10-21T13:53:26.780Z,1.20
2018-10-21T13:55:57.300Z,1.27
2018-10-21T13:58:28.116Z,1.20
2018-10-21T14:00:58.546Z,1.27
2018-10-21T14:03:29.039Z,1.40
2018-10-21T14:05:59.597Z,1.03
2018-10-21T14:08:29.978Z,1.00
2018-10-21T14:11:00.560Z,1.13
2018-10-21T14:13:31.174Z,1.23
2018-10-21T14:16:01.547Z,1.10
2018-10-21T14:18:32.396Z,1.30
2018-10-21T14:21:03.245Z,1.00
2018-10-21T14:23:33.608Z,0.97
2018-10-21T14:26:04.208Z,1.17
2018-10-21T14:28:34.601Z,1.27
2018-10-21T14:31:05.034Z,1.30
2018-10-21T14:33:35.820Z,1.20
2018-10-21T14:36:06.220Z,1.20
2018-10-21T14:38:36.794Z,1.10
2018-10-21T14:41:07.296Z,1.30
2018-10-21T14:43:37.657Z,1.60
2018-10-21T14:46:08.067Z,1.10
2018-10-21T14:48:38.614Z,1.20
2018-10-21T14:51:09.052Z,1.30
2018-10-21T14:53:46.297Z,1.27
2018-10-21T14:56:16.954Z,1.30
2018-10-21T14:58:47.486Z,1.30
2018-10-21T15:01:18.077Z,1.37
2018-10-21T15:03:48.448Z,1.23
2018-10-21T15:06:19.111Z,1.20
2018-10-21T15:08:49.618Z,1.37
2018-10-21T15:11:20.221Z,1.30
2018-10-21T15:13:50.605Z,1.30
2018-10-21T15:16:20.957Z,1.40
2018-10-21T15:18:51.600Z,1.37
2018-10-21T15:21:21.960Z,1.30
2018-10-21T15:23:52.320Z,1.60
2018-10-21T15:26:22.689Z,1.40
2018-10-21T15:28:53.072Z,1.50
2018-10-21T15:31:23.447Z,1.80
2018-10-21T15:33:53.866Z,1.63
2018-10-21T15:36:24.288Z,1.53
2018-10-21T15:38:54.657Z,2.20
2018-10-21T15:41:25.024Z,2.00
2018-10-21T15:43:55.423Z,1.60
2018-10-21T15:46:26.211Z,1.70
2018-10-21T15:48:56.738Z,1.53
2018-10-21T15:51:27.312Z,2.10
2018-10-21T15:53:58.089Z,1.50
2018-10-21T15:56:29.675Z,1.47
2018-10-21T15:59:00.043Z,1.80
2018-10-21T16:01:30.384Z,1.80
2018-10-21T16:04:01.049Z,1.57
2018-10-21T16:06:31.818Z,1.57
2018-10-21T16:09:02.191Z,2.73
2018-10-21T16:11:34.229Z,3.50
2018-10-21T16:14:04.659Z,3.00
2018-10-21T16:16:35.313Z,2.47
2018-10-21T16:19:05.930Z,1.80
2018-10-21T16:21:36.509Z,1.70
2018-10-21T16:24:07.178Z,2.00
2018-10-21T16:26:37.912Z,1.90
2018-10-21T16:29:08.460Z,2.00
2018-10-21T16:31:38.921Z,2.57
2018-10-21T16:34:16.103Z,1.77
2018-10-21T16:36:46.614Z,1.97
2018-10-21T16:39:17.304Z,2.63
2018-10-21T16:41:47.888Z,2.30
2018-10-21T16:44:18.385Z,2.07
2018-10-21T16:46:48.944Z,2.40
2018-10-21T16:49:19.330Z,2.40
2018-10-21T16:51:49.937Z,2.20
2018-10-21T16:54:20.632Z,2.63
2018-10-21T16:56:51.056Z,2.13
2018-10-21T16:59:21.538Z,2.27
2018-10-21T17:01:52.204Z,2.17
2018-10-21T17:04:22.556Z,2.20
2018-10-21T17:06:52.912Z,3.90
2018-10-21T17:09:23.349Z,3.13
2018-10-21T17:11:53.813Z,3.10
2018-10-21T17:14:24.648Z,4.60
2018-10-21T17:16:55.405Z,4.07
2018-10-21T17:19:26.012Z,3.63
2018-10-21T17:21:56.444Z,3.53
2018-10-21T17:24:27.214Z,3.00
2018-10-21T17:26:57.548Z,3.20
2018-10-21T17:29:27.888Z,2.40
2018-10-21T17:31:58.225Z,3.33
2018-10-21T17:34:28.576Z,2.43
2018-10-21T17:36:58.965Z,2.60
2018-10-21T17:39:29.449Z,3.13
2018-10-21T17:42:00.025Z,2.90
2018-10-21T17:44:30.876Z,2.93
2018-10-21T17:47:01.465Z,3.43
2018-10-21T17:49:33.465Z,2.90
2018-10-21T17:52:03.869Z,2.53
2018-10-21T17:54:34.468Z,3.50
2018-10-21T17:57:05.089Z,3.03
2018-10-21T17:59:35.428Z,3.23
2018-10-21T18:02:06.641Z,3.57
2018-10-21T18:04:37.233Z,4.23
2018-10-21T18:07:07.889Z,5.00
2018-10-21T18:09:38.424Z,5.17
2018-10-21T18:12:08.810Z,5.37
2018-10-21T18:14:39.157Z,5.60
2018-10-21T18:17:09.772Z,4.40
2018-10-21T18:19:40.117Z,5.03
2018-10-21T18:22:10.824Z,4.40
2018-10-21T18:24:41.653Z,5.40
2018-10-21T18:27:12.324Z,4.67
2018-10-21T18:29:43.010Z,4.83
2018-10-21T18:32:13.381Z,4.50
2018-10-21T18:34:44.197Z,4.23
2018-10-21T18:37:14.734Z,4.23
2018-10-21T18:39:45.488Z,4.63
2018-10-21T18:42:16.096Z,4.70
2018-10-21T18:44:46.724Z,5.23
2018-10-21T18:47:17.354Z,5.23
2018-10-21T18:49:47.957Z,4.43
2018-10-21T18:52:18.380Z,5.57
2018-10-21T18:54:49.120Z,5.80
2018-10-21T18:57:19.722Z,4.90
2018-10-21T18:59:50.137Z,7.20
2018-10-21T19:02:21.024Z,6.37
2018-10-21T19:04:51.605Z,7.57
2018-10-21T19:07:22.790Z,8.83
2018-10-21T19:09:53.574Z,9.37
2018-10-21T19:12:24.432Z,11.90
2018-10-21T19:14:55.418Z,6.87
2018-10-21T19:17:26.132Z,10.80
2018-10-21T19:19:57.237Z,12.60
2018-10-21T19:22:29.034Z,10.97
2018-10-21T19:24:59.902Z,15.20
2018-10-21T19:27:30.726Z,10.23
2018-10-21T19:30:01.074Z,11.37
2018-10-21T19:32:31.454Z,10.07
2018-10-21T19:35:01.801Z,10.07
2018-10-21T19:37:32.165Z,7.93
2018-10-21T19:40:02.570Z,8.03
2018-10-21T19:42:33.105Z,8.17
2018-10-21T19:45:03.634Z,9.90
2018-10-21T19:47:33.993Z,6.40
2018-10-21T19:50:04.392Z,6.00
2018-10-21T19:52:34.959Z,4.63
2018-10-21T19:55:05.658Z,3.70
2018-10-21T19:57:36.673Z,4.63
2018-10-21T20:00:09.755Z,4.90
2018-10-21T20:02:40.175Z,5.33
2018-10-21T20:05:11.113Z,5.50
2018-10-21T20:07:41.672Z,6.30
2018-10-21T20:10:13.628Z,5.53
2018-10-21T20:12:44.243Z,7.80
2018-10-21T20:15:14.868Z,6.50
2018-10-21T20:17:45.267Z,4.53
2018-10-21T20:20:15.622Z,6.53
2018-10-21T20:22:45.964Z,6.67
2018-10-21T20:25:16.556Z,8.57
2018-10-21T20:27:47.342Z,6.00
2018-10-21T20:30:17.681Z,6.57
2018-10-21T20:32:48.118Z,5.33
2018-10-21T20:35:18.597Z,5.40
2018-10-21T20:37:48.975Z,5.87
2018-10-21T20:40:19.560Z,6.87
2018-10-21T20:42:50.069Z,5.47
2018-10-21T20:45:20.653Z,7.43
2018-10-21T20:47:51.032Z,6.00
2018-10-21T20:50:21.628Z,5.87
2018-10-21T20:52:52.456Z,6.63
2018-10-21T20:55:23.137Z,6.23
2018-10-21T20:57:53.555Z,5.53
2018-10-21T21:00:24.018Z,5.83
2018-10-21T21:02:54.361Z,5.70
2018-10-21T21:05:24.968Z,5.17
2018-10-21T21:07:55.312Z,5.53
2018-10-21T21:10:25.885Z,6.43
2018-10-21T21:12:56.504Z,5.80
2018-10-21T21:15:27.069Z,5.67
2018-10-21T21:17:57.504Z,5.20
2018-10-21T21:20:28.265Z,4.90
2018-10-21T21:22:59.037Z,5.50
2018-10-21T21:25:29.608Z,5.07
2018-10-21T21:27:59.989Z,5.07
2018-10-21T21:30:30.755Z,5.60
2018-10-21T21:33:01.313Z,5.90
2018-10-21T21:35:31.624Z,5.53
2018-10-21T21:38:02.301Z,5.37
2018-10-21T21:40:34.316Z,4.90
2018-10-21T21:43:04.989Z,5.67
2018-10-21T21:45:35.300Z,5.10
2018-10-21T21:48:06.044Z,5.13
2018-10-21T21:50:36.622Z,5.43
2018-10-21T21:53:07.048Z,5.77
2018-10-21T21:55:37.394Z,4.93
2018-10-21T21:58:07.922Z,5.80
2018-10-21T22:00:38.488Z,5.40
2018-10-21T22:03:08.918Z,5.60
2018-10-21T22:05:39.536Z,5.13
2018-10-21T22:08:09.914Z,4.07
2018-10-21T22:10:40.544Z,4.63
2018-10-21T22:13:11.223Z,5.13
2018-10-21T22:15:42.697Z,5.20
2018-10-21T22:18:13.459Z,5.70
2018-10-21T22:20:43.822Z,5.10
2018-10-21T22:23:14.138Z,5.23
2018-10-21T22:25:44.481Z,5.00
2018-10-21T22:28:14.868Z,5.43
2018-10-21T22:30:45.580Z,5.20
2018-10-21T22:33:15.900Z,4.80
2018-10-21T22:35:46.240Z,4.87
2018-10-21T22:38:16.975Z,5.10
2018-10-21T22:40:47.392Z,5.43
2018-10-21T22:43:17.706Z,5.00
2018-10-21T22:45:48.041Z,5.03
2018-10-21T22:48:18.376Z,4.93
2018-10-21T22:50:48.940Z,5.17
2018-10-21T22:53:19.256Z,3.67
2018-10-21T22:55:49.588Z,4.40
2018-10-21T22:58:20.184Z,4.07
2018-10-21T23:00:50.760Z,4.57
2018-10-21T23:03:21.069Z,4.60
2018-10-21T23:05:51.661Z,4.70
2018-10-21T23:08:22.017Z,4.87
2018-10-21T23:10:52.354Z,4.57
2018-10-21T23:13:22.678Z,4.37
2018-10-21T23:15:53.259Z,4.60
2018-10-21T23:18:23.573Z,4.43
2018-10-21T23:20:53.905Z,3.87
2018-10-21T23:23:24.228Z,4.27
2018-10-21T23:25:54.566Z,4.20
2018-10-21T23:28:24.887Z,3.70
2018-10-21T23:30:55.253Z,4.37
2018-10-21T23:33:25.801Z,4.13
2018-10-21T23:35:56.639Z,3.50
2018-10-21T23:38:27.368Z,3.27
2018-10-21T23:40:57.975Z,3.67
2018-10-21T23:43:28.535Z,4.63
2018-10-21T23:45:58.887Z,4.57
2018-10-21T23:48:29.420Z,3.87
2018-10-21T23:50:59.767Z,3.27
2018-10-21T23:53:30.125Z,3.70
2018-10-21T23:56:00.782Z,3.90
2018-10-21T23:58:31.388Z,4.20
