createdAt,value
2023-08-15T00:00:56.337Z,94.29
2023-08-15T00:02:57.941Z,94.03
2023-08-15T00:04:59.550Z,95.95
2023-08-15T00:07:21.395Z,95.37
2023-08-15T00:09:23.199Z,95.72
2023-08-15T00:11:24.810Z,95.53
2023-08-15T00:13:26.426Z,95.14
2023-08-15T00:15:27.996Z,95.05
2023-08-15T00:17:29.578Z,94.93
2023-08-15T00:19:31.167Z,96.35
2023-08-15T00:21:32.919Z,95.65
2023-08-15T00:23:35.013Z,94.77
2023-08-15T00:25:36.635Z,94.73
2023-08-15T00:27:38.233Z,95.57
2023-08-15T00:29:39.876Z,96.61
2023-08-15T00:31:42.426Z,95.50
2023-08-15T00:33:44.032Z,95.39
2023-08-15T00:35:45.663Z,95.19
2023-08-15T00:37:47.286Z,94.89
2023-08-15T00:39:48.999Z,95.78
2023-08-15T00:41:50.550Z,95.69
2023-08-15T00:43:52.100Z,97.22
2023-08-15T00:45:54.029Z,96.41
2023-08-15T00:47:55.939Z,96.30
2023-08-15T00:49:58.718Z,95.99
2023-08-15T00:52:00.467Z,95.50
2023-08-15T00:54:02.292Z,95.32
2023-08-15T00:56:05.126Z,94.80
2023-08-15T00:58:07.066Z,94.51
2023-08-15T01:00:09.383Z,95.34
2023-08-15T01:02:11.768Z,95.61
2023-08-15T01:04:15.681Z,96.51
2023-08-15T01:06:17.287Z,96.32
2023-08-15T01:08:19.146Z,96.64
2023-08-15T01:10:20.737Z,97.49
2023-08-15T01:12:44.338Z,97.69
2023-08-15T01:14:53.882Z,96.72
2023-08-15T01:16:57.215Z,96.39
2023-08-15T01:19:06.275Z,96.81
2023-08-15T01:21:08.903Z,98.32
2023-08-15T01:23:13.753Z,97.21
2023-08-15T01:25:15.864Z,97.13
2023-08-15T01:27:20.489Z,96.38
2023-08-15T01:29:22.509Z,96.14
2023-08-15T01:31:33.992Z,97.76
2023-08-15T01:33:40.836Z,100.00
2023-08-15T01:35:51.871Z,99.13
2023-08-15T01:38:19.483Z,97.95
2023-08-15T01:40:23.166Z,97.57
2023-08-15T01:42:26.709Z,98.24
2023-08-15T01:44:30.428Z,97.22
2023-08-15T01:46:32.287Z,96.99
2023-08-15T01:48:39.242Z,99.71
2023-08-15T01:50:40.984Z,100.00
2023-08-15T01:52:43.842Z,100.00
2023-08-15T01:54:45.519Z,99.64
2023-08-15T01:56:47.160Z,100.00
2023-08-15T01:58:48.924Z,100.00
2023-08-15T02:00:50.584Z,99.38
2023-08-15T02:02:52.920Z,98.83
2023-08-15T02:04:54.674Z,98.11
2023-08-15T02:06:56.214Z,98.12
2023-08-15T02:08:57.941Z,98.88
2023-08-15T02:10:59.671Z,99.22
2023-08-15T02:13:01.883Z,99.14
2023-08-15T02:15:05.768Z,98.22
2023-08-15T02:17:08.134Z,97.37
2023-08-15T02:19:09.953Z,97.43
2023-08-15T02:21:11.495Z,97.30
2023-08-15T02:23:13.629Z,97.22
2023-08-15T02:25:15.205Z,97.32
2023-08-15T02:27:16.797Z,97.03
2023-08-15T02:29:18.534Z,97.87
2023-08-15T02:31:21.048Z,97.69
2023-08-15T02:33:22.620Z,99.97
2023-08-15T02:35:24.222Z,99.16
2023-08-15T02:37:26.204Z,99.46
2023-08-15T02:39:27.740Z,100.00
2023-08-15T02:41:29.731Z,100.00
2023-08-15T02:43:31.330Z,100.00
2023-08-15T02:45:34.746Z,99.04
2023-08-15T02:47:36.660Z,99.20
2023-08-15T02:49:39.742Z,98.54
2023-08-15T02:51:41.340Z,98.57
2023-08-15T02:53:42.999Z,99.15
2023-08-15T02:55:44.635Z,98.98
2023-08-15T02:57:46.421Z,99.96
2023-08-15T02:59:48.162Z,99.27
2023-08-15T03:01:50.340Z,98.38
2023-08-15T03:03:52.488Z,97.47
2023-08-15T03:05:54.029Z,98.03
2023-08-15T03:07:55.604Z,98.36
2023-08-15T03:09:57.309Z,98.25
2023-08-15T03:11:59.361Z,100.00
2023-08-15T03:14:00.908Z,100.00
2023-08-15T03:16:02.566Z,100.00
2023-08-15T03:18:06.777Z,100.00
2023-08-15T03:20:10.590Z,100.00
2023-08-15T03:22:12.686Z,100.00
2023-08-15T03:24:14.747Z,100.00
2023-08-15T03:26:16.645Z,100.00
2023-08-15T03:28:18.183Z,100.00
2023-08-15T03:30:20.179Z,100.00
2023-08-15T03:32:22.151Z,100.00
2023-08-15T03:34:23.751Z,100.00
2023-08-15T03:36:25.806Z,99.74
2023-08-15T03:38:28.079Z,99.42
2023-08-15T03:40:29.685Z,99.59
2023-08-15T03:42:31.298Z,100.00
2023-08-15T03:44:33.898Z,100.00
2023-08-15T03:46:35.503Z,100.00
2023-08-15T03:48:37.499Z,100.00
2023-08-15T03:50:39.602Z,100.00
2023-08-15T03:52:41.170Z,100.00
2023-08-15T03:54:43.229Z,100.00
2023-08-15T03:56:45.689Z,100.00
2023-08-15T03:58:47.244Z,100.00
2023-08-15T04:00:50.055Z,100.00
2023-08-15T04:02:52.434Z,100.00
2023-08-15T04:04:54.010Z,100.00
2023-08-15T04:06:55.538Z,100.00
2023-08-15T04:08:57.129Z,100.00
2023-08-15T04:10:58.906Z,100.00
2023-08-15T04:13:00.460Z,100.00
2023-08-15T04:15:01.989Z,100.00
2023-08-15T04:17:06.139Z,100.00
2023-08-15T04:19:08.740Z,100.00
2023-08-15T04:21:13.214Z,100.00
2023-08-15T04:23:15.465Z,100.00
2023-08-15T04:25:17.555Z,100.00
2023-08-15T04:27:19.321Z,100.00
2023-08-15T04:29:21.171Z,100.00
2023-08-15T04:31:23.081Z,100.00
2023-08-15T04:33:24.667Z,100.00
2023-08-15T04:35:30.069Z,100.00
2023-08-15T04:37:32.333Z,100.00
2023-08-15T04:39:35.081Z,100.00
2023-08-15T04:41:36.735Z,100.00
2023-08-15T04:43:38.421Z,100.00
2023-08-15T04:45:44.816Z,100.00
2023-08-15T04:47:46.847Z,100.00
2023-08-15T04:49:50.182Z,100.00
2023-08-15T04:51:51.916Z,100.00
2023-08-15T04:53:53.528Z,100.00
2023-08-15T04:55:55.128Z,100.00
2023-08-15T04:57:56.659Z,100.00
2023-08-15T04:59:58.312Z,100.00
2023-08-15T05:01:59.893Z,100.00
2023-08-15T05:04:01.498Z,100.00
2023-08-15T05:06:04.837Z,100.00
2023-08-15T05:08:07.765Z,100.00
2023-08-15T05:10:10.038Z,100.00
2023-08-15T05:12:14.337Z,100.00
2023-08-15T05:14:17.338Z,100.00
2023-08-15T05:16:20.675Z,100.00
2023-08-15T05:18:22.373Z,100.00
2023-08-15T05:20:24.034Z,100.00
2023-08-15T05:22:25.863Z,100.00
2023-08-15T05:24:27.630Z,100.00
2023-08-15T05:26:30.238Z,100.00
2023-08-15T05:28:31.848Z,100.00
2023-08-15T05:30:35.086Z,100.00
2023-08-15T05:32:36.724Z,100.00
2023-08-15T05:34:38.434Z,100.00
2023-08-15T05:36:40.489Z,100.00
2023-08-15T05:38:42.208Z,100.00
2023-08-15T05:40:44.063Z,100.00
2023-08-15T05:42:45.648Z,100.00
2023-08-15T05:44:48.106Z,100.00
2023-08-15T05:46:49.675Z,100.00
2023-08-15T05:48:51.288Z,100.00
2023-08-15T05:50:52.966Z,100.00
2023-08-15T05:52:54.650Z,100.00
2023-08-15T05:54:56.798Z,100.00
2023-08-15T05:56:58.591Z,100.00
2023-08-15T05:59:00.180Z,100.00
2023-08-15T06:01:02.282Z,100.00
2023-08-15T06:03:04.229Z,97.88
2023-08-15T06:05:06.483Z,94.57
2023-08-15T06:07:08.222Z,95.31
2023-08-15T06:09:09.864Z,93.32
2023-08-15T06:11:11.573Z,89.72
2023-08-15T06:13:13.099Z,93.41
2023-08-15T06:15:15.411Z,94.86
2023-08-15T06:17:18.247Z,94.15
2023-08-15T06:19:19.883Z,92.89
2023-08-15T06:21:21.484Z,92.87
2023-08-15T06:23:23.072Z,91.84
2023-08-15T06:25:24.691Z,88.68
2023-08-15T06:27:26.372Z,89.20
2023-08-15T06:29:28.041Z,88.11
2023-08-15T06:31:29.704Z,87.23
2023-08-15T06:33:31.422Z,87.41
2023-08-15T06:35:33.022Z,82.58
2023-08-15T06:37:34.631Z,84.82
2023-08-15T06:39:36.691Z,84.39
2023-08-15T06:41:38.627Z,85.15
2023-08-15T06:43:41.020Z,82.86
2023-08-15T06:45:42.679Z,80.98
2023-08-15T06:47:44.272Z,82.85
2023-08-15T06:49:45.826Z,80.88
2023-08-15T06:51:47.388Z,80.56
2023-08-15T06:53:52.324Z,78.75
2023-08-15T06:55:53.908Z,78.41
2023-08-15T06:57:55.726Z,77.88
2023-08-15T06:59:57.360Z,75.88
2023-08-15T07:01:58.924Z,75.36
2023-08-15T07:04:01.164Z,74.22
2023-08-15T07:06:04.936Z,73.96
2023-08-15T07:08:07.491Z,73.84
2023-08-15T07:10:11.203Z,75.12
2023-08-15T07:12:12.910Z,73.81
2023-08-15T07:14:14.467Z,74.39
2023-08-15T07:16:16.402Z,70.10
2023-08-15T07:18:19.890Z,74.98
2023-08-15T07:20:21.609Z,74.55
2023-08-15T07:22:23.613Z,75.09
2023-08-15T07:24:25.729Z,73.85
2023-08-15T07:26:27.927Z,72.05
2023-08-15T07:28:29.567Z,72.80
2023-08-15T07:30:31.126Z,70.44
2023-08-15T07:32:36.279Z,72.74
2023-08-15T07:34:38.087Z,70.45
2023-08-15T07:36:40.306Z,69.17
2023-08-15T07:38:41.971Z,69.75
2023-08-15T07:40:43.615Z,68.73
2023-08-15T07:42:45.193Z,68.16
2023-08-15T07:44:46.740Z,69.01
2023-08-15T07:46:48.313Z,66.30
2023-08-15T07:48:50.013Z,66.40
2023-08-15T07:50:51.848Z,65.55
2023-08-15T07:52:53.909Z,66.97
2023-08-15T07:54:55.532Z,67.48
2023-08-15T07:56:57.071Z,67.36
2023-08-15T07:58:59.008Z,64.34
2023-08-15T08:01:00.545Z,65.41
2023-08-15T08:03:02.319Z,65.73
2023-08-15T08:05:07.522Z,65.08
2023-08-15T08:07:09.107Z,62.01
2023-08-15T08:09:10.813Z,63.26
2023-08-15T08:11:12.834Z,62.11
2023-08-15T08:13:17.825Z,63.51
2023-08-15T08:15:19.682Z,65.22
2023-08-15T08:17:22.104Z,62.98
2023-08-15T08:19:23.611Z,62.47
2023-08-15T08:21:26.259Z,63.97
2023-08-15T08:23:27.940Z,59.91
2023-08-15T08:25:29.576Z,62.98
2023-08-15T08:27:31.173Z,62.30
2023-08-15T08:29:32.985Z,61.74
2023-08-15T08:31:34.448Z,59.23
2023-08-15T08:33:36.188Z,59.35
2023-08-15T08:35:38.001Z,58.21
2023-08-15T08:37:39.800Z,59.43
2023-08-15T08:39:41.367Z,57.67
2023-08-15T08:41:43.170Z,55.04
2023-08-15T08:43:44.841Z,55.79
2023-08-15T08:45:52.023Z,52.92
2023-08-15T08:47:55.208Z,52.61
2023-08-15T08:49:58.500Z,55.07
2023-08-15T08:52:00.640Z,55.23
2023-08-15T08:54:02.241Z,52.87
2023-08-15T08:56:04.501Z,52.95
2023-08-15T08:58:06.286Z,53.55
2023-08-15T09:00:10.574Z,52.20
2023-08-15T09:02:20.403Z,54.69
2023-08-15T09:04:22.576Z,53.35
2023-08-15T09:06:27.256Z,52.58
2023-08-15T09:08:28.827Z,51.63
2023-08-15T09:10:30.354Z,51.39
2023-08-15T09:12:40.109Z,50.48
2023-08-15T09:14:41.968Z,51.61
2023-08-15T09:16:51.636Z,50.24
2023-08-15T09:18:53.220Z,50.65
2023-08-15T09:20:54.883Z,51.90
2023-08-15T09:22:57.456Z,51.45
2023-08-15T09:24:59.095Z,53.93
2023-08-15T09:27:05.132Z,54.78
2023-08-15T09:29:07.123Z,51.58
2023-08-15T09:31:10.865Z,54.20
2023-08-15T09:33:14.818Z,53.29
2023-08-15T09:35:18.912Z,52.26
2023-08-15T09:37:22.597Z,55.31
2023-08-15T09:39:24.504Z,51.26
2023-08-15T09:41:28.065Z,53.44
2023-08-15T09:43:30.973Z,54.99
2023-08-15T09:45:32.822Z,53.38
2023-08-15T09:47:37.746Z,54.01
2023-08-15T09:49:39.878Z,52.50
2023-08-15T09:51:41.933Z,56.46
2023-08-15T09:53:44.771Z,51.83
2023-08-15T09:55:47.175Z,53.11
2023-08-15T09:57:50.707Z,53.28
2023-08-15T09:59:52.323Z,55.24
2023-08-15T10:01:56.212Z,54.59
2023-08-15T10:03:59.360Z,55.90
2023-08-15T10:06:02.508Z,55.93
2023-08-15T10:08:04.877Z,57.97
2023-08-15T10:10:07.017Z,57.18
2023-08-15T10:12:10.898Z,57.99
2023-08-15T10:14:18.820Z,57.41
2023-08-15T10:16:20.749Z,57.48
2023-08-15T10:18:22.423Z,58.10
2023-08-15T10:20:24.241Z,59.89
2023-08-15T10:22:26.128Z,57.87
2023-08-15T10:24:30.179Z,58.51
2023-08-15T10:26:32.178Z,57.96
2023-08-15T10:28:36.955Z,58.93
2023-08-15T10:30:52.047Z,56.46
2023-08-15T10:32:54.284Z,54.50
2023-08-15T10:34:59.804Z,56.41
2023-08-15T10:37:30.947Z,54.85
2023-08-15T10:39:38.139Z,54.02
2023-08-15T10:41:39.798Z,53.74
2023-08-15T10:43:45.204Z,54.82
2023-08-15T10:45:53.789Z,53.67
2023-08-15T10:47:58.465Z,51.95
2023-08-15T10:50:00.245Z,52.57
2023-08-15T10:52:01.736Z,52.27
2023-08-15T10:54:06.262Z,53.78
2023-08-15T10:56:09.565Z,51.55
2023-08-15T10:58:12.066Z,47.93
2023-08-15T11:00:18.901Z,49.38
2023-08-15T11:02:20.670Z,52.20
2023-08-15T11:04:22.340Z,50.87
2023-08-15T11:06:23.821Z,50.08
2023-08-15T11:08:25.360Z,48.52
2023-08-15T11:10:26.958Z,48.51
2023-08-15T11:12:28.773Z,48.85
2023-08-15T11:14:30.442Z,51.39
2023-08-15T11:16:31.960Z,52.43
2023-08-15T11:18:33.759Z,50.75
2023-08-15T11:20:35.577Z,51.44
2023-08-15T11:22:37.543Z,52.81
2023-08-15T11:24:39.555Z,53.64
2023-08-15T11:26:41.590Z,54.82
2023-08-15T11:28:43.468Z,53.43
2023-08-15T11:30:45.376Z,52.42
2023-08-15T11:32:47.317Z,54.77
2023-08-15T11:34:48.990Z,54.32
2023-08-15T11:36:50.728Z,52.16
2023-08-15T11:38:52.900Z,52.11
2023-08-15T11:40:54.703Z,50.99
2023-08-15T11:42:56.351Z,50.15
2023-08-15T11:45:01.485Z,53.49
2023-08-15T11:47:03.305Z,52.34
2023-08-15T11:49:04.992Z,52.45
2023-08-15T11:51:06.735Z,51.32
2023-08-15T11:53:10.427Z,51.24
2023-08-15T11:55:12.425Z,48.88
2023-08-15T11:57:14.344Z,48.87
2023-08-15T11:59:20.323Z,47.01
2023-08-15T12:01:26.244Z,48.45
2023-08-15T12:03:28.484Z,48.49
2023-08-15T12:05:30.341Z,46.94
2023-08-15T12:07:31.925Z,49.77
2023-08-15T12:09:33.875Z,49.72
2023-08-15T12:11:36.559Z,50.87
2023-08-15T12:13:40.003Z,50.74
2023-08-15T12:15:41.688Z,52.39
2023-08-15T12:17:43.407Z,51.99
2023-08-15T12:19:44.998Z,53.71
2023-08-15T12:21:46.904Z,55.04
2023-08-15T12:23:48.564Z,54.50
2023-08-15T12:25:50.643Z,55.68
2023-08-15T12:27:52.111Z,56.96
2023-08-15T12:30:13.507Z,58.46
2023-08-15T12:32:16.538Z,61.77
2023-08-15T12:34:18.178Z,64.79
2023-08-15T12:36:20.109Z,66.44
2023-08-15T12:38:21.674Z,72.21
2023-08-15T12:42:31.080Z,72.98
2023-08-15T12:44:33.265Z,76.06
2023-08-15T12:46:34.778Z,79.40
2023-08-15T12:48:36.666Z,78.19
2023-08-15T12:50:39.302Z,81.57
2023-08-15T12:52:40.937Z,81.27
2023-08-15T12:54:42.709Z,80.67
2023-08-15T12:56:44.604Z,79.04
2023-08-15T12:58:46.227Z,79.42
2023-08-15T13:00:49.890Z,79.81
2023-08-15T13:02:53.130Z,80.00
2023-08-15T13:04:55.407Z,82.77
2023-08-15T13:06:57.832Z,84.14
2023-08-15T13:08:59.447Z,76.80
2023-08-15T13:11:02.181Z,74.41
2023-08-15T13:13:04.206Z,75.53
2023-08-15T13:15:07.313Z,71.88
2023-08-15T13:17:08.969Z,73.06
2023-08-15T13:19:10.476Z,72.05
2023-08-15T13:21:12.029Z,70.79
2023-08-15T13:23:13.674Z,70.25
2023-08-15T13:25:15.220Z,69.04
2023-08-15T13:27:17.382Z,70.66
2023-08-15T13:29:19.365Z,71.45
2023-08-15T13:31:20.991Z,72.40
2023-08-15T13:33:22.790Z,70.83
2023-08-15T13:35:24.673Z,68.39
2023-08-15T13:37:26.265Z,65.06
2023-08-15T13:39:28.073Z,68.68
2023-08-15T13:41:29.976Z,66.64
2023-08-15T13:43:34.397Z,68.00
2023-08-15T13:45:36.261Z,67.29
2023-08-15T13:47:39.566Z,66.25
2023-08-15T13:49:41.547Z,65.11
2023-08-15T13:51:43.654Z,65.11
2023-08-15T13:53:45.885Z,66.07
2023-08-15T13:55:47.499Z,66.62
2023-08-15T13:57:49.306Z,66.08
2023-08-15T13:59:50.949Z,67.43
2023-08-15T14:01:53.048Z,68.15
2023-08-15T14:03:55.919Z,69.35
2023-08-15T14:05:58.567Z,68.58
2023-08-15T14:08:00.319Z,68.70
2023-08-15T14:10:02.013Z,67.11
2023-08-15T14:12:04.528Z,65.38
2023-08-15T14:14:06.163Z,62.32
2023-08-15T14:16:07.822Z,62.76
2023-08-15T14:18:09.463Z,61.68
2023-08-15T14:20:11.433Z,63.68
2023-08-15T14:22:12.955Z,63.27
2023-08-15T14:24:14.800Z,61.58
2023-08-15T14:26:16.898Z,62.53
2023-08-15T14:28:18.960Z,63.72
2023-08-15T14:30:20.646Z,63.91
2023-08-15T14:32:22.365Z,62.68
2023-08-15T14:34:24.110Z,61.47
2023-08-15T14:36:25.767Z,59.27
2023-08-15T14:38:28.270Z,58.07
2023-08-15T14:40:30.130Z,59.58
2023-08-15T14:42:32.004Z,61.60
2023-08-15T14:44:35.416Z,62.42
2023-08-15T14:46:37.279Z,62.93
2023-08-15T14:48:39.133Z,64.12
2023-08-15T14:50:41.174Z,63.47
2023-08-15T14:52:44.213Z,65.48
2023-08-15T14:54:45.737Z,64.50
2023-08-15T14:56:47.461Z,64.61
2023-08-15T14:58:50.557Z,63.97
2023-08-15T15:00:52.252Z,64.55
2023-08-15T15:02:53.904Z,65.03
2023-08-15T15:04:55.683Z,65.93
2023-08-15T15:06:57.288Z,65.44
2023-08-15T15:08:59.309Z,66.31
2023-08-15T15:11:02.010Z,64.26
2023-08-15T15:13:04.359Z,58.18
2023-08-15T15:15:06.943Z,58.38
2023-08-15T15:17:08.571Z,56.90
2023-08-15T15:19:10.139Z,55.99
2023-08-15T15:21:11.767Z,53.22
2023-08-15T15:23:13.414Z,52.31
2023-08-15T15:25:15.412Z,52.14
2023-08-15T15:27:17.001Z,51.92
2023-08-15T15:29:19.045Z,51.76
2023-08-15T15:31:21.061Z,50.64
2023-08-15T15:33:22.984Z,50.35
2023-08-15T15:35:24.727Z,49.80
2023-08-15T15:37:26.330Z,49.81
2023-08-15T15:39:29.175Z,49.49
2023-08-15T15:41:31.027Z,49.36
2023-08-15T15:43:33.176Z,49.95
2023-08-15T15:45:37.164Z,50.80
2023-08-15T15:47:40.080Z,51.11
2023-08-15T15:49:41.961Z,52.55
2023-08-15T15:51:43.582Z,51.74
2023-08-15T15:53:45.186Z,54.03
2023-08-15T15:55:46.770Z,55.18
2023-08-15T15:57:48.838Z,55.12
2023-08-15T15:59:50.461Z,58.10
2023-08-15T16:01:52.760Z,56.95
2023-08-15T16:03:54.806Z,56.75
2023-08-15T16:05:56.388Z,59.06
2023-08-15T16:07:58.003Z,58.56
2023-08-15T16:09:59.563Z,59.21
2023-08-15T16:12:01.123Z,59.45
2023-08-15T16:14:02.683Z,60.92
2023-08-15T16:16:04.553Z,60.67
2023-08-15T16:18:06.467Z,60.59
2023-08-15T16:20:08.561Z,61.35
2023-08-15T16:22:10.187Z,61.63
2023-08-15T16:24:11.767Z,63.84
2023-08-15T16:26:13.373Z,63.32
2023-08-15T16:28:14.988Z,64.32
2023-08-15T16:30:18.756Z,66.62
2023-08-15T16:32:20.921Z,67.32
2023-08-15T16:34:23.084Z,67.46
2023-08-15T16:36:25.115Z,69.33
2023-08-15T16:38:26.645Z,69.29
2023-08-15T16:40:28.203Z,69.08
2023-08-15T16:42:29.768Z,68.17
2023-08-15T16:44:31.301Z,68.08
2023-08-15T16:46:33.239Z,69.99
2023-08-15T16:48:35.532Z,71.38
2023-08-15T16:50:38.693Z,70.04
2023-08-15T16:52:40.285Z,71.19
2023-08-15T16:54:41.863Z,71.41
2023-08-15T16:56:43.498Z,71.77
2023-08-15T16:58:46.620Z,71.10
2023-08-15T17:00:48.413Z,71.91
2023-08-15T17:02:52.007Z,72.62
2023-08-15T17:04:53.702Z,72.71
2023-08-15T17:06:55.298Z,72.50
2023-08-15T17:08:57.056Z,73.23
2023-08-15T17:10:58.591Z,72.17
2023-08-15T17:13:00.386Z,71.67
2023-08-15T17:15:02.372Z,72.29
2023-08-15T17:17:05.667Z,72.21
2023-08-15T17:19:07.316Z,71.80
2023-08-15T17:21:09.174Z,72.92
2023-08-15T17:23:10.774Z,72.43
2023-08-15T17:25:12.562Z,73.93
2023-08-15T17:27:14.176Z,74.50
2023-08-15T17:29:15.792Z,74.02
2023-08-15T17:31:17.951Z,73.15
2023-08-15T17:33:19.496Z,73.10
2023-08-15T17:35:21.162Z,74.40
2023-08-15T17:37:22.958Z,74.10
2023-08-15T17:39:24.520Z,73.23
2023-08-15T17:41:26.273Z,73.99
2023-08-15T17:43:27.850Z,73.58
2023-08-15T17:45:29.432Z,75.13
2023-08-15T17:47:31.049Z,74.50
2023-08-15T17:49:32.854Z,75.39
2023-08-15T17:51:36.452Z,75.45
2023-08-15T17:53:38.703Z,75.71
2023-08-15T17:55:40.245Z,75.84
2023-08-15T17:57:42.086Z,75.76
2023-08-15T17:59:43.636Z,77.20
2023-08-15T18:01:45.229Z,77.40
2023-08-15T18:03:48.748Z,76.79
2023-08-15T18:05:50.492Z,76.71
2023-08-15T18:07:52.362Z,76.68
2023-08-15T18:09:54.053Z,77.66
2023-08-15T18:11:55.905Z,78.53
2023-08-15T18:13:57.967Z,79.44
2023-08-15T18:15:59.806Z,78.25
2023-08-15T18:18:01.347Z,78.14
2023-08-15T18:20:03.202Z,78.16
2023-08-15T18:22:06.896Z,78.41
2023-08-15T18:24:11.839Z,79.04
2023-08-15T18:26:13.579Z,79.06
2023-08-15T18:28:15.102Z,79.79
2023-08-15T18:30:16.671Z,79.65
2023-08-15T18:32:18.442Z,79.92
2023-08-15T18:34:20.057Z,80.39
2023-08-15T18:36:21.713Z,80.76
2023-08-15T18:38:23.304Z,80.53
2023-08-15T18:40:25.201Z,80.31
2023-08-15T18:42:26.774Z,81.00
2023-08-15T18:44:28.376Z,80.65
2023-08-15T18:46:29.950Z,81.23
2023-08-15T18:48:32.418Z,82.59
2023-08-15T18:50:34.002Z,81.71
2023-08-15T18:52:35.640Z,83.83
2023-08-15T18:54:37.254Z,84.88
2023-08-15T18:56:38.904Z,84.65
2023-08-15T18:58:42.718Z,84.71
2023-08-15T19:00:44.440Z,85.00
2023-08-15T19:02:46.092Z,87.63
2023-08-15T19:04:47.699Z,87.04
2023-08-15T19:06:49.315Z,87.09
2023-08-15T19:08:51.144Z,85.83
2023-08-15T19:10:52.920Z,86.19
2023-08-15T19:12:54.492Z,86.24
2023-08-15T19:14:57.544Z,85.29
2023-08-15T19:16:59.104Z,87.10
2023-08-15T19:19:03.914Z,86.08
2023-08-15T19:21:05.481Z,86.11
2023-08-15T19:23:07.470Z,86.05
2023-08-15T19:25:09.290Z,86.50
2023-08-15T19:27:10.901Z,86.77
2023-08-15T19:29:12.567Z,86.99
2023-08-15T19:31:14.200Z,85.89
2023-08-15T19:33:15.799Z,86.88
2023-08-15T19:35:17.678Z,86.55
2023-08-15T19:37:31.078Z,86.58
2023-08-15T19:39:38.367Z,86.03
2023-08-15T19:41:39.975Z,87.18
2023-08-15T19:43:41.793Z,87.40
2023-08-15T19:45:43.751Z,86.85
2023-08-15T19:47:45.929Z,86.35
2023-08-15T19:49:47.578Z,86.71
2023-08-15T19:51:49.352Z,89.14
2023-08-15T19:53:51.265Z,87.70
2023-08-15T19:55:53.143Z,87.02
2023-08-15T19:57:54.785Z,86.88
2023-08-15T19:59:56.432Z,86.98
2023-08-15T20:01:57.982Z,87.80
2023-08-15T20:03:59.569Z,90.58
2023-08-15T20:06:01.450Z,89.87
2023-08-15T20:08:03.709Z,90.46
2023-08-15T20:10:11.447Z,90.22
2023-08-15T20:12:13.621Z,91.35
2023-08-15T20:14:18.367Z,89.82
2023-08-15T20:16:19.988Z,89.97
2023-08-15T20:18:21.772Z,90.75
2023-08-15T20:20:23.474Z,90.10
2023-08-15T20:22:25.264Z,89.23
2023-08-15T20:24:27.643Z,89.54
2023-08-15T20:26:29.324Z,89.63
2023-08-15T20:28:30.945Z,90.30
2023-08-15T20:30:32.751Z,89.75
2023-08-15T20:32:34.481Z,89.23
2023-08-15T20:34:36.169Z,88.90
2023-08-15T20:36:37.719Z,88.84
2023-08-15T20:38:39.290Z,89.07
2023-08-15T20:40:41.540Z,89.31
2023-08-15T20:42:43.119Z,90.06
2023-08-15T20:44:44.773Z,89.39
2023-08-15T20:46:46.606Z,89.69
2023-08-15T20:48:48.407Z,91.94
2023-08-15T20:50:50.037Z,90.65
2023-08-15T20:52:54.578Z,90.32
2023-08-15T20:54:56.206Z,90.01
2023-08-15T20:56:58.165Z,90.12
2023-08-15T20:59:00.083Z,89.94
2023-08-15T21:01:01.782Z,89.73
2023-08-15T21:03:03.624Z,89.41
2023-08-15T21:05:05.876Z,89.34
2023-08-15T21:07:07.806Z,90.30
2023-08-15T21:09:09.671Z,90.55
2023-08-15T21:11:11.219Z,90.59
2023-08-15T21:13:12.821Z,90.24
2023-08-15T21:15:14.477Z,90.04
2023-08-15T21:17:17.460Z,91.44
2023-08-15T21:19:19.351Z,94.36
2023-08-15T21:21:20.949Z,93.64
2023-08-15T21:23:22.748Z,94.77
2023-08-15T21:25:24.296Z,96.40
2023-08-15T21:27:25.916Z,98.06
2023-08-15T21:29:27.522Z,96.92
2023-08-15T21:31:29.913Z,96.16
2023-08-15T21:33:31.552Z,97.23
2023-08-15T21:35:34.306Z,94.90
2023-08-15T21:37:36.184Z,94.40
2023-08-15T21:39:38.031Z,93.65
2023-08-15T21:41:39.603Z,93.19
2023-08-15T21:43:41.234Z,93.53
2023-08-15T21:45:43.489Z,92.79
2023-08-15T21:47:45.127Z,92.72
2023-08-15T21:49:46.893Z,92.00
2023-08-15T21:51:48.480Z,92.19
2023-08-15T21:53:50.033Z,91.97
2023-08-15T21:55:51.551Z,92.18
2023-08-15T21:57:54.037Z,93.44
2023-08-15T21:59:55.697Z,92.67
2023-08-15T22:01:57.416Z,92.73
2023-08-15T22:03:59.070Z,92.99
2023-08-15T22:06:00.685Z,93.18
2023-08-15T22:08:02.314Z,93.18
2023-08-15T22:10:04.454Z,92.63
2023-08-15T22:12:06.139Z,93.09
2023-08-15T22:14:07.843Z,93.22
2023-08-15T22:16:09.574Z,94.12
2023-08-15T22:18:19.468Z,94.16
2023-08-15T22:20:22.467Z,94.10
2023-08-15T22:22:24.079Z,93.63
2023-08-15T22:24:25.697Z,93.57
2023-08-15T22:26:27.337Z,93.79
2023-08-15T22:28:29.333Z,93.54
2023-08-15T22:30:31.280Z,93.42
2023-08-15T22:32:33.756Z,93.81
2023-08-15T22:34:35.409Z,94.10
2023-08-15T22:36:37.240Z,94.19
2023-08-15T22:38:38.839Z,95.38
2023-08-15T22:40:40.378Z,98.88
2023-08-15T22:42:41.991Z,100.00
2023-08-15T22:44:43.611Z,100.00
2023-08-15T22:46:45.174Z,100.00
2023-08-15T22:48:47.104Z,100.00
2023-08-15T22:50:48.714Z,99.81
2023-08-15T22:52:50.285Z,100.00
2023-08-15T22:54:51.884Z,100.00
2023-08-15T22:56:53.511Z,98.70
2023-08-15T22:58:55.374Z,97.99
2023-08-15T23:00:58.352Z,97.34
2023-08-15T23:03:00.030Z,98.04
2023-08-15T23:05:01.768Z,99.39
2023-08-15T23:07:03.393Z,98.79
2023-08-15T23:09:05.185Z,100.00
2023-08-15T23:11:06.822Z,99.27
2023-08-15T23:13:08.479Z,99.67
2023-08-15T23:15:10.257Z,100.00
2023-08-15T23:17:12.089Z,99.13
2023-08-15T23:19:13.602Z,99.00
2023-08-15T23:21:15.160Z,99.36
2023-08-15T23:23:16.706Z,99.16
2023-08-15T23:25:18.286Z,99.72
2023-08-15T23:27:20.388Z,100.00
2023-08-15T23:29:21.873Z,100.00
2023-08-15T23:31:33.203Z,100.00
2023-08-15T23:33:34.930Z,100.00
2023-08-15T23:35:36.560Z,100.00
2023-08-15T23:37:39.733Z,100.00
2023-08-15T23:39:41.554Z,100.00
2023-08-15T23:41:43.548Z,100.00
2023-08-15T23:43:45.091Z,100.00
2023-08-15T23:45:51.066Z,100.00
2023-08-15T23:47:52.849Z,100.00
2023-08-15T23:49:54.673Z,100.00
2023-08-15T23:51:56.220Z,100.00
2023-08-15T23:53:57.939Z,100.00
2023-08-15T23:55:59.508Z,100.00
2023-08-15T23:58:01.032Z,100.00
