createdAt,value
2023-11-21T00:00:46.163Z,71.46
2023-11-21T00:01:46.193Z,71.46
2023-11-21T00:02:46.194Z,71.50
2023-11-21T00:03:46.273Z,71.39
2023-11-21T00:04:46.166Z,71.39
2023-11-21T00:05:46.116Z,71.29
2023-11-21T00:06:46.107Z,71.50
2023-11-21T00:07:46.202Z,71.09
2023-11-21T00:08:46.085Z,71.39
2023-11-21T00:09:46.116Z,71.50
2023-11-21T00:10:46.103Z,71.39
2023-11-21T00:11:46.045Z,71.39
2023-11-21T00:12:46.033Z,71.39
2023-11-21T00:13:46.318Z,71.50
2023-11-21T00:14:46.020Z,71.50
2023-11-21T00:15:46.028Z,71.50
2023-11-21T00:16:46.064Z,71.43
2023-11-21T00:17:45.987Z,71.39
2023-11-21T00:18:45.998Z,71.63
2023-11-21T00:19:46.038Z,71.43
2023-11-21T00:20:45.964Z,71.33
2023-11-21T00:21:45.939Z,71.43
2023-11-21T00:22:45.991Z,71.29
2023-11-21T00:23:45.913Z,71.43
2023-11-21T00:24:45.920Z,71.60
2023-11-21T00:25:45.904Z,71.63
2023-11-21T00:26:45.916Z,71.63
2023-11-21T00:27:45.891Z,71.43
2023-11-21T00:28:45.943Z,71.53
2023-11-21T00:29:45.830Z,71.63
2023-11-21T00:30:45.864Z,71.53
2023-11-21T00:31:46.127Z,71.36
2023-11-21T00:32:45.933Z,71.26
2023-11-21T00:33:45.917Z,71.46
2023-11-21T00:34:45.857Z,71.12
2023-11-21T00:35:45.779Z,72.07
2023-11-21T00:36:45.776Z,71.26
2023-11-21T00:37:45.820Z,71.36
2023-11-21T00:38:45.736Z,71.05
2023-11-21T00:39:45.745Z,70.95
2023-11-21T00:40:45.739Z,71.05
2023-11-21T00:41:45.709Z,71.67
2023-11-21T00:42:45.755Z,71.46
2023-11-21T00:43:45.728Z,71.56
2023-11-21T00:44:45.678Z,71.56
2023-11-21T00:45:45.757Z,71.46
2023-11-21T00:46:45.713Z,71.56
2023-11-21T00:47:45.722Z,71.97
2023-11-21T00:48:45.625Z,71.77
2023-11-21T00:49:45.713Z,72.17
2023-11-21T00:50:45.645Z,72.07
2023-11-21T00:51:45.595Z,72.17
2023-11-21T00:52:45.638Z,71.67
2023-11-21T00:53:45.582Z,71.77
2023-11-21T00:54:45.563Z,71.36
2023-11-21T00:55:45.605Z,71.46
2023-11-21T00:56:45.576Z,71.70
2023-11-21T00:57:45.526Z,71.77
2023-11-21T00:58:45.605Z,71.67
2023-11-21T00:59:45.555Z,71.91
2023-11-21T01:00:45.514Z,71.50
2023-11-21T01:01:45.592Z,71.56
2023-11-21T01:02:45.600Z,71.59
2023-11-21T01:03:45.493Z,71.59
2023-11-21T01:04:45.530Z,71.87
2023-11-21T01:05:45.434Z,71.87
2023-11-21T01:06:45.440Z,71.59
2023-11-21T01:07:45.437Z,71.39
2023-11-21T01:08:45.436Z,71.39
2023-11-21T01:09:45.426Z,71.46
2023-11-21T01:10:45.427Z,71.91
2023-11-21T01:11:45.370Z,71.59
2023-11-21T01:12:45.369Z,71.50
2023-11-21T01:13:45.390Z,71.09
2023-11-21T01:14:45.376Z,71.09
2023-11-21T01:15:45.351Z,71.19
2023-11-21T01:16:45.377Z,71.09
2023-11-21T01:17:45.482Z,71.01
2023-11-21T01:18:45.319Z,71.53
2023-11-21T01:19:45.373Z,71.94
2023-11-21T01:20:45.325Z,71.29
2023-11-21T01:21:45.274Z,72.00
2023-11-21T01:22:45.309Z,71.73
2023-11-21T01:23:45.242Z,71.42
2023-11-21T01:24:45.251Z,71.53
2023-11-21T01:25:45.270Z,71.80
2023-11-21T01:26:45.209Z,72.21
2023-11-21T01:27:45.226Z,72.11
2023-11-21T01:28:45.254Z,71.91
2023-11-21T01:29:45.243Z,72.04
2023-11-21T01:30:45.332Z,72.11
2023-11-21T01:31:45.314Z,72.21
2023-11-21T01:32:45.253Z,72.11
2023-11-21T01:33:45.177Z,72.72
2023-11-21T01:34:45.147Z,72.31
2023-11-21T01:35:45.119Z,72.69
2023-11-21T01:36:45.099Z,71.87
2023-11-21T01:37:45.227Z,72.58
2023-11-21T01:38:45.632Z,72.58
2023-11-21T01:39:45.086Z,72.48
2023-11-21T01:40:45.092Z,72.79
2023-11-21T01:41:45.043Z,72.58
2023-11-21T01:42:45.115Z,72.38
2023-11-21T01:43:45.080Z,72.58
2023-11-21T01:44:45.023Z,72.17
2023-11-21T01:45:45.004Z,72.17
2023-11-21T01:46:45.052Z,71.94
2023-11-21T01:47:45.112Z,72.38
2023-11-21T01:48:45.054Z,72.17
2023-11-21T01:49:45.002Z,73.03
2023-11-21T01:50:44.944Z,73.30
2023-11-21T01:51:44.953Z,72.58
2023-11-21T01:52:52.607Z,72.45
2023-11-21T01:53:44.918Z,72.75
2023-11-21T01:54:44.914Z,72.55
2023-11-21T01:55:44.912Z,73.16
2023-11-21T01:56:44.895Z,72.96
2023-11-21T01:57:44.870Z,72.58
2023-11-21T01:58:44.909Z,72.58
2023-11-21T01:59:44.852Z,72.89
2023-11-21T02:00:44.861Z,72.28
2023-11-21T02:01:44.863Z,73.19
2023-11-21T02:02:44.958Z,73.10
2023-11-21T02:03:44.856Z,72.75
2023-11-21T02:04:44.851Z,72.34
2023-11-21T02:05:44.798Z,72.45
2023-11-21T02:06:44.770Z,72.55
2023-11-21T02:07:44.781Z,72.45
2023-11-21T02:08:44.745Z,72.96
2023-11-21T02:09:44.747Z,71.84
2023-11-21T02:10:44.833Z,72.04
2023-11-21T02:11:44.714Z,72.14
2023-11-21T02:12:44.753Z,72.86
2023-11-21T02:13:44.816Z,72.55
2023-11-21T02:14:44.686Z,72.86
2023-11-21T02:15:44.694Z,72.24
2023-11-21T02:16:44.727Z,71.73
2023-11-21T02:17:44.707Z,72.62
2023-11-21T02:18:44.791Z,72.82
2023-11-21T02:19:44.685Z,72.52
2023-11-21T02:20:44.622Z,72.21
2023-11-21T02:21:44.638Z,71.80
2023-11-21T02:22:44.737Z,72.72
2023-11-21T02:23:44.598Z,72.11
2023-11-21T02:24:44.691Z,71.70
2023-11-21T02:25:44.755Z,72.11
2023-11-21T02:26:44.554Z,72.21
2023-11-21T02:27:44.540Z,72.41
2023-11-21T02:28:44.630Z,72.62
2023-11-21T02:29:44.550Z,71.91
2023-11-21T02:30:44.603Z,71.91
2023-11-21T02:31:44.595Z,71.91
2023-11-21T02:32:48.985Z,72.45
2023-11-21T02:33:45.531Z,72.11
2023-11-21T02:34:44.510Z,72.41
2023-11-21T02:35:44.485Z,72.11
2023-11-21T02:36:44.447Z,72.11
2023-11-21T02:37:44.484Z,72.00
2023-11-21T02:38:44.438Z,72.11
2023-11-21T02:39:44.415Z,72.11
2023-11-21T02:40:44.539Z,72.62
2023-11-21T02:41:44.414Z,72.11
2023-11-21T02:42:44.392Z,71.80
2023-11-21T02:43:44.408Z,71.91
2023-11-21T02:44:44.378Z,71.80
2023-11-21T02:45:44.390Z,71.91
2023-11-21T02:46:44.485Z,72.11
2023-11-21T02:47:44.361Z,71.50
2023-11-21T02:48:44.319Z,71.50
2023-11-21T02:49:44.400Z,71.60
2023-11-21T02:50:44.499Z,71.50
2023-11-21T02:51:44.375Z,71.50
2023-11-21T02:52:44.407Z,71.60
2023-11-21T02:53:44.297Z,71.29
2023-11-21T02:54:44.252Z,71.50
2023-11-21T02:55:44.269Z,71.50
2023-11-21T02:56:44.265Z,71.50
2023-11-21T02:57:44.261Z,71.43
2023-11-21T02:58:44.302Z,71.84
2023-11-21T02:59:44.285Z,71.12
2023-11-21T03:00:44.184Z,71.53
2023-11-21T03:01:44.307Z,71.43
2023-11-21T03:02:44.348Z,71.53
2023-11-21T03:03:44.350Z,70.81
2023-11-21T03:04:44.201Z,70.92
2023-11-21T03:05:44.190Z,71.02
2023-11-21T03:06:44.157Z,71.02
2023-11-21T03:07:44.116Z,71.12
2023-11-21T03:08:44.219Z,71.53
2023-11-21T03:09:44.102Z,71.73
2023-11-21T03:10:44.099Z,71.94
2023-11-21T03:11:44.092Z,70.92
2023-11-21T03:12:44.091Z,71.02
2023-11-21T03:13:44.090Z,71.63
2023-11-21T03:14:44.035Z,71.33
2023-11-21T03:15:44.136Z,71.63
2023-11-21T03:16:44.086Z,71.43
2023-11-21T03:17:44.137Z,71.12
2023-11-21T03:18:44.180Z,71.33
2023-11-21T03:19:44.068Z,71.84
2023-11-21T03:20:43.974Z,71.53
2023-11-21T03:21:43.958Z,71.53
2023-11-21T03:22:44.051Z,71.63
2023-11-21T03:23:43.943Z,71.84
2023-11-21T03:24:43.914Z,71.94
2023-11-21T03:25:43.971Z,72.14
2023-11-21T03:26:43.902Z,72.14
2023-11-21T03:27:43.911Z,72.14
2023-11-21T03:28:43.944Z,72.04
2023-11-21T03:29:43.905Z,72.04
2023-11-21T03:30:43.905Z,72.14
2023-11-21T03:31:43.867Z,71.84
2023-11-21T03:32:43.856Z,71.84
2023-11-21T03:33:43.849Z,71.73
2023-11-21T03:34:43.883Z,71.94
2023-11-21T03:35:43.799Z,71.53
2023-11-21T03:36:43.791Z,71.91
2023-11-21T03:37:43.800Z,71.94
2023-11-21T03:38:43.822Z,71.84
2023-11-21T03:39:43.836Z,71.91
2023-11-21T03:40:43.766Z,71.73
2023-11-21T03:41:43.735Z,72.14
2023-11-21T03:42:43.734Z,72.55
2023-11-21T03:43:43.776Z,72.34
2023-11-21T03:44:43.726Z,72.24
2023-11-21T03:45:43.700Z,72.21
2023-11-21T03:46:43.744Z,72.11
2023-11-21T03:47:43.827Z,72.21
2023-11-21T03:48:43.654Z,72.31
2023-11-21T03:49:43.724Z,72.11
2023-11-21T03:50:43.629Z,71.80
2023-11-21T03:51:43.637Z,71.80
2023-11-21T03:52:43.651Z,72.00
2023-11-21T03:53:43.615Z,71.91
2023-11-21T03:54:43.651Z,71.80
2023-11-21T03:55:43.677Z,72.00
2023-11-21T03:56:43.590Z,72.11
2023-11-21T03:57:43.564Z,72.21
2023-11-21T03:58:43.577Z,71.80
2023-11-21T03:59:43.560Z,71.80
2023-11-21T04:00:43.537Z,71.50
2023-11-21T04:01:43.604Z,71.84
2023-11-21T04:02:43.636Z,72.04
2023-11-21T04:03:43.622Z,71.94
2023-11-21T04:04:43.630Z,72.34
2023-11-21T04:05:43.474Z,72.24
2023-11-21T04:06:43.484Z,72.24
2023-11-21T04:07:43.555Z,72.14
2023-11-21T04:08:43.477Z,71.84
2023-11-21T04:09:43.428Z,72.28
2023-11-21T04:10:43.503Z,72.58
2023-11-21T04:11:43.407Z,72.79
2023-11-21T04:12:43.406Z,72.86
2023-11-21T04:13:43.475Z,72.34
2023-11-21T04:14:43.422Z,72.55
2023-11-21T04:15:43.380Z,72.24
2023-11-21T04:16:43.443Z,72.75
2023-11-21T04:17:43.470Z,71.94
2023-11-21T04:18:43.330Z,72.24
2023-11-21T04:19:43.355Z,71.94
2023-11-21T04:20:43.323Z,72.55
2023-11-21T04:21:43.318Z,72.55
2023-11-21T04:22:43.318Z,72.45
2023-11-21T04:23:43.270Z,72.14
2023-11-21T04:24:43.259Z,72.34
2023-11-21T04:25:43.322Z,72.45
2023-11-21T04:26:43.266Z,72.96
2023-11-21T04:27:43.248Z,72.86
2023-11-21T04:28:43.276Z,72.28
2023-11-21T04:29:43.213Z,72.38
2023-11-21T04:30:43.222Z,72.75
2023-11-21T04:31:43.231Z,72.04
2023-11-21T04:32:43.368Z,72.96
2023-11-21T04:33:43.162Z,72.34
2023-11-21T04:34:43.251Z,72.65
2023-11-21T04:35:43.132Z,72.41
2023-11-21T04:36:43.158Z,72.04
2023-11-21T04:37:43.158Z,72.11
2023-11-21T04:38:43.851Z,71.60
2023-11-21T04:39:43.101Z,71.84
2023-11-21T04:40:43.115Z,71.91
2023-11-21T04:41:43.076Z,72.34
2023-11-21T04:42:43.080Z,72.24
2023-11-21T04:43:43.070Z,71.80
2023-11-21T04:44:43.048Z,72.14
2023-11-21T04:45:43.058Z,72.24
2023-11-21T04:46:43.079Z,72.14
2023-11-21T04:47:43.129Z,71.84
2023-11-21T04:48:43.005Z,72.34
2023-11-21T04:49:43.057Z,72.21
2023-11-21T04:50:42.985Z,72.00
2023-11-21T04:51:42.974Z,72.52
2023-11-21T04:52:43.009Z,72.34
2023-11-21T04:53:42.940Z,72.31
2023-11-21T04:54:42.941Z,72.21
2023-11-21T04:55:42.938Z,72.62
2023-11-21T04:56:42.932Z,72.00
2023-11-21T04:57:43.099Z,72.31
2023-11-21T04:58:42.964Z,71.80
2023-11-21T04:59:42.883Z,72.58
2023-11-21T05:00:42.904Z,72.21
2023-11-21T05:01:42.874Z,72.31
2023-11-21T05:02:43.138Z,72.41
2023-11-21T05:03:42.893Z,72.11
2023-11-21T05:04:42.835Z,71.80
2023-11-21T05:05:42.839Z,71.87
2023-11-21T05:06:42.795Z,72.48
2023-11-21T05:07:42.880Z,71.87
2023-11-21T05:08:42.772Z,71.91
2023-11-21T05:09:42.779Z,72.08
2023-11-21T05:10:42.813Z,71.77
2023-11-21T05:11:42.766Z,71.97
2023-11-21T05:12:42.743Z,71.87
2023-11-21T05:13:42.781Z,71.91
2023-11-21T05:14:42.730Z,72.08
2023-11-21T05:15:42.703Z,72.00
2023-11-21T05:16:42.781Z,72.11
2023-11-21T05:17:42.835Z,72.00
2023-11-21T05:18:42.661Z,71.97
2023-11-21T05:19:42.670Z,72.11
2023-11-21T05:20:42.668Z,71.91
2023-11-21T05:21:42.713Z,72.11
2023-11-21T05:22:42.733Z,72.41
2023-11-21T05:23:42.623Z,72.11
2023-11-21T05:24:42.622Z,72.48
2023-11-21T05:25:42.617Z,72.11
2023-11-21T05:26:42.582Z,72.11
2023-11-21T05:27:42.591Z,71.60
2023-11-21T05:28:42.589Z,72.52
2023-11-21T05:29:42.568Z,72.41
2023-11-21T05:30:42.599Z,71.67
2023-11-21T05:31:42.602Z,72.41
2023-11-21T05:32:42.544Z,71.67
2023-11-21T05:33:42.519Z,72.52
2023-11-21T05:34:42.568Z,71.91
2023-11-21T05:35:42.487Z,72.58
2023-11-21T05:36:42.487Z,72.31
2023-11-21T05:37:42.482Z,72.31
2023-11-21T05:38:42.436Z,72.31
2023-11-21T05:39:42.432Z,72.11
2023-11-21T05:40:42.454Z,72.52
2023-11-21T05:41:42.426Z,72.31
2023-11-21T05:42:42.413Z,72.31
2023-11-21T05:43:42.464Z,72.11
2023-11-21T05:44:42.376Z,72.62
2023-11-21T05:45:42.371Z,72.62
2023-11-21T05:46:42.449Z,72.00
2023-11-21T05:47:42.466Z,71.91
2023-11-21T05:48:42.343Z,72.00
2023-11-21T05:49:42.347Z,72.00
2023-11-21T05:50:42.315Z,72.72
2023-11-21T05:51:42.304Z,72.00
2023-11-21T05:52:42.305Z,71.60
2023-11-21T05:53:42.537Z,72.69
2023-11-21T05:54:42.261Z,72.31
2023-11-21T05:55:42.318Z,72.21
2023-11-21T05:56:42.239Z,72.11
2023-11-21T05:57:42.242Z,72.41
2023-11-21T05:58:42.295Z,72.41
2023-11-21T05:59:42.206Z,73.06
2023-11-21T06:00:42.197Z,72.82
2023-11-21T06:01:42.247Z,72.72
2023-11-21T06:02:42.214Z,71.91
2023-11-21T06:03:42.263Z,72.52
2023-11-21T06:04:42.332Z,72.52
2023-11-21T06:05:42.148Z,72.72
2023-11-21T06:06:42.126Z,72.72
2023-11-21T06:07:42.201Z,72.82
2023-11-21T06:08:42.520Z,72.72
2023-11-21T06:09:42.099Z,72.72
2023-11-21T06:10:42.138Z,72.79
2023-11-21T06:11:42.084Z,72.82
2023-11-21T06:12:42.075Z,73.03
2023-11-21T06:13:42.092Z,73.54
2023-11-21T06:14:42.052Z,72.62
2023-11-21T06:15:42.045Z,71.91
2023-11-21T06:16:42.074Z,73.36
2023-11-21T06:17:42.073Z,72.62
2023-11-21T06:18:42.061Z,72.52
2023-11-21T06:19:42.005Z,73.13
2023-11-21T06:20:41.977Z,73.13
2023-11-21T06:21:41.974Z,73.23
2023-11-21T06:22:41.982Z,73.03
2023-11-21T06:23:41.941Z,73.43
2023-11-21T06:24:41.938Z,73.23
2023-11-21T06:25:41.940Z,73.54
2023-11-21T06:26:41.924Z,73.84
2023-11-21T06:27:41.894Z,73.43
2023-11-21T06:28:41.926Z,74.05
2023-11-21T06:29:41.891Z,74.05
2023-11-21T06:30:41.902Z,73.64
2023-11-21T06:31:41.926Z,73.23
2023-11-21T06:32:41.883Z,73.23
2023-11-21T06:33:41.852Z,73.84
2023-11-21T06:34:41.919Z,73.74
2023-11-21T06:35:41.826Z,73.94
2023-11-21T06:36:41.803Z,74.05
2023-11-21T06:37:41.836Z,74.15
2023-11-21T06:38:41.923Z,74.18
2023-11-21T06:39:41.785Z,74.15
2023-11-21T06:40:41.842Z,74.15
2023-11-21T06:41:41.764Z,74.25
2023-11-21T06:42:41.734Z,74.15
2023-11-21T06:43:41.763Z,73.84
2023-11-21T06:44:41.720Z,74.05
2023-11-21T06:45:41.696Z,73.84
2023-11-21T06:46:41.870Z,73.74
2023-11-21T06:47:41.965Z,74.05
2023-11-21T06:48:41.703Z,74.15
2023-11-21T06:49:41.737Z,73.64
2023-11-21T06:50:41.662Z,74.49
2023-11-21T06:51:41.633Z,75.20
2023-11-21T06:52:41.652Z,75.20
2023-11-21T06:53:41.631Z,75.10
2023-11-21T06:54:41.636Z,75.20
2023-11-21T06:55:41.630Z,75.00
2023-11-21T06:56:41.579Z,75.00
2023-11-21T06:57:41.569Z,75.20
2023-11-21T06:58:41.600Z,75.13
2023-11-21T06:59:41.572Z,75.24
2023-11-21T07:00:41.545Z,75.92
2023-11-21T07:01:41.571Z,75.31
2023-11-21T07:02:41.677Z,75.41
2023-11-21T07:03:41.630Z,75.68
2023-11-21T07:04:41.504Z,75.85
2023-11-21T07:05:41.496Z,76.16
2023-11-21T07:06:41.510Z,75.85
2023-11-21T07:07:41.479Z,75.85
2023-11-21T07:08:41.465Z,76.06
2023-11-21T07:09:41.433Z,75.95
2023-11-21T07:10:41.478Z,75.85
2023-11-21T07:11:44.054Z,76.16
2023-11-21T07:12:41.482Z,75.95
2023-11-21T07:13:41.468Z,75.75
2023-11-21T07:14:41.424Z,76.36
2023-11-21T07:15:41.418Z,76.26
2023-11-21T07:16:41.401Z,76.77
2023-11-21T07:17:41.914Z,76.67
2023-11-21T07:18:41.362Z,76.06
2023-11-21T07:19:41.391Z,76.36
2023-11-21T07:20:41.319Z,76.56
2023-11-21T07:21:41.312Z,76.87
2023-11-21T07:22:41.723Z,76.36
2023-11-21T07:23:41.302Z,77.01
2023-11-21T07:24:41.269Z,77.38
2023-11-21T07:25:41.313Z,76.97
2023-11-21T07:26:41.299Z,77.04
2023-11-21T07:27:41.231Z,76.93
2023-11-21T07:28:41.259Z,76.12
2023-11-21T07:29:41.238Z,76.53
2023-11-21T07:30:41.205Z,76.53
2023-11-21T07:31:41.269Z,76.50
2023-11-21T07:32:41.787Z,76.09
2023-11-21T07:33:41.175Z,76.93
2023-11-21T07:34:41.219Z,76.93
2023-11-21T07:35:41.152Z,77.34
2023-11-21T07:36:41.198Z,76.90
2023-11-21T07:37:41.199Z,76.90
2023-11-21T07:38:41.240Z,76.70
2023-11-21T07:39:41.110Z,76.93
2023-11-21T07:40:41.189Z,77.25
2023-11-21T07:41:41.096Z,77.25
2023-11-21T07:42:41.100Z,77.45
2023-11-21T07:43:41.173Z,77.55
2023-11-21T07:44:41.056Z,77.75
2023-11-21T07:45:41.040Z,77.25
2023-11-21T07:46:41.073Z,78.20
2023-11-21T07:47:41.189Z,78.30
2023-11-21T07:48:41.009Z,77.89
2023-11-21T07:49:41.086Z,78.71
2023-11-21T07:50:40.988Z,78.54
2023-11-21T07:51:41.019Z,78.71
2023-11-21T07:52:41.082Z,77.75
2023-11-21T07:53:40.990Z,78.41
2023-11-21T07:54:40.968Z,77.75
2023-11-21T07:55:40.991Z,77.96
2023-11-21T07:56:40.934Z,77.65
2023-11-21T07:57:40.916Z,77.69
2023-11-21T07:58:41.000Z,77.48
2023-11-21T07:59:40.914Z,77.65
2023-11-21T08:00:40.876Z,77.34
2023-11-21T08:01:40.900Z,77.55
2023-11-21T08:02:40.919Z,76.93
2023-11-21T08:03:41.002Z,77.28
2023-11-21T08:04:40.880Z,77.45
2023-11-21T08:05:40.890Z,77.04
2023-11-21T08:06:40.804Z,77.45
2023-11-21T08:07:40.808Z,77.14
2023-11-21T08:08:40.785Z,76.93
2023-11-21T08:09:40.806Z,77.25
2023-11-21T08:10:40.812Z,76.93
2023-11-21T08:11:40.768Z,76.93
2023-11-21T08:12:40.740Z,76.77
2023-11-21T08:13:40.772Z,77.14
2023-11-21T08:14:40.717Z,77.18
2023-11-21T08:15:40.960Z,77.38
2023-11-21T08:16:40.802Z,76.93
2023-11-21T08:17:40.736Z,77.08
2023-11-21T08:18:40.679Z,77.28
2023-11-21T08:19:40.791Z,76.97
2023-11-21T08:20:40.684Z,77.28
2023-11-21T08:21:40.649Z,77.28
2023-11-21T08:22:40.685Z,77.28
2023-11-21T08:23:40.635Z,76.97
2023-11-21T08:24:40.619Z,77.28
2023-11-21T08:25:40.609Z,77.04
2023-11-21T08:26:40.602Z,76.26
2023-11-21T08:27:40.579Z,76.36
2023-11-21T08:28:40.576Z,76.97
2023-11-21T08:29:40.549Z,76.22
2023-11-21T08:30:40.565Z,76.26
2023-11-21T08:31:40.585Z,76.43
2023-11-21T08:32:40.543Z,76.32
2023-11-21T08:33:40.528Z,76.22
2023-11-21T08:34:40.554Z,76.26
2023-11-21T08:35:40.567Z,76.36
2023-11-21T08:36:40.475Z,76.46
2023-11-21T08:37:40.552Z,76.36
2023-11-21T08:38:40.486Z,76.67
2023-11-21T08:39:40.458Z,76.36
2023-11-21T08:40:40.476Z,75.85
2023-11-21T08:41:40.429Z,75.65
2023-11-21T08:42:40.444Z,75.85
2023-11-21T08:43:40.476Z,75.34
2023-11-21T08:44:40.392Z,75.34
2023-11-21T08:45:40.458Z,75.10
2023-11-21T08:46:40.425Z,75.20
2023-11-21T08:47:40.372Z,75.07
2023-11-21T08:48:40.353Z,75.07
2023-11-21T08:49:40.350Z,74.25
2023-11-21T08:50:40.436Z,73.88
2023-11-21T08:51:40.307Z,74.29
2023-11-21T08:52:40.331Z,74.18
2023-11-21T08:53:40.296Z,74.18
2023-11-21T08:54:40.299Z,74.38
2023-11-21T08:55:40.285Z,73.67
2023-11-21T08:56:40.276Z,73.94
2023-11-21T08:57:40.243Z,73.54
2023-11-21T08:58:40.317Z,73.16
2023-11-21T08:59:40.223Z,74.01
2023-11-21T09:00:40.214Z,73.81
2023-11-21T09:01:40.291Z,75.10
2023-11-21T09:02:40.284Z,75.17
2023-11-21T09:03:40.490Z,75.27
2023-11-21T09:04:41.867Z,75.27
2023-11-21T09:05:40.157Z,75.17
2023-11-21T09:06:40.164Z,75.27
2023-11-21T09:07:40.247Z,75.07
2023-11-21T09:08:40.120Z,75.48
2023-11-21T09:09:40.122Z,75.37
2023-11-21T09:10:40.139Z,75.24
2023-11-21T09:11:40.110Z,75.34
2023-11-21T09:12:40.089Z,74.63
2023-11-21T09:13:40.088Z,75.44
2023-11-21T09:14:40.081Z,74.49
2023-11-21T09:15:40.082Z,74.42
2023-11-21T09:16:40.146Z,74.22
2023-11-21T09:17:40.211Z,74.52
2023-11-21T09:18:40.024Z,75.44
2023-11-21T09:19:40.132Z,75.44
2023-11-21T09:20:39.996Z,74.73
2023-11-21T09:21:39.994Z,74.52
2023-11-21T09:22:40.054Z,75.34
2023-11-21T09:23:39.965Z,74.52
2023-11-21T09:24:40.638Z,74.52
2023-11-21T09:25:40.109Z,74.63
2023-11-21T09:26:39.923Z,74.29
2023-11-21T09:27:39.965Z,75.44
2023-11-21T09:28:39.936Z,75.13
2023-11-21T09:29:39.902Z,75.04
2023-11-21T09:30:39.929Z,75.04
2023-11-21T09:31:39.969Z,75.44
2023-11-21T09:32:39.965Z,74.63
2023-11-21T09:33:39.859Z,74.42
2023-11-21T09:34:40.101Z,74.56
2023-11-21T09:35:40.066Z,74.63
2023-11-21T09:36:39.842Z,74.32
2023-11-21T09:37:40.036Z,74.18
2023-11-21T09:38:39.872Z,73.98
2023-11-21T09:39:39.787Z,73.81
2023-11-21T09:40:39.869Z,74.32
2023-11-21T09:41:39.757Z,74.32
2023-11-21T09:42:39.776Z,74.32
2023-11-21T09:43:39.783Z,74.83
2023-11-21T09:44:39.730Z,74.32
2023-11-21T09:45:39.776Z,74.73
2023-11-21T09:46:39.794Z,74.52
2023-11-21T09:47:39.716Z,74.32
2023-11-21T09:48:39.747Z,73.81
2023-11-21T09:49:39.720Z,75.37
2023-11-21T09:50:39.670Z,75.48
2023-11-21T09:51:39.678Z,74.56
2023-11-21T09:52:39.654Z,74.66
2023-11-21T09:53:39.640Z,74.46
2023-11-21T09:54:39.623Z,74.46
2023-11-21T09:55:39.657Z,73.64
2023-11-21T09:56:39.609Z,73.27
2023-11-21T09:57:39.600Z,74.39
2023-11-21T09:58:39.603Z,74.08
2023-11-21T09:59:39.578Z,73.94
2023-11-21T10:00:39.560Z,73.64
2023-11-21T10:01:39.590Z,72.96
2023-11-21T10:02:39.803Z,73.50
2023-11-21T10:03:39.701Z,74.18
2023-11-21T10:04:39.516Z,73.91
2023-11-21T10:05:39.512Z,73.74
2023-11-21T10:06:39.485Z,73.85
2023-11-21T10:07:39.503Z,74.02
2023-11-21T10:08:46.968Z,74.05
2023-11-21T10:09:40.494Z,74.46
2023-11-21T10:10:39.477Z,73.85
2023-11-21T10:11:39.432Z,74.35
2023-11-21T10:12:39.443Z,74.15
2023-11-21T10:13:39.445Z,73.64
2023-11-21T10:14:39.397Z,73.78
2023-11-21T10:15:39.404Z,74.15
2023-11-21T10:16:39.565Z,73.81
2023-11-21T10:17:39.396Z,73.40
2023-11-21T10:18:39.404Z,73.91
2023-11-21T10:19:39.397Z,73.54
2023-11-21T10:20:39.343Z,74.05
2023-11-21T10:21:39.338Z,74.29
2023-11-21T10:22:39.363Z,74.15
2023-11-21T10:23:39.307Z,74.32
2023-11-21T10:24:45.208Z,74.02
2023-11-21T10:25:40.361Z,73.68
2023-11-21T10:26:47.788Z,73.57
2023-11-21T10:27:40.274Z,72.14
2023-11-21T10:28:39.304Z,73.33
2023-11-21T10:29:39.244Z,73.10
2023-11-21T10:30:39.235Z,73.94
2023-11-21T10:31:39.251Z,73.91
2023-11-21T10:32:39.340Z,73.33
2023-11-21T10:33:39.198Z,73.23
2023-11-21T10:34:39.226Z,72.52
2023-11-21T10:35:39.187Z,73.54
2023-11-21T10:36:39.159Z,73.44
2023-11-21T10:37:39.159Z,73.20
2023-11-21T10:38:39.211Z,72.31
2023-11-21T10:39:39.170Z,73.13
2023-11-21T10:40:39.202Z,73.23
2023-11-21T10:41:39.131Z,73.33
2023-11-21T10:42:39.101Z,72.62
2023-11-21T10:43:39.150Z,73.54
2023-11-21T10:44:39.204Z,73.13
2023-11-21T10:45:39.093Z,73.74
2023-11-21T10:46:39.123Z,72.92
2023-11-21T10:47:39.048Z,73.10
2023-11-21T10:48:39.029Z,73.20
2023-11-21T10:49:39.038Z,73.20
2023-11-21T10:50:39.031Z,72.17
2023-11-21T10:51:39.027Z,72.96
2023-11-21T10:52:39.025Z,72.45
2023-11-21T10:53:39.035Z,72.65
2023-11-21T10:54:38.985Z,72.14
2023-11-21T10:55:39.009Z,72.14
2023-11-21T10:56:38.977Z,72.45
2023-11-21T10:57:38.953Z,72.04
2023-11-21T10:58:38.996Z,71.19
2023-11-21T10:59:38.942Z,71.73
2023-11-21T11:00:38.924Z,72.14
2023-11-21T11:01:38.955Z,72.14
2023-11-21T11:02:39.043Z,72.14
2023-11-21T11:03:38.984Z,71.53
2023-11-21T11:04:38.877Z,72.04
2023-11-21T11:05:38.856Z,72.86
2023-11-21T11:06:38.861Z,72.24
2023-11-21T11:07:38.856Z,72.34
2023-11-21T11:08:38.834Z,72.55
2023-11-21T11:09:38.817Z,72.21
2023-11-21T11:10:38.825Z,72.62
2023-11-21T11:11:38.780Z,72.21
2023-11-21T11:12:38.780Z,72.24
2023-11-21T11:13:38.825Z,72.00
2023-11-21T11:14:38.761Z,72.55
2023-11-21T11:15:38.748Z,72.34
2023-11-21T11:16:38.787Z,72.24
2023-11-21T11:17:38.823Z,72.24
2023-11-21T11:18:38.762Z,72.45
2023-11-21T11:19:38.710Z,71.73
2023-11-21T11:20:38.726Z,72.96
2023-11-21T11:21:38.675Z,72.45
2023-11-21T11:22:38.721Z,72.04
2023-11-21T11:23:38.667Z,72.34
2023-11-21T11:24:38.648Z,72.14
2023-11-21T11:25:38.664Z,72.04
2023-11-21T11:26:38.622Z,72.04
2023-11-21T11:27:38.624Z,72.34
2023-11-21T11:28:38.608Z,71.94
2023-11-21T11:29:38.587Z,72.45
2023-11-21T11:30:38.608Z,71.73
2023-11-21T11:31:38.604Z,72.14
2023-11-21T11:32:38.574Z,71.83
2023-11-21T11:33:38.566Z,72.17
2023-11-21T11:34:38.568Z,71.97
2023-11-21T11:35:38.527Z,72.62
2023-11-21T11:36:38.542Z,73.23
2023-11-21T11:37:38.664Z,73.33
2023-11-21T11:38:38.507Z,73.23
2023-11-21T11:39:38.521Z,73.33
2023-11-21T11:40:38.484Z,73.85
2023-11-21T11:41:38.469Z,73.64
2023-11-21T11:42:38.493Z,73.10
2023-11-21T11:43:38.485Z,73.23
2023-11-21T11:44:38.438Z,73.23
2023-11-21T11:45:38.452Z,72.21
2023-11-21T11:46:38.474Z,73.16
2023-11-21T11:47:38.543Z,73.47
2023-11-21T11:48:38.398Z,73.68
2023-11-21T11:49:38.402Z,73.88
2023-11-21T11:50:38.383Z,74.08
2023-11-21T11:51:38.365Z,73.57
2023-11-21T11:52:38.406Z,74.08
2023-11-21T11:53:46.404Z,73.30
2023-11-21T11:54:38.367Z,73.33
2023-11-21T11:55:39.050Z,73.44
2023-11-21T11:56:38.320Z,73.33
2023-11-21T11:57:38.291Z,73.23
2023-11-21T11:58:38.295Z,72.72
2023-11-21T11:59:38.324Z,73.13
2023-11-21T12:00:38.295Z,73.33
2023-11-21T12:01:38.277Z,73.20
2023-11-21T12:02:38.339Z,73.20
2023-11-21T12:03:38.296Z,73.47
2023-11-21T12:04:38.301Z,73.47
2023-11-21T12:05:38.191Z,74.11
2023-11-21T12:06:38.217Z,73.50
2023-11-21T12:07:38.196Z,74.02
2023-11-21T12:08:38.164Z,74.63
2023-11-21T12:09:38.212Z,74.19
2023-11-21T12:10:38.280Z,73.78
2023-11-21T12:11:38.141Z,73.68
2023-11-21T12:12:38.146Z,73.36
2023-11-21T12:13:38.147Z,73.40
2023-11-21T12:14:38.096Z,73.27
2023-11-21T12:15:38.621Z,73.40
2023-11-21T12:16:38.093Z,73.78
2023-11-21T12:17:38.655Z,73.78
2023-11-21T12:18:38.072Z,74.19
2023-11-21T12:19:38.057Z,74.08
2023-11-21T12:20:38.034Z,74.08
2023-11-21T12:21:38.053Z,73.57
2023-11-21T12:22:38.038Z,73.47
2023-11-21T12:23:37.995Z,73.68
2023-11-21T12:24:37.993Z,73.68
2023-11-21T12:25:38.349Z,73.44
2023-11-21T12:26:37.967Z,73.44
2023-11-21T12:27:37.960Z,72.21
2023-11-21T12:28:38.048Z,73.78
2023-11-21T12:29:37.971Z,73.78
2023-11-21T12:30:38.042Z,73.27
2023-11-21T12:31:38.053Z,72.65
2023-11-21T12:32:38.050Z,72.78
2023-11-21T12:33:37.997Z,73.40
2023-11-21T12:34:37.997Z,73.40
2023-11-21T12:35:37.989Z,73.50
2023-11-21T12:36:37.913Z,72.48
2023-11-21T12:37:37.952Z,73.40
2023-11-21T12:38:37.888Z,73.50
2023-11-21T12:39:37.880Z,73.54
2023-11-21T12:40:38.083Z,73.85
2023-11-21T12:41:37.896Z,73.44
2023-11-21T12:42:37.870Z,74.08
2023-11-21T12:43:37.895Z,73.36
2023-11-21T12:44:37.957Z,73.06
2023-11-21T12:45:37.853Z,73.10
2023-11-21T12:46:37.866Z,73.13
2023-11-21T12:47:37.842Z,72.38
2023-11-21T12:48:37.791Z,73.61
2023-11-21T12:49:37.779Z,73.06
2023-11-21T12:50:37.937Z,72.27
2023-11-21T12:51:37.767Z,73.85
2023-11-21T12:52:37.755Z,73.50