createdAt,value
2023-05-19T00:00:46.244Z,413.00
2023-05-19T00:01:44.509Z,415.00
2023-05-19T00:02:44.562Z,412.00
2023-05-19T00:03:44.523Z,412.00
2023-05-19T00:04:44.489Z,412.00
2023-05-19T00:05:44.523Z,414.00
2023-05-19T00:06:44.513Z,415.00
2023-05-19T00:07:44.513Z,416.00
2023-05-19T00:08:44.520Z,416.00
2023-05-19T00:09:44.525Z,416.00
2023-05-19T00:10:44.475Z,416.00
2023-05-19T00:11:44.435Z,413.00
2023-05-19T00:12:44.438Z,418.00
2023-05-19T00:13:44.433Z,416.00
2023-05-19T00:14:44.426Z,415.00
2023-05-19T00:15:44.478Z,417.00
2023-05-19T00:16:44.420Z,416.00
2023-05-19T00:17:44.411Z,416.00
2023-05-19T00:18:44.434Z,411.00
2023-05-19T00:19:44.388Z,419.00
2023-05-19T00:20:44.368Z,414.00
2023-05-19T00:21:44.408Z,412.00
2023-05-19T00:22:44.366Z,412.00
2023-05-19T00:23:44.373Z,410.00
2023-05-19T00:24:44.349Z,414.00
2023-05-19T00:25:44.371Z,408.00
2023-05-19T00:26:44.359Z,410.00
2023-05-19T00:27:44.350Z,411.00
2023-05-19T00:28:44.342Z,412.00
2023-05-19T00:29:44.323Z,411.00
2023-05-19T00:30:44.295Z,407.00
2023-05-19T00:31:44.345Z,410.00
2023-05-19T00:32:44.373Z,408.00
2023-05-19T00:33:44.287Z,406.00
2023-05-19T00:34:44.271Z,410.00
2023-05-19T00:35:44.285Z,412.00
2023-05-19T00:36:44.279Z,413.00
2023-05-19T00:37:44.251Z,413.00
2023-05-19T00:38:44.271Z,412.00
2023-05-19T00:39:44.259Z,413.00
2023-05-19T00:40:44.250Z,414.00
2023-05-19T00:41:44.237Z,414.00
2023-05-19T00:42:44.244Z,415.00
2023-05-19T00:43:44.254Z,413.00
2023-05-19T00:44:44.220Z,413.00
2023-05-19T00:45:44.219Z,414.00
2023-05-19T00:46:44.236Z,413.00
2023-05-19T00:47:44.281Z,415.00
2023-05-19T00:48:44.193Z,415.00
2023-05-19T00:49:44.171Z,413.00
2023-05-19T00:50:44.191Z,412.00
2023-05-19T00:51:44.193Z,412.00
2023-05-19T00:52:44.177Z,413.00
2023-05-19T00:53:44.145Z,412.00
2023-05-19T00:54:44.149Z,411.00
2023-05-19T00:55:44.158Z,414.00
2023-05-19T00:56:44.457Z,417.00
2023-05-19T00:57:44.124Z,416.00
2023-05-19T00:58:44.136Z,417.00
2023-05-19T00:59:44.090Z,419.00
2023-05-19T01:00:44.123Z,413.00
2023-05-19T01:01:44.149Z,413.00
2023-05-19T01:02:44.138Z,413.00
2023-05-19T01:03:44.218Z,412.00
2023-05-19T01:04:44.073Z,411.00
2023-05-19T01:05:44.084Z,408.00
2023-05-19T01:06:44.207Z,410.00
2023-05-19T01:07:44.091Z,409.00
2023-05-19T01:08:44.032Z,408.00
2023-05-19T01:09:44.050Z,409.00
2023-05-19T01:10:44.045Z,409.00
2023-05-19T01:11:44.018Z,410.00
2023-05-19T01:12:44.021Z,411.00
2023-05-19T01:13:44.251Z,413.00
2023-05-19T01:14:44.064Z,409.00
2023-05-19T01:15:44.042Z,406.00
2023-05-19T01:16:44.103Z,407.00
2023-05-19T01:17:44.011Z,409.00
2023-05-19T01:18:43.971Z,411.00
2023-05-19T01:19:43.997Z,410.00
2023-05-19T01:20:43.982Z,412.00
2023-05-19T01:21:44.000Z,415.00
2023-05-19T01:22:43.945Z,413.00
2023-05-19T01:23:43.915Z,411.00
2023-05-19T01:24:43.937Z,413.00
2023-05-19T01:25:43.920Z,410.00
2023-05-19T01:26:43.919Z,408.00
2023-05-19T01:27:43.934Z,408.00
2023-05-19T01:28:43.927Z,407.00
2023-05-19T01:29:43.878Z,406.00
2023-05-19T01:30:43.886Z,408.00
2023-05-19T01:31:43.913Z,408.00
2023-05-19T01:32:43.865Z,405.00
2023-05-19T01:33:43.857Z,410.00
2023-05-19T01:34:43.825Z,411.00
2023-05-19T01:35:43.896Z,415.00
2023-05-19T01:36:43.823Z,415.00
2023-05-19T01:37:43.847Z,415.00
2023-05-19T01:38:43.836Z,412.00
2023-05-19T01:39:43.793Z,411.00
2023-05-19T01:40:43.850Z,409.00
2023-05-19T01:41:43.827Z,407.00
2023-05-19T01:42:43.834Z,406.00
2023-05-19T01:43:43.818Z,409.00
2023-05-19T01:44:43.790Z,411.00
2023-05-19T01:45:43.854Z,415.00
2023-05-19T01:46:43.790Z,417.00
2023-05-19T01:47:43.807Z,414.00
2023-05-19T01:48:43.766Z,415.00
2023-05-19T01:49:43.763Z,414.00
2023-05-19T01:50:43.811Z,416.00
2023-05-19T01:51:43.842Z,416.00
2023-05-19T01:52:43.883Z,416.00
2023-05-19T01:53:43.904Z,416.00
2023-05-19T01:54:43.942Z,414.00
2023-05-19T01:55:44.044Z,414.00
2023-05-19T01:56:44.024Z,412.00
2023-05-19T01:57:44.029Z,411.00
2023-05-19T01:58:44.108Z,411.00
2023-05-19T01:59:44.141Z,412.00
2023-05-19T02:00:44.196Z,411.00
2023-05-19T02:01:44.288Z,411.00
2023-05-19T02:02:44.302Z,411.00
2023-05-19T02:03:44.329Z,410.00
2023-05-19T02:04:44.549Z,414.00
2023-05-19T02:05:44.401Z,417.00
2023-05-19T02:06:44.457Z,417.00
2023-05-19T02:07:44.463Z,421.00
2023-05-19T02:08:44.553Z,422.00
2023-05-19T02:09:44.551Z,422.00
2023-05-19T02:10:44.623Z,424.00
2023-05-19T02:11:44.624Z,422.00
2023-05-19T02:12:44.700Z,423.00
2023-05-19T02:13:44.703Z,425.00
2023-05-19T02:14:44.766Z,422.00
2023-05-19T02:15:44.876Z,420.00
2023-05-19T02:16:44.941Z,422.00
2023-05-19T02:17:44.965Z,420.00
2023-05-19T02:18:44.946Z,417.00
2023-05-19T02:19:45.001Z,413.00
2023-05-19T02:20:45.055Z,415.00
2023-05-19T02:21:45.075Z,414.00
2023-05-19T02:22:45.133Z,413.00
2023-05-19T02:25:05.425Z,428.00
2023-05-19T02:26:05.378Z,429.00
2023-05-19T02:27:15.380Z,431.00
2023-05-19T02:28:15.423Z,430.00
2023-05-19T02:29:17.409Z,430.00
2023-05-19T02:30:05.325Z,431.00
2023-05-19T02:31:05.313Z,431.00
2023-05-19T02:34:44.708Z,417.00
2023-05-19T02:35:44.702Z,424.00
2023-05-19T02:36:44.900Z,423.00
2023-05-19T02:37:44.670Z,424.00
2023-05-19T02:38:44.667Z,424.00
2023-05-19T02:39:44.666Z,424.00
2023-05-19T02:40:44.725Z,424.00
2023-05-19T02:41:44.629Z,424.00
2023-05-19T02:42:44.633Z,425.00
2023-05-19T02:43:44.645Z,424.00
2023-05-19T02:44:44.661Z,426.00
2023-05-19T02:45:44.646Z,426.00
2023-05-19T02:46:44.677Z,426.00
2023-05-19T02:47:44.707Z,428.00
2023-05-19T02:48:44.621Z,430.00
2023-05-19T02:49:44.591Z,429.00
2023-05-19T02:50:44.626Z,428.00
2023-05-19T02:51:44.700Z,430.00
2023-05-19T02:52:44.766Z,430.00
2023-05-19T02:53:44.892Z,428.00
2023-05-19T02:54:44.832Z,430.00
2023-05-19T02:55:44.870Z,429.00
2023-05-19T02:56:44.983Z,429.00
2023-05-19T02:57:44.939Z,429.00
2023-05-19T02:58:44.969Z,428.00
2023-05-19T02:59:45.173Z,429.00
2023-05-19T03:00:45.103Z,429.00
2023-05-19T03:01:45.178Z,431.00
2023-05-19T03:02:45.248Z,433.00
2023-05-19T03:03:45.310Z,435.00
2023-05-19T03:04:45.296Z,438.00
2023-05-19T03:05:45.265Z,435.00
2023-05-19T03:06:45.383Z,438.00
2023-05-19T03:07:45.372Z,438.00
2023-05-19T03:08:45.440Z,436.00
2023-05-19T03:09:45.491Z,438.00
2023-05-19T03:10:45.602Z,437.00
2023-05-19T03:11:45.557Z,438.00
2023-05-19T03:12:45.587Z,436.00
2023-05-19T03:13:45.670Z,434.00
2023-05-19T03:14:45.715Z,433.00
2023-05-19T03:15:45.773Z,434.00
2023-05-19T03:16:45.940Z,433.00
2023-05-19T03:17:46.014Z,434.00
2023-05-19T03:18:45.883Z,433.00
2023-05-19T03:19:45.975Z,432.00
2023-05-19T03:20:46.041Z,428.00
2023-05-19T03:21:45.996Z,428.00
2023-05-19T03:22:46.102Z,429.00
2023-05-19T03:23:46.113Z,429.00
2023-05-19T03:24:46.145Z,428.00
2023-05-19T03:25:46.285Z,429.00
2023-05-19T03:26:46.381Z,430.00
2023-05-19T03:27:46.344Z,430.00
2023-05-19T03:28:46.395Z,428.00
2023-05-19T03:29:46.493Z,430.00
2023-05-19T03:30:46.446Z,430.00
2023-05-19T03:31:46.573Z,428.00
2023-05-19T03:32:46.713Z,432.00
2023-05-19T03:33:46.630Z,434.00
2023-05-19T03:34:46.733Z,436.00
2023-05-19T03:35:46.791Z,434.00
2023-05-19T03:36:46.840Z,437.00
2023-05-19T03:37:46.884Z,436.00
2023-05-19T03:38:47.100Z,435.00
2023-05-19T03:39:47.023Z,433.00
2023-05-19T03:40:47.083Z,434.00
2023-05-19T03:41:47.394Z,434.00
2023-05-19T03:42:47.451Z,435.00
2023-05-19T03:43:47.265Z,435.00
2023-05-19T03:44:47.322Z,436.00
2023-05-19T03:45:47.524Z,437.00
2023-05-19T03:46:47.426Z,440.00
2023-05-19T03:47:47.561Z,442.00
2023-05-19T03:48:47.579Z,444.00
2023-05-19T03:49:47.652Z,442.00
2023-05-19T03:50:47.674Z,442.00
2023-05-19T03:51:47.714Z,440.00
2023-05-19T03:52:47.837Z,438.00
2023-05-19T03:53:47.798Z,437.00
2023-05-19T03:54:47.795Z,433.00
2023-05-19T03:55:47.805Z,430.00
2023-05-19T03:56:47.803Z,429.00
2023-05-19T03:57:47.817Z,429.00
2023-05-19T03:58:47.867Z,427.00
2023-05-19T03:59:47.974Z,426.00
2023-05-19T04:00:47.900Z,426.00
2023-05-19T04:01:47.988Z,425.00
2023-05-19T04:02:48.076Z,426.00
2023-05-19T04:03:48.144Z,427.00
2023-05-19T04:04:48.171Z,427.00
2023-05-19T04:05:48.160Z,427.00
2023-05-19T04:06:48.189Z,429.00
2023-05-19T04:07:48.131Z,431.00
2023-05-19T04:08:48.158Z,431.00
2023-05-19T04:09:48.200Z,431.00
2023-05-19T04:10:48.231Z,431.00
2023-05-19T04:11:48.269Z,430.00
2023-05-19T04:12:48.252Z,431.00
2023-05-19T04:13:48.224Z,430.00
2023-05-19T04:14:48.276Z,429.00
2023-05-19T04:15:48.307Z,431.00
2023-05-19T04:16:48.351Z,434.00
2023-05-19T04:17:48.439Z,432.00
2023-05-19T04:18:48.491Z,432.00
2023-05-19T04:19:48.526Z,435.00
2023-05-19T04:20:48.520Z,434.00
2023-05-19T04:21:48.531Z,435.00
2023-05-19T04:22:48.575Z,435.00
2023-05-19T04:23:48.603Z,435.00
2023-05-19T04:24:48.546Z,434.00
2023-05-19T04:25:48.641Z,436.00
2023-05-19T04:26:48.552Z,437.00
2023-05-19T04:27:48.582Z,439.00
2023-05-19T04:28:48.705Z,438.00
2023-05-19T04:29:48.580Z,439.00
2023-05-19T04:30:48.629Z,440.00
2023-05-19T04:31:48.589Z,440.00
2023-05-19T04:32:48.645Z,434.00
2023-05-19T04:33:48.629Z,436.00
2023-05-19T04:34:48.622Z,439.00
2023-05-19T04:35:48.614Z,438.00
2023-05-19T04:36:49.494Z,440.00
2023-05-19T04:37:48.626Z,442.00
2023-05-19T04:38:48.725Z,440.00
2023-05-19T04:39:48.734Z,440.00
2023-05-19T04:40:48.823Z,440.00
2023-05-19T04:41:48.878Z,439.00
2023-05-19T04:42:48.880Z,436.00
2023-05-19T04:43:48.861Z,437.00
2023-05-19T04:45:14.713Z,432.00
2023-05-19T04:46:14.739Z,440.00
2023-05-19T04:47:14.655Z,442.00
2023-05-19T04:48:14.606Z,442.00
2023-05-19T04:49:14.600Z,445.00
2023-05-19T04:50:14.653Z,440.00
2023-05-19T04:51:14.894Z,443.00
2023-05-19T04:52:14.598Z,443.00
2023-05-19T04:53:14.612Z,439.00
2023-05-19T04:54:14.573Z,436.00
2023-05-19T04:55:14.583Z,433.00
2023-05-19T04:56:14.878Z,431.00
2023-05-19T04:57:14.572Z,431.00
2023-05-19T04:58:14.548Z,432.00
2023-05-19T04:59:14.543Z,430.00
2023-05-19T05:00:14.650Z,430.00
2023-05-19T05:01:14.518Z,428.00
2023-05-19T05:02:14.595Z,429.00
2023-05-19T05:03:14.680Z,425.00
2023-05-19T05:04:14.577Z,427.00
2023-05-19T05:05:14.527Z,429.00
2023-05-19T05:06:14.513Z,427.00
2023-05-19T05:07:14.455Z,425.00
2023-05-19T05:08:14.504Z,427.00
2023-05-19T05:09:14.467Z,428.00
2023-05-19T05:10:14.503Z,431.00
2023-05-19T05:11:14.444Z,435.00
2023-05-19T05:12:14.444Z,434.00
2023-05-19T05:13:14.466Z,429.00
2023-05-19T05:14:14.448Z,430.00
2023-05-19T05:15:14.473Z,428.00
2023-05-19T05:16:14.517Z,429.00
2023-05-19T05:17:14.448Z,429.00
2023-05-19T05:18:14.409Z,426.00
2023-05-19T05:19:14.453Z,423.00
2023-05-19T05:20:14.439Z,418.00
2023-05-19T05:21:14.450Z,422.00
2023-05-19T05:22:14.396Z,423.00
2023-05-19T05:23:14.390Z,423.00
2023-05-19T05:24:14.395Z,422.00
2023-05-19T05:25:14.406Z,418.00
2023-05-19T05:26:14.376Z,421.00
2023-05-19T05:27:14.424Z,422.00
2023-05-19T05:28:14.484Z,421.00
2023-05-19T05:29:14.541Z,420.00
2023-05-19T05:30:14.540Z,419.00
2023-05-19T05:31:14.612Z,420.00
2023-05-19T05:32:14.667Z,425.00
2023-05-19T05:33:14.867Z,421.00
2023-05-19T05:34:14.728Z,422.00
2023-05-19T05:35:14.787Z,419.00
2023-05-19T05:36:14.855Z,417.00
2023-05-19T05:37:15.405Z,420.00
2023-05-19T05:38:14.920Z,420.00
2023-05-19T05:39:15.058Z,419.00
2023-05-19T05:40:15.021Z,420.00
2023-05-19T05:41:15.450Z,416.00
2023-05-19T05:42:15.083Z,416.00
2023-05-19T05:43:15.155Z,416.00
2023-05-19T05:44:15.198Z,418.00
2023-05-19T05:45:15.261Z,418.00
2023-05-19T05:46:15.356Z,418.00
2023-05-19T05:47:15.339Z,419.00
2023-05-19T05:48:15.413Z,415.00
2023-05-19T05:49:15.433Z,414.00
2023-05-19T05:50:15.436Z,418.00
2023-05-19T05:51:15.915Z,413.00
2023-05-19T05:52:15.533Z,411.00
2023-05-19T05:53:15.596Z,415.00
2023-05-19T05:54:15.632Z,417.00
2023-05-19T05:55:15.692Z,415.00
2023-05-19T05:56:15.896Z,418.00
2023-05-19T05:57:15.755Z,414.00
2023-05-19T05:58:15.803Z,418.00
2023-05-19T05:59:15.881Z,415.00
2023-05-19T06:00:15.912Z,414.00
2023-05-19T06:01:15.927Z,413.00
2023-05-19T06:02:16.018Z,414.00
2023-05-19T06:03:16.135Z,415.00
2023-05-19T06:04:16.039Z,415.00
2023-05-19T06:05:16.111Z,418.00
2023-05-19T06:06:16.171Z,418.00
2023-05-19T06:07:16.195Z,418.00
2023-05-19T06:08:16.188Z,417.00
2023-05-19T06:09:16.251Z,418.00
2023-05-19T06:10:16.324Z,416.00
2023-05-19T06:11:16.325Z,418.00
2023-05-19T06:12:16.402Z,417.00
2023-05-19T06:13:16.415Z,420.00
2023-05-19T06:14:16.473Z,409.00
2023-05-19T06:15:16.540Z,408.00
2023-05-19T06:16:16.624Z,415.00
2023-05-19T06:17:16.551Z,418.00
2023-05-19T06:18:16.570Z,419.00
2023-05-19T06:19:16.581Z,419.00
2023-05-19T06:20:17.376Z,420.00
2023-05-19T06:21:16.633Z,419.00
2023-05-19T06:22:16.638Z,422.00
2023-05-19T06:23:16.688Z,421.00
2023-05-19T06:24:16.704Z,421.00
2023-05-19T06:25:16.709Z,421.00
2023-05-19T06:26:16.755Z,421.00
2023-05-19T06:27:16.854Z,421.00
2023-05-19T06:28:16.742Z,419.00
2023-05-19T06:29:16.817Z,423.00
2023-05-19T06:30:16.804Z,420.00
2023-05-19T06:31:16.878Z,419.00
2023-05-19T06:32:16.812Z,419.00
2023-05-19T06:33:16.837Z,416.00
2023-05-19T06:34:16.813Z,419.00
2023-05-19T06:35:16.827Z,421.00
2023-05-19T06:36:16.840Z,421.00
2023-05-19T06:37:16.967Z,424.00
2023-05-19T06:38:16.850Z,420.00
2023-05-19T06:39:16.859Z,422.00
2023-05-19T06:40:16.883Z,421.00
2023-05-19T06:41:16.881Z,423.00
2023-05-19T06:42:16.918Z,420.00
2023-05-19T06:43:16.852Z,420.00
2023-05-19T06:44:17.113Z,419.00
2023-05-19T06:45:16.899Z,420.00
2023-05-19T06:46:16.901Z,420.00
2023-05-19T06:47:16.928Z,418.00
2023-05-19T06:48:16.970Z,418.00
2023-05-19T06:49:16.883Z,419.00
2023-05-19T06:50:16.930Z,420.00
2023-05-19T06:51:16.898Z,424.00
2023-05-19T06:52:16.961Z,423.00
2023-05-19T06:53:17.054Z,415.00
2023-05-19T06:54:17.106Z,417.00
2023-05-19T06:55:17.117Z,415.00
2023-05-19T06:56:17.175Z,411.00
2023-05-19T06:57:17.214Z,411.00
2023-05-19T06:58:17.280Z,399.00
2023-05-19T06:59:17.313Z,412.00
2023-05-19T07:00:18.807Z,414.00
2023-05-19T07:01:17.504Z,416.00
2023-05-19T07:02:17.605Z,416.00
2023-05-19T07:03:17.597Z,418.00
2023-05-19T07:04:17.574Z,420.00
2023-05-19T07:05:17.556Z,416.00
2023-05-19T07:06:17.556Z,417.00
2023-05-19T07:07:17.585Z,414.00
2023-05-19T07:08:17.684Z,416.00
2023-05-19T07:09:17.695Z,416.00
2023-05-19T07:10:17.679Z,416.00
2023-05-19T07:11:17.672Z,417.00
2023-05-19T07:12:17.695Z,411.00
2023-05-19T07:13:17.721Z,411.00
2023-05-19T07:14:17.734Z,412.00
2023-05-19T07:15:17.728Z,411.00
2023-05-19T07:16:17.749Z,413.00
2023-05-19T07:17:17.733Z,410.00
2023-05-19T07:18:17.751Z,411.00
2023-05-19T07:19:17.767Z,408.00
2023-05-19T07:20:17.764Z,408.00
2023-05-19T07:21:17.755Z,405.00
2023-05-19T07:22:17.772Z,407.00
2023-05-19T07:23:17.781Z,405.00
2023-05-19T07:24:17.798Z,409.00
2023-05-19T07:25:17.798Z,409.00
2023-05-19T07:26:17.838Z,413.00
2023-05-19T07:27:17.917Z,411.00
2023-05-19T07:28:17.800Z,413.00
2023-05-19T07:29:17.875Z,411.00
2023-05-19T07:30:17.814Z,407.00
2023-05-19T07:31:18.048Z,402.00
2023-05-19T07:32:18.086Z,404.00
2023-05-19T07:33:18.045Z,402.00
2023-05-19T07:34:18.041Z,405.00
2023-05-19T07:35:18.058Z,402.00
2023-05-19T07:36:18.013Z,402.00
2023-05-19T07:37:18.435Z,400.00
2023-05-19T07:38:18.014Z,398.00
2023-05-19T07:39:18.079Z,394.00
2023-05-19T07:40:18.029Z,395.00
2023-05-19T07:41:18.052Z,403.00
2023-05-19T07:42:18.100Z,402.00
2023-05-19T07:43:18.088Z,401.00
2023-05-19T07:44:18.152Z,401.00
2023-05-19T07:45:18.108Z,401.00
2023-05-19T07:46:18.282Z,399.00
2023-05-19T07:47:18.236Z,401.00
2023-05-19T07:48:18.275Z,400.00
2023-05-19T07:49:18.297Z,401.00
2023-05-19T07:50:18.389Z,400.00
2023-05-19T07:51:18.404Z,407.00
2023-05-19T07:52:18.446Z,411.00
2023-05-19T07:53:18.509Z,409.00
2023-05-19T07:54:18.539Z,412.00
2023-05-19T07:55:18.596Z,412.00
2023-05-19T07:56:18.607Z,409.00
2023-05-19T07:57:18.914Z,406.00
2023-05-19T07:58:18.726Z,406.00
2023-05-19T07:59:18.764Z,392.00
2023-05-19T08:00:18.828Z,398.00
2023-05-19T08:01:18.886Z,406.00
2023-05-19T08:02:19.029Z,407.00
2023-05-19T08:03:19.211Z,408.00
2023-05-19T08:04:19.177Z,408.00
2023-05-19T08:05:19.124Z,406.00
2023-05-19T08:06:19.199Z,409.00
2023-05-19T08:07:19.302Z,407.00
2023-05-19T08:08:19.329Z,407.00
2023-05-19T08:09:19.348Z,403.00
2023-05-19T08:10:19.422Z,405.00
2023-05-19T08:11:19.527Z,408.00
2023-05-19T08:12:19.592Z,407.00
2023-05-19T08:13:19.651Z,406.00
2023-05-19T08:14:19.648Z,406.00
2023-05-19T08:15:19.710Z,404.00
2023-05-19T08:16:19.800Z,405.00
2023-05-19T08:17:19.845Z,406.00
2023-05-19T08:18:19.925Z,403.00
2023-05-19T08:19:20.081Z,399.00
2023-05-19T08:20:20.063Z,401.00
2023-05-19T08:21:20.042Z,406.00
2023-05-19T08:22:20.124Z,406.00
2023-05-19T08:23:20.113Z,405.00
2023-05-19T08:24:20.223Z,405.00
2023-05-19T08:25:20.222Z,405.00
2023-05-19T08:26:20.266Z,406.00
2023-05-19T08:27:20.306Z,403.00
2023-05-19T08:28:20.260Z,402.00
2023-05-19T08:29:20.312Z,404.00
2023-05-19T08:30:20.377Z,405.00
2023-05-19T08:31:20.350Z,406.00
2023-05-19T08:32:20.483Z,406.00
2023-05-19T08:33:20.431Z,404.00
2023-05-19T08:34:20.518Z,402.00
2023-05-19T08:35:20.527Z,403.00
2023-05-19T08:36:20.569Z,404.00
2023-05-19T08:37:20.990Z,401.00
2023-05-19T08:38:20.792Z,401.00
2023-05-19T08:39:20.688Z,400.00
2023-05-19T08:40:20.755Z,398.00
2023-05-19T08:41:20.837Z,398.00
2023-05-19T08:42:20.982Z,396.00
2023-05-19T08:43:20.848Z,397.00
2023-05-19T08:44:20.902Z,395.00
2023-05-19T08:45:20.885Z,396.00
2023-05-19T08:46:20.982Z,393.00
2023-05-19T08:47:20.942Z,393.00
2023-05-19T08:48:21.026Z,391.00
2023-05-19T08:49:21.349Z,393.00
2023-05-19T08:50:21.044Z,400.00
2023-05-19T08:51:21.077Z,399.00
2023-05-19T08:53:40.664Z,404.00
2023-05-19T08:54:40.773Z,413.00
2023-05-19T08:55:40.633Z,415.00
2023-05-19T08:56:50.868Z,414.00
2023-05-19T08:57:55.423Z,416.00
2023-05-19T08:58:56.631Z,407.00
2023-05-19T08:59:40.576Z,406.00
2023-05-19T09:00:52.627Z,403.00
2023-05-19T09:01:51.439Z,402.00
2023-05-19T09:03:00.815Z,403.00
2023-05-19T09:03:50.815Z,399.00
2023-05-19T09:07:29.986Z,409.00
2023-05-19T09:08:35.929Z,411.00
2023-05-19T09:09:19.860Z,391.00
2023-05-19T09:10:19.779Z,405.00
2023-05-19T09:11:19.787Z,411.00
2023-05-19T09:12:19.795Z,415.00
2023-05-19T09:13:19.765Z,413.00
2023-05-19T09:14:19.750Z,412.00
2023-05-19T09:15:19.739Z,412.00
2023-05-19T09:16:19.791Z,413.00
2023-05-19T09:17:19.788Z,410.00
2023-05-19T09:18:19.726Z,415.00
2023-05-19T09:19:19.708Z,410.00
2023-05-19T09:20:19.731Z,410.00
2023-05-19T09:21:19.707Z,412.00
2023-05-19T09:22:19.716Z,416.00
2023-05-19T09:23:19.691Z,414.00
2023-05-19T09:24:19.668Z,411.00
2023-05-19T09:25:19.660Z,413.00
2023-05-19T09:26:19.653Z,396.00
2023-05-19T09:27:19.657Z,402.00
2023-05-19T09:28:19.640Z,402.00
2023-05-19T09:29:19.647Z,402.00
2023-05-19T09:30:19.740Z,403.00
2023-05-19T09:31:19.590Z,403.00
2023-05-19T09:32:20.073Z,401.00
2023-05-19T09:33:19.638Z,401.00
2023-05-19T09:34:19.591Z,405.00
2023-05-19T09:35:19.622Z,405.00
2023-05-19T09:36:19.604Z,402.00
2023-05-19T09:37:19.612Z,404.00
2023-05-19T09:38:19.654Z,402.00
2023-05-19T09:39:19.557Z,403.00
2023-05-19T09:40:19.557Z,400.00
2023-05-19T09:41:19.557Z,403.00
2023-05-19T09:42:19.536Z,403.00
2023-05-19T09:43:19.632Z,401.00
2023-05-19T09:44:19.504Z,400.00
2023-05-19T09:45:20.519Z,404.00
2023-05-19T09:46:19.732Z,406.00
2023-05-19T09:47:19.671Z,404.00
2023-05-19T09:48:19.673Z,404.00
2023-05-19T09:49:19.696Z,409.00
2023-05-19T09:50:19.843Z,409.00
2023-05-19T09:51:19.810Z,395.00
2023-05-19T09:52:19.827Z,395.00
2023-05-19T09:53:19.934Z,392.00
2023-05-19T09:54:19.913Z,395.00
2023-05-19T09:55:19.954Z,400.00
2023-05-19T09:56:19.982Z,397.00
2023-05-19T09:57:19.988Z,401.00
2023-05-19T09:58:19.994Z,407.00
2023-05-19T09:59:20.015Z,404.00
2023-05-19T10:00:20.075Z,403.00
2023-05-19T10:01:20.143Z,403.00
2023-05-19T10:02:20.115Z,402.00
2023-05-19T10:03:20.201Z,403.00
2023-05-19T10:04:20.133Z,400.00
2023-05-19T10:05:20.394Z,401.00
2023-05-19T10:06:20.213Z,404.00
2023-05-19T10:07:20.539Z,405.00
2023-05-19T10:08:20.184Z,404.00
2023-05-19T10:09:20.220Z,404.00
2023-05-19T10:10:20.264Z,404.00
2023-05-19T10:11:20.276Z,405.00
2023-05-19T10:12:20.352Z,402.00
2023-05-19T10:13:20.377Z,398.00
2023-05-19T10:14:20.452Z,399.00
2023-05-19T10:15:22.175Z,401.00
2023-05-19T10:16:20.648Z,403.00
2023-05-19T10:17:20.702Z,402.00
2023-05-19T10:18:20.735Z,411.00
2023-05-19T10:19:20.824Z,412.00
2023-05-19T10:20:20.745Z,404.00
2023-05-19T10:21:20.760Z,404.00
2023-05-19T10:22:20.761Z,402.00
2023-05-19T10:23:20.779Z,398.00
2023-05-19T10:24:20.759Z,399.00
2023-05-19T10:25:20.804Z,395.00
2023-05-19T10:26:20.814Z,399.00
2023-05-19T10:27:20.951Z,398.00
2023-05-19T10:28:20.974Z,403.00
2023-05-19T10:29:21.036Z,403.00
2023-05-19T10:30:21.090Z,405.00
2023-05-19T10:31:21.054Z,406.00
2023-05-19T10:32:21.166Z,402.00
2023-05-19T10:33:21.181Z,400.00
2023-05-19T10:34:21.158Z,397.00
2023-05-19T10:35:21.238Z,400.00
2023-05-19T10:36:21.314Z,397.00
2023-05-19T10:37:21.612Z,401.00
2023-05-19T10:38:21.349Z,400.00
2023-05-19T10:39:21.384Z,403.00
2023-05-19T10:40:21.450Z,400.00
2023-05-19T10:41:21.471Z,398.00
2023-05-19T10:42:21.516Z,398.00
2023-05-19T10:43:21.547Z,393.00
2023-05-19T10:44:21.641Z,395.00
2023-05-19T10:45:21.669Z,391.00
2023-05-19T10:46:21.661Z,393.00
2023-05-19T10:47:21.743Z,393.00
2023-05-19T10:48:21.729Z,386.00
2023-05-19T10:49:21.786Z,386.00
2023-05-19T10:50:21.789Z,393.00
2023-05-19T10:51:21.761Z,389.00
2023-05-19T10:52:21.781Z,390.00
2023-05-19T10:53:21.888Z,392.00
2023-05-19T10:54:21.819Z,391.00
2023-05-19T10:55:21.801Z,391.00
2023-05-19T10:56:21.997Z,393.00
2023-05-19T10:57:21.830Z,393.00
2023-05-19T10:58:21.840Z,397.00
2023-05-19T10:59:21.850Z,394.00
2023-05-19T11:00:21.852Z,392.00
2023-05-19T11:01:21.947Z,391.00
2023-05-19T11:02:21.996Z,391.00
2023-05-19T11:03:22.070Z,387.00
2023-05-19T11:04:22.016Z,374.00
2023-05-19T11:05:22.052Z,383.00
2023-05-19T11:06:22.087Z,387.00
2023-05-19T11:07:22.134Z,387.00
2023-05-19T11:08:22.189Z,393.00
2023-05-19T11:09:31.085Z,393.00
2023-05-19T11:10:23.310Z,392.00
2023-05-19T11:11:23.310Z,395.00
2023-05-19T11:12:22.200Z,393.00
2023-05-19T11:13:22.614Z,389.00
2023-05-19T11:14:22.162Z,389.00
2023-05-19T11:15:22.229Z,386.00
2023-05-19T11:16:22.213Z,389.00
2023-05-19T11:17:22.607Z,391.00
2023-05-19T11:18:22.183Z,393.00
2023-05-19T11:19:22.299Z,393.00
2023-05-19T11:20:22.245Z,399.00
2023-05-19T11:21:22.311Z,396.00
2023-05-19T11:22:22.676Z,390.00
2023-05-19T11:23:22.455Z,388.00
2023-05-19T11:24:22.412Z,388.00
2023-05-19T11:25:22.501Z,385.00
2023-05-19T11:26:22.524Z,393.00
2023-05-19T11:27:23.126Z,401.00
2023-05-19T11:28:22.668Z,396.00
2023-05-19T11:29:22.674Z,392.00
2023-05-19T11:30:22.743Z,392.00
2023-05-19T11:31:22.798Z,392.00
2023-05-19T11:32:23.107Z,399.00
2023-05-19T11:33:22.861Z,395.00
2023-05-19T11:34:22.967Z,396.00
2023-05-19T11:35:22.902Z,398.00
2023-05-19T11:36:22.926Z,397.00
2023-05-19T11:37:23.004Z,396.00
2023-05-19T11:38:22.993Z,399.00
2023-05-19T11:39:23.138Z,385.00
2023-05-19T11:40:23.052Z,391.00
2023-05-19T11:41:23.070Z,391.00
2023-05-19T11:42:23.074Z,387.00
2023-05-19T11:43:23.052Z,386.00
2023-05-19T11:44:23.073Z,387.00
2023-05-19T11:45:23.085Z,388.00
2023-05-19T11:46:23.178Z,387.00
2023-05-19T11:47:23.202Z,392.00
2023-05-19T11:48:23.302Z,395.00
2023-05-19T11:49:23.218Z,392.00
2023-05-19T11:50:23.231Z,393.00
2023-05-19T11:51:23.217Z,396.00
2023-05-19T11:52:23.611Z,400.00
2023-05-19T11:53:23.301Z,406.00
2023-05-19T11:54:23.192Z,401.00
2023-05-19T11:55:23.214Z,397.00
2023-05-19T11:56:23.285Z,396.00
2023-05-19T11:57:23.279Z,391.00
2023-05-19T11:58:23.314Z,394.00
2023-05-19T11:59:23.285Z,395.00
2023-05-19T12:00:23.262Z,387.00
2023-05-19T12:01:23.289Z,388.00
2023-05-19T12:02:23.377Z,390.00
2023-05-19T12:03:23.431Z,388.00
2023-05-19T12:04:23.262Z,392.00
2023-05-19T12:05:23.419Z,386.00
2023-05-19T12:06:23.396Z,395.00
2023-05-19T12:07:23.600Z,393.00
2023-05-19T12:08:23.345Z,394.00
2023-05-19T12:09:23.349Z,396.00
2023-05-19T12:10:23.343Z,392.00
2023-05-19T12:11:23.352Z,391.00
2023-05-19T12:12:23.545Z,395.00
2023-05-19T12:13:23.376Z,397.00
2023-05-19T12:14:23.389Z,398.00
2023-05-19T12:15:23.408Z,393.00
2023-05-19T12:16:23.517Z,388.00
2023-05-19T12:17:23.483Z,390.00
2023-05-19T12:18:23.447Z,392.00
2023-05-19T12:19:23.624Z,391.00
2023-05-19T12:20:23.466Z,391.00
2023-05-19T12:21:23.534Z,390.00
2023-05-19T12:22:24.521Z,390.00
2023-05-19T12:23:23.505Z,385.00
2023-05-19T12:24:23.459Z,384.00
2023-05-19T12:25:23.460Z,386.00
2023-05-19T12:26:23.510Z,386.00
2023-05-19T12:27:23.459Z,386.00
2023-05-19T12:28:23.477Z,391.00
2023-05-19T12:29:23.449Z,392.00
2023-05-19T12:30:23.440Z,400.00
2023-05-19T12:31:23.477Z,398.00
2023-05-19T12:32:23.509Z,394.00
2023-05-19T12:33:23.395Z,394.00
2023-05-19T12:34:23.397Z,392.00
2023-05-19T12:35:23.394Z,393.00
2023-05-19T12:36:23.390Z,391.00
2023-05-19T12:37:23.427Z,388.00