createdAt,value
2024-04-06T00:00:44.950Z,70.75
2024-04-06T00:01:40.105Z,70.89
2024-04-06T00:02:35.229Z,70.81
2024-04-06T00:03:30.770Z,70.82
2024-04-06T00:04:25.637Z,70.82
2024-04-06T00:05:20.784Z,70.94
2024-04-06T00:06:15.900Z,71.03
2024-04-06T00:07:11.013Z,71.04
2024-04-06T00:08:13.233Z,70.94
2024-04-06T00:09:02.469Z,70.69
2024-04-06T00:09:56.508Z,70.63
2024-04-06T00:10:51.628Z,70.65
2024-04-06T00:11:46.831Z,70.61
2024-04-06T00:12:42.071Z,70.57
2024-04-06T00:13:37.464Z,70.47
2024-04-06T00:14:32.322Z,70.47
2024-04-06T00:15:27.441Z,70.51
2024-04-06T00:16:22.685Z,70.57
2024-04-06T00:17:17.799Z,70.64
2024-04-06T00:18:12.912Z,70.75
2024-04-06T00:19:08.230Z,70.78
2024-04-06T00:20:03.212Z,70.73
2024-04-06T00:20:58.302Z,70.54
2024-04-06T00:21:53.462Z,70.41
2024-04-06T00:22:48.560Z,70.32
2024-04-06T00:23:43.841Z,70.40
2024-04-06T00:24:38.830Z,70.57
2024-04-06T00:25:33.944Z,70.80
2024-04-06T00:26:29.120Z,70.91
2024-04-06T00:27:24.204Z,70.94
2024-04-06T00:28:19.299Z,70.67
2024-04-06T00:29:14.623Z,70.72
2024-04-06T00:30:09.597Z,70.89
2024-04-06T00:31:04.698Z,71.01
2024-04-06T00:31:59.948Z,71.16
2024-04-06T00:32:55.062Z,71.06
2024-04-06T00:33:50.296Z,71.03
2024-04-06T00:34:45.337Z,70.96
2024-04-06T00:35:40.445Z,70.93
2024-04-06T00:36:35.615Z,71.10
2024-04-06T00:37:30.719Z,71.22
2024-04-06T00:38:25.946Z,71.07
2024-04-06T00:39:21.360Z,71.09
2024-04-06T00:40:16.207Z,71.07
2024-04-06T00:41:11.936Z,71.11
2024-04-06T00:42:06.562Z,70.97
2024-04-06T00:43:01.721Z,70.95
2024-04-06T00:43:57.463Z,71.39
2024-04-06T00:44:52.144Z,71.42
2024-04-06T00:45:47.262Z,71.08
2024-04-06T00:46:42.396Z,71.38
2024-04-06T00:47:37.563Z,71.53
2024-04-06T00:48:32.659Z,71.59
2024-04-06T00:49:27.978Z,71.70
2024-04-06T00:50:22.954Z,71.76
2024-04-06T00:51:18.089Z,71.80
2024-04-06T00:52:13.380Z,71.80
2024-04-06T00:53:08.559Z,71.88
2024-04-06T00:54:04.100Z,72.05
2024-04-06T00:54:58.974Z,72.26
2024-04-06T00:55:54.089Z,72.59
2024-04-06T00:56:49.249Z,72.83
2024-04-06T00:57:44.333Z,73.09
2024-04-06T00:58:39.449Z,73.32
2024-04-06T00:59:34.734Z,73.48
2024-04-06T01:00:29.724Z,73.56
2024-04-06T01:01:24.847Z,73.66
2024-04-06T01:02:19.981Z,73.75
2024-04-06T01:03:15.110Z,73.84
2024-04-06T01:04:10.384Z,74.06
2024-04-06T01:05:05.385Z,74.22
2024-04-06T01:06:00.672Z,74.38
2024-04-06T01:06:55.811Z,74.65
2024-04-06T01:07:50.959Z,74.90
2024-04-06T01:08:46.141Z,75.09
2024-04-06T01:09:41.260Z,75.25
2024-04-06T01:10:36.366Z,75.40
2024-04-06T01:11:31.618Z,75.45
2024-04-06T01:12:26.773Z,75.50
2024-04-06T01:13:22.007Z,75.57
2024-04-06T01:14:17.265Z,75.61
2024-04-06T01:15:12.273Z,75.62
2024-04-06T01:16:07.411Z,75.66
2024-04-06T01:17:02.567Z,75.79
2024-04-06T01:17:58.022Z,75.88
2024-04-06T01:18:53.146Z,75.93
2024-04-06T01:19:48.423Z,75.97
2024-04-06T01:20:43.548Z,76.04
2024-04-06T01:21:38.630Z,76.14
2024-04-06T01:22:33.777Z,76.28
2024-04-06T01:23:28.937Z,76.39
2024-04-06T01:24:24.342Z,76.52
2024-04-06T01:25:19.213Z,76.71
2024-04-06T01:26:14.339Z,76.89
2024-04-06T01:27:09.479Z,77.02
2024-04-06T01:28:04.584Z,77.15
2024-04-06T01:28:59.725Z,77.27
2024-04-06T01:29:54.879Z,77.44
2024-04-06T01:30:50.130Z,77.56
2024-04-06T01:31:45.275Z,77.66
2024-04-06T01:32:40.453Z,77.74
2024-04-06T01:33:35.555Z,77.87
2024-04-06T01:34:31.080Z,77.90
2024-04-06T01:35:26.011Z,77.95
2024-04-06T01:36:21.107Z,77.94
2024-04-06T01:37:16.368Z,77.96
2024-04-06T01:38:11.558Z,77.99
2024-04-06T01:39:07.039Z,78.11
2024-04-06T01:40:02.067Z,78.19
2024-04-06T01:40:57.181Z,78.28
2024-04-06T01:41:52.293Z,78.34
2024-04-06T01:42:47.433Z,78.41
2024-04-06T01:43:42.539Z,78.40
2024-04-06T01:44:37.970Z,78.39
2024-04-06T01:45:32.938Z,78.39
2024-04-06T01:46:28.373Z,78.52
2024-04-06T01:47:23.524Z,78.56
2024-04-06T01:48:18.650Z,78.57
2024-04-06T01:49:14.029Z,78.72
2024-04-06T01:50:09.178Z,78.89
2024-04-06T01:51:04.360Z,79.00
2024-04-06T01:51:59.472Z,79.13
2024-04-06T01:52:54.627Z,79.23
2024-04-06T01:53:49.708Z,79.27
2024-04-06T01:54:45.118Z,79.30
2024-04-06T01:55:39.999Z,79.50
2024-04-06T01:56:35.113Z,79.64
2024-04-06T01:57:30.238Z,79.69
2024-04-06T01:58:25.350Z,79.68
2024-04-06T01:59:20.663Z,79.72
2024-04-06T02:00:15.656Z,79.68
2024-04-06T02:01:10.771Z,79.70
2024-04-06T02:02:05.922Z,79.63
2024-04-06T02:03:01.069Z,79.51
2024-04-06T02:03:56.161Z,79.39
2024-04-06T02:04:51.420Z,79.24
2024-04-06T02:05:46.441Z,79.21
2024-04-06T02:06:41.563Z,79.26
2024-04-06T02:07:36.702Z,79.27
2024-04-06T02:08:31.843Z,79.31
2024-04-06T02:09:27.095Z,79.33
2024-04-06T02:10:22.110Z,79.31
2024-04-06T02:11:17.218Z,79.31
2024-04-06T02:12:12.452Z,79.39
2024-04-06T02:13:07.469Z,79.39
2024-04-06T02:14:02.619Z,79.35
2024-04-06T02:14:57.637Z,79.37
2024-04-06T02:15:55.395Z,79.45
2024-04-06T02:16:50.514Z,79.44
2024-04-06T02:17:45.627Z,79.37
2024-04-06T02:18:40.771Z,79.29
2024-04-06T02:19:36.112Z,79.23
2024-04-06T02:20:31.736Z,79.21
2024-04-06T02:21:26.864Z,79.25
2024-04-06T02:22:22.196Z,79.29
2024-04-06T02:23:17.832Z,79.35
2024-04-06T02:24:13.172Z,79.49
2024-04-06T02:25:08.749Z,79.57
2024-04-06T02:26:03.868Z,79.67
2024-04-06T02:26:59.151Z,79.69
2024-04-06T02:27:54.876Z,79.68
2024-04-06T02:28:50.027Z,79.64
2024-04-06T02:29:45.336Z,79.65
2024-04-06T02:30:41.575Z,79.84
2024-04-06T02:31:36.757Z,79.97
2024-04-06T02:32:32.687Z,79.93
2024-04-06T02:33:27.805Z,79.90
2024-04-06T02:34:23.053Z,79.96
2024-04-06T02:35:18.807Z,80.09
2024-04-06T02:36:14.059Z,80.14
2024-04-06T02:37:09.894Z,80.39
2024-04-06T02:38:05.076Z,80.28
2024-04-06T02:39:00.303Z,80.22
2024-04-06T02:39:56.141Z,80.29
2024-04-06T02:40:52.178Z,80.28
2024-04-06T02:41:46.544Z,80.36
2024-04-06T02:42:41.579Z,80.54
2024-04-06T02:43:36.611Z,80.70
2024-04-06T02:44:31.817Z,80.65
2024-04-06T02:45:26.659Z,80.55
2024-04-06T02:46:21.688Z,80.36
2024-04-06T02:47:16.746Z,80.29
2024-04-06T02:48:11.804Z,80.28
2024-04-06T02:49:12.292Z,80.29
2024-04-06T02:50:07.221Z,80.32
2024-04-06T02:51:02.434Z,80.37
2024-04-06T02:51:58.207Z,80.40
2024-04-06T02:52:53.411Z,80.43
2024-04-06T02:53:48.721Z,80.48
2024-04-06T02:54:44.822Z,80.51
2024-04-06T02:55:39.998Z,80.57
2024-04-06T02:56:35.880Z,80.68
2024-04-06T02:57:31.006Z,80.58
2024-04-06T02:58:26.293Z,80.56
2024-04-06T02:59:22.249Z,80.54
2024-04-06T03:00:17.292Z,80.64
2024-04-06T03:01:13.151Z,80.78
2024-04-06T03:02:08.283Z,81.00
2024-04-06T03:03:03.588Z,81.12
2024-04-06T03:03:59.330Z,81.15
2024-04-06T03:04:54.534Z,81.07
2024-04-06T03:05:49.742Z,81.21
2024-04-06T03:06:46.049Z,81.38
2024-04-06T03:07:41.292Z,81.50
2024-04-06T03:08:37.022Z,81.57
2024-04-06T03:09:32.316Z,81.51
2024-04-06T03:10:27.414Z,81.43
2024-04-06T03:11:23.139Z,81.42
2024-04-06T03:12:18.424Z,81.43
2024-04-06T03:13:14.270Z,81.50
2024-04-06T03:14:09.389Z,81.56
2024-04-06T03:15:04.715Z,81.73
2024-04-06T03:16:02.298Z,81.70
2024-04-06T03:16:55.924Z,81.74
2024-04-06T03:17:52.022Z,81.75
2024-04-06T03:18:47.352Z,81.81
2024-04-06T03:19:42.616Z,81.94
2024-04-06T03:20:37.578Z,81.92
2024-04-06T03:21:32.833Z,81.77
2024-04-06T03:22:29.483Z,81.69
2024-04-06T03:23:24.689Z,81.73
2024-04-06T03:24:19.906Z,81.82
2024-04-06T03:25:16.231Z,82.05
2024-04-06T03:26:11.331Z,82.14
2024-04-06T03:27:07.148Z,82.29
2024-04-06T03:28:02.302Z,82.22
2024-04-06T03:28:57.525Z,82.14
2024-04-06T03:29:53.282Z,81.99
2024-04-06T03:30:48.532Z,81.99
2024-04-06T03:31:44.274Z,82.07
2024-04-06T03:32:39.489Z,82.11
2024-04-06T03:33:34.712Z,82.17
2024-04-06T03:34:30.513Z,82.24
2024-04-06T03:35:25.754Z,82.25
2024-04-06T03:36:21.198Z,82.18
2024-04-06T03:37:17.194Z,82.20
2024-04-06T03:38:12.369Z,82.18
2024-04-06T03:39:07.562Z,82.19
2024-04-06T03:40:02.944Z,82.19
2024-04-06T03:40:57.993Z,82.17
2024-04-06T03:41:53.935Z,82.22
2024-04-06T03:42:49.142Z,82.27
2024-04-06T03:43:44.338Z,82.29
2024-04-06T03:44:40.275Z,82.30
2024-04-06T03:45:35.344Z,82.40
2024-04-06T03:46:30.515Z,82.39
2024-04-06T03:47:25.765Z,82.22
2024-04-06T03:48:20.968Z,82.09
2024-04-06T03:49:16.434Z,82.01
2024-04-06T03:50:12.632Z,81.96
2024-04-06T03:51:07.809Z,81.92
2024-04-06T03:52:03.177Z,81.93
2024-04-06T03:53:02.301Z,81.92
2024-04-06T03:53:57.504Z,81.89
2024-04-06T03:54:52.730Z,81.90
2024-04-06T03:55:47.943Z,82.00
2024-04-06T03:56:43.019Z,82.03
2024-04-06T03:57:38.100Z,81.97
2024-04-06T03:58:33.089Z,81.86
2024-04-06T03:59:33.930Z,81.94
2024-04-06T04:00:29.258Z,82.03
2024-04-06T04:01:24.445Z,82.10
2024-04-06T04:02:19.520Z,82.15
2024-04-06T04:03:14.859Z,82.14
2024-04-06T04:04:10.072Z,82.05
2024-04-06T04:05:05.286Z,81.87
2024-04-06T04:06:00.554Z,82.01
2024-04-06T04:06:55.747Z,81.87
2024-04-06T04:07:50.947Z,81.81
2024-04-06T04:08:46.141Z,81.71
2024-04-06T04:09:41.390Z,81.79
2024-04-06T04:10:36.727Z,81.70
2024-04-06T04:11:32.017Z,81.66
2024-04-06T04:12:27.079Z,81.64
2024-04-06T04:13:22.306Z,81.68
2024-04-06T04:14:17.489Z,81.71
2024-04-06T04:15:12.707Z,81.75
2024-04-06T04:16:08.023Z,81.78
2024-04-06T04:17:03.102Z,81.86
2024-04-06T04:17:58.442Z,82.04
2024-04-06T04:18:53.823Z,82.11
2024-04-06T04:19:48.977Z,82.27
2024-04-06T04:20:44.375Z,82.32
2024-04-06T04:21:39.400Z,82.31
2024-04-06T04:22:34.509Z,82.43
2024-04-06T04:23:29.752Z,82.49
2024-04-06T04:24:24.951Z,82.55
2024-04-06T04:25:20.220Z,82.56
2024-04-06T04:26:15.431Z,82.63
2024-04-06T04:27:10.631Z,82.66
2024-04-06T04:28:05.966Z,82.48
2024-04-06T04:29:01.024Z,82.36
2024-04-06T04:29:56.250Z,82.28
2024-04-06T04:30:52.008Z,82.30
2024-04-06T04:31:47.228Z,82.21
2024-04-06T04:32:42.506Z,82.18
2024-04-06T04:33:37.724Z,82.14
2024-04-06T04:34:33.117Z,82.17
2024-04-06T04:35:28.383Z,82.26
2024-04-06T04:36:23.654Z,82.40
2024-04-06T04:37:18.914Z,82.56
2024-04-06T04:38:14.165Z,82.68
2024-04-06T04:39:09.270Z,82.77
2024-04-06T04:40:04.448Z,82.93
2024-04-06T04:40:59.296Z,82.95
2024-04-06T04:41:54.353Z,82.97
2024-04-06T04:42:49.388Z,82.99
2024-04-06T04:43:44.456Z,83.01
2024-04-06T04:44:43.350Z,83.10
2024-04-06T04:45:34.558Z,83.22
2024-04-06T04:46:29.626Z,83.27
2024-04-06T04:47:24.718Z,83.26
2024-04-06T04:48:19.908Z,83.29
2024-04-06T04:49:15.132Z,83.32
2024-04-06T04:50:10.414Z,83.32
2024-04-06T04:51:05.672Z,83.35
2024-04-06T04:52:00.812Z,83.43
2024-04-06T04:52:55.771Z,83.33
2024-04-06T04:53:50.788Z,83.38
2024-04-06T04:54:45.897Z,83.42
2024-04-06T04:55:40.901Z,83.44
2024-04-06T04:56:35.907Z,83.49
2024-04-06T04:57:30.958Z,83.54
2024-04-06T04:58:25.975Z,83.64
2024-04-06T04:59:21.021Z,83.66
2024-04-06T05:00:16.236Z,83.54
2024-04-06T05:01:11.125Z,83.51
2024-04-06T05:02:06.316Z,83.43
2024-04-06T05:03:01.364Z,83.31
2024-04-06T05:03:56.406Z,83.24
2024-04-06T05:04:51.593Z,83.31
2024-04-06T05:05:46.553Z,83.28
2024-04-06T05:06:41.681Z,83.10
2024-04-06T05:07:36.752Z,83.01
2024-04-06T05:08:31.867Z,83.00
2024-04-06T05:09:26.844Z,83.00
2024-04-06T05:10:21.948Z,82.92
2024-04-06T05:11:20.431Z,82.92
2024-04-06T05:12:15.527Z,82.85
2024-04-06T05:13:10.718Z,82.83
2024-04-06T05:14:05.888Z,82.82
2024-04-06T05:15:00.966Z,82.85
2024-04-06T05:15:56.043Z,83.07
2024-04-06T05:16:50.966Z,83.21
2024-04-06T05:17:46.032Z,83.16
2024-04-06T05:18:41.155Z,83.04
2024-04-06T05:19:36.261Z,82.98
2024-04-06T05:20:31.338Z,82.97
2024-04-06T05:21:26.344Z,83.18
2024-04-06T05:22:21.347Z,83.18
2024-04-06T05:23:16.394Z,83.18
2024-04-06T05:24:11.542Z,83.16
2024-04-06T05:25:06.942Z,83.05
2024-04-06T05:26:02.411Z,82.95
2024-04-06T05:26:57.809Z,82.81
2024-04-06T05:27:53.373Z,82.67
2024-04-06T05:28:48.651Z,82.64
2024-04-06T05:29:44.081Z,82.61
2024-04-06T05:30:39.676Z,82.53
2024-04-06T05:31:34.822Z,82.44
2024-04-06T05:32:30.247Z,82.42
2024-04-06T05:33:25.669Z,82.36
2024-04-06T05:34:25.147Z,82.19
2024-04-06T05:35:20.517Z,82.00
2024-04-06T05:36:16.221Z,81.82
2024-04-06T05:37:11.377Z,81.76
2024-04-06T05:38:06.818Z,81.71
2024-04-06T05:39:02.124Z,81.69
2024-04-06T05:39:57.552Z,81.70
2024-04-06T05:40:52.975Z,81.68
2024-04-06T05:41:48.412Z,81.75
2024-04-06T05:42:43.907Z,81.84
2024-04-06T05:43:39.320Z,81.73
2024-04-06T05:44:34.829Z,81.57
2024-04-06T05:45:30.273Z,81.52
2024-04-06T05:46:25.868Z,81.52
2024-04-06T05:47:21.227Z,81.50
2024-04-06T05:48:16.283Z,81.61
2024-04-06T05:49:11.338Z,81.59
2024-04-06T05:50:06.413Z,81.53
2024-04-06T05:51:01.495Z,81.45
2024-04-06T05:51:56.649Z,81.40
2024-04-06T05:52:51.677Z,81.27
2024-04-06T05:53:48.608Z,81.18
2024-04-06T05:54:43.735Z,81.25
2024-04-06T05:55:38.824Z,81.28
2024-04-06T05:56:35.037Z,81.19
2024-04-06T05:57:28.986Z,81.09
2024-04-06T05:58:24.198Z,80.99
2024-04-06T05:59:19.314Z,80.89
2024-04-06T06:00:14.318Z,80.80
2024-04-06T06:01:09.592Z,80.77
2024-04-06T06:02:04.508Z,80.82
2024-04-06T06:03:00.832Z,80.88
2024-04-06T06:03:56.266Z,80.93
2024-04-06T06:04:52.252Z,80.84
2024-04-06T06:05:47.737Z,80.71
2024-04-06T06:06:43.434Z,80.66
2024-04-06T06:07:38.970Z,80.66
2024-04-06T06:08:34.354Z,80.58
2024-04-06T06:09:30.153Z,80.53
2024-04-06T06:10:25.494Z,80.62
2024-04-06T06:11:21.003Z,80.63
2024-04-06T06:12:16.886Z,80.53
2024-04-06T06:13:12.270Z,80.47
2024-04-06T06:14:07.727Z,80.31
2024-04-06T06:15:03.921Z,80.19
2024-04-06T06:15:59.408Z,80.13
2024-04-06T06:16:55.312Z,80.08
2024-04-06T06:17:50.670Z,79.89
2024-04-06T06:18:46.145Z,79.73
2024-04-06T06:19:41.951Z,79.58
2024-04-06T06:20:37.494Z,79.39
2024-04-06T06:21:33.520Z,79.35
2024-04-06T06:22:28.803Z,79.11
2024-04-06T06:23:24.153Z,79.00
2024-04-06T06:24:19.943Z,78.70
2024-04-06T06:25:15.422Z,78.49
2024-04-06T06:26:11.058Z,78.19
2024-04-06T06:27:07.112Z,77.83
2024-04-06T06:28:02.565Z,77.54
2024-04-06T06:28:58.527Z,77.26
2024-04-06T06:29:53.838Z,76.98
2024-04-06T06:30:49.306Z,76.85
2024-04-06T06:31:45.076Z,76.59
2024-04-06T06:32:40.586Z,76.50
2024-04-06T06:33:36.444Z,76.24
2024-04-06T06:34:31.797Z,75.90
2024-04-06T06:35:27.288Z,75.98
2024-04-06T06:38:13.911Z,75.67
2024-04-06T06:41:00.587Z,75.50
2024-04-06T06:41:56.058Z,75.35
2024-04-06T06:42:52.398Z,75.09
2024-04-06T06:43:47.861Z,74.68
2024-04-06T06:44:43.636Z,74.50
2024-04-06T06:45:39.149Z,74.15
2024-04-06T06:46:34.524Z,73.98
2024-04-06T06:47:30.543Z,73.81
2024-04-06T06:48:25.990Z,73.88
2024-04-06T06:49:21.766Z,73.95
2024-04-06T06:50:17.234Z,73.71
2024-04-06T06:51:12.725Z,73.54
2024-04-06T06:52:08.377Z,73.42
2024-04-06T06:53:03.689Z,72.97
2024-04-06T06:53:59.470Z,72.73
2024-04-06T06:54:54.990Z,72.67
2024-04-06T06:55:50.919Z,72.67
2024-04-06T06:56:46.172Z,72.35
2024-04-06T06:57:41.508Z,71.96
2024-04-06T06:58:37.275Z,71.46
2024-04-06T07:00:28.275Z,71.37
2024-04-06T07:01:23.364Z,71.48
2024-04-06T07:02:18.481Z,71.28
2024-04-06T07:03:13.702Z,70.86
2024-04-06T07:04:08.673Z,70.45
2024-04-06T07:05:03.785Z,69.98
2024-04-06T07:05:58.950Z,69.40
2024-04-06T07:07:49.187Z,68.61
2024-04-06T07:09:02.274Z,68.20
2024-04-06T07:09:40.337Z,67.45
2024-04-06T07:10:34.333Z,67.05
2024-04-06T07:11:30.214Z,67.52
2024-04-06T07:12:25.837Z,67.02
2024-04-06T07:13:21.226Z,66.70
2024-04-06T07:14:17.092Z,66.00
2024-04-06T07:15:12.556Z,65.17
2024-04-06T07:16:08.083Z,64.41
2024-04-06T07:17:03.565Z,64.54
2024-04-06T07:17:58.642Z,65.23
2024-04-06T07:18:53.698Z,65.13
2024-04-06T07:19:48.689Z,64.88
2024-04-06T07:20:43.714Z,65.11
2024-04-06T07:21:38.840Z,65.11
2024-04-06T07:22:33.825Z,63.85
2024-04-06T07:23:28.829Z,63.63
2024-04-06T07:24:23.961Z,63.05
2024-04-06T07:25:18.923Z,63.24
2024-04-06T07:26:13.936Z,63.49
2024-04-06T07:27:09.095Z,63.36
2024-04-06T07:28:04.148Z,62.73
2024-04-06T07:28:59.228Z,62.22
2024-04-06T07:29:54.358Z,62.19
2024-04-06T07:30:49.356Z,61.92
2024-04-06T07:31:44.373Z,61.76
2024-04-06T07:32:39.364Z,61.80
2024-04-06T07:33:34.374Z,62.02
2024-04-06T07:34:29.354Z,62.08
2024-04-06T07:35:24.883Z,62.37
2024-04-06T07:36:20.449Z,61.74
2024-04-06T07:37:15.692Z,61.82
2024-04-06T07:38:13.839Z,61.34
2024-04-06T07:40:02.743Z,60.26
2024-04-06T07:40:58.208Z,59.85
2024-04-06T07:41:53.808Z,59.50
2024-04-06T07:42:49.371Z,59.37
2024-04-06T07:43:44.816Z,59.49
2024-04-06T07:44:40.379Z,59.92
2024-04-06T07:45:35.804Z,60.10
2024-04-06T07:46:31.386Z,58.50
2024-04-06T07:47:26.526Z,58.69
2024-04-06T07:48:21.817Z,59.21
2024-04-06T07:49:17.194Z,59.16
2024-04-06T07:50:12.752Z,58.60
2024-04-06T07:51:08.202Z,57.91
2024-04-06T07:52:03.972Z,57.69
2024-04-06T07:52:59.326Z,57.19
2024-04-06T07:53:54.619Z,56.43
2024-04-06T07:54:50.081Z,56.16
2024-04-06T07:55:45.754Z,56.66
2024-04-06T07:56:40.773Z,57.15
2024-04-06T07:57:35.937Z,57.89
2024-04-06T07:58:30.859Z,58.29
2024-04-06T07:59:25.881Z,57.92
2024-04-06T08:00:20.898Z,57.92
2024-04-06T08:01:15.971Z,58.25
2024-04-06T08:02:11.140Z,58.30
2024-04-06T08:03:06.023Z,58.25
2024-04-06T08:04:01.111Z,58.13
2024-04-06T08:04:56.092Z,57.96
2024-04-06T08:05:53.090Z,57.49
2024-04-06T08:06:48.179Z,57.66
2024-04-06T08:07:43.226Z,57.76
2024-04-06T08:08:38.309Z,57.93
2024-04-06T08:09:34.274Z,57.74
2024-04-06T08:10:29.847Z,57.86
2024-04-06T08:11:25.308Z,58.17
2024-04-06T08:12:21.048Z,58.04
2024-04-06T08:13:16.413Z,57.66
2024-04-06T08:14:20.754Z,57.62
2024-04-06T08:15:07.818Z,57.95
2024-04-06T08:16:01.932Z,57.72
2024-04-06T08:16:56.903Z,57.91
2024-04-06T08:17:52.068Z,58.13
2024-04-06T08:18:46.987Z,58.68
2024-04-06T08:19:42.002Z,58.29
2024-04-06T08:20:37.015Z,58.52
2024-04-06T08:21:32.026Z,58.43
2024-04-06T08:22:27.424Z,58.46
2024-04-06T08:23:22.336Z,58.26
2024-04-06T08:24:17.371Z,57.68
2024-04-06T08:25:12.405Z,57.88
2024-04-06T08:26:07.411Z,57.81
2024-04-06T08:27:02.436Z,57.58
2024-04-06T08:27:57.490Z,57.16
2024-04-06T08:28:52.509Z,57.49
2024-04-06T08:29:47.528Z,57.26
2024-04-06T08:30:42.986Z,57.28
2024-04-06T08:31:38.082Z,57.47
2024-04-06T08:32:33.227Z,57.62
2024-04-06T08:33:28.204Z,57.76
2024-04-06T08:34:23.209Z,57.41
2024-04-06T08:35:18.241Z,56.94
2024-04-06T08:36:13.272Z,56.61
2024-04-06T08:37:08.330Z,56.21
2024-04-06T08:38:05.695Z,56.60
2024-04-06T08:39:00.720Z,56.25
2024-04-06T08:39:55.850Z,55.95
2024-04-06T08:40:50.884Z,55.84
2024-04-06T08:41:45.902Z,55.43
2024-04-06T08:42:40.976Z,55.18
2024-04-06T08:43:35.978Z,55.05
2024-04-06T08:44:31.018Z,55.31
2024-04-06T08:45:27.163Z,55.97
2024-04-06T08:46:22.690Z,56.13
2024-04-06T08:47:18.296Z,55.74
2024-04-06T08:48:13.880Z,55.53
2024-04-06T08:49:09.294Z,55.23
2024-04-06T08:50:04.689Z,54.51
2024-04-06T08:51:00.186Z,54.33
2024-04-06T08:51:55.574Z,54.32
2024-04-06T08:52:51.139Z,54.63
2024-04-06T08:53:46.453Z,54.98
2024-04-06T08:54:41.465Z,55.24
2024-04-06T08:55:36.507Z,55.53
2024-04-06T08:56:31.557Z,55.57
2024-04-06T08:57:26.592Z,55.52
2024-04-06T08:58:21.778Z,55.60
2024-04-06T08:59:16.649Z,54.61
2024-04-06T09:00:11.778Z,52.94
2024-04-06T09:01:09.891Z,53.33
2024-04-06T09:02:04.995Z,53.29
2024-04-06T09:03:00.044Z,52.84
2024-04-06T09:03:55.043Z,52.66
2024-04-06T09:04:50.173Z,52.85
2024-04-06T09:05:45.158Z,52.95
2024-04-06T09:06:40.347Z,52.83
2024-04-06T09:07:35.464Z,52.64
2024-04-06T09:08:31.288Z,52.82
2024-04-06T09:09:26.850Z,52.45
2024-04-06T09:10:22.410Z,52.29
2024-04-06T09:11:17.986Z,52.58
2024-04-06T09:12:13.542Z,51.90
2024-04-06T09:13:09.181Z,52.48
2024-04-06T09:14:04.669Z,52.81
2024-04-06T09:15:00.187Z,53.05
2024-04-06T09:15:55.570Z,53.03
2024-04-06T09:16:50.881Z,53.52
2024-04-06T09:17:45.889Z,53.66
2024-04-06T09:18:40.913Z,52.05
2024-04-06T09:19:36.017Z,52.01
2024-04-06T09:20:31.071Z,51.74
2024-04-06T09:21:26.147Z,51.25
2024-04-06T09:22:21.153Z,50.82
2024-04-06T09:23:16.335Z,51.45
2024-04-06T09:24:13.515Z,51.37
2024-04-06T09:25:08.720Z,51.33
2024-04-06T09:26:03.718Z,51.13
2024-04-06T09:26:58.707Z,50.74
2024-04-06T09:27:53.800Z,49.71
2024-04-06T09:28:48.962Z,50.18
2024-04-06T09:29:43.993Z,49.42
2024-04-06T09:30:38.971Z,49.40
2024-04-06T09:31:35.219Z,49.75
2024-04-06T09:32:30.765Z,49.94
2024-04-06T09:33:26.129Z,50.13
2024-04-06T09:34:21.851Z,49.35
2024-04-06T09:35:17.115Z,49.18
2024-04-06T09:36:12.684Z,48.37
2024-04-06T09:37:09.206Z,48.30
2024-04-06T09:38:04.724Z,48.59
2024-04-06T09:39:00.437Z,48.50
2024-04-06T09:39:55.703Z,48.78
2024-04-06T09:40:51.203Z,49.12
2024-04-06T09:41:46.717Z,49.44
2024-04-06T09:42:41.991Z,49.46
2024-04-06T09:43:37.677Z,49.36
2024-04-06T09:44:33.387Z,49.36
2024-04-06T09:45:28.697Z,49.38
2024-04-06T09:46:24.379Z,48.85
2024-04-06T09:47:20.017Z,48.81
2024-04-06T09:48:15.569Z,49.04
2024-04-06T09:49:11.110Z,49.07
2024-04-06T09:50:06.168Z,49.06
2024-04-06T09:51:01.188Z,49.14
2024-04-06T09:51:56.206Z,49.58
2024-04-06T09:52:51.231Z,49.45
2024-04-06T09:53:46.409Z,49.33
2024-04-06T09:54:41.505Z,49.58
2024-04-06T09:55:36.556Z,49.00
2024-04-06T09:56:31.574Z,48.64
2024-04-06T09:57:26.602Z,48.58
2024-04-06T09:58:21.644Z,48.03
2024-04-06T09:59:16.759Z,47.69
2024-04-06T10:00:11.815Z,47.98
2024-04-06T10:01:09.404Z,48.37
2024-04-06T10:02:04.384Z,48.06
2024-04-06T10:02:59.432Z,48.75
2024-04-06T10:03:54.546Z,48.43
2024-04-06T10:04:49.671Z,48.51
2024-04-06T10:05:44.899Z,48.10
2024-04-06T10:06:39.794Z,48.07
2024-04-06T10:07:34.835Z,47.95
2024-04-06T10:08:29.948Z,47.42
2024-04-06T10:09:25.214Z,47.49
2024-04-06T10:10:21.743Z,47.40
2024-04-06T10:11:17.358Z,46.72
2024-04-06T10:12:12.888Z,47.28
2024-04-06T10:13:08.469Z,47.24
2024-04-06T10:14:03.923Z,47.14
2024-04-06T10:14:59.894Z,47.74
2024-04-06T10:15:55.331Z,46.67
2024-04-06T10:16:51.174Z,46.72
2024-04-06T10:17:46.492Z,46.62
2024-04-06T10:18:41.985Z,47.04
2024-04-06T10:19:37.738Z,47.58
2024-04-06T10:20:33.036Z,47.04
2024-04-06T10:21:28.614Z,47.09
2024-04-06T10:22:24.988Z,47.28
2024-04-06T10:23:20.413Z,47.04
2024-04-06T10:24:16.260Z,47.67
2024-04-06T10:25:11.687Z,47.27
2024-04-06T10:26:07.241Z,47.24
2024-04-06T10:27:02.995Z,47.03
2024-04-06T10:27:58.510Z,47.14
2024-04-06T10:28:54.352Z,46.28
2024-04-06T10:29:49.791Z,46.05
2024-04-06T10:30:45.380Z,45.38
2024-04-06T10:31:47.335Z,45.29
2024-04-06T10:32:37.561Z,44.96
2024-04-06T10:33:32.049Z,44.70
2024-04-06T10:34:31.540Z,44.60
2024-04-06T10:35:23.151Z,44.03
2024-04-06T10:36:17.500Z,44.75
2024-04-06T10:37:12.407Z,44.87
2024-04-06T10:38:07.391Z,45.13
2024-04-06T10:39:02.369Z,45.62
2024-04-06T10:39:57.948Z,45.05
2024-04-06T10:40:53.548Z,45.21
2024-04-06T10:41:48.987Z,46.02
2024-04-06T10:42:44.711Z,45.50
2024-04-06T10:43:40.336Z,45.23
2024-04-06T10:44:36.146Z,44.93
2024-04-06T10:45:31.731Z,45.11
2024-04-06T10:46:27.140Z,43.92
2024-04-06T10:47:22.981Z,44.46
2024-04-06T10:48:18.269Z,44.44
2024-04-06T10:49:13.964Z,44.44
2024-04-06T10:50:10.048Z,43.61
2024-04-06T10:51:05.870Z,43.47
2024-04-06T10:52:01.534Z,42.52
2024-04-06T10:52:56.941Z,41.93
2024-04-06T10:53:52.548Z,42.28
2024-04-06T10:54:48.327Z,42.77
2024-04-06T10:55:43.624Z,42.87
2024-04-06T10:56:39.520Z,42.62
2024-04-06T10:57:34.771Z,42.43
2024-04-06T10:58:30.274Z,42.27
2024-04-06T10:59:25.773Z,42.28
2024-04-06T11:00:21.323Z,42.31
2024-04-06T11:01:17.286Z,43.09
2024-04-06T11:02:12.455Z,43.92
2024-04-06T11:03:08.291Z,43.42
2024-04-06T11:04:03.662Z,43.89
2024-04-06T11:04:59.142Z,43.54
2024-04-06T11:05:54.938Z,43.27
2024-04-06T11:06:50.556Z,43.54
2024-04-06T11:07:46.030Z,43.10
2024-04-06T11:08:42.191Z,42.76
2024-04-06T11:09:37.841Z,41.95
2024-04-06T11:10:33.869Z,41.40
2024-04-06T11:11:29.386Z,41.94
2024-04-06T11:12:24.728Z,43.01
2024-04-06T11:13:20.558Z,43.49
2024-04-06T11:14:16.125Z,44.11
2024-04-06T11:15:11.616Z,43.80
2024-04-06T11:16:07.114Z,43.98
2024-04-06T11:17:02.611Z,43.80
2024-04-06T11:17:59.195Z,43.86
2024-04-06T11:18:55.952Z,43.20
2024-04-06T11:19:51.309Z,43.21
2024-04-06T11:20:46.810Z,43.16
2024-04-06T11:21:42.867Z,42.37
2024-04-06T11:24:02.458Z,40.90
2024-04-06T11:25:00.436Z,40.47
2024-04-06T11:25:53.175Z,39.81
2024-04-06T11:26:48.607Z,39.84
2024-04-06T11:27:43.918Z,39.72
2024-04-06T11:28:39.428Z,39.78
2024-04-06T11:29:34.793Z,39.26
2024-04-06T11:30:30.267Z,39.74
2024-04-06T11:31:25.805Z,39.67
2024-04-06T11:32:21.313Z,39.45
2024-04-06T11:33:16.740Z,39.38
2024-04-06T11:34:12.224Z,38.92
2024-04-06T11:35:07.685Z,38.09
2024-04-06T11:36:02.985Z,38.25
2024-04-06T11:36:58.377Z,38.03
2024-04-06T11:37:53.847Z,37.38
2024-04-06T11:38:49.339Z,37.26
2024-04-06T11:39:44.848Z,36.84
2024-04-06T11:40:40.443Z,36.92
2024-04-06T11:41:35.900Z,36.68
2024-04-06T11:42:32.147Z,36.75
2024-04-06T11:43:26.715Z,36.54
2024-04-06T11:44:22.077Z,36.87
2024-04-06T11:45:17.456Z,36.94
2024-04-06T11:46:12.969Z,36.96
2024-04-06T11:47:08.476Z,37.32
2024-04-06T11:48:03.649Z,37.20
2024-04-06T11:48:59.120Z,37.00
2024-04-06T11:49:54.491Z,36.89
2024-04-06T11:50:49.971Z,37.16
2024-04-06T11:51:45.463Z,37.17
2024-04-06T11:52:41.262Z,37.48
2024-04-06T11:53:36.200Z,37.52
2024-04-06T11:54:31.674Z,38.42
2024-04-06T11:55:27.055Z,37.95
2024-04-06T11:56:22.555Z,37.17
2024-04-06T11:57:18.091Z,37.08
2024-04-06T11:58:13.376Z,36.32
2024-04-06T11:59:08.787Z,36.08
2024-04-06T12:00:04.385Z,36.02
2024-04-06T12:00:59.587Z,36.54