createdAt,value
2023-01-30T00:01:21.110Z,100569.56
2023-01-30T00:03:47.971Z,100591.34
2023-01-30T00:06:14.989Z,100583.31
2023-01-30T00:08:41.765Z,100585.03
2023-01-30T00:11:11.873Z,100572.63
2023-01-30T00:13:39.998Z,100558.59
2023-01-30T00:16:09.454Z,100552.72
2023-01-30T00:18:37.818Z,100549.44
2023-01-30T00:21:06.883Z,100520.34
2023-01-30T00:23:35.456Z,100521.34
2023-01-30T00:26:02.694Z,100498.66
2023-01-30T00:28:29.410Z,100498.78
2023-01-30T00:30:56.782Z,100489.59
2023-01-30T00:33:25.776Z,100483.84
2023-01-30T00:35:54.470Z,100483.06
2023-01-30T00:38:22.194Z,100489.94
2023-01-30T00:40:49.458Z,100486.69
2023-01-30T00:43:37.293Z,100464.25
2023-01-30T00:46:30.105Z,100452.59
2023-01-30T00:48:56.919Z,100445.94
2023-01-30T00:51:23.655Z,100445.28
2023-01-30T00:53:50.443Z,100432.88
2023-01-30T00:56:17.226Z,100420.34
2023-01-30T00:58:43.947Z,100411.50
2023-01-30T01:01:10.615Z,100405.50
2023-01-30T01:03:37.313Z,100396.56
2023-01-30T01:06:04.391Z,100386.75
2023-01-30T01:08:31.101Z,100386.09
2023-01-30T01:10:57.868Z,100378.81
2023-01-30T01:13:24.554Z,100377.28
2023-01-30T01:15:51.285Z,100351.66
2023-01-30T01:18:17.988Z,100351.66
2023-01-30T01:20:44.920Z,100351.88
2023-01-30T01:23:11.637Z,100359.50
2023-01-30T01:25:38.337Z,100364.09
2023-01-30T01:28:05.128Z,100329.50
2023-01-30T01:30:31.821Z,100343.25
2023-01-30T01:32:58.514Z,100335.72
2023-01-30T01:35:25.225Z,100346.06
2023-01-30T01:37:55.437Z,100345.44
2023-01-30T01:40:41.875Z,100328.75
2023-01-30T01:43:17.330Z,100326.34
2023-01-30T01:45:45.360Z,100334.19
2023-01-30T01:48:26.952Z,100319.16
2023-01-30T01:50:59.023Z,100322.72
2023-01-30T01:53:49.485Z,100305.16
2023-01-30T01:56:18.401Z,100297.84
2023-01-30T01:58:53.726Z,100292.91
2023-01-30T02:01:20.968Z,100276.03
2023-01-30T02:03:53.781Z,100275.47
2023-01-30T02:06:22.643Z,100292.38
2023-01-30T02:08:54.058Z,100281.66
2023-01-30T02:11:36.787Z,100292.81
2023-01-30T02:14:03.637Z,100278.59
2023-01-30T02:16:30.603Z,100284.59
2023-01-30T02:18:57.467Z,100264.63
2023-01-30T02:21:51.832Z,100272.47
2023-01-30T02:24:36.941Z,100269.19
2023-01-30T02:27:47.725Z,100249.22
2023-01-30T02:30:42.251Z,100250.38
2023-01-30T02:33:19.047Z,100258.16
2023-01-30T02:35:59.997Z,100238.69
2023-01-30T02:38:47.261Z,100241.50
2023-01-30T02:41:23.872Z,100244.13
2023-01-30T02:43:59.130Z,100221.53
2023-01-30T02:46:40.974Z,100242.91
2023-01-30T02:49:20.815Z,100225.63
2023-01-30T02:51:50.156Z,100213.19
2023-01-30T02:54:17.161Z,100224.41
2023-01-30T02:56:52.527Z,100218.69
2023-01-30T02:59:51.232Z,100217.84
2023-01-30T03:02:28.066Z,100209.75
2023-01-30T03:05:15.091Z,100204.91
2023-01-30T03:07:58.315Z,100207.72
2023-01-30T03:10:39.945Z,100199.50
2023-01-30T03:13:20.255Z,100196.22
2023-01-30T03:15:47.331Z,100198.19
2023-01-30T03:18:14.322Z,100183.84
2023-01-30T03:20:41.622Z,100187.34
2023-01-30T03:23:08.496Z,100187.56
2023-01-30T03:25:37.302Z,100175.06
2023-01-30T03:28:05.974Z,100177.69
2023-01-30T03:30:33.039Z,100177.19
2023-01-30T03:32:59.538Z,100159.72
2023-01-30T03:35:26.292Z,100158.06
2023-01-30T03:37:53.431Z,100169.09
2023-01-30T03:40:19.953Z,100169.28
2023-01-30T03:42:46.490Z,100149.28
2023-01-30T03:45:13.022Z,100139.44
2023-01-30T03:47:39.570Z,100146.38
2023-01-30T03:50:06.373Z,100146.47
2023-01-30T03:52:35.360Z,100156.03
2023-01-30T03:55:02.187Z,100140.75
2023-01-30T03:57:28.860Z,100140.28
2023-01-30T03:59:55.371Z,100141.13
2023-01-30T04:02:23.376Z,100134.56
2023-01-30T04:04:49.943Z,100134.75
2023-01-30T04:07:17.531Z,100126.56
2023-01-30T04:09:44.320Z,100117.63
2023-01-30T04:12:10.813Z,100121.13
2023-01-30T04:14:37.328Z,100108.63
2023-01-30T04:17:03.846Z,100105.22
2023-01-30T04:19:30.458Z,100113.06
2023-01-30T04:21:56.931Z,100115.50
2023-01-30T04:24:23.427Z,100107.97
2023-01-30T04:26:49.907Z,100103.19
2023-01-30T04:29:16.402Z,100104.16
2023-01-30T04:31:42.908Z,100107.53
2023-01-30T04:34:09.465Z,100107.53
2023-01-30T04:36:37.048Z,100110.13
2023-01-30T04:39:03.739Z,100113.53
2023-01-30T04:41:30.276Z,100112.84
2023-01-30T04:43:56.805Z,100116.22
2023-01-30T04:46:23.322Z,100123.09
2023-01-30T04:48:49.822Z,100117.38
2023-01-30T04:51:16.354Z,100128.31
2023-01-30T04:53:42.854Z,100109.91
2023-01-30T04:56:09.473Z,100116.88
2023-01-30T04:58:36.521Z,100120.09
2023-01-30T05:01:24.428Z,100118.31
2023-01-30T05:03:54.003Z,100121.69
2023-01-30T05:06:21.757Z,100121.91
2023-01-30T05:08:49.951Z,100104.09
2023-01-30T05:11:17.035Z,100098.13
2023-01-30T05:13:43.990Z,100093.75
2023-01-30T05:16:11.868Z,100109.75
2023-01-30T05:18:38.540Z,100101.03
2023-01-30T05:21:07.606Z,100115.38
2023-01-30T05:23:35.015Z,100106.59
2023-01-30T05:26:02.124Z,100104.81
2023-01-30T05:28:29.305Z,100110.66
2023-01-30T05:31:11.029Z,100097.09
2023-01-30T05:33:38.493Z,100096.94
2023-01-30T05:36:05.640Z,100107.56
2023-01-30T05:38:32.334Z,100119.19
2023-01-30T05:41:07.081Z,100118.38
2023-01-30T05:43:35.285Z,100117.53
2023-01-30T05:46:03.706Z,100114.03
2023-01-30T05:48:30.798Z,100119.06
2023-01-30T05:50:59.458Z,100117.16
2023-01-30T05:53:31.949Z,100132.91
2023-01-30T05:56:04.818Z,100119.31
2023-01-30T05:58:31.817Z,100105.66
2023-01-30T06:01:03.128Z,100112.41
2023-01-30T06:03:29.821Z,100104.53
2023-01-30T06:05:56.507Z,100113.72
2023-01-30T06:08:23.589Z,100113.50
2023-01-30T06:10:50.131Z,100106.38
2023-01-30T06:13:16.637Z,100107.13
2023-01-30T06:15:43.187Z,100102.69
2023-01-30T06:18:09.745Z,100099.13
2023-01-30T06:20:36.379Z,100104.72
2023-01-30T06:23:02.889Z,100101.44
2023-01-30T06:25:29.405Z,100102.03
2023-01-30T06:27:55.884Z,100109.56
2023-01-30T06:30:22.435Z,100107.06
2023-01-30T06:32:52.200Z,100111.09
2023-01-30T06:35:19.168Z,100110.25
2023-01-30T06:37:45.874Z,100129.44
2023-01-30T06:40:13.016Z,100134.97
2023-01-30T06:42:44.649Z,100130.63
2023-01-30T06:45:11.526Z,100117.84
2023-01-30T06:47:48.107Z,100127.03
2023-01-30T06:50:15.546Z,100150.31
2023-01-30T06:52:46.476Z,100142.19
2023-01-30T06:55:16.498Z,100136.31
2023-01-30T06:57:44.467Z,100134.38
2023-01-30T07:00:16.496Z,100140.25
2023-01-30T07:02:43.101Z,100138.53
2023-01-30T07:05:11.121Z,100146.81
2023-01-30T07:07:38.388Z,100142.47
2023-01-30T07:10:08.839Z,100145.75
2023-01-30T07:12:38.641Z,100138.13
2023-01-30T07:15:06.665Z,100139.09
2023-01-30T07:17:33.782Z,100140.06
2023-01-30T07:20:00.492Z,100145.84
2023-01-30T07:22:27.026Z,100147.69
2023-01-30T07:24:53.559Z,100143.63
2023-01-30T07:27:20.074Z,100144.59
2023-01-30T07:29:46.592Z,100138.16
2023-01-30T07:32:19.135Z,100145.00
2023-01-30T07:34:49.020Z,100143.47
2023-01-30T07:37:15.569Z,100139.53
2023-01-30T07:39:42.348Z,100157.41
2023-01-30T07:42:08.891Z,100144.03
2023-01-30T07:44:35.539Z,100138.16
2023-01-30T07:47:02.152Z,100134.97
2023-01-30T07:49:28.849Z,100142.63
2023-01-30T07:51:55.657Z,100136.81
2023-01-30T07:54:22.594Z,100154.28
2023-01-30T07:56:49.524Z,100145.88
2023-01-30T07:59:16.288Z,100146.75
2023-01-30T08:01:42.951Z,100148.50
2023-01-30T08:04:09.759Z,100139.31
2023-01-30T08:06:39.214Z,100146.16
2023-01-30T08:09:07.269Z,100142.97
2023-01-30T08:11:34.822Z,100145.59
2023-01-30T08:14:01.682Z,100138.25
2023-01-30T08:16:28.466Z,100136.81
2023-01-30T08:18:55.169Z,100143.78
2023-01-30T08:21:21.878Z,100135.56
2023-01-30T08:23:48.496Z,100140.75
2023-01-30T08:26:15.071Z,100140.97
2023-01-30T08:28:41.774Z,100139.59
2023-01-30T08:31:13.074Z,100142.41
2023-01-30T08:33:39.728Z,100150.06
2023-01-30T08:36:06.616Z,100149.47
2023-01-30T08:38:33.346Z,100147.72
2023-01-30T08:41:01.069Z,100149.47
2023-01-30T08:43:28.157Z,100158.06
2023-01-30T08:45:55.808Z,100156.41
2023-01-30T08:48:23.063Z,100154.00
2023-01-30T08:50:54.165Z,100150.63
2023-01-30T08:53:21.518Z,100153.13
2023-01-30T08:55:52.792Z,100162.69
2023-01-30T08:58:20.639Z,100159.50
2023-01-30T09:00:48.740Z,100152.16
2023-01-30T09:03:16.281Z,100155.13
2023-01-30T09:05:42.947Z,100162.09
2023-01-30T09:08:09.828Z,100168.25
2023-01-30T09:10:36.603Z,100165.25
2023-01-30T09:13:05.282Z,100165.38
2023-01-30T09:15:32.822Z,100166.06
2023-01-30T09:17:59.353Z,100150.44
2023-01-30T09:20:26.575Z,100153.22
2023-01-30T09:22:53.153Z,100148.09
2023-01-30T09:25:19.740Z,100143.28
2023-01-30T09:27:50.730Z,100139.78
2023-01-30T09:30:17.970Z,100149.06
2023-01-30T09:32:44.776Z,100139.91
2023-01-30T09:35:11.638Z,100151.69
2023-01-30T09:37:38.125Z,100145.09
2023-01-30T09:40:05.275Z,100140.81
2023-01-30T09:43:02.317Z,100144.94
2023-01-30T09:45:51.048Z,100141.53
2023-01-30T09:48:37.530Z,100142.41
2023-01-30T09:51:27.089Z,100131.56
2023-01-30T09:54:37.750Z,100134.16
2023-01-30T09:57:21.449Z,100134.34
2023-01-30T10:00:04.101Z,100136.09
2023-01-30T10:02:44.456Z,100125.25
2023-01-30T10:05:12.407Z,100118.56
2023-01-30T10:07:53.054Z,100102.78
2023-01-30T10:10:51.023Z,100105.38
2023-01-30T10:13:35.671Z,100113.03
2023-01-30T10:16:38.991Z,100116.00
2023-01-30T10:19:35.379Z,100098.63
2023-01-30T10:22:30.641Z,100102.22
2023-01-30T10:25:03.097Z,100102.38
2023-01-30T10:27:32.370Z,100086.59
2023-01-30T10:34:14.447Z,100087.81
2023-01-30T10:36:52.324Z,100074.53
2023-01-30T10:39:26.581Z,100084.09
2023-01-30T10:42:10.878Z,100077.66
2023-01-30T10:44:41.122Z,100079.47
2023-01-30T10:47:41.723Z,100083.16
2023-01-30T10:50:56.954Z,100066.63
2023-01-30T10:53:36.116Z,100074.28
2023-01-30T10:56:12.650Z,100076.88
2023-01-30T10:58:46.467Z,100079.91
2023-01-30T11:01:40.830Z,100054.28
2023-01-30T11:04:19.275Z,100053.66
2023-01-30T11:06:46.305Z,100045.41
2023-01-30T11:09:13.238Z,100021.19
2023-01-30T11:11:52.687Z,100022.09
2023-01-30T11:14:19.663Z,100011.16
2023-01-30T11:16:56.452Z,100023.69
2023-01-30T11:19:32.379Z,100022.31
2023-01-30T11:22:03.544Z,100049.09
2023-01-30T11:24:40.137Z,100080.38
2023-01-30T11:27:28.073Z,100103.69
2023-01-30T11:30:16.957Z,100110.28
2023-01-30T11:32:45.598Z,100127.97
2023-01-30T11:35:15.033Z,100113.88
2023-01-30T11:37:45.224Z,100121.84
2023-01-30T11:40:17.811Z,100132.25
2023-01-30T11:42:50.895Z,100152.06
2023-01-30T11:45:26.844Z,100141.84
2023-01-30T11:48:01.784Z,100159.31
2023-01-30T11:50:42.540Z,100150.34
2023-01-30T11:53:44.176Z,100132.75
2023-01-30T11:56:34.490Z,100136.91
2023-01-30T11:59:07.880Z,100135.66
2023-01-30T12:01:37.067Z,100132.56
2023-01-30T12:04:08.474Z,100109.97
2023-01-30T12:06:37.887Z,100125.31
2023-01-30T12:09:05.721Z,100108.00
2023-01-30T12:11:47.623Z,100088.19
2023-01-30T12:14:27.035Z,100093.97
2023-01-30T12:17:04.709Z,100097.47
2023-01-30T12:19:41.979Z,100084.72
2023-01-30T12:22:26.613Z,100096.13
2023-01-30T12:25:13.561Z,100071.06
2023-01-30T12:30:42.510Z,100059.25
2023-01-30T12:33:15.347Z,100062.50
2023-01-30T12:35:52.345Z,100047.34
2023-01-30T12:38:41.819Z,100042.09
2023-01-30T12:41:31.454Z,100042.72
2023-01-30T12:44:04.038Z,100018.88
2023-01-30T12:46:30.648Z,100052.03
2023-01-30T12:49:28.374Z,100047.00
2023-01-30T12:52:10.486Z,100073.91
2023-01-30T12:54:49.416Z,100095.09
2023-01-30T12:57:34.189Z,100082.25
2023-01-30T13:00:06.957Z,100109.22
2023-01-30T13:03:19.567Z,100098.56
2023-01-30T13:05:56.148Z,100112.97
2023-01-30T13:09:01.711Z,100119.75
2023-01-30T13:11:58.344Z,100116.34
2023-01-30T13:14:34.371Z,100138.31
2023-01-30T13:17:13.819Z,100136.94
2023-01-30T13:19:50.079Z,100148.44
2023-01-30T13:22:39.037Z,100146.19
2023-01-30T13:25:28.099Z,100158.06
2023-01-30T13:28:05.227Z,100149.81
2023-01-30T13:30:34.065Z,100162.50
2023-01-30T13:33:09.188Z,100159.09
2023-01-30T13:35:45.479Z,100165.09
2023-01-30T13:38:20.221Z,100179.44
2023-01-30T13:40:49.597Z,100176.06
2023-01-30T13:43:41.505Z,100166.25
2023-01-30T13:46:11.430Z,100176.59
2023-01-30T13:48:59.345Z,100172.53
2023-01-30T13:51:49.367Z,100165.81
2023-01-30T13:54:21.828Z,100172.69
2023-01-30T13:56:54.543Z,100160.25
2023-01-30T13:59:49.242Z,100178.69
2023-01-30T14:02:23.854Z,100182.06
2023-01-30T14:04:55.032Z,100196.31
2023-01-30T14:07:24.169Z,100187.91
2023-01-30T14:10:08.314Z,100183.03
2023-01-30T14:12:44.907Z,100203.53
2023-01-30T14:15:14.805Z,100208.56
2023-01-30T14:18:02.819Z,100269.53
2023-01-30T14:20:35.189Z,100248.94
2023-01-30T14:23:06.500Z,100261.84
2023-01-30T14:25:42.746Z,100283.00
2023-01-30T14:28:09.358Z,100278.19
2023-01-30T14:30:45.092Z,100274.41
2023-01-30T14:33:20.738Z,100280.53
2023-01-30T14:35:49.598Z,100282.97
2023-01-30T14:38:19.036Z,100304.00
2023-01-30T14:40:47.944Z,100288.59
2023-01-30T14:43:19.403Z,100317.22
2023-01-30T14:45:53.939Z,100315.31
2023-01-30T14:48:36.930Z,100336.50
2023-01-30T14:51:19.055Z,100316.66
2023-01-30T14:53:57.121Z,100337.28
2023-01-30T14:56:48.073Z,100353.34
2023-01-30T14:59:17.493Z,100358.75
2023-01-30T15:01:58.500Z,100359.34
2023-01-30T15:04:32.548Z,100363.97
2023-01-30T15:07:01.963Z,100380.91
2023-01-30T15:09:31.436Z,100383.44
2023-01-30T15:12:22.893Z,100392.03
2023-01-30T15:15:02.878Z,100390.56
2023-01-30T15:18:08.741Z,100403.34
2023-01-30T15:20:44.477Z,100425.44
2023-01-30T15:23:38.882Z,100412.94
2023-01-30T15:26:16.267Z,100427.19
2023-01-30T15:29:20.636Z,100432.25
2023-01-30T15:31:55.345Z,100444.84
2023-01-30T15:34:23.143Z,100461.69
2023-01-30T15:36:49.961Z,100441.25
2023-01-30T15:39:22.358Z,100479.31
2023-01-30T15:41:52.425Z,100495.22
2023-01-30T15:44:39.412Z,100489.09
2023-01-30T15:47:15.086Z,100498.88
2023-01-30T15:49:54.632Z,100509.81
2023-01-30T15:52:28.883Z,100512.44
2023-01-30T15:54:58.335Z,100519.22
2023-01-30T15:57:31.706Z,100511.66
2023-01-30T15:59:59.151Z,100520.88
2023-01-30T16:02:31.218Z,100529.22
2023-01-30T16:05:25.578Z,100523.22
2023-01-30T16:07:54.788Z,100549.38
2023-01-30T16:10:24.996Z,100562.63
2023-01-30T16:12:55.919Z,100577.84
2023-01-30T16:15:29.966Z,100571.16
2023-01-30T16:18:13.688Z,100578.63
2023-01-30T16:21:00.203Z,100576.84
2023-01-30T16:23:51.035Z,100567.84
2023-01-30T16:26:21.534Z,100585.59
2023-01-30T16:28:50.770Z,100608.25
2023-01-30T16:31:18.328Z,100603.00
2023-01-30T16:33:54.301Z,100606.41
2023-01-30T16:36:20.903Z,100603.97
2023-01-30T16:38:49.154Z,100615.69
2023-01-30T16:41:43.137Z,100628.09
2023-01-30T16:44:24.782Z,100633.03
2023-01-30T16:47:21.745Z,100636.97
2023-01-30T16:49:49.826Z,100652.88
2023-01-30T16:52:27.939Z,100669.50
2023-01-30T16:54:57.834Z,100673.75
2023-01-30T16:57:39.753Z,100671.34
2023-01-30T17:00:22.922Z,100686.28
2023-01-30T17:02:54.359Z,100687.69
2023-01-30T17:05:29.173Z,100706.97
2023-01-30T17:07:57.503Z,100698.13
2023-01-30T17:10:39.515Z,100709.06
2023-01-30T17:13:33.836Z,100708.88
2023-01-30T17:16:22.382Z,100714.47
2023-01-30T17:18:50.620Z,100707.69
2023-01-30T17:21:18.929Z,100721.81
2023-01-30T17:23:49.859Z,100717.75
2023-01-30T17:26:17.407Z,100723.66
2023-01-30T17:28:44.161Z,100722.78
2023-01-30T17:31:12.168Z,100730.97
2023-01-30T17:33:38.901Z,100739.13
2023-01-30T17:36:11.431Z,100741.94
2023-01-30T17:38:38.127Z,100753.09
2023-01-30T17:41:04.999Z,100752.41
2023-01-30T17:43:31.680Z,100762.72
2023-01-30T17:45:58.495Z,100767.75
2023-01-30T17:48:25.207Z,100773.78
2023-01-30T17:50:52.056Z,100769.59
2023-01-30T17:53:18.739Z,100783.84
2023-01-30T17:55:45.425Z,100780.41
2023-01-30T17:58:17.097Z,100760.88
2023-01-30T18:00:43.993Z,100775.19
2023-01-30T18:03:10.729Z,100768.09
2023-01-30T18:05:37.449Z,100797.72
2023-01-30T18:08:04.122Z,100797.66
2023-01-30T18:10:30.841Z,100789.97
2023-01-30T18:12:57.577Z,100801.38
2023-01-30T18:15:24.256Z,100817.22
2023-01-30T18:17:54.835Z,100806.97
2023-01-30T18:20:22.158Z,100799.09
2023-01-30T18:22:49.142Z,100805.09
2023-01-30T18:25:17.155Z,100810.56
2023-01-30T18:27:44.949Z,100821.28
2023-01-30T18:30:16.624Z,100821.50
2023-01-30T18:32:52.630Z,100818.78
2023-01-30T18:35:20.697Z,100820.00
2023-01-30T18:37:47.422Z,100831.69
2023-01-30T18:40:15.147Z,100830.25
2023-01-30T18:42:42.368Z,100835.09
2023-01-30T18:45:09.505Z,100821.53
2023-01-30T18:47:36.304Z,100824.78
2023-01-30T18:50:04.332Z,100839.66
2023-01-30T18:52:31.465Z,100832.53
2023-01-30T18:54:58.194Z,100855.28
2023-01-30T18:57:24.872Z,100867.66
2023-01-30T18:59:51.535Z,100870.81
2023-01-30T19:02:18.363Z,100882.28
2023-01-30T19:04:45.100Z,100870.34
2023-01-30T19:07:11.852Z,100877.44
2023-01-30T19:09:38.561Z,100880.41
2023-01-30T19:12:24.182Z,100890.47
2023-01-30T19:14:50.912Z,100890.56
2023-01-30T19:17:17.602Z,100883.28
2023-01-30T19:19:45.921Z,100881.75
2023-01-30T19:22:12.624Z,100890.16
2023-01-30T19:24:39.319Z,100892.03
2023-01-30T19:27:07.377Z,100892.78
2023-01-30T19:29:34.081Z,100902.84
2023-01-30T19:32:01.502Z,100918.94
2023-01-30T19:34:28.337Z,100939.16
2023-01-30T19:36:55.043Z,100935.97
2023-01-30T19:39:22.146Z,100927.22
2023-01-30T19:41:48.880Z,100930.53
2023-01-30T19:44:15.617Z,100938.59
2023-01-30T19:46:43.072Z,100943.38
2023-01-30T19:49:11.672Z,100942.81
2023-01-30T19:51:38.385Z,100938.44
2023-01-30T19:54:07.770Z,100936.31
2023-01-30T19:56:36.575Z,100938.97
2023-01-30T19:59:03.802Z,100952.19
2023-01-30T20:01:32.986Z,100959.84
2023-01-30T20:04:01.818Z,100958.72
2023-01-30T20:06:31.674Z,100966.47
2023-01-30T20:09:01.022Z,100960.59
2023-01-30T20:11:28.540Z,100974.81
2023-01-30T20:13:55.469Z,100975.78
2023-01-30T20:16:25.355Z,100983.34
2023-01-30T20:19:00.547Z,100994.38
2023-01-30T20:21:28.343Z,100991.22
2023-01-30T20:23:55.560Z,100998.00
2023-01-30T20:26:24.753Z,101013.00
2023-01-30T20:28:54.469Z,101002.44
2023-01-30T20:31:23.939Z,101012.50
2023-01-30T20:33:51.233Z,101025.22
2023-01-30T20:36:19.829Z,101027.72
2023-01-30T20:38:48.883Z,101025.31
2023-01-30T20:41:21.646Z,101029.47
2023-01-30T20:43:51.270Z,101033.63
2023-01-30T20:46:20.883Z,101030.31
2023-01-30T20:48:48.103Z,101040.28
2023-01-30T20:51:20.451Z,101054.25
2023-01-30T20:54:07.530Z,101051.38
2023-01-30T20:56:37.264Z,101063.59
2023-01-30T20:59:05.696Z,101058.06
2023-01-30T21:01:33.015Z,101067.53
2023-01-30T21:03:59.903Z,101071.84
2023-01-30T21:06:41.135Z,101061.44
2023-01-30T21:09:18.708Z,101052.19
2023-01-30T21:11:46.000Z,101047.53
2023-01-30T21:14:12.918Z,101062.75
2023-01-30T21:16:39.828Z,101055.72
2023-01-30T21:19:09.862Z,101070.31
2023-01-30T21:21:44.475Z,101071.81
2023-01-30T21:24:13.513Z,101077.44
2023-01-30T21:26:45.813Z,101087.75
2023-01-30T21:29:15.321Z,101093.41
2023-01-30T21:31:43.568Z,101098.91
2023-01-30T21:34:12.596Z,101099.16
2023-01-30T21:36:40.465Z,101102.31
2023-01-30T21:39:25.702Z,101105.19
2023-01-30T21:42:01.306Z,101110.47
2023-01-30T21:44:37.874Z,101124.66
2023-01-30T21:47:06.270Z,101122.16
2023-01-30T21:49:33.578Z,101144.97
2023-01-30T21:52:00.303Z,101128.03
2023-01-30T21:54:27.133Z,101134.81
2023-01-30T21:56:54.080Z,101135.44
2023-01-30T21:59:20.849Z,101129.53
2023-01-30T22:01:48.494Z,101137.31
2023-01-30T22:04:15.529Z,101143.34
2023-01-30T22:06:43.291Z,101143.47
2023-01-30T22:09:14.090Z,101143.63
2023-01-30T22:11:41.413Z,101148.63
2023-01-30T22:14:08.373Z,101147.00
2023-01-30T22:16:35.111Z,101143.63
2023-01-30T22:19:04.296Z,101152.88
2023-01-30T22:21:34.713Z,101159.94
2023-01-30T22:24:02.740Z,101146.75
2023-01-30T22:26:30.013Z,101143.47
2023-01-30T22:28:58.659Z,101144.22
2023-01-30T22:31:27.883Z,101150.50
2023-01-30T22:33:56.380Z,101155.41
2023-01-30T22:36:25.733Z,101164.94
2023-01-30T22:38:52.896Z,101163.94
2023-01-30T22:41:22.164Z,101178.84
2023-01-30T22:43:51.988Z,101169.19
2023-01-30T22:46:19.437Z,101180.50
2023-01-30T22:48:46.654Z,101173.84
2023-01-30T22:51:18.625Z,101175.63
2023-01-30T22:53:47.815Z,101178.13
2023-01-30T22:56:22.371Z,101178.22
2023-01-30T22:58:49.392Z,101183.38
2023-01-30T23:01:24.315Z,101182.50
2023-01-30T23:04:18.889Z,101190.44
2023-01-30T23:06:46.354Z,101194.56
2023-01-30T23:09:19.144Z,101198.09
2023-01-30T23:12:08.058Z,101196.06
2023-01-30T23:14:35.782Z,101192.19
2023-01-30T23:17:25.896Z,101174.31
2023-01-30T23:19:53.679Z,101169.84
2023-01-30T23:22:20.409Z,101178.84
2023-01-30T23:24:48.626Z,101191.41
2023-01-30T23:27:15.444Z,101188.00
2023-01-30T23:29:42.175Z,101189.63
2023-01-30T23:32:08.957Z,101170.81
2023-01-30T23:34:35.747Z,101170.66
2023-01-30T23:37:02.419Z,101174.56
2023-01-30T23:39:29.111Z,101172.69
2023-01-30T23:41:55.894Z,101178.06
2023-01-30T23:44:22.564Z,101172.50
2023-01-30T23:46:49.220Z,101177.44
2023-01-30T23:49:15.965Z,101171.88
2023-01-30T23:51:44.477Z,101180.41
2023-01-30T23:54:12.615Z,101173.38
2023-01-30T23:56:42.296Z,101186.16
2023-01-30T23:59:09.576Z,101175.25
