createdAt,value
2023-01-29T00:20:39.136Z,18.24
2023-01-29T00:49:18.467Z,18.2
2023-01-29T01:18:05.296Z,18.16
2023-01-29T01:46:49.110Z,18.13
2023-01-29T02:15:30.055Z,18.11
2023-01-29T02:44:12.166Z,18.08
2023-01-29T03:12:55.708Z,18.03
2023-01-29T03:41:40.018Z,18.02
2023-01-29T04:10:22.091Z,17.99
2023-01-29T04:38:57.772Z,17.96
2023-01-29T05:07:39.933Z,17.93
2023-01-29T05:36:24.370Z,17.96
2023-01-29T06:05:12.093Z,18.8
2023-01-29T06:34:00.941Z,19.23
2023-01-29T07:02:51.621Z,19.53
2023-01-29T07:31:38.655Z,19.49
2023-01-29T08:00:18.898Z,19.12
2023-01-29T08:28:52.392Z,19.1
2023-01-29T08:57:41.020Z,19.45
2023-01-29T09:26:20.481Z,19.29
2023-01-29T09:55:02.852Z,19.22
2023-01-29T10:23:42.734Z,19.44
2023-01-29T10:52:23.121Z,19.6
2023-01-29T11:21:06.708Z,19.52
2023-01-29T11:49:51.599Z,19.02
2023-01-29T12:18:23.936Z,18.82
2023-01-29T12:47:07.521Z,18.68
2023-01-29T13:15:44.414Z,18.58
2023-01-29T13:44:17.478Z,18.5
2023-01-29T14:12:54.218Z,18.42
2023-01-29T14:41:34.204Z,18.36
2023-01-29T15:10:23.707Z,18.3
2023-01-29T15:38:40.214Z,18.25
2023-01-29T16:07:06.089Z,18.21
2023-01-29T16:35:47.936Z,18.16
2023-01-29T17:04:14.691Z,18.12
2023-01-29T17:32:54.433Z,18.08
2023-01-29T18:01:27.605Z,18.05
2023-01-29T18:30:06.397Z,18.01
2023-01-29T18:58:55.945Z,17.96
2023-01-29T19:27:11.726Z,17.93
2023-01-29T19:55:47.030Z,17.88
2023-01-29T20:24:30.887Z,17.86
2023-01-29T20:53:15.991Z,17.82
2023-01-29T21:21:59.981Z,17.79
2023-01-29T21:50:40.064Z,17.75
2023-01-29T22:19:24.553Z,17.72
2023-01-29T22:48:11.750Z,17.69
2023-01-29T23:16:55.154Z,17.66
2023-01-29T23:45:32.049Z,17.63
