createdAt,value
2023-05-09T00:00:32.979Z,20.37
2023-05-09T00:02:59.893Z,20.80
2023-05-09T00:05:26.861Z,19.70
2023-05-09T00:07:53.639Z,21.50
2023-05-09T00:10:20.534Z,19.67
2023-05-09T00:12:47.329Z,19.60
2023-05-09T00:15:14.340Z,19.67
2023-05-09T00:17:41.662Z,19.13
2023-05-09T00:20:12.154Z,19.33
2023-05-09T00:22:42.497Z,18.00
2023-05-09T00:25:10.665Z,20.93
2023-05-09T00:27:37.687Z,19.60
2023-05-09T00:30:05.562Z,19.60
2023-05-09T00:32:33.566Z,18.93
2023-05-09T00:35:00.384Z,20.43
2023-05-09T00:37:27.253Z,21.20
2023-05-09T00:39:54.003Z,20.00
2023-05-09T00:42:20.948Z,20.17
2023-05-09T00:44:47.720Z,18.80
2023-05-09T00:47:14.506Z,19.50
2023-05-09T00:49:41.294Z,18.37
2023-05-09T00:52:08.140Z,20.17
2023-05-09T00:54:35.026Z,20.20
2023-05-09T00:57:01.870Z,18.00
2023-05-09T00:59:28.848Z,20.00
2023-05-09T01:01:56.173Z,19.83
2023-05-09T02:16:27.935Z,16.43
2023-05-09T02:18:54.658Z,17.00
2023-05-09T02:21:21.502Z,19.30
2023-05-09T02:23:48.305Z,18.00
2023-05-09T02:26:15.265Z,18.77
2023-05-09T02:28:44.221Z,20.03
2023-05-09T02:31:14.090Z,18.50
2023-05-09T02:33:44.224Z,18.10
2023-05-09T02:36:12.244Z,20.37
2023-05-09T02:38:39.053Z,19.30
2023-05-09T02:41:06.078Z,18.07
2023-05-09T02:43:32.931Z,19.57
2023-05-09T02:45:59.690Z,19.50
2023-05-09T02:48:26.531Z,20.53
2023-05-09T02:50:53.280Z,19.27
2023-05-09T02:53:20.032Z,20.50
2023-05-09T02:55:46.861Z,20.47
2023-05-09T02:58:15.001Z,18.40
2023-05-09T03:00:42.392Z,18.50
2023-05-09T03:03:09.656Z,17.43
2023-05-09T03:05:36.598Z,18.67
2023-05-09T03:08:03.502Z,17.93
2023-05-09T03:10:30.350Z,19.70
2023-05-09T03:12:57.175Z,18.73
2023-05-09T03:15:23.916Z,19.50
2023-05-09T03:17:50.776Z,19.43
2023-05-09T03:20:17.892Z,18.70
2023-05-09T03:22:44.685Z,20.07
2023-05-09T03:25:11.761Z,17.37
2023-05-09T03:27:38.615Z,18.20
2023-05-09T03:30:07.074Z,19.80
2023-05-09T03:32:34.011Z,19.27
2023-05-09T03:35:00.868Z,20.17
2023-05-09T03:37:27.726Z,19.00
2023-05-09T03:39:54.444Z,18.73
2023-05-09T03:42:21.551Z,21.00
2023-05-09T03:44:48.768Z,19.40
2023-05-09T03:47:15.593Z,20.00
2023-05-09T03:49:42.611Z,17.67
2023-05-09T03:52:09.383Z,18.23
2023-05-09T03:54:36.175Z,19.87
2023-05-09T03:57:03.562Z,18.97
2023-05-09T03:59:30.301Z,19.00
2023-05-09T04:01:57.093Z,18.93
2023-05-09T04:04:23.950Z,21.20
2023-05-09T04:06:50.783Z,18.27
2023-05-09T04:09:17.610Z,18.80
2023-05-09T04:11:44.442Z,19.60
2023-05-09T04:14:11.315Z,19.13
2023-05-09T04:16:38.117Z,17.53
2023-05-09T04:19:04.965Z,18.73
2023-05-09T04:21:31.946Z,19.27
2023-05-09T04:23:58.685Z,20.67
2023-05-09T04:26:25.909Z,18.83
2023-05-09T04:28:52.998Z,20.47
2023-05-09T04:31:20.201Z,16.30
2023-05-09T04:33:47.081Z,18.60
2023-05-09T04:36:13.842Z,18.70
2023-05-09T04:38:40.701Z,19.90
2023-05-09T04:41:07.447Z,19.30
2023-05-09T04:43:34.329Z,16.83
2023-05-09T04:46:01.300Z,18.40
2023-05-09T04:48:28.075Z,17.27
2023-05-09T04:50:54.870Z,18.37
2023-05-09T04:53:21.810Z,18.67
2023-05-09T04:55:48.661Z,17.53
2023-05-09T04:58:15.479Z,18.70
2023-05-09T05:00:42.300Z,17.00
2023-05-09T05:03:09.249Z,17.97
2023-05-09T05:05:37.422Z,18.30
2023-05-09T05:08:04.894Z,16.10
2023-05-09T05:10:31.709Z,18.30
2023-05-09T05:12:58.791Z,17.23
2023-05-09T05:15:26.912Z,18.17
2023-05-09T05:17:53.713Z,18.90
2023-05-09T05:20:21.205Z,16.63
2023-05-09T05:22:48.061Z,15.57
2023-05-09T05:25:15.238Z,16.70
2023-05-09T05:27:42.316Z,15.33
2023-05-09T05:30:09.605Z,16.00
2023-05-09T05:32:36.540Z,15.67
2023-05-09T05:35:05.041Z,16.63
2023-05-09T05:37:31.908Z,16.50
2023-05-09T05:39:58.677Z,15.67
2023-05-09T05:42:25.417Z,16.43
2023-05-09T05:44:52.203Z,16.13
2023-05-09T05:47:18.948Z,14.80
2023-05-09T05:49:46.240Z,16.90
2023-05-09T05:52:13.041Z,15.87
2023-05-09T05:54:39.791Z,15.30
2023-05-09T05:57:08.113Z,13.23
2023-05-09T05:59:34.890Z,15.33
2023-05-09T06:02:01.817Z,14.03
2023-05-09T06:04:29.120Z,14.70
2023-05-09T06:06:56.002Z,14.80
2023-05-09T06:09:22.805Z,14.57
2023-05-09T06:11:49.546Z,13.47
2023-05-09T06:14:16.294Z,14.23
2023-05-09T06:16:43.196Z,12.33
2023-05-09T06:19:09.979Z,13.00
2023-05-09T06:21:36.722Z,12.50
2023-05-09T06:24:11.828Z,13.23
2023-05-09T06:26:43.935Z,12.13
2023-05-09T06:29:10.874Z,11.60
2023-05-09T06:31:46.026Z,12.77
2023-05-09T06:34:12.768Z,12.27
2023-05-09T06:36:39.500Z,12.37
2023-05-09T06:39:06.274Z,13.10
2023-05-09T06:41:33.405Z,13.13
2023-05-09T06:44:02.417Z,11.90
2023-05-09T06:46:29.274Z,12.87
2023-05-09T06:48:56.022Z,11.50
2023-05-09T06:51:22.793Z,12.73
2023-05-09T06:53:49.534Z,12.23
2023-05-09T06:56:18.349Z,12.70
2023-05-09T06:58:46.204Z,12.73
2023-05-09T07:01:12.990Z,12.43
2023-05-09T07:03:39.815Z,11.80
2023-05-09T07:06:07.113Z,11.87
2023-05-09T07:08:33.874Z,13.20
2023-05-09T07:11:00.652Z,12.40
2023-05-09T07:13:27.362Z,11.53
2023-05-09T07:15:54.203Z,12.70
2023-05-09T07:18:20.968Z,10.93
2023-05-09T07:20:47.927Z,10.63
2023-05-09T07:23:14.765Z,12.20
2023-05-09T07:25:41.656Z,11.97
2023-05-09T07:28:08.511Z,11.37
2023-05-09T07:30:35.252Z,10.90
2023-05-09T07:33:02.108Z,10.87
2023-05-09T07:35:28.929Z,11.20
2023-05-09T07:37:55.687Z,9.97
2023-05-09T07:40:22.389Z,10.57
2023-05-09T07:42:50.136Z,11.67
2023-05-09T07:45:18.703Z,11.50
2023-05-09T07:47:46.187Z,10.83
2023-05-09T07:50:12.957Z,11.20
2023-05-09T07:52:39.719Z,10.60
2023-05-09T07:55:07.521Z,10.13
2023-05-09T07:57:34.283Z,10.67
2023-05-09T08:00:01.057Z,11.23
2023-05-09T08:02:28.018Z,10.77
2023-05-09T08:04:54.835Z,12.40
2023-05-09T08:07:21.743Z,10.30
2023-05-09T08:09:48.598Z,10.53
2023-05-09T08:12:15.467Z,11.40
2023-05-09T08:14:42.274Z,10.60
2023-05-09T08:17:09.103Z,12.37
2023-05-09T08:19:35.853Z,11.40
2023-05-09T08:22:03.113Z,12.67
2023-05-09T08:24:29.985Z,11.70
2023-05-09T08:26:56.772Z,11.97
2023-05-09T08:29:23.520Z,12.13
2023-05-09T08:31:51.384Z,11.70
2023-05-09T08:34:18.453Z,12.63
2023-05-09T08:36:47.058Z,12.40
2023-05-09T08:39:14.082Z,14.13
2023-05-09T08:41:42.391Z,15.73
2023-05-09T08:44:09.574Z,16.90
2023-05-09T08:46:39.490Z,16.07
2023-05-09T08:49:09.417Z,15.13
2023-05-09T08:51:36.702Z,15.97
2023-05-09T08:54:04.018Z,18.40
2023-05-09T08:56:31.584Z,15.60
2023-05-09T08:58:59.105Z,17.00
2023-05-09T09:01:29.231Z,16.93
2023-05-09T09:03:56.441Z,14.93
2023-05-09T09:06:25.762Z,15.90
2023-05-09T09:08:56.002Z,14.50
2023-05-09T09:11:22.927Z,15.70
2023-05-09T09:13:52.751Z,15.77
2023-05-09T09:16:21.489Z,16.33
2023-05-09T09:18:51.677Z,16.00
2023-05-09T09:21:20.009Z,15.07
2023-05-09T09:23:48.296Z,15.33
2023-05-09T09:26:15.519Z,16.10
2023-05-09T09:28:43.144Z,14.47
2023-05-09T09:31:27.751Z,15.10
2023-05-09T09:34:01.508Z,16.77
2023-05-09T09:36:32.382Z,15.73
2023-05-09T09:39:01.650Z,16.70
2023-05-09T09:41:36.994Z,17.80
2023-05-09T09:44:11.986Z,15.83
2023-05-09T09:46:45.160Z,14.50
2023-05-09T09:49:13.735Z,14.10
2023-05-09T09:51:41.778Z,17.23
2023-05-09T09:54:10.178Z,15.47
2023-05-09T09:56:55.041Z,15.73
2023-05-09T09:59:25.069Z,14.30
2023-05-09T10:01:56.344Z,13.20
2023-05-09T10:04:24.204Z,11.73
2023-05-09T10:06:54.349Z,13.50
2023-05-09T10:09:22.861Z,12.77
2023-05-09T10:11:52.175Z,10.47
2023-05-09T10:14:21.182Z,10.67
2023-05-09T10:16:54.559Z,10.47
2023-05-09T10:19:23.201Z,10.30
2023-05-09T10:22:04.976Z,8.63
2023-05-09T10:24:55.745Z,8.90
2023-05-09T10:27:27.144Z,10.50
2023-05-09T10:30:10.414Z,9.70
2023-05-09T10:32:49.692Z,8.53
2023-05-09T10:35:18.453Z,11.47
2023-05-09T10:37:46.274Z,9.17
2023-05-09T10:40:15.819Z,9.67
2023-05-09T10:42:44.013Z,8.43
2023-05-09T10:45:12.782Z,9.67
2023-05-09T10:47:44.285Z,9.10
2023-05-09T10:50:15.597Z,9.70
2023-05-09T10:53:05.979Z,8.20
2023-05-09T10:55:52.957Z,8.57
2023-05-09T10:58:29.794Z,8.03
2023-05-09T11:00:58.181Z,7.53
2023-05-09T11:03:26.854Z,8.30
2023-05-09T11:05:56.195Z,9.33
2023-05-09T11:08:27.938Z,7.70
2023-05-09T11:10:56.774Z,8.53
2023-05-09T11:13:25.687Z,8.43
2023-05-09T11:16:01.797Z,8.80
2023-05-09T11:18:29.529Z,7.33
2023-05-09T11:20:56.792Z,8.63
2023-05-09T11:23:29.742Z,8.63
2023-05-09T11:26:08.606Z,7.80
2023-05-09T11:28:37.623Z,7.93
2023-05-09T11:31:16.206Z,8.60
2023-05-09T11:33:47.850Z,6.50
2023-05-09T11:36:19.940Z,8.33
2023-05-09T11:38:47.830Z,8.63
2023-05-09T11:41:15.595Z,7.83
2023-05-09T11:43:44.584Z,7.30
2023-05-09T11:46:11.690Z,6.17
2023-05-09T11:48:39.885Z,6.63
2023-05-09T11:51:07.541Z,9.10
2023-05-09T11:53:34.621Z,8.00
2023-05-09T11:56:05.136Z,9.00
2023-05-09T11:58:32.096Z,11.50
2023-05-09T12:00:59.117Z,11.07
2023-05-09T12:03:26.306Z,10.23
2023-05-09T12:05:54.924Z,9.40
2023-05-09T12:08:24.381Z,9.33
2023-05-09T12:10:51.572Z,11.97
2023-05-09T12:13:19.296Z,9.90
2023-05-09T12:15:46.258Z,11.47
2023-05-09T12:18:13.088Z,12.40
2023-05-09T12:20:46.103Z,11.60
2023-05-09T12:23:14.374Z,14.33
2023-05-09T12:25:54.869Z,13.03
2023-05-09T12:28:23.499Z,12.97
2023-05-09T12:30:51.588Z,12.87
2023-05-09T12:33:18.670Z,12.40
2023-05-09T12:35:47.389Z,12.23
2023-05-09T12:38:21.715Z,11.67
2023-05-09T12:40:49.883Z,12.30
2023-05-09T12:43:17.615Z,9.30
2023-05-09T12:45:44.477Z,8.73
2023-05-09T12:48:11.791Z,9.57
2023-05-09T12:50:38.651Z,9.30
2023-05-09T12:53:05.859Z,9.30
2023-05-09T12:55:40.779Z,8.23
2023-05-09T12:58:07.902Z,8.10
2023-05-09T13:00:45.341Z,11.33
2023-05-09T13:03:31.171Z,10.63
2023-05-09T13:06:02.040Z,10.27
2023-05-09T13:08:29.698Z,11.90
2023-05-09T13:11:12.150Z,11.90
2023-05-09T13:13:42.782Z,11.63
2023-05-09T13:16:11.543Z,10.93
2023-05-09T13:18:38.886Z,11.47
2023-05-09T13:21:05.788Z,13.37
2023-05-09T13:23:32.550Z,10.00
2023-05-09T13:25:59.597Z,12.90
2023-05-09T13:28:26.370Z,12.63
2023-05-09T13:30:53.250Z,9.70
2023-05-09T13:33:25.760Z,9.60
2023-05-09T13:35:53.722Z,10.07
2023-05-09T13:38:20.901Z,8.67
2023-05-09T13:40:47.721Z,10.70
2023-05-09T13:43:14.425Z,10.77
2023-05-09T13:45:41.303Z,11.10
2023-05-09T13:48:08.186Z,11.87
2023-05-09T13:50:35.065Z,10.00
2023-05-09T13:53:01.975Z,10.27
2023-05-09T13:55:29.735Z,10.10
2023-05-09T13:57:56.641Z,12.13
2023-05-09T14:00:26.739Z,10.50
2023-05-09T14:02:53.996Z,10.40
2023-05-09T14:05:20.870Z,10.03
2023-05-09T14:07:47.662Z,10.53
2023-05-09T14:10:14.656Z,10.27
2023-05-09T14:12:44.573Z,9.77
2023-05-09T14:15:11.562Z,8.10
2023-05-09T14:17:38.613Z,8.87
2023-05-09T14:20:06.622Z,9.00
2023-05-09T14:22:33.331Z,9.43
2023-05-09T14:25:00.320Z,9.20
2023-05-09T14:27:27.374Z,8.40
2023-05-09T14:29:54.491Z,10.30
2023-05-09T14:32:21.460Z,9.10
2023-05-09T14:34:49.791Z,8.43
2023-05-09T14:37:16.938Z,8.17
2023-05-09T14:39:45.592Z,8.33
2023-05-09T14:42:14.100Z,9.00
2023-05-09T14:44:41.797Z,8.87
2023-05-09T14:47:09.418Z,7.90
2023-05-09T14:49:37.949Z,8.80
2023-05-09T14:52:04.816Z,7.80
2023-05-09T14:54:31.729Z,8.90
2023-05-09T14:56:59.568Z,8.83
2023-05-09T14:59:26.542Z,8.03
2023-05-09T15:01:53.726Z,10.10
2023-05-09T15:04:20.669Z,8.70
2023-05-09T15:06:47.525Z,8.20
2023-05-09T15:09:15.567Z,9.00
2023-05-09T15:11:48.373Z,8.13
2023-05-09T15:14:16.709Z,8.17
2023-05-09T15:16:44.935Z,7.03
2023-05-09T15:19:11.789Z,8.80
2023-05-09T15:21:38.638Z,7.23
2023-05-09T15:24:05.889Z,8.33
2023-05-09T15:26:32.754Z,8.40
2023-05-09T15:28:59.625Z,7.20
2023-05-09T15:31:26.568Z,7.47
2023-05-09T15:33:53.448Z,8.17
2023-05-09T15:36:20.269Z,8.10
2023-05-09T15:38:49.443Z,7.03
2023-05-09T15:41:16.776Z,6.70
2023-05-09T15:43:43.607Z,6.70
2023-05-09T15:46:10.624Z,5.13
2023-05-09T15:48:37.441Z,6.80
2023-05-09T15:51:04.334Z,7.10
2023-05-09T15:53:31.242Z,5.60
2023-05-09T15:55:58.019Z,6.50
2023-05-09T15:58:25.759Z,6.47
2023-05-09T16:00:52.617Z,6.60
2023-05-09T16:03:19.840Z,6.87
2023-05-09T16:05:46.975Z,7.80
2023-05-09T16:08:14.376Z,7.40
2023-05-09T16:10:41.092Z,7.03
2023-05-09T16:13:08.478Z,7.40
2023-05-09T16:15:35.582Z,6.53
2023-05-09T16:18:02.342Z,9.00
2023-05-09T16:20:29.088Z,7.20
2023-05-09T16:22:55.814Z,7.90
2023-05-09T16:25:22.707Z,8.37
2023-05-09T16:27:49.537Z,8.40
2023-05-09T16:30:16.899Z,8.40
2023-05-09T16:32:44.753Z,10.17
2023-05-09T16:35:11.744Z,19.43
2023-05-09T16:37:38.513Z,10.87
2023-05-09T16:40:06.038Z,8.40
2023-05-09T16:42:33.022Z,8.43
2023-05-09T16:45:00.116Z,7.27
2023-05-09T16:47:26.942Z,7.70
2023-05-09T16:49:53.797Z,8.03
2023-05-09T16:52:20.672Z,7.83
2023-05-09T16:54:49.154Z,7.20
2023-05-09T16:57:16.124Z,8.30
2023-05-09T16:59:42.945Z,8.53
2023-05-09T17:02:09.761Z,7.67
2023-05-09T17:04:37.704Z,7.03
2023-05-09T17:07:04.773Z,7.40
2023-05-09T17:09:32.504Z,6.23
2023-05-09T17:12:00.540Z,7.10
2023-05-09T17:14:27.316Z,7.40
2023-05-09T17:16:54.087Z,7.30
2023-05-09T17:19:23.399Z,6.87
2023-05-09T17:21:50.249Z,6.63
2023-05-09T17:24:17.314Z,7.97
2023-05-09T17:26:44.188Z,8.37
2023-05-09T17:29:10.937Z,8.07
2023-05-09T17:31:37.822Z,7.40
2023-05-09T17:34:05.559Z,7.23
2023-05-09T17:36:33.604Z,7.80
2023-05-09T17:39:00.813Z,7.67
2023-05-09T17:41:27.706Z,7.50
2023-05-09T17:43:57.250Z,8.33
2023-05-09T17:46:24.732Z,7.30
2023-05-09T17:48:51.877Z,7.83
2023-05-09T17:51:18.785Z,8.20
2023-05-09T17:53:45.527Z,7.37
2023-05-09T17:56:12.228Z,7.63
2023-05-09T17:58:38.924Z,8.50
2023-05-09T18:01:05.776Z,7.13
2023-05-09T18:03:33.152Z,7.53
2023-05-09T18:06:00.464Z,8.70
2023-05-09T18:08:27.636Z,8.20
2023-05-09T18:10:57.014Z,7.87
2023-05-09T18:13:23.999Z,8.17
2023-05-09T18:15:50.892Z,7.50
2023-05-09T18:18:17.962Z,8.17
2023-05-09T18:20:47.088Z,8.97
2023-05-09T18:23:14.946Z,7.87
2023-05-09T18:25:41.969Z,8.40
2023-05-09T18:28:09.383Z,8.20
2023-05-09T18:30:36.274Z,8.50
2023-05-09T18:33:03.202Z,9.10
2023-05-09T18:35:30.045Z,9.77
2023-05-09T18:37:56.765Z,9.37
2023-05-09T18:40:23.524Z,9.60
2023-05-09T18:42:50.304Z,8.50
2023-05-09T18:45:17.008Z,9.30
2023-05-09T18:47:43.808Z,8.07
2023-05-09T18:50:11.200Z,10.03
2023-05-09T18:52:38.463Z,9.80
2023-05-09T18:55:06.047Z,9.07
2023-05-09T18:57:33.875Z,8.50
2023-05-09T19:00:00.713Z,8.30
2023-05-09T19:02:27.483Z,9.20
2023-05-09T19:04:54.264Z,9.20
2023-05-09T19:07:20.973Z,10.13
2023-05-09T19:09:47.745Z,8.40
2023-05-09T19:12:16.390Z,8.77
2023-05-09T19:14:43.648Z,8.70
2023-05-09T19:17:10.974Z,9.50
2023-05-09T19:19:37.866Z,8.70
2023-05-09T19:22:04.890Z,8.73
2023-05-09T19:24:32.837Z,9.30
2023-05-09T19:26:59.595Z,8.20
2023-05-09T19:29:26.532Z,8.13
2023-05-09T19:31:53.193Z,9.20
2023-05-09T19:34:19.941Z,7.17
2023-05-09T19:36:46.608Z,7.83
2023-05-09T19:39:13.284Z,8.43
2023-05-09T19:41:40.886Z,8.30
2023-05-09T19:44:07.590Z,8.83
2023-05-09T19:46:35.356Z,9.87
2023-05-09T19:49:02.225Z,8.30
2023-05-09T19:51:29.579Z,8.97
2023-05-09T19:53:56.267Z,8.20
2023-05-09T19:56:23.266Z,8.23
2023-05-09T19:58:50.302Z,9.03
2023-05-09T20:01:18.952Z,9.37
2023-05-09T20:03:47.009Z,8.40
2023-05-09T20:06:13.936Z,8.40
2023-05-09T20:08:40.623Z,8.50
2023-05-09T20:11:07.836Z,9.00
2023-05-09T20:13:34.618Z,10.10
2023-05-09T20:16:03.177Z,9.47
2023-05-09T20:18:33.291Z,9.43
2023-05-09T20:21:03.812Z,9.70
2023-05-09T20:23:31.207Z,8.73
2023-05-09T20:25:58.122Z,8.70
2023-05-09T20:28:24.913Z,7.47
2023-05-09T20:30:51.661Z,8.50
2023-05-09T20:33:18.990Z,8.10
2023-05-09T20:35:45.753Z,6.97
2023-05-09T20:38:12.529Z,4.67
2023-05-09T20:40:40.366Z,4.63
2023-05-09T20:43:07.169Z,3.97
2023-05-09T20:45:33.967Z,2.30
2023-05-09T20:48:01.871Z,2.50
2023-05-09T20:50:28.718Z,1.80
2023-05-09T20:52:55.605Z,1.50
2023-05-09T20:55:22.517Z,1.33
2023-05-09T20:57:49.252Z,1.40
2023-05-09T21:00:16.406Z,2.30
2023-05-09T21:02:43.332Z,1.40
2023-05-09T21:05:10.388Z,1.60
2023-05-09T21:07:37.205Z,1.80
2023-05-09T21:10:04.201Z,1.30
2023-05-09T21:12:32.719Z,1.47
2023-05-09T21:14:59.504Z,1.43
2023-05-09T21:17:26.376Z,1.23
2023-05-09T21:19:53.183Z,1.33
2023-05-09T21:22:20.011Z,1.53
2023-05-09T21:24:46.736Z,1.30
2023-05-09T21:27:13.996Z,1.80
2023-05-09T21:29:40.695Z,1.70
2023-05-09T21:32:07.407Z,1.90
2023-05-09T21:34:34.129Z,1.90
2023-05-09T21:37:00.822Z,1.60
2023-05-09T21:39:27.472Z,1.40
2023-05-09T21:41:54.141Z,1.37
2023-05-09T21:44:20.824Z,2.03
2023-05-09T21:46:47.698Z,1.30
2023-05-09T21:49:16.692Z,1.40
2023-05-09T21:51:43.614Z,1.60
2023-05-09T21:54:11.006Z,1.37
2023-05-09T21:56:37.965Z,1.53
2023-05-09T21:59:04.840Z,2.00
2023-05-09T22:01:31.658Z,1.40
2023-05-09T22:03:58.770Z,1.40
2023-05-09T22:06:25.752Z,1.60
2023-05-09T22:08:52.551Z,1.20
2023-05-09T22:11:19.425Z,1.10
2023-05-09T22:13:46.160Z,1.53
2023-05-09T22:16:13.358Z,1.47
2023-05-09T22:18:40.120Z,1.60
2023-05-09T22:21:07.066Z,1.40
2023-05-09T22:23:33.820Z,1.23
2023-05-09T22:26:00.606Z,1.50
2023-05-09T22:28:27.288Z,1.43
2023-05-09T22:30:53.955Z,1.87
2023-05-09T22:33:20.788Z,1.37
2023-05-09T22:35:47.862Z,1.33
2023-05-09T22:38:14.670Z,1.30
2023-05-09T22:40:41.361Z,1.30
2023-05-09T22:43:08.180Z,1.37
2023-05-09T22:45:34.911Z,1.33
2023-05-09T22:48:01.904Z,2.03
2023-05-09T22:50:28.716Z,1.73
2023-05-09T22:52:55.447Z,1.57
2023-05-09T22:55:22.783Z,2.07
2023-05-09T22:57:49.502Z,1.90
2023-05-09T23:00:16.708Z,2.23
2023-05-09T23:02:43.659Z,2.27
2023-05-09T23:05:10.563Z,2.70
2023-05-09T23:07:37.416Z,2.40
2023-05-09T23:10:04.941Z,2.67
2023-05-09T23:12:31.618Z,2.33
2023-05-09T23:14:58.395Z,2.10
2023-05-09T23:17:25.469Z,2.00
2023-05-09T23:19:52.265Z,2.80
2023-05-09T23:22:18.939Z,2.50
2023-05-09T23:24:45.617Z,1.93
2023-05-09T23:27:12.294Z,2.00
2023-05-09T23:29:38.949Z,2.33
2023-05-09T23:32:05.986Z,2.50
2023-05-09T23:34:32.784Z,2.43
2023-05-09T23:36:59.468Z,2.40
2023-05-09T23:39:26.557Z,2.70
2023-05-09T23:41:53.421Z,1.97
2023-05-09T23:44:20.441Z,2.20
2023-05-09T23:46:47.117Z,2.73
2023-05-09T23:49:14.640Z,2.20
2023-05-09T23:51:41.603Z,2.30
2023-05-09T23:54:08.657Z,2.80
2023-05-09T23:56:35.496Z,1.83
2023-05-09T23:59:02.187Z,2.03
