createdAt,value
2023-01-28T00:00:51.591Z,12.10
2023-01-28T00:01:52.677Z,13.90
2023-01-28T00:02:53.065Z,10.90
2023-01-28T00:03:53.957Z,11.70
2023-01-28T00:04:54.758Z,13.10
2023-01-28T00:05:55.627Z,12.30
2023-01-28T00:06:56.507Z,11.70
2023-01-28T00:07:57.350Z,11.40
2023-01-28T00:08:58.201Z,12.60
2023-01-28T00:09:59.069Z,11.30
2023-01-28T00:10:59.921Z,11.90
2023-01-28T00:12:00.799Z,12.00
2023-01-28T00:13:01.646Z,12.30
2023-01-28T00:14:02.499Z,12.30
2023-01-28T00:15:03.377Z,11.10
2023-01-28T00:16:04.229Z,12.80
2023-01-28T00:17:05.055Z,13.40
2023-01-28T00:18:05.918Z,13.40
2023-01-28T00:19:06.750Z,13.30
2023-01-28T00:20:07.608Z,13.20
2023-01-28T00:21:08.452Z,13.80
2023-01-28T00:22:09.341Z,13.40
2023-01-28T00:23:10.171Z,11.80
2023-01-28T00:24:11.051Z,12.80
2023-01-28T00:25:11.940Z,12.10
2023-01-28T00:26:12.795Z,11.90
2023-01-28T00:27:13.643Z,12.40
2023-01-28T00:28:14.495Z,14.00
2023-01-28T00:29:15.347Z,12.50
2023-01-28T00:30:16.234Z,14.20
2023-01-28T00:31:17.116Z,12.80
2023-01-28T00:32:17.939Z,13.00
2023-01-28T00:33:18.808Z,12.30
2023-01-28T00:34:19.648Z,13.30
2023-01-28T00:35:20.508Z,14.10
2023-01-28T00:36:21.348Z,13.70
2023-01-28T00:37:22.229Z,12.60
2023-01-28T00:38:23.064Z,12.70
2023-01-28T00:39:23.913Z,12.90
2023-01-28T00:40:24.778Z,12.10
2023-01-28T00:41:25.622Z,12.70
2023-01-28T00:42:26.668Z,14.30
2023-01-28T00:43:27.021Z,14.70
2023-01-28T00:44:27.880Z,14.30
2023-01-28T00:45:28.751Z,13.50
2023-01-28T00:46:29.535Z,15.90
2023-01-28T00:47:30.395Z,14.60
2023-01-28T00:48:31.255Z,13.20
2023-01-28T00:49:32.112Z,13.20
2023-01-28T00:50:32.974Z,14.60
2023-01-28T00:51:33.865Z,14.70
2023-01-28T00:52:35.183Z,15.10
2023-01-28T00:53:35.516Z,12.30
2023-01-28T00:54:36.385Z,13.90
2023-01-28T00:55:37.259Z,13.20
2023-01-28T00:56:38.108Z,12.10
2023-01-28T00:57:38.970Z,12.70
2023-01-28T00:58:39.821Z,11.40
2023-01-28T00:59:40.683Z,11.10
2023-01-28T01:00:41.560Z,11.90
2023-01-28T01:01:42.378Z,11.90
2023-01-28T01:02:43.800Z,12.30
2023-01-28T01:03:44.118Z,13.40
2023-01-28T01:04:44.971Z,12.40
2023-01-28T01:05:45.825Z,11.80
2023-01-28T01:06:46.675Z,10.90
2023-01-28T01:07:47.553Z,12.20
2023-01-28T01:08:48.383Z,11.50
2023-01-28T01:09:49.235Z,12.10
2023-01-28T01:10:50.091Z,13.00
2023-01-28T01:11:50.947Z,12.60
2023-01-28T01:12:52.172Z,16.30
2023-01-28T01:13:52.535Z,12.40
2023-01-28T01:14:53.390Z,13.30
2023-01-28T01:15:54.308Z,13.80
2023-01-28T01:16:55.125Z,13.70
2023-01-28T01:17:56.159Z,12.70
2023-01-28T01:18:56.515Z,13.00
2023-01-28T01:19:57.387Z,14.40
2023-01-28T01:20:58.261Z,14.60
2023-01-28T01:21:59.122Z,12.60
2023-01-28T01:23:00.013Z,12.40
2023-01-28T01:24:00.919Z,15.90
2023-01-28T01:25:01.726Z,13.50
2023-01-28T01:26:02.579Z,14.30
2023-01-28T01:27:03.443Z,13.10
2023-01-28T01:28:04.662Z,13.70
2023-01-28T01:29:05.023Z,13.50
2023-01-28T01:30:05.869Z,14.90
2023-01-28T01:31:06.775Z,13.90
2023-01-28T01:32:07.664Z,13.10
2023-01-28T01:33:08.660Z,12.30
2023-01-28T01:34:09.007Z,13.50
2023-01-28T01:35:09.859Z,15.10
2023-01-28T01:36:10.718Z,13.40
2023-01-28T01:37:11.567Z,13.90
2023-01-28T01:38:12.945Z,13.10
2023-01-28T01:39:13.261Z,13.50
2023-01-28T01:40:14.109Z,14.80
2023-01-28T01:41:14.961Z,14.40
2023-01-28T01:42:15.812Z,14.10
2023-01-28T01:43:16.670Z,13.80
2023-01-28T01:44:17.523Z,14.10
2023-01-28T01:45:18.373Z,12.70
2023-01-28T01:46:19.347Z,14.00
2023-01-28T01:47:20.115Z,13.00
2023-01-28T01:48:20.977Z,14.70
2023-01-28T01:49:21.876Z,13.50
2023-01-28T01:50:22.684Z,15.00
2023-01-28T01:51:23.539Z,14.90
2023-01-28T01:52:24.383Z,14.00
2023-01-28T01:53:25.676Z,14.00
2023-01-28T01:54:26.020Z,14.80
2023-01-28T01:55:26.881Z,14.70
2023-01-28T01:56:27.733Z,14.20
2023-01-28T01:57:28.582Z,12.10
2023-01-28T01:58:29.444Z,13.20
2023-01-28T01:59:30.310Z,13.30
2023-01-28T02:00:31.168Z,14.00
2023-01-28T02:01:32.041Z,13.90
2023-01-28T02:02:32.917Z,13.50
2023-01-28T02:03:33.838Z,12.10
2023-01-28T02:04:34.665Z,13.20
2023-01-28T02:05:35.515Z,12.90
2023-01-28T02:06:36.399Z,12.80
2023-01-28T02:07:37.221Z,12.10
2023-01-28T02:08:38.103Z,12.20
2023-01-28T02:09:38.933Z,12.60
2023-01-28T02:10:39.791Z,12.10
2023-01-28T02:11:40.641Z,14.00
2023-01-28T02:12:41.502Z,12.60
2023-01-28T02:13:42.664Z,13.10
2023-01-28T02:14:43.011Z,13.00
2023-01-28T02:15:43.868Z,12.30
2023-01-28T02:16:44.783Z,12.10
2023-01-28T02:17:45.569Z,11.80
2023-01-28T02:18:46.420Z,12.40
2023-01-28T02:19:47.267Z,12.80
2023-01-28T02:20:48.119Z,14.00
2023-01-28T02:21:48.973Z,15.00
2023-01-28T02:22:49.827Z,12.00
2023-01-28T02:23:50.705Z,15.90
2023-01-28T02:24:51.559Z,14.20
2023-01-28T02:25:52.440Z,12.00
2023-01-28T02:26:53.292Z,12.90
2023-01-28T02:27:54.139Z,13.50
2023-01-28T02:28:55.016Z,13.10
2023-01-28T02:29:55.873Z,13.20
2023-01-28T02:30:56.834Z,16.40
2023-01-28T02:31:57.739Z,12.50
2023-01-28T02:32:58.604Z,12.70
2023-01-28T02:33:59.463Z,13.90
2023-01-28T02:35:00.320Z,13.20
2023-01-28T02:36:01.196Z,14.00
2023-01-28T02:37:02.055Z,14.20
2023-01-28T02:38:02.907Z,12.40
2023-01-28T02:39:04.164Z,12.70
2023-01-28T02:40:04.498Z,14.10
2023-01-28T02:41:05.520Z,15.50
2023-01-28T02:42:05.870Z,13.80
2023-01-28T02:43:06.723Z,15.50
2023-01-28T02:44:07.592Z,15.50
2023-01-28T02:45:08.445Z,15.00
2023-01-28T02:46:09.351Z,14.50
2023-01-28T02:47:10.181Z,14.30
2023-01-28T02:48:11.007Z,15.10
2023-01-28T02:49:11.869Z,13.00
2023-01-28T02:50:12.732Z,13.50
2023-01-28T02:51:13.591Z,15.40
2023-01-28T02:52:14.442Z,14.50
2023-01-28T02:53:15.301Z,13.80
2023-01-28T02:54:16.176Z,14.30
2023-01-28T02:55:17.274Z,13.90
2023-01-28T02:56:17.664Z,14.40
2023-01-28T02:57:18.527Z,15.40
2023-01-28T02:58:19.386Z,16.00
2023-01-28T02:59:20.241Z,15.70
2023-01-28T03:00:21.093Z,16.30
2023-01-28T03:01:22.003Z,15.20
2023-01-28T03:02:22.837Z,16.40
2023-01-28T03:03:23.636Z,17.50
2023-01-28T03:04:24.496Z,14.70
2023-01-28T03:05:25.348Z,16.40
2023-01-28T03:06:26.203Z,18.50
2023-01-28T03:07:27.077Z,15.70
2023-01-28T03:08:27.918Z,16.40
2023-01-28T03:09:28.795Z,13.40
2023-01-28T03:10:29.642Z,14.30
2023-01-28T03:11:30.494Z,13.20
2023-01-28T03:12:31.345Z,14.70
2023-01-28T03:13:32.199Z,13.90
2023-01-28T03:14:33.076Z,13.70
2023-01-28T03:15:33.997Z,13.50
2023-01-28T03:16:34.798Z,12.50
2023-01-28T03:17:35.667Z,12.90
2023-01-28T03:18:36.444Z,12.20
2023-01-28T03:19:37.640Z,13.70
2023-01-28T03:20:38.003Z,13.40
2023-01-28T03:21:38.855Z,11.90
2023-01-28T03:22:39.717Z,11.00
2023-01-28T03:23:40.628Z,11.80
2023-01-28T03:24:41.661Z,10.60
2023-01-28T03:25:42.005Z,10.90
2023-01-28T03:26:42.854Z,13.50
2023-01-28T03:27:43.733Z,12.30
2023-01-28T03:28:44.576Z,13.30
2023-01-28T03:29:45.635Z,13.30
2023-01-28T03:30:46.056Z,11.80
2023-01-28T03:31:46.874Z,11.70
2023-01-28T03:32:47.861Z,12.10
2023-01-28T03:33:48.642Z,13.60
2023-01-28T03:34:49.641Z,14.00
2023-01-28T03:35:49.988Z,14.60
2023-01-28T03:36:50.862Z,12.90
2023-01-28T03:37:51.694Z,14.50
2023-01-28T03:38:52.550Z,13.00
2023-01-28T03:39:53.426Z,13.00
2023-01-28T03:40:54.266Z,13.10
2023-01-28T03:41:55.122Z,14.20
2023-01-28T03:42:55.976Z,13.40
2023-01-28T03:43:56.829Z,13.90
2023-01-28T03:44:57.691Z,15.50
2023-01-28T03:45:58.593Z,16.50
2023-01-28T03:46:59.423Z,15.20
2023-01-28T03:48:00.291Z,16.00
2023-01-28T03:49:01.067Z,14.30
2023-01-28T03:50:02.165Z,16.30
2023-01-28T03:51:02.501Z,14.40
2023-01-28T03:52:03.354Z,13.50
2023-01-28T03:53:04.207Z,13.50
2023-01-28T03:54:05.074Z,13.80
2023-01-28T03:55:05.956Z,13.90
2023-01-28T03:56:06.799Z,13.80
2023-01-28T03:57:07.653Z,15.00
2023-01-28T03:58:08.517Z,13.90
2023-01-28T03:59:09.370Z,15.30
2023-01-28T04:00:10.642Z,16.80
2023-01-28T04:01:11.018Z,19.20
2023-01-28T04:02:11.885Z,16.30
2023-01-28T04:03:12.850Z,17.90
2023-01-28T04:04:13.647Z,16.80
2023-01-28T04:05:14.931Z,18.00
2023-01-28T04:06:15.061Z,19.90
2023-01-28T04:07:15.914Z,18.80
2023-01-28T04:08:16.774Z,18.60
2023-01-28T04:09:17.622Z,20.40
2023-01-28T04:10:18.496Z,17.80
2023-01-28T04:11:19.342Z,17.90
2023-01-28T04:12:20.231Z,17.10
2023-01-28T04:13:21.054Z,19.50
2023-01-28T04:14:21.920Z,20.40
2023-01-28T04:15:22.784Z,18.90
2023-01-28T04:16:23.680Z,18.60
2023-01-28T04:17:24.512Z,19.20
2023-01-28T04:18:25.384Z,20.00
2023-01-28T04:19:26.175Z,18.40
2023-01-28T04:20:27.056Z,20.20
2023-01-28T04:21:27.887Z,18.10
2023-01-28T04:22:28.749Z,17.90
2023-01-28T04:23:29.595Z,16.90
2023-01-28T04:24:30.486Z,17.10
2023-01-28T04:25:31.326Z,16.10
2023-01-28T04:26:32.187Z,17.70
2023-01-28T04:27:33.035Z,16.90
2023-01-28T04:28:33.902Z,19.10
2023-01-28T04:29:34.767Z,16.90
2023-01-28T04:30:35.647Z,17.70
2023-01-28T04:31:36.655Z,16.30
2023-01-28T04:32:37.477Z,15.10
2023-01-28T04:33:38.359Z,15.70
2023-01-28T04:34:39.177Z,16.30
2023-01-28T04:35:40.042Z,15.40
2023-01-28T04:36:40.905Z,16.40
2023-01-28T04:37:41.756Z,16.00
2023-01-28T04:38:42.629Z,15.40
2023-01-28T04:39:43.482Z,18.00
2023-01-28T04:40:44.646Z,15.60
2023-01-28T04:41:45.027Z,15.20
2023-01-28T04:42:45.888Z,15.20
2023-01-28T04:43:46.836Z,14.20
2023-01-28T04:44:47.635Z,15.30
2023-01-28T04:45:48.632Z,15.10
2023-01-28T04:46:49.067Z,13.80
2023-01-28T04:47:49.845Z,15.10
2023-01-28T04:48:50.782Z,13.90
2023-01-28T04:49:51.564Z,16.30
2023-01-28T04:50:52.426Z,14.30
2023-01-28T04:51:53.277Z,15.20
2023-01-28T04:52:54.132Z,14.60
2023-01-28T04:53:54.992Z,15.80
2023-01-28T04:54:55.852Z,14.30
2023-01-28T04:55:56.720Z,15.20
2023-01-28T04:56:57.571Z,13.90
2023-01-28T04:57:58.432Z,13.50
2023-01-28T04:58:59.288Z,14.90
2023-01-28T05:00:00.158Z,15.10
2023-01-28T05:01:01.236Z,16.70
2023-01-28T05:02:01.587Z,13.90
2023-01-28T05:03:02.416Z,15.70
2023-01-28T05:04:03.281Z,15.50
2023-01-28T05:05:04.100Z,14.70
2023-01-28T05:06:05.200Z,14.20
2023-01-28T05:07:05.745Z,14.50
2023-01-28T05:08:06.094Z,14.40
2023-01-28T05:09:06.955Z,15.30
2023-01-28T05:10:07.817Z,16.50
2023-01-28T05:11:09.172Z,15.10
2023-01-28T05:12:09.485Z,14.40
2023-01-28T05:13:10.346Z,15.20
2023-01-28T05:14:11.201Z,15.60
2023-01-28T05:15:12.179Z,18.50
2023-01-28T05:16:13.128Z,14.80
2023-01-28T05:17:13.608Z,16.70
2023-01-28T05:18:14.394Z,14.90
2023-01-28T05:19:15.262Z,18.80
2023-01-28T05:20:16.076Z,17.60
2023-01-28T05:21:17.119Z,17.40
2023-01-28T05:22:17.483Z,15.60
2023-01-28T05:23:18.353Z,16.40
2023-01-28T05:24:19.237Z,16.70
2023-01-28T05:25:20.076Z,16.30
2023-01-28T05:26:20.949Z,18.70
2023-01-28T05:27:21.771Z,17.70
2023-01-28T05:28:22.627Z,17.90
2023-01-28T05:29:23.492Z,17.50
2023-01-28T05:30:24.343Z,19.70
2023-01-28T05:31:25.207Z,18.60
2023-01-28T05:32:26.121Z,18.00
2023-01-28T05:33:26.929Z,18.50
2023-01-28T05:34:27.811Z,18.30
2023-01-28T05:35:28.613Z,17.90
2023-01-28T05:36:29.614Z,19.10
2023-01-28T05:37:29.969Z,18.30
2023-01-28T05:38:30.838Z,19.90
2023-01-28T05:39:31.731Z,19.80
2023-01-28T05:40:32.628Z,19.50
2023-01-28T05:41:33.635Z,19.50
2023-01-28T05:42:33.971Z,20.80
2023-01-28T05:43:34.840Z,20.90
2023-01-28T05:44:35.672Z,21.40
2023-01-28T05:45:36.543Z,21.60
2023-01-28T05:46:37.392Z,20.40
2023-01-28T05:47:38.248Z,20.40
2023-01-28T05:48:39.107Z,22.00
2023-01-28T05:49:40.031Z,19.70
2023-01-28T05:50:41.581Z,21.20
2023-01-28T05:51:41.419Z,20.70
2023-01-28T05:52:42.278Z,20.80
2023-01-28T05:53:43.139Z,20.10
2023-01-28T05:54:43.981Z,21.40
2023-01-28T05:55:44.846Z,21.70
2023-01-28T05:56:45.728Z,22.80
2023-01-28T05:57:46.581Z,21.80
2023-01-28T05:58:47.447Z,21.90
2023-01-28T05:59:48.299Z,20.70
2023-01-28T06:00:49.151Z,20.20
2023-01-28T06:01:50.108Z,20.40
2023-01-28T06:02:50.974Z,22.50
2023-01-28T06:03:51.838Z,20.10
2023-01-28T06:04:52.722Z,19.30
2023-01-28T06:05:53.513Z,19.90
2023-01-28T06:06:54.624Z,19.50
2023-01-28T06:07:54.967Z,19.00
2023-01-28T06:08:55.819Z,19.50
2023-01-28T06:09:56.668Z,20.50
2023-01-28T06:10:57.521Z,20.50
2023-01-28T06:11:58.401Z,18.30
2023-01-28T06:12:59.235Z,17.30
2023-01-28T06:14:00.106Z,18.30
2023-01-28T06:15:00.953Z,18.40
2023-01-28T06:16:01.853Z,19.40
2023-01-28T06:17:02.677Z,18.20
2023-01-28T06:18:03.528Z,20.00
2023-01-28T06:19:04.393Z,19.10
2023-01-28T06:20:05.259Z,18.50
2023-01-28T06:21:06.096Z,17.00
2023-01-28T06:22:07.110Z,17.20
2023-01-28T06:23:07.455Z,18.40
2023-01-28T06:24:08.386Z,19.20
2023-01-28T06:25:09.235Z,18.60
2023-01-28T06:26:10.089Z,16.30
2023-01-28T06:27:11.023Z,16.70
2023-01-28T06:28:11.821Z,16.50
2023-01-28T06:29:12.652Z,16.00
2023-01-28T06:30:13.860Z,16.70
2023-01-28T06:31:14.335Z,16.60
2023-01-28T06:32:15.715Z,15.90
2023-01-28T06:33:16.134Z,15.20
2023-01-28T06:34:16.989Z,16.20
2023-01-28T06:35:17.859Z,15.80
2023-01-28T06:36:18.698Z,14.90
2023-01-28T06:37:19.556Z,15.20
2023-01-28T06:38:20.416Z,16.70
2023-01-28T06:39:21.255Z,17.50
2023-01-28T06:40:22.109Z,20.90
2023-01-28T06:41:22.974Z,24.80
2023-01-28T06:42:23.856Z,24.70
2023-01-28T06:43:24.687Z,28.70
2023-01-28T06:44:25.539Z,28.50
2023-01-28T06:45:26.392Z,24.90
2023-01-28T06:46:27.347Z,26.50
2023-01-28T06:47:28.232Z,26.90
2023-01-28T06:48:29.105Z,28.40
2023-01-28T06:49:29.940Z,29.20
2023-01-28T06:50:30.816Z,30.60
2023-01-28T06:51:31.592Z,29.20
2023-01-28T06:52:32.463Z,24.50
2023-01-28T06:53:33.325Z,28.00
2023-01-28T06:54:34.184Z,27.60
2023-01-28T06:55:35.026Z,25.50
2023-01-28T06:56:35.881Z,27.30
2023-01-28T06:57:36.755Z,24.40
2023-01-28T06:58:37.593Z,22.60
2023-01-28T06:59:38.453Z,20.40
2023-01-28T07:00:39.303Z,20.30
2023-01-28T07:01:40.218Z,18.40
2023-01-28T07:02:41.145Z,16.60
2023-01-28T07:03:41.951Z,17.50
2023-01-28T07:04:42.804Z,17.20
2023-01-28T07:05:43.680Z,16.40
2023-01-28T07:06:44.456Z,14.40
2023-01-28T07:07:45.313Z,14.20
2023-01-28T07:08:46.168Z,17.80
2023-01-28T07:09:47.019Z,14.60
2023-01-28T07:10:47.873Z,16.60
2023-01-28T07:11:48.718Z,14.00
2023-01-28T07:12:49.602Z,13.40
2023-01-28T07:13:50.435Z,14.30
2023-01-28T07:14:51.285Z,18.20
2023-01-28T07:15:52.141Z,16.30
2023-01-28T07:16:53.017Z,16.80
2023-01-28T07:17:53.892Z,17.00
2023-01-28T07:18:54.763Z,16.30
2023-01-28T07:19:55.618Z,14.10
2023-01-28T07:20:56.498Z,14.80
2023-01-28T07:21:57.272Z,14.20
2023-01-28T07:22:58.601Z,13.90
2023-01-28T07:23:58.980Z,14.00
2023-01-28T07:24:59.806Z,12.10
2023-01-28T07:26:00.657Z,13.00
2023-01-28T07:27:01.535Z,13.10
2023-01-28T07:28:02.391Z,14.50
2023-01-28T07:29:03.258Z,12.10
2023-01-28T07:30:04.126Z,13.70
2023-01-28T07:31:05.085Z,12.90
2023-01-28T07:32:05.974Z,13.30
2023-01-28T07:33:06.810Z,13.90
2023-01-28T07:34:07.670Z,11.60
2023-01-28T07:35:08.521Z,12.20
2023-01-28T07:36:09.383Z,15.40
2023-01-28T07:37:10.168Z,12.10
2023-01-28T07:38:11.038Z,13.10
2023-01-28T07:39:11.939Z,11.10
2023-01-28T07:40:13.084Z,12.30
2023-01-28T07:41:13.536Z,12.40
2023-01-28T07:42:14.392Z,13.10
2023-01-28T07:43:15.267Z,11.00
2023-01-28T07:44:16.122Z,11.80
2023-01-28T07:45:16.966Z,12.40
2023-01-28T07:46:17.826Z,11.90
2023-01-28T07:47:18.701Z,11.80
2023-01-28T07:48:19.594Z,12.30
2023-01-28T07:49:20.448Z,12.50
2023-01-28T07:50:21.298Z,11.70
2023-01-28T07:51:22.164Z,10.50
2023-01-28T07:52:23.004Z,10.80
2023-01-28T07:53:24.090Z,10.80
2023-01-28T07:54:24.458Z,11.70
2023-01-28T07:55:25.309Z,12.40
2023-01-28T07:56:26.160Z,10.10
2023-01-28T07:57:27.019Z,12.10
2023-01-28T07:58:28.111Z,10.90
2023-01-28T07:59:28.448Z,11.10
2023-01-28T08:00:29.303Z,10.90
2023-01-28T08:01:30.189Z,9.90
2023-01-28T08:02:31.055Z,10.30
2023-01-28T08:03:31.912Z,14.20
2023-01-28T08:04:32.822Z,11.80
2023-01-28T08:05:33.667Z,12.20
2023-01-28T08:06:34.542Z,11.80
2023-01-28T08:07:35.357Z,11.40
2023-01-28T08:08:36.219Z,12.50
2023-01-28T08:09:37.083Z,13.30
2023-01-28T08:10:37.937Z,11.90
2023-01-28T08:11:38.802Z,11.30
2023-01-28T08:12:39.645Z,11.00
2023-01-28T08:13:40.525Z,10.70
2023-01-28T08:14:41.359Z,12.80
2023-01-28T08:15:42.249Z,13.00
2023-01-28T08:16:43.067Z,12.30
2023-01-28T08:17:43.930Z,12.10
2023-01-28T08:18:45.103Z,12.00
2023-01-28T08:19:45.450Z,12.20
2023-01-28T08:20:46.322Z,12.50
2023-01-28T08:21:47.193Z,13.10
2023-01-28T08:22:47.986Z,11.90
2023-01-28T08:23:48.858Z,12.40
2023-01-28T08:24:49.698Z,12.20
2023-01-28T08:25:50.554Z,13.00
2023-01-28T08:26:51.432Z,12.00
2023-01-28T08:27:52.262Z,12.70
2023-01-28T08:28:53.604Z,12.00
2023-01-28T08:29:53.938Z,12.40
2023-01-28T08:30:54.994Z,11.70
2023-01-28T08:31:55.536Z,11.80
2023-01-28T08:32:56.402Z,12.40
2023-01-28T08:33:57.586Z,13.10
2023-01-28T08:34:57.941Z,11.90
2023-01-28T08:35:58.799Z,11.60
2023-01-28T08:36:59.663Z,12.80
2023-01-28T08:38:00.458Z,12.10
2023-01-28T08:39:01.313Z,12.20
2023-01-28T08:40:02.175Z,11.30
2023-01-28T08:41:03.032Z,12.00
2023-01-28T08:42:03.881Z,12.00
2023-01-28T08:43:04.751Z,9.80
2023-01-28T08:44:05.614Z,10.50
2023-01-28T08:45:06.456Z,10.50
2023-01-28T08:46:07.330Z,10.70
2023-01-28T08:47:08.166Z,9.30
2023-01-28T08:48:09.015Z,11.60
2023-01-28T08:49:09.878Z,11.30
2023-01-28T08:50:10.734Z,12.20
2023-01-28T08:51:11.598Z,12.10
2023-01-28T08:52:12.491Z,15.90
2023-01-28T08:53:13.282Z,15.20
2023-01-28T08:54:14.578Z,15.60
2023-01-28T08:55:14.945Z,17.40
2023-01-28T08:56:15.786Z,16.80
2023-01-28T08:57:16.653Z,16.20
2023-01-28T08:58:17.492Z,19.00
2023-01-28T08:59:18.629Z,15.20
2023-01-28T09:00:18.930Z,14.80
2023-01-28T09:01:19.805Z,15.50
2023-01-28T09:02:31.012Z,15.70
2023-01-28T09:03:22.412Z,14.50
2023-01-28T09:04:22.279Z,15.30
2023-01-28T09:05:23.131Z,14.00
2023-01-28T09:06:23.983Z,13.60
2023-01-28T09:07:24.857Z,13.10
2023-01-28T09:08:25.645Z,13.10
2023-01-28T09:09:26.578Z,11.70
2023-01-28T09:10:27.438Z,10.70
2023-01-28T09:11:28.298Z,12.10
2023-01-28T09:12:29.151Z,12.00
2023-01-28T09:13:30.003Z,12.30
2023-01-28T09:14:30.888Z,11.60
2023-01-28T09:15:31.736Z,10.40
2023-01-28T09:16:32.578Z,13.00
2023-01-28T09:17:33.433Z,13.50
2023-01-28T09:18:34.278Z,13.30
2023-01-28T09:19:35.601Z,11.50
2023-01-28T09:20:36.181Z,14.90
2023-01-28T09:21:36.544Z,15.50
2023-01-28T09:22:37.409Z,14.60
2023-01-28T09:23:38.187Z,16.70
2023-01-28T09:24:39.185Z,15.70
2023-01-28T09:25:39.975Z,17.80
2023-01-28T09:26:40.836Z,20.00
2023-01-28T09:27:41.684Z,29.20
2023-01-28T09:28:42.536Z,31.40
2023-01-28T09:29:43.417Z,29.60
2023-01-28T09:30:44.261Z,35.20
2023-01-28T09:31:45.130Z,36.50
2023-01-28T09:32:45.981Z,34.40
2023-01-28T09:33:46.843Z,34.10
2023-01-28T09:34:48.076Z,36.40
2023-01-28T09:35:48.427Z,36.90
2023-01-28T09:36:49.292Z,36.40
2023-01-28T09:37:50.146Z,36.90
2023-01-28T09:38:50.927Z,37.20
2023-01-28T09:39:51.789Z,35.40
2023-01-28T09:40:52.644Z,30.80
2023-01-28T09:41:53.496Z,31.70
2023-01-28T09:42:54.370Z,33.10
2023-01-28T09:43:55.247Z,34.40
2023-01-28T09:44:56.108Z,36.20
2023-01-28T09:45:56.944Z,36.50
2023-01-28T09:46:57.980Z,37.30
2023-01-28T09:47:58.326Z,34.60
2023-01-28T09:48:59.180Z,39.10
2023-01-28T09:50:00.044Z,36.40
2023-01-28T09:51:00.922Z,36.90
2023-01-28T09:52:01.760Z,35.40
2023-01-28T09:53:02.640Z,38.70
2023-01-28T09:54:03.410Z,40.30
2023-01-28T09:55:04.280Z,38.40
2023-01-28T09:56:05.127Z,35.80
2023-01-28T09:57:05.979Z,40.30
2023-01-28T09:58:06.854Z,39.80
2023-01-28T09:59:07.701Z,35.00
2023-01-28T10:00:08.593Z,33.60
2023-01-28T10:01:09.488Z,29.70
2023-01-28T10:02:10.308Z,26.50
2023-01-28T10:03:11.158Z,23.30
2023-01-28T10:04:12.079Z,23.50
2023-01-28T10:05:12.921Z,21.50
2023-01-28T10:06:13.781Z,22.20
2023-01-28T10:07:14.640Z,20.80
2023-01-28T10:08:15.503Z,20.80
2023-01-28T10:09:16.329Z,21.40
2023-01-28T10:10:17.566Z,21.00
2023-01-28T10:11:18.090Z,18.80
2023-01-28T10:12:18.943Z,20.60
2023-01-28T10:13:21.898Z,19.10
2023-01-28T10:14:20.362Z,19.50
2023-01-28T10:15:21.237Z,20.20
2023-01-28T10:16:22.076Z,20.60
2023-01-28T10:17:22.957Z,22.00
2023-01-28T10:18:23.785Z,25.10
2023-01-28T10:19:24.640Z,25.60
2023-01-28T10:20:25.509Z,27.80
2023-01-28T10:21:26.381Z,29.10
2023-01-28T10:22:27.230Z,29.60
2023-01-28T10:23:28.100Z,30.20
2023-01-28T10:24:28.925Z,30.20
2023-01-28T10:25:29.742Z,29.30
2023-01-28T10:26:30.599Z,34.00
2023-01-28T10:27:31.447Z,36.40
2023-01-28T10:28:32.311Z,32.00
2023-01-28T10:29:33.173Z,30.00
2023-01-28T10:30:34.153Z,28.20
2023-01-28T10:31:34.988Z,29.00
2023-01-28T10:32:35.815Z,26.60
2023-01-28T10:33:36.671Z,28.30
2023-01-28T10:34:37.517Z,25.80
2023-01-28T10:35:38.574Z,30.20
2023-01-28T10:36:38.912Z,32.90
2023-01-28T10:37:39.782Z,33.50
2023-01-28T10:38:40.635Z,36.80
2023-01-28T10:39:41.439Z,33.00
2023-01-28T10:40:42.564Z,33.80
2023-01-28T10:41:56.523Z,32.70
2023-01-28T10:42:44.665Z,36.10
2023-01-28T10:43:44.531Z,36.70
2023-01-28T10:44:45.403Z,38.30
2023-01-28T10:45:46.323Z,41.30
2023-01-28T10:46:47.151Z,38.90
2023-01-28T10:47:48.005Z,41.30
2023-01-28T10:48:48.861Z,35.60
2023-01-28T10:49:49.721Z,33.10
2023-01-28T10:50:51.056Z,28.30
2023-01-28T10:51:51.410Z,27.40
2023-01-28T10:52:52.264Z,26.00
2023-01-28T10:53:53.189Z,25.90
2023-01-28T10:54:53.975Z,27.30
2023-01-28T10:55:55.071Z,27.90
2023-01-28T10:56:55.413Z,27.90
2023-01-28T10:57:56.283Z,24.50
2023-01-28T10:58:57.125Z,24.60
2023-01-28T10:59:58.006Z,26.40
2023-01-28T11:00:58.888Z,24.60
2023-01-28T11:01:59.732Z,23.40
2023-01-28T11:03:00.541Z,21.70
2023-01-28T11:04:01.393Z,22.90
2023-01-28T11:05:02.249Z,22.60
2023-01-28T11:06:03.556Z,22.50
2023-01-28T11:07:03.913Z,27.40
2023-01-28T11:08:04.776Z,29.10
2023-01-28T11:09:05.651Z,30.60
2023-01-28T11:10:06.519Z,32.80
2023-01-28T11:11:07.554Z,37.50
2023-01-28T11:12:07.909Z,37.10
2023-01-28T11:13:08.762Z,35.80
2023-01-28T11:14:09.611Z,37.00
2023-01-28T11:15:10.487Z,33.90
2023-01-28T11:16:11.624Z,35.90
2023-01-28T11:17:11.970Z,37.50
2023-01-28T11:18:12.767Z,35.40
2023-01-28T11:19:13.620Z,34.50
2023-01-28T11:20:14.598Z,35.80
2023-01-28T11:21:15.024Z,38.30
2023-01-28T11:22:15.869Z,38.10
2023-01-28T11:23:16.721Z,34.40
2023-01-28T11:24:17.628Z,34.70
2023-01-28T11:25:18.497Z,31.30
2023-01-28T11:26:19.359Z,29.10
2023-01-28T11:27:20.214Z,31.00
2023-01-28T11:28:21.073Z,30.20
2023-01-28T11:29:21.949Z,28.10
2023-01-28T11:30:22.801Z,27.60
2023-01-28T11:31:23.712Z,27.30
2023-01-28T11:32:24.527Z,26.70
2023-01-28T11:33:25.378Z,28.40
2023-01-28T11:34:26.233Z,27.30
2023-01-28T11:35:27.085Z,25.40
2023-01-28T11:36:27.966Z,26.80
2023-01-28T11:37:28.814Z,27.50
2023-01-28T11:38:29.660Z,24.50
2023-01-28T11:39:30.530Z,23.10
2023-01-28T11:40:31.386Z,21.90
2023-01-28T11:41:32.245Z,24.40
2023-01-28T11:42:33.097Z,21.80
2023-01-28T11:43:33.950Z,22.00
2023-01-28T11:44:34.866Z,20.00
2023-01-28T11:45:35.716Z,19.80
2023-01-28T11:46:36.572Z,19.90
2023-01-28T11:47:37.408Z,17.30
2023-01-28T11:48:38.334Z,17.00
2023-01-28T11:49:39.182Z,17.40
2023-01-28T11:50:40.046Z,16.60
2023-01-28T11:51:41.047Z,16.50
2023-01-28T11:53:05.451Z,14.90
2023-01-28T11:53:43.188Z,15.60
2023-01-28T11:54:42.820Z,16.60
2023-01-28T11:55:43.656Z,14.60
2023-01-28T11:56:44.553Z,14.30
2023-01-28T11:57:44.909Z,14.30
2023-01-28T11:58:45.763Z,19.00
2023-01-28T11:59:46.623Z,15.60
2023-01-28T12:00:47.468Z,16.40
2023-01-28T12:01:48.567Z,19.30
2023-01-28T12:02:48.937Z,19.30
2023-01-28T12:03:49.756Z,19.20
2023-01-28T12:04:50.646Z,19.40
2023-01-28T12:05:51.455Z,19.40
2023-01-28T12:06:52.314Z,19.90
2023-01-28T12:07:53.187Z,20.20
2023-01-28T12:08:54.051Z,20.50
2023-01-28T12:09:54.911Z,21.50
2023-01-28T12:10:55.747Z,22.80
2023-01-28T12:11:56.607Z,21.50
2023-01-28T12:12:57.462Z,20.60
2023-01-28T12:13:58.311Z,21.70
2023-01-28T12:14:59.164Z,21.40
2023-01-28T12:16:00.034Z,23.30
2023-01-28T12:17:00.908Z,21.20
2023-01-28T12:18:01.741Z,20.20
2023-01-28T12:19:02.593Z,19.60
2023-01-28T12:20:03.449Z,20.50
2023-01-28T12:21:04.298Z,20.70
2023-01-28T12:22:05.172Z,17.50
2023-01-28T12:23:06.046Z,18.10
2023-01-28T12:24:06.987Z,19.70
2023-01-28T12:25:07.819Z,20.70
2023-01-28T12:26:08.645Z,16.60
2023-01-28T12:27:09.509Z,18.00
2023-01-28T12:28:10.358Z,19.60
2023-01-28T12:29:11.203Z,19.80
2023-01-28T12:30:12.193Z,20.90
2023-01-28T12:31:13.204Z,21.40
2023-01-28T12:32:13.578Z,20.00
2023-01-28T12:33:16.608Z,21.30
2023-01-28T12:34:15.204Z,22.20
2023-01-28T12:35:16.047Z,20.80
2023-01-28T12:36:16.909Z,22.50
2023-01-28T12:37:17.766Z,20.30
2023-01-28T12:38:18.615Z,21.10
2023-01-28T12:39:19.469Z,19.90
2023-01-28T12:40:20.352Z,24.40
2023-01-28T12:41:21.137Z,20.10
2023-01-28T12:42:21.990Z,22.20
2023-01-28T12:43:22.840Z,21.90
2023-01-28T12:44:23.699Z,23.70
2023-01-28T12:45:24.595Z,20.80
2023-01-28T12:46:25.397Z,22.20
2023-01-28T12:47:26.562Z,23.30
2023-01-28T12:48:26.894Z,22.70
2023-01-28T12:49:27.747Z,22.30
2023-01-28T12:50:28.603Z,24.20
2023-01-28T12:51:29.450Z,22.90
2023-01-28T12:52:30.536Z,25.20
2023-01-28T12:53:30.892Z,22.40
2023-01-28T12:54:31.751Z,22.70
2023-01-28T12:55:32.639Z,22.50
2023-01-28T12:56:33.466Z,20.70
2023-01-28T12:57:34.551Z,20.10
2023-01-28T12:58:34.890Z,20.40
2023-01-28T12:59:35.738Z,20.40
2023-01-28T13:00:36.593Z,18.50
2023-01-28T13:01:37.448Z,18.00
2023-01-28T13:02:38.327Z,20.90
2023-01-28T13:03:39.169Z,19.80