createdAt,value
2018-01-10T00:02:26.845Z,60.60
2018-01-10T00:04:54.418Z,60.60
2018-01-10T00:07:22.744Z,60.00
2018-01-10T00:09:50.276Z,60.00
2018-01-10T00:12:17.847Z,60.10
2018-01-10T00:14:45.410Z,60.50
2018-01-10T00:17:12.937Z,60.40
2018-01-10T00:19:41.266Z,59.80
2018-01-10T00:22:08.784Z,59.70
2018-01-10T00:24:37.089Z,59.60
2018-01-10T00:27:04.658Z,59.60
2018-01-10T00:29:32.180Z,60.00
2018-01-10T00:31:59.878Z,60.70
2018-01-10T00:34:27.413Z,61.10
2018-01-10T00:36:54.981Z,60.90
2018-01-10T00:39:22.548Z,61.10
2018-01-10T00:41:50.088Z,61.40
2018-01-10T00:44:17.636Z,61.40
2018-01-10T00:46:45.177Z,61.10
2018-01-10T00:49:12.734Z,60.90
2018-01-10T00:51:40.295Z,60.90
2018-01-10T00:54:07.820Z,60.90
2018-01-10T00:56:35.382Z,60.70
2018-01-10T00:59:02.910Z,60.60
2018-01-10T01:01:30.432Z,60.00
2018-01-10T01:03:57.990Z,60.00
2018-01-10T01:06:25.553Z,60.00
2018-01-10T01:08:53.104Z,59.80
2018-01-10T01:11:20.625Z,60.40
2018-01-10T01:13:48.289Z,60.20
2018-01-10T01:16:15.814Z,60.20
2018-01-10T01:18:43.381Z,60.00
2018-01-10T01:21:10.906Z,60.10
2018-01-10T01:23:38.469Z,60.20
2018-01-10T01:26:06.003Z,60.30
2018-01-10T01:28:33.557Z,60.00
2018-01-10T01:31:01.078Z,59.80
2018-01-10T01:33:28.670Z,59.70
2018-01-10T01:35:56.232Z,59.60
2018-01-10T01:38:23.781Z,59.50
2018-01-10T01:40:51.363Z,59.40
2018-01-10T01:43:18.931Z,59.80
2018-01-10T01:45:46.467Z,59.50
2018-01-10T01:48:14.030Z,59.60
2018-01-10T01:50:41.556Z,59.80
2018-01-10T01:53:09.094Z,59.60
2018-01-10T01:55:36.654Z,59.30
2018-01-10T01:58:04.215Z,59.40
2018-01-10T02:00:32.556Z,59.70
2018-01-10T02:03:00.112Z,59.70
2018-01-10T02:05:27.651Z,59.80
2018-01-10T02:07:55.230Z,59.80
2018-01-10T02:10:22.754Z,59.40
2018-01-10T02:12:50.295Z,59.60
2018-01-10T02:15:17.865Z,59.60
2018-01-10T02:17:45.440Z,59.60
2018-01-10T02:20:13.001Z,60.50
2018-01-10T02:22:40.525Z,59.80
2018-01-10T02:25:08.089Z,59.60
2018-01-10T02:27:36.418Z,59.40
2018-01-10T02:30:03.947Z,59.40
2018-01-10T02:32:31.519Z,59.60
2018-01-10T02:34:59.116Z,59.60
2018-01-10T02:37:26.657Z,59.80
2018-01-10T02:39:54.186Z,59.50
2018-01-10T02:42:33.487Z,59.50
2018-01-10T02:45:01.833Z,59.80
2018-01-10T02:47:29.353Z,59.80
2018-01-10T02:49:56.918Z,59.70
2018-01-10T02:52:24.440Z,59.70
2018-01-10T02:54:52.004Z,59.70
2018-01-10T02:57:19.564Z,59.60
2018-01-10T02:59:47.067Z,59.50
2018-01-10T03:02:14.621Z,59.60
2018-01-10T03:04:42.143Z,59.60
2018-01-10T03:07:09.695Z,59.40
2018-01-10T03:09:37.244Z,59.40
2018-01-10T03:12:04.813Z,59.60
2018-01-10T03:14:32.344Z,59.70
2018-01-10T03:16:59.889Z,59.60
2018-01-10T03:19:27.434Z,59.80
2018-01-10T03:21:54.976Z,59.60
2018-01-10T03:24:23.288Z,59.40
2018-01-10T03:26:50.844Z,59.40
2018-01-10T03:29:18.371Z,59.70
2018-01-10T03:31:46.697Z,59.30
2018-01-10T03:34:14.243Z,59.30
2018-01-10T03:36:41.754Z,59.30
2018-01-10T03:39:09.306Z,59.20
2018-01-10T03:41:36.824Z,59.20
2018-01-10T03:44:04.379Z,59.40
2018-01-10T03:46:31.944Z,59.40
2018-01-10T03:48:59.455Z,59.20
2018-01-10T03:51:27.780Z,59.20
2018-01-10T03:53:55.291Z,59.10
2018-01-10T03:56:23.617Z,59.20
2018-01-10T03:58:51.143Z,59.20
2018-01-10T04:01:19.448Z,58.90
2018-01-10T04:03:47.068Z,58.90
2018-01-10T04:06:14.627Z,59.20
2018-01-10T04:08:42.136Z,59.40
2018-01-10T04:11:09.963Z,59.50
2018-01-10T04:13:38.241Z,59.30
2018-01-10T04:16:05.797Z,59.30
2018-01-10T04:18:34.071Z,59.30
2018-01-10T04:21:02.394Z,59.40
2018-01-10T04:23:29.908Z,59.40
2018-01-10T04:25:57.456Z,59.20
2018-01-10T04:28:25.747Z,59.40
2018-01-10T04:30:53.287Z,59.40
2018-01-10T04:33:20.847Z,59.10
2018-01-10T04:35:48.378Z,59.10
2018-01-10T04:38:15.924Z,59.60
2018-01-10T04:40:43.484Z,59.50
2018-01-10T04:43:11.002Z,59.70
2018-01-10T04:45:38.568Z,59.60
2018-01-10T04:48:06.112Z,59.80
2018-01-10T04:50:34.422Z,59.80
2018-01-10T04:53:01.936Z,59.70
2018-01-10T04:55:30.309Z,60.00
2018-01-10T04:57:57.825Z,60.00
2018-01-10T05:00:25.364Z,59.90
2018-01-10T05:02:52.929Z,60.00
2018-01-10T05:05:20.440Z,59.80
2018-01-10T05:07:47.965Z,59.60
2018-01-10T05:10:15.518Z,59.40
2018-01-10T05:12:43.042Z,59.50
2018-01-10T05:15:10.560Z,59.70
2018-01-10T05:17:38.112Z,59.50
2018-01-10T05:20:05.651Z,59.70
2018-01-10T05:22:33.165Z,59.60
2018-01-10T05:25:00.767Z,59.80
2018-01-10T05:27:28.283Z,59.70
2018-01-10T05:29:55.881Z,59.60
2018-01-10T05:32:23.400Z,59.40
2018-01-10T05:34:50.956Z,59.20
2018-01-10T05:37:18.512Z,59.40
2018-01-10T05:39:46.065Z,59.30
2018-01-10T05:42:13.586Z,59.50
2018-01-10T05:44:41.143Z,59.10
2018-01-10T05:47:08.684Z,59.40
2018-01-10T05:49:36.281Z,59.20
2018-01-10T05:52:03.845Z,59.90
2018-01-10T05:54:31.396Z,60.00
2018-01-10T05:56:58.914Z,59.80
2018-01-10T05:59:27.224Z,59.60
2018-01-10T06:01:54.767Z,59.60
2018-01-10T06:04:23.148Z,59.40
2018-01-10T06:06:50.700Z,59.30
2018-01-10T06:09:18.220Z,59.50
2018-01-10T06:11:45.787Z,59.60
2018-01-10T06:14:13.315Z,59.80
2018-01-10T06:16:40.860Z,59.70
2018-01-10T06:19:08.372Z,59.70
2018-01-10T06:21:35.919Z,59.90
2018-01-10T06:24:03.432Z,59.50
2018-01-10T06:26:30.975Z,59.70
2018-01-10T06:28:58.490Z,59.70
2018-01-10T06:31:26.041Z,59.50
2018-01-10T06:33:53.552Z,59.40
2018-01-10T06:36:21.096Z,59.50
2018-01-10T06:38:48.642Z,59.40
2018-01-10T06:41:16.241Z,59.50
2018-01-10T06:43:43.753Z,59.70
2018-01-10T06:46:11.318Z,59.60
2018-01-10T06:48:38.930Z,59.70
2018-01-10T06:51:06.488Z,59.90
2018-01-10T06:53:34.049Z,60.00
2018-01-10T06:56:01.567Z,60.20
2018-01-10T06:58:29.906Z,60.50
2018-01-10T07:00:57.588Z,60.40
2018-01-10T07:03:25.108Z,60.50
2018-01-10T07:05:52.660Z,61.00
2018-01-10T07:08:20.212Z,60.80
2018-01-10T07:11:14.321Z,60.90
2018-01-10T07:13:43.008Z,60.80
2018-01-10T07:16:16.161Z,61.20
2018-01-10T07:18:45.571Z,61.00
2018-01-10T07:21:13.223Z,61.10
2018-01-10T07:23:47.140Z,60.90
2018-01-10T07:26:16.446Z,61.10
2018-01-10T07:28:49.376Z,61.30
2018-01-10T07:31:19.074Z,61.20
2018-01-10T07:33:54.601Z,61.40
2018-01-10T07:36:29.954Z,61.50
2018-01-10T07:39:17.475Z,61.80
2018-01-10T07:41:58.247Z,61.40
2018-01-10T07:44:32.856Z,61.30
2018-01-10T07:47:05.737Z,61.30
2018-01-10T07:49:39.603Z,61.60
2018-01-10T07:52:19.432Z,61.70
2018-01-10T07:54:53.561Z,61.80
2018-01-10T07:57:28.134Z,61.70
2018-01-10T08:00:02.794Z,61.40
2018-01-10T08:02:32.799Z,61.40
2018-01-10T08:05:00.347Z,61.10
2018-01-10T08:07:27.869Z,61.10
2018-01-10T08:09:55.424Z,61.30
2018-01-10T08:12:23.707Z,62.00
2018-01-10T08:14:51.248Z,61.90
2018-01-10T08:17:18.811Z,62.10
2018-01-10T08:19:46.372Z,62.70
2018-01-10T08:22:13.929Z,62.80
2018-01-10T08:24:41.461Z,63.40
2018-01-10T08:27:09.046Z,63.90
2018-01-10T08:29:36.560Z,63.50
2018-01-10T08:32:04.114Z,63.40
2018-01-10T08:34:31.680Z,63.90
2018-01-10T08:36:59.567Z,64.10
2018-01-10T08:39:27.198Z,64.90
2018-01-10T08:41:54.777Z,65.20
2018-01-10T08:44:22.372Z,65.20
2018-01-10T08:46:49.982Z,65.60
2018-01-10T08:49:17.586Z,65.80
2018-01-10T08:51:45.108Z,65.50
2018-01-10T08:54:12.657Z,64.90
2018-01-10T08:56:40.216Z,64.50
2018-01-10T08:59:07.738Z,64.80
2018-01-10T09:01:35.334Z,64.90
2018-01-10T09:04:02.845Z,64.90
2018-01-10T09:06:30.365Z,64.90
2018-01-10T09:08:57.916Z,64.90
2018-01-10T09:11:25.449Z,65.20
2018-01-10T09:13:52.997Z,65.20
2018-01-10T09:16:20.668Z,65.30
2018-01-10T09:18:48.218Z,65.80
2018-01-10T09:21:15.744Z,65.50
2018-01-10T09:23:43.320Z,65.20
2018-01-10T09:26:10.888Z,65.10
2018-01-10T09:28:38.520Z,65.40
2018-01-10T09:31:06.037Z,65.30
2018-01-10T09:33:33.601Z,65.10
2018-01-10T09:36:02.009Z,64.90
2018-01-10T09:38:29.600Z,64.90
2018-01-10T09:40:57.140Z,64.70
2018-01-10T09:43:24.667Z,64.90
2018-01-10T09:45:53.008Z,65.90
2018-01-10T09:48:20.532Z,65.40
2018-01-10T09:50:48.140Z,65.30
2018-01-10T09:53:15.660Z,65.20
2018-01-10T09:55:43.253Z,65.60
2018-01-10T09:58:11.556Z,64.00
2018-01-10T10:00:39.517Z,65.00
2018-01-10T10:03:07.056Z,64.00
2018-01-10T10:05:34.588Z,64.10
2018-01-10T10:08:03.004Z,64.20
2018-01-10T10:10:31.022Z,64.50
2018-01-10T10:12:58.574Z,64.50
2018-01-10T10:18:08.140Z,64.40
2018-01-10T10:20:35.677Z,65.00
2018-01-10T10:23:03.206Z,63.80
2018-01-10T10:25:30.763Z,63.70
2018-01-10T10:27:59.103Z,63.90
2018-01-10T10:30:26.679Z,63.90
2018-01-10T10:32:54.199Z,63.70
2018-01-10T10:35:21.779Z,63.70
2018-01-10T10:37:49.317Z,63.60
2018-01-10T10:40:16.901Z,63.50
2018-01-10T10:42:44.485Z,63.30
2018-01-10T10:45:12.039Z,63.10
2018-01-10T10:47:39.560Z,63.10
2018-01-10T10:50:07.119Z,63.20
2018-01-10T10:52:34.682Z,62.90
2018-01-10T10:55:02.228Z,62.60
2018-01-10T10:57:29.967Z,62.60
2018-01-10T10:59:57.578Z,62.20
2018-01-10T11:02:26.058Z,61.90
2018-01-10T11:04:53.596Z,61.60
2018-01-10T11:07:22.130Z,61.00
2018-01-10T11:09:49.618Z,61.40
2018-01-10T11:12:17.911Z,58.80
2018-01-10T11:14:45.502Z,58.80
2018-01-10T11:17:13.037Z,58.80
2018-01-10T11:19:40.591Z,58.50
2018-01-10T11:22:08.118Z,58.20
2018-01-10T11:24:35.660Z,58.10
2018-01-10T11:27:03.287Z,56.90
2018-01-10T11:29:30.870Z,56.20
2018-01-10T11:31:58.443Z,55.40
2018-01-10T11:34:26.051Z,55.40
2018-01-10T11:36:53.588Z,55.70
2018-01-10T11:39:21.203Z,55.40
2018-01-10T11:41:48.844Z,54.70
2018-01-10T11:44:16.368Z,54.40
2018-01-10T11:46:43.970Z,54.00
2018-01-10T11:49:11.534Z,54.40
2018-01-10T11:51:39.105Z,54.10
2018-01-10T11:54:06.686Z,53.30
2018-01-10T11:56:34.229Z,51.00
2018-01-10T11:59:01.758Z,48.30
2018-01-10T12:01:29.291Z,48.20
2018-01-10T12:03:57.714Z,49.00
2018-01-10T12:06:25.291Z,49.00
2018-01-10T12:08:52.880Z,48.00
2018-01-10T12:11:20.462Z,48.30
2018-01-10T12:13:47.978Z,48.80
2018-01-10T12:16:15.554Z,47.70
2018-01-10T12:18:43.246Z,47.70
2018-01-10T12:21:10.801Z,47.70
2018-01-10T12:23:38.428Z,47.50
2018-01-10T12:26:06.029Z,48.30
2018-01-10T12:28:34.365Z,47.00
2018-01-10T12:31:01.890Z,47.10
2018-01-10T12:33:29.395Z,47.30
2018-01-10T12:35:57.023Z,47.50
2018-01-10T12:38:24.769Z,46.80
2018-01-10T12:40:52.313Z,46.60
2018-01-10T12:43:19.879Z,46.90
2018-01-10T12:45:47.407Z,47.40
2018-01-10T12:48:14.956Z,47.00
2018-01-10T12:50:42.484Z,47.80
2018-01-10T12:53:10.145Z,48.50
2018-01-10T12:55:37.726Z,48.50
2018-01-10T12:58:05.232Z,48.30
2018-01-10T13:00:33.054Z,48.70
2018-01-10T13:03:00.648Z,48.70
2018-01-10T13:05:29.093Z,48.00
2018-01-10T13:07:56.671Z,47.40
2018-01-10T13:10:24.349Z,47.30
2018-01-10T13:12:52.042Z,47.60
2018-01-10T13:15:19.646Z,47.40
2018-01-10T13:17:47.160Z,46.60
2018-01-10T13:20:14.720Z,45.80
2018-01-10T13:22:42.250Z,44.20
2018-01-10T13:25:09.850Z,44.20
2018-01-10T13:27:37.415Z,44.70
2018-01-10T13:30:04.955Z,44.60
2018-01-10T13:32:32.497Z,44.40
2018-01-10T13:35:00.086Z,45.10
2018-01-10T13:37:27.730Z,45.60
2018-01-10T13:39:55.270Z,46.00
2018-01-10T13:42:22.898Z,45.90
2018-01-10T13:44:50.429Z,45.40
2018-01-10T13:47:17.943Z,45.60
2018-01-10T13:49:46.288Z,46.80
2018-01-10T13:52:14.017Z,46.80
2018-01-10T13:54:41.908Z,47.50
2018-01-10T13:57:09.522Z,47.80
2018-01-10T13:59:37.064Z,48.10
2018-01-10T14:02:04.677Z,48.20
2018-01-10T14:04:32.216Z,48.50
2018-01-10T14:06:59.843Z,48.70
2018-01-10T14:09:27.674Z,49.20
2018-01-10T14:11:55.265Z,49.70
2018-01-10T14:14:22.843Z,50.00
2018-01-10T14:16:50.366Z,50.40
2018-01-10T14:19:17.899Z,50.90
2018-01-10T14:21:45.448Z,50.90
2018-01-10T14:24:13.003Z,50.80
2018-01-10T14:26:40.591Z,50.90
2018-01-10T14:29:08.292Z,49.90
2018-01-10T14:31:35.876Z,50.00
2018-01-10T14:34:04.296Z,49.90
2018-01-10T14:36:31.815Z,49.90
2018-01-10T14:38:59.393Z,50.20
2018-01-10T14:41:26.936Z,50.50
2018-01-10T14:43:55.260Z,50.90
2018-01-10T14:46:22.828Z,50.90
2018-01-10T14:48:50.390Z,51.20
2018-01-10T14:51:18.760Z,52.20
2018-01-10T14:53:46.324Z,52.20
2018-01-10T14:56:13.944Z,52.30
2018-01-10T14:58:41.470Z,52.60
2018-01-10T15:01:09.025Z,52.80
2018-01-10T15:03:36.591Z,52.90
2018-01-10T15:06:04.158Z,52.50
2018-01-10T15:08:31.694Z,52.60
2018-01-10T15:10:59.244Z,53.10
2018-01-10T15:13:26.753Z,53.40
2018-01-10T15:15:54.347Z,53.60
2018-01-10T15:18:21.955Z,53.90
2018-01-10T15:20:49.477Z,54.40
2018-01-10T15:23:16.988Z,54.60
2018-01-10T15:25:44.535Z,54.80
2018-01-10T15:28:12.828Z,55.00
2018-01-10T15:30:40.409Z,55.00
2018-01-10T15:33:07.931Z,55.50
2018-01-10T15:35:35.504Z,55.60
2018-01-10T15:38:03.021Z,55.80
2018-01-10T15:40:30.776Z,55.60
2018-01-10T15:42:58.310Z,55.40
2018-01-10T15:45:25.960Z,55.00
2018-01-10T15:47:53.509Z,55.10
2018-01-10T15:52:53.274Z,55.10
2018-01-10T15:55:20.808Z,55.40
2018-01-10T15:57:48.353Z,55.40
2018-01-10T16:00:15.960Z,55.80
2018-01-10T16:02:43.493Z,55.80
2018-01-10T16:05:11.053Z,56.20
2018-01-10T16:07:38.641Z,56.50
2018-01-10T16:10:06.364Z,56.40
2018-01-10T16:12:33.938Z,56.50
2018-01-10T16:15:01.470Z,56.30
2018-01-10T16:17:29.030Z,56.40
2018-01-10T16:19:56.577Z,56.70
2018-01-10T16:22:24.926Z,57.10
2018-01-10T16:24:52.500Z,57.10
2018-01-10T16:27:20.035Z,57.30
2018-01-10T16:29:47.656Z,57.10
2018-01-10T16:32:15.188Z,57.00
2018-01-10T16:34:42.828Z,57.00
2018-01-10T16:37:10.477Z,57.20
2018-01-10T16:39:38.210Z,57.30
2018-01-10T16:42:05.793Z,57.40
2018-01-10T16:44:33.409Z,57.30
2018-01-10T16:47:00.963Z,57.40
2018-01-10T16:49:28.573Z,57.30
2018-01-10T16:51:56.187Z,57.50
2018-01-10T16:54:23.753Z,57.50
2018-01-10T16:56:52.047Z,57.60
2018-01-10T16:59:19.583Z,57.60
2018-01-10T17:01:47.917Z,57.70
2018-01-10T17:04:15.461Z,57.60
2018-01-10T17:06:43.190Z,57.70
2018-01-10T17:09:11.521Z,57.80
2018-01-10T17:11:39.081Z,57.80
2018-01-10T17:14:06.610Z,57.60
2018-01-10T17:16:34.185Z,57.60
2018-01-10T17:19:01.709Z,57.50
2018-01-10T17:21:30.038Z,57.80
2018-01-10T17:23:57.590Z,57.70
2018-01-10T17:26:25.109Z,57.80
2018-01-10T17:28:53.421Z,58.00
2018-01-10T17:31:20.950Z,58.00
2018-01-10T17:33:48.567Z,58.00
2018-01-10T17:36:16.106Z,57.90
2018-01-10T17:38:43.666Z,58.00
2018-01-10T17:41:11.466Z,58.00
2018-01-10T17:43:39.045Z,58.60
2018-01-10T17:46:07.381Z,58.30
2018-01-10T17:48:34.935Z,58.30
2018-01-10T17:51:02.474Z,58.40
2018-01-10T17:53:30.055Z,58.60
2018-01-10T17:55:57.704Z,58.70
2018-01-10T17:58:25.255Z,58.50
2018-01-10T18:00:52.817Z,58.60
2018-01-10T18:03:20.342Z,58.40
2018-01-10T18:05:47.950Z,58.50
2018-01-10T18:08:15.514Z,58.40
2018-01-10T18:10:43.072Z,58.60
2018-01-10T18:13:10.657Z,59.00
2018-01-10T18:15:38.242Z,58.90
2018-01-10T18:18:05.854Z,58.70
2018-01-10T18:20:33.452Z,58.80
2018-01-10T18:23:00.984Z,58.60
2018-01-10T18:25:28.515Z,58.40
2018-01-10T18:27:56.094Z,58.40
2018-01-10T18:30:23.617Z,58.40
2018-01-10T18:32:51.194Z,58.60
2018-01-10T18:35:18.741Z,58.70
2018-01-10T18:37:46.331Z,59.00
2018-01-10T18:40:13.867Z,59.30
2018-01-10T18:42:41.440Z,59.40
2018-01-10T18:45:09.011Z,59.30
2018-01-10T18:47:36.543Z,59.10
2018-01-10T18:50:04.166Z,59.50
2018-01-10T18:52:31.720Z,60.30
2018-01-10T18:54:59.292Z,59.70
2018-01-10T18:57:27.594Z,59.50
2018-01-10T18:59:55.142Z,59.40
2018-01-10T19:02:23.457Z,59.60
2018-01-10T19:04:51.015Z,59.60
2018-01-10T19:07:18.582Z,59.50
2018-01-10T19:09:46.799Z,59.70
2018-01-10T19:12:14.372Z,59.80
2018-01-10T19:14:41.897Z,59.70
2018-01-10T19:17:09.457Z,59.70
2018-01-10T19:19:36.992Z,59.60
2018-01-10T19:22:04.554Z,59.60
2018-01-10T19:24:32.177Z,59.70
2018-01-10T19:27:00.471Z,59.70
2018-01-10T19:29:28.038Z,59.70
2018-01-10T19:31:55.603Z,59.70
2018-01-10T19:34:23.129Z,59.30
2018-01-10T19:36:50.698Z,59.30
2018-01-10T19:39:18.277Z,60.30
2018-01-10T19:41:45.802Z,60.40
2018-01-10T19:44:13.330Z,60.40
2018-01-10T19:46:41.222Z,60.60
2018-01-10T19:49:08.770Z,60.40
2018-01-10T19:51:36.340Z,60.30
2018-01-10T19:54:04.682Z,61.00
2018-01-10T19:56:32.231Z,60.70
2018-01-10T19:58:59.786Z,60.70
2018-01-10T20:01:27.353Z,60.60
2018-01-10T20:03:54.908Z,60.60
2018-01-10T20:06:22.459Z,60.60
2018-01-10T20:08:50.013Z,60.80
2018-01-10T20:11:17.530Z,61.00
2018-01-10T20:13:45.089Z,60.80
2018-01-10T20:16:12.651Z,60.80
2018-01-10T20:18:40.208Z,60.60
2018-01-10T20:21:07.780Z,60.60
2018-01-10T20:23:35.348Z,60.90
2018-01-10T20:26:02.869Z,61.00
2018-01-10T20:28:30.446Z,60.80
2018-01-10T20:30:58.010Z,60.90
2018-01-10T20:33:25.618Z,61.10
2018-01-10T20:35:53.191Z,61.20
2018-01-10T20:38:20.717Z,60.70
2018-01-10T20:40:48.279Z,61.00
2018-01-10T20:43:15.812Z,61.10
2018-01-10T20:45:43.377Z,61.40
2018-01-10T20:48:10.906Z,61.70
2018-01-10T20:50:38.501Z,61.60
2018-01-10T20:53:06.090Z,61.00
2018-01-10T20:55:33.663Z,61.30
2018-01-10T20:58:01.221Z,60.90
2018-01-10T21:00:28.787Z,60.90
2018-01-10T21:02:56.333Z,61.10
2018-01-10T21:05:23.908Z,60.90
2018-01-10T21:07:51.451Z,60.50
2018-01-10T21:10:19.071Z,60.50
2018-01-10T21:12:47.020Z,60.80
2018-01-10T21:15:14.550Z,61.10
2018-01-10T21:17:42.116Z,61.00
2018-01-10T21:20:09.643Z,60.70
2018-01-10T21:22:37.210Z,60.90
2018-01-10T21:25:04.727Z,61.10
2018-01-10T21:27:32.253Z,61.00
2018-01-10T21:29:59.816Z,61.10
2018-01-10T21:32:27.377Z,60.50
2018-01-10T21:34:54.965Z,60.40
2018-01-10T21:37:22.498Z,60.50
2018-01-10T21:39:50.061Z,59.50
2018-01-10T21:42:17.737Z,60.80
2018-01-10T21:44:45.269Z,61.00
2018-01-10T21:47:12.835Z,61.00
2018-01-10T21:49:40.389Z,61.00
2018-01-10T21:52:07.946Z,61.40
2018-01-10T21:54:35.498Z,61.60
2018-01-10T21:57:03.064Z,61.60
2018-01-10T21:59:30.606Z,61.70
2018-01-10T22:01:58.178Z,61.50
2018-01-10T22:04:25.702Z,61.20
2018-01-10T22:06:53.279Z,61.20
2018-01-10T22:09:20.844Z,61.40
2018-01-10T22:11:48.379Z,61.40
2018-01-10T22:14:16.261Z,61.40
2018-01-10T22:16:43.800Z,61.50
2018-01-10T22:19:11.364Z,61.70
2018-01-10T22:21:38.886Z,61.40
2018-01-10T22:24:06.500Z,61.60
2018-01-10T22:26:34.035Z,61.70
2018-01-10T22:29:01.622Z,61.50
2018-01-10T22:31:29.152Z,61.60
2018-01-10T22:33:56.681Z,62.40
2018-01-10T22:36:24.227Z,61.70
2018-01-10T22:38:51.782Z,61.80
2018-01-10T22:41:19.339Z,62.00
2018-01-10T22:43:46.871Z,62.00
2018-01-10T22:46:14.435Z,61.30
2018-01-10T22:48:42.729Z,62.00
2018-01-10T22:51:10.271Z,62.00
2018-01-10T22:53:38.584Z,61.50
2018-01-10T22:56:06.147Z,61.50
2018-01-10T22:58:33.701Z,61.90
2018-01-10T23:01:01.253Z,61.90
2018-01-10T23:03:28.809Z,61.70
2018-01-10T23:05:56.344Z,61.60
2018-01-10T23:08:23.897Z,61.80
2018-01-10T23:10:51.502Z,61.90
2018-01-10T23:13:19.031Z,61.90
2018-01-10T23:15:46.602Z,61.80
2018-01-10T23:18:14.169Z,62.10
2018-01-10T23:20:41.698Z,62.70
2018-01-10T23:23:10.017Z,61.60
2018-01-10T23:25:37.529Z,61.60
2018-01-10T23:28:05.057Z,61.60
2018-01-10T23:30:32.608Z,61.80
2018-01-10T23:33:00.135Z,61.60
2018-01-10T23:35:27.719Z,61.50
2018-01-10T23:37:55.240Z,61.50
2018-01-10T23:40:22.810Z,61.70
2018-01-10T23:42:50.345Z,61.50
2018-01-10T23:45:17.914Z,61.70
2018-01-10T23:47:45.474Z,61.20
2018-01-10T23:50:13.803Z,60.90
2018-01-10T23:52:41.339Z,60.90
2018-01-10T23:55:08.910Z,61.00
2018-01-10T23:57:36.452Z,61.50
