createdAt,value
2017-08-02T00:00:11.363Z,99.34
2017-08-02T00:01:11.339Z,99.34
2017-08-02T00:02:11.325Z,99.24
2017-08-02T00:03:11.296Z,99.34
2017-08-02T00:04:11.292Z,99.44
2017-08-02T00:05:11.258Z,99.53
2017-08-02T00:06:11.444Z,99.44
2017-08-02T00:07:11.218Z,99.44
2017-08-02T00:08:10.891Z,99.44
2017-08-02T00:09:11.425Z,99.34
2017-08-02T00:10:11.154Z,99.34
2017-08-02T00:11:11.139Z,99.68
2017-08-02T00:12:11.113Z,99.39
2017-08-02T00:13:11.091Z,99.49
2017-08-02T00:14:11.075Z,99.2
2017-08-02T00:15:11.053Z,99.24
2017-08-02T00:16:11.028Z,99.44
2017-08-02T00:17:11.012Z,98.86
2017-08-02T00:18:10.994Z,99.2
2017-08-02T00:19:11.223Z,99.53
2017-08-02T00:20:10.959Z,99.44
2017-08-02T00:21:10.931Z,99.24
2017-08-02T00:22:10.911Z,99.15
2017-08-02T00:23:10.902Z,99.24
2017-08-02T00:24:10.877Z,99.53
2017-08-02T00:25:10.848Z,99.49
2017-08-02T00:26:10.826Z,99.2
2017-08-02T00:27:10.813Z,99.2
2017-08-02T00:28:10.805Z,99.15
2017-08-02T00:29:10.767Z,99.2
2017-08-02T00:31:10.729Z,99.29
2017-08-02T00:32:10.707Z,99.39
2017-08-02T00:33:10.738Z,99.44
2017-08-02T00:34:10.669Z,99.49
2017-08-02T00:35:10.648Z,99.53
2017-08-02T00:36:10.634Z,99.44
2017-08-02T00:37:10.304Z,99.44
2017-08-02T00:38:10.287Z,99.2
2017-08-02T00:39:10.565Z,98.77
2017-08-02T00:40:10.249Z,98.91
2017-08-02T00:41:10.530Z,98.91
2017-08-02T00:42:10.503Z,99.1
2017-08-02T00:43:10.486Z,98.86
2017-08-02T00:44:10.473Z,99.15
2017-08-02T00:45:10.442Z,98.86
2017-08-02T00:46:10.431Z,98.86
2017-08-02T00:47:10.403Z,98.86
2017-08-02T00:48:10.378Z,98.86
2017-08-02T00:49:10.363Z,99.15
2017-08-02T00:50:10.342Z,99.15
2017-08-02T00:51:10.322Z,98.77
2017-08-02T00:52:10.297Z,99.05
2017-08-02T00:53:09.980Z,99.44
2017-08-02T00:54:10.256Z,99.73
2017-08-02T00:55:10.285Z,99.05
2017-08-02T00:56:10.274Z,98.67
2017-08-02T00:57:10.207Z,99.15
2017-08-02T00:58:10.177Z,99.53
2017-08-02T00:59:10.155Z,99.63
2017-08-02T01:00:10.143Z,99.15
2017-08-02T01:01:09.814Z,99.05
2017-08-02T01:02:10.110Z,99.15
2017-08-02T01:03:09.775Z,98.67
2017-08-02T01:04:10.061Z,99.44
2017-08-02T01:05:10.035Z,99.15
2017-08-02T01:06:10.011Z,99.24
2017-08-02T01:07:09.998Z,99.24
2017-08-02T01:08:09.975Z,99.73
2017-08-02T01:09:09.954Z,99.15
2017-08-02T01:10:09.933Z,99.15
2017-08-02T01:11:09.608Z,99.15
2017-08-02T01:12:10.153Z,99.15
2017-08-02T01:13:09.867Z,99.34
2017-08-02T01:14:09.850Z,99.15
2017-08-02T01:15:09.835Z,99.53
2017-08-02T01:16:09.811Z,99.24
2017-08-02T01:17:09.794Z,99.24
2017-08-02T01:18:09.774Z,99.24
2017-08-02T01:19:09.750Z,99.24
2017-08-02T01:20:09.753Z,99.05
2017-08-02T01:21:09.705Z,99.34
2017-08-02T01:22:09.689Z,99.24
2017-08-02T01:23:09.365Z,99.44
2017-08-02T01:24:09.646Z,99.24
2017-08-02T01:25:09.619Z,99.05
2017-08-02T01:26:09.606Z,99.24
2017-08-02T01:28:09.563Z,99.15
2017-08-02T01:29:09.548Z,99.05
2017-08-02T01:30:09.526Z,99.63
2017-08-02T01:31:09.502Z,99.53
2017-08-02T01:32:09.482Z,99.24
2017-08-02T01:33:09.461Z,99.63
2017-08-02T01:34:09.488Z,99.15
2017-08-02T01:35:09.418Z,99.05
2017-08-02T01:36:09.404Z,99.05
2017-08-02T01:37:09.382Z,99.05
2017-08-02T01:38:09.361Z,99.24
2017-08-02T01:39:09.340Z,99.24
2017-08-02T01:40:09.316Z,99.15
2017-08-02T01:41:09.353Z,99.24
2017-08-02T01:42:09.278Z,99.24
2017-08-02T01:43:09.306Z,99.24
2017-08-02T01:44:09.239Z,99.24
2017-08-02T01:45:09.215Z,99.24
2017-08-02T01:46:09.196Z,99.05
2017-08-02T01:47:09.226Z,99.34
2017-08-02T01:48:09.155Z,99.44
2017-08-02T01:49:09.135Z,99.44
2017-08-02T01:50:09.114Z,99.19
2017-08-02T01:51:09.097Z,99.1
2017-08-02T01:52:09.078Z,99.34
2017-08-02T01:53:09.056Z,99.48
2017-08-02T01:54:09.054Z,99.24
2017-08-02T01:55:09.022Z,99.29
2017-08-02T01:56:08.995Z,99.53
2017-08-02T01:57:08.977Z,99.34
2017-08-02T01:58:08.948Z,99.29
2017-08-02T01:59:08.933Z,99.53
2017-08-02T02:00:08.909Z,99.24
2017-08-02T02:01:08.889Z,99.24
2017-08-02T02:02:08.870Z,99.34
2017-08-02T02:03:08.552Z,99.24
2017-08-02T02:04:08.827Z,99.24
2017-08-02T02:05:08.807Z,99.19
2017-08-02T02:06:08.785Z,99.53
2017-08-02T02:07:08.769Z,99.44
2017-08-02T02:08:08.752Z,99.39
2017-08-02T02:09:08.726Z,99.39
2017-08-02T02:10:08.709Z,99.96
2017-08-02T02:11:08.687Z,98.91
2017-08-02T02:12:08.663Z,99.29
2017-08-02T02:13:08.644Z,99.01
2017-08-02T02:14:08.629Z,99.87
2017-08-02T02:15:08.604Z,98.91
2017-08-02T02:16:08.282Z,99.48
2017-08-02T02:17:08.562Z,99.48
2017-08-02T02:18:08.543Z,99.48
2017-08-02T02:19:08.523Z,99.29
2017-08-02T02:20:08.196Z,99.39
2017-08-02T02:21:08.479Z,99.29
2017-08-02T02:22:08.462Z,99.77
2017-08-02T02:23:08.440Z,99.29
2017-08-02T02:24:08.115Z,99.58
2017-08-02T02:25:08.400Z,99.99
2017-08-02T02:26:08.379Z,99.29
2017-08-02T02:27:08.369Z,99.68
2017-08-02T02:28:08.334Z,99.77
2017-08-02T02:29:08.317Z,99.58
2017-08-02T02:30:07.994Z,99.48
2017-08-02T02:31:08.278Z,99.99
2017-08-02T02:32:08.255Z,99.68
2017-08-02T02:33:08.233Z,99.96
2017-08-02T02:34:08.213Z,99.58
2017-08-02T02:35:08.192Z,99.77
2017-08-02T02:36:08.174Z,99.96
2017-08-02T02:37:08.155Z,99.96
2017-08-02T02:38:08.130Z,99.87
2017-08-02T02:39:08.117Z,99.99
2017-08-02T02:40:08.092Z,99.87
2017-08-02T02:41:08.126Z,99.87
2017-08-02T02:42:08.051Z,99.99
2017-08-02T02:43:08.032Z,99.58
2017-08-02T02:44:08.008Z,99.87
2017-08-02T02:45:07.991Z,99.82
2017-08-02T02:46:07.973Z,99.63
2017-08-02T02:47:07.956Z,99.91
2017-08-02T02:48:07.940Z,99.99
2017-08-02T02:49:07.907Z,99.58
2017-08-02T02:50:07.891Z,99.99
2017-08-02T02:51:07.872Z,99.77
2017-08-02T02:52:07.843Z,99.96
2017-08-02T02:53:07.833Z,99.68
2017-08-02T02:54:07.813Z,99.99
2017-08-02T02:55:07.793Z,99.68
2017-08-02T02:56:07.762Z,99.91
2017-08-02T02:57:07.751Z,99.68
2017-08-02T02:58:07.722Z,99.63
2017-08-02T02:59:07.699Z,99.87
2017-08-02T03:00:07.681Z,99.68
2017-08-02T03:01:07.660Z,99.99
2017-08-02T03:02:07.643Z,99.87
2017-08-02T03:03:07.620Z,99.99
2017-08-02T03:04:07.598Z,99.99
2017-08-02T03:05:07.580Z,99.99
2017-08-02T03:06:07.556Z,99.99
2017-08-02T03:07:07.550Z,99.63
2017-08-02T03:08:07.521Z,99.77
2017-08-02T03:09:07.556Z,99.77
2017-08-02T03:10:07.482Z,99.87
2017-08-02T03:11:07.458Z,99.68
2017-08-02T03:12:07.440Z,99.82
2017-08-02T03:13:07.415Z,99.68
2017-08-02T03:14:07.394Z,99.68
2017-08-02T03:15:07.385Z,99.73
2017-08-02T03:16:07.357Z,99.96
2017-08-02T03:17:07.388Z,99.99
2017-08-02T03:18:07.315Z,99.99
2017-08-02T03:19:07.290Z,99.99
2017-08-02T03:20:07.280Z,99.99
2017-08-02T03:21:07.255Z,99.99
2017-08-02T03:22:07.235Z,99.96
2017-08-02T03:23:07.219Z,99.99
2017-08-02T03:24:07.190Z,99.99
2017-08-02T03:25:07.177Z,99.99
2017-08-02T03:26:07.156Z,99.99
2017-08-02T03:27:07.134Z,99.99
2017-08-02T03:28:07.107Z,99.99
2017-08-02T03:29:07.082Z,99.99
2017-08-02T03:30:07.070Z,99.99
2017-08-02T03:31:07.058Z,99.99
2017-08-02T03:32:07.022Z,99.99
2017-08-02T03:33:07.017Z,99.99
2017-08-02T03:34:06.988Z,99.99
2017-08-02T03:35:07.170Z,99.99
2017-08-02T03:36:06.944Z,99.96
2017-08-02T03:37:07.025Z,99.99
2017-08-02T03:38:07.205Z,99.99
2017-08-02T03:39:06.886Z,99.99
2017-08-02T03:40:06.864Z,99.58
2017-08-02T03:41:06.950Z,99.99
2017-08-02T03:42:06.826Z,99.99
2017-08-02T03:43:06.806Z,99.99
2017-08-02T03:44:06.784Z,99.99
2017-08-02T03:45:06.760Z,99.99
2017-08-02T03:46:06.735Z,99.96
2017-08-02T03:47:06.725Z,99.96
2017-08-02T03:48:06.701Z,99.99
2017-08-02T03:49:06.686Z,99.96
2017-08-02T03:50:06.661Z,99.96
2017-08-02T03:51:06.635Z,99.99
2017-08-02T03:52:06.617Z,99.99
2017-08-02T03:53:06.605Z,99.99
2017-08-02T03:54:06.586Z,99.99
2017-08-02T03:55:06.560Z,99.87
2017-08-02T03:56:06.539Z,99.99
2017-08-02T03:57:06.512Z,99.99
2017-08-02T03:58:06.493Z,99.99
2017-08-02T03:59:06.475Z,99.99
2017-08-02T04:00:06.513Z,99.58
2017-08-02T04:01:06.437Z,99.99
2017-08-02T04:02:06.412Z,99.99
2017-08-02T04:03:06.392Z,99.99
2017-08-02T04:04:06.372Z,99.99
2017-08-02T04:05:06.354Z,99.99
2017-08-02T04:06:06.335Z,99.99
2017-08-02T04:07:06.305Z,99.99
2017-08-02T04:08:06.289Z,99.99
2017-08-02T04:09:06.271Z,99.99
2017-08-02T04:10:06.251Z,99.99
2017-08-02T04:11:06.227Z,99.99
2017-08-02T04:12:06.212Z,99.99
2017-08-02T04:13:06.185Z,99.99
2017-08-02T04:14:06.161Z,99.99
2017-08-02T04:15:06.165Z,99.99
2017-08-02T04:16:06.124Z,99.99
2017-08-02T04:17:06.101Z,99.99
2017-08-02T04:18:06.084Z,99.99
2017-08-02T04:19:06.161Z,99.99
2017-08-02T04:20:06.044Z,99.99
2017-08-02T04:21:06.027Z,99.99
2017-08-02T04:22:05.999Z,99.99
2017-08-02T04:23:05.978Z,99.99
2017-08-02T04:24:05.993Z,99.99
2017-08-02T04:25:05.939Z,99.99
2017-08-02T04:26:05.926Z,99.99
2017-08-02T04:27:05.907Z,99.99
2017-08-02T04:28:05.883Z,99.99
2017-08-02T04:29:05.865Z,99.99
2017-08-02T04:30:05.832Z,99.99
2017-08-02T04:31:05.815Z,99.99
2017-08-02T04:32:05.797Z,99.99
2017-08-02T04:33:05.789Z,99.99
2017-08-02T04:34:05.753Z,99.99
2017-08-02T04:35:05.737Z,99.99
2017-08-02T04:36:05.717Z,99.99
2017-08-02T04:37:05.697Z,99.99
2017-08-02T04:38:05.672Z,99.99
2017-08-02T04:39:05.655Z,99.99
2017-08-02T04:40:05.632Z,99.99
2017-08-02T04:41:05.662Z,99.82
2017-08-02T04:42:05.596Z,99.99
2017-08-02T04:43:05.572Z,99.68
2017-08-02T04:44:05.553Z,99.99
2017-08-02T04:45:05.541Z,99.99
2017-08-02T04:46:05.511Z,99.99
2017-08-02T04:47:05.493Z,99.99
2017-08-02T04:48:05.469Z,99.82
2017-08-02T04:49:05.450Z,99.99
2017-08-02T04:50:05.492Z,99.99
2017-08-02T04:51:05.414Z,99.99
2017-08-02T04:52:05.390Z,99.99
2017-08-02T04:53:05.368Z,99.91
2017-08-02T04:54:05.356Z,99.82
2017-08-02T04:55:05.329Z,99.77
2017-08-02T04:56:05.328Z,99.87
2017-08-02T04:57:05.308Z,99.99
2017-08-02T04:58:05.272Z,99.58
2017-08-02T04:59:05.249Z,99.49
2017-08-02T05:00:05.230Z,99.2
2017-08-02T05:01:05.216Z,99.49
2017-08-02T05:02:05.203Z,99.2
2017-08-02T05:03:05.170Z,99.39
2017-08-02T05:04:05.154Z,98.82
2017-08-02T05:05:05.131Z,98.91
2017-08-02T05:06:05.106Z,98.72
2017-08-02T05:07:05.091Z,98.72
2017-08-02T05:08:05.068Z,99.1
2017-08-02T05:09:05.072Z,99.63
2017-08-02T05:10:05.027Z,99.44
2017-08-02T05:11:05.008Z,99.24
2017-08-02T05:12:04.988Z,99.63
2017-08-02T05:13:04.965Z,99.34
2017-08-02T05:14:04.991Z,99.24
2017-08-02T05:15:04.933Z,99.34
2017-08-02T05:16:04.910Z,99.53
2017-08-02T05:17:04.914Z,99.15
2017-08-02T05:18:04.914Z,99.34
2017-08-02T05:19:04.855Z,99.53
2017-08-02T05:20:04.887Z,99.24
2017-08-02T05:21:04.803Z,99.44
2017-08-02T05:22:04.484Z,99.53
2017-08-02T05:23:04.769Z,99.15
2017-08-02T05:24:04.744Z,99.34
2017-08-02T05:25:04.741Z,99.24
2017-08-02T05:26:04.708Z,99.29
2017-08-02T05:27:04.687Z,99.2
2017-08-02T05:28:04.667Z,99.29
2017-08-02T05:29:04.647Z,99.58
2017-08-02T05:30:04.337Z,99.58
2017-08-02T05:31:04.611Z,99.63
2017-08-02T05:32:04.590Z,99.53
2017-08-02T05:33:04.567Z,99.39
2017-08-02T05:34:04.551Z,99.96
2017-08-02T05:35:04.525Z,99.87
2017-08-02T05:36:04.506Z,98.91
2017-08-02T05:37:04.484Z,99.1
2017-08-02T05:38:04.465Z,98.72
2017-08-02T05:39:04.446Z,98.91
2017-08-02T05:40:04.432Z,98.82
2017-08-02T05:41:04.411Z,98.91
2017-08-02T05:42:04.391Z,98.72
2017-08-02T05:43:04.366Z,98.77
2017-08-02T05:44:04.343Z,98.33
2017-08-02T05:45:04.334Z,98.72
2017-08-02T05:46:04.313Z,98.72
2017-08-02T05:47:04.286Z,98.67
2017-08-02T05:48:04.267Z,98.77
2017-08-02T05:49:04.252Z,98.38
2017-08-02T05:50:04.226Z,98.19
2017-08-02T05:51:04.205Z,98.1
2017-08-02T05:52:03.891Z,97.81
2017-08-02T05:53:04.175Z,98
2017-08-02T05:54:04.146Z,98
2017-08-02T05:55:04.126Z,98.1
2017-08-02T05:56:04.110Z,97.66
2017-08-02T05:57:04.094Z,97.38
2017-08-02T05:58:04.067Z,97.76
2017-08-02T05:59:04.049Z,97.28
2017-08-02T06:00:04.035Z,96.99
2017-08-02T06:01:04.015Z,97.09
2017-08-02T06:02:03.988Z,97.19
2017-08-02T06:03:03.974Z,96.8
2017-08-02T06:04:03.950Z,97.09
2017-08-02T06:05:03.931Z,96.51
2017-08-02T06:06:03.916Z,96.42
2017-08-02T06:07:03.890Z,96.61
2017-08-02T06:08:03.878Z,96.7
2017-08-02T06:09:03.852Z,96.51
2017-08-02T06:10:03.835Z,96.27
2017-08-02T06:11:03.817Z,96.37
2017-08-02T06:12:03.799Z,96.08
2017-08-02T06:13:03.775Z,96.37
2017-08-02T06:14:03.757Z,96.56
2017-08-02T06:15:03.736Z,96.37
2017-08-02T06:16:03.744Z,96.08
2017-08-02T06:17:03.707Z,96.08
2017-08-02T06:18:03.684Z,95.7
2017-08-02T06:19:03.657Z,95.5
2017-08-02T06:20:03.642Z,95.6
2017-08-02T06:21:03.624Z,95.5
2017-08-02T06:22:03.603Z,95.5
2017-08-02T06:23:03.588Z,95.6
2017-08-02T06:24:03.575Z,95.4
2017-08-02T06:25:03.550Z,95.12
2017-08-02T06:26:03.533Z,94.93
2017-08-02T06:27:03.556Z,95.07
2017-08-02T06:28:03.509Z,95.21
2017-08-02T06:29:03.471Z,95.07
2017-08-02T06:30:03.451Z,94.98
2017-08-02T06:31:03.123Z,95.26
2017-08-02T06:32:03.407Z,95.36
2017-08-02T06:33:03.390Z,94.88
2017-08-02T06:34:03.373Z,94.88
2017-08-02T06:35:03.355Z,95.07
2017-08-02T06:36:03.336Z,94.49
2017-08-02T06:37:03.314Z,94.3
2017-08-02T06:38:03.292Z,94.59
2017-08-02T06:39:03.277Z,94.3
2017-08-02T06:40:03.254Z,94.35
2017-08-02T06:41:03.290Z,94.68
2017-08-02T06:42:03.417Z,94.06
2017-08-02T06:44:03.227Z,93.68
2017-08-02T06:45:03.162Z,93.77
2017-08-02T06:46:03.147Z,93.82
2017-08-02T06:47:03.127Z,92.85
2017-08-02T06:48:03.107Z,92.38
2017-08-02T06:49:03.143Z,92.38
2017-08-02T06:50:03.070Z,92.08
2017-08-02T06:51:03.051Z,91.94
2017-08-02T06:52:03.036Z,91.8
2017-08-02T06:53:03.017Z,91.6
2017-08-02T06:54:02.999Z,92.08
2017-08-02T06:55:02.981Z,91.89
2017-08-02T06:56:02.962Z,91.51
2017-08-02T06:57:02.944Z,91.7
2017-08-02T06:58:02.919Z,91.8
2017-08-02T06:59:02.903Z,91.6
2017-08-02T07:00:02.890Z,91.7
2017-08-02T07:01:02.867Z,91.51
2017-08-02T07:02:02.551Z,91.99
2017-08-02T07:03:02.529Z,91.7
2017-08-02T07:04:02.812Z,91.7
2017-08-02T07:05:02.848Z,91.13
2017-08-02T07:06:02.781Z,91.36
2017-08-02T07:07:02.759Z,91.36
2017-08-02T07:08:02.740Z,91.07
2017-08-02T07:09:02.722Z,91.17
2017-08-02T07:10:02.700Z,90.97
2017-08-02T07:11:02.689Z,90.59
2017-08-02T07:12:02.669Z,90.78
2017-08-02T07:13:02.659Z,90.06
2017-08-02T07:14:02.634Z,90.3
2017-08-02T07:15:02.609Z,90.34
2017-08-02T07:16:02.594Z,89.92
2017-08-02T07:17:02.575Z,90.01
2017-08-02T07:18:02.554Z,90.01
2017-08-02T07:19:02.551Z,89.82
2017-08-02T07:20:02.521Z,89.92
2017-08-02T07:21:02.504Z,89.82
2017-08-02T07:22:02.482Z,89.63
2017-08-02T07:23:02.469Z,89.96
2017-08-02T07:24:02.453Z,89.96
2017-08-02T07:25:02.436Z,89.67
2017-08-02T07:26:02.412Z,89.77
2017-08-02T07:27:02.398Z,89.23
2017-08-02T07:28:02.374Z,89.19
2017-08-02T07:29:02.364Z,88.71
2017-08-02T07:30:02.353Z,88.04
2017-08-02T07:31:02.327Z,88.04
2017-08-02T07:32:02.608Z,88.13
2017-08-02T07:33:02.294Z,87.98
2017-08-02T07:34:02.273Z,87.83
2017-08-02T07:35:02.253Z,86.38
2017-08-02T07:36:02.239Z,85.36
2017-08-02T07:37:02.222Z,83.95
2017-08-02T07:38:02.204Z,83.8
2017-08-02T07:39:02.190Z,83.31
2017-08-02T07:40:01.872Z,83.51
2017-08-02T07:41:02.159Z,82.15
2017-08-02T07:42:02.149Z,82.25
2017-08-02T07:43:02.127Z,81.87
2017-08-02T07:44:02.112Z,81.96
2017-08-02T07:45:02.090Z,82.31
2017-08-02T07:46:02.075Z,81.82
2017-08-02T07:47:02.064Z,81.92
2017-08-02T07:48:02.049Z,81.44
2017-08-02T07:49:02.030Z,81.44
2017-08-02T07:50:02.012Z,81.05
2017-08-02T07:51:01.995Z,81.24
2017-08-02T07:52:01.980Z,81.15
2017-08-02T07:53:02.063Z,81.05
2017-08-02T07:54:01.955Z,80.71
2017-08-02T07:55:01.940Z,80.8
2017-08-02T07:56:01.922Z,79.93
2017-08-02T07:57:01.904Z,79.93
2017-08-02T07:58:01.889Z,80.12
2017-08-02T07:59:01.874Z,79.06
2017-08-02T08:00:01.855Z,78.13
2017-08-02T08:01:01.839Z,77.84
2017-08-02T08:02:01.826Z,77.84
2017-08-02T08:03:01.809Z,77.65
2017-08-02T08:04:01.800Z,77.26
2017-08-02T08:05:01.788Z,77.84
2017-08-02T08:06:01.467Z,77.9
2017-08-02T08:07:01.748Z,78.09
2017-08-02T08:08:01.733Z,78.19
2017-08-02T08:09:01.723Z,77.9
2017-08-02T08:10:01.701Z,78.29
2017-08-02T08:11:01.693Z,78.38
2017-08-02T08:12:01.676Z,78.29
2017-08-02T08:13:01.658Z,78
2017-08-02T08:14:01.649Z,78
2017-08-02T08:15:01.635Z,78.48
2017-08-02T08:16:01.614Z,78.15
2017-08-02T08:17:01.589Z,78.25
2017-08-02T08:18:01.581Z,78.54
2017-08-02T08:19:01.565Z,78.25
2017-08-02T08:20:01.548Z,78.15
2017-08-02T08:21:01.543Z,79.02
2017-08-02T08:22:01.516Z,78.48
2017-08-02T08:23:01.504Z,78.29
2017-08-02T08:24:01.491Z,78.09
2017-08-02T08:25:01.172Z,77.71
2017-08-02T08:26:01.458Z,78.03
2017-08-02T08:27:01.494Z,77.55
2017-08-02T08:28:01.422Z,77.65
2017-08-02T08:29:01.110Z,77.65
2017-08-02T08:30:01.397Z,76.59
2017-08-02T08:31:01.085Z,76.87
2017-08-02T08:32:01.367Z,76.68
2017-08-02T08:33:01.351Z,76.14
2017-08-02T08:34:01.334Z,75.95
2017-08-02T08:35:01.367Z,75.5
2017-08-02T08:36:01.303Z,74.73
2017-08-02T08:37:01.288Z,73.11
2017-08-02T08:38:01.272Z,72.63
2017-08-02T08:39:01.262Z,72.15
2017-08-02T08:40:01.248Z,71.99
2017-08-02T08:41:01.235Z,70.63
2017-08-02T08:42:01.217Z,68.63
2017-08-02T08:43:01.201Z,68.44
2017-08-02T08:44:01.188Z,68.05
2017-08-02T08:45:01.171Z,68.24
2017-08-02T08:46:01.158Z,67.37
2017-08-02T08:47:01.147Z,67.57
2017-08-02T08:48:01.133Z,68.54
2017-08-02T08:49:01.117Z,68.15
2017-08-02T08:50:01.150Z,68.15
2017-08-02T08:51:01.092Z,67.95
2017-08-02T08:52:01.076Z,67.76
2017-08-02T08:53:01.068Z,67.82
2017-08-02T08:54:01.058Z,68.02
2017-08-02T08:55:00.736Z,68.7
2017-08-02T08:56:01.030Z,67.98
2017-08-02T08:57:01.008Z,68.56
2017-08-02T08:58:00.994Z,69.15
2017-08-02T08:59:00.975Z,69.34
2017-08-02T09:00:00.969Z,69.69
2017-08-02T09:01:00.948Z,69.98
2017-08-02T09:02:00.935Z,70.27
2017-08-02T09:03:00.922Z,70.56
2017-08-02T09:04:00.912Z,71.01
2017-08-02T09:05:00.891Z,71.78
2017-08-02T09:06:00.876Z,72.17
2017-08-02T09:07:00.873Z,71.98
2017-08-02T09:08:00.844Z,72.72
2017-08-02T09:09:00.838Z,72.72
2017-08-02T09:10:00.821Z,72.91
2017-08-02T09:11:00.800Z,73.68
2017-08-02T09:12:00.782Z,73.59
2017-08-02T09:13:00.774Z,73.3
2017-08-02T09:14:00.750Z,73.59
2017-08-02T09:15:00.737Z,73.88
2017-08-02T09:16:00.421Z,73.91
2017-08-02T09:17:00.715Z,73.72
2017-08-02T09:18:00.690Z,73.82
2017-08-02T09:19:00.680Z,73.53
2017-08-02T09:20:00.661Z,73.63
2017-08-02T09:21:00.645Z,74.15
2017-08-02T09:22:00.631Z,73.66
2017-08-02T09:23:00.374Z,73.75
2017-08-02T09:24:00.602Z,73.75
2017-08-02T09:25:00.587Z,73.47
2017-08-02T09:26:00.568Z,73.18
2017-08-02T09:27:00.554Z,73.75
2017-08-02T09:28:00.234Z,74.01
2017-08-02T09:29:00.527Z,74.49
2017-08-02T09:30:00.811Z,75.04
2017-08-02T09:31:00.502Z,75.23
2017-08-02T09:32:00.473Z,75.52
2017-08-02T09:33:00.460Z,76.01
2017-08-02T09:34:00.445Z,76.2
2017-08-02T09:35:00.426Z,76.01
2017-08-02T09:36:00.417Z,75.56
2017-08-02T09:37:00.397Z,75.07
2017-08-02T09:38:00.635Z,74.38
2017-08-02T09:39:00.372Z,73.79
2017-08-02T09:40:00.355Z,73.05
2017-08-02T09:41:00.353Z,71.09
2017-08-02T09:42:00.327Z,70.45
2017-08-02T09:43:00.312Z,68.35
2017-08-02T09:44:00.295Z,67.6
2017-08-02T09:45:00.289Z,67.02
2017-08-02T09:46:00.269Z,67.37
2017-08-02T09:47:00.271Z,67.66
2017-08-02T09:48:00.243Z,68.37
2017-08-02T09:49:00.232Z,69.24
2017-08-02T09:50:00.221Z,69.6
2017-08-02T09:51:00.204Z,69.89
2017-08-02T09:52:00.192Z,70.05
2017-08-02T09:53:00.176Z,70.79
2017-08-02T09:54:00.166Z,71.08
2017-08-02T09:55:00.157Z,70.83
2017-08-02T09:56:00.131Z,71.22
2017-08-02T09:57:00.152Z,70.73
2017-08-02T09:58:00.101Z,70.28
2017-08-02T09:59:00.097Z,69.34
2017-08-02T10:00:00.081Z,69.54
2017-08-02T10:01:00.149Z,68.31
2017-08-02T10:02:00.058Z,66.63
2017-08-02T10:03:00.037Z,65.01
2017-08-02T10:04:00.027Z,63.97
2017-08-02T10:05:00.017Z,63.52
2017-08-02T10:06:00.103Z,60.92
2017-08-02T10:06:59.993Z,60.56
2017-08-02T10:07:59.988Z,58.54
2017-08-02T10:08:59.976Z,57.84
2017-08-02T10:09:59.974Z,56.7
2017-08-02T10:10:59.951Z,57.06
2017-08-02T10:12:00.242Z,57.54
2017-08-02T10:12:59.937Z,57.15
2017-08-02T10:13:59.923Z,57.25
2017-08-02T10:14:59.918Z,56.57
2017-08-02T10:15:59.901Z,55.66
2017-08-02T10:16:59.892Z,56.71
2017-08-02T10:17:59.882Z,56.97
2017-08-02T10:18:59.870Z,56.1
2017-08-02T10:19:59.876Z,55.93
2017-08-02T10:20:59.851Z,55.15
2017-08-02T10:21:59.840Z,55.32
2017-08-02T10:22:59.533Z,56.39
2017-08-02T10:23:59.824Z,57.33
2017-08-02T10:24:59.806Z,58.37
2017-08-02T10:25:59.496Z,58.67
2017-08-02T10:26:59.786Z,59.34
2017-08-02T10:27:59.776Z,58.86
2017-08-02T10:28:59.774Z,58.86
2017-08-02T10:29:59.760Z,57.23
2017-08-02T10:30:59.791Z,55.61
2017-08-02T10:31:59.942Z,55.05
2017-08-02T10:32:59.427Z,54.38
2017-08-02T10:33:59.712Z,55.15
2017-08-02T10:35:00.002Z,54.86
2017-08-02T10:35:59.696Z,54.18
2017-08-02T10:36:59.679Z,53.2
2017-08-02T10:37:59.370Z,53.59
2017-08-02T10:38:59.364Z,53.3
2017-08-02T10:39:59.654Z,53.18
2017-08-02T10:40:59.641Z,54.13
2017-08-02T10:41:59.688Z,55
2017-08-02T10:42:59.622Z,55.36
2017-08-02T10:43:59.609Z,54.97
2017-08-02T10:44:59.601Z,55.43
2017-08-02T10:45:59.591Z,56.11
2017-08-02T10:46:59.573Z,56.4
2017-08-02T10:47:59.564Z,56.18
2017-08-02T10:48:59.551Z,55.99
2017-08-02T10:49:59.554Z,54.63
2017-08-02T10:50:59.524Z,54.34
2017-08-02T10:51:59.523Z,54.9
2017-08-02T10:52:59.506Z,54.9
2017-08-02T10:53:59.488Z,54.48
2017-08-02T10:54:59.491Z,55.35
2017-08-02T10:55:59.463Z,56.13
2017-08-02T10:56:59.453Z,56.87
2017-08-02T10:57:59.437Z,57.36
2017-08-02T10:58:59.425Z,56.81
2017-08-02T10:59:59.410Z,56.97
2017-08-02T11:00:59.401Z,57.55
2017-08-02T11:01:59.381Z,57.68
2017-08-02T11:02:59.384Z,58.16
2017-08-02T11:03:59.355Z,58.26
2017-08-02T11:04:59.390Z,57.68
2017-08-02T11:05:59.578Z,57.68
2017-08-02T11:06:59.325Z,57.12
2017-08-02T11:07:59.307Z,57.06
2017-08-02T11:08:59.341Z,56.09
2017-08-02T11:09:59.280Z,55.24
2017-08-02T11:10:59.269Z,55.04
2017-08-02T11:11:59.471Z,53.2
2017-08-02T11:12:59.242Z,52.98
2017-08-02T11:13:59.230Z,53.17
2017-08-02T11:14:59.212Z,53.17
2017-08-02T11:15:59.198Z,53.92
2017-08-02T11:16:59.193Z,53.73
2017-08-02T11:17:59.171Z,53.44
2017-08-02T11:18:59.165Z,53.44
2017-08-02T11:19:59.146Z,54.09
2017-08-02T11:20:59.137Z,54.02
2017-08-02T11:21:59.127Z,54.38
2017-08-02T11:22:59.110Z,54.86
2017-08-02T11:23:59.094Z,52.95
2017-08-02T11:24:59.081Z,50.92
2017-08-02T11:25:59.068Z,51.01
2017-08-02T11:26:59.053Z,50.24
2017-08-02T11:27:59.042Z,49.37
2017-08-02T11:28:59.033Z,48.78
2017-08-02T11:29:59.020Z,48.88
2017-08-02T11:30:58.998Z,48.88
2017-08-02T11:31:58.993Z,48.78
2017-08-02T11:32:58.989Z,48.78
2017-08-02T11:33:58.960Z,48.3
2017-08-02T11:34:58.945Z,48.1
2017-08-02T11:35:58.935Z,48.85
2017-08-02T11:36:58.938Z,48.95
2017-08-02T11:37:58.855Z,49.34
2017-08-02T11:38:58.894Z,49.46
2017-08-02T11:39:58.913Z,49.17
2017-08-02T11:40:58.868Z,49.15
2017-08-02T11:41:58.852Z,49.24
2017-08-02T11:42:58.839Z,49.27
2017-08-02T11:43:58.535Z,48.97
2017-08-02T11:44:58.505Z,48.97
2017-08-02T11:46:58.782Z,48.52
2017-08-02T11:47:58.785Z,49.27
2017-08-02T11:48:58.972Z,49.56
2017-08-02T11:49:58.805Z,49.75
2017-08-02T11:50:58.726Z,50.31
2017-08-02T11:51:58.713Z,50.79
2017-08-02T11:52:58.402Z,50.41
2017-08-02T11:53:58.888Z,51.18
2017-08-02T11:54:58.671Z,50.79
2017-08-02T11:55:58.651Z,50.57
2017-08-02T11:56:58.639Z,50.57
2017-08-02T11:57:58.630Z,50.79
2017-08-02T11:58:58.608Z,50.5
2017-08-02T11:59:58.294Z,50.89
2017-08-02T12:00:58.287Z,50.99
2017-08-02T12:01:58.618Z,50.99
2017-08-02T12:02:58.562Z,50.92
2017-08-02T12:03:58.541Z,51.01
2017-08-02T12:04:58.524Z,50.72
2017-08-02T12:05:58.514Z,51.01
2017-08-02T12:06:58.492Z,50.24
2017-08-02T12:07:58.328Z,50.24
2017-08-02T12:08:58.466Z,50.74
2017-08-02T12:09:58.452Z,50.94
2017-08-02T12:11:58.430Z,50.16
2017-08-02T12:12:58.615Z,50.65
2017-08-02T12:13:58.398Z,50.65
2017-08-02T12:14:58.577Z,51.14
2017-08-02T12:15:58.373Z,50.84
2017-08-02T12:16:58.350Z,50.84
2017-08-02T12:17:58.340Z,50.92
2017-08-02T12:19:58.308Z,50.74
2017-08-02T12:20:58.343Z,51.23
2017-08-02T12:21:58.284Z,50.46
2017-08-02T12:22:58.339Z,50.74
2017-08-02T12:23:59.308Z,50.65
2017-08-02T12:24:58.250Z,50.36
2017-08-02T12:25:58.233Z,50.38
2017-08-02T12:26:58.286Z,49.71
2017-08-02T12:27:58.199Z,49.22
2017-08-02T12:28:58.229Z,48.93
2017-08-02T12:29:58.171Z,48.83
2017-08-02T12:30:57.855Z,48.32
2017-08-02T12:31:58.144Z,47.55
2017-08-02T12:32:58.179Z,47.64
2017-08-02T12:33:58.109Z,47.93
2017-08-02T12:34:58.101Z,47.93
2017-08-02T12:35:58.082Z,47.91
2017-08-02T12:36:58.071Z,48.39
2017-08-02T12:37:58.051Z,48.69
2017-08-02T12:38:58.047Z,48.97
2017-08-02T12:39:58.031Z,48.9
2017-08-02T12:40:58.007Z,48.97
2017-08-02T12:41:58.045Z,48.78
2017-08-02T12:42:57.984Z,48.3
2017-08-02T12:43:58.215Z,48.3
2017-08-02T12:44:57.647Z,48.88
2017-08-02T12:45:57.930Z,48.88
2017-08-02T12:46:57.969Z,48.88
2017-08-02T12:47:57.960Z,48.69
2017-08-02T12:48:57.893Z,48.59
2017-08-02T12:49:57.931Z,48.88
2017-08-02T12:50:57.865Z,49.07
2017-08-02T12:51:57.849Z,48.88
2017-08-02T12:52:58.086Z,48.69
2017-08-02T12:53:57.813Z,48.97
2017-08-02T12:54:57.803Z,48.97
2017-08-02T12:55:57.785Z,48.37
2017-08-02T12:56:57.774Z,48.85
2017-08-02T12:57:57.805Z,48.85
2017-08-02T12:58:57.741Z,48.85
2017-08-02T12:59:57.721Z,48.85
2017-08-02T13:01:12.317Z,48.78