createdAt,value
2019-01-12T12:40:27.625Z,13.22
2019-01-12T12:42:55.868Z,13.90
2019-01-12T12:45:30.408Z,13.32
2019-01-12T12:47:58.385Z,12.90
2019-01-12T12:50:44.725Z,14.53
2019-01-12T12:53:12.935Z,15.13
2019-01-12T12:55:40.874Z,15.38
2019-01-12T12:58:08.767Z,15.15
2019-01-12T13:05:41.065Z,14.53
2019-01-12T13:10:44.071Z,14.83
2019-01-12T13:15:47.224Z,12.68
2019-01-12T13:20:50.301Z,12.75
2019-01-12T13:25:53.358Z,13.28
2019-01-12T13:30:56.334Z,11.03
2019-01-12T13:35:59.496Z,10.78
2019-01-12T13:41:02.433Z,11.50
2019-01-12T13:46:06.288Z,11.03
2019-01-12T13:51:09.189Z,12.33
2019-01-12T13:56:12.217Z,11.50
2019-01-12T14:01:16.222Z,12.10
2019-01-12T14:06:19.663Z,11.25
2019-01-12T14:11:24.360Z,10.30
2019-01-12T14:16:28.735Z,10.48
2019-01-12T14:21:32.378Z,11.08
2019-01-12T14:26:35.501Z,10.05
2019-01-12T14:31:38.461Z,10.15
2019-01-12T14:36:41.823Z,9.98
2019-01-12T14:41:46.628Z,9.00
2019-01-12T14:46:49.714Z,8.18
2019-01-12T14:51:52.856Z,6.92
2019-01-12T14:56:55.828Z,7.17
2019-01-12T15:01:59.312Z,7.35
2019-01-12T15:07:02.445Z,7.90
2019-01-12T15:12:05.357Z,6.92
2019-01-12T15:17:08.945Z,7.10
2019-01-12T15:22:11.909Z,6.03
2019-01-12T15:27:14.851Z,7.33
2019-01-12T15:32:17.725Z,6.50
2019-01-12T15:37:20.841Z,6.35
2019-01-12T15:42:23.962Z,6.67
2019-01-12T15:47:26.968Z,6.72
2019-01-12T15:52:29.947Z,8.33
2019-01-12T15:57:33.445Z,7.12
2019-01-12T16:02:40.016Z,7.08
2019-01-12T16:07:41.820Z,7.03
2019-01-12T16:12:45.255Z,6.72
2019-01-12T16:17:49.154Z,7.33
2019-01-12T16:22:52.654Z,8.03
2019-01-12T16:27:56.068Z,6.45
2019-01-12T16:32:59.128Z,7.10
2019-01-12T16:38:02.663Z,6.67
2019-01-12T16:43:06.009Z,6.53
2019-01-12T16:48:09.200Z,6.78
2019-01-12T16:53:12.473Z,5.72
2019-01-12T16:58:15.514Z,6.22
2019-01-12T17:03:18.689Z,6.50
2019-01-12T17:08:21.610Z,6.20
2019-01-12T17:13:25.026Z,5.50
2019-01-12T17:18:28.072Z,6.33
2019-01-12T17:23:31.248Z,5.92
2019-01-12T17:28:37.437Z,7.15
2019-01-12T17:33:38.887Z,6.72
2019-01-12T17:38:41.790Z,6.60
2019-01-12T17:43:44.689Z,6.95
2019-01-12T17:48:47.722Z,6.62
2019-01-12T17:53:50.745Z,5.60
2019-01-12T17:58:53.641Z,6.85
2019-01-12T18:03:56.494Z,7.75
2019-01-12T18:08:59.617Z,6.72
2019-01-12T18:14:02.530Z,8.58
2019-01-12T18:19:05.395Z,6.87
2019-01-12T18:24:26.737Z,7.83
2019-01-12T18:29:29.667Z,7.72
2019-01-12T18:34:32.601Z,7.22
2019-01-12T18:39:36.127Z,6.35
2019-01-12T18:44:39.146Z,7.35
2019-01-12T18:49:42.087Z,6.55
2019-01-12T18:54:45.124Z,6.33
2019-01-12T18:59:48.170Z,6.60
2019-01-12T19:04:51.499Z,7.20
2019-01-12T19:09:54.772Z,6.75
2019-01-12T19:14:57.880Z,5.58
2019-01-12T19:20:02.749Z,7.40
2019-01-12T19:25:06.364Z,5.55
2019-01-12T19:30:13.516Z,6.05
2019-01-12T19:35:16.462Z,6.75
2019-01-12T19:40:22.356Z,6.85
2019-01-12T19:45:25.297Z,7.05
2019-01-12T19:50:28.564Z,9.80
2019-01-12T19:55:31.473Z,7.47
2019-01-12T20:00:34.595Z,7.25
2019-01-12T20:05:37.970Z,6.85
2019-01-12T20:10:40.918Z,6.58
2019-01-12T20:15:43.845Z,7.10
2019-01-12T20:20:46.780Z,8.10
2019-01-12T20:25:49.723Z,6.42
2019-01-12T20:31:33.391Z,6.47
2019-01-12T20:37:46.970Z,6.37
2019-01-12T20:43:41.945Z,7.53
2019-01-12T20:49:28.339Z,7.75
2019-01-12T20:55:15.185Z,7.90
2019-01-12T21:00:57.318Z,8.80
2019-01-12T21:06:55.656Z,9.60
2019-01-12T21:13:03.554Z,8.70
2019-01-12T21:18:06.735Z,8.43
2019-01-12T21:23:09.968Z,8.53
2019-01-12T21:28:13.329Z,8.30
2019-01-12T21:33:16.211Z,8.93
2019-01-12T21:38:19.115Z,9.80
2019-01-12T21:43:22.116Z,8.50
2019-01-12T21:48:25.020Z,8.63
2019-01-12T21:53:28.024Z,7.70
2019-01-12T21:58:30.883Z,7.92
2019-01-12T22:03:33.754Z,7.28
2019-01-12T22:08:36.792Z,8.53
2019-01-12T22:13:39.766Z,8.18
2019-01-12T22:18:42.694Z,8.43
2019-01-12T22:23:45.565Z,8.75
2019-01-12T22:28:48.467Z,12.58
2019-01-12T22:33:51.352Z,11.25
2019-01-12T22:38:54.340Z,10.15
2019-01-12T22:43:57.603Z,10.95
2019-01-12T22:49:00.648Z,9.48
2019-01-12T22:54:03.867Z,10.95
2019-01-12T22:59:06.736Z,11.88
2019-01-12T23:04:10.058Z,13.25
2019-01-12T23:09:14.611Z,13.95
2019-01-12T23:14:17.513Z,14.58
2019-01-12T23:19:20.412Z,14.50
2019-01-12T23:24:23.474Z,13.50
2019-01-12T23:29:29.429Z,14.35
2019-01-12T23:34:32.528Z,12.82
2019-01-12T23:39:35.495Z,15.78
2019-01-12T23:44:38.493Z,14.50
2019-01-12T23:49:41.441Z,12.82
2019-01-12T23:54:44.354Z,15.05
2019-01-12T23:59:47.311Z,15.72
