createdAt,value
2022-09-21T00:00:35.377Z,11.20
2022-09-21T00:01:41.766Z,11.20
2022-09-21T00:02:44.226Z,11.20
2022-09-21T00:03:48.335Z,11.20
2022-09-21T00:04:51.169Z,11.20
2022-09-21T00:05:54.899Z,11.20
2022-09-21T00:06:58.501Z,11.20
2022-09-21T00:08:01.348Z,11.20
2022-09-21T00:09:08.306Z,11.20
2022-09-21T00:10:11.682Z,11.20
2022-09-21T00:11:16.834Z,11.30
2022-09-21T00:12:20.247Z,11.20
2022-09-21T00:13:26.490Z,11.30
2022-09-21T00:14:31.436Z,11.40
2022-09-21T00:15:34.098Z,11.30
2022-09-21T00:16:38.172Z,11.30
2022-09-21T00:17:40.918Z,11.30
2022-09-21T00:18:46.756Z,11.30
2022-09-21T00:19:49.784Z,11.30
2022-09-21T00:20:53.670Z,11.30
2022-09-21T00:21:57.601Z,11.30
2022-09-21T00:23:01.557Z,11.30
2022-09-21T00:24:05.152Z,11.30
2022-09-21T00:25:09.641Z,11.30
2022-09-21T00:26:14.694Z,11.30
2022-09-21T00:27:18.068Z,11.40
2022-09-21T00:28:23.808Z,11.40
2022-09-21T00:29:27.488Z,11.30
2022-09-21T00:30:29.971Z,11.40
2022-09-21T00:31:34.311Z,11.40
2022-09-21T00:32:39.406Z,11.30
2022-09-21T00:33:44.530Z,11.40
2022-09-21T00:34:47.105Z,11.40
2022-09-21T00:35:50.623Z,11.40
2022-09-21T00:36:57.083Z,11.40
2022-09-21T00:38:02.343Z,11.50
2022-09-21T00:39:06.320Z,12.30
2022-09-21T00:40:10.357Z,11.60
2022-09-21T00:41:14.794Z,11.50
2022-09-21T00:42:20.516Z,12.80
2022-09-21T00:43:25.540Z,11.50
2022-09-21T00:44:32.731Z,11.10
2022-09-21T00:45:36.435Z,11.50
2022-09-21T00:46:40.520Z,11.50
2022-09-21T00:47:46.709Z,11.60
2022-09-21T00:48:49.311Z,12.60
2022-09-21T00:49:57.429Z,11.50
2022-09-21T00:51:06.639Z,11.50
2022-09-21T00:52:15.080Z,11.50
2022-09-21T00:53:17.855Z,11.50
2022-09-21T00:54:26.843Z,11.40
2022-09-21T00:55:34.631Z,11.40
2022-09-21T00:56:39.256Z,11.40
2022-09-21T00:57:43.683Z,11.50
2022-09-21T00:58:56.148Z,11.40
2022-09-21T01:00:02.811Z,11.50
2022-09-21T01:01:07.842Z,11.50
2022-09-21T01:02:11.504Z,11.50
2022-09-21T01:03:15.129Z,11.50
2022-09-21T01:04:19.545Z,11.50
2022-09-21T01:05:23.488Z,11.50
2022-09-21T01:06:26.823Z,11.50
2022-09-21T01:07:35.472Z,11.40
2022-09-21T01:08:40.149Z,11.50
2022-09-21T01:09:46.233Z,11.50
2022-09-21T01:11:16.960Z,11.50
2022-09-21T01:12:39.802Z,11.50
2022-09-21T01:13:59.332Z,11.50
2022-09-21T01:15:18.087Z,11.50
2022-09-21T01:16:34.717Z,11.60
2022-09-21T01:17:46.460Z,11.50
2022-09-21T01:19:00.438Z,11.40
2022-09-21T01:20:36.959Z,11.50
2022-09-21T01:21:59.012Z,11.50
2022-09-21T01:23:21.517Z,11.50
2022-09-21T01:24:56.849Z,11.50
2022-09-21T01:26:15.641Z,11.60
2022-09-21T01:27:47.675Z,11.60
2022-09-21T01:29:12.907Z,11.50
2022-09-21T01:30:20.593Z,11.60
2022-09-21T01:31:28.770Z,11.60
2022-09-21T01:32:39.806Z,11.60
2022-09-21T01:33:51.490Z,11.60
2022-09-21T01:35:03.896Z,11.60
2022-09-21T01:36:12.295Z,11.50
2022-09-21T01:37:23.489Z,11.50
2022-09-21T01:38:37.999Z,11.50
2022-09-21T01:39:46.429Z,11.60
2022-09-21T01:40:54.287Z,11.50
2022-09-21T01:42:01.482Z,11.60
2022-09-21T01:43:09.716Z,11.60
2022-09-21T01:44:23.321Z,11.50
2022-09-21T01:45:32.895Z,11.60
2022-09-21T01:46:40.858Z,11.60
2022-09-21T01:47:47.794Z,11.60
2022-09-21T01:48:56.922Z,11.00
2022-09-21T01:50:05.514Z,11.60
2022-09-21T01:51:14.160Z,11.60
2022-09-21T01:52:23.056Z,11.60
2022-09-21T01:53:34.429Z,11.60
2022-09-21T01:54:42.006Z,11.60
2022-09-21T01:55:53.385Z,11.60
2022-09-21T01:57:02.733Z,11.60
2022-09-21T01:58:17.596Z,11.70
2022-09-21T01:59:28.252Z,11.60
2022-09-21T02:00:35.572Z,11.70
2022-09-21T02:01:47.148Z,11.70
2022-09-21T02:02:58.683Z,11.70
2022-09-21T02:04:08.940Z,11.70
2022-09-21T02:05:12.874Z,11.60
2022-09-21T02:06:18.028Z,11.70
2022-09-21T02:07:21.105Z,11.60
2022-09-21T02:08:26.954Z,11.60
2022-09-21T02:09:29.911Z,11.60
2022-09-21T02:10:39.251Z,11.70
2022-09-21T02:11:44.109Z,11.60
2022-09-21T02:12:49.494Z,11.70
2022-09-21T02:13:55.677Z,11.60
2022-09-21T02:15:03.860Z,11.60
2022-09-21T02:16:33.028Z,11.60
2022-09-21T02:17:46.985Z,11.70
2022-09-21T02:19:04.193Z,11.70
2022-09-21T02:20:19.500Z,11.60
2022-09-21T02:21:32.685Z,11.60
2022-09-21T02:22:49.494Z,11.70
2022-09-21T02:24:18.348Z,11.70
2022-09-21T02:26:04.653Z,11.70
2022-09-21T02:27:57.192Z,11.80
2022-09-21T02:29:53.829Z,11.80
2022-09-21T02:31:41.235Z,11.80
2022-09-21T02:33:29.324Z,11.80
2022-09-21T02:35:11.375Z,11.80
2022-09-21T02:36:59.232Z,11.80
2022-09-21T02:38:46.240Z,11.70
2022-09-21T02:40:43.150Z,11.80
2022-09-21T02:42:42.354Z,11.80
2022-09-21T02:44:26.084Z,11.80
2022-09-21T02:46:11.385Z,11.80
2022-09-21T02:47:55.203Z,11.80
2022-09-21T02:49:32.759Z,11.80
2022-09-21T02:51:17.314Z,11.80
2022-09-21T02:52:53.215Z,11.80
2022-09-21T02:54:31.494Z,12.00
2022-09-21T02:56:11.722Z,11.80
2022-09-21T02:57:54.213Z,11.80
2022-09-21T02:59:34.641Z,11.80
2022-09-21T03:01:15.380Z,11.80
2022-09-21T03:02:56.262Z,11.70
2022-09-21T03:04:34.694Z,11.70
2022-09-21T03:06:14.494Z,11.70
2022-09-21T03:07:51.252Z,11.60
2022-09-21T03:09:29.460Z,11.50
2022-09-21T03:11:05.400Z,11.60
2022-09-21T03:12:42.372Z,11.50
2022-09-21T03:14:19.244Z,10.80
2022-09-21T03:15:56.457Z,11.50
2022-09-21T03:17:26.768Z,11.60
2022-09-21T03:19:04.194Z,12.50
2022-09-21T03:20:34.461Z,11.50
2022-09-21T03:22:11.123Z,11.60
2022-09-21T03:23:48.203Z,11.60
2022-09-21T03:25:26.073Z,11.60
2022-09-21T03:26:59.360Z,11.60
2022-09-21T03:28:38.184Z,11.60
2022-09-21T03:30:08.780Z,11.60
2022-09-21T03:31:51.182Z,12.00
2022-09-21T03:33:22.575Z,11.40
2022-09-21T03:35:07.198Z,11.50
2022-09-21T03:36:39.791Z,11.50
2022-09-21T03:38:24.613Z,11.60
2022-09-21T03:40:02.275Z,11.50
2022-09-21T03:41:42.349Z,11.60
2022-09-21T03:43:26.299Z,11.50
2022-09-21T03:44:56.129Z,11.50
2022-09-21T03:46:42.423Z,11.60
2022-09-21T03:48:21.246Z,11.50
2022-09-21T03:49:58.672Z,11.60
2022-09-21T03:51:31.693Z,11.60
2022-09-21T03:53:08.236Z,11.60
2022-09-21T03:54:46.259Z,11.60
2022-09-21T03:56:24.469Z,11.60
2022-09-21T03:58:02.512Z,11.50
2022-09-21T03:59:39.191Z,11.60
2022-09-21T04:01:09.110Z,11.60
2022-09-21T04:02:54.605Z,11.60
2022-09-21T04:04:33.193Z,11.60
2022-09-21T04:06:18.226Z,11.60
2022-09-21T04:08:04.426Z,11.60
2022-09-21T04:09:41.398Z,11.70
2022-09-21T04:11:34.232Z,11.70
2022-09-21T04:13:25.220Z,11.70
2022-09-21T04:15:09.286Z,11.70
2022-09-21T04:16:46.419Z,11.70
2022-09-21T04:18:16.072Z,11.70
2022-09-21T04:19:53.218Z,11.80
2022-09-21T04:21:31.547Z,11.70
2022-09-21T04:23:10.023Z,11.80
2022-09-21T04:24:48.616Z,11.80
2022-09-21T04:26:28.353Z,11.80
2022-09-21T04:28:11.207Z,11.90
2022-09-21T04:29:48.288Z,11.80
2022-09-21T04:31:41.289Z,13.10
2022-09-21T04:33:18.006Z,11.90
2022-09-21T04:35:02.240Z,11.90
2022-09-21T04:36:38.182Z,11.90
2022-09-21T04:38:16.597Z,11.80
2022-09-21T04:39:53.383Z,11.90
2022-09-21T04:41:43.241Z,11.80
2022-09-21T04:43:22.631Z,11.90
2022-09-21T04:45:06.515Z,11.80
2022-09-21T04:46:57.372Z,11.80
2022-09-21T04:48:34.501Z,11.80
2022-09-21T04:50:21.407Z,11.90
2022-09-21T04:54:16.341Z,11.90
2022-09-21T04:55:46.696Z,12.50
2022-09-21T04:57:23.246Z,12.90
2022-09-21T04:59:00.359Z,11.90
2022-09-21T05:00:36.223Z,11.90
2022-09-21T05:02:13.683Z,11.90
2022-09-21T05:03:50.358Z,13.00
2022-09-21T05:05:28.240Z,11.90
2022-09-21T05:07:06.239Z,11.90
2022-09-21T05:09:13.244Z,11.90
2022-09-21T05:11:07.234Z,12.80
2022-09-21T05:12:52.353Z,12.00
2022-09-21T05:14:36.255Z,12.00
2022-09-21T05:16:13.697Z,12.00
2022-09-21T05:17:57.291Z,12.00
2022-09-21T05:19:47.384Z,12.00
2022-09-21T05:21:25.615Z,12.00
2022-09-21T05:23:12.568Z,12.00
2022-09-21T05:25:04.394Z,12.10
2022-09-21T05:26:42.780Z,12.10
2022-09-21T05:28:26.263Z,12.10
2022-09-21T05:30:17.385Z,12.10
2022-09-21T05:32:02.436Z,12.10
2022-09-21T05:33:50.267Z,12.10
2022-09-21T05:35:50.533Z,12.10
2022-09-21T05:37:56.392Z,12.00
2022-09-21T05:39:33.569Z,12.10
2022-09-21T05:41:17.574Z,12.10
2022-09-21T05:42:56.271Z,12.10
2022-09-21T05:44:33.781Z,12.10
2022-09-21T05:46:20.530Z,12.10
2022-09-21T05:48:08.267Z,12.10
2022-09-21T05:49:51.342Z,12.10
2022-09-21T05:51:51.322Z,12.20
2022-09-21T05:53:58.449Z,12.30
2022-09-21T05:55:44.088Z,12.50
2022-09-21T05:57:31.236Z,12.70
2022-09-21T05:59:30.336Z,12.90
2022-09-21T06:01:35.498Z,13.00
2022-09-21T06:03:27.509Z,13.20
2022-09-21T06:05:07.789Z,13.30
2022-09-21T06:06:44.630Z,13.40
2022-09-21T06:08:15.079Z,13.40
2022-09-21T06:09:59.455Z,13.60
2022-09-21T06:11:29.324Z,13.70
2022-09-21T06:13:06.660Z,13.80
2022-09-21T06:14:45.439Z,13.90
2022-09-21T06:16:28.596Z,14.00
2022-09-21T06:18:06.684Z,14.00
2022-09-21T06:19:43.230Z,14.10
2022-09-21T06:21:20.533Z,14.10
2022-09-21T06:22:57.614Z,14.10
2022-09-21T06:24:41.433Z,14.00
2022-09-21T06:26:25.320Z,13.80
2022-09-21T06:27:56.770Z,13.70
2022-09-21T06:29:42.556Z,13.60
2022-09-21T06:31:20.291Z,13.40
2022-09-21T06:32:57.396Z,13.30
2022-09-21T06:34:27.219Z,13.30
2022-09-21T06:36:07.753Z,13.10
2022-09-21T06:37:38.443Z,13.10
2022-09-21T06:39:22.496Z,13.10
2022-09-21T06:40:59.364Z,13.00
2022-09-21T06:42:38.375Z,12.90
2022-09-21T06:44:23.315Z,12.90
2022-09-21T06:46:05.571Z,12.90
2022-09-21T06:47:53.717Z,12.90
2022-09-21T06:49:53.841Z,12.90
2022-09-21T06:51:36.586Z,12.80
2022-09-21T06:53:14.902Z,12.80
2022-09-21T06:54:58.591Z,12.80
2022-09-21T06:56:35.656Z,12.80
2022-09-21T06:58:26.453Z,13.60
2022-09-21T07:00:04.095Z,12.70
2022-09-21T07:01:48.955Z,12.70
2022-09-21T07:03:40.473Z,12.60
2022-09-21T07:05:17.304Z,12.60
2022-09-21T07:07:04.228Z,12.50
2022-09-21T07:10:40.524Z,12.50
2022-09-21T07:12:16.298Z,12.60
2022-09-21T07:13:53.549Z,12.60
2022-09-21T07:15:24.160Z,12.50
2022-09-21T07:17:01.508Z,12.50
2022-09-21T07:18:42.611Z,12.60
2022-09-21T07:20:27.299Z,12.60
2022-09-21T07:22:11.533Z,12.80
2022-09-21T07:23:41.101Z,12.90
2022-09-21T07:25:29.361Z,13.00
2022-09-21T07:27:14.171Z,13.00
2022-09-21T07:28:54.634Z,13.10
2022-09-21T07:30:38.415Z,13.40
2022-09-21T07:32:15.689Z,13.20
2022-09-21T07:34:12.447Z,13.30
2022-09-21T07:35:53.491Z,13.40
2022-09-21T07:37:37.473Z,13.40
2022-09-21T07:39:07.565Z,13.40
2022-09-21T07:40:51.384Z,13.50
2022-09-21T07:42:29.411Z,13.50
2022-09-21T07:44:06.971Z,13.50
2022-09-21T07:45:37.715Z,13.60
2022-09-21T07:47:15.372Z,13.60
2022-09-21T07:48:49.969Z,13.60
2022-09-21T07:50:27.629Z,13.70
2022-09-21T07:52:09.400Z,14.00
2022-09-21T07:53:49.442Z,14.20
2022-09-21T07:55:19.676Z,14.70
2022-09-21T07:57:10.533Z,14.90
2022-09-21T07:59:00.894Z,15.00
2022-09-21T08:00:44.385Z,15.10
2022-09-21T08:02:28.599Z,16.80
2022-09-21T08:03:59.698Z,15.90
2022-09-21T08:05:47.332Z,15.50
2022-09-21T08:07:37.783Z,16.70
2022-09-21T08:09:27.402Z,17.10
2022-09-21T08:11:05.604Z,17.30
2022-09-21T08:12:51.565Z,17.50
2022-09-21T08:14:29.427Z,17.50
2022-09-21T08:16:06.845Z,17.50
2022-09-21T08:17:46.363Z,17.40
2022-09-21T08:19:17.539Z,17.30
2022-09-21T08:21:02.960Z,17.20
2022-09-21T08:22:41.372Z,16.90
2022-09-21T08:24:21.217Z,16.70
2022-09-21T08:25:58.561Z,17.70
2022-09-21T08:27:42.356Z,16.30
2022-09-21T08:29:21.974Z,16.30
2022-09-21T08:31:16.482Z,16.30
2022-09-21T08:33:10.734Z,16.30
2022-09-21T08:34:47.335Z,16.20
2022-09-21T08:36:33.839Z,16.20
2022-09-21T08:38:11.514Z,16.10
2022-09-21T08:39:48.809Z,16.10
2022-09-21T08:41:23.389Z,16.00
2022-09-21T08:43:08.546Z,15.70
2022-09-21T08:44:48.518Z,15.50
2022-09-21T08:46:37.402Z,15.40
2022-09-21T08:48:36.431Z,15.20
2022-09-21T08:50:25.024Z,15.00
2022-09-21T08:52:07.490Z,14.80
2022-09-21T08:53:49.529Z,14.80
2022-09-21T08:55:26.687Z,14.60
2022-09-21T08:57:10.518Z,14.40
2022-09-21T08:58:47.455Z,14.40
2022-09-21T09:00:28.015Z,14.40
2022-09-21T09:02:39.378Z,14.50
2022-09-21T09:04:46.335Z,14.50
2022-09-21T09:06:34.956Z,14.50
2022-09-21T09:08:54.748Z,14.40
2022-09-21T09:11:05.502Z,14.40
2022-09-21T09:12:58.052Z,14.50
2022-09-21T09:15:08.817Z,14.40
2022-09-21T09:17:13.372Z,14.40
2022-09-21T09:18:55.281Z,14.60
2022-09-21T09:20:37.361Z,14.60
2022-09-21T09:22:12.535Z,14.70
2022-09-21T09:24:00.468Z,14.80
2022-09-21T09:25:45.381Z,15.00
2022-09-21T09:27:23.530Z,15.20
2022-09-21T09:29:08.345Z,15.20
2022-09-21T09:30:46.591Z,15.40
2022-09-21T09:32:22.746Z,15.40
2022-09-21T09:34:08.495Z,15.50
2022-09-21T09:35:54.755Z,15.60
2022-09-21T09:37:28.612Z,15.60
2022-09-21T09:39:23.527Z,15.50
2022-09-21T09:41:25.432Z,15.60
2022-09-21T09:43:10.849Z,14.70
2022-09-21T09:45:26.474Z,15.60
2022-09-21T09:47:13.017Z,15.50
2022-09-21T09:49:15.845Z,15.30
2022-09-21T09:50:54.775Z,15.30
2022-09-21T09:52:31.584Z,15.30
2022-09-21T09:54:17.474Z,15.30
2022-09-21T09:55:57.399Z,15.40
2022-09-21T09:57:38.778Z,15.40
2022-09-21T09:59:20.551Z,15.40
2022-09-21T10:01:02.421Z,15.50
2022-09-21T10:02:35.505Z,15.50
2022-09-21T10:04:14.715Z,15.60
2022-09-21T10:05:52.460Z,15.70
2022-09-21T10:07:26.865Z,15.80
2022-09-21T10:09:27.700Z,15.80
2022-09-21T10:11:01.724Z,15.90
2022-09-21T10:12:46.425Z,16.00
2022-09-21T10:14:33.452Z,16.30
2022-09-21T10:16:29.502Z,16.20
2022-09-21T10:18:17.489Z,17.00
2022-09-21T10:20:01.504Z,17.30
2022-09-21T10:21:37.802Z,17.50
2022-09-21T10:23:22.945Z,17.70
2022-09-21T10:25:02.481Z,17.60
2022-09-21T10:26:38.130Z,17.50
2022-09-21T10:28:14.783Z,17.40
2022-09-21T10:29:53.432Z,17.40
2022-09-21T10:31:43.672Z,17.40
2022-09-21T10:33:27.737Z,17.40
2022-09-21T10:35:19.485Z,17.30
2022-09-21T10:36:59.626Z,17.40
2022-09-21T10:38:37.159Z,17.40
2022-09-21T10:40:35.507Z,17.50
2022-09-21T10:42:21.906Z,17.50
2022-09-21T10:43:55.789Z,17.70
2022-09-21T10:45:36.501Z,17.90
2022-09-21T10:47:30.579Z,18.00
2022-09-21T10:49:28.467Z,18.00
2022-09-21T10:51:08.474Z,18.00
2022-09-21T10:53:03.507Z,17.80
2022-09-21T10:54:49.565Z,17.70
2022-09-21T10:56:35.549Z,17.70
2022-09-21T10:58:14.368Z,17.70
2022-09-21T10:59:51.560Z,17.60
2022-09-21T11:01:32.849Z,17.70
2022-09-21T11:03:24.333Z,17.80
2022-09-21T11:05:08.619Z,17.90
2022-09-21T11:06:51.436Z,18.10
2022-09-21T11:08:31.133Z,18.30
2022-09-21T11:10:17.733Z,18.20
2022-09-21T11:12:04.703Z,18.20
2022-09-21T11:13:42.212Z,18.30
2022-09-21T11:15:37.567Z,18.40
2022-09-21T11:17:31.627Z,18.50
2022-09-21T11:19:13.757Z,18.70
2022-09-21T11:20:56.407Z,18.20
2022-09-21T11:22:44.585Z,18.00
2022-09-21T11:24:32.680Z,17.70
2022-09-21T11:26:28.098Z,17.50
2022-09-21T11:28:21.521Z,17.40
2022-09-21T11:30:17.605Z,17.40
2022-09-21T11:32:28.538Z,17.60
2022-09-21T11:34:21.802Z,17.50
2022-09-21T11:36:17.537Z,17.50
2022-09-21T11:38:20.704Z,17.40
2022-09-21T11:40:19.391Z,17.30
2022-09-21T11:42:24.562Z,17.20
2022-09-21T11:44:18.699Z,17.10
2022-09-21T11:46:07.726Z,16.90
2022-09-21T11:48:09.546Z,16.80
2022-09-21T11:50:26.062Z,16.80
2022-09-21T11:52:14.140Z,16.60
2022-09-21T11:54:10.557Z,16.50
2022-09-21T11:56:04.538Z,15.40
2022-09-21T11:57:55.213Z,16.60
2022-09-21T11:59:54.387Z,16.70
2022-09-21T12:02:04.095Z,16.90
2022-09-21T12:03:59.915Z,17.10
2022-09-21T12:05:37.568Z,17.40
2022-09-21T12:07:43.519Z,17.60
2022-09-21T12:09:51.529Z,17.80
2022-09-21T12:11:51.669Z,17.80
2022-09-21T12:13:47.552Z,17.90
2022-09-21T12:15:34.711Z,17.80
2022-09-21T12:17:29.881Z,17.70
2022-09-21T12:19:16.583Z,17.60
2022-09-21T12:21:11.706Z,17.50
2022-09-21T12:22:52.891Z,17.50
2022-09-21T12:24:44.556Z,17.60
2022-09-21T12:26:29.019Z,17.80
2022-09-21T12:28:20.671Z,17.90
2022-09-21T12:30:07.741Z,18.10
2022-09-21T12:32:08.716Z,18.20
2022-09-21T12:34:11.836Z,18.30
2022-09-21T12:35:54.172Z,18.60
2022-09-21T12:37:43.924Z,18.70
2022-09-21T12:39:28.707Z,18.90
2022-09-21T12:41:17.089Z,19.10
2022-09-21T12:43:02.335Z,19.10
2022-09-21T12:44:59.557Z,19.10
2022-09-21T12:46:43.344Z,18.70
2022-09-21T12:48:40.431Z,19.10
2022-09-21T12:50:27.846Z,19.10
2022-09-21T12:52:07.281Z,18.90
2022-09-21T12:53:51.187Z,18.70
2022-09-21T12:55:48.736Z,18.70
2022-09-21T12:57:53.510Z,18.70
2022-09-21T12:59:50.683Z,18.50
2022-09-21T13:01:32.932Z,18.40
2022-09-21T13:03:20.760Z,18.20
2022-09-21T13:05:11.706Z,18.10
2022-09-21T13:07:30.378Z,18.10
2022-09-21T13:09:22.501Z,17.10
2022-09-21T13:11:11.615Z,17.90
2022-09-21T13:12:57.181Z,17.80
2022-09-21T13:14:47.260Z,18.30
2022-09-21T13:16:35.570Z,17.30
2022-09-21T13:18:14.514Z,17.20
2022-09-21T13:20:02.290Z,17.00
2022-09-21T13:21:40.572Z,16.80
2022-09-21T13:23:15.294Z,16.60
2022-09-21T13:25:10.591Z,16.40
2022-09-21T13:26:54.843Z,16.20
2022-09-21T13:29:32.752Z,16.00
2022-09-21T13:31:50.613Z,15.80
2022-09-21T13:33:50.808Z,15.60
2022-09-21T13:36:10.753Z,15.60
2022-09-21T13:37:48.082Z,15.50
2022-09-21T13:39:26.151Z,15.60
2022-09-21T13:41:51.790Z,15.70
2022-09-21T13:43:33.052Z,15.90
2022-09-21T13:45:27.454Z,16.10
2022-09-21T13:47:08.875Z,16.30
2022-09-21T13:48:45.750Z,16.40
2022-09-21T13:50:49.716Z,16.50
2022-09-21T13:52:41.780Z,16.60
2022-09-21T13:54:16.163Z,16.70
2022-09-21T13:55:59.994Z,16.80
2022-09-21T13:57:44.799Z,16.90
2022-09-21T13:59:28.030Z,16.90
2022-09-21T14:01:45.154Z,17.00
2022-09-21T14:03:33.158Z,17.10
2022-09-21T14:05:24.845Z,17.20
2022-09-21T14:06:59.413Z,17.30
2022-09-21T14:08:46.151Z,18.40
2022-09-21T14:10:32.193Z,17.10
2022-09-21T14:12:31.684Z,17.60
2022-09-21T14:14:24.627Z,17.10
2022-09-21T14:16:51.840Z,17.20
2022-09-21T14:18:44.624Z,17.20
2022-09-21T14:20:34.597Z,17.10
2022-09-21T14:22:44.119Z,17.10
2022-09-21T14:24:42.649Z,17.00
2022-09-21T14:26:35.105Z,17.20
2022-09-21T14:28:27.631Z,17.20
2022-09-21T14:30:30.790Z,17.20
2022-09-21T14:32:18.133Z,17.10
2022-09-21T14:34:06.579Z,17.20
2022-09-21T14:35:59.632Z,17.20
2022-09-21T14:37:55.934Z,17.10
2022-09-21T14:39:45.693Z,16.90
2022-09-21T14:41:27.223Z,16.90
2022-09-21T14:43:07.660Z,16.90
2022-09-21T14:44:52.381Z,16.90
2022-09-21T14:47:12.631Z,16.90
2022-09-21T14:49:13.838Z,16.90
2022-09-21T14:51:06.633Z,16.90
2022-09-21T14:52:57.346Z,16.90
2022-09-21T14:54:52.713Z,16.90
2022-09-21T14:56:52.001Z,16.90
2022-09-21T14:58:53.657Z,16.90
2022-09-21T15:00:43.308Z,17.00
2022-09-21T15:02:24.660Z,16.90
2022-09-21T15:04:33.638Z,17.00
2022-09-21T15:06:53.736Z,16.80
2022-09-21T15:09:16.655Z,16.90
2022-09-21T15:11:14.621Z,16.90
2022-09-21T15:13:12.875Z,16.80
2022-09-21T15:15:14.129Z,16.80
2022-09-21T15:16:58.982Z,16.80
2022-09-21T15:18:37.262Z,16.90
2022-09-21T15:20:23.702Z,16.80
2022-09-21T15:22:02.630Z,17.50
2022-09-21T15:23:42.531Z,17.60
2022-09-21T15:25:21.697Z,17.80
2022-09-21T15:27:11.830Z,17.70
2022-09-21T15:29:08.484Z,17.60
2022-09-21T15:30:53.638Z,17.50
2022-09-21T15:32:45.637Z,17.40
2022-09-21T15:34:17.333Z,17.30
2022-09-21T15:36:01.723Z,18.60
2022-09-21T15:37:45.724Z,17.30
2022-09-21T15:39:35.053Z,17.10
2022-09-21T15:41:12.633Z,16.80
2022-09-21T15:43:07.265Z,16.70
2022-09-21T15:44:48.755Z,16.60
2022-09-21T15:46:26.711Z,16.50
2022-09-21T15:48:11.873Z,16.40
2022-09-21T15:50:03.925Z,16.20
2022-09-21T15:51:52.647Z,16.00
2022-09-21T15:53:36.338Z,16.10
2022-09-21T15:55:27.752Z,16.00
2022-09-21T15:57:08.260Z,16.00
2022-09-21T15:58:42.619Z,15.90
2022-09-21T16:00:29.696Z,16.00
2022-09-21T16:02:03.941Z,15.90
2022-09-21T16:03:53.942Z,15.90
2022-09-21T16:05:35.402Z,15.80
2022-09-21T16:07:39.767Z,15.70
2022-09-21T16:09:55.665Z,15.60
2022-09-21T16:11:37.982Z,15.40
2022-09-21T16:13:46.965Z,15.20
2022-09-21T16:15:42.875Z,15.00
2022-09-21T16:17:25.893Z,14.90
2022-09-21T16:19:11.730Z,14.90
2022-09-21T16:21:03.674Z,14.80
2022-09-21T16:22:44.054Z,14.70
2022-09-21T16:24:34.680Z,14.60
2022-09-21T16:26:05.233Z,14.60
2022-09-21T16:27:42.012Z,14.70
2022-09-21T16:29:29.781Z,14.70
2022-09-21T16:31:01.662Z,14.80
2022-09-21T16:32:41.951Z,14.80
2022-09-21T16:34:31.766Z,14.90
2022-09-21T16:36:04.718Z,14.90
2022-09-21T16:37:49.774Z,15.00
2022-09-21T16:39:33.827Z,15.00
2022-09-21T16:41:15.293Z,14.90
2022-09-21T16:42:46.674Z,14.90
2022-09-21T16:44:29.796Z,15.70
2022-09-21T16:46:11.135Z,14.90
2022-09-21T16:47:42.243Z,15.00
2022-09-21T16:49:22.030Z,14.80
2022-09-21T16:51:00.753Z,14.80
2022-09-21T16:52:44.981Z,14.70
2022-09-21T16:54:27.502Z,14.50
2022-09-21T16:56:12.857Z,14.40
2022-09-21T16:57:50.856Z,14.20
2022-09-21T16:59:42.886Z,14.10
2022-09-21T17:01:21.698Z,14.00
2022-09-21T17:03:05.844Z,13.90
2022-09-21T17:04:38.099Z,14.00
2022-09-21T17:06:30.717Z,13.90
2022-09-21T17:08:08.132Z,13.80
2022-09-21T17:09:54.697Z,13.80
2022-09-21T17:11:44.774Z,13.70
2022-09-21T17:13:21.791Z,13.60
2022-09-21T17:15:07.715Z,13.60
2022-09-21T17:16:39.147Z,13.60
2022-09-21T17:18:20.038Z,13.50
2022-09-21T17:19:58.793Z,13.50
2022-09-21T17:21:35.774Z,13.40
2022-09-21T17:23:20.780Z,13.40
2022-09-21T17:25:04.767Z,13.40
2022-09-21T17:26:42.664Z,13.30
2022-09-21T17:28:32.715Z,13.30
2022-09-21T17:30:10.944Z,13.30
2022-09-21T17:32:00.871Z,13.20
2022-09-21T17:33:37.721Z,13.20
2022-09-21T17:35:30.061Z,13.20
2022-09-21T17:37:03.103Z,13.20
2022-09-21T17:38:39.676Z,13.20
2022-09-21T17:40:19.974Z,12.10
2022-09-21T17:41:58.684Z,12.70
2022-09-21T17:43:56.824Z,13.10
2022-09-21T17:45:45.902Z,12.90
2022-09-21T17:47:28.322Z,12.90
2022-09-21T17:49:11.914Z,12.90
2022-09-21T17:50:41.947Z,13.00
2022-09-21T17:52:47.868Z,13.00
2022-09-21T17:54:23.718Z,11.70
2022-09-21T17:56:06.056Z,13.00
2022-09-21T17:57:53.491Z,13.00
2022-09-21T17:59:39.834Z,12.90
2022-09-21T18:01:36.805Z,13.00
2022-09-21T18:03:36.018Z,12.90
2022-09-21T18:05:23.945Z,12.90
2022-09-21T18:07:09.789Z,13.20
2022-09-21T18:08:47.794Z,13.00
2022-09-21T18:10:28.284Z,13.00
2022-09-21T18:12:20.685Z,13.00
2022-09-21T18:14:12.022Z,13.00
2022-09-21T18:16:11.982Z,13.00
2022-09-21T18:18:02.324Z,13.00
2022-09-21T18:20:02.954Z,12.90
2022-09-21T18:21:56.902Z,12.90
2022-09-21T18:23:38.205Z,12.90
2022-09-21T18:25:24.802Z,12.90
2022-09-21T18:27:02.168Z,13.00
2022-09-21T18:28:44.221Z,13.00
2022-09-21T18:30:22.903Z,13.00
2022-09-21T18:32:17.177Z,13.00
2022-09-21T18:34:19.945Z,12.90
2022-09-21T18:36:12.131Z,12.90
2022-09-21T18:37:56.678Z,12.90
2022-09-21T18:39:50.854Z,12.80
2022-09-21T18:41:34.386Z,12.90
2022-09-21T18:43:37.871Z,12.90
2022-09-21T18:45:36.725Z,12.90
2022-09-21T18:47:22.861Z,12.80
2022-09-21T18:49:09.920Z,12.80
2022-09-21T18:50:56.503Z,12.80
2022-09-21T18:52:50.403Z,12.80
2022-09-21T18:54:29.812Z,12.80
2022-09-21T18:56:15.054Z,12.70
2022-09-21T18:57:46.126Z,12.80
2022-09-21T18:59:32.062Z,12.70
2022-09-21T19:01:17.235Z,12.70
2022-09-21T19:03:18.280Z,12.70
2022-09-21T19:05:06.233Z,12.80
2022-09-21T19:06:52.147Z,12.40
2022-09-21T19:08:38.661Z,12.80
2022-09-21T19:10:29.123Z,12.80
2022-09-21T19:12:14.275Z,12.80
2022-09-21T19:14:06.133Z,12.70
2022-09-21T19:16:00.746Z,12.70
2022-09-21T19:18:08.588Z,11.80
2022-09-21T19:19:58.998Z,12.70
2022-09-21T19:21:54.795Z,12.70
2022-09-21T19:23:54.743Z,12.70
2022-09-21T19:25:49.970Z,12.70
2022-09-21T19:27:37.251Z,12.70
2022-09-21T19:29:43.260Z,12.60
2022-09-21T19:31:28.919Z,13.50
2022-09-21T19:33:03.148Z,12.70
2022-09-21T19:34:47.249Z,12.70
2022-09-21T19:36:25.092Z,12.70
2022-09-21T19:38:06.291Z,12.70
2022-09-21T19:39:45.289Z,12.80
2022-09-21T19:41:45.954Z,12.60
2022-09-21T19:43:34.066Z,12.60
2022-09-21T19:45:22.126Z,12.60
2022-09-21T19:47:13.006Z,12.60
2022-09-21T19:48:51.215Z,12.60
2022-09-21T19:50:40.736Z,12.60
2022-09-21T19:52:24.982Z,12.50
2022-09-21T19:54:22.355Z,12.40
2022-09-21T19:56:14.022Z,12.40
2022-09-21T19:58:14.832Z,11.10
2022-09-21T19:59:53.470Z,12.50
2022-09-21T20:01:25.792Z,12.50
2022-09-21T20:03:12.829Z,12.50
2022-09-21T20:04:58.483Z,12.50
2022-09-21T20:06:44.373Z,12.50
2022-09-21T20:08:29.972Z,12.40
2022-09-21T20:10:24.816Z,11.80
2022-09-21T20:12:22.935Z,12.40
2022-09-21T20:14:21.910Z,12.50
2022-09-21T20:16:18.909Z,12.50
2022-09-21T20:18:15.191Z,12.50
2022-09-21T20:20:08.627Z,12.60
2022-09-21T20:21:55.002Z,12.50
2022-09-21T20:23:39.177Z,12.50
2022-09-21T20:25:18.568Z,12.50
2022-09-21T20:27:03.068Z,12.60
2022-09-21T20:28:49.144Z,12.60
2022-09-21T20:30:28.937Z,12.50
2022-09-21T20:32:15.611Z,12.60
2022-09-21T20:33:53.178Z,12.60
2022-09-21T20:35:33.889Z,12.60
2022-09-21T20:37:11.747Z,12.50
2022-09-21T20:38:49.011Z,12.40
2022-09-21T20:40:25.074Z,12.50
2022-09-21T20:42:04.985Z,12.30
2022-09-21T20:43:43.891Z,12.40
2022-09-21T20:45:36.104Z,12.30
2022-09-21T20:47:26.867Z,12.30
2022-09-21T20:49:15.114Z,12.30
2022-09-21T20:50:55.850Z,12.30
2022-09-21T20:52:34.430Z,12.30
2022-09-21T20:54:13.348Z,12.20
2022-09-21T20:55:45.111Z,12.20
2022-09-21T20:57:27.974Z,12.30
2022-09-21T20:59:12.826Z,11.50
2022-09-21T21:01:03.919Z,12.10
2022-09-21T21:02:41.718Z,12.10
2022-09-21T21:04:26.029Z,12.10
2022-09-21T21:06:09.665Z,11.00
2022-09-21T21:07:49.527Z,12.10
2022-09-21T21:09:25.955Z,12.10
2022-09-21T21:10:57.928Z,12.10
2022-09-21T21:12:35.021Z,12.10
2022-09-21T21:14:14.080Z,12.10
2022-09-21T21:15:51.899Z,12.10
2022-09-21T21:17:28.953Z,12.00
2022-09-21T21:19:05.947Z,12.00
2022-09-21T21:20:43.361Z,12.00
2022-09-21T21:22:26.885Z,12.00
2022-09-21T21:24:22.121Z,12.00
2022-09-21T21:26:19.314Z,11.90
2022-09-21T21:27:58.296Z,11.90
2022-09-21T21:29:42.854Z,11.80
2022-09-21T21:31:17.052Z,11.80