createdAt,value
2022-08-07T00:02:44.119Z,15.43
2022-08-07T00:05:12.334Z,19.08
2022-08-07T00:07:41.641Z,18.70
2022-08-07T00:10:25.968Z,17.83
2022-08-07T00:12:57.740Z,13.48
2022-08-07T00:15:26.241Z,15.10
2022-08-07T00:18:06.164Z,15.90
2022-08-07T00:20:35.471Z,15.93
2022-08-07T00:23:07.975Z,17.00
2022-08-07T00:25:37.199Z,19.20
2022-08-07T00:28:10.774Z,19.10
2022-08-07T00:30:38.691Z,19.75
2022-08-07T00:33:08.610Z,18.40
2022-08-07T00:35:37.514Z,19.70
2022-08-07T00:38:05.844Z,18.52
2022-08-07T00:40:36.379Z,18.20
2022-08-07T00:44:00.694Z,16.13
2022-08-07T00:46:02.253Z,18.50
2022-08-07T00:48:32.429Z,16.95
2022-08-07T00:51:02.858Z,17.77
2022-08-07T00:53:39.183Z,19.92
2022-08-07T00:56:18.881Z,18.17
2022-08-07T00:58:49.769Z,20.50
2022-08-07T01:01:19.028Z,14.77
2022-08-07T01:03:56.344Z,17.52
2022-08-07T01:06:30.130Z,14.25
2022-08-07T01:09:01.179Z,14.75
2022-08-07T01:12:24.043Z,15.32
2022-08-07T01:14:28.602Z,14.63
2022-08-07T01:16:57.919Z,13.63
2022-08-07T01:19:32.242Z,14.27
2022-08-07T01:24:37.140Z,12.73
2022-08-07T01:27:06.551Z,15.52
2022-08-07T01:29:50.683Z,12.57
2022-08-07T01:32:22.323Z,12.37
2022-08-07T01:34:52.664Z,12.75
2022-08-07T01:37:24.550Z,13.85
2022-08-07T01:39:59.187Z,13.45
2022-08-07T01:42:39.494Z,13.65
2022-08-07T01:45:23.040Z,17.13
2022-08-07T01:48:29.570Z,12.77
2022-08-07T01:51:24.322Z,15.10
2022-08-07T01:54:09.429Z,16.00
2022-08-07T01:56:52.213Z,13.68
2022-08-07T01:59:31.192Z,14.82
2022-08-07T02:02:11.438Z,17.17
2022-08-07T02:05:16.065Z,13.55
2022-08-07T02:08:06.111Z,12.02
2022-08-07T02:10:42.352Z,13.07
2022-08-07T02:18:47.064Z,12.45
2022-08-07T02:21:17.179Z,13.50
2022-08-07T02:23:47.952Z,15.82
2022-08-07T02:26:32.344Z,13.02
2022-08-07T02:29:05.070Z,13.00
2022-08-07T02:31:35.039Z,14.00
2022-08-07T02:34:11.499Z,11.65
2022-08-07T02:36:52.278Z,13.05
2022-08-07T02:39:42.580Z,13.85
2022-08-07T02:42:14.523Z,14.00
2022-08-07T02:44:48.281Z,11.50
2022-08-07T02:47:45.234Z,12.27
2022-08-07T02:50:16.470Z,14.45
2022-08-07T02:53:06.364Z,13.82
2022-08-07T02:56:03.662Z,15.52
2022-08-07T02:58:29.222Z,13.95
2022-08-07T03:01:04.031Z,12.50
2022-08-07T03:03:49.370Z,14.52
2022-08-07T03:06:32.067Z,11.13
2022-08-07T03:09:06.070Z,13.55
2022-08-07T03:11:38.541Z,14.40
2022-08-07T03:14:09.842Z,12.85
2022-08-07T03:16:39.642Z,11.10
2022-08-07T03:19:11.441Z,13.73
2022-08-07T03:21:50.595Z,14.77
2022-08-07T03:24:27.610Z,14.05
2022-08-07T03:27:03.082Z,13.02
2022-08-07T03:29:51.457Z,12.05
2022-08-07T03:32:33.832Z,11.98
2022-08-07T03:35:17.867Z,15.75
2022-08-07T03:37:55.160Z,14.43
2022-08-07T03:40:30.864Z,13.35
2022-08-07T03:43:13.565Z,11.90
2022-08-07T03:45:47.724Z,12.13
2022-08-07T03:48:20.202Z,12.18
2022-08-07T03:50:52.132Z,11.45
2022-08-07T03:53:49.891Z,14.32
2022-08-07T03:56:32.522Z,11.50
2022-08-07T03:59:09.576Z,10.90
2022-08-07T04:01:45.340Z,12.27
2022-08-07T04:04:18.355Z,11.48
2022-08-07T04:06:51.851Z,11.55
2022-08-07T04:09:23.005Z,10.65
2022-08-07T04:14:46.192Z,10.63
2022-08-07T04:18:31.313Z,10.10
2022-08-07T04:20:11.145Z,10.15
2022-08-07T04:22:53.080Z,12.30
2022-08-07T04:25:24.090Z,10.27
2022-08-07T04:28:00.364Z,10.90
2022-08-07T04:30:39.303Z,12.48
2022-08-07T04:33:20.330Z,10.43
2022-08-07T04:35:53.992Z,12.43
2022-08-07T04:38:26.911Z,10.43
2022-08-07T04:40:56.674Z,9.77
2022-08-07T04:44:09.706Z,8.38
2022-08-07T04:47:04.249Z,10.23
2022-08-07T04:50:04.098Z,14.05
2022-08-07T04:52:46.750Z,7.65
2022-08-07T04:58:10.151Z,7.47
2022-08-07T04:59:18.581Z,10.20
2022-08-07T05:02:16.608Z,7.68
2022-08-07T05:05:11.920Z,8.23
2022-08-07T05:08:10.751Z,9.15
2022-08-07T05:10:47.312Z,8.85
2022-08-07T05:14:55.124Z,8.70
2022-08-07T05:16:18.517Z,7.70
2022-08-07T05:18:56.174Z,11.38
2022-08-07T05:22:00.122Z,6.97
2022-08-07T05:24:17.912Z,6.95
2022-08-07T05:26:48.380Z,7.07
2022-08-07T05:29:18.144Z,8.15
2022-08-07T05:31:52.849Z,6.30
2022-08-07T05:34:27.553Z,9.13
2022-08-07T05:36:56.757Z,6.53
2022-08-07T05:40:13.961Z,8.38
2022-08-07T05:42:34.211Z,6.85
2022-08-07T05:45:26.147Z,8.25
2022-08-07T05:48:01.114Z,6.13
2022-08-07T05:50:35.545Z,6.40
2022-08-07T05:53:07.746Z,5.75
2022-08-07T05:56:03.042Z,5.82
2022-08-07T05:58:36.742Z,5.75
2022-08-07T06:01:11.072Z,7.75
2022-08-07T06:03:57.028Z,6.00
2022-08-07T06:06:32.616Z,6.22
2022-08-07T06:09:05.156Z,5.43
2022-08-07T06:11:37.614Z,6.90
2022-08-07T06:14:12.620Z,7.22
2022-08-07T06:16:56.006Z,6.93
2022-08-07T06:19:57.648Z,6.43
2022-08-07T06:22:23.883Z,5.80
2022-08-07T06:25:10.300Z,6.68
2022-08-07T06:27:59.852Z,5.85
2022-08-07T06:30:36.003Z,6.22
2022-08-07T06:33:16.185Z,7.60
2022-08-07T06:36:06.125Z,7.72
2022-08-07T06:38:36.326Z,8.40
2022-08-07T06:41:13.287Z,6.88
2022-08-07T06:43:59.484Z,6.40
2022-08-07T06:46:35.652Z,5.97
2022-08-07T06:49:05.447Z,7.75
2022-08-07T06:51:49.713Z,5.65
2022-08-07T06:55:31.624Z,7.07
2022-08-07T06:57:10.330Z,5.90
2022-08-07T07:00:13.861Z,5.45
2022-08-07T07:02:49.201Z,6.15
2022-08-07T07:06:05.646Z,6.97
2022-08-07T07:08:18.669Z,7.57
2022-08-07T07:10:57.308Z,6.93
2022-08-07T07:13:58.349Z,7.57
2022-08-07T07:16:38.916Z,7.15
2022-08-07T07:19:55.679Z,5.97
2022-08-07T07:22:36.673Z,9.93
2022-08-07T07:26:30.821Z,7.03
2022-08-07T07:28:02.095Z,6.03
2022-08-07T07:30:40.034Z,8.00
2022-08-07T07:33:14.034Z,5.63
2022-08-07T07:36:04.679Z,5.40
2022-08-07T07:38:34.698Z,7.53
2022-08-07T07:41:08.914Z,8.10
2022-08-07T07:44:14.446Z,7.00
2022-08-07T07:46:54.445Z,7.60
2022-08-07T07:50:35.390Z,6.68
2022-08-07T07:52:16.151Z,5.75
2022-08-07T07:54:51.450Z,5.80
2022-08-07T07:57:43.532Z,5.40
2022-08-07T08:00:15.058Z,5.82
2022-08-07T08:03:05.279Z,5.53
2022-08-07T08:05:53.847Z,5.85
2022-08-07T08:08:34.941Z,5.05
2022-08-07T08:11:08.073Z,5.03
2022-08-07T08:13:54.957Z,4.90
2022-08-07T08:16:31.944Z,5.30
2022-08-07T08:19:18.151Z,6.03
2022-08-07T08:22:14.049Z,4.30
2022-08-07T08:25:24.570Z,5.30
2022-08-07T08:28:01.671Z,4.40
2022-08-07T08:30:35.059Z,7.28
2022-08-07T08:33:17.060Z,5.63
2022-08-07T08:35:50.734Z,4.55
2022-08-07T08:38:29.276Z,5.03
2022-08-07T08:41:31.369Z,10.45
2022-08-07T08:44:41.174Z,5.35
2022-08-07T08:47:52.165Z,6.00
2022-08-07T08:50:35.413Z,10.48
2022-08-07T08:53:18.009Z,5.20
2022-08-07T08:55:59.422Z,4.07
2022-08-07T08:58:54.283Z,5.30
2022-08-07T09:01:40.219Z,4.80
2022-08-07T09:04:30.403Z,4.57
2022-08-07T09:07:06.356Z,5.40
2022-08-07T09:10:05.431Z,6.82
2022-08-07T09:13:02.850Z,6.75
2022-08-07T09:16:21.523Z,4.45
2022-08-07T09:18:58.597Z,4.43
2022-08-07T09:22:09.725Z,5.45
2022-08-07T09:24:58.853Z,7.05
2022-08-07T09:27:54.478Z,6.88
2022-08-07T09:30:29.647Z,4.82
2022-08-07T09:33:24.299Z,5.85
2022-08-07T09:36:18.757Z,4.63
2022-08-07T09:39:18.180Z,4.88
2022-08-07T09:42:16.933Z,5.78
2022-08-07T09:47:55.202Z,4.85
2022-08-07T09:48:15.286Z,4.45
2022-08-07T09:52:15.533Z,5.07
2022-08-07T09:54:22.541Z,4.47
2022-08-07T09:57:07.039Z,6.00
2022-08-07T10:00:04.590Z,4.43
2022-08-07T10:04:06.334Z,5.20
2022-08-07T10:06:42.946Z,5.35
2022-08-07T10:09:58.870Z,6.18
2022-08-07T10:12:53.309Z,3.88
2022-08-07T10:15:43.966Z,7.93
2022-08-07T10:18:44.134Z,7.07
2022-08-07T10:22:14.698Z,5.28
2022-08-07T10:24:59.768Z,4.88
2022-08-07T10:27:47.440Z,4.57
2022-08-07T10:30:31.512Z,4.53
2022-08-07T10:34:14.470Z,5.45
2022-08-07T10:36:49.601Z,5.03
2022-08-07T10:39:25.689Z,5.00
2022-08-07T10:42:31.247Z,6.03
2022-08-07T10:45:57.374Z,5.45
2022-08-07T10:48:39.986Z,5.18
2022-08-07T10:51:57.206Z,6.78
2022-08-07T10:54:18.557Z,4.13
2022-08-07T10:56:56.599Z,4.82
2022-08-07T10:59:24.402Z,4.50
2022-08-07T11:02:32.921Z,4.68
2022-08-07T11:05:48.796Z,4.55
2022-08-07T11:08:35.262Z,4.47
2022-08-07T11:11:30.964Z,5.63
2022-08-07T11:14:46.027Z,4.78
2022-08-07T11:17:53.929Z,6.00
2022-08-07T11:20:31.517Z,5.07
2022-08-07T11:23:30.576Z,5.20
2022-08-07T11:26:13.380Z,4.45
2022-08-07T11:29:42.684Z,6.55
2022-08-07T11:32:26.176Z,5.80
2022-08-07T11:34:58.739Z,3.67
2022-08-07T11:37:38.356Z,6.10
2022-08-07T11:40:31.606Z,4.40
2022-08-07T11:43:29.526Z,6.13
2022-08-07T11:46:51.135Z,4.07
2022-08-07T11:50:11.365Z,5.47
2022-08-07T11:53:04.994Z,4.45
2022-08-07T11:56:09.083Z,6.47
2022-08-07T12:00:08.167Z,4.95
2022-08-07T12:02:52.270Z,5.32
2022-08-07T12:05:47.340Z,5.50
2022-08-07T12:08:34.846Z,4.13
2022-08-07T12:11:21.128Z,5.55
2022-08-07T12:14:09.986Z,4.35
2022-08-07T12:16:46.851Z,5.85
2022-08-07T12:19:35.690Z,6.22
2022-08-07T12:23:21.410Z,5.25
2022-08-07T12:26:29.092Z,4.57
2022-08-07T12:29:12.662Z,4.90
2022-08-07T12:32:03.638Z,5.25
2022-08-07T12:34:39.343Z,5.00
2022-08-07T12:37:16.781Z,4.28
2022-08-07T12:39:53.774Z,7.88
2022-08-07T12:42:31.774Z,5.63
2022-08-07T12:45:07.326Z,6.22
2022-08-07T12:47:56.289Z,5.32
2022-08-07T12:50:50.750Z,4.38
2022-08-07T12:54:03.036Z,4.13
2022-08-07T12:56:35.256Z,6.35
2022-08-07T12:59:08.245Z,6.38
2022-08-07T13:02:01.385Z,5.82
2022-08-07T13:05:01.892Z,6.05
2022-08-07T13:11:01.900Z,5.28
2022-08-07T13:13:46.996Z,4.47
2022-08-07T13:16:47.012Z,5.80
2022-08-07T13:19:46.141Z,6.45
2022-08-07T13:22:32.319Z,6.50
2022-08-07T13:25:23.947Z,8.25
2022-08-07T13:28:10.706Z,6.10
2022-08-07T13:30:53.630Z,6.72
2022-08-07T13:34:32.729Z,7.50
2022-08-07T13:36:51.408Z,7.22
2022-08-07T13:40:35.805Z,6.20
2022-08-07T13:42:49.692Z,6.60
2022-08-07T13:46:11.068Z,6.93
2022-08-07T13:48:27.857Z,6.90
2022-08-07T13:51:01.267Z,7.72
2022-08-07T13:54:00.064Z,7.15
2022-08-07T13:56:35.815Z,6.55
2022-08-07T13:59:21.569Z,7.72
2022-08-07T14:02:04.354Z,9.05
2022-08-07T14:04:47.431Z,7.38
2022-08-07T14:07:27.574Z,7.20
2022-08-07T14:10:16.394Z,7.25
2022-08-07T14:13:03.777Z,7.22
2022-08-07T14:16:02.976Z,7.15
2022-08-07T14:18:39.899Z,7.82
2022-08-07T14:22:01.088Z,7.35
2022-08-07T14:24:22.958Z,7.57
2022-08-07T14:27:00.508Z,8.27
2022-08-07T14:30:08.082Z,7.53
2022-08-07T14:32:26.844Z,7.60
2022-08-07T14:34:55.319Z,8.52
2022-08-07T14:37:38.907Z,7.60
2022-08-07T14:44:28.259Z,8.05
2022-08-07T14:47:08.870Z,8.02
2022-08-07T14:49:58.488Z,8.90
2022-08-07T14:52:31.761Z,7.78
2022-08-07T14:55:02.851Z,9.50
2022-08-07T14:57:58.219Z,10.43
2022-08-07T15:00:30.461Z,7.53
2022-08-07T15:03:16.680Z,6.90
2022-08-07T15:06:03.897Z,6.50
2022-08-07T15:13:11.344Z,7.57
2022-08-07T15:17:00.672Z,8.25
2022-08-07T15:20:30.292Z,7.63
2022-08-07T15:22:33.477Z,7.82
2022-08-07T15:25:18.408Z,7.72
2022-08-07T15:28:31.055Z,9.52
2022-08-07T15:31:05.005Z,7.97
2022-08-07T15:33:33.778Z,6.45
2022-08-07T15:36:06.673Z,6.55
2022-08-07T15:38:51.153Z,8.18
2022-08-07T15:42:43.353Z,9.15
2022-08-07T15:44:21.443Z,7.03
2022-08-07T15:47:08.624Z,7.43
2022-08-07T15:50:04.135Z,6.07
2022-08-07T15:52:30.275Z,8.13
2022-08-07T15:55:03.322Z,10.30
2022-08-07T15:57:40.250Z,8.07
2022-08-07T16:00:31.563Z,8.70
2022-08-07T16:03:05.493Z,9.27
2022-08-07T16:05:34.548Z,8.90
2022-08-07T16:08:31.348Z,11.95
2022-08-07T16:11:04.774Z,16.08
2022-08-07T16:14:32.689Z,15.65
2022-08-07T16:17:16.404Z,12.40
2022-08-07T16:20:36.875Z,12.48
2022-08-07T16:23:25.210Z,12.80
2022-08-07T16:26:31.026Z,12.18
2022-08-07T16:30:07.634Z,12.98
2022-08-07T16:32:03.821Z,16.27
2022-08-07T16:34:52.270Z,11.48
2022-08-07T16:38:06.364Z,11.25
2022-08-07T16:41:02.377Z,11.23
2022-08-07T16:44:46.313Z,9.63
2022-08-07T16:47:17.223Z,10.07
2022-08-07T16:51:13.359Z,12.50
2022-08-07T16:54:19.432Z,9.95
2022-08-07T16:58:00.993Z,10.05
2022-08-07T17:00:14.937Z,9.70
2022-08-07T17:03:10.848Z,9.35
2022-08-07T17:06:29.573Z,9.77
2022-08-07T17:09:13.937Z,9.13
2022-08-07T17:12:33.463Z,9.73
2022-08-07T17:14:58.789Z,9.70
2022-08-07T17:18:03.595Z,13.85
2022-08-07T17:20:35.670Z,10.05
2022-08-07T17:23:43.199Z,10.32
2022-08-07T17:26:49.830Z,9.85
2022-08-07T17:30:14.678Z,10.32
2022-08-07T17:34:10.351Z,11.02
2022-08-07T17:36:20.285Z,9.43
2022-08-07T17:39:15.480Z,12.55
2022-08-07T17:42:06.789Z,9.15
2022-08-07T17:44:45.407Z,8.77
2022-08-07T17:47:38.145Z,9.05
2022-08-07T17:50:56.488Z,9.70
2022-08-07T17:54:01.945Z,17.85
2022-08-07T17:56:49.815Z,26.40
2022-08-07T17:59:35.670Z,2.85
2022-08-07T18:02:17.321Z,19.23
2022-08-07T18:05:21.284Z,20.08
2022-08-07T18:08:10.025Z,27.65
2022-08-07T18:12:06.651Z,2.20
2022-08-07T18:14:23.702Z,2.55
2022-08-07T18:17:01.710Z,3.15
2022-08-07T18:21:09.697Z,2.30
2022-08-07T18:22:33.038Z,1.30
2022-08-07T18:25:19.421Z,1.55
2022-08-07T18:28:35.798Z,3.05
2022-08-07T18:31:33.916Z,2.38
2022-08-07T18:34:37.919Z,2.30
2022-08-07T18:38:56.829Z,2.08
2022-08-07T18:40:44.011Z,4.53
2022-08-07T18:43:18.710Z,2.28
2022-08-07T18:46:26.709Z,1.85
2022-08-07T18:50:19.056Z,2.83
2022-08-07T18:52:34.968Z,2.45
2022-08-07T18:55:57.194Z,1.85
2022-08-07T18:58:51.989Z,1.33
2022-08-07T19:02:32.999Z,3.80
2022-08-07T19:04:57.616Z,2.30
2022-08-07T19:08:07.425Z,4.40
2022-08-07T19:10:52.176Z,2.70
2022-08-07T19:13:42.767Z,4.05
2022-08-07T19:17:08.094Z,2.13
2022-08-07T19:20:04.645Z,1.75
2022-08-07T19:22:44.815Z,2.88
2022-08-07T19:26:22.999Z,1.70
2022-08-07T19:28:58.336Z,2.88
2022-08-07T19:31:40.603Z,1.65
2022-08-07T19:34:04.908Z,2.58
2022-08-07T19:36:40.167Z,1.38
2022-08-07T19:39:10.474Z,3.30
2022-08-07T19:42:05.896Z,3.03
2022-08-07T19:44:41.177Z,0.85
2022-08-07T19:47:16.904Z,1.77
2022-08-07T19:49:57.437Z,1.23
2022-08-07T19:52:31.724Z,2.15
2022-08-07T19:55:02.920Z,3.13
2022-08-07T19:58:02.106Z,1.25
2022-08-07T20:00:34.675Z,1.77
2022-08-07T20:03:35.280Z,2.28
2022-08-07T20:06:03.236Z,1.38
2022-08-07T20:08:35.833Z,2.10
2022-08-07T20:11:09.711Z,2.10
2022-08-07T20:13:47.643Z,1.85
2022-08-07T20:16:35.200Z,1.45
2022-08-07T20:19:10.007Z,1.75
2022-08-07T20:21:47.452Z,2.78
2022-08-07T20:24:31.726Z,2.45
2022-08-07T20:27:02.487Z,1.52
2022-08-07T20:29:49.465Z,2.25
2022-08-07T20:32:40.843Z,3.80
2022-08-07T20:35:17.773Z,4.13
2022-08-07T20:37:59.299Z,3.07
2022-08-07T20:40:34.609Z,3.35
2022-08-07T20:43:09.516Z,2.95
2022-08-07T20:46:26.611Z,1.67
2022-08-07T20:48:35.903Z,3.15
2022-08-07T20:51:09.710Z,1.17
2022-08-07T20:54:03.344Z,2.15
2022-08-07T20:56:29.431Z,3.50
2022-08-07T20:59:01.752Z,2.05
2022-08-07T21:01:36.545Z,1.73
2022-08-07T21:04:26.440Z,2.38
2022-08-07T21:06:59.386Z,1.77
2022-08-07T21:09:52.798Z,1.90
2022-08-07T21:12:26.127Z,1.88
2022-08-07T21:15:00.948Z,2.20
2022-08-07T21:18:01.977Z,1.20
2022-08-07T21:20:30.481Z,3.60
2022-08-07T21:23:27.662Z,1.40
2022-08-07T21:26:03.275Z,4.93
2022-08-07T21:28:50.081Z,2.88
2022-08-07T21:32:46.897Z,12.38
2022-08-07T21:35:12.580Z,1.58
2022-08-07T21:38:10.079Z,1.30
2022-08-07T21:40:44.200Z,2.50
2022-08-07T21:43:23.221Z,1.23
2022-08-07T21:46:24.425Z,3.85
2022-08-07T21:49:15.139Z,2.47
2022-08-07T21:52:05.935Z,2.35
2022-08-07T21:55:28.348Z,1.75
2022-08-07T21:58:12.098Z,1.65
2022-08-07T22:00:52.065Z,3.22
2022-08-07T22:03:31.482Z,1.73
2022-08-07T22:06:30.821Z,1.45
2022-08-07T22:09:10.381Z,1.60
2022-08-07T22:12:05.699Z,2.45
2022-08-07T22:14:59.970Z,1.70
2022-08-07T22:17:36.753Z,2.65
2022-08-07T22:20:23.368Z,1.85
2022-08-07T22:22:59.369Z,1.10
2022-08-07T22:26:17.567Z,4.68
2022-08-07T22:28:59.366Z,2.17
2022-08-07T22:31:59.984Z,1.70
2022-08-07T22:34:58.090Z,3.90
2022-08-07T22:38:03.749Z,1.38
2022-08-07T22:40:51.606Z,2.63
2022-08-07T22:43:45.084Z,3.13
2022-08-07T22:46:46.952Z,4.30
2022-08-07T22:49:37.894Z,2.20
2022-08-07T22:52:37.312Z,1.55
2022-08-07T22:55:29.931Z,2.90
2022-08-07T22:58:25.112Z,1.13
2022-08-07T23:01:06.233Z,2.53
2022-08-07T23:03:58.967Z,1.25
2022-08-07T23:06:51.377Z,2.58
2022-08-07T23:10:05.257Z,2.63
2022-08-07T23:12:38.426Z,2.20
2022-08-07T23:15:08.722Z,1.40
2022-08-07T23:18:18.215Z,1.83
2022-08-07T23:21:16.947Z,1.50
2022-08-07T23:24:11.623Z,1.65
2022-08-07T23:27:33.910Z,4.22
2022-08-07T23:30:38.483Z,3.17
2022-08-07T23:34:35.328Z,2.38
2022-08-07T23:36:46.763Z,10.30
2022-08-07T23:39:55.411Z,0.90
2022-08-07T23:42:43.420Z,4.22
2022-08-07T23:46:03.921Z,2.08
2022-08-07T23:48:58.705Z,2.40
2022-08-07T23:53:01.377Z,2.95
2022-08-07T23:54:43.867Z,2.28
2022-08-07T23:57:24.383Z,3.42
