createdAt,value
2023-05-23T00:02:30.921Z,17.63
2023-05-23T00:04:59.587Z,18.77
2023-05-23T00:07:27.899Z,17.20
2023-05-23T00:09:56.337Z,17.35
2023-05-23T00:12:25.142Z,18.30
2023-05-23T00:14:54.120Z,19.98
2023-05-23T00:17:25.605Z,17.90
2023-05-23T00:19:56.238Z,19.77
2023-05-23T00:22:24.718Z,19.77
2023-05-23T00:24:53.571Z,20.30
2023-05-23T00:27:22.302Z,21.15
2023-05-23T00:29:50.722Z,21.40
2023-05-23T00:32:19.198Z,20.38
2023-05-23T00:34:48.539Z,21.92
2023-05-23T00:37:18.302Z,18.38
2023-05-23T00:39:46.626Z,17.50
2023-05-23T00:42:15.067Z,18.00
2023-05-23T00:44:43.319Z,18.52
2023-05-23T00:47:13.960Z,17.70
2023-05-23T00:49:42.468Z,16.42
2023-05-23T00:52:11.628Z,17.35
2023-05-23T00:54:41.580Z,16.08
2023-05-23T00:57:11.355Z,16.05
2023-05-23T00:59:40.076Z,17.35
2023-05-23T01:02:08.651Z,16.83
2023-05-23T01:04:38.041Z,17.20
2023-05-23T01:07:06.692Z,16.63
2023-05-23T01:09:35.157Z,16.05
2023-05-23T01:12:25.867Z,16.88
2023-05-23T01:15:06.595Z,16.55
2023-05-23T01:17:45.754Z,15.10
2023-05-23T01:20:18.628Z,16.90
2023-05-23T01:23:15.530Z,16.00
2023-05-23T01:26:04.743Z,16.65
2023-05-23T01:28:39.803Z,16.17
2023-05-23T01:31:11.640Z,16.40
2023-05-23T01:33:42.166Z,17.83
2023-05-23T01:36:11.322Z,16.90
2023-05-23T01:38:39.622Z,17.10
2023-05-23T01:41:08.391Z,17.48
2023-05-23T01:43:38.453Z,16.48
2023-05-23T01:46:09.300Z,16.58
2023-05-23T01:48:39.694Z,17.73
2023-05-23T01:51:08.337Z,16.58
2023-05-23T01:53:37.630Z,16.65
2023-05-23T01:56:06.137Z,17.20
2023-05-23T01:58:34.623Z,17.05
2023-05-23T02:01:04.553Z,17.55
2023-05-23T02:03:33.217Z,16.95
2023-05-23T02:06:01.532Z,17.38
2023-05-23T02:08:29.902Z,17.95
2023-05-23T02:10:58.285Z,16.90
2023-05-23T02:13:26.639Z,18.67
2023-05-23T02:15:54.896Z,17.95
2023-05-23T02:18:26.272Z,18.55
2023-05-23T02:20:54.857Z,18.42
2023-05-23T02:23:23.223Z,18.73
2023-05-23T02:25:51.554Z,18.02
2023-05-23T02:28:19.912Z,18.55
2023-05-23T02:30:50.906Z,18.58
2023-05-23T02:33:19.828Z,19.35
2023-05-23T02:35:51.539Z,19.52
2023-05-23T02:38:20.748Z,17.95
2023-05-23T02:40:50.701Z,18.65
2023-05-23T02:43:19.251Z,18.48
2023-05-23T02:45:48.874Z,18.75
2023-05-23T02:48:17.638Z,18.00
2023-05-23T02:50:46.747Z,18.92
2023-05-23T02:53:16.659Z,19.45
2023-05-23T02:55:45.106Z,20.27
2023-05-23T02:58:13.391Z,20.45
2023-05-23T03:00:43.787Z,19.60
2023-05-23T03:03:12.796Z,20.35
2023-05-23T03:05:42.093Z,20.25
2023-05-23T03:08:10.721Z,21.55
2023-05-23T03:10:40.303Z,20.23
2023-05-23T03:13:08.580Z,22.33
2023-05-23T03:15:37.387Z,20.35
2023-05-23T03:18:05.832Z,22.30
2023-05-23T03:20:34.755Z,21.75
2023-05-23T03:23:03.051Z,20.75
2023-05-23T03:25:31.237Z,23.25
2023-05-23T03:28:01.270Z,24.48
2023-05-23T03:30:29.955Z,26.38
2023-05-23T03:32:58.642Z,25.13
2023-05-23T03:35:27.056Z,27.15
2023-05-23T03:37:55.412Z,26.95
2023-05-23T03:40:23.624Z,25.75
2023-05-23T03:43:05.174Z,29.33
2023-05-23T03:45:35.514Z,25.90
2023-05-23T03:48:07.243Z,27.02
2023-05-23T03:50:35.613Z,27.80
2023-05-23T03:53:03.906Z,27.92
2023-05-23T03:55:33.095Z,26.00
2023-05-23T03:58:03.912Z,28.92
2023-05-23T04:00:32.344Z,27.60
2023-05-23T04:03:02.283Z,28.77
2023-05-23T04:05:31.579Z,33.40
2023-05-23T04:08:01.632Z,31.35
2023-05-23T04:10:30.802Z,28.80
2023-05-23T04:13:00.382Z,30.90
2023-05-23T04:15:31.010Z,28.42
2023-05-23T04:18:05.395Z,24.80
2023-05-23T04:20:33.967Z,23.83
2023-05-23T04:23:02.284Z,24.00
2023-05-23T04:25:34.216Z,22.33
2023-05-23T04:28:22.827Z,22.70
2023-05-23T04:30:53.722Z,19.60
2023-05-23T04:33:26.191Z,21.92
2023-05-23T04:35:54.642Z,20.15
2023-05-23T04:38:25.195Z,18.27
2023-05-23T04:40:54.256Z,19.20
2023-05-23T04:43:42.783Z,19.95
2023-05-23T04:46:42.343Z,20.80
2023-05-23T04:49:18.172Z,17.60
2023-05-23T04:51:47.119Z,17.17
2023-05-23T04:54:34.242Z,16.60
2023-05-23T04:57:06.351Z,16.98
2023-05-23T04:59:35.029Z,16.77
2023-05-23T05:02:06.872Z,15.82
2023-05-23T05:04:36.512Z,16.02
2023-05-23T05:07:05.370Z,16.70
2023-05-23T05:09:33.856Z,17.35
2023-05-23T05:12:02.359Z,21.90
2023-05-23T05:14:32.042Z,16.88
2023-05-23T05:17:02.900Z,17.73
2023-05-23T05:19:40.302Z,17.42
2023-05-23T05:22:09.226Z,21.77
2023-05-23T05:24:37.611Z,20.10
2023-05-23T05:27:06.700Z,16.17
2023-05-23T05:29:35.500Z,18.63
2023-05-23T05:32:03.969Z,20.05
2023-05-23T05:34:32.387Z,17.55
2023-05-23T05:37:03.131Z,19.63
2023-05-23T05:39:31.902Z,18.35
2023-05-23T05:42:01.445Z,16.38
2023-05-23T05:44:29.954Z,18.48
2023-05-23T05:46:59.075Z,19.83
2023-05-23T05:49:27.399Z,20.38
2023-05-23T05:51:57.170Z,21.70
2023-05-23T05:54:26.958Z,22.52
2023-05-23T05:56:56.598Z,20.60
2023-05-23T05:59:25.697Z,20.73
2023-05-23T06:01:54.336Z,20.75
2023-05-23T06:04:22.637Z,19.10
2023-05-23T06:06:51.992Z,18.77
2023-05-23T06:09:20.278Z,18.42
2023-05-23T06:11:50.493Z,18.92
2023-05-23T06:14:18.783Z,18.20
2023-05-23T06:16:48.792Z,18.98
2023-05-23T06:19:17.267Z,18.45
2023-05-23T06:21:46.468Z,18.30
2023-05-23T06:24:15.974Z,19.07
2023-05-23T06:26:44.359Z,17.80
2023-05-23T06:29:14.508Z,19.63
2023-05-23T06:31:42.913Z,20.00
2023-05-23T06:34:11.256Z,18.93
2023-05-23T06:36:42.150Z,18.47
2023-05-23T06:39:10.733Z,18.50
2023-05-23T06:41:40.206Z,19.13
2023-05-23T06:44:08.640Z,20.17
2023-05-23T06:46:44.217Z,18.90
2023-05-23T06:49:15.248Z,20.13
2023-05-23T06:51:46.112Z,19.20
2023-05-23T06:54:14.552Z,19.60
2023-05-23T06:56:43.099Z,20.30
2023-05-23T06:59:11.521Z,22.63
2023-05-23T07:01:41.022Z,21.37
2023-05-23T07:04:12.248Z,25.40
2023-05-23T07:06:41.427Z,22.83
2023-05-23T07:09:11.885Z,24.00
2023-05-23T07:11:41.252Z,24.30
2023-05-23T07:14:10.548Z,22.83
2023-05-23T07:16:42.837Z,24.40
2023-05-23T07:19:14.418Z,25.10
2023-05-23T07:21:52.017Z,23.03
2023-05-23T07:24:21.639Z,26.13
2023-05-23T07:26:50.698Z,27.97
2023-05-23T07:29:19.182Z,25.90
2023-05-23T07:31:49.153Z,25.37
2023-05-23T07:34:20.025Z,26.20
2023-05-23T07:36:55.545Z,27.17
2023-05-23T07:39:27.900Z,26.87
2023-05-23T07:41:58.033Z,30.27
2023-05-23T07:44:26.267Z,28.43
2023-05-23T07:46:55.425Z,27.77
2023-05-23T07:49:25.907Z,30.33
2023-05-23T07:51:55.482Z,29.77
2023-05-23T07:54:24.185Z,30.23
2023-05-23T07:56:56.895Z,28.80
2023-05-23T07:59:26.041Z,29.00
2023-05-23T08:01:54.361Z,31.67
2023-05-23T08:04:26.224Z,29.07
2023-05-23T08:09:51.340Z,28.33
2023-05-23T08:12:36.510Z,28.90
2023-05-23T08:15:12.968Z,26.57
2023-05-23T08:17:48.782Z,27.03
2023-05-23T08:20:19.712Z,26.73
2023-05-23T08:22:48.133Z,26.47
2023-05-23T08:25:16.700Z,25.07
2023-05-23T08:27:45.135Z,25.00
2023-05-23T08:30:40.376Z,24.10
2023-05-23T08:33:09.124Z,22.63
2023-05-23T08:35:41.768Z,23.87
2023-05-23T08:38:12.171Z,23.40
2023-05-23T08:40:52.069Z,23.70
2023-05-23T08:43:21.904Z,22.77
2023-05-23T08:45:53.193Z,21.87
2023-05-23T08:48:22.618Z,17.73
2023-05-23T08:50:54.551Z,17.53
2023-05-23T08:53:26.799Z,17.00
2023-05-23T08:56:02.898Z,19.13
2023-05-23T08:58:40.833Z,16.70
2023-05-23T09:01:10.989Z,18.00
2023-05-23T09:03:42.481Z,16.20
2023-05-23T09:06:23.524Z,17.40
2023-05-23T09:08:52.492Z,14.37
2023-05-23T09:11:24.389Z,13.97
2023-05-23T09:13:52.679Z,17.50
2023-05-23T09:16:23.797Z,12.80
2023-05-23T09:18:57.105Z,13.37
2023-05-23T09:21:28.933Z,10.20
2023-05-23T09:24:12.541Z,9.93
2023-05-23T09:26:40.922Z,9.77
2023-05-23T09:29:09.451Z,11.80
2023-05-23T09:31:37.741Z,10.03
2023-05-23T09:34:07.034Z,8.33
2023-05-23T09:36:36.718Z,7.33
2023-05-23T09:39:06.677Z,8.73
2023-05-23T09:41:35.401Z,6.97
2023-05-23T09:44:08.444Z,7.70
2023-05-23T09:46:37.614Z,7.90
2023-05-23T09:49:17.831Z,7.23
2023-05-23T09:52:00.162Z,7.93
2023-05-23T09:54:28.466Z,8.00
2023-05-23T09:57:01.555Z,7.03
2023-05-23T09:59:31.030Z,6.70
2023-05-23T10:02:02.012Z,6.53
2023-05-23T10:04:32.948Z,11.50
2023-05-23T10:07:09.974Z,7.33
2023-05-23T10:09:41.696Z,6.57
2023-05-23T10:12:46.083Z,6.70
2023-05-23T10:15:17.487Z,6.27
2023-05-23T10:17:59.524Z,5.77
2023-05-23T10:20:31.974Z,5.80
2023-05-23T10:23:03.164Z,6.00
2023-05-23T10:25:32.142Z,5.50
2023-05-23T10:28:04.123Z,6.10
2023-05-23T10:30:33.589Z,6.00
2023-05-23T10:33:03.289Z,5.57
2023-05-23T10:35:43.824Z,6.57
2023-05-23T10:38:27.777Z,5.73
2023-05-23T10:41:02.649Z,5.27
2023-05-23T10:43:38.080Z,4.80
2023-05-23T10:46:09.418Z,4.73
2023-05-23T10:48:43.689Z,5.20
2023-05-23T10:51:14.409Z,5.70
2023-05-23T10:53:45.174Z,6.00
2023-05-23T10:56:21.953Z,5.80
2023-05-23T10:58:54.005Z,5.50
2023-05-23T11:01:22.725Z,5.90
2023-05-23T11:03:55.193Z,5.70
2023-05-23T11:06:33.160Z,5.87
2023-05-23T11:09:08.202Z,5.70
2023-05-23T11:11:58.050Z,4.97
2023-05-23T11:14:55.770Z,6.40
2023-05-23T11:17:34.188Z,5.47
2023-05-23T11:20:07.104Z,6.00
2023-05-23T11:22:36.418Z,5.33
2023-05-23T11:25:10.579Z,5.03
2023-05-23T11:27:42.226Z,6.13
2023-05-23T11:30:14.237Z,5.00
2023-05-23T11:32:43.502Z,5.53
2023-05-23T11:35:12.230Z,5.70
2023-05-23T11:37:40.798Z,6.00
2023-05-23T11:40:30.720Z,5.87
2023-05-23T11:43:00.800Z,6.63
2023-05-23T11:45:31.757Z,6.50
2023-05-23T11:48:00.283Z,6.43
2023-05-23T11:50:28.571Z,5.13
2023-05-23T11:52:57.146Z,6.10
2023-05-23T11:55:25.571Z,4.93
2023-05-23T11:57:57.835Z,5.83
2023-05-23T12:00:26.214Z,6.20
2023-05-23T12:02:54.667Z,5.40
2023-05-23T12:05:22.935Z,5.30
2023-05-23T12:07:51.332Z,5.30
2023-05-23T12:10:21.880Z,5.00
2023-05-23T12:12:52.707Z,5.40
2023-05-23T12:15:27.251Z,4.93
2023-05-23T12:17:56.974Z,4.90
2023-05-23T12:20:28.834Z,5.50
2023-05-23T12:22:58.945Z,6.43
2023-05-23T12:25:27.248Z,4.70
2023-05-23T12:27:56.427Z,5.80
2023-05-23T12:30:26.068Z,5.97
2023-05-23T12:32:54.412Z,5.90
2023-05-23T12:35:26.825Z,5.00
2023-05-23T12:37:58.990Z,4.40
2023-05-23T12:40:27.558Z,5.33
2023-05-23T12:42:56.742Z,5.20
2023-05-23T12:45:33.447Z,5.17
2023-05-23T12:48:01.968Z,4.70
2023-05-23T12:50:30.976Z,5.13
2023-05-23T12:52:59.723Z,4.57
2023-05-23T12:55:28.051Z,4.93
2023-05-23T12:57:56.525Z,5.33
2023-05-23T13:00:26.277Z,4.43
2023-05-23T13:02:54.675Z,4.43
2023-05-23T13:05:23.128Z,4.93
2023-05-23T13:07:51.519Z,4.67
2023-05-23T13:10:19.845Z,4.53
2023-05-23T13:12:48.185Z,4.20
2023-05-23T13:15:17.311Z,5.20
2023-05-23T13:17:50.086Z,4.03
2023-05-23T13:20:18.930Z,5.20
2023-05-23T13:22:47.305Z,4.70
2023-05-23T13:25:15.830Z,4.90
2023-05-23T13:27:44.167Z,4.97
2023-05-23T13:30:12.996Z,4.73
2023-05-23T13:32:41.980Z,4.60
2023-05-23T13:35:11.811Z,5.77
2023-05-23T13:37:40.266Z,5.10
2023-05-23T13:40:09.556Z,6.30
2023-05-23T13:42:37.934Z,5.33
2023-05-23T13:45:07.477Z,5.20
2023-05-23T13:47:36.499Z,4.10
2023-05-23T13:50:05.104Z,4.73
2023-05-23T13:52:34.722Z,4.03
2023-05-23T13:55:03.176Z,5.07
2023-05-23T13:57:31.471Z,4.50
2023-05-23T13:59:59.850Z,4.93
2023-05-23T14:02:28.078Z,5.03
2023-05-23T14:04:56.494Z,6.30
2023-05-23T14:07:25.182Z,5.30
2023-05-23T14:09:54.850Z,5.10
2023-05-23T14:12:23.244Z,5.30
2023-05-23T14:14:51.549Z,5.43
2023-05-23T14:17:21.082Z,5.63
2023-05-23T14:19:49.526Z,5.50
2023-05-23T14:22:17.980Z,5.80
2023-05-23T14:24:46.234Z,4.70
2023-05-23T14:27:15.936Z,5.30
2023-05-23T14:29:46.740Z,4.37
2023-05-23T14:32:15.267Z,4.70
2023-05-23T14:34:43.469Z,4.93
2023-05-23T14:37:11.789Z,5.40
2023-05-23T14:39:41.520Z,5.33
2023-05-23T14:42:10.026Z,5.23
2023-05-23T14:44:39.629Z,5.17
2023-05-23T14:47:08.054Z,4.90
2023-05-23T14:49:36.851Z,6.37
2023-05-23T14:52:06.032Z,4.50
2023-05-23T14:54:34.595Z,4.97
2023-05-23T14:57:04.038Z,4.47
2023-05-23T14:59:32.615Z,4.37
2023-05-23T15:02:02.469Z,5.40
2023-05-23T15:04:32.061Z,5.80
2023-05-23T15:07:00.899Z,5.10
2023-05-23T15:09:29.332Z,4.63
2023-05-23T15:11:57.715Z,5.27
2023-05-23T15:14:29.571Z,4.73
2023-05-23T15:16:59.162Z,5.17
2023-05-23T15:19:28.806Z,4.73
2023-05-23T15:21:57.097Z,5.17
2023-05-23T15:24:26.521Z,5.47
2023-05-23T15:27:04.918Z,5.33
2023-05-23T15:29:41.210Z,4.93
2023-05-23T15:32:09.801Z,4.80
2023-05-23T15:34:39.485Z,6.23
2023-05-23T15:37:07.741Z,4.90
2023-05-23T15:39:36.040Z,5.70
2023-05-23T15:42:04.485Z,5.07
2023-05-23T15:44:32.726Z,4.60
2023-05-23T15:47:01.173Z,5.37
2023-05-23T15:49:29.748Z,5.00
2023-05-23T15:51:59.402Z,5.10
2023-05-23T15:54:27.837Z,5.80
2023-05-23T15:56:56.166Z,5.00
2023-05-23T15:59:24.589Z,5.43
2023-05-23T16:01:53.096Z,5.10
2023-05-23T16:04:23.492Z,5.27
2023-05-23T16:06:52.345Z,4.80
2023-05-23T16:09:21.946Z,5.27
2023-05-23T16:11:50.886Z,5.23
2023-05-23T16:14:19.432Z,6.90
2023-05-23T16:16:47.889Z,5.10
2023-05-23T16:19:16.756Z,5.40
2023-05-23T16:21:45.949Z,6.53
2023-05-23T16:24:17.078Z,5.77
2023-05-23T16:26:46.792Z,5.00
2023-05-23T16:29:15.058Z,5.20
2023-05-23T16:31:43.395Z,5.37
2023-05-23T16:34:11.874Z,5.40
2023-05-23T16:36:40.457Z,5.13
2023-05-23T16:39:09.064Z,6.10
2023-05-23T16:41:37.434Z,5.83
2023-05-23T16:44:07.135Z,4.80
2023-05-23T16:46:35.533Z,5.50
2023-05-23T16:49:03.816Z,5.27
2023-05-23T16:51:32.339Z,7.30
2023-05-23T16:54:00.530Z,5.70
2023-05-23T16:56:28.997Z,5.37
2023-05-23T16:58:57.311Z,6.37
2023-05-23T17:01:26.996Z,6.50
2023-05-23T17:03:55.390Z,6.17
2023-05-23T17:06:23.864Z,6.27
2023-05-23T17:08:52.487Z,8.43
2023-05-23T17:11:20.801Z,8.60
2023-05-23T17:13:49.267Z,7.20
2023-05-23T17:16:20.508Z,8.13
2023-05-23T17:18:50.787Z,8.40
2023-05-23T17:21:19.258Z,8.33
2023-05-23T17:23:47.495Z,7.70
2023-05-23T17:26:17.682Z,7.50
2023-05-23T17:28:47.439Z,7.20
2023-05-23T17:31:15.804Z,8.10
2023-05-23T17:33:44.553Z,6.50
2023-05-23T17:36:14.268Z,6.87
2023-05-23T17:38:42.895Z,6.87
2023-05-23T17:41:11.177Z,6.67
2023-05-23T17:43:39.378Z,6.83
2023-05-23T17:46:07.740Z,7.10
2023-05-23T17:48:46.883Z,9.00
2023-05-23T17:51:17.381Z,11.53
2023-05-23T17:53:45.809Z,8.53
2023-05-23T17:56:14.210Z,7.33
2023-05-23T17:58:44.228Z,7.63
2023-05-23T18:01:13.739Z,7.17
2023-05-23T18:03:42.166Z,8.77
2023-05-23T18:06:10.569Z,9.13
2023-05-23T18:08:40.444Z,7.60
2023-05-23T18:11:08.943Z,7.57
2023-05-23T18:13:37.435Z,11.57
2023-05-23T18:16:05.893Z,8.17
2023-05-23T18:18:34.134Z,8.87
2023-05-23T18:21:02.750Z,6.50
2023-05-23T18:23:31.555Z,7.50
2023-05-23T18:26:01.445Z,7.47
2023-05-23T18:28:29.729Z,7.30
2023-05-23T18:30:58.079Z,7.60
2023-05-23T18:33:27.654Z,8.10
2023-05-23T18:35:56.321Z,7.00
2023-05-23T18:38:24.757Z,7.20
2023-05-23T18:40:53.177Z,7.87
2023-05-23T18:43:23.819Z,8.07
2023-05-23T18:45:52.327Z,8.27
2023-05-23T18:48:20.819Z,8.07
2023-05-23T18:50:49.144Z,8.20
2023-05-23T18:53:17.392Z,7.40
2023-05-23T18:55:45.909Z,8.63
2023-05-23T18:58:14.211Z,9.73
2023-05-23T19:00:44.709Z,9.20
2023-05-23T19:03:12.992Z,9.20
2023-05-23T19:05:41.347Z,9.43
2023-05-23T19:08:10.357Z,9.03
2023-05-23T19:10:38.640Z,8.33
2023-05-23T19:13:06.892Z,8.50
2023-05-23T19:15:35.523Z,7.90
2023-05-23T19:18:05.469Z,7.77
2023-05-23T19:20:33.783Z,8.17
2023-05-23T19:23:02.105Z,7.97
2023-05-23T19:25:30.880Z,7.97
2023-05-23T19:27:59.063Z,7.57
2023-05-23T19:30:27.444Z,8.20
2023-05-23T19:32:55.682Z,8.70
2023-05-23T19:35:25.429Z,9.00
2023-05-23T19:37:53.743Z,8.47
2023-05-23T19:40:22.550Z,8.40
2023-05-23T19:42:51.723Z,9.27
2023-05-23T19:45:20.361Z,8.00
2023-05-23T19:47:48.711Z,7.57
2023-05-23T19:50:17.316Z,9.60
2023-05-23T19:52:47.188Z,11.03
2023-05-23T19:55:16.043Z,12.13
2023-05-23T19:57:44.313Z,11.17
2023-05-23T20:00:14.863Z,10.13
2023-05-23T20:02:44.721Z,9.77
2023-05-23T20:05:13.021Z,11.63
2023-05-23T20:07:41.306Z,11.30
2023-05-23T20:10:12.012Z,9.60
2023-05-23T20:12:40.273Z,9.60
2023-05-23T20:15:09.773Z,9.63
2023-05-23T20:17:38.132Z,8.87
2023-05-23T20:20:07.735Z,10.03
2023-05-23T20:22:35.986Z,10.30
2023-05-23T20:25:05.419Z,12.27
2023-05-23T20:27:35.176Z,15.37
2023-05-23T20:30:04.164Z,15.27
2023-05-23T20:32:32.776Z,13.10
2023-05-23T20:35:01.192Z,11.13
2023-05-23T20:37:30.334Z,9.93
2023-05-23T20:40:00.650Z,11.40
2023-05-23T20:42:31.086Z,13.93
2023-05-23T20:45:00.750Z,12.83
2023-05-23T20:47:29.979Z,13.20
2023-05-23T20:49:58.413Z,13.70
2023-05-23T20:52:26.821Z,15.47
2023-05-23T20:54:55.810Z,13.33
2023-05-23T20:57:24.002Z,14.07
2023-05-23T20:59:52.686Z,15.37
2023-05-23T21:02:22.320Z,16.17
2023-05-23T21:04:50.752Z,14.10
2023-05-23T21:07:19.108Z,14.00
2023-05-23T21:09:47.377Z,14.40
2023-05-23T21:12:15.989Z,13.57
2023-05-23T21:14:44.328Z,13.23
2023-05-23T21:17:12.762Z,13.20
2023-05-23T21:19:42.512Z,11.97
2023-05-23T21:22:11.488Z,12.57
2023-05-23T21:24:39.823Z,13.10
2023-05-23T21:27:08.501Z,12.83
2023-05-23T21:29:36.829Z,12.80
2023-05-23T21:32:05.482Z,11.93
2023-05-23T21:34:33.837Z,11.43
2023-05-23T21:37:03.553Z,11.50
2023-05-23T21:39:47.099Z,11.73
2023-05-23T21:42:18.853Z,12.27
2023-05-23T21:44:47.177Z,13.33
2023-05-23T21:47:15.571Z,12.30
2023-05-23T21:49:43.961Z,11.27
2023-05-23T21:52:13.686Z,13.40
2023-05-23T21:54:42.007Z,12.47
2023-05-23T21:57:10.332Z,11.63
2023-05-23T21:59:38.677Z,11.57
2023-05-23T22:02:07.072Z,11.83
2023-05-23T22:04:35.802Z,11.80
2023-05-23T22:07:04.188Z,11.27
2023-05-23T22:09:33.854Z,11.40
2023-05-23T22:12:02.146Z,10.80
2023-05-23T22:14:30.890Z,12.63
2023-05-23T22:17:02.406Z,13.40
2023-05-23T22:19:30.919Z,11.23
2023-05-23T22:21:59.259Z,11.57
2023-05-23T22:24:27.616Z,10.77
2023-05-23T22:26:58.324Z,12.27
2023-05-23T22:29:26.717Z,11.90
2023-05-23T22:31:55.118Z,11.53
2023-05-23T22:34:23.489Z,12.30
2023-05-23T22:36:52.197Z,10.70
2023-05-23T22:39:20.539Z,11.23
2023-05-23T22:41:48.835Z,11.00
2023-05-23T22:44:18.519Z,10.30
2023-05-23T22:46:46.775Z,10.90
2023-05-23T22:49:15.463Z,11.97
2023-05-23T22:51:44.754Z,10.20
2023-05-23T22:54:13.153Z,10.10
2023-05-23T22:56:41.397Z,11.60
2023-05-23T22:59:09.666Z,11.10
2023-05-23T23:01:39.218Z,10.53
2023-05-23T23:04:07.752Z,10.67
2023-05-23T23:06:36.176Z,11.63
2023-05-23T23:09:05.266Z,10.60
2023-05-23T23:11:33.545Z,11.40
2023-05-23T23:14:02.282Z,10.23
2023-05-23T23:16:30.642Z,10.83
2023-05-23T23:19:00.414Z,10.37
2023-05-23T23:21:28.817Z,11.50
2023-05-23T23:23:57.237Z,11.13
2023-05-23T23:26:25.969Z,9.73
2023-05-23T23:28:54.294Z,10.00
2023-05-23T23:31:22.687Z,11.23
2023-05-23T23:33:51.013Z,11.40
2023-05-23T23:36:20.641Z,9.90
2023-05-23T23:38:49.175Z,10.70
2023-05-23T23:41:17.422Z,10.73
2023-05-23T23:43:45.843Z,11.95
2023-05-23T23:46:14.302Z,11.52
2023-05-23T23:48:42.596Z,11.95
2023-05-23T23:51:12.943Z,12.30
2023-05-23T23:53:42.985Z,12.75
2023-05-23T23:56:12.004Z,11.53
2023-05-23T23:58:40.282Z,12.20
