createdAt,value
2017-04-21T00:00:21.941Z,24.95
2017-04-21T00:01:21.141Z,26.95
2017-04-21T00:02:20.327Z,24.53
2017-04-21T00:03:19.520Z,23.53
2017-04-21T00:04:18.720Z,26.30
2017-04-21T00:05:17.920Z,25.63
2017-04-21T00:06:17.089Z,25.33
2017-04-21T00:07:16.260Z,24.83
2017-04-21T00:08:15.445Z,25.68
2017-04-21T00:09:15.568Z,26.33
2017-04-21T00:10:14.739Z,26.08
2017-04-21T00:11:15.408Z,26.08
2017-04-21T00:12:14.593Z,25.13
2017-04-21T00:13:13.833Z,27.20
2017-04-21T00:14:13.002Z,28.27
2017-04-21T00:15:12.184Z,26.70
2017-04-21T00:16:11.366Z,25.52
2017-04-21T00:17:10.592Z,25.92
2017-04-21T00:18:10.524Z,27.00
2017-04-21T00:19:09.687Z,27.35
2017-04-21T00:20:09.005Z,25.80
2017-04-21T00:21:08.296Z,28.43
2017-04-21T00:22:08.320Z,26.32
2017-04-21T00:23:07.565Z,27.37
2017-04-21T00:24:06.758Z,28.27
2017-04-21T00:25:05.936Z,27.40
2017-04-21T00:26:05.115Z,28.77
2017-04-21T00:27:05.047Z,26.80
2017-04-21T00:28:04.240Z,28.42
2017-04-21T00:29:03.465Z,27.27
2017-04-21T00:30:02.611Z,27.70
2017-04-21T00:31:01.848Z,28.88
2017-04-21T00:32:01.065Z,29.61
2017-04-21T00:33:00.244Z,28.55
2017-04-21T00:33:59.434Z,28.05
2017-04-21T00:34:59.359Z,27.80
2017-04-21T00:35:58.557Z,27.70
2017-04-21T00:36:57.728Z,29.34
2017-04-21T00:37:56.916Z,29.98
2017-04-21T00:38:56.175Z,29.50
2017-04-21T00:39:55.352Z,28.01
2017-04-21T00:40:54.898Z,28.23
2017-04-21T00:41:54.220Z,25.52
2017-04-21T00:42:53.435Z,28.77
2017-04-21T00:43:52.624Z,29.85
2017-04-21T00:44:51.812Z,27.60
2017-04-21T00:45:51.023Z,29.92
2017-04-21T00:46:50.250Z,30.10
2017-04-21T00:47:49.925Z,27.85
2017-04-21T00:48:49.109Z,30.65
2017-04-21T00:49:48.348Z,29.82
2017-04-21T00:50:47.496Z,30.52
2017-04-21T00:51:46.664Z,29.63
2017-04-21T00:52:45.859Z,28.60
2017-04-21T00:53:45.379Z,27.00
2017-04-21T00:54:44.575Z,29.02
2017-04-21T00:55:43.756Z,29.62
2017-04-21T00:56:42.942Z,29.55
2017-04-21T00:57:42.869Z,28.55
2017-04-21T00:58:42.066Z,29.50
2017-04-21T00:59:41.308Z,29.52
2017-04-21T01:00:40.492Z,30.32
2017-04-21T01:01:39.697Z,31.10
2017-04-21T01:02:38.890Z,29.47
2017-04-21T01:03:38.777Z,31.36
2017-04-21T01:04:37.974Z,29.57
2017-04-21T01:05:37.195Z,31.67
2017-04-21T01:06:36.333Z,31.65
2017-04-21T01:07:35.638Z,32.58
2017-04-21T01:08:35.897Z,31.85
2017-04-21T01:09:35.154Z,31.92
2017-04-21T01:10:34.328Z,32.10
2017-04-21T01:11:33.567Z,30.20
2017-04-21T01:12:33.001Z,31.37
2017-04-21T01:13:32.173Z,31.98
2017-04-21T01:14:31.621Z,33.58
2017-04-21T01:15:30.853Z,33.77
2017-04-21T01:16:30.066Z,31.90
2017-04-21T01:17:29.257Z,32.68
2017-04-21T01:18:28.553Z,31.55
2017-04-21T01:19:27.735Z,33.03
2017-04-21T01:20:26.959Z,32.45
2017-04-21T01:21:26.247Z,34.67
2017-04-21T01:22:26.175Z,34.52
2017-04-21T01:23:25.521Z,31.33
2017-04-21T01:24:24.710Z,32.60
2017-04-21T01:25:23.881Z,33.12
2017-04-21T01:26:23.080Z,33.32
2017-04-21T01:27:22.289Z,33.25
2017-04-21T01:28:21.456Z,34.88
2017-04-21T01:29:20.757Z,33.37
2017-04-21T01:30:19.936Z,33.82
2017-04-21T01:31:19.160Z,34.00
2017-04-21T01:32:18.383Z,34.05
2017-04-21T01:33:17.532Z,32.45
2017-04-21T01:34:16.735Z,34.58
2017-04-21T01:35:15.934Z,34.78
2017-04-21T01:36:15.117Z,33.20
2017-04-21T01:37:14.369Z,34.67
2017-04-21T01:38:14.296Z,33.52
2017-04-21T01:39:13.568Z,32.90
2017-04-21T01:40:12.799Z,33.17
2017-04-21T01:41:12.109Z,34.78
2017-04-21T01:42:11.340Z,35.13
2017-04-21T01:43:09.837Z,32.60
2017-04-21T01:44:09.034Z,32.45
2017-04-21T01:45:08.236Z,33.03
2017-04-21T01:46:07.422Z,32.67
2017-04-21T01:47:06.657Z,34.00
2017-04-21T01:48:06.652Z,33.66
2017-04-21T01:49:06.623Z,34.08
2017-04-21T01:50:05.810Z,32.95
2017-04-21T01:51:04.976Z,32.48
2017-04-21T01:52:04.139Z,34.00
2017-04-21T01:53:03.343Z,32.33
2017-04-21T01:54:02.628Z,33.75
2017-04-21T01:55:01.765Z,34.48
2017-04-21T01:56:00.960Z,33.53
2017-04-21T01:57:00.137Z,34.98
2017-04-21T01:57:59.311Z,33.43
2017-04-21T01:58:58.487Z,31.43
2017-04-21T01:59:58.435Z,33.57
2017-04-21T02:00:58.476Z,32.43
2017-04-21T02:01:57.641Z,34.27
2017-04-21T02:02:57.575Z,32.30
2017-04-21T02:03:56.845Z,32.25
2017-04-21T02:04:56.079Z,30.85
2017-04-21T02:05:55.276Z,32.93
2017-04-21T02:06:54.459Z,32.83
2017-04-21T02:07:53.635Z,31.78
2017-04-21T02:08:52.817Z,32.08
2017-04-21T02:09:53.111Z,32.00
2017-04-21T02:10:52.330Z,32.12
2017-04-21T02:11:52.256Z,32.43
2017-04-21T02:12:51.444Z,30.98
2017-04-21T02:13:50.667Z,31.47
2017-04-21T02:14:49.860Z,31.10
2017-04-21T02:15:49.237Z,30.85
2017-04-21T02:16:48.428Z,32.75
2017-04-21T02:17:47.704Z,31.73
2017-04-21T02:18:46.925Z,32.20
2017-04-21T02:19:46.094Z,31.17
2017-04-21T02:20:45.272Z,31.53
2017-04-21T02:21:44.497Z,32.10
2017-04-21T02:22:43.694Z,31.25
2017-04-21T02:23:42.960Z,30.62
2017-04-21T02:24:42.148Z,32.22
2017-04-21T02:25:41.335Z,32.32
2017-04-21T02:26:40.550Z,32.68
2017-04-21T02:27:39.864Z,32.22
2017-04-21T02:28:39.033Z,32.60
2017-04-21T02:29:38.206Z,33.03
2017-04-21T02:30:37.428Z,31.92
2017-04-21T02:31:36.644Z,31.65
2017-04-21T02:32:35.868Z,34.82
2017-04-21T02:33:35.141Z,33.32
2017-04-21T02:34:34.328Z,32.68
2017-04-21T02:35:33.492Z,32.49
2017-04-21T02:36:32.699Z,31.98
2017-04-21T02:37:31.887Z,31.35
2017-04-21T02:38:31.088Z,34.23
2017-04-21T02:39:30.243Z,32.58
2017-04-21T02:40:29.453Z,34.32
2017-04-21T02:41:28.664Z,32.78
2017-04-21T02:42:27.872Z,33.22
2017-04-21T02:43:27.047Z,33.33
2017-04-21T02:44:26.315Z,36.47
2017-04-21T02:45:25.552Z,35.42
2017-04-21T02:46:24.740Z,35.27
2017-04-21T02:47:23.936Z,34.70
2017-04-21T02:48:23.099Z,33.35
2017-04-21T02:49:22.228Z,34.78
2017-04-21T02:50:21.420Z,33.63
2017-04-21T02:51:20.986Z,37.16
2017-04-21T02:52:21.197Z,34.23
2017-04-21T02:53:21.092Z,35.12
2017-04-21T02:54:20.338Z,34.40
2017-04-21T02:55:19.559Z,36.00
2017-04-21T02:56:18.784Z,36.62
2017-04-21T02:57:18.008Z,37.84
2017-04-21T02:58:17.218Z,35.17
2017-04-21T02:59:16.423Z,37.28
2017-04-21T03:00:16.288Z,33.48
2017-04-21T03:01:16.437Z,35.60
2017-04-21T03:02:15.652Z,37.34
2017-04-21T03:03:14.987Z,35.16
2017-04-21T03:04:14.209Z,33.23
2017-04-21T03:05:13.521Z,34.43
2017-04-21T03:06:12.743Z,34.61
2017-04-21T03:07:11.936Z,36.05
2017-04-21T03:08:11.704Z,35.38
2017-04-21T03:09:10.979Z,35.77
2017-04-21T03:10:10.208Z,35.47
2017-04-21T03:11:09.413Z,36.34
2017-04-21T03:12:08.593Z,36.19
2017-04-21T03:13:08.919Z,35.87
2017-04-21T03:14:08.424Z,38.23
2017-04-21T03:15:07.700Z,36.48
2017-04-21T03:16:07.640Z,39.80
2017-04-21T03:17:07.573Z,36.10
2017-04-21T03:18:06.953Z,36.12
2017-04-21T03:19:06.148Z,36.55
2017-04-21T03:20:05.767Z,35.52
2017-04-21T03:21:04.930Z,37.71
2017-04-21T03:22:04.219Z,36.43
2017-04-21T03:23:03.403Z,35.88
2017-04-21T03:24:02.649Z,38.32
2017-04-21T03:25:01.838Z,35.20
2017-04-21T03:26:01.033Z,35.80
2017-04-21T03:27:00.292Z,35.78
2017-04-21T03:27:59.452Z,37.00
2017-04-21T03:28:58.683Z,38.77
2017-04-21T03:29:57.870Z,39.77
2017-04-21T03:30:57.080Z,40.40
2017-04-21T03:31:56.308Z,37.43
2017-04-21T03:32:55.504Z,37.92
2017-04-21T03:33:55.369Z,36.47
2017-04-21T03:34:54.610Z,37.38
2017-04-21T03:35:53.854Z,38.05
2017-04-21T03:36:53.317Z,38.28
2017-04-21T03:37:52.513Z,38.25
2017-04-21T03:38:55.524Z,39.60
2017-04-21T03:39:54.686Z,36.67
2017-04-21T03:40:53.890Z,37.10
2017-04-21T03:41:53.887Z,37.73
2017-04-21T03:42:59.836Z,38.50
2017-04-21T03:43:59.137Z,39.50
2017-04-21T03:44:58.313Z,38.67
2017-04-21T03:45:57.504Z,41.18
2017-04-21T03:46:56.671Z,37.60
2017-04-21T03:47:55.868Z,36.47
2017-04-21T03:48:57.165Z,37.85
2017-04-21T03:49:56.281Z,36.85
2017-04-21T03:50:56.309Z,40.87
2017-04-21T03:51:55.462Z,40.62
2017-04-21T03:52:54.670Z,38.45
2017-04-21T03:53:53.871Z,39.90
2017-04-21T03:54:53.220Z,39.48
2017-04-21T03:55:52.351Z,39.97
2017-04-21T03:56:51.468Z,39.14
2017-04-21T03:57:50.869Z,41.60
2017-04-21T03:58:50.016Z,39.79
2017-04-21T03:59:49.193Z,41.95
2017-04-21T04:00:48.408Z,42.97
2017-04-21T04:01:47.760Z,41.08
2017-04-21T04:02:46.985Z,41.81
2017-04-21T04:03:46.154Z,41.80
2017-04-21T04:04:45.492Z,41.83
2017-04-21T04:05:44.797Z,40.43
2017-04-21T04:06:43.968Z,42.33
2017-04-21T04:07:43.125Z,42.25
2017-04-21T04:08:42.328Z,42.86
2017-04-21T04:09:42.272Z,43.93
2017-04-21T04:10:41.477Z,42.26
2017-04-21T04:11:40.697Z,40.58
2017-04-21T04:12:39.877Z,43.99
2017-04-21T04:13:39.056Z,42.83
2017-04-21T04:14:38.314Z,44.64
2017-04-21T04:15:38.340Z,42.07
2017-04-21T04:16:37.506Z,42.84
2017-04-21T04:17:37.393Z,41.70
2017-04-21T04:18:36.548Z,44.82
2017-04-21T04:19:35.732Z,44.63
2017-04-21T04:20:34.912Z,43.17
2017-04-21T04:21:34.074Z,40.67
2017-04-21T04:22:33.665Z,42.98
2017-04-21T04:23:32.957Z,43.32
2017-04-21T04:24:32.205Z,42.76
2017-04-21T04:25:31.377Z,41.32
2017-04-21T04:26:30.556Z,42.90
2017-04-21T04:27:29.826Z,46.52
2017-04-21T04:28:29.028Z,42.07
2017-04-21T04:29:28.277Z,40.18
2017-04-21T04:30:27.434Z,42.25
2017-04-21T04:31:26.658Z,41.87
2017-04-21T04:32:25.803Z,42.28
2017-04-21T04:33:24.977Z,42.53
2017-04-21T04:34:24.209Z,42.75
2017-04-21T04:35:23.447Z,43.57
2017-04-21T04:36:22.623Z,43.32
2017-04-21T04:37:21.789Z,44.57
2017-04-21T04:38:21.103Z,42.59
2017-04-21T04:39:20.263Z,42.15
2017-04-21T04:40:19.480Z,38.38
2017-04-21T04:41:18.747Z,42.65
2017-04-21T04:42:17.904Z,42.20
2017-04-21T04:43:17.828Z,41.95
2017-04-21T04:44:17.015Z,40.47
2017-04-21T04:45:16.228Z,44.31
2017-04-21T04:46:15.780Z,44.97
2017-04-21T04:47:15.003Z,42.87
2017-04-21T04:48:14.334Z,42.03
2017-04-21T04:49:13.589Z,45.68
2017-04-21T04:50:12.775Z,41.37
2017-04-21T04:51:12.132Z,42.87
2017-04-21T04:52:11.297Z,43.08
2017-04-21T04:53:10.486Z,45.53
2017-04-21T04:54:09.949Z,44.67
2017-04-21T04:55:09.904Z,42.82
2017-04-21T04:56:09.136Z,42.92
2017-04-21T04:57:08.705Z,41.17
2017-04-21T04:58:07.881Z,41.13
2017-04-21T04:59:07.058Z,40.67
2017-04-21T05:00:06.931Z,44.53
2017-04-21T05:01:06.101Z,42.53
2017-04-21T05:02:05.288Z,40.17
2017-04-21T05:03:05.345Z,44.64
2017-04-21T05:04:05.298Z,42.58
2017-04-21T05:05:04.449Z,40.24
2017-04-21T05:06:03.626Z,41.97
2017-04-21T05:07:03.584Z,43.03
2017-04-21T05:08:02.826Z,44.70
2017-04-21T05:09:02.075Z,41.58
2017-04-21T05:10:01.234Z,43.07
2017-04-21T05:11:00.404Z,42.55
2017-04-21T05:11:59.537Z,42.02
2017-04-21T05:12:58.727Z,43.57
2017-04-21T05:13:58.286Z,40.37
2017-04-21T05:14:57.543Z,40.23
2017-04-21T05:15:56.785Z,40.10
2017-04-21T05:16:55.945Z,40.73
2017-04-21T05:17:55.213Z,40.21
2017-04-21T05:18:54.347Z,43.46
2017-04-21T05:19:54.541Z,40.62
2017-04-21T05:20:53.708Z,42.57
2017-04-21T05:21:52.911Z,41.20
2017-04-21T05:22:52.342Z,41.33
2017-04-21T05:23:51.601Z,43.57
2017-04-21T05:24:51.008Z,42.37
2017-04-21T05:25:50.189Z,41.58
2017-04-21T05:26:49.342Z,42.13
2017-04-21T05:27:48.536Z,40.70
2017-04-21T05:28:47.868Z,41.43
2017-04-21T05:29:47.109Z,39.62
2017-04-21T05:30:51.689Z,41.65
2017-04-21T05:31:50.978Z,40.98
2017-04-21T05:32:50.628Z,40.20
2017-04-21T05:33:49.849Z,42.43
2017-04-21T05:34:49.192Z,39.90
2017-04-21T05:35:48.504Z,39.73
2017-04-21T05:36:47.772Z,39.04
2017-04-21T05:37:46.962Z,40.71
2017-04-21T05:38:46.250Z,40.44
2017-04-21T05:39:45.478Z,40.29
2017-04-21T05:40:44.736Z,40.63
2017-04-21T05:41:43.877Z,39.30
2017-04-21T05:42:43.838Z,41.38
2017-04-21T05:43:43.013Z,38.96
2017-04-21T05:44:42.237Z,42.07
2017-04-21T05:45:41.417Z,39.29
2017-04-21T05:46:40.645Z,39.00
2017-04-21T05:47:39.990Z,39.06
2017-04-21T05:48:39.197Z,37.70
2017-04-21T05:49:38.386Z,40.25
2017-04-21T05:50:37.624Z,39.78
2017-04-21T05:51:37.210Z,39.74
2017-04-21T05:52:36.397Z,38.47
2017-04-21T05:53:35.600Z,41.15
2017-04-21T05:54:34.849Z,39.37
2017-04-21T05:55:34.022Z,39.97
2017-04-21T05:56:33.218Z,38.90
2017-04-21T05:57:33.244Z,38.07
2017-04-21T05:58:32.542Z,41.60
2017-04-21T05:59:31.998Z,37.47
2017-04-21T06:00:31.614Z,38.80
2017-04-21T06:01:30.974Z,38.76
2017-04-21T06:02:30.162Z,36.50
2017-04-21T06:03:29.782Z,39.59
2017-04-21T06:04:29.714Z,38.83
2017-04-21T06:05:28.991Z,37.03
2017-04-21T06:06:28.216Z,39.36
2017-04-21T06:07:27.446Z,38.33
2017-04-21T06:08:29.568Z,37.93
2017-04-21T06:09:28.820Z,37.07
2017-04-21T06:10:28.008Z,36.99
2017-04-21T06:11:27.237Z,37.67
2017-04-21T06:12:26.450Z,37.56
2017-04-21T06:13:25.708Z,41.50
2017-04-21T06:14:24.913Z,38.47
2017-04-21T06:15:24.564Z,37.61
2017-04-21T06:16:24.470Z,40.33
2017-04-21T06:17:23.820Z,38.64
2017-04-21T06:18:23.518Z,40.10
2017-04-21T06:19:22.796Z,38.43
2017-04-21T06:20:22.339Z,37.93
2017-04-21T06:21:21.670Z,39.37
2017-04-21T06:22:20.940Z,37.29
2017-04-21T06:23:20.239Z,38.14
2017-04-21T06:24:19.490Z,37.80
2017-04-21T06:25:18.851Z,37.44
2017-04-21T06:26:18.854Z,39.94
2017-04-21T06:27:18.274Z,38.67
2017-04-21T06:28:17.941Z,37.37
2017-04-21T06:29:17.148Z,37.36
2017-04-21T06:30:17.152Z,39.81
2017-04-21T06:31:17.169Z,39.34
2017-04-21T06:32:16.391Z,39.89
2017-04-21T06:33:15.661Z,38.56
2017-04-21T06:34:15.681Z,37.89
2017-04-21T06:35:15.199Z,39.06
2017-04-21T06:36:14.562Z,37.96
2017-04-21T06:37:14.168Z,37.29
2017-04-21T06:38:13.654Z,37.61
2017-04-21T06:39:13.126Z,39.00
2017-04-21T06:40:13.057Z,33.64
2017-04-21T06:41:12.822Z,38.41
2017-04-21T06:42:12.998Z,36.50
2017-04-21T06:43:12.309Z,37.66
2017-04-21T06:44:12.432Z,35.03
2017-04-21T06:45:11.770Z,36.40
2017-04-21T06:46:11.239Z,37.64
2017-04-21T06:47:10.681Z,38.33
2017-04-21T06:48:10.116Z,36.74
2017-04-21T06:49:09.477Z,38.41
2017-04-21T06:50:09.439Z,37.61
2017-04-21T06:51:08.968Z,36.60
2017-04-21T06:52:08.607Z,37.90
2017-04-21T06:53:08.105Z,37.47
2017-04-21T06:54:07.409Z,39.02
2017-04-21T06:55:06.828Z,40.29
2017-04-21T06:56:06.189Z,38.77
2017-04-21T06:57:06.225Z,37.81
2017-04-21T06:58:06.064Z,39.20
2017-04-21T06:59:05.504Z,39.63
2017-04-21T07:00:05.935Z,37.74
2017-04-21T07:01:06.045Z,38.20
2017-04-21T07:02:05.327Z,39.47
2017-04-21T07:03:05.540Z,37.77
2017-04-21T07:04:05.864Z,36.44
2017-04-21T07:05:05.198Z,36.61
2017-04-21T07:06:05.122Z,38.99
2017-04-21T07:07:04.545Z,35.99
2017-04-21T07:08:04.544Z,36.80
2017-04-21T07:09:04.057Z,38.26
2017-04-21T07:10:04.173Z,36.39
2017-04-21T07:11:03.645Z,37.27
2017-04-21T07:12:02.905Z,39.73
2017-04-21T07:13:02.838Z,35.86
2017-04-21T07:14:02.097Z,39.66
2017-04-21T07:15:01.518Z,37.99
2017-04-21T07:16:01.682Z,37.40
2017-04-21T07:17:01.050Z,37.10
2017-04-21T07:18:05.091Z,36.50
2017-04-21T07:19:04.424Z,38.06
2017-04-21T07:20:03.757Z,38.64
2017-04-21T07:21:03.206Z,38.44
2017-04-21T07:22:02.786Z,37.89
2017-04-21T07:23:02.098Z,38.30
2017-04-21T07:24:01.977Z,37.27
2017-04-21T07:25:01.564Z,35.14
2017-04-21T07:26:01.077Z,36.59
2017-04-21T07:27:00.471Z,36.66
2017-04-21T07:28:00.354Z,36.53
2017-04-21T07:28:59.584Z,38.19
2017-04-21T07:29:58.913Z,38.61
2017-04-21T07:30:58.235Z,37.96
2017-04-21T07:31:57.509Z,36.76
2017-04-21T07:32:56.776Z,37.50
2017-04-21T07:33:56.694Z,36.14
2017-04-21T07:34:55.888Z,38.17
2017-04-21T07:36:54.348Z,36.80
2017-04-21T07:37:54.336Z,35.74
2017-04-21T07:39:52.787Z,37.19
2017-04-21T07:40:52.024Z,37.27
2017-04-21T07:41:51.217Z,34.54
2017-04-21T07:42:50.437Z,39.04
2017-04-21T07:43:49.604Z,37.43
2017-04-21T07:44:49.573Z,37.73
2017-04-21T07:45:48.749Z,38.49
2017-04-21T07:46:47.943Z,38.90
2017-04-21T07:47:47.313Z,36.69
2017-04-21T07:48:46.524Z,37.50
2017-04-21T07:49:45.701Z,38.51
2017-04-21T07:50:44.835Z,38.89
2017-04-21T07:51:44.046Z,37.33
2017-04-21T07:52:43.279Z,38.63
2017-04-21T07:53:42.469Z,38.89
2017-04-21T07:54:42.449Z,39.50
2017-04-21T07:55:41.616Z,35.99
2017-04-21T07:56:40.825Z,37.01
2017-04-21T07:57:40.050Z,36.34
2017-04-21T07:58:39.576Z,34.84
2017-04-21T07:59:38.876Z,36.64
2017-04-21T08:00:38.080Z,37.59
2017-04-21T08:01:37.233Z,35.46
2017-04-21T08:02:36.434Z,35.81
2017-04-21T08:03:35.630Z,35.81
2017-04-21T08:04:34.874Z,35.37
2017-04-21T08:05:34.078Z,36.00
2017-04-21T08:06:33.244Z,36.21
2017-04-21T08:07:33.197Z,34.86
2017-04-21T08:08:33.144Z,34.43
2017-04-21T08:09:32.362Z,35.96
2017-04-21T08:10:32.086Z,35.41
2017-04-21T08:11:31.293Z,35.71
2017-04-21T08:12:30.413Z,33.79
2017-04-21T08:13:29.930Z,33.11
2017-04-21T08:14:29.095Z,36.00
2017-04-21T08:15:28.255Z,34.46
2017-04-21T08:16:27.462Z,33.59
2017-04-21T08:17:26.724Z,34.11
2017-04-21T08:18:25.889Z,35.31
2017-04-21T08:19:25.070Z,35.06
2017-04-21T08:20:24.252Z,32.74
2017-04-21T08:21:23.469Z,30.74
2017-04-21T08:22:22.832Z,33.20
2017-04-21T08:23:22.030Z,33.01
2017-04-21T08:24:21.224Z,33.21
2017-04-21T08:25:20.387Z,32.50
2017-04-21T08:26:19.622Z,30.70
2017-04-21T08:27:18.797Z,32.83
2017-04-21T08:28:18.353Z,31.61
2017-04-21T08:29:17.544Z,28.87
2017-04-21T08:30:16.722Z,28.04
2017-04-21T08:31:15.912Z,31.21
2017-04-21T08:32:15.096Z,29.91
2017-04-21T08:33:14.309Z,30.94
2017-04-21T08:34:13.581Z,32.39
2017-04-21T08:35:12.826Z,31.04
2017-04-21T08:36:12.706Z,32.59
2017-04-21T08:37:12.471Z,32.96
2017-04-21T08:38:11.743Z,32.69
2017-04-21T08:39:10.911Z,32.11
2017-04-21T08:40:10.891Z,29.89
2017-04-21T08:41:10.181Z,30.07
2017-04-21T08:42:09.359Z,29.71
2017-04-21T08:43:08.565Z,27.53
2017-04-21T08:44:07.734Z,30.61
2017-04-21T08:45:06.895Z,30.39
2017-04-21T08:46:06.065Z,30.04
2017-04-21T08:47:05.255Z,29.13
2017-04-21T08:48:04.384Z,31.03
2017-04-21T08:49:03.618Z,29.81
2017-04-21T08:50:02.812Z,30.74
2017-04-21T08:51:01.974Z,30.14
2017-04-21T08:52:01.096Z,31.06
2017-04-21T08:53:00.328Z,31.27
2017-04-21T08:53:59.513Z,29.50
2017-04-21T08:54:58.821Z,31.77
2017-04-21T08:55:58.043Z,30.93
2017-04-21T08:56:57.193Z,30.74
2017-04-21T08:57:56.563Z,29.00
2017-04-21T08:58:55.782Z,30.33
2017-04-21T08:59:55.657Z,29.71
2017-04-21T09:00:54.797Z,30.01
2017-04-21T09:01:53.961Z,31.01
2017-04-21T09:02:53.900Z,30.71
2017-04-21T09:03:53.233Z,30.26
2017-04-21T09:04:52.431Z,29.96
2017-04-21T09:05:51.641Z,29.10
2017-04-21T09:06:51.557Z,30.53
2017-04-21T09:07:50.754Z,29.56
2017-04-21T09:08:49.961Z,29.66
2017-04-21T09:09:49.205Z,30.19
2017-04-21T09:10:48.394Z,30.24
2017-04-21T09:11:47.563Z,27.91
2017-04-21T09:12:46.775Z,28.21
2017-04-21T09:13:45.962Z,29.43
2017-04-21T09:14:45.173Z,25.39
2017-04-21T09:15:44.478Z,26.73
2017-04-21T09:16:43.700Z,26.37
2017-04-21T09:17:42.885Z,23.33
2017-04-21T09:18:42.162Z,23.96
2017-04-21T09:19:41.337Z,24.10
2017-04-21T09:20:41.289Z,21.26
2017-04-21T09:21:41.208Z,20.10
2017-04-21T09:22:40.384Z,20.31
2017-04-21T09:23:39.520Z,20.01
2017-04-21T09:24:38.717Z,20.30
2017-04-21T09:25:37.951Z,21.23
2017-04-21T09:26:37.206Z,19.37
2017-04-21T09:27:36.363Z,19.66
2017-04-21T09:28:35.545Z,18.99
2017-04-21T09:29:35.452Z,20.33
2017-04-21T09:30:35.382Z,19.61
2017-04-21T09:31:34.749Z,18.31
2017-04-21T09:32:33.906Z,19.23
2017-04-21T09:34:17.546Z,19.74
2017-04-21T09:34:32.270Z,19.94
2017-04-21T09:35:34.399Z,18.99
2017-04-21T09:36:30.689Z,19.29
2017-04-21T09:37:29.884Z,19.59
2017-04-21T09:38:29.044Z,19.20
2017-04-21T09:39:28.577Z,19.71
2017-04-21T09:40:28.068Z,20.06
2017-04-21T09:41:27.180Z,21.57
2017-04-21T09:42:27.325Z,20.94
2017-04-21T09:43:38.641Z,19.67
2017-04-21T09:44:25.717Z,21.77
2017-04-21T09:45:24.889Z,21.60
2017-04-21T09:46:24.056Z,20.26
2017-04-21T09:47:23.209Z,19.37
2017-04-21T09:48:22.404Z,20.56
2017-04-21T09:49:21.570Z,19.93
2017-04-21T09:50:20.733Z,19.56
2017-04-21T09:52:36.403Z,19.73
2017-04-21T09:53:29.551Z,18.99
2017-04-21T09:54:37.879Z,20.54
2017-04-21T09:57:22.647Z,19.59
2017-04-21T09:59:23.437Z,19.19
2017-04-21T09:59:56.064Z,17.87
2017-04-21T10:00:15.717Z,18.14
2017-04-21T10:00:46.200Z,19.23
2017-04-21T10:03:46.857Z,19.83
2017-04-21T10:04:43.998Z,19.29
2017-04-21T10:06:03.014Z,18.40
2017-04-21T10:06:16.478Z,19.23
2017-04-21T10:06:19.761Z,19.40
2017-04-21T10:07:47.247Z,18.44
2017-04-21T10:08:21.616Z,18.44
2017-04-21T10:08:21.618Z,18.74
2017-04-21T10:08:22.016Z,18.84
2017-04-21T10:08:26.490Z,18.27
2017-04-21T10:09:35.889Z,20.31
2017-04-21T10:10:35.109Z,18.60
2017-04-21T10:11:34.324Z,21.87
2017-04-21T10:12:33.907Z,19.89
2017-04-21T10:13:33.100Z,18.66
2017-04-21T10:14:32.585Z,20.09
2017-04-21T10:15:31.801Z,20.23
2017-04-21T10:16:31.696Z,19.07
2017-04-21T10:17:31.783Z,19.37
2017-04-21T10:18:31.107Z,19.01
2017-04-21T10:19:30.353Z,20.14
2017-04-21T10:20:29.506Z,19.87
2017-04-21T10:21:28.717Z,18.56
2017-04-21T10:22:27.952Z,19.79
2017-04-21T10:23:27.171Z,19.47
2017-04-21T10:24:26.340Z,19.21
2017-04-21T10:25:25.517Z,19.96
2017-04-21T10:26:25.661Z,19.83
2017-04-21T10:27:24.941Z,19.73
2017-04-21T10:28:24.107Z,16.13
2017-04-21T10:29:24.097Z,18.47
2017-04-21T10:30:24.119Z,18.49
2017-04-21T10:31:23.979Z,18.67
2017-04-21T10:32:24.247Z,18.09
2017-04-21T10:33:23.437Z,18.41
2017-04-21T10:34:22.668Z,19.01
2017-04-21T10:35:21.852Z,18.67
2017-04-21T10:36:21.013Z,18.17
2017-04-21T10:37:20.304Z,19.20
2017-04-21T10:38:19.805Z,18.99
2017-04-21T10:39:18.989Z,18.89
2017-04-21T10:40:18.193Z,17.80
2017-04-21T10:41:17.640Z,16.87
2017-04-21T10:42:17.102Z,20.14
2017-04-21T10:43:16.508Z,19.01
2017-04-21T10:44:15.835Z,16.69
2017-04-21T10:45:15.153Z,16.96
2017-04-21T10:46:14.354Z,16.90
2017-04-21T10:47:14.875Z,17.43
2017-04-21T10:48:15.553Z,16.53
2017-04-21T10:49:14.962Z,14.84
2017-04-21T10:50:14.442Z,15.50
2017-04-21T10:51:13.711Z,16.40
2017-04-21T10:52:13.785Z,16.49
2017-04-21T10:53:13.117Z,15.49
2017-04-21T10:54:12.968Z,15.50
2017-04-21T10:55:12.330Z,16.13
2017-04-21T10:56:11.628Z,15.33
2017-04-21T10:57:10.894Z,15.81
2017-04-21T10:58:10.177Z,17.21
2017-04-21T10:59:09.525Z,16.23
2017-04-21T11:00:09.926Z,17.03
2017-04-21T11:01:09.228Z,16.69
2017-04-21T11:02:08.926Z,18.10
2017-04-21T11:03:08.584Z,16.17
2017-04-21T11:04:08.075Z,17.23
2017-04-21T11:05:07.577Z,16.27
2017-04-21T11:06:07.089Z,16.56
2017-04-21T11:07:06.445Z,16.74
2017-04-21T11:08:06.131Z,16.96
2017-04-21T11:09:05.541Z,16.69
2017-04-21T11:10:05.242Z,17.83
2017-04-21T11:11:04.569Z,17.46
2017-04-21T11:12:03.841Z,16.53
2017-04-21T11:13:03.241Z,18.31
2017-04-21T11:14:03.167Z,17.89
2017-04-21T11:15:02.496Z,19.03
2017-04-21T11:16:02.802Z,19.07
2017-04-21T11:17:02.044Z,19.64
2017-04-21T11:18:01.712Z,20.11
2017-04-21T11:19:00.937Z,18.69
2017-04-21T11:20:01.504Z,19.32
2017-04-21T11:21:01.413Z,20.86
2017-04-21T11:22:01.478Z,18.83
2017-04-21T11:23:00.837Z,20.50
2017-04-21T11:24:00.044Z,19.99
2017-04-21T11:24:59.368Z,20.36
2017-04-21T11:25:59.067Z,21.04
2017-04-21T11:26:58.383Z,21.97
2017-04-21T11:27:57.724Z,20.77
2017-04-21T11:28:56.972Z,21.64
2017-04-21T11:29:56.221Z,20.74
2017-04-21T11:30:56.797Z,21.86
2017-04-21T11:31:56.911Z,23.46
2017-04-21T11:32:56.248Z,20.76
2017-04-21T11:33:55.653Z,22.30
2017-04-21T11:34:55.509Z,20.50
2017-04-21T11:35:54.783Z,22.16
2017-04-21T11:36:54.645Z,21.14
2017-04-21T11:37:53.960Z,21.29
2017-04-21T11:38:53.196Z,22.07
2017-04-21T11:39:52.635Z,20.96
2017-04-21T11:40:51.876Z,20.36
2017-04-21T11:41:51.144Z,20.70
2017-04-21T11:42:50.516Z,21.23
2017-04-21T11:43:50.496Z,20.99
2017-04-21T11:44:49.705Z,18.64
2017-04-21T11:45:49.172Z,20.40
2017-04-21T11:46:48.493Z,19.53
2017-04-21T11:47:48.435Z,19.29
2017-04-21T11:48:48.714Z,20.47
2017-04-21T11:49:48.408Z,20.84
2017-04-21T11:50:47.849Z,20.23
2017-04-21T11:51:47.157Z,19.66
2017-04-21T11:52:47.272Z,19.46
2017-04-21T11:53:46.729Z,17.90
2017-04-21T11:54:45.983Z,19.31
2017-04-21T11:55:46.368Z,20.06
2017-04-21T11:56:46.408Z,20.47
2017-04-21T11:57:45.678Z,18.70
2017-04-21T11:58:44.980Z,20.46
2017-04-21T11:59:44.323Z,19.49
2017-04-21T12:00:44.360Z,19.90
2017-04-21T12:01:43.639Z,20.91
2017-04-21T12:02:43.554Z,20.43
2017-04-21T12:03:44.204Z,18.99
2017-04-21T12:04:43.408Z,20.80
2017-04-21T12:05:42.718Z,20.94
2017-04-21T12:06:42.009Z,21.19
2017-04-21T12:07:41.296Z,20.10
2017-04-21T12:08:41.157Z,19.46
2017-04-21T12:09:41.252Z,20.40
2017-04-21T12:10:40.500Z,19.64
2017-04-21T12:11:39.780Z,20.49
2017-04-21T12:12:39.032Z,18.39
2017-04-21T12:13:38.375Z,20.10
2017-04-21T12:14:37.705Z,17.84
2017-04-21T12:15:37.243Z,16.63
2017-04-21T12:16:36.761Z,17.26
2017-04-21T12:17:35.998Z,17.60
2017-04-21T12:18:35.248Z,17.64
2017-04-21T12:19:34.461Z,15.77
2017-04-21T12:20:34.317Z,15.47
2017-04-21T12:21:33.649Z,15.57
2017-04-21T12:22:36.668Z,14.74
2017-04-21T12:23:36.911Z,14.40
2017-04-21T12:24:38.534Z,14.43
2017-04-21T12:25:40.143Z,15.46
2017-04-21T12:26:43.397Z,15.20
2017-04-21T12:27:44.692Z,14.83
2017-04-21T12:28:43.943Z,14.33
2017-04-21T12:29:44.697Z,15.91
2017-04-21T12:30:44.941Z,15.91
2017-04-21T12:31:46.501Z,16.90
2017-04-21T12:32:46.518Z,15.76
2017-04-21T12:33:45.820Z,16.27
2017-04-21T12:34:45.113Z,16.44
2017-04-21T12:35:44.442Z,15.67
2017-04-21T12:36:43.612Z,15.34
2017-04-21T12:37:43.643Z,15.69
2017-04-21T12:38:42.802Z,14.47
2017-04-21T12:39:41.997Z,14.39
2017-04-21T12:40:41.201Z,15.24
2017-04-21T12:41:40.393Z,13.86
2017-04-21T12:42:39.558Z,14.53
2017-04-21T12:43:38.765Z,14.81
2017-04-21T12:44:37.912Z,14.51
2017-04-21T12:45:37.123Z,14.83
2017-04-21T12:46:36.324Z,14.80
2017-04-21T12:47:35.636Z,13.37