createdAt,value
2024-01-11T00:01:47.864Z,100.00
2024-01-11T00:04:50.523Z,100.00
2024-01-11T00:07:52.919Z,100.00
2024-01-11T00:10:57.127Z,100.00
2024-01-11T00:13:59.787Z,100.00
2024-01-11T00:17:03.223Z,100.00
2024-01-11T00:20:06.595Z,100.00
2024-01-11T00:23:09.331Z,100.00
2024-01-11T00:26:14.799Z,100.00
2024-01-11T00:29:17.495Z,100.00
2024-01-11T00:32:22.161Z,100.00
2024-01-11T00:35:24.960Z,100.00
2024-01-11T00:38:27.415Z,100.00
2024-01-11T00:41:30.085Z,100.00
2024-01-11T00:44:32.561Z,100.00
2024-01-11T00:47:35.396Z,100.00
2024-01-11T00:50:37.951Z,100.00
2024-01-11T00:53:40.862Z,100.00
2024-01-11T00:56:43.344Z,100.00
2024-01-11T00:59:46.158Z,100.00
2024-01-11T01:02:48.705Z,100.00
2024-01-11T01:05:51.580Z,100.00
2024-01-11T01:08:55.464Z,100.00
2024-01-11T01:11:58.101Z,100.00
2024-01-11T01:15:00.505Z,100.00
2024-01-11T01:18:03.648Z,100.00
2024-01-11T01:21:08.005Z,100.00
2024-01-11T01:24:10.824Z,100.00
2024-01-11T01:27:13.796Z,100.00
2024-01-11T01:30:16.589Z,100.00
2024-01-11T01:33:19.292Z,100.00
2024-01-11T01:36:22.016Z,100.00
2024-01-11T01:39:24.487Z,100.00
2024-01-11T01:42:27.208Z,100.00
2024-01-11T01:45:29.685Z,100.00
2024-01-11T01:48:32.672Z,100.00
2024-01-11T01:51:35.262Z,100.00
2024-01-11T01:54:38.260Z,100.00
2024-01-11T01:57:42.264Z,100.00
2024-01-11T02:00:46.901Z,100.00
2024-01-11T02:03:52.478Z,100.00
2024-01-11T02:06:56.407Z,100.00
2024-01-11T02:09:59.747Z,100.00
2024-01-11T02:13:02.499Z,100.00
2024-01-11T02:16:05.289Z,100.00
2024-01-11T02:19:14.366Z,100.00
2024-01-11T02:22:25.270Z,100.00
2024-01-11T02:25:28.046Z,100.00
2024-01-11T02:28:30.406Z,100.00
2024-01-11T02:31:33.201Z,100.00
2024-01-11T02:34:36.535Z,100.00
2024-01-11T02:37:40.609Z,100.00
2024-01-11T02:40:43.828Z,100.00
2024-01-11T02:43:50.152Z,100.00
2024-01-11T02:46:53.063Z,100.00
2024-01-11T02:49:56.438Z,100.00
2024-01-11T02:52:58.859Z,100.00
2024-01-11T02:56:03.626Z,100.00
2024-01-11T02:59:06.242Z,100.00
2024-01-11T03:02:09.026Z,100.00
2024-01-11T03:05:11.911Z,100.00
2024-01-11T03:08:15.202Z,100.00
2024-01-11T03:11:17.959Z,100.00
2024-01-11T03:14:20.764Z,100.00
2024-01-11T03:17:23.456Z,100.00
2024-01-11T03:20:26.525Z,100.00
2024-01-11T03:23:28.941Z,100.00
2024-01-11T03:26:31.655Z,100.00
2024-01-11T03:29:34.622Z,100.00
2024-01-11T03:32:37.494Z,100.00
2024-01-11T03:35:41.521Z,100.00
2024-01-11T03:38:44.992Z,100.00
2024-01-11T03:41:47.521Z,100.00
2024-01-11T03:44:50.227Z,100.00
2024-01-11T03:47:52.984Z,100.00
2024-01-11T03:50:55.833Z,100.00
2024-01-11T03:53:58.328Z,100.00
2024-01-11T03:57:02.907Z,100.00
2024-01-11T04:00:10.747Z,100.00
2024-01-11T04:03:14.503Z,100.00
2024-01-11T04:06:22.619Z,100.00
2024-01-11T04:09:25.483Z,100.00
2024-01-11T04:12:27.892Z,100.00
2024-01-11T04:15:30.579Z,100.00
2024-01-11T04:18:34.129Z,100.00
2024-01-11T04:21:39.736Z,100.00
2024-01-11T04:24:43.925Z,100.00
2024-01-11T04:27:46.743Z,100.00
2024-01-11T04:30:49.393Z,100.00
2024-01-11T04:33:52.276Z,100.00
2024-01-11T04:36:54.767Z,100.00
2024-01-11T04:40:01.200Z,100.00
2024-01-11T04:43:04.599Z,100.00
2024-01-11T04:46:16.155Z,100.00
2024-01-11T04:49:21.455Z,100.00
2024-01-11T04:52:24.191Z,100.00
2024-01-11T04:55:26.618Z,100.00
2024-01-11T04:58:29.447Z,100.00
2024-01-11T05:01:31.869Z,100.00
2024-01-11T05:04:34.599Z,100.00
2024-01-11T05:07:36.975Z,100.00
2024-01-11T05:10:39.756Z,100.00
2024-01-11T05:13:42.129Z,100.00
2024-01-11T05:16:45.840Z,100.00
2024-01-11T05:19:48.218Z,100.00
2024-01-11T05:22:51.969Z,100.00
2024-01-11T05:25:54.437Z,100.00
2024-01-11T05:28:59.819Z,100.00
2024-01-11T05:32:02.525Z,100.00
2024-01-11T05:35:05.660Z,100.00
2024-01-11T05:38:08.196Z,100.00
2024-01-11T05:41:11.036Z,100.00
2024-01-11T05:44:13.380Z,100.00
2024-01-11T05:47:16.244Z,100.00
2024-01-11T05:50:18.933Z,100.00
2024-01-11T05:53:22.350Z,100.00
2024-01-11T05:56:24.953Z,100.00
2024-01-11T05:59:27.719Z,100.00
2024-01-11T06:02:30.141Z,100.00
2024-01-11T06:05:32.912Z,100.00
2024-01-11T06:08:35.381Z,100.00
2024-01-11T06:11:38.242Z,100.00
2024-01-11T06:14:40.764Z,100.00
2024-01-11T06:17:43.818Z,100.00
2024-01-11T06:20:46.434Z,100.00
2024-01-11T06:23:50.485Z,100.00
2024-01-11T06:26:52.922Z,100.00
2024-01-11T06:29:55.734Z,100.00
2024-01-11T06:32:58.148Z,100.00
2024-01-11T06:36:01.168Z,100.00
2024-01-11T06:39:05.113Z,100.00
2024-01-11T06:42:07.934Z,100.00
2024-01-11T06:45:10.589Z,100.00
2024-01-11T06:48:13.681Z,100.00
2024-01-11T06:51:17.275Z,100.00
2024-01-11T06:54:20.072Z,100.00
2024-01-11T06:57:22.612Z,100.00
2024-01-11T07:00:25.298Z,100.00
2024-01-11T07:03:27.960Z,100.00
2024-01-11T07:06:30.738Z,100.00
2024-01-11T07:09:33.150Z,100.00
2024-01-11T07:12:35.847Z,100.00
2024-01-11T07:15:38.469Z,100.00
2024-01-11T07:18:41.899Z,98.28
2024-01-11T07:21:44.447Z,97.05
2024-01-11T07:24:48.468Z,96.15
2024-01-11T07:27:51.028Z,94.94
2024-01-11T07:30:54.461Z,93.62
2024-01-11T07:33:57.129Z,94.52
2024-01-11T07:37:00.018Z,90.66
2024-01-11T07:40:02.724Z,89.77
2024-01-11T07:43:05.570Z,89.21
2024-01-11T07:46:08.737Z,86.19
2024-01-11T07:49:11.683Z,86.37
2024-01-11T07:52:14.111Z,87.07
2024-01-11T07:55:17.899Z,85.30
2024-01-11T07:58:21.480Z,85.21
2024-01-11T08:01:31.648Z,82.49
2024-01-11T08:04:34.487Z,78.29
2024-01-11T08:07:36.950Z,74.61
2024-01-11T08:10:39.696Z,74.56
2024-01-11T08:13:42.856Z,74.68
2024-01-11T08:16:45.687Z,73.61
2024-01-11T08:19:48.356Z,72.26
2024-01-11T08:22:51.853Z,67.88
2024-01-11T08:25:54.460Z,67.51
2024-01-11T08:28:57.217Z,65.20
2024-01-11T08:31:59.930Z,66.36
2024-01-11T08:35:06.205Z,63.83
2024-01-11T08:38:08.728Z,62.88
2024-01-11T08:41:11.619Z,62.36
2024-01-11T08:44:16.772Z,63.79
2024-01-11T08:47:19.680Z,67.05
2024-01-11T08:50:24.283Z,66.78
2024-01-11T08:53:27.989Z,65.48
2024-01-11T08:56:30.527Z,63.80
2024-01-11T08:59:34.172Z,64.58
2024-01-11T09:02:37.044Z,63.73
2024-01-11T09:05:47.456Z,61.92
2024-01-11T09:08:49.988Z,61.32
2024-01-11T09:11:53.063Z,60.30
2024-01-11T09:14:55.931Z,62.27
2024-01-11T09:18:01.337Z,61.41
2024-01-11T09:21:05.025Z,58.07
2024-01-11T09:24:07.871Z,58.87
2024-01-11T09:27:10.401Z,58.10
2024-01-11T09:30:13.619Z,57.49
2024-01-11T09:33:16.364Z,53.80
2024-01-11T09:36:20.788Z,53.86
2024-01-11T09:39:24.747Z,53.78
2024-01-11T09:42:28.968Z,53.33
2024-01-11T09:45:31.562Z,51.62
2024-01-11T09:48:36.118Z,50.72
2024-01-11T09:51:40.773Z,49.71
2024-01-11T09:54:45.227Z,49.56
2024-01-11T09:57:54.168Z,49.94
2024-01-11T10:00:57.753Z,48.37
2024-01-11T10:04:01.161Z,47.14
2024-01-11T10:07:08.016Z,48.28
2024-01-11T10:10:11.000Z,48.20
2024-01-11T10:13:13.490Z,47.81
2024-01-11T10:16:19.095Z,47.65
2024-01-11T10:19:22.774Z,45.80
2024-01-11T10:22:28.880Z,42.70
2024-01-11T10:25:31.329Z,42.22
2024-01-11T10:28:39.030Z,39.73
2024-01-11T10:31:41.663Z,39.96
2024-01-11T10:34:44.511Z,38.91
2024-01-11T10:37:51.491Z,39.54
2024-01-11T10:40:56.600Z,41.12
2024-01-11T10:44:00.702Z,38.74
2024-01-11T10:47:06.305Z,40.42
2024-01-11T10:50:11.260Z,38.63
2024-01-11T10:53:37.844Z,38.64
2024-01-11T10:56:42.177Z,38.85
2024-01-11T10:59:46.237Z,40.04
2024-01-11T11:02:51.734Z,40.01
2024-01-11T11:05:57.979Z,40.81
2024-01-11T11:09:00.585Z,42.21
2024-01-11T11:12:04.989Z,43.68
2024-01-11T11:15:08.880Z,43.99
2024-01-11T11:18:14.275Z,43.08
2024-01-11T11:21:16.838Z,46.33
2024-01-11T11:24:19.941Z,48.34
2024-01-11T11:27:22.458Z,48.71
2024-01-11T11:30:25.851Z,48.34
2024-01-11T11:33:28.867Z,47.59
2024-01-11T11:36:31.847Z,47.04
2024-01-11T11:39:34.545Z,47.80
2024-01-11T11:42:37.994Z,48.93
2024-01-11T11:45:42.205Z,49.54
2024-01-11T11:48:48.083Z,48.63
2024-01-11T11:51:50.498Z,50.41
2024-01-11T11:54:54.187Z,50.32
2024-01-11T11:57:56.586Z,49.08
2024-01-11T12:01:01.100Z,49.66
2024-01-11T12:04:04.042Z,48.68
2024-01-11T12:07:06.560Z,47.24
2024-01-11T12:10:09.418Z,48.18
2024-01-11T12:13:12.818Z,49.79
2024-01-11T12:16:15.599Z,48.69
2024-01-11T12:19:18.323Z,47.90
2024-01-11T12:22:21.149Z,50.33
2024-01-11T12:25:23.747Z,50.09
2024-01-11T12:28:26.741Z,49.40
2024-01-11T12:31:29.221Z,48.04
2024-01-11T12:34:33.805Z,47.29
2024-01-11T12:37:38.394Z,48.67
2024-01-11T12:40:41.505Z,51.48
2024-01-11T12:43:44.208Z,49.89
2024-01-11T12:46:50.299Z,49.03
2024-01-11T12:49:53.334Z,46.67
2024-01-11T12:53:07.998Z,48.82
2024-01-11T12:56:12.097Z,49.80
2024-01-11T12:59:17.462Z,52.95
2024-01-11T13:02:21.165Z,52.41
2024-01-11T13:05:24.400Z,52.58
2024-01-11T13:08:28.531Z,53.70
2024-01-11T13:11:31.834Z,55.19
2024-01-11T13:14:34.504Z,55.11
2024-01-11T13:17:37.243Z,55.23
2024-01-11T13:20:40.248Z,55.03
2024-01-11T13:23:43.702Z,53.34
2024-01-11T13:26:47.011Z,52.46
2024-01-11T13:29:49.857Z,51.49
2024-01-11T13:32:52.600Z,51.32
2024-01-11T13:35:55.683Z,51.97
2024-01-11T13:38:58.598Z,51.71
2024-01-11T13:42:01.496Z,51.32
2024-01-11T13:45:04.337Z,51.02
2024-01-11T13:48:07.780Z,52.64
2024-01-11T13:51:14.169Z,52.91
2024-01-11T13:54:17.056Z,54.02
2024-01-11T13:57:19.760Z,53.88
2024-01-11T14:00:22.774Z,53.29
2024-01-11T14:03:25.716Z,53.54
2024-01-11T14:06:28.241Z,54.49
2024-01-11T14:09:31.220Z,54.87
2024-01-11T14:12:33.861Z,54.60
2024-01-11T14:15:39.005Z,55.13
2024-01-11T14:18:41.951Z,56.24
2024-01-11T14:21:45.213Z,56.85
2024-01-11T14:24:47.930Z,57.07
2024-01-11T14:27:52.110Z,57.40
2024-01-11T14:30:54.907Z,57.30
2024-01-11T14:33:58.119Z,56.70
2024-01-11T14:37:01.056Z,56.40
2024-01-11T14:40:05.454Z,56.01
2024-01-11T14:43:11.117Z,56.29
2024-01-11T14:46:15.269Z,57.83
2024-01-11T14:49:19.182Z,58.56
2024-01-11T14:52:22.133Z,58.22
2024-01-11T14:55:24.791Z,60.41
2024-01-11T14:58:27.600Z,61.48
2024-01-11T15:01:30.099Z,62.09
2024-01-11T15:04:32.885Z,61.97
2024-01-11T15:07:35.561Z,62.79
2024-01-11T15:10:38.253Z,63.21
2024-01-11T15:13:41.357Z,63.88
2024-01-11T15:16:46.762Z,64.75
2024-01-11T15:19:49.521Z,65.03
2024-01-11T15:22:53.236Z,64.80
2024-01-11T15:25:56.007Z,65.24
2024-01-11T15:28:58.803Z,65.34
2024-01-11T15:32:01.535Z,64.23
2024-01-11T15:35:05.008Z,62.83
2024-01-11T15:38:07.815Z,62.30
2024-01-11T15:41:11.019Z,63.09
2024-01-11T15:44:13.750Z,64.17
2024-01-11T15:47:18.777Z,65.06
2024-01-11T15:50:21.579Z,66.23
2024-01-11T15:53:24.583Z,66.52
2024-01-11T15:56:27.065Z,65.76
2024-01-11T15:59:30.322Z,67.26
2024-01-11T16:02:32.850Z,66.85
2024-01-11T16:05:38.600Z,68.87
2024-01-11T16:08:42.067Z,69.61
2024-01-11T16:11:46.162Z,70.02
2024-01-11T16:14:48.813Z,70.37
2024-01-11T16:17:51.915Z,71.76
2024-01-11T16:20:56.039Z,73.10
2024-01-11T16:24:02.672Z,71.54
2024-01-11T16:27:08.170Z,71.82
2024-01-11T16:30:14.266Z,72.48
2024-01-11T16:33:16.721Z,72.75
2024-01-11T16:36:19.494Z,74.14
2024-01-11T16:39:21.999Z,75.20
2024-01-11T16:42:25.752Z,75.52
2024-01-11T16:45:29.931Z,75.88
2024-01-11T16:48:32.736Z,75.71
2024-01-11T16:51:35.146Z,71.88
2024-01-11T16:54:37.987Z,69.84
2024-01-11T16:57:40.454Z,68.58
2024-01-11T17:00:45.509Z,65.48
2024-01-11T17:03:48.121Z,65.82
2024-01-11T17:06:50.913Z,64.92
2024-01-11T17:09:53.766Z,64.85
2024-01-11T17:12:56.532Z,65.38
2024-01-11T17:16:00.754Z,65.04
2024-01-11T17:19:07.079Z,65.02
2024-01-11T17:22:09.729Z,66.90
2024-01-11T17:25:12.442Z,66.17
2024-01-11T17:28:14.924Z,66.27
2024-01-11T17:31:19.784Z,67.57
2024-01-11T17:34:22.480Z,65.76
2024-01-11T17:37:26.868Z,65.84
2024-01-11T17:40:31.075Z,66.70
2024-01-11T17:43:36.413Z,67.41
2024-01-11T17:46:39.637Z,68.68
2024-01-11T17:49:43.122Z,68.81
2024-01-11T17:52:48.011Z,69.83
2024-01-11T17:55:52.096Z,69.31
2024-01-11T17:58:56.461Z,67.96
2024-01-11T18:02:03.720Z,67.84
2024-01-11T18:05:07.183Z,67.64
2024-01-11T18:08:12.085Z,67.57
2024-01-11T18:11:16.687Z,67.46
2024-01-11T18:14:19.433Z,68.65
2024-01-11T18:17:22.851Z,68.74
2024-01-11T18:20:28.414Z,67.51
2024-01-11T18:23:31.460Z,67.80
2024-01-11T18:26:34.519Z,66.92
2024-01-11T18:29:37.313Z,66.07
2024-01-11T18:32:39.817Z,64.71
2024-01-11T18:35:42.923Z,63.58
2024-01-11T18:38:45.625Z,62.94
2024-01-11T18:41:48.805Z,63.03
2024-01-11T18:44:51.989Z,63.21
2024-01-11T18:47:58.629Z,62.46
2024-01-11T18:51:01.835Z,62.06
2024-01-11T18:54:05.206Z,61.73
2024-01-11T18:57:08.859Z,60.66
2024-01-11T19:00:12.290Z,61.44
2024-01-11T19:03:16.334Z,61.30
2024-01-11T19:06:19.774Z,61.51
2024-01-11T19:09:24.883Z,60.63
2024-01-11T19:12:27.626Z,60.60
2024-01-11T19:15:30.453Z,60.90
2024-01-11T19:18:33.951Z,61.30
2024-01-11T19:21:39.860Z,61.28
2024-01-11T19:24:42.829Z,61.15
2024-01-11T19:27:45.555Z,61.21
2024-01-11T19:30:54.652Z,60.92
2024-01-11T19:33:57.507Z,62.13
2024-01-11T19:37:00.486Z,63.47
2024-01-11T19:40:03.857Z,61.10
2024-01-11T19:43:10.410Z,61.53
2024-01-11T19:46:19.709Z,63.23
2024-01-11T19:49:23.111Z,61.98
2024-01-11T19:52:25.783Z,61.84
2024-01-11T19:55:28.689Z,62.11
2024-01-11T19:58:31.485Z,61.84
2024-01-11T20:01:34.805Z,61.00
2024-01-11T20:04:45.956Z,61.31
2024-01-11T20:07:51.084Z,61.11
2024-01-11T20:10:57.167Z,61.41
2024-01-11T20:13:59.891Z,61.34
2024-01-11T20:17:04.579Z,61.85
2024-01-11T20:20:09.345Z,62.16
2024-01-11T20:23:14.293Z,62.97
2024-01-11T20:26:17.402Z,63.77
2024-01-11T20:29:21.195Z,63.51
2024-01-11T20:32:23.767Z,63.50
2024-01-11T20:35:26.694Z,63.36
2024-01-11T20:38:29.164Z,63.97
2024-01-11T20:41:33.013Z,63.69
2024-01-11T20:44:38.606Z,65.84
2024-01-11T20:47:41.600Z,62.71
2024-01-11T20:50:48.206Z,62.97
2024-01-11T20:53:55.977Z,62.66
2024-01-11T20:56:58.532Z,63.25
2024-01-11T21:00:01.616Z,63.07
2024-01-11T21:03:05.235Z,62.92
2024-01-11T21:06:10.453Z,63.60
2024-01-11T21:09:13.004Z,63.84
2024-01-11T21:12:16.092Z,64.97
2024-01-11T21:15:18.758Z,65.20
2024-01-11T21:18:22.816Z,65.29
2024-01-11T21:21:27.858Z,65.89
2024-01-11T21:24:30.838Z,66.33
2024-01-11T21:27:33.428Z,65.93
2024-01-11T21:30:36.162Z,66.00
2024-01-11T21:33:43.782Z,65.83
2024-01-11T21:36:46.547Z,65.69
2024-01-11T21:39:48.948Z,65.83
2024-01-11T21:42:51.813Z,66.17
2024-01-11T21:45:54.396Z,65.94
2024-01-11T21:48:58.240Z,66.81
2024-01-11T21:52:01.387Z,66.89
2024-01-11T21:55:06.719Z,67.21
2024-01-11T21:58:09.812Z,67.54
2024-01-11T22:01:12.664Z,67.81
2024-01-11T22:04:15.591Z,67.89
2024-01-11T22:07:18.732Z,68.31
2024-01-11T22:10:21.935Z,68.83
2024-01-11T22:13:24.429Z,70.23
2024-01-11T22:16:27.303Z,70.44
2024-01-11T22:19:29.884Z,69.88
2024-01-11T22:22:32.836Z,70.92
2024-01-11T22:25:36.095Z,70.83
2024-01-11T22:28:38.814Z,71.44
2024-01-11T22:31:44.271Z,72.16
2024-01-11T22:34:47.122Z,72.17
2024-01-11T22:37:52.592Z,71.93
2024-01-11T22:40:55.292Z,72.87
2024-01-11T22:43:57.744Z,74.11
2024-01-11T22:47:00.470Z,74.56
2024-01-11T22:50:03.119Z,74.36
2024-01-11T22:53:05.886Z,74.18
2024-01-11T22:56:08.287Z,75.01
2024-01-11T22:59:11.054Z,76.36
2024-01-11T23:02:13.488Z,77.48
2024-01-11T23:05:18.024Z,77.61
2024-01-11T23:08:20.553Z,77.70
2024-01-11T23:11:23.314Z,79.00
2024-01-11T23:14:26.123Z,79.00
2024-01-11T23:17:28.946Z,80.92
2024-01-11T23:20:31.826Z,81.24
2024-01-11T23:23:34.546Z,82.18
2024-01-11T23:26:37.324Z,83.08
2024-01-11T23:29:40.433Z,82.37
2024-01-11T23:32:43.124Z,82.26
2024-01-11T23:35:45.872Z,81.86
2024-01-11T23:38:52.941Z,82.48
2024-01-11T23:41:55.798Z,83.49
2024-01-11T23:44:58.385Z,83.34
2024-01-11T23:48:01.205Z,84.63
2024-01-11T23:51:04.805Z,84.99
2024-01-11T23:54:07.580Z,84.75
2024-01-11T23:57:10.391Z,85.31
