createdAt,value
2018-05-01T00:02:15.821Z,68.38
2018-05-01T00:04:41.634Z,67.89
2018-05-01T00:07:07.475Z,67.27
2018-05-01T00:09:33.327Z,68.63
2018-05-01T00:11:59.166Z,67.71
2018-05-01T00:14:25.004Z,67.17
2018-05-01T00:16:50.877Z,65.93
2018-05-01T00:19:16.729Z,67.42
2018-05-01T00:21:42.567Z,67.37
2018-05-01T00:24:08.440Z,67.05
2018-05-01T00:26:34.261Z,67.77
2018-05-01T00:29:00.099Z,67.91
2018-05-01T00:31:25.941Z,65.50
2018-05-01T00:33:51.806Z,66.56
2018-05-01T00:36:17.736Z,62.37
2018-05-01T00:38:43.587Z,63.25
2018-05-01T00:41:09.409Z,63.82
2018-05-01T00:43:35.269Z,61.95
2018-05-01T00:46:01.127Z,62.90
2018-05-01T00:48:26.989Z,61.34
2018-05-01T00:50:52.828Z,60.38
2018-05-01T00:53:18.665Z,61.76
2018-05-01T00:55:44.524Z,62.59
2018-05-01T00:58:10.385Z,59.93
2018-05-01T01:00:36.268Z,58.79
2018-05-01T01:03:02.173Z,60.50
2018-05-01T01:05:28.025Z,58.93
2018-05-01T01:07:53.841Z,59.37
2018-05-01T01:10:19.692Z,60.91
2018-05-01T01:12:45.562Z,60.77
2018-05-01T01:15:11.386Z,60.69
2018-05-01T01:17:37.230Z,59.87
2018-05-01T01:20:03.244Z,60.46
2018-05-01T01:22:29.117Z,58.95
2018-05-01T01:24:54.978Z,59.54
2018-05-01T01:27:20.836Z,59.69
2018-05-01T01:29:46.720Z,59.92
2018-05-01T01:32:13.575Z,59.98
2018-05-01T01:34:39.417Z,60.67
2018-05-01T01:37:05.133Z,60.56
2018-05-01T01:39:30.829Z,60.78
2018-05-01T01:41:56.508Z,61.28
2018-05-01T01:44:22.204Z,60.67
2018-05-01T01:46:47.911Z,60.58
2018-05-01T01:49:13.607Z,60.78
2018-05-01T01:51:39.301Z,60.26
2018-05-01T01:54:04.994Z,61.06
2018-05-01T01:56:30.704Z,59.88
2018-05-01T01:58:56.391Z,60.11
2018-05-01T02:01:22.087Z,61.03
2018-05-01T02:03:47.780Z,61.02
2018-05-01T02:06:13.451Z,61.30
2018-05-01T02:08:39.159Z,61.43
2018-05-01T02:11:04.862Z,61.94
2018-05-01T02:13:30.558Z,62.11
2018-05-01T02:15:56.209Z,62.68
2018-05-01T02:18:21.897Z,61.22
2018-05-01T02:20:47.578Z,62.16
2018-05-01T02:23:13.252Z,61.91
2018-05-01T02:25:38.937Z,62.54
2018-05-01T02:28:04.636Z,60.47
2018-05-01T02:30:30.321Z,60.42
2018-05-01T02:32:55.977Z,61.55
2018-05-01T02:35:21.651Z,60.85
2018-05-01T02:37:47.350Z,60.75
2018-05-01T02:40:13.043Z,60.79
2018-05-01T02:42:38.724Z,59.90
2018-05-01T02:45:04.497Z,60.59
2018-05-01T02:47:30.191Z,61.56
2018-05-01T02:49:55.893Z,63.44
2018-05-01T02:52:21.581Z,64.30
2018-05-01T02:54:47.285Z,63.81
2018-05-01T02:57:12.988Z,66.63
2018-05-01T02:59:38.672Z,66.58
2018-05-01T03:02:04.369Z,66.16
2018-05-01T03:04:30.076Z,66.31
2018-05-01T03:06:55.759Z,65.12
2018-05-01T03:09:21.448Z,65.86
2018-05-01T03:11:47.168Z,65.40
2018-05-01T03:14:12.817Z,65.13
2018-05-01T03:16:38.513Z,65.43
2018-05-01T03:19:04.172Z,65.24
2018-05-01T03:21:29.881Z,65.29
2018-05-01T03:23:55.558Z,65.97
2018-05-01T03:26:21.273Z,64.30
2018-05-01T03:28:46.950Z,63.64
2018-05-01T03:31:12.618Z,63.43
2018-05-01T03:33:38.284Z,64.42
2018-05-01T03:36:03.997Z,65.18
2018-05-01T03:38:29.713Z,63.75
2018-05-01T03:40:55.387Z,63.94
2018-05-01T03:43:21.058Z,62.36
2018-05-01T03:45:46.755Z,61.21
2018-05-01T03:48:12.429Z,61.60
2018-05-01T03:50:38.105Z,62.13
2018-05-01T03:53:03.800Z,61.18
2018-05-01T03:55:29.492Z,61.75
2018-05-01T03:57:55.201Z,60.62
2018-05-01T04:00:20.880Z,60.64
2018-05-01T04:02:46.572Z,60.39
2018-05-01T04:05:12.252Z,59.26
2018-05-01T04:07:37.941Z,60.42
2018-05-01T04:10:03.632Z,61.66
2018-05-01T04:12:29.317Z,61.82
2018-05-01T04:14:54.991Z,61.64
2018-05-01T04:17:20.688Z,61.96
2018-05-01T04:19:46.384Z,62.75
2018-05-01T04:22:12.084Z,61.48
2018-05-01T04:24:37.793Z,60.96
2018-05-01T04:27:03.466Z,61.81
2018-05-01T04:29:29.145Z,61.68
2018-05-01T04:31:54.834Z,59.96
2018-05-01T04:34:20.531Z,60.13
2018-05-01T04:36:46.234Z,60.51
2018-05-01T04:39:11.941Z,59.02
2018-05-01T04:41:37.629Z,59.06
2018-05-01T04:44:03.317Z,58.89
2018-05-01T04:46:29.012Z,57.96
2018-05-01T04:48:54.709Z,58.48
2018-05-01T04:51:20.424Z,58.66
2018-05-01T04:53:46.104Z,58.25
2018-05-01T04:56:11.800Z,58.38
2018-05-01T04:58:37.502Z,59.14
2018-05-01T05:01:03.211Z,58.40
2018-05-01T05:03:28.909Z,58.09
2018-05-01T05:05:54.602Z,59.61
2018-05-01T05:08:20.320Z,60.17
2018-05-01T05:10:45.979Z,58.28
2018-05-01T05:13:11.678Z,57.25
2018-05-01T05:15:37.488Z,57.26
2018-05-01T05:18:03.116Z,57.87
2018-05-01T05:20:28.813Z,58.04
2018-05-01T05:22:54.517Z,57.91
2018-05-01T05:25:20.207Z,58.58
2018-05-01T05:27:45.886Z,58.90
2018-05-01T05:30:11.542Z,59.50
2018-05-01T05:32:37.239Z,59.98
2018-05-01T05:35:02.992Z,60.82
2018-05-01T05:37:28.669Z,61.57
2018-05-01T05:39:54.351Z,61.35
2018-05-01T05:42:20.038Z,61.67
2018-05-01T05:44:45.726Z,62.22
2018-05-01T05:47:11.516Z,62.88
2018-05-01T05:49:37.238Z,63.18
2018-05-01T05:52:02.910Z,63.39
2018-05-01T05:54:28.637Z,64.30
2018-05-01T05:56:54.280Z,63.67
2018-05-01T05:59:19.941Z,64.25
2018-05-01T06:01:45.628Z,63.92
2018-05-01T06:04:11.341Z,65.22
2018-05-01T06:06:37.028Z,65.07
2018-05-01T06:09:02.725Z,65.02
2018-05-01T06:11:28.409Z,65.04
2018-05-01T06:13:54.121Z,64.62
2018-05-01T06:16:19.821Z,65.41
2018-05-01T06:18:45.504Z,66.02
2018-05-01T06:21:11.178Z,65.46
2018-05-01T06:23:37.681Z,67.38
2018-05-01T06:26:03.372Z,66.95
2018-05-01T06:28:29.042Z,65.91
2018-05-01T06:30:54.751Z,67.66
2018-05-01T06:33:20.440Z,66.97
2018-05-01T06:35:46.127Z,66.64
2018-05-01T06:38:11.812Z,66.91
2018-05-01T06:40:37.504Z,67.26
2018-05-01T06:43:03.186Z,65.74
2018-05-01T06:45:28.883Z,66.46
2018-05-01T06:47:54.684Z,66.21
2018-05-01T06:50:20.364Z,66.32
2018-05-01T06:52:46.038Z,66.98
2018-05-01T06:55:11.727Z,68.28
2018-05-01T06:57:37.395Z,67.03
2018-05-01T07:00:03.362Z,65.93
2018-05-01T07:02:29.069Z,66.19
2018-05-01T07:04:54.765Z,65.89
2018-05-01T07:07:20.469Z,66.06
2018-05-01T07:09:46.159Z,65.52
2018-05-01T07:12:11.872Z,64.21
2018-05-01T07:14:37.592Z,64.80
2018-05-01T07:17:03.295Z,64.95
2018-05-01T07:19:28.973Z,64.91
2018-05-01T07:21:54.661Z,64.56
2018-05-01T07:24:20.349Z,64.50
2018-05-01T07:26:46.032Z,64.62
2018-05-01T07:29:11.736Z,63.78
2018-05-01T07:31:37.424Z,63.36
2018-05-01T07:34:03.124Z,63.61
2018-05-01T07:36:28.828Z,64.10
2018-05-01T07:38:54.531Z,63.70
2018-05-01T07:41:20.221Z,64.05
2018-05-01T07:43:45.895Z,63.95
2018-05-01T07:46:11.640Z,62.53
2018-05-01T07:48:37.330Z,62.25
2018-05-01T07:51:03.032Z,64.02
2018-05-01T07:53:28.734Z,63.53
2018-05-01T07:55:54.407Z,61.98
2018-05-01T07:58:20.089Z,62.07
2018-05-01T08:00:45.765Z,62.71
2018-05-01T08:03:11.446Z,62.90
2018-05-01T08:05:37.139Z,63.86
2018-05-01T08:08:02.821Z,63.93
2018-05-01T08:10:28.492Z,63.40
2018-05-01T08:12:54.198Z,63.55
2018-05-01T08:15:19.865Z,63.38
2018-05-01T08:17:45.574Z,63.88
2018-05-01T08:20:11.242Z,63.48
2018-05-01T08:22:36.929Z,63.30
2018-05-01T08:25:02.584Z,62.85
2018-05-01T08:27:28.253Z,62.58
2018-05-01T08:29:53.955Z,62.54
2018-05-01T08:32:19.654Z,62.75
2018-05-01T08:34:45.336Z,62.08
2018-05-01T08:37:10.993Z,61.64
2018-05-01T08:39:36.684Z,62.19
2018-05-01T08:42:02.375Z,61.55
2018-05-01T08:44:29.838Z,61.96
2018-05-01T08:46:55.573Z,62.43
2018-05-01T08:49:21.272Z,62.95
2018-05-01T08:51:46.945Z,65.00
2018-05-01T08:54:12.622Z,64.49
2018-05-01T08:56:38.281Z,63.69
2018-05-01T08:59:03.998Z,62.99
2018-05-01T09:01:29.688Z,61.47
2018-05-01T09:03:55.368Z,61.49
2018-05-01T09:06:21.213Z,62.36
2018-05-01T09:08:46.862Z,60.97
2018-05-01T09:11:12.559Z,61.70
2018-05-01T09:13:38.262Z,61.77
2018-05-01T09:16:03.936Z,62.18
2018-05-01T09:18:29.660Z,61.66
2018-05-01T09:20:55.368Z,62.36
2018-05-01T09:23:21.064Z,60.75
2018-05-01T09:25:46.749Z,59.93
2018-05-01T09:28:12.416Z,59.52
2018-05-01T09:30:38.120Z,60.71
2018-05-01T09:33:03.832Z,60.65
2018-05-01T09:35:29.519Z,60.21
2018-05-01T09:37:55.211Z,60.77
2018-05-01T09:40:20.896Z,60.13
2018-05-01T09:42:46.591Z,60.18
2018-05-01T09:45:12.292Z,60.29
2018-05-01T09:47:38.021Z,59.47
2018-05-01T09:50:03.709Z,59.80
2018-05-01T09:52:29.609Z,59.73
2018-05-01T09:54:55.485Z,58.99
2018-05-01T09:57:21.345Z,58.72
2018-05-01T09:59:47.228Z,59.38
2018-05-01T10:02:13.092Z,59.47
2018-05-01T10:04:38.980Z,58.79
2018-05-01T10:07:04.906Z,59.01
2018-05-01T10:09:30.840Z,58.99
2018-05-01T10:11:56.711Z,59.36
2018-05-01T10:14:22.599Z,59.04
2018-05-01T10:16:48.699Z,59.00
2018-05-01T10:19:14.537Z,57.73
2018-05-01T10:21:40.400Z,58.58
2018-05-01T10:24:06.304Z,57.50
2018-05-01T10:26:32.187Z,56.98
2018-05-01T10:28:58.049Z,57.32
2018-05-01T10:31:23.898Z,58.15
2018-05-01T10:33:49.757Z,58.38
2018-05-01T10:36:15.659Z,58.39
2018-05-01T10:38:41.581Z,58.77
2018-05-01T10:41:07.409Z,58.55
2018-05-01T10:43:33.237Z,58.85
2018-05-01T10:45:59.104Z,57.86
2018-05-01T10:48:24.990Z,57.51
2018-05-01T10:50:50.856Z,56.73
2018-05-01T10:53:16.712Z,56.90
2018-05-01T10:55:42.560Z,56.73
2018-05-01T10:58:08.451Z,55.88
2018-05-01T11:00:34.346Z,55.97
2018-05-01T11:03:00.276Z,55.61
2018-05-01T11:05:26.151Z,56.64
2018-05-01T11:07:52.112Z,55.95
2018-05-01T11:10:17.947Z,56.13
2018-05-01T11:12:43.857Z,56.01
2018-05-01T11:15:09.714Z,55.46
2018-05-01T11:17:35.669Z,55.59
2018-05-01T11:20:01.455Z,54.58
2018-05-01T11:22:27.329Z,53.90
2018-05-01T11:24:53.233Z,53.40
2018-05-01T11:27:19.076Z,52.11
2018-05-01T11:29:44.934Z,52.85
2018-05-01T11:32:10.789Z,54.21
2018-05-01T11:34:36.647Z,52.83
2018-05-01T11:37:02.547Z,53.72
2018-05-01T11:39:28.382Z,54.05
2018-05-01T11:41:54.257Z,53.07
2018-05-01T11:44:20.111Z,51.56
2018-05-01T11:46:46.024Z,51.50
2018-05-01T11:49:11.883Z,51.09
2018-05-01T11:51:37.748Z,50.59
2018-05-01T11:54:03.616Z,52.23
2018-05-01T11:56:29.532Z,50.58
2018-05-01T11:58:55.423Z,48.86
2018-05-01T12:01:21.296Z,48.44
2018-05-01T12:03:47.133Z,47.23
2018-05-01T12:06:12.963Z,47.18
2018-05-01T12:08:38.806Z,46.81
2018-05-01T12:11:04.662Z,47.04
2018-05-01T12:13:30.531Z,46.68
2018-05-01T12:15:56.473Z,46.81
2018-05-01T12:18:22.335Z,46.53
2018-05-01T12:20:48.225Z,46.39
2018-05-01T12:23:14.096Z,46.94
2018-05-01T12:25:39.937Z,46.20
2018-05-01T12:28:05.770Z,45.85
2018-05-01T12:30:32.240Z,44.75
2018-05-01T12:32:58.112Z,44.85
2018-05-01T12:35:24.005Z,45.17
2018-05-01T12:37:49.845Z,45.03
2018-05-01T12:40:15.696Z,44.14
2018-05-01T12:42:41.588Z,44.35
2018-05-01T12:45:07.472Z,42.14
2018-05-01T12:47:33.321Z,41.22
2018-05-01T12:49:59.172Z,41.31
2018-05-01T12:52:25.038Z,42.06
2018-05-01T12:54:50.895Z,40.60
2018-05-01T12:57:16.764Z,40.70
2018-05-01T12:59:42.637Z,41.14
2018-05-01T13:02:08.509Z,40.23
2018-05-01T13:04:34.351Z,43.18
2018-05-01T13:07:00.248Z,43.82
2018-05-01T13:09:26.078Z,43.67
2018-05-01T13:11:51.940Z,44.14
2018-05-01T13:14:17.815Z,40.47
2018-05-01T13:16:43.685Z,40.45
2018-05-01T13:19:09.568Z,40.43
2018-05-01T13:21:35.446Z,40.09
2018-05-01T13:24:01.313Z,40.57
2018-05-01T13:26:27.156Z,40.56
2018-05-01T13:28:52.986Z,41.07
2018-05-01T13:31:18.876Z,38.65
2018-05-01T13:33:44.717Z,38.79
2018-05-01T13:36:10.590Z,37.03
2018-05-01T13:38:36.455Z,39.20
2018-05-01T13:41:02.313Z,37.70
2018-05-01T13:43:28.145Z,36.71
2018-05-01T13:45:54.014Z,38.06
2018-05-01T13:48:19.874Z,39.76
2018-05-01T13:50:45.754Z,42.06
2018-05-01T13:53:11.644Z,42.68
2018-05-01T13:55:37.506Z,40.59
2018-05-01T13:58:03.379Z,39.38
2018-05-01T14:00:29.278Z,38.95
2018-05-01T14:02:55.130Z,37.86
2018-05-01T14:05:20.980Z,36.35
2018-05-01T14:07:46.848Z,38.28
2018-05-01T14:10:12.673Z,37.62
2018-05-01T14:12:38.524Z,36.99
2018-05-01T14:15:04.413Z,37.86
2018-05-01T14:17:30.284Z,36.99
2018-05-01T14:19:56.220Z,37.57
2018-05-01T14:22:22.077Z,36.93
2018-05-01T14:24:47.927Z,35.94
2018-05-01T14:27:13.756Z,36.22
2018-05-01T14:29:39.623Z,36.81
2018-05-01T14:32:05.500Z,35.97
2018-05-01T14:34:31.372Z,35.75
2018-05-01T14:36:57.208Z,35.49
2018-05-01T14:39:23.088Z,35.40
2018-05-01T14:41:48.973Z,34.21
2018-05-01T14:44:14.839Z,34.52
2018-05-01T14:46:40.746Z,35.14
2018-05-01T14:49:06.601Z,36.23
2018-05-01T14:51:32.493Z,36.08
2018-05-01T14:53:58.337Z,36.49
2018-05-01T14:56:24.208Z,38.34
2018-05-01T14:58:50.061Z,35.13
2018-05-01T15:01:15.908Z,35.32
2018-05-01T15:03:41.748Z,35.27
2018-05-01T15:06:07.592Z,37.19
2018-05-01T15:08:33.465Z,35.63
2018-05-01T15:10:59.393Z,35.71
2018-05-01T15:13:25.297Z,36.09
2018-05-01T15:15:51.197Z,35.02
2018-05-01T15:18:17.089Z,36.91
2018-05-01T15:20:43.121Z,37.08
2018-05-01T15:23:09.026Z,36.95
2018-05-01T15:25:34.909Z,35.26
2018-05-01T15:28:00.778Z,33.51
2018-05-01T15:30:26.834Z,34.63
2018-05-01T15:32:52.565Z,33.83
2018-05-01T15:35:18.436Z,34.01
2018-05-01T15:37:44.403Z,34.05
2018-05-01T15:40:10.274Z,35.60
2018-05-01T15:42:36.140Z,36.92
2018-05-01T15:45:02.010Z,35.85
2018-05-01T15:47:27.856Z,34.45
2018-05-01T15:49:53.716Z,34.44
2018-05-01T15:52:19.568Z,34.71
2018-05-01T15:54:45.433Z,38.83
2018-05-01T15:57:11.256Z,37.44
2018-05-01T15:59:37.102Z,40.03
2018-05-01T16:02:02.980Z,40.92
2018-05-01T16:04:28.842Z,40.86
2018-05-01T16:06:54.660Z,40.43
2018-05-01T16:09:20.505Z,40.83
2018-05-01T16:11:46.368Z,40.05
2018-05-01T16:14:12.328Z,39.53
2018-05-01T16:16:38.109Z,37.24
2018-05-01T16:19:03.952Z,38.13
2018-05-01T16:21:29.812Z,36.31
2018-05-01T16:23:55.712Z,37.53
2018-05-01T16:26:21.512Z,39.66
2018-05-01T16:28:47.385Z,38.87
2018-05-01T16:31:13.268Z,41.22
2018-05-01T16:33:39.090Z,41.80
2018-05-01T16:36:05.045Z,42.61
2018-05-01T16:38:30.830Z,41.24
2018-05-01T16:40:56.679Z,41.46
2018-05-01T16:43:22.532Z,42.53
2018-05-01T16:45:48.390Z,43.75
2018-05-01T16:48:14.268Z,43.43
2018-05-01T16:50:40.139Z,42.49
2018-05-01T16:53:06.034Z,43.65
2018-05-01T16:55:31.916Z,44.28
2018-05-01T16:57:57.804Z,44.53
2018-05-01T17:00:23.668Z,43.94
2018-05-01T17:02:49.566Z,44.91
2018-05-01T17:05:15.384Z,45.02
2018-05-01T17:07:41.261Z,45.53
2018-05-01T17:10:07.116Z,44.43
2018-05-01T17:12:32.964Z,45.19
2018-05-01T17:14:58.817Z,46.82
2018-05-01T17:17:24.683Z,45.26
2018-05-01T17:19:50.569Z,45.82
2018-05-01T17:22:16.540Z,45.03
2018-05-01T17:24:42.346Z,44.51
2018-05-01T17:27:08.195Z,45.27
2018-05-01T17:29:34.078Z,45.42
2018-05-01T17:31:59.986Z,45.10
2018-05-01T17:34:25.834Z,45.81
2018-05-01T17:36:51.705Z,46.81
2018-05-01T17:39:17.574Z,46.24
2018-05-01T17:41:43.468Z,46.63
2018-05-01T17:44:09.388Z,46.81
2018-05-01T17:46:35.318Z,46.81
2018-05-01T17:49:01.181Z,47.50
2018-05-01T17:51:27.030Z,47.91
2018-05-01T17:53:52.888Z,50.04
2018-05-01T17:56:18.753Z,49.50
2018-05-01T17:58:44.583Z,50.40
2018-05-01T18:01:10.433Z,49.70
2018-05-01T18:03:36.284Z,49.69
2018-05-01T18:06:02.271Z,49.25
2018-05-01T18:08:28.122Z,49.33
2018-05-01T18:10:53.970Z,49.55
2018-05-01T18:13:19.831Z,49.45
2018-05-01T18:15:45.682Z,50.95
2018-05-01T18:18:11.558Z,51.81
2018-05-01T18:20:37.423Z,50.90
2018-05-01T18:23:03.288Z,52.79
2018-05-01T18:25:29.239Z,53.51
2018-05-01T18:27:55.096Z,54.04
2018-05-01T18:30:20.959Z,53.38
2018-05-01T18:32:46.817Z,53.27
2018-05-01T18:35:12.709Z,53.33
2018-05-01T18:37:38.556Z,53.48
2018-05-01T18:40:04.440Z,54.20
2018-05-01T18:42:30.295Z,53.53
2018-05-01T18:44:56.188Z,54.64
2018-05-01T18:47:22.090Z,54.08
2018-05-01T18:49:47.954Z,52.39
2018-05-01T18:52:13.835Z,53.32
2018-05-01T18:54:39.725Z,53.61
2018-05-01T18:57:05.586Z,54.77
2018-05-01T18:59:31.468Z,55.54
2018-05-01T19:01:57.350Z,56.13
2018-05-01T19:04:23.220Z,55.46
2018-05-01T19:06:49.105Z,55.15
2018-05-01T19:09:15.009Z,56.21
2018-05-01T19:11:40.890Z,55.09
2018-05-01T19:14:06.784Z,55.60
2018-05-01T19:16:32.673Z,56.49
2018-05-01T19:18:58.525Z,56.65
2018-05-01T19:21:24.424Z,56.20
2018-05-01T19:23:50.279Z,56.12
2018-05-01T19:26:16.158Z,56.52
2018-05-01T19:28:42.093Z,56.67
2018-05-01T19:31:07.927Z,57.42
2018-05-01T19:33:33.809Z,58.67
2018-05-01T19:35:59.675Z,59.71
2018-05-01T19:38:25.577Z,59.32
2018-05-01T19:40:51.430Z,59.48
2018-05-01T19:43:17.314Z,60.46
2018-05-01T19:45:43.207Z,60.75
2018-05-01T19:48:09.041Z,60.64
2018-05-01T19:50:34.933Z,59.53
2018-05-01T19:53:00.795Z,61.21
2018-05-01T19:55:26.666Z,60.94
2018-05-01T19:57:52.571Z,61.33
2018-05-01T20:00:18.476Z,60.99
2018-05-01T20:02:44.357Z,60.75
2018-05-01T20:05:10.226Z,60.23
2018-05-01T20:07:36.080Z,59.91
2018-05-01T20:10:02.002Z,61.93
2018-05-01T20:12:27.851Z,61.78
2018-05-01T20:14:53.700Z,61.46
2018-05-01T20:17:19.576Z,62.59
2018-05-01T20:19:45.444Z,62.16
2018-05-01T20:22:11.335Z,62.14
2018-05-01T20:24:37.196Z,61.94
2018-05-01T20:27:03.091Z,63.04
2018-05-01T20:29:28.945Z,62.81
2018-05-01T20:31:54.848Z,66.38
2018-05-01T20:34:20.722Z,67.68
2018-05-01T20:36:46.613Z,68.36
2018-05-01T20:39:12.474Z,67.43
2018-05-01T20:41:38.353Z,65.98
2018-05-01T20:44:04.215Z,66.56
2018-05-01T20:46:30.050Z,65.53
2018-05-01T20:48:55.925Z,65.48
2018-05-01T20:51:21.771Z,67.23
2018-05-01T20:53:47.651Z,69.98
2018-05-01T20:56:13.505Z,71.45
2018-05-01T20:58:39.396Z,69.44
2018-05-01T21:01:05.298Z,68.08
2018-05-01T21:03:31.172Z,67.75
2018-05-01T21:05:57.062Z,67.49
2018-05-01T21:08:22.920Z,67.24
2018-05-01T21:10:48.850Z,67.35
2018-05-01T21:13:14.664Z,66.87
2018-05-01T21:15:40.531Z,67.18
2018-05-01T21:18:06.405Z,66.84
2018-05-01T21:20:32.290Z,66.54
2018-05-01T21:22:58.146Z,66.95
2018-05-01T21:25:24.044Z,68.10
2018-05-01T21:27:49.917Z,70.18
2018-05-01T21:30:15.745Z,68.75
2018-05-01T21:32:41.605Z,67.84
2018-05-01T21:35:07.453Z,67.79
2018-05-01T21:37:33.286Z,67.29
2018-05-01T21:39:59.156Z,68.12
2018-05-01T21:42:25.038Z,67.82
2018-05-01T21:44:50.924Z,67.15
2018-05-01T21:47:16.793Z,69.44
2018-05-01T21:49:42.689Z,71.85
2018-05-01T21:52:08.540Z,72.62
2018-05-01T21:54:34.428Z,71.85
2018-05-01T21:57:00.317Z,70.59
2018-05-01T21:59:26.169Z,70.57
2018-05-01T22:01:52.022Z,70.56
2018-05-01T22:04:17.847Z,69.81
2018-05-01T22:06:43.711Z,69.71
2018-05-01T22:09:09.573Z,69.40
2018-05-01T22:11:35.439Z,69.44
2018-05-01T22:14:01.293Z,70.00
2018-05-01T22:16:27.128Z,70.30
2018-05-01T22:18:52.958Z,69.78
2018-05-01T22:21:18.867Z,69.79
2018-05-01T22:23:44.750Z,70.25
2018-05-01T22:26:10.645Z,70.58
2018-05-01T22:28:36.496Z,71.35
2018-05-01T22:31:02.368Z,72.32
2018-05-01T22:33:28.265Z,71.41
2018-05-01T22:35:54.125Z,72.02
2018-05-01T22:38:20.016Z,71.37
2018-05-01T22:40:45.978Z,74.60
2018-05-01T22:43:11.743Z,74.44
2018-05-01T22:45:37.807Z,73.90
2018-05-01T22:48:03.688Z,73.57
2018-05-01T22:50:29.545Z,72.34
2018-05-01T22:52:55.401Z,73.33
2018-05-01T22:55:21.247Z,73.48
2018-05-01T22:57:47.152Z,72.53
2018-05-01T23:00:13.973Z,72.25
2018-05-01T23:02:39.885Z,72.51
2018-05-01T23:05:05.786Z,71.40
2018-05-01T23:07:31.669Z,72.06
2018-05-01T23:09:57.549Z,73.48
2018-05-01T23:12:23.408Z,73.14
2018-05-01T23:14:49.307Z,73.20
2018-05-01T23:17:15.142Z,72.96
2018-05-01T23:19:41.021Z,72.76
2018-05-01T23:22:06.908Z,72.06
2018-05-01T23:24:32.769Z,72.64
2018-05-01T23:26:58.614Z,74.28
2018-05-01T23:29:24.485Z,75.43
2018-05-01T23:31:50.313Z,76.48
2018-05-01T23:34:16.149Z,77.75
2018-05-01T23:36:42.023Z,77.73
2018-05-01T23:39:07.896Z,76.46
2018-05-01T23:41:33.767Z,77.63
2018-05-01T23:43:59.640Z,77.26
2018-05-01T23:46:25.497Z,77.04
2018-05-01T23:48:51.321Z,76.97
2018-05-01T23:51:17.168Z,75.30
2018-05-01T23:53:43.008Z,74.97
2018-05-01T23:56:08.865Z,74.23
2018-05-01T23:58:34.716Z,74.25
