createdAt,value
2019-01-19T00:01:38.550Z,21.07
2019-01-19T00:05:00.948Z,20.63
2019-01-19T00:08:07.817Z,20.90
2019-01-19T00:10:57.133Z,21.20
2019-01-19T00:13:56.209Z,20.33
2019-01-19T00:17:06.493Z,20.40
2019-01-19T00:20:18.732Z,19.57
2019-01-19T00:23:11.649Z,21.37
2019-01-19T00:26:17.030Z,20.93
2019-01-19T00:28:51.699Z,21.87
2019-01-19T00:31:32.255Z,19.83
2019-01-19T00:34:42.276Z,19.57
2019-01-19T00:37:21.505Z,21.10
2019-01-19T00:40:26.545Z,21.47
2019-01-19T00:43:30.351Z,21.33
2019-01-19T00:46:44.749Z,20.27
2019-01-19T00:49:30.430Z,19.80
2019-01-19T00:52:43.595Z,20.73
2019-01-19T00:55:42.301Z,21.00
2019-01-19T00:58:43.985Z,20.23
2019-01-19T01:01:51.778Z,20.03
2019-01-19T01:04:46.509Z,19.97
2019-01-19T01:07:47.513Z,20.60
2019-01-19T01:10:28.386Z,20.40
2019-01-19T01:13:08.365Z,19.90
2019-01-19T01:15:44.009Z,20.37
2019-01-19T01:18:28.451Z,21.70
2019-01-19T01:21:27.752Z,18.87
2019-01-19T01:24:27.561Z,20.77
2019-01-19T01:27:21.781Z,19.87
2019-01-19T01:30:26.885Z,19.23
2019-01-19T01:33:36.045Z,20.43
2019-01-19T01:36:48.729Z,19.40
2019-01-19T01:39:26.633Z,20.53
2019-01-19T01:42:30.389Z,19.60
2019-01-19T01:45:17.080Z,17.13
2019-01-19T01:48:31.106Z,18.07
2019-01-19T01:51:23.542Z,19.20
2019-01-19T01:54:25.725Z,18.57
2019-01-19T01:56:56.262Z,16.93
2019-01-19T02:00:15.225Z,18.37
2019-01-19T02:02:56.931Z,17.10
2019-01-19T02:06:03.793Z,18.07
2019-01-19T02:09:29.033Z,18.17
2019-01-19T02:12:29.469Z,18.33
2019-01-19T02:15:25.166Z,18.43
2019-01-19T02:18:35.517Z,18.40
2019-01-19T02:21:53.887Z,17.17
2019-01-19T02:25:02.910Z,18.70
2019-01-19T02:27:41.436Z,16.97
2019-01-19T02:30:48.694Z,16.17
2019-01-19T02:33:43.709Z,16.77
2019-01-19T02:36:32.283Z,16.40
2019-01-19T02:39:33.122Z,17.37
2019-01-19T02:42:24.303Z,16.10
2019-01-19T02:45:22.935Z,15.90
2019-01-19T02:48:30.695Z,16.13
2019-01-19T02:51:18.577Z,16.67
2019-01-19T02:54:36.883Z,14.00
2019-01-19T02:57:45.111Z,16.53
2019-01-19T03:00:47.385Z,16.33
2019-01-19T03:04:06.770Z,15.00
2019-01-19T03:07:37.717Z,15.07
2019-01-19T03:10:52.592Z,14.70
2019-01-19T03:13:52.899Z,15.37
2019-01-19T03:16:54.789Z,14.93
2019-01-19T03:20:04.601Z,13.90
2019-01-19T03:23:06.873Z,15.40
2019-01-19T03:25:50.627Z,15.87
2019-01-19T03:28:34.651Z,15.67
2019-01-19T03:31:31.100Z,14.13
2019-01-19T03:34:48.270Z,15.47
2019-01-19T03:37:39.636Z,14.87
2019-01-19T03:40:35.132Z,13.50
2019-01-19T03:43:57.803Z,13.30
2019-01-19T03:46:50.450Z,14.23
2019-01-19T03:49:40.444Z,14.70
2019-01-19T03:52:33.505Z,14.90
2019-01-19T03:56:00.074Z,14.90
2019-01-19T03:58:51.943Z,15.43
2019-01-19T04:01:50.864Z,15.20
2019-01-19T04:04:41.889Z,13.93
2019-01-19T04:07:26.333Z,14.77
2019-01-19T04:10:21.555Z,13.50
2019-01-19T04:13:23.096Z,14.70
2019-01-19T04:16:33.601Z,15.43
2019-01-19T04:19:11.672Z,14.37
2019-01-19T04:22:00.634Z,14.17
2019-01-19T04:24:51.670Z,14.27
2019-01-19T04:27:20.462Z,15.57
2019-01-19T04:29:49.185Z,16.07
2019-01-19T04:32:17.906Z,15.17
2019-01-19T04:34:48.233Z,16.37
2019-01-19T04:37:16.969Z,15.23
2019-01-19T04:39:45.768Z,16.37
2019-01-19T04:42:14.801Z,14.37
2019-01-19T04:44:43.521Z,15.63
2019-01-19T04:47:12.245Z,14.57
2019-01-19T04:49:41.005Z,14.37
2019-01-19T04:52:09.854Z,15.40
2019-01-19T04:54:38.604Z,15.97
2019-01-19T04:57:07.331Z,14.37
2019-01-19T04:59:36.098Z,15.50
2019-01-19T05:02:07.949Z,13.97
2019-01-19T05:04:36.714Z,14.53
2019-01-19T05:07:05.437Z,16.13
2019-01-19T05:09:34.174Z,15.63
2019-01-19T05:12:03.029Z,14.87
2019-01-19T05:14:31.796Z,15.83
2019-01-19T05:17:00.570Z,16.13
2019-01-19T05:19:29.379Z,15.67
2019-01-19T05:21:58.199Z,15.40
2019-01-19T05:24:27.035Z,16.27
2019-01-19T05:26:55.862Z,16.30
2019-01-19T05:29:24.593Z,15.13
2019-01-19T05:31:53.314Z,15.80
2019-01-19T05:34:22.154Z,15.23
2019-01-19T05:36:50.970Z,15.77
2019-01-19T05:39:19.684Z,15.70
2019-01-19T05:41:48.851Z,14.50
2019-01-19T05:44:17.583Z,15.17
2019-01-19T05:46:46.291Z,14.60
2019-01-19T05:49:15.064Z,15.43
2019-01-19T05:51:43.779Z,15.53
2019-01-19T05:54:12.571Z,15.43
2019-01-19T05:56:41.367Z,15.37
2019-01-19T05:59:10.166Z,16.40
2019-01-19T06:01:38.914Z,15.23
2019-01-19T06:04:07.657Z,15.97
2019-01-19T06:06:37.664Z,16.20
2019-01-19T06:09:08.230Z,15.60
2019-01-19T06:11:37.132Z,15.97
2019-01-19T06:14:05.833Z,16.17
2019-01-19T06:16:34.604Z,15.40
2019-01-19T06:19:03.797Z,16.63
2019-01-19T06:21:35.931Z,14.80
2019-01-19T06:24:05.411Z,16.07
2019-01-19T06:26:34.166Z,14.97
2019-01-19T06:29:02.958Z,15.77
2019-01-19T06:31:32.559Z,13.77
2019-01-19T06:34:01.326Z,15.00
2019-01-19T06:36:30.025Z,13.77
2019-01-19T06:38:58.767Z,14.63
2019-01-19T06:41:27.498Z,15.43
2019-01-19T06:43:56.249Z,15.30
2019-01-19T06:46:25.165Z,14.77
2019-01-19T06:48:53.930Z,14.30
2019-01-19T06:51:22.656Z,14.30
2019-01-19T06:53:51.749Z,14.23
2019-01-19T06:56:20.482Z,15.17
2019-01-19T06:58:49.209Z,13.67
2019-01-19T07:01:17.924Z,13.50
2019-01-19T07:03:46.645Z,13.63
2019-01-19T07:06:15.377Z,13.43
2019-01-19T07:08:44.199Z,13.27
2019-01-19T07:11:12.993Z,14.73
2019-01-19T07:13:41.741Z,13.43
2019-01-19T07:16:10.610Z,12.93
2019-01-19T07:18:39.417Z,13.37
2019-01-19T07:21:08.145Z,14.20
2019-01-19T07:23:36.869Z,13.73
2019-01-19T07:26:05.610Z,17.00
2019-01-19T07:28:34.409Z,20.50
2019-01-19T07:31:03.123Z,20.80
2019-01-19T07:33:33.217Z,17.07
2019-01-19T07:36:01.941Z,14.33
2019-01-19T07:38:30.781Z,13.83
2019-01-19T07:40:59.555Z,13.47
2019-01-19T07:43:28.846Z,14.70
2019-01-19T07:45:57.773Z,13.20
2019-01-19T07:48:26.553Z,12.50
2019-01-19T07:50:55.361Z,13.03
2019-01-19T07:53:24.077Z,13.63
2019-01-19T07:55:52.882Z,12.47
2019-01-19T07:58:21.605Z,13.43
2019-01-19T08:00:50.387Z,13.63
2019-01-19T08:03:19.197Z,13.47
2019-01-19T08:05:48.069Z,13.90
2019-01-19T08:08:16.816Z,14.40
2019-01-19T08:10:45.623Z,13.90
2019-01-19T08:13:14.477Z,14.33
2019-01-19T08:15:43.389Z,14.40
2019-01-19T08:18:12.305Z,13.93
2019-01-19T08:20:41.066Z,14.20
2019-01-19T08:23:09.958Z,14.00
2019-01-19T08:25:38.698Z,14.13
2019-01-19T08:28:07.410Z,13.00
2019-01-19T08:30:36.299Z,13.10
2019-01-19T08:33:05.188Z,13.17
2019-01-19T08:35:34.301Z,13.33
2019-01-19T08:38:03.073Z,14.03
2019-01-19T08:40:37.619Z,14.07
2019-01-19T08:43:12.197Z,13.50
2019-01-19T08:45:41.025Z,13.80
2019-01-19T08:48:10.480Z,14.00
2019-01-19T08:50:39.293Z,14.60
2019-01-19T08:53:09.935Z,15.70
2019-01-19T08:55:38.761Z,14.87
2019-01-19T08:58:07.741Z,15.53
2019-01-19T09:00:36.660Z,15.23
2019-01-19T09:03:05.605Z,16.30
2019-01-19T09:05:34.333Z,15.17
2019-01-19T09:08:03.273Z,14.57
2019-01-19T09:10:32.159Z,14.23
2019-01-19T09:13:00.950Z,14.50
2019-01-19T09:15:29.733Z,14.47
2019-01-19T09:17:58.510Z,16.03
2019-01-19T09:20:27.268Z,15.27
2019-01-19T09:23:00.794Z,15.63
2019-01-19T09:25:30.607Z,15.40
2019-01-19T09:27:59.321Z,13.77
2019-01-19T09:30:28.157Z,15.47
2019-01-19T09:32:57.746Z,14.43
2019-01-19T09:35:26.517Z,15.77
2019-01-19T09:37:55.333Z,14.47
2019-01-19T09:40:25.515Z,13.53
2019-01-19T09:42:54.205Z,14.67
2019-01-19T09:45:23.089Z,14.40
2019-01-19T09:47:51.845Z,14.00
2019-01-19T09:50:20.663Z,14.40
2019-01-19T09:52:49.436Z,14.37
2019-01-19T09:55:18.232Z,14.07
2019-01-19T09:57:47.136Z,14.70
2019-01-19T10:00:16.770Z,14.90
2019-01-19T10:02:45.605Z,14.70
2019-01-19T10:05:17.213Z,14.43
2019-01-19T10:07:52.443Z,14.87
2019-01-19T10:10:21.358Z,13.57
2019-01-19T10:12:50.145Z,12.90
2019-01-19T10:15:19.546Z,14.13
2019-01-19T10:17:48.545Z,13.97
2019-01-19T10:20:19.766Z,14.43
2019-01-19T10:22:48.577Z,14.60
2019-01-19T10:25:17.827Z,13.90
2019-01-19T10:27:46.727Z,14.23
2019-01-19T10:30:18.111Z,16.07
2019-01-19T10:32:46.865Z,16.83
2019-01-19T10:35:16.421Z,15.87
2019-01-19T10:37:47.469Z,13.50
2019-01-19T10:40:16.465Z,13.37
2019-01-19T10:42:45.765Z,14.03
2019-01-19T10:45:18.373Z,13.10
2019-01-19T10:47:47.309Z,12.90
2019-01-19T10:50:16.901Z,13.10
2019-01-19T10:52:46.199Z,11.97
2019-01-19T10:55:16.840Z,12.70
2019-01-19T10:57:45.762Z,13.90
2019-01-19T11:00:26.409Z,13.60
2019-01-19T11:02:55.909Z,14.50
2019-01-19T11:05:24.786Z,13.17
2019-01-19T11:07:55.457Z,13.63
2019-01-19T11:10:26.367Z,10.60
2019-01-19T11:12:55.239Z,11.63
2019-01-19T11:15:24.135Z,11.60
2019-01-19T11:17:53.030Z,11.07
2019-01-19T11:20:26.265Z,12.10
2019-01-19T11:22:56.077Z,11.07
2019-01-19T11:25:24.953Z,11.80
2019-01-19T11:27:53.811Z,10.83
2019-01-19T11:30:24.681Z,11.17
2019-01-19T11:32:53.503Z,11.33
2019-01-19T11:35:22.377Z,11.17
2019-01-19T11:37:54.009Z,11.10
2019-01-19T11:40:25.559Z,12.07
2019-01-19T11:42:54.492Z,11.70
2019-01-19T11:45:23.847Z,11.07
2019-01-19T11:47:52.716Z,10.03
2019-01-19T11:50:22.750Z,11.67
2019-01-19T11:52:51.989Z,10.07
2019-01-19T11:55:21.045Z,9.60
2019-01-19T11:57:52.682Z,10.60
2019-01-19T12:00:23.943Z,9.77
2019-01-19T12:02:52.813Z,8.73
2019-01-19T12:05:21.606Z,9.10
2019-01-19T12:07:50.415Z,8.00
2019-01-19T12:10:21.330Z,9.00
2019-01-19T12:12:50.137Z,8.77
2019-01-19T12:15:19.597Z,8.10
2019-01-19T12:17:48.465Z,10.03
2019-01-19T12:20:19.917Z,8.57
2019-01-19T12:22:48.937Z,7.90
2019-01-19T12:25:19.080Z,7.57
2019-01-19T12:27:47.943Z,7.30
2019-01-19T12:30:19.497Z,7.43
2019-01-19T12:32:48.312Z,6.93
2019-01-19T12:35:17.329Z,7.67
2019-01-19T12:37:46.222Z,7.87
2019-01-19T12:40:16.662Z,7.93
2019-01-19T12:42:46.643Z,7.10
2019-01-19T12:45:18.853Z,7.27
2019-01-19T12:47:47.666Z,7.30
2019-01-19T12:50:21.717Z,7.20
2019-01-19T12:52:50.466Z,7.23
2019-01-19T12:55:19.295Z,7.03
2019-01-19T12:57:48.177Z,6.60
2019-01-19T13:00:19.597Z,7.60
2019-01-19T13:02:48.361Z,7.07
2019-01-19T13:05:33.566Z,7.70
2019-01-19T13:08:02.643Z,7.17
2019-01-19T13:10:38.466Z,6.97
2019-01-19T13:13:13.582Z,6.87
2019-01-19T13:16:21.029Z,6.63
2019-01-19T13:19:00.837Z,6.50
2019-01-19T13:22:25.178Z,7.07
2019-01-19T13:25:22.977Z,6.47
2019-01-19T13:28:08.638Z,6.43
2019-01-19T13:31:27.667Z,6.70
2019-01-19T13:34:36.669Z,6.57
2019-01-19T13:37:24.132Z,6.77
2019-01-19T13:40:11.158Z,6.50
2019-01-19T13:43:11.684Z,6.20
2019-01-19T13:45:57.077Z,6.90
2019-01-19T13:48:59.303Z,7.00
2019-01-19T13:51:39.206Z,6.77
2019-01-19T13:54:40.138Z,6.13
2019-01-19T13:57:53.281Z,6.40
2019-01-19T14:00:53.757Z,6.27
2019-01-19T14:03:47.933Z,5.50
2019-01-19T14:06:45.131Z,7.00
2019-01-19T14:09:38.641Z,7.37
2019-01-19T14:12:20.305Z,6.77
2019-01-19T14:15:11.697Z,6.70
2019-01-19T14:17:52.538Z,5.40
2019-01-19T14:21:14.323Z,6.10
2019-01-19T14:24:10.913Z,5.97
2019-01-19T14:27:15.461Z,5.83
2019-01-19T14:30:18.133Z,6.30
2019-01-19T14:33:17.355Z,5.90
2019-01-19T14:36:17.774Z,6.13
2019-01-19T14:39:06.313Z,5.87
2019-01-19T14:42:03.953Z,6.40
2019-01-19T14:45:13.830Z,6.50
2019-01-19T14:48:12.512Z,6.07
2019-01-19T14:51:18.088Z,6.00
2019-01-19T14:54:23.318Z,6.00
2019-01-19T14:57:32.549Z,5.97
2019-01-19T15:00:16.294Z,5.50
2019-01-19T15:03:19.722Z,6.23
2019-01-19T15:06:11.317Z,5.93
2019-01-19T15:09:17.710Z,6.57
2019-01-19T15:12:25.549Z,5.70
2019-01-19T15:15:38.027Z,5.57
2019-01-19T15:18:28.576Z,18.07
2019-01-19T15:21:12.996Z,6.03
2019-01-19T15:23:50.470Z,6.33
2019-01-19T15:26:48.525Z,5.90
2019-01-19T15:29:54.409Z,5.37
2019-01-19T15:32:48.579Z,6.03
2019-01-19T15:36:00.505Z,6.70
2019-01-19T15:38:43.181Z,6.67
2019-01-19T15:41:43.875Z,6.80
2019-01-19T15:45:03.012Z,6.10
2019-01-19T15:47:51.402Z,7.00
2019-01-19T15:50:57.445Z,7.03
2019-01-19T15:53:57.505Z,8.73
2019-01-19T15:57:00.235Z,8.87
2019-01-19T16:00:05.623Z,8.67
2019-01-19T16:03:21.925Z,8.20
2019-01-19T16:06:32.749Z,8.30
2019-01-19T16:10:01.402Z,8.57
2019-01-19T16:13:07.515Z,7.93
2019-01-19T16:16:13.569Z,8.43
2019-01-19T16:19:20.773Z,8.53
2019-01-19T16:22:17.974Z,7.60
2019-01-19T16:25:16.727Z,7.93
2019-01-19T16:28:15.793Z,9.00
2019-01-19T16:31:25.319Z,8.20
2019-01-19T16:34:21.902Z,7.13
2019-01-19T16:37:24.954Z,9.47
2019-01-19T16:40:38.781Z,9.20
2019-01-19T16:43:35.391Z,8.67
2019-01-19T16:46:32.607Z,9.10
2019-01-19T16:49:22.178Z,8.93
2019-01-19T16:52:38.633Z,8.07
2019-01-19T16:55:48.489Z,8.50
2019-01-19T16:59:08.167Z,8.90
2019-01-19T17:02:17.603Z,8.60
2019-01-19T17:05:20.403Z,8.60
2019-01-19T17:08:06.310Z,9.10
2019-01-19T17:10:58.587Z,9.03
2019-01-19T17:14:10.602Z,8.57
2019-01-19T17:16:49.913Z,10.83
2019-01-19T17:19:35.773Z,8.83
2019-01-19T17:22:45.042Z,8.57
2019-01-19T17:26:04.131Z,10.28
2019-01-19T17:28:45.944Z,8.33
2019-01-19T17:31:45.250Z,9.20
2019-01-19T17:35:19.705Z,8.70
2019-01-19T17:37:55.997Z,8.37
2019-01-19T17:41:05.985Z,9.07
2019-01-19T17:44:00.731Z,8.43
2019-01-19T17:46:57.929Z,7.60
2019-01-19T17:49:39.025Z,8.30
2019-01-19T17:52:48.068Z,9.00
2019-01-19T17:55:34.592Z,8.10
2019-01-19T17:59:03.889Z,8.43
2019-01-19T18:02:31.941Z,8.00
2019-01-19T18:05:31.846Z,7.73
2019-01-19T18:08:38.050Z,8.50
2019-01-19T18:11:47.165Z,7.43
2019-01-19T18:14:48.017Z,8.43
2019-01-19T18:17:45.897Z,23.20
2019-01-19T18:20:42.122Z,10.30
2019-01-19T18:23:23.766Z,11.03
2019-01-19T18:26:02.523Z,10.27
2019-01-19T18:29:03.432Z,10.37
2019-01-19T18:32:00.193Z,17.00
2019-01-19T18:34:57.208Z,17.93
2019-01-19T18:37:37.735Z,13.03
2019-01-19T18:40:46.029Z,13.83
2019-01-19T18:43:40.130Z,15.60
2019-01-19T18:47:11.475Z,12.53
2019-01-19T18:50:15.938Z,10.67
2019-01-19T18:53:23.846Z,11.10
2019-01-19T18:56:30.054Z,13.10
2019-01-19T18:59:23.137Z,11.07
2019-01-19T19:02:10.028Z,10.90
2019-01-19T19:05:14.418Z,10.90
2019-01-19T19:08:16.136Z,11.27
2019-01-19T19:11:21.422Z,9.37
2019-01-19T19:14:02.858Z,9.57
2019-01-19T19:17:13.009Z,8.80
2019-01-19T19:19:54.379Z,8.73
2019-01-19T19:22:35.810Z,9.93
2019-01-19T19:26:00.508Z,6.93
2019-01-19T19:29:22.400Z,7.47
2019-01-19T19:32:23.758Z,8.40
2019-01-19T19:35:45.800Z,8.60
2019-01-19T19:38:43.969Z,8.77
2019-01-19T19:42:02.354Z,6.93
2019-01-19T19:45:33.893Z,6.33
2019-01-19T19:48:37.721Z,7.03
2019-01-19T19:51:25.738Z,6.83
2019-01-19T19:53:54.599Z,7.67
2019-01-19T19:56:22.046Z,7.50
2019-01-19T19:58:51.095Z,7.80
2019-01-19T20:01:20.093Z,7.17
2019-01-19T20:03:48.801Z,8.23
2019-01-19T20:06:17.653Z,8.10
2019-01-19T20:08:49.445Z,8.03
2019-01-19T20:11:18.175Z,8.20
2019-01-19T20:13:46.963Z,8.60
2019-01-19T20:16:15.824Z,7.90
2019-01-19T20:18:46.172Z,7.23
2019-01-19T20:21:15.073Z,7.77
2019-01-19T20:23:44.018Z,7.60
2019-01-19T20:26:12.883Z,9.10
2019-01-19T20:28:41.707Z,8.27
2019-01-19T20:31:10.632Z,6.73
2019-01-19T20:33:39.377Z,7.23
2019-01-19T20:36:08.113Z,7.47
2019-01-19T20:38:37.001Z,6.80
2019-01-19T20:41:05.897Z,6.73
2019-01-19T20:43:34.726Z,7.77
2019-01-19T20:46:03.630Z,6.97
2019-01-19T20:48:32.573Z,8.10
2019-01-19T20:51:01.534Z,7.93
2019-01-19T20:53:30.335Z,8.30
2019-01-19T20:55:59.061Z,7.60
2019-01-19T20:58:27.849Z,7.50
2019-01-19T21:00:56.737Z,8.13
2019-01-19T21:03:25.733Z,14.17
2019-01-19T21:05:54.540Z,13.83
2019-01-19T21:08:23.325Z,11.53
2019-01-19T21:10:52.054Z,12.87
2019-01-19T21:13:20.765Z,13.60
2019-01-19T21:15:49.673Z,12.50
2019-01-19T21:18:18.467Z,11.43
2019-01-19T21:20:47.251Z,11.30
2019-01-19T21:23:17.776Z,10.73
2019-01-19T21:25:46.597Z,10.13
2019-01-19T21:28:15.340Z,10.33
2019-01-19T21:30:44.077Z,10.13
2019-01-19T21:33:12.882Z,9.27
2019-01-19T21:35:41.608Z,10.40
2019-01-19T21:38:10.428Z,9.27
2019-01-19T21:40:39.397Z,7.80
2019-01-19T21:43:08.205Z,8.27
2019-01-19T21:45:36.951Z,8.03
2019-01-19T21:48:05.664Z,8.13
2019-01-19T21:50:34.479Z,8.27
2019-01-19T21:53:03.263Z,7.73
2019-01-19T21:55:32.010Z,7.63
2019-01-19T21:58:00.797Z,7.60
2019-01-19T22:00:29.633Z,7.33
2019-01-19T22:02:58.365Z,6.30
2019-01-19T22:05:27.093Z,7.67
2019-01-19T22:07:55.846Z,7.33
2019-01-19T22:10:27.951Z,7.70
2019-01-19T22:12:56.661Z,8.60
2019-01-19T22:15:25.393Z,13.43
2019-01-19T22:17:54.140Z,8.43
2019-01-19T22:20:22.864Z,8.53
2019-01-19T22:22:51.719Z,8.93
2019-01-19T22:25:20.561Z,7.03
2019-01-19T22:27:49.689Z,7.57
2019-01-19T22:30:23.438Z,8.57
2019-01-19T22:32:54.425Z,9.33
2019-01-19T22:35:25.997Z,8.13
2019-01-19T22:37:54.793Z,7.63
2019-01-19T22:40:23.574Z,6.77
2019-01-19T22:42:53.941Z,7.07
2019-01-19T22:45:22.850Z,6.57
2019-01-19T22:47:51.593Z,7.40
2019-01-19T22:50:20.421Z,7.70
2019-01-19T22:52:52.298Z,7.57
2019-01-19T22:55:23.988Z,8.47
2019-01-19T22:57:52.966Z,7.10
2019-01-19T23:01:08.113Z,7.33
2019-01-19T23:03:38.346Z,6.83
2019-01-19T23:06:07.205Z,6.80
2019-01-19T23:08:36.041Z,7.10
2019-01-19T23:11:05.044Z,7.50
2019-01-19T23:13:33.862Z,7.03
2019-01-19T23:16:03.423Z,7.13
2019-01-19T23:18:32.421Z,7.83
2019-01-19T23:21:04.693Z,8.70
2019-01-19T23:23:33.529Z,8.53
2019-01-19T23:26:03.085Z,8.07
2019-01-19T23:28:31.821Z,8.47
2019-01-19T23:31:00.737Z,7.97
2019-01-19T23:33:29.545Z,7.93
2019-01-19T23:35:58.415Z,11.17
2019-01-19T23:38:27.353Z,9.27
2019-01-19T23:40:56.117Z,8.90
2019-01-19T23:43:24.977Z,9.07
2019-01-19T23:45:53.909Z,8.63
2019-01-19T23:48:22.874Z,8.67
2019-01-19T23:50:51.858Z,7.23
2019-01-19T23:53:20.581Z,7.67
2019-01-19T23:55:49.381Z,7.87
2019-01-19T23:58:18.241Z,8.87
