createdAt,value
2023-01-19T02:53:56.887Z,0.00
2023-01-19T02:54:27.642Z,0.00
2023-01-19T02:54:58.142Z,0.00
2023-01-19T02:55:29.071Z,0.00
2023-01-19T02:56:00.089Z,0.00
2023-01-19T02:56:30.753Z,0.00
2023-01-19T02:57:01.498Z,0.00
2023-01-19T02:57:32.008Z,0.00
2023-01-19T02:58:02.960Z,0.00
2023-01-19T02:58:33.948Z,0.00
2023-01-19T02:59:04.491Z,0.00
2023-01-19T02:59:35.140Z,0.00
2023-01-19T03:00:05.672Z,0.00
2023-01-19T03:00:36.140Z,0.00
2023-01-19T03:01:07.166Z,0.00
2023-01-19T03:01:37.800Z,0.00
2023-01-19T03:02:08.651Z,0.00
2023-01-19T03:02:39.509Z,0.00
2023-01-19T03:03:10.025Z,0.00
2023-01-19T03:03:41.032Z,0.00
2023-01-19T03:04:11.588Z,0.00
2023-01-19T03:04:42.036Z,0.00
2023-01-19T03:05:13.038Z,0.00
2023-01-19T03:05:43.767Z,0.00
2023-01-19T03:06:14.296Z,0.00
2023-01-19T03:06:44.815Z,0.00
2023-01-19T03:07:15.247Z,0.00
2023-01-19T03:07:46.204Z,0.00
2023-01-19T03:08:17.223Z,0.00
2023-01-19T03:08:47.932Z,0.00
2023-01-19T03:09:18.497Z,0.00
2023-01-19T03:09:48.969Z,0.00
2023-01-19T03:10:19.987Z,0.00
2023-01-19T03:10:50.549Z,0.00
2023-01-19T03:11:21.058Z,0.00
2023-01-19T03:11:51.823Z,0.00
2023-01-19T03:12:22.538Z,0.00
2023-01-19T03:12:53.303Z,0.00
2023-01-19T03:13:23.898Z,0.00
2023-01-19T03:13:54.378Z,0.00
2023-01-19T03:14:25.395Z,0.00
2023-01-19T03:14:56.019Z,0.00
2023-01-19T03:15:26.533Z,0.00
2023-01-19T03:15:57.050Z,0.00
2023-01-19T03:16:27.579Z,0.00
2023-01-19T03:16:58.249Z,0.00
2023-01-19T03:17:29.022Z,0.00
2023-01-19T03:17:59.676Z,0.00
2023-01-19T03:18:30.200Z,0.00
2023-01-19T03:19:01.153Z,0.00
2023-01-19T03:19:32.203Z,0.00
2023-01-19T03:20:02.644Z,0.00
2023-01-19T03:20:33.581Z,0.00
2023-01-19T03:21:04.754Z,0.00
2023-01-19T03:21:35.272Z,0.00
2023-01-19T03:22:06.228Z,0.00
2023-01-19T03:22:37.173Z,0.00
2023-01-19T03:23:08.130Z,0.00
2023-01-19T03:23:39.084Z,0.00
2023-01-19T03:24:10.253Z,0.00
2023-01-19T03:24:40.863Z,0.00
2023-01-19T03:25:11.311Z,0.00
2023-01-19T03:25:42.285Z,0.00
2023-01-19T03:26:13.328Z,0.00
2023-01-19T03:26:43.789Z,0.00
2023-01-19T03:27:14.992Z,0.00
2023-01-19T03:27:45.706Z,0.00
2023-01-19T03:28:16.227Z,0.00
2023-01-19T03:28:46.753Z,0.00
2023-01-19T03:29:17.498Z,0.00
2023-01-19T03:29:48.167Z,0.00
2023-01-19T03:30:18.850Z,0.00
2023-01-19T03:30:49.433Z,0.00
2023-01-19T03:31:19.968Z,0.00
2023-01-19T03:31:50.514Z,0.00
2023-01-19T03:32:21.467Z,0.00
2023-01-19T03:32:52.418Z,0.00
2023-01-19T03:33:23.566Z,0.00
2023-01-19T03:33:54.103Z,0.00
2023-01-19T03:34:24.558Z,0.00
2023-01-19T03:34:55.557Z,0.00
2023-01-19T03:35:26.745Z,0.00
2023-01-19T03:35:57.461Z,0.00
2023-01-19T03:36:28.134Z,0.00
2023-01-19T03:36:58.638Z,0.00
2023-01-19T03:37:29.508Z,0.00
2023-01-19T03:38:00.431Z,0.00
2023-01-19T03:38:31.496Z,0.00
2023-01-19T03:39:01.940Z,0.00
2023-01-19T03:39:33.091Z,0.00
2023-01-19T03:40:03.648Z,0.00
2023-01-19T03:40:34.193Z,0.00
2023-01-19T03:41:04.660Z,0.00
2023-01-19T03:41:35.629Z,0.00
2023-01-19T03:42:06.578Z,0.00
2023-01-19T03:42:37.854Z,0.00
2023-01-19T03:43:08.392Z,0.00
2023-01-19T03:43:38.842Z,0.00
2023-01-19T03:44:09.789Z,0.00
2023-01-19T03:44:40.738Z,0.00
2023-01-19T03:45:11.737Z,0.00
2023-01-19T03:45:42.958Z,0.00
2023-01-19T03:46:13.554Z,0.00
2023-01-19T03:46:44.006Z,0.00
2023-01-19T03:47:15.016Z,0.00
2023-01-19T03:47:45.484Z,0.00
2023-01-19T03:48:16.520Z,0.00
2023-01-19T03:48:47.217Z,0.00
2023-01-19T03:49:17.725Z,0.00
2023-01-19T03:49:48.674Z,0.00
2023-01-19T03:50:19.709Z,0.00
2023-01-19T03:50:50.219Z,0.00
2023-01-19T03:51:21.186Z,0.00
2023-01-19T03:51:51.873Z,0.00
2023-01-19T03:52:22.392Z,0.00
2023-01-19T03:52:52.845Z,0.00
2023-01-19T03:53:23.795Z,0.00
2023-01-19T03:53:54.746Z,0.00
2023-01-19T03:54:25.772Z,0.00
2023-01-19T03:54:56.481Z,0.00
2023-01-19T03:55:27.052Z,0.00
2023-01-19T03:55:57.536Z,0.00
2023-01-19T03:56:28.059Z,0.00
2023-01-19T03:56:59.063Z,0.00
2023-01-19T03:57:29.756Z,0.00
2023-01-19T03:58:00.499Z,0.00
2023-01-19T03:58:31.050Z,0.00
2023-01-19T03:59:01.519Z,0.00
2023-01-19T03:59:32.522Z,0.00
2023-01-19T04:00:03.026Z,0.00
2023-01-19T04:00:33.568Z,0.00
2023-01-19T04:01:04.365Z,0.00
2023-01-19T04:01:35.119Z,0.00
2023-01-19T04:02:05.737Z,0.00
2023-01-19T04:02:36.297Z,0.00
2023-01-19T04:03:06.998Z,0.00
2023-01-19T04:03:37.556Z,0.00
2023-01-19T04:04:08.744Z,0.00
2023-01-19T04:04:39.272Z,0.00
2023-01-19T04:05:09.799Z,0.00
2023-01-19T04:05:40.337Z,0.00
2023-01-19T04:06:10.788Z,0.00
2023-01-19T04:06:41.808Z,0.00
2023-01-19T04:07:12.441Z,0.00
2023-01-19T04:07:42.961Z,0.00
2023-01-19T04:08:13.476Z,0.00
2023-01-19T04:08:43.996Z,0.00
2023-01-19T04:09:14.484Z,0.00
2023-01-19T04:09:45.441Z,0.00
2023-01-19T04:10:16.654Z,0.00
2023-01-19T04:10:47.223Z,0.00
2023-01-19T04:11:17.680Z,0.00
2023-01-19T04:11:48.646Z,0.00
2023-01-19T04:12:19.627Z,0.00
2023-01-19T04:12:50.581Z,0.00
2023-01-19T04:13:21.795Z,0.00
2023-01-19T04:13:52.328Z,0.00
2023-01-19T04:14:22.820Z,0.00
2023-01-19T04:14:53.789Z,0.00
2023-01-19T04:15:24.785Z,0.00
2023-01-19T04:15:55.793Z,0.00
2023-01-19T04:16:26.520Z,0.00
2023-01-19T04:16:57.047Z,0.00
2023-01-19T04:17:27.784Z,0.00
2023-01-19T04:17:58.315Z,0.00
2023-01-19T04:18:28.801Z,0.00
2023-01-19T04:18:59.761Z,0.00
2023-01-19T04:19:30.907Z,0.00
2023-01-19T04:20:01.460Z,0.00
2023-01-19T04:20:31.994Z,0.00
2023-01-19T04:21:02.479Z,0.00
2023-01-19T04:21:33.444Z,0.00
2023-01-19T04:22:04.493Z,0.00
2023-01-19T04:22:35.421Z,0.00
2023-01-19T04:23:06.137Z,0.00
2023-01-19T04:23:36.694Z,0.00
2023-01-19T04:24:07.171Z,0.00
2023-01-19T04:24:38.214Z,0.00
2023-01-19T04:25:08.694Z,0.00
2023-01-19T04:25:39.801Z,0.00
2023-01-19T04:26:10.310Z,0.00
2023-01-19T04:26:40.967Z,0.00
2023-01-19T04:27:11.495Z,0.00
2023-01-19T04:27:42.444Z,0.00
2023-01-19T04:28:13.440Z,0.00
2023-01-19T04:28:44.159Z,0.00
2023-01-19T04:29:14.660Z,0.00
2023-01-19T04:29:45.614Z,0.00
2023-01-19T04:30:16.582Z,0.00
2023-01-19T04:30:47.537Z,0.00
2023-01-19T04:31:18.529Z,0.00
2023-01-19T04:31:49.661Z,0.00
2023-01-19T04:32:20.186Z,0.00
2023-01-19T04:32:50.660Z,0.00
2023-01-19T04:33:21.668Z,0.00
2023-01-19T04:33:52.237Z,0.00
2023-01-19T04:34:22.695Z,0.00
2023-01-19T04:34:53.852Z,0.00
2023-01-19T04:35:24.347Z,0.00
2023-01-19T04:35:55.296Z,0.00
2023-01-19T04:36:26.278Z,0.00
2023-01-19T04:36:56.818Z,0.00
2023-01-19T04:37:27.263Z,0.00
2023-01-19T04:37:58.526Z,0.00
2023-01-19T04:38:29.077Z,0.00
2023-01-19T04:38:59.576Z,0.00
2023-01-19T04:39:30.099Z,0.00
2023-01-19T04:40:00.572Z,0.00
2023-01-19T04:40:31.519Z,0.00
2023-01-19T04:41:02.628Z,0.00
2023-01-19T04:41:33.192Z,0.00
2023-01-19T04:42:03.615Z,0.00
2023-01-19T04:42:34.743Z,0.00
2023-01-19T04:43:05.250Z,0.00
2023-01-19T04:43:36.233Z,0.00
2023-01-19T04:44:07.389Z,0.00
2023-01-19T04:44:37.923Z,0.00
2023-01-19T04:45:08.369Z,0.00
2023-01-19T04:45:39.402Z,0.00
2023-01-19T04:46:09.956Z,0.00
2023-01-19T04:46:40.535Z,0.00
2023-01-19T04:47:11.186Z,0.00
2023-01-19T04:47:41.732Z,0.00
2023-01-19T04:48:12.245Z,0.00
2023-01-19T04:48:43.178Z,0.00
2023-01-19T04:49:14.102Z,0.00
2023-01-19T04:49:45.380Z,0.00
2023-01-19T04:50:16.213Z,0.00
2023-01-19T04:50:46.780Z,0.00
2023-01-19T04:51:17.468Z,0.00
2023-01-19T04:51:48.464Z,0.00
2023-01-19T04:52:18.910Z,0.00
2023-01-19T04:52:49.852Z,0.00
2023-01-19T04:53:21.066Z,0.00
2023-01-19T04:53:51.567Z,0.00
2023-01-19T04:54:22.150Z,0.00
2023-01-19T04:54:52.612Z,0.00
2023-01-19T04:55:23.575Z,0.00
2023-01-19T04:55:54.580Z,0.00
2023-01-19T04:56:25.731Z,0.00
2023-01-19T04:56:56.294Z,0.00
2023-01-19T04:57:26.774Z,0.00
2023-01-19T04:57:57.742Z,0.00
2023-01-19T04:58:28.781Z,0.00
2023-01-19T04:58:59.219Z,0.00
2023-01-19T04:59:30.362Z,0.00
2023-01-19T05:00:01.143Z,0.00
2023-01-19T05:00:31.657Z,0.00
2023-01-19T05:01:02.611Z,0.00
2023-01-19T05:01:33.848Z,0.00
2023-01-19T05:02:04.555Z,0.00
2023-01-19T05:02:35.294Z,0.00
2023-01-19T05:03:06.314Z,0.00
2023-01-19T05:03:36.433Z,0.00
2023-01-19T05:04:07.374Z,0.00
2023-01-19T05:04:38.309Z,0.00
2023-01-19T05:05:09.355Z,0.00
2023-01-19T05:05:40.030Z,0.00
2023-01-19T05:06:10.552Z,0.00
2023-01-19T05:06:41.514Z,0.00
2023-01-19T05:07:12.549Z,0.00
2023-01-19T05:07:43.092Z,0.00
2023-01-19T05:08:13.955Z,0.00
2023-01-19T05:08:45.510Z,0.00
2023-01-19T05:09:15.637Z,0.00
2023-01-19T05:09:46.096Z,0.00
2023-01-19T05:10:17.039Z,0.00
2023-01-19T05:10:48.077Z,0.00
2023-01-19T05:11:18.523Z,0.00
2023-01-19T05:11:49.678Z,0.00
2023-01-19T05:12:20.226Z,0.00
2023-01-19T05:12:50.697Z,0.00
2023-01-19T05:13:21.731Z,0.00
2023-01-19T05:13:52.257Z,0.00
2023-01-19T05:14:22.730Z,0.00
2023-01-19T05:14:54.196Z,0.00
2023-01-19T05:15:24.766Z,0.00
2023-01-19T05:15:55.309Z,0.00
2023-01-19T05:16:25.919Z,0.00
2023-01-19T05:16:56.599Z,0.00
2023-01-19T05:17:27.618Z,0.00
2023-01-19T05:17:58.317Z,0.00
2023-01-19T05:18:28.821Z,0.00
2023-01-19T05:18:59.310Z,0.00
2023-01-19T05:19:30.269Z,0.00
2023-01-19T05:20:01.210Z,0.00
2023-01-19T05:20:32.163Z,0.00
2023-01-19T05:21:03.308Z,0.00
2023-01-19T05:21:33.824Z,0.00
2023-01-19T05:22:04.788Z,0.00
2023-01-19T05:22:35.803Z,0.00
2023-01-19T05:23:06.332Z,0.00
2023-01-19T05:23:36.811Z,0.00
2023-01-19T05:24:07.538Z,0.00
2023-01-19T05:24:38.094Z,0.00
2023-01-19T05:25:08.569Z,0.00
2023-01-19T05:25:39.533Z,0.00
2023-01-19T05:26:10.691Z,0.00
2023-01-19T05:26:41.205Z,0.00
2023-01-19T05:27:11.867Z,0.00
2023-01-19T05:27:42.446Z,0.00
2023-01-19T05:28:12.974Z,0.00
2023-01-19T05:28:43.920Z,0.00
2023-01-19T05:29:14.866Z,0.00
2023-01-19T05:29:45.870Z,0.00
2023-01-19T05:30:16.506Z,0.00
2023-01-19T05:30:47.080Z,0.00
2023-01-19T05:31:19.492Z,0.00
2023-01-19T05:31:48.469Z,0.00
2023-01-19T05:32:19.177Z,0.00
2023-01-19T05:32:50.160Z,0.00
2023-01-19T05:33:21.016Z,0.00
2023-01-19T05:33:51.559Z,0.00
2023-01-19T05:34:22.095Z,0.00
2023-01-19T05:34:52.542Z,0.00
2023-01-19T05:35:35.333Z,0.00
2023-01-19T05:35:55.663Z,0.00
2023-01-19T05:36:25.221Z,0.00
2023-01-19T05:36:55.751Z,0.00
2023-01-19T05:37:26.259Z,0.00
2023-01-19T05:37:56.805Z,0.00
2023-01-19T05:38:35.330Z,0.00
2023-01-19T05:38:59.337Z,0.00
2023-01-19T05:39:29.018Z,0.00
2023-01-19T05:39:59.565Z,0.00
2023-01-19T05:40:30.032Z,0.00
2023-01-19T05:41:00.954Z,0.00
2023-01-19T05:41:32.097Z,0.00
2023-01-19T05:42:02.633Z,0.00
2023-01-19T05:42:33.173Z,0.00
2023-01-19T05:43:04.216Z,0.00
2023-01-19T05:43:34.454Z,0.00
2023-01-19T05:44:05.425Z,0.00
2023-01-19T05:44:36.557Z,0.00
2023-01-19T05:45:07.010Z,0.00
2023-01-19T05:45:37.456Z,0.00
2023-01-19T05:46:08.415Z,0.00
2023-01-19T05:46:39.437Z,0.00
2023-01-19T05:47:09.976Z,0.00
2023-01-19T05:47:40.974Z,0.00
2023-01-19T05:48:10.963Z,0.00
2023-01-19T05:48:41.932Z,0.00
2023-01-19T05:49:12.913Z,0.00
2023-01-19T05:49:43.862Z,0.00
2023-01-19T05:50:14.414Z,0.00
2023-01-19T05:50:45.082Z,0.00
2023-01-19T05:51:15.582Z,0.00
2023-01-19T05:51:46.559Z,0.00
2023-01-19T05:52:17.523Z,0.00
2023-01-19T05:52:48.553Z,0.00
2023-01-19T05:53:19.140Z,0.00
2023-01-19T05:53:49.749Z,0.00
2023-01-19T05:54:20.283Z,0.00
2023-01-19T05:54:50.747Z,0.00
2023-01-19T05:55:21.719Z,0.00
2023-01-19T05:55:52.666Z,0.00
2023-01-19T05:56:23.676Z,0.00
2023-01-19T05:56:54.424Z,0.00
2023-01-19T05:57:24.933Z,0.00
2023-01-19T05:57:55.915Z,0.00
2023-01-19T05:58:27.106Z,0.00
2023-01-19T05:58:57.588Z,0.00
2023-01-19T05:59:28.566Z,0.00
2023-01-19T05:59:59.271Z,0.00
2023-01-19T06:00:29.788Z,0.00
2023-01-19T06:01:00.748Z,0.00
2023-01-19T06:01:31.279Z,0.00
2023-01-19T06:02:01.772Z,0.00
2023-01-19T06:02:32.760Z,0.00
2023-01-19T06:03:04.037Z,0.00
2023-01-19T06:03:33.966Z,0.00
2023-01-19T06:04:04.696Z,0.00
2023-01-19T06:04:35.616Z,0.00
2023-01-19T06:05:06.579Z,0.00
2023-01-19T06:05:37.536Z,0.00
2023-01-19T06:06:08.668Z,0.00
2023-01-19T06:06:39.234Z,0.00
2023-01-19T06:07:09.760Z,0.00
2023-01-19T06:07:40.292Z,0.00
2023-01-19T06:08:10.826Z,0.00
2023-01-19T06:08:41.385Z,0.00
2023-01-19T06:09:12.006Z,0.00
2023-01-19T06:09:42.729Z,0.00
2023-01-19T06:10:13.269Z,0.00
2023-01-19T06:10:43.727Z,0.00
2023-01-19T06:11:14.779Z,0.00
2023-01-19T06:11:45.255Z,0.00
2023-01-19T06:12:16.396Z,0.00
2023-01-19T06:12:46.937Z,0.00
2023-01-19T06:13:17.454Z,0.00
2023-01-19T06:13:48.129Z,0.00
2023-01-19T06:14:18.817Z,0.00
2023-01-19T06:14:49.822Z,0.00
2023-01-19T06:15:20.484Z,0.00
2023-01-19T06:15:51.014Z,0.00
2023-01-19T06:16:21.498Z,0.00
2023-01-19T06:16:51.984Z,0.00
2023-01-19T06:17:22.956Z,0.00
2023-01-19T06:17:53.917Z,0.00
2023-01-19T06:18:25.058Z,0.00
2023-01-19T06:18:55.626Z,0.00
2023-01-19T06:19:26.093Z,0.00
2023-01-19T06:19:56.643Z,0.00
2023-01-19T06:20:27.104Z,0.00
2023-01-19T06:20:58.169Z,0.00
2023-01-19T06:21:28.804Z,0.00
2023-01-19T06:21:59.315Z,0.00
2023-01-19T06:22:29.783Z,0.00
2023-01-19T06:23:00.901Z,0.00
2023-01-19T06:23:31.438Z,0.00
2023-01-19T06:24:02.367Z,1.00
2023-01-19T06:24:33.581Z,0.00
2023-01-19T06:25:04.092Z,0.00
2023-01-19T06:25:34.572Z,0.00
2023-01-19T06:26:05.570Z,0.00
2023-01-19T06:26:36.103Z,0.00
2023-01-19T06:27:06.867Z,0.00
2023-01-19T06:27:38.027Z,0.00
2023-01-19T06:28:08.554Z,0.00
2023-01-19T06:28:39.057Z,0.00
2023-01-19T06:29:09.596Z,1.00
2023-01-19T06:29:40.304Z,1.00
2023-01-19T06:30:10.805Z,1.00
2023-01-19T06:30:42.013Z,0.00
2023-01-19T06:31:12.628Z,0.00
2023-01-19T06:31:43.154Z,0.00
2023-01-19T06:32:13.605Z,0.00
2023-01-19T06:32:44.567Z,0.00
2023-01-19T06:33:15.551Z,0.00
2023-01-19T06:33:46.332Z,0.00
2023-01-19T06:34:16.848Z,1.00
2023-01-19T06:34:47.298Z,0.00
2023-01-19T06:35:18.249Z,0.00
2023-01-19T06:35:49.221Z,0.00
2023-01-19T06:36:20.265Z,0.00
2023-01-19T06:36:50.942Z,0.00
2023-01-19T06:37:21.371Z,3.00
2023-01-19T06:37:52.266Z,2.00
2023-01-19T06:38:23.167Z,2.00
2023-01-19T06:38:54.090Z,5.00
2023-01-19T06:39:25.028Z,1.00
2023-01-19T06:39:56.159Z,1.00
2023-01-19T06:40:26.662Z,2.00
2023-01-19T06:40:57.600Z,3.00
2023-01-19T06:41:28.689Z,2.00
2023-01-19T06:41:59.199Z,1.00
2023-01-19T06:42:29.670Z,2.00
2023-01-19T06:43:01.307Z,2.00
2023-01-19T06:43:31.169Z,3.00
2023-01-19T06:44:02.142Z,3.00
2023-01-19T06:44:33.130Z,3.00
2023-01-19T06:45:03.531Z,3.00
2023-01-19T06:45:34.504Z,6.00
2023-01-19T06:46:05.651Z,4.00
2023-01-19T06:46:36.177Z,4.00
2023-01-19T06:47:15.580Z,4.00
2023-01-19T06:47:39.057Z,5.00
2023-01-19T06:48:08.418Z,5.00
2023-01-19T06:48:39.513Z,6.00
2023-01-19T06:49:10.293Z,6.00
2023-01-19T06:49:40.807Z,6.00
2023-01-19T06:50:11.758Z,8.00
2023-01-19T06:50:42.770Z,9.00
2023-01-19T06:51:13.676Z,8.00
2023-01-19T06:51:44.858Z,8.00
2023-01-19T06:52:15.296Z,11.00
2023-01-19T06:52:46.177Z,15.00
2023-01-19T06:53:17.177Z,15.00
2023-01-19T06:53:48.381Z,12.00
2023-01-19T06:54:18.794Z,14.00
2023-01-19T06:54:49.921Z,13.00
2023-01-19T06:55:20.372Z,15.00
2023-01-19T06:55:51.310Z,17.00
2023-01-19T06:56:22.094Z,18.00
2023-01-19T06:56:52.926Z,23.00
2023-01-19T06:57:23.869Z,21.00
2023-01-19T06:57:54.603Z,21.00
2023-01-19T06:58:25.335Z,26.00
2023-01-19T06:58:55.755Z,27.00
2023-01-19T06:59:26.685Z,26.00
2023-01-19T06:59:57.718Z,24.00
2023-01-19T07:00:28.185Z,30.00
2023-01-19T07:00:59.451Z,32.00
2023-01-19T07:01:29.883Z,33.00
2023-01-19T07:02:00.784Z,31.00
2023-01-19T07:02:32.553Z,29.00
2023-01-19T07:03:02.755Z,32.00
2023-01-19T07:03:33.126Z,33.00
2023-01-19T07:04:04.285Z,33.00
2023-01-19T07:04:34.778Z,32.00
2023-01-19T07:05:05.698Z,31.00
2023-01-19T07:05:36.641Z,30.00
2023-01-19T07:06:07.567Z,34.00
2023-01-19T07:06:38.451Z,35.00
2023-01-19T07:07:09.637Z,37.00
2023-01-19T07:07:40.246Z,37.00
2023-01-19T07:08:11.141Z,38.00
2023-01-19T07:08:42.133Z,41.00
2023-01-19T07:09:13.890Z,42.00
2023-01-19T07:09:43.586Z,44.00
2023-01-19T07:10:14.729Z,46.00
2023-01-19T07:11:25.419Z,50.00
2023-01-19T07:11:25.850Z,48.00
2023-01-19T07:11:48.080Z,53.00
2023-01-19T07:12:17.584Z,54.00
2023-01-19T07:12:48.966Z,58.00
2023-01-19T07:13:19.225Z,59.00
2023-01-19T07:13:50.059Z,62.00
2023-01-19T07:14:20.944Z,64.00
2023-01-19T07:14:51.828Z,66.00
2023-01-19T07:15:22.465Z,69.00
2023-01-19T07:15:53.126Z,71.00
2023-01-19T07:16:23.728Z,73.00
2023-01-19T07:16:54.253Z,75.00
2023-01-19T07:17:24.671Z,77.00
2023-01-19T07:17:55.709Z,80.00
2023-01-19T07:18:26.232Z,83.00
2023-01-19T07:18:57.388Z,84.00
2023-01-19T07:19:27.881Z,87.00
2023-01-19T07:19:58.807Z,89.00
2023-01-19T07:20:29.807Z,91.00
2023-01-19T07:21:00.260Z,93.00
2023-01-19T07:21:31.349Z,95.00
2023-01-19T07:22:02.173Z,98.00
2023-01-19T07:22:32.841Z,100.00
2023-01-19T07:23:44.283Z,106.00
2023-01-19T07:24:15.332Z,107.00
2023-01-19T07:24:45.847Z,109.00
2023-01-19T07:25:16.778Z,112.00
2023-01-19T07:25:47.766Z,113.00
2023-01-19T07:26:18.904Z,115.00
2023-01-19T07:26:49.391Z,117.00
2023-01-19T07:27:20.366Z,120.00
2023-01-19T07:27:51.355Z,122.00
2023-01-19T07:28:22.344Z,123.00
2023-01-19T07:28:53.301Z,126.00
2023-01-19T07:29:24.411Z,128.00
2023-01-19T07:29:54.883Z,130.00
2023-01-19T07:30:25.903Z,133.00
2023-01-19T07:30:56.657Z,135.00
2023-01-19T07:31:27.374Z,136.00
2023-01-19T07:31:58.092Z,139.00
2023-01-19T07:32:29.270Z,142.00
2023-01-19T07:33:00.281Z,143.00
2023-01-19T07:33:30.546Z,146.00
2023-01-19T07:34:01.449Z,148.00
2023-01-19T07:34:32.448Z,149.00
2023-01-19T07:35:03.425Z,152.00
2023-01-19T07:35:34.559Z,153.00
2023-01-19T07:36:05.059Z,155.00
2023-01-19T07:36:35.544Z,158.00
2023-01-19T07:37:06.459Z,160.00
2023-01-19T07:37:37.401Z,163.00
2023-01-19T07:38:08.371Z,165.00
2023-01-19T07:38:39.495Z,167.00
2023-01-19T07:39:09.990Z,169.00
2023-01-19T07:39:40.909Z,172.00
2023-01-19T07:40:11.847Z,174.00
2023-01-19T07:40:42.786Z,177.00
2023-01-19T07:41:13.801Z,181.00
2023-01-19T07:41:44.881Z,184.00
2023-01-19T07:42:15.363Z,191.00
2023-01-19T07:42:46.300Z,198.00
2023-01-19T07:43:17.188Z,206.00
2023-01-19T07:43:48.112Z,209.00
2023-01-19T07:44:19.091Z,213.00
2023-01-19T07:44:49.824Z,218.00
2023-01-19T07:45:20.296Z,220.00
2023-01-19T07:45:51.328Z,223.00
2023-01-19T07:46:21.889Z,227.00
2023-01-19T07:46:52.361Z,233.00
2023-01-19T07:47:23.304Z,241.00
2023-01-19T07:47:54.377Z,248.00
2023-01-19T07:48:24.905Z,253.00
2023-01-19T07:48:55.321Z,257.00
2023-01-19T07:49:26.336Z,263.00
2023-01-19T07:49:56.828Z,270.00
2023-01-19T07:50:27.765Z,279.00
2023-01-19T07:50:58.929Z,297.00
2023-01-19T07:51:29.387Z,342.00
2023-01-19T07:52:00.301Z,462.00
2023-01-19T07:52:31.219Z,708.00
2023-01-19T07:53:02.575Z,1008.00
2023-01-19T07:53:32.997Z,1285.00
2023-01-19T07:54:03.732Z,2621.00
2023-01-19T07:54:34.242Z,2384.00
2023-01-19T07:55:05.224Z,2032.00
2023-01-19T07:55:35.689Z,1273.00
2023-01-19T07:56:06.679Z,685.00
2023-01-19T07:56:37.620Z,730.00
2023-01-19T07:57:08.804Z,812.00
2023-01-19T07:57:39.268Z,993.00
2023-01-19T07:58:10.250Z,941.00
2023-01-19T07:58:41.250Z,584.00
2023-01-19T07:59:12.256Z,402.00
2023-01-19T07:59:43.170Z,362.00
2023-01-19T08:00:14.339Z,359.00
2023-01-19T08:00:44.840Z,356.00
2023-01-19T08:01:16.021Z,349.00
2023-01-19T08:01:46.667Z,353.00
2023-01-19T08:02:17.456Z,361.00
2023-01-19T08:02:48.079Z,370.00
2023-01-19T08:03:19.177Z,369.00
2023-01-19T08:03:49.639Z,373.00
2023-01-19T08:04:20.672Z,354.00
2023-01-19T08:04:51.178Z,363.00
2023-01-19T08:05:21.682Z,375.00
2023-01-19T08:05:52.666Z,374.00
2023-01-19T08:06:23.984Z,370.00
2023-01-19T08:06:54.457Z,353.00
2023-01-19T08:07:25.456Z,332.00
2023-01-19T08:07:56.340Z,348.00
2023-01-19T08:08:27.302Z,359.00
2023-01-19T08:08:58.287Z,438.00
2023-01-19T08:09:29.440Z,477.00
2023-01-19T08:09:59.925Z,389.00
2023-01-19T08:10:31.021Z,476.00
2023-01-19T08:11:01.525Z,545.00
2023-01-19T08:11:32.053Z,515.00
2023-01-19T08:12:02.563Z,496.00
2023-01-19T08:12:33.188Z,559.00
2023-01-19T08:13:04.023Z,541.00
2023-01-19T08:13:34.542Z,518.00
2023-01-19T08:14:07.837Z,504.00
2023-01-19T08:14:36.144Z,492.00
2023-01-19T08:15:07.159Z,475.00
2023-01-19T08:15:37.880Z,447.00
2023-01-19T08:16:08.447Z,458.00
2023-01-19T08:16:39.023Z,451.00
2023-01-19T08:17:09.499Z,469.00
2023-01-19T08:17:40.398Z,466.00
2023-01-19T08:18:11.343Z,437.00
2023-01-19T08:18:42.759Z,474.00
2023-01-19T08:19:13.245Z,451.00
2023-01-19T08:19:44.131Z,461.00
2023-01-19T08:20:15.101Z,477.00
2023-01-19T08:20:46.025Z,480.00
2023-01-19T08:21:16.951Z,479.00
2023-01-19T08:21:48.108Z,487.00
2023-01-19T08:22:18.598Z,480.00
2023-01-19T08:22:49.528Z,487.00
2023-01-19T08:23:20.490Z,471.00
2023-01-19T08:23:51.474Z,468.00
2023-01-19T08:24:22.512Z,478.00
2023-01-19T08:24:53.231Z,473.00
2023-01-19T08:25:23.707Z,448.00
2023-01-19T08:25:54.657Z,435.00
2023-01-19T08:26:25.651Z,497.00
2023-01-19T08:26:56.144Z,685.00
2023-01-19T08:27:27.135Z,942.00
2023-01-19T08:27:58.230Z,1029.00
2023-01-19T08:28:28.754Z,1315.00
2023-01-19T08:28:59.203Z,1125.00
2023-01-19T08:29:30.102Z,1087.00
2023-01-19T08:30:01.039Z,804.00
2023-01-19T08:30:32.070Z,701.00
2023-01-19T08:31:18.317Z,536.00
2023-01-19T08:31:34.276Z,518.00
2023-01-19T08:32:04.017Z,1058.00
2023-01-19T08:32:34.596Z,890.00
2023-01-19T08:33:05.589Z,866.00
2023-01-19T08:33:36.649Z,745.00
2023-01-19T08:34:07.165Z,510.00
2023-01-19T08:34:38.079Z,617.00
2023-01-19T08:35:09.010Z,519.00
2023-01-19T08:35:39.974Z,577.00
2023-01-19T08:36:10.904Z,647.00
2023-01-19T08:36:42.119Z,783.00
2023-01-19T08:37:12.623Z,954.00
2023-01-19T08:37:43.106Z,1087.00
2023-01-19T08:38:14.076Z,1159.00
2023-01-19T08:38:45.077Z,1107.00
2023-01-19T08:39:16.049Z,1076.00
2023-01-19T08:39:47.152Z,1119.00
2023-01-19T08:40:17.641Z,1355.00
2023-01-19T08:40:48.545Z,1701.00
2023-01-19T08:41:19.483Z,1935.00
2023-01-19T08:41:50.407Z,2656.00
2023-01-19T08:42:21.407Z,2152.00
2023-01-19T08:42:52.605Z,1605.00
2023-01-19T08:43:23.041Z,1817.00
2023-01-19T08:43:54.020Z,2346.00
2023-01-19T08:44:24.906Z,5779.00
2023-01-19T08:44:58.316Z,2358.00
2023-01-19T08:45:26.409Z,5138.00
2023-01-19T08:45:57.794Z,4677.00
2023-01-19T08:46:28.349Z,5236.00
2023-01-19T08:46:58.898Z,971.00
2023-01-19T08:47:29.455Z,4169.00
2023-01-19T08:47:59.961Z,1401.00
2023-01-19T08:48:30.845Z,1793.00
2023-01-19T08:49:02.136Z,1103.00
2023-01-19T08:49:32.788Z,839.00
2023-01-19T08:50:03.294Z,1608.00
2023-01-19T08:51:15.420Z,1019.00
2023-01-19T08:51:45.983Z,739.00
2023-01-19T08:52:16.618Z,1065.00
2023-01-19T08:52:47.176Z,1152.00
2023-01-19T08:53:17.812Z,1150.00
2023-01-19T08:53:48.484Z,1616.00
2023-01-19T08:54:19.005Z,2190.00
2023-01-19T08:54:49.642Z,1933.00
2023-01-19T08:55:20.097Z,1651.00
2023-01-19T08:55:51.185Z,1300.00
2023-01-19T08:56:21.825Z,957.00
2023-01-19T08:56:52.493Z,1022.00
2023-01-19T08:57:22.994Z,861.00
2023-01-19T08:57:53.616Z,805.00
2023-01-19T08:58:24.214Z,828.00
2023-01-19T08:59:08.083Z,782.00
2023-01-19T08:59:25.737Z,855.00
2023-01-19T08:59:56.224Z,783.00
2023-01-19T09:00:27.195Z,744.00
2023-01-19T09:00:58.174Z,788.00
2023-01-19T09:01:28.666Z,791.00
2023-01-19T09:01:59.754Z,728.00
2023-01-19T09:02:30.628Z,782.00
2023-01-19T09:03:01.469Z,726.00
2023-01-19T09:03:31.652Z,746.00
2023-01-19T09:04:02.611Z,744.00
2023-01-19T09:04:33.594Z,590.00
2023-01-19T09:05:04.071Z,577.00
2023-01-19T09:05:35.253Z,672.00
2023-01-19T09:06:05.746Z,804.00
2023-01-19T09:06:36.265Z,1077.00
2023-01-19T09:07:07.249Z,1683.00
2023-01-19T09:07:37.703Z,1484.00
2023-01-19T09:08:08.624Z,1344.00
2023-01-19T09:08:39.827Z,1024.00
2023-01-19T09:09:10.220Z,814.00
2023-01-19T09:09:41.224Z,758.00
2023-01-19T09:10:12.168Z,730.00
2023-01-19T09:10:43.153Z,682.00
2023-01-19T09:11:14.119Z,716.00
2023-01-19T09:11:45.304Z,677.00
2023-01-19T09:12:15.773Z,858.00
2023-01-19T09:12:46.733Z,1070.00
2023-01-19T09:13:17.247Z,1361.00
2023-01-19T09:13:48.225Z,1664.00
2023-01-19T09:14:19.136Z,2435.00
2023-01-19T09:14:50.296Z,4030.00
2023-01-19T09:15:20.879Z,5532.00
2023-01-19T09:15:51.846Z,4393.00
2023-01-19T09:16:22.813Z,2943.00
2023-01-19T13:55:53.477Z,190.00
2023-01-19T13:56:24.460Z,206.00
2023-01-19T13:56:55.441Z,205.00
2023-01-19T13:57:26.568Z,201.00
2023-01-19T13:57:57.234Z,186.00
2023-01-19T13:58:27.918Z,170.00
2023-01-19T13:58:58.599Z,172.00
2023-01-19T13:59:29.251Z,152.00
2023-01-19T13:59:59.788Z,141.00
2023-01-19T14:00:31.067Z,141.00
2023-01-19T14:01:02.246Z,122.00
2023-01-19T14:01:32.327Z,117.00
2023-01-19T14:02:03.313Z,108.00
2023-01-19T14:02:34.227Z,99.00
2023-01-19T14:03:05.091Z,103.00
2023-01-19T14:03:35.977Z,98.00
2023-01-19T14:04:06.493Z,102.00
2023-01-19T14:04:37.247Z,94.00
2023-01-19T14:05:08.378Z,92.00
2023-01-19T14:06:20.881Z,89.00
2023-01-19T14:06:50.387Z,90.00
2023-01-19T14:07:21.331Z,92.00
2023-01-19T14:07:52.351Z,94.00
2023-01-19T14:08:22.894Z,96.00
2023-01-19T14:08:53.392Z,97.00
2023-01-19T14:09:24.346Z,99.00
2023-01-19T14:09:55.305Z,102.00
2023-01-19T14:10:26.449Z,105.00
2023-01-19T14:10:57.289Z,108.00
2023-01-19T14:11:27.858Z,111.00
2023-01-19T14:11:58.256Z,113.00
2023-01-19T14:12:29.251Z,117.00
2023-01-19T14:12:59.893Z,121.00
2023-01-19T14:13:30.419Z,123.00