createdAt,value
2019-03-13T00:00:49.843Z,1.60
2019-03-13T00:05:45.811Z,1.60
2019-03-13T00:10:41.600Z,1.50
2019-03-13T00:15:37.483Z,1.57
2019-03-13T00:20:33.268Z,1.53
2019-03-13T00:25:29.364Z,1.80
2019-03-13T00:30:25.034Z,1.90
2019-03-13T00:35:21.701Z,1.80
2019-03-13T00:40:17.387Z,1.63
2019-03-13T00:45:14.584Z,1.83
2019-03-13T00:50:14.933Z,1.60
2019-03-13T00:55:10.834Z,1.70
2019-03-13T01:00:07.830Z,1.70
2019-03-13T01:05:06.561Z,1.80
2019-03-13T01:10:03.561Z,1.40
2019-03-13T01:14:59.617Z,1.77
2019-03-13T01:19:56.342Z,1.50
2019-03-13T01:24:52.852Z,1.50
2019-03-13T01:29:48.727Z,1.60
2019-03-13T01:34:49.907Z,2.00
2019-03-13T01:39:45.603Z,1.57
2019-03-13T01:44:41.689Z,1.67
2019-03-13T01:49:37.371Z,1.50
2019-03-13T01:54:33.337Z,1.40
2019-03-13T01:59:29.020Z,1.67
2019-03-13T02:09:20.433Z,1.60
2019-03-13T02:14:16.106Z,1.60
2019-03-13T02:19:12.095Z,1.60
2019-03-13T02:24:08.037Z,1.00
2019-03-13T02:29:03.975Z,0.93
2019-03-13T02:33:59.716Z,0.70
2019-03-13T02:38:56.580Z,0.83
2019-03-13T02:43:52.506Z,0.47
2019-03-13T02:48:48.721Z,0.50
2019-03-13T02:53:44.482Z,0.60
2019-03-13T02:58:40.695Z,0.67
2019-03-13T03:03:38.261Z,0.60
2019-03-13T03:08:34.399Z,0.70
2019-03-13T03:13:30.190Z,0.50
2019-03-13T03:18:26.151Z,0.70
2019-03-13T03:23:21.942Z,0.60
2019-03-13T03:28:18.316Z,0.67
2019-03-13T03:33:14.006Z,0.70
2019-03-13T03:38:10.187Z,0.67
2019-03-13T03:43:05.894Z,0.90
2019-03-13T03:48:01.843Z,0.70
2019-03-13T03:52:57.525Z,0.77
2019-03-13T03:57:53.407Z,0.77
2019-03-13T04:02:49.134Z,0.70
2019-03-13T04:07:45.315Z,0.73
2019-03-13T04:12:41.276Z,1.10
2019-03-13T04:17:37.421Z,0.90
2019-03-13T04:22:33.114Z,1.10
2019-03-13T04:27:29.079Z,1.00
2019-03-13T04:32:24.751Z,1.10
2019-03-13T04:37:21.112Z,1.00
2019-03-13T04:42:17.733Z,1.20
2019-03-13T04:47:13.838Z,1.07
2019-03-13T04:52:09.537Z,1.00
2019-03-13T04:57:05.308Z,1.10
2019-03-13T05:02:01.254Z,1.10
2019-03-13T05:06:56.986Z,1.13
2019-03-13T05:11:52.660Z,1.27
2019-03-13T05:16:48.890Z,1.43
2019-03-13T05:21:44.737Z,1.47
2019-03-13T05:26:40.696Z,1.77
2019-03-13T05:31:36.371Z,1.70
2019-03-13T05:36:32.257Z,1.77
2019-03-13T05:41:27.940Z,1.50
2019-03-13T05:46:24.851Z,1.43
2019-03-13T05:51:20.615Z,2.40
2019-03-13T05:56:16.530Z,1.37
2019-03-13T06:01:12.215Z,1.50
2019-03-13T06:06:08.086Z,1.53
2019-03-13T06:11:03.867Z,1.80
2019-03-13T06:15:59.941Z,1.50
2019-03-13T06:20:55.737Z,1.43
2019-03-13T06:25:51.727Z,1.47
2019-03-13T06:30:47.399Z,1.30
2019-03-13T06:35:43.320Z,1.43
2019-03-13T06:40:39.003Z,1.30
2019-03-13T06:45:34.905Z,1.10
2019-03-13T06:50:31.327Z,1.40
2019-03-13T06:55:27.167Z,1.60
2019-03-13T07:00:41.976Z,1.80
2019-03-13T07:05:56.267Z,1.90
2019-03-13T07:11:10.677Z,1.80
2019-03-13T07:16:17.649Z,1.87
2019-03-13T07:21:24.398Z,1.47
2019-03-13T07:26:31.229Z,1.57
2019-03-13T07:31:43.772Z,1.37
2019-03-13T07:36:57.946Z,1.50
2019-03-13T07:42:01.858Z,1.70
2019-03-13T07:47:05.697Z,1.13
2019-03-13T07:52:06.266Z,1.50
2019-03-13T07:57:04.297Z,1.30
2019-03-13T08:02:04.496Z,1.30
2019-03-13T08:07:08.331Z,1.20
2019-03-13T08:12:11.979Z,1.30
2019-03-13T08:17:12.572Z,1.20
2019-03-13T08:22:16.170Z,1.00
2019-03-13T08:27:13.820Z,0.97
2019-03-13T08:32:11.908Z,1.10
2019-03-13T08:37:21.537Z,1.43
2019-03-13T08:42:21.747Z,1.20
2019-03-13T08:47:31.301Z,1.13
2019-03-13T08:52:46.088Z,1.50
2019-03-13T08:57:46.841Z,1.40
2019-03-13T09:02:44.631Z,1.00
2019-03-13T09:07:42.234Z,1.17
2019-03-13T09:17:40.631Z,0.93
2019-03-13T09:22:47.291Z,1.10
2019-03-13T09:27:54.105Z,0.67
2019-03-13T09:33:10.004Z,0.90
2019-03-13T09:38:13.883Z,0.70
2019-03-13T09:43:17.732Z,1.17
2019-03-13T09:48:30.933Z,1.50
2019-03-13T09:53:34.518Z,0.80
2019-03-13T09:58:35.073Z,1.23
2019-03-13T10:03:50.935Z,1.33
2019-03-13T10:08:51.413Z,0.90
2019-03-13T10:13:54.907Z,0.57
2019-03-13T10:19:11.203Z,1.00
2019-03-13T10:24:14.788Z,1.10
2019-03-13T10:29:15.116Z,1.03
2019-03-13T10:34:18.797Z,1.30
2019-03-13T10:39:32.823Z,1.03
2019-03-13T10:44:30.464Z,1.03
2019-03-13T10:54:46.560Z,1.63
2019-03-13T10:59:46.847Z,1.10
2019-03-13T11:04:59.861Z,1.10
2019-03-13T11:10:13.899Z,1.40
2019-03-13T11:15:14.563Z,1.00
2019-03-13T11:25:34.998Z,1.27
2019-03-13T11:30:48.078Z,1.10
2019-03-13T11:35:51.755Z,2.20
2019-03-13T11:40:55.591Z,1.00
2019-03-13T11:46:09.826Z,1.07
2019-03-13T11:51:10.565Z,1.40
2019-03-13T11:56:20.779Z,0.90
2019-03-13T12:01:18.363Z,1.00
2019-03-13T12:06:22.751Z,1.97
2019-03-13T12:11:29.580Z,1.40
2019-03-13T12:16:27.260Z,1.13
2019-03-13T12:21:28.223Z,1.07
2019-03-13T12:26:31.893Z,1.20
2019-03-13T12:31:29.828Z,1.03
2019-03-13T12:36:30.723Z,1.50
2019-03-13T12:41:31.047Z,0.70
2019-03-13T12:46:31.991Z,1.70
2019-03-13T12:51:46.374Z,1.83
2019-03-13T12:56:43.954Z,1.20
2019-03-13T13:06:51.040Z,1.63
2019-03-13T13:11:48.886Z,1.37
2019-03-13T13:16:52.809Z,1.20
2019-03-13T13:21:57.662Z,1.57
2019-03-13T13:26:53.378Z,0.90
2019-03-13T13:31:49.507Z,1.40
2019-03-13T13:36:45.182Z,1.37
2019-03-13T13:41:41.313Z,1.00
2019-03-13T13:46:37.778Z,1.10
2019-03-13T13:51:33.929Z,1.40
2019-03-13T13:56:29.617Z,0.87
2019-03-13T14:01:25.700Z,0.80
2019-03-13T14:06:21.386Z,0.80
2019-03-13T14:16:12.691Z,1.00
2019-03-13T14:21:08.383Z,1.63
2019-03-13T14:26:04.514Z,1.13
2019-03-13T14:31:00.316Z,1.30
2019-03-13T14:35:56.292Z,1.30
2019-03-13T14:40:51.968Z,1.40
2019-03-13T14:45:48.239Z,1.40
2019-03-13T14:50:44.811Z,0.97
2019-03-13T14:55:41.017Z,1.27
2019-03-13T15:00:36.688Z,1.30
2019-03-13T15:05:32.954Z,1.17
2019-03-13T15:10:28.635Z,1.40
2019-03-13T15:15:24.543Z,1.10
2019-03-13T15:20:20.810Z,1.10
2019-03-13T15:25:16.897Z,1.47
2019-03-13T15:30:17.287Z,1.33
2019-03-13T15:35:13.548Z,1.30
2019-03-13T15:40:10.764Z,1.30
2019-03-13T15:45:08.569Z,1.33
2019-03-13T15:50:06.624Z,1.23
2019-03-13T15:55:03.213Z,1.40
2019-03-13T15:59:59.158Z,1.10
2019-03-13T16:04:55.060Z,1.30
2019-03-13T16:09:50.725Z,1.60
2019-03-13T16:14:46.899Z,1.03
2019-03-13T16:19:42.579Z,1.80
2019-03-13T16:24:38.475Z,1.27
2019-03-13T16:29:34.155Z,1.50
2019-03-13T16:34:30.061Z,1.50
2019-03-13T16:39:25.861Z,1.50
2019-03-13T16:44:21.970Z,1.10
2019-03-13T16:49:18.317Z,1.37
2019-03-13T16:54:14.228Z,1.50
2019-03-13T16:59:09.900Z,1.33
2019-03-13T17:04:06.135Z,1.60
2019-03-13T17:09:02.225Z,1.97
2019-03-13T17:13:58.323Z,1.40
2019-03-13T17:18:54.017Z,1.60
2019-03-13T17:23:50.138Z,1.97
2019-03-13T17:28:45.833Z,2.87
2019-03-13T17:33:41.725Z,2.07
2019-03-13T17:38:37.414Z,1.50
2019-03-13T17:43:38.993Z,2.70
2019-03-13T17:48:31.451Z,2.17
2019-03-13T17:53:27.584Z,1.83
2019-03-13T17:58:23.264Z,2.07
2019-03-13T18:03:19.665Z,1.40
2019-03-13T18:08:15.430Z,2.10
2019-03-13T18:13:11.562Z,1.70
2019-03-13T18:18:07.341Z,1.83
2019-03-13T18:23:03.524Z,1.80
2019-03-13T18:27:59.290Z,1.53
2019-03-13T18:32:55.421Z,1.60
2019-03-13T18:37:51.098Z,1.40
2019-03-13T18:42:47.104Z,1.60
2019-03-13T18:47:42.891Z,1.53
2019-03-13T18:52:39.327Z,2.10
2019-03-13T18:57:35.428Z,1.50
2019-03-13T19:02:31.093Z,1.60
2019-03-13T19:07:27.362Z,1.57
2019-03-13T19:12:23.250Z,1.60
2019-03-13T19:17:19.447Z,1.47
2019-03-13T19:22:15.229Z,1.93
2019-03-13T19:27:11.032Z,1.60
2019-03-13T19:32:06.730Z,1.67
2019-03-13T19:37:02.872Z,1.53
2019-03-13T19:41:58.585Z,1.97
2019-03-13T19:46:54.341Z,1.90
2019-03-13T19:51:50.364Z,2.23
2019-03-13T19:56:46.262Z,3.00
2019-03-13T20:01:42.026Z,1.77
2019-03-13T20:06:42.453Z,1.87
2019-03-13T20:11:35.674Z,2.17
2019-03-13T20:16:31.561Z,2.67
2019-03-13T20:21:27.305Z,2.10
2019-03-13T20:26:23.395Z,2.10
2019-03-13T20:31:19.177Z,1.87
2019-03-13T20:36:14.938Z,1.40
2019-03-13T20:41:10.638Z,1.33
2019-03-13T20:46:06.476Z,1.30
2019-03-13T20:51:02.165Z,1.23
2019-03-13T20:55:58.928Z,1.17
2019-03-13T21:00:54.762Z,1.20
2019-03-13T21:05:51.120Z,0.90
2019-03-13T21:10:47.052Z,1.13
2019-03-13T21:15:43.914Z,1.10
2019-03-13T21:20:40.000Z,1.60
2019-03-13T21:25:35.726Z,1.23
2019-03-13T21:30:31.581Z,1.63
2019-03-13T21:35:27.343Z,1.87
2019-03-13T21:40:26.571Z,1.97
2019-03-13T21:45:23.223Z,2.00
2019-03-13T21:50:19.590Z,1.93
2019-03-13T21:55:15.923Z,2.10
2019-03-13T22:00:16.687Z,2.30
2019-03-13T22:05:24.624Z,1.80
2019-03-13T22:10:10.476Z,1.70
2019-03-13T22:15:08.057Z,1.90
2019-03-13T22:20:04.731Z,1.90
2019-03-13T22:25:00.415Z,2.00
2019-03-13T22:29:56.274Z,1.87
2019-03-13T22:34:51.982Z,2.20
2019-03-13T22:39:47.872Z,2.07
2019-03-13T22:44:43.543Z,2.13
2019-03-13T22:49:39.536Z,2.07
2019-03-13T22:54:36.109Z,2.40
2019-03-13T22:59:32.369Z,2.30
2019-03-13T23:04:28.264Z,2.13
2019-03-13T23:09:24.051Z,1.73
2019-03-13T23:14:19.943Z,1.57
2019-03-13T23:19:17.445Z,1.63
2019-03-13T23:24:13.441Z,1.43
2019-03-13T23:29:09.127Z,1.40
2019-03-13T23:34:05.363Z,1.50
2019-03-13T23:39:01.057Z,1.20
2019-03-13T23:43:56.949Z,1.20
2019-03-13T23:48:52.635Z,1.10
2019-03-13T23:53:48.718Z,1.07
2019-03-13T23:58:44.593Z,0.90
