createdAt,value
2023-10-06T00:00:35.815Z,99.90
2023-10-06T00:03:07.690Z,99.90
2023-10-06T00:05:36.364Z,99.90
2023-10-06T00:08:12.552Z,99.90
2023-10-06T00:10:46.128Z,99.90
2023-10-06T00:13:23.187Z,99.90
2023-10-06T00:15:54.264Z,99.90
2023-10-06T00:18:25.016Z,99.90
2023-10-06T00:20:57.664Z,99.90
2023-10-06T00:23:30.152Z,99.90
2023-10-06T00:25:58.165Z,99.90
2023-10-06T00:28:30.791Z,99.90
2023-10-06T00:31:01.908Z,99.90
2023-10-06T00:33:41.834Z,99.90
2023-10-06T00:36:19.001Z,99.90
2023-10-06T00:38:48.245Z,99.90
2023-10-06T00:41:16.423Z,99.90
2023-10-06T00:43:48.598Z,99.90
2023-10-06T00:46:18.165Z,99.90
2023-10-06T00:48:47.310Z,99.90
2023-10-06T00:51:23.703Z,99.90
2023-10-06T00:53:54.341Z,99.90
2023-10-06T00:56:25.130Z,99.90
2023-10-06T00:58:57.246Z,99.90
2023-10-06T01:01:26.700Z,99.90
2023-10-06T01:04:13.942Z,99.90
2023-10-06T01:06:44.185Z,99.90
2023-10-06T01:09:19.246Z,99.90
2023-10-06T01:11:53.231Z,99.90
2023-10-06T01:14:28.477Z,99.90
2023-10-06T01:17:19.049Z,99.90
2023-10-06T01:19:50.928Z,99.90
2023-10-06T01:22:42.073Z,99.90
2023-10-06T01:25:22.223Z,99.90
2023-10-06T01:27:51.766Z,99.90
2023-10-06T01:30:20.473Z,99.90
2023-10-06T01:32:53.287Z,99.90
2023-10-06T01:35:26.002Z,99.90
2023-10-06T01:38:02.120Z,99.90
2023-10-06T01:40:30.427Z,99.90
2023-10-06T01:42:59.860Z,99.90
2023-10-06T01:45:31.354Z,99.90
2023-10-06T01:48:19.395Z,99.90
2023-10-06T01:50:50.361Z,99.90
2023-10-06T01:53:21.079Z,99.90
2023-10-06T01:55:58.777Z,99.90
2023-10-06T01:58:26.724Z,99.90
2023-10-06T02:00:54.700Z,99.90
2023-10-06T02:03:25.746Z,99.90
2023-10-06T02:06:01.552Z,99.90
2023-10-06T02:08:29.850Z,99.90
2023-10-06T02:10:57.903Z,99.90
2023-10-06T02:13:25.926Z,99.90
2023-10-06T02:16:01.313Z,99.90
2023-10-06T02:18:38.866Z,99.90
2023-10-06T02:21:13.700Z,99.90
2023-10-06T02:26:38.117Z,99.90
2023-10-06T02:29:25.254Z,99.90
2023-10-06T02:31:55.380Z,99.90
2023-10-06T02:34:37.460Z,99.90
2023-10-06T02:37:06.129Z,99.90
2023-10-06T02:39:39.876Z,99.90
2023-10-06T02:42:15.608Z,99.90
2023-10-06T02:44:46.510Z,99.90
2023-10-06T02:47:16.324Z,99.90
2023-10-06T02:50:01.257Z,99.90
2023-10-06T02:52:39.477Z,99.90
2023-10-06T02:55:12.594Z,99.90
2023-10-06T02:57:44.126Z,99.90
2023-10-06T03:00:27.245Z,99.90
2023-10-06T03:02:58.152Z,99.90
2023-10-06T03:05:56.616Z,99.90
2023-10-06T03:08:30.157Z,99.90
2023-10-06T03:10:58.058Z,99.90
2023-10-06T03:13:47.034Z,99.90
2023-10-06T03:16:36.386Z,99.90
2023-10-06T03:19:09.763Z,99.90
2023-10-06T03:21:41.857Z,99.90
2023-10-06T03:24:18.475Z,99.90
2023-10-06T03:26:47.253Z,99.90
2023-10-06T03:29:29.991Z,99.90
2023-10-06T03:31:59.005Z,99.90
2023-10-06T03:34:27.965Z,99.90
2023-10-06T03:37:21.019Z,99.90
2023-10-06T03:39:52.827Z,99.90
2023-10-06T03:42:28.294Z,99.90
2023-10-06T03:45:07.867Z,99.90
2023-10-06T03:47:37.760Z,99.90
2023-10-06T03:50:06.633Z,99.90
2023-10-06T03:52:35.863Z,99.90
2023-10-06T03:55:09.301Z,99.90
2023-10-06T03:57:37.239Z,99.90
2023-10-06T04:00:06.878Z,99.90
2023-10-06T04:02:40.456Z,99.90
2023-10-06T04:05:09.776Z,99.90
2023-10-06T04:07:38.229Z,99.90
2023-10-06T04:10:09.407Z,99.90
2023-10-06T04:12:37.400Z,99.90
2023-10-06T04:15:06.134Z,99.90
2023-10-06T04:17:34.961Z,99.90
2023-10-06T04:20:09.016Z,99.90
2023-10-06T04:22:40.888Z,99.90
2023-10-06T04:25:15.081Z,99.90
2023-10-06T04:27:43.661Z,99.90
2023-10-06T04:30:17.863Z,99.90
2023-10-06T04:32:46.394Z,99.90
2023-10-06T04:35:22.812Z,99.90
2023-10-06T04:37:51.165Z,99.90
2023-10-06T04:40:22.129Z,99.90
2023-10-06T04:42:52.887Z,99.90
2023-10-06T04:45:21.231Z,99.90
2023-10-06T04:47:52.088Z,99.90
2023-10-06T04:50:20.052Z,99.90
2023-10-06T04:52:50.613Z,99.90
2023-10-06T04:55:18.674Z,99.90
2023-10-06T04:57:49.530Z,99.90
2023-10-06T05:00:21.453Z,99.90
2023-10-06T05:02:51.761Z,99.30
2023-10-06T05:05:26.019Z,99.90
2023-10-06T05:07:55.626Z,99.90
2023-10-06T05:10:26.875Z,99.90
2023-10-06T05:12:54.972Z,99.90
2023-10-06T05:15:28.318Z,99.90
2023-10-06T05:18:01.036Z,99.90
2023-10-06T05:20:34.478Z,99.90
2023-10-06T05:23:13.322Z,99.90
2023-10-06T05:31:12.917Z,99.90
2023-10-06T05:33:44.207Z,99.90
2023-10-06T05:36:13.275Z,99.90
2023-10-06T05:38:41.733Z,99.90
2023-10-06T05:41:21.419Z,99.90
2023-10-06T05:43:50.510Z,99.90
2023-10-06T05:46:18.268Z,99.90
2023-10-06T05:48:46.805Z,99.90
2023-10-06T05:51:20.361Z,99.90
2023-10-06T05:53:50.654Z,99.90
2023-10-06T05:56:23.569Z,99.90
2023-10-06T05:58:51.641Z,99.40
2023-10-06T06:01:30.289Z,99.00
2023-10-06T06:03:59.527Z,99.80
2023-10-06T06:06:29.052Z,99.20
2023-10-06T06:08:58.406Z,99.90
2023-10-06T06:11:26.747Z,99.40
2023-10-06T06:14:11.040Z,99.90
2023-10-06T06:16:46.391Z,99.90
2023-10-06T06:19:18.236Z,99.70
2023-10-06T06:21:46.900Z,98.60
2023-10-06T06:24:21.668Z,99.20
2023-10-06T06:26:51.389Z,99.90
2023-10-06T06:29:21.345Z,99.60
2023-10-06T06:31:54.523Z,99.10
2023-10-06T06:34:22.922Z,99.20
2023-10-06T06:36:51.735Z,98.90
2023-10-06T06:39:25.442Z,99.20
2023-10-06T06:42:00.200Z,99.20
2023-10-06T06:44:28.005Z,98.10
2023-10-06T06:46:58.335Z,98.30
2023-10-06T06:49:29.206Z,98.90
2023-10-06T06:52:00.496Z,98.90
2023-10-06T06:54:28.583Z,98.00
2023-10-06T06:56:56.502Z,98.30
2023-10-06T06:59:26.515Z,97.70
2023-10-06T07:01:54.497Z,98.40
2023-10-06T07:04:27.953Z,98.30
2023-10-06T07:06:58.480Z,98.10
2023-10-06T07:09:26.599Z,98.10
2023-10-06T07:11:56.526Z,98.60
2023-10-06T07:14:24.858Z,98.80
2023-10-06T07:16:53.692Z,98.50
2023-10-06T07:19:41.557Z,98.20
2023-10-06T07:22:09.481Z,98.80
2023-10-06T07:24:42.091Z,98.60
2023-10-06T07:27:09.814Z,98.50
2023-10-06T07:29:37.781Z,99.50
2023-10-06T07:32:09.583Z,98.70
2023-10-06T07:34:40.687Z,99.00
2023-10-06T07:37:09.486Z,99.00
2023-10-06T07:39:37.558Z,99.00
2023-10-06T07:42:08.289Z,99.30
2023-10-06T07:44:36.163Z,99.60
2023-10-06T07:47:05.215Z,99.50
2023-10-06T07:49:35.913Z,99.80
2023-10-06T07:52:06.572Z,99.70
2023-10-06T07:54:38.668Z,99.50
2023-10-06T07:57:07.041Z,99.20
2023-10-06T07:59:34.999Z,98.60
2023-10-06T08:02:02.976Z,99.50
2023-10-06T08:04:30.950Z,98.90
2023-10-06T08:07:02.065Z,98.70
2023-10-06T08:09:34.100Z,98.90
2023-10-06T08:12:02.045Z,98.10
2023-10-06T08:14:29.928Z,98.30
2023-10-06T08:16:57.926Z,98.50
2023-10-06T08:19:26.022Z,98.60
2023-10-06T08:21:54.845Z,98.20
2023-10-06T08:24:22.762Z,98.00
2023-10-06T08:26:50.873Z,98.10
2023-10-06T08:29:19.576Z,97.40
2023-10-06T08:31:48.535Z,97.90
2023-10-06T08:34:16.624Z,98.00
2023-10-06T08:36:46.440Z,98.50
2023-10-06T08:39:15.437Z,98.30
2023-10-06T08:41:51.803Z,98.10
2023-10-06T08:44:21.748Z,98.10
2023-10-06T08:46:51.767Z,97.70
2023-10-06T08:49:20.968Z,98.20
2023-10-06T08:51:54.007Z,98.20
2023-10-06T08:54:22.249Z,98.20
2023-10-06T08:56:57.489Z,97.70
2023-10-06T08:59:27.205Z,97.10
2023-10-06T09:01:57.132Z,98.50
2023-10-06T09:04:26.044Z,97.90
2023-10-06T09:07:09.577Z,98.10
2023-10-06T09:09:38.007Z,98.10
2023-10-06T09:12:06.005Z,98.10
2023-10-06T09:14:34.281Z,98.20
2023-10-06T09:17:06.636Z,98.80
2023-10-06T09:19:50.322Z,98.30
2023-10-06T09:22:18.250Z,98.00
2023-10-06T09:24:57.333Z,98.90
2023-10-06T09:27:26.834Z,98.30
2023-10-06T09:30:01.728Z,98.20
2023-10-06T09:32:35.570Z,98.40
2023-10-06T09:35:23.955Z,98.40
2023-10-06T09:37:56.267Z,98.30
2023-10-06T09:40:24.569Z,98.30
2023-10-06T09:42:52.632Z,98.20
2023-10-06T09:45:25.298Z,97.70
2023-10-06T09:48:01.332Z,97.20
2023-10-06T09:50:30.835Z,98.10
2023-10-06T09:53:00.688Z,97.60
2023-10-06T09:55:29.636Z,97.90
2023-10-06T09:57:59.221Z,97.90
2023-10-06T10:00:31.506Z,98.00
2023-10-06T10:03:00.557Z,98.10
2023-10-06T10:05:32.943Z,98.30
2023-10-06T10:08:02.482Z,97.90
2023-10-06T10:10:32.299Z,97.70
2023-10-06T10:13:30.313Z,97.90
2023-10-06T10:16:23.497Z,98.00
2023-10-06T10:18:58.989Z,97.80
2023-10-06T10:21:28.037Z,97.70
2023-10-06T10:24:18.800Z,97.20
2023-10-06T10:26:48.429Z,97.50
2023-10-06T10:29:19.187Z,97.70
2023-10-06T10:32:00.752Z,97.70
2023-10-06T10:34:40.022Z,97.70
2023-10-06T10:37:08.571Z,97.30
2023-10-06T10:39:52.677Z,98.10
2023-10-06T10:45:16.540Z,99.20
2023-10-06T10:55:51.651Z,99.90
2023-10-06T10:58:37.872Z,99.90
2023-10-06T11:01:45.432Z,99.90
2023-10-06T11:04:26.466Z,99.90
2023-10-06T11:06:57.890Z,99.90
2023-10-06T11:09:33.411Z,99.90
2023-10-06T11:14:44.180Z,99.90
2023-10-06T11:17:14.399Z,99.90
2023-10-06T11:19:42.397Z,99.90
2023-10-06T11:22:12.060Z,99.90
2023-10-06T11:24:44.824Z,99.90
2023-10-06T11:27:23.346Z,99.90
2023-10-06T11:29:54.564Z,99.90
2023-10-06T11:32:25.422Z,99.90
2023-10-06T11:34:53.677Z,99.90
2023-10-06T11:37:25.788Z,99.90
2023-10-06T11:39:54.894Z,99.90
2023-10-06T11:42:26.167Z,99.90
2023-10-06T11:44:54.477Z,99.90
2023-10-06T11:47:26.929Z,99.90
2023-10-06T11:49:55.297Z,99.90
2023-10-06T11:52:23.526Z,99.90
2023-10-06T11:54:53.392Z,99.90
2023-10-06T11:57:21.648Z,99.90
2023-10-06T11:59:56.230Z,99.90
2023-10-06T12:02:25.018Z,99.90
2023-10-06T12:04:53.792Z,99.90
2023-10-06T12:07:25.540Z,99.90
2023-10-06T12:10:02.845Z,99.90
2023-10-06T12:12:31.582Z,99.90
2023-10-06T12:14:59.449Z,99.90
2023-10-06T12:17:40.161Z,99.90
2023-10-06T12:20:17.926Z,99.90
2023-10-06T12:22:46.084Z,99.90
2023-10-06T12:25:17.628Z,99.90
2023-10-06T12:27:45.900Z,99.90
2023-10-06T12:30:16.134Z,99.90
2023-10-06T12:32:44.028Z,99.90
2023-10-06T12:35:12.719Z,99.90
2023-10-06T12:37:47.210Z,99.90
2023-10-06T12:40:16.271Z,99.90
2023-10-06T12:42:44.735Z,99.90
2023-10-06T12:45:20.264Z,99.90
2023-10-06T12:47:53.342Z,99.90
2023-10-06T12:50:22.718Z,99.90
2023-10-06T12:52:54.457Z,99.90
2023-10-06T13:39:29.740Z,99.90
2023-10-06T13:41:57.627Z,99.90
2023-10-06T13:44:25.719Z,99.90
2023-10-06T13:46:53.743Z,99.90
2023-10-06T13:49:21.694Z,99.90
2023-10-06T13:51:49.477Z,99.90
2023-10-06T13:54:20.698Z,99.90
2023-10-06T13:56:49.473Z,99.90
2023-10-06T13:59:19.005Z,99.90
2023-10-06T14:01:46.830Z,99.90
2023-10-06T14:04:14.853Z,99.90
2023-10-06T14:06:47.043Z,99.90
2023-10-06T14:09:20.829Z,99.90
2023-10-06T14:11:49.488Z,99.90
2023-10-06T14:14:35.554Z,99.90
2023-10-06T14:17:04.080Z,99.90
2023-10-06T14:19:36.718Z,99.90
2023-10-06T14:22:05.358Z,99.90
2023-10-06T14:24:37.265Z,99.90
2023-10-06T14:27:05.681Z,99.90
2023-10-06T14:29:33.793Z,99.90
2023-10-06T14:32:21.839Z,99.90
2023-10-06T14:35:01.160Z,99.90
2023-10-06T14:37:41.801Z,99.90
2023-10-06T14:40:28.164Z,99.90
2023-10-06T14:43:15.693Z,99.90
2023-10-06T14:46:01.841Z,99.90
2023-10-06T14:48:30.706Z,99.90
2023-10-06T14:51:02.221Z,99.90
2023-10-06T14:53:34.509Z,99.90
2023-10-06T14:56:04.914Z,99.90
2023-10-06T14:58:33.159Z,99.90
2023-10-06T15:01:03.421Z,99.90
2023-10-06T15:03:31.842Z,99.90
2023-10-06T15:06:02.995Z,99.90
2023-10-06T15:08:30.951Z,99.90
2023-10-06T15:11:01.720Z,99.90
2023-10-06T15:13:29.620Z,99.90
2023-10-06T15:16:01.478Z,99.90
2023-10-06T15:18:32.326Z,99.90
2023-10-06T15:21:02.317Z,99.90
2023-10-06T15:23:30.110Z,99.90
2023-10-06T15:25:59.566Z,99.90
2023-10-06T15:28:38.841Z,99.90
2023-10-06T15:31:07.572Z,99.90
2023-10-06T15:33:35.415Z,99.90
2023-10-06T15:36:04.341Z,99.90
2023-10-06T15:38:33.281Z,99.90
2023-10-06T15:41:11.883Z,99.90
2023-10-06T15:43:40.445Z,99.90
2023-10-06T15:46:13.623Z,99.90
2023-10-06T15:48:42.748Z,99.90
2023-10-06T15:51:12.649Z,99.90
2023-10-06T15:53:46.081Z,99.90
2023-10-06T15:56:20.626Z,99.90
2023-10-06T15:58:49.808Z,99.90
2023-10-06T16:01:19.621Z,99.90
2023-10-06T16:03:49.052Z,99.90
2023-10-06T16:06:17.205Z,99.90
2023-10-06T16:08:45.429Z,99.90
2023-10-06T16:11:14.187Z,99.90
2023-10-06T16:13:46.492Z,99.90
2023-10-06T16:16:20.008Z,99.90
2023-10-06T16:18:50.307Z,99.90
2023-10-06T16:21:19.370Z,99.90
2023-10-06T16:23:48.038Z,99.90
2023-10-06T16:26:17.141Z,99.90
2023-10-06T16:28:45.059Z,99.90
2023-10-06T16:31:14.845Z,99.90
2023-10-06T16:33:46.572Z,99.90
2023-10-06T16:36:14.368Z,99.90
2023-10-06T16:38:46.216Z,99.90
2023-10-06T16:41:14.187Z,99.90
2023-10-06T16:43:42.402Z,99.90
2023-10-06T16:46:13.153Z,99.90
2023-10-06T16:48:41.813Z,99.90
2023-10-06T16:51:10.970Z,99.90
2023-10-06T16:53:38.825Z,99.90
2023-10-06T16:56:06.828Z,99.90
2023-10-06T16:58:34.696Z,99.90
2023-10-06T17:01:06.262Z,99.90
2023-10-06T17:03:34.331Z,99.90
2023-10-06T17:06:02.332Z,99.90
2023-10-06T17:08:31.231Z,99.90
2023-10-06T17:11:10.474Z,99.90
2023-10-06T17:13:38.766Z,99.90
2023-10-06T17:16:10.958Z,99.90
2023-10-06T17:18:38.880Z,99.90
2023-10-06T17:21:09.366Z,99.90
2023-10-06T17:23:37.254Z,99.90
2023-10-06T17:26:06.664Z,99.90
2023-10-06T17:28:37.124Z,99.90
2023-10-06T17:31:05.056Z,99.90
2023-10-06T17:33:34.014Z,99.90
2023-10-06T17:36:02.971Z,99.90
2023-10-06T17:38:30.802Z,99.90
2023-10-06T17:41:01.699Z,99.90
2023-10-06T17:43:29.645Z,99.90
2023-10-06T17:45:59.116Z,99.90
2023-10-06T17:48:27.956Z,99.90
2023-10-06T17:50:55.879Z,99.90
2023-10-06T17:53:23.766Z,99.90
2023-10-06T17:55:55.147Z,99.90
2023-10-06T17:58:23.613Z,99.90
2023-10-06T18:00:51.502Z,99.90
2023-10-06T18:03:19.585Z,99.90
2023-10-06T18:05:50.534Z,99.90
2023-10-06T18:08:18.277Z,99.90
2023-10-06T18:10:50.026Z,99.90
2023-10-06T18:13:18.306Z,99.90
2023-10-06T18:15:46.223Z,99.90
2023-10-06T18:18:14.672Z,99.90
2023-10-06T18:20:44.464Z,99.90
2023-10-06T18:23:15.083Z,99.90
2023-10-06T18:25:42.961Z,99.90
2023-10-06T18:28:11.081Z,99.90
2023-10-06T18:30:39.132Z,99.90
2023-10-06T18:33:07.473Z,99.90
2023-10-06T18:35:38.649Z,99.90
2023-10-06T18:38:07.062Z,99.90
2023-10-06T18:40:35.793Z,99.90
2023-10-06T18:43:04.931Z,99.90
2023-10-06T18:45:34.384Z,99.90
2023-10-06T18:48:02.771Z,99.90
2023-10-06T18:50:31.908Z,99.90
2023-10-06T18:52:59.870Z,99.90
2023-10-06T18:55:28.669Z,99.90
2023-10-06T18:58:02.961Z,99.90
2023-10-06T19:00:33.958Z,99.90
2023-10-06T19:03:03.976Z,99.90
2023-10-06T19:05:32.336Z,99.90
2023-10-06T19:08:00.198Z,99.90
2023-10-06T19:10:28.160Z,99.90
2023-10-06T19:12:56.005Z,99.90
2023-10-06T19:15:24.720Z,99.90
2023-10-06T19:17:53.494Z,99.90
2023-10-06T19:20:21.405Z,99.90
2023-10-06T19:22:49.323Z,99.90
2023-10-06T19:25:19.165Z,99.90
2023-10-06T19:27:47.860Z,99.90
2023-10-06T19:30:17.531Z,99.90
2023-10-06T19:32:46.746Z,99.90
2023-10-06T19:35:14.684Z,99.90
2023-10-06T19:37:42.471Z,99.90
2023-10-06T19:40:10.915Z,99.90
2023-10-06T19:42:42.180Z,99.90
2023-10-06T19:45:10.432Z,99.90
2023-10-06T19:47:38.451Z,99.90
2023-10-06T19:50:14.078Z,99.90
2023-10-06T19:52:42.053Z,99.90
2023-10-06T19:55:11.190Z,99.90
2023-10-06T19:57:41.223Z,99.90
2023-10-06T20:00:13.657Z,99.90
2023-10-06T20:02:44.084Z,99.90
2023-10-06T20:05:13.668Z,99.90
2023-10-06T20:07:41.582Z,99.90
2023-10-06T20:10:10.716Z,99.90
2023-10-06T20:12:39.267Z,99.90
2023-10-06T20:15:08.759Z,99.90
2023-10-06T20:17:37.685Z,99.90
2023-10-06T20:20:06.592Z,99.90
2023-10-06T20:22:38.680Z,99.90
2023-10-06T20:25:09.201Z,99.90
2023-10-06T20:27:37.911Z,99.90
2023-10-06T20:30:07.158Z,99.90
2023-10-06T20:32:38.380Z,99.90
2023-10-06T20:35:06.352Z,99.90
2023-10-06T20:37:34.169Z,99.90
2023-10-06T20:40:02.197Z,99.90
2023-10-06T20:42:29.880Z,99.90
2023-10-06T20:44:57.726Z,99.90
2023-10-06T20:47:26.742Z,99.90
2023-10-06T20:49:55.939Z,99.90
2023-10-06T20:52:24.568Z,99.90
2023-10-06T20:54:53.234Z,99.90
2023-10-06T20:57:21.107Z,99.90
2023-10-06T20:59:51.207Z,99.90
2023-10-06T21:02:18.932Z,99.90
2023-10-06T21:04:46.823Z,99.90
2023-10-06T21:07:16.524Z,99.90
2023-10-06T21:09:45.317Z,99.90
2023-10-06T21:12:13.482Z,99.90
2023-10-06T21:14:41.313Z,99.90
2023-10-06T21:17:09.290Z,99.90
2023-10-06T21:19:37.897Z,99.90
2023-10-06T21:22:06.942Z,99.90
2023-10-06T21:24:36.005Z,99.90
2023-10-06T21:27:05.327Z,99.90
2023-10-06T21:29:33.191Z,99.90
2023-10-06T21:32:01.917Z,99.90
2023-10-06T21:34:30.430Z,99.90
2023-10-06T21:36:58.226Z,99.90
2023-10-06T21:39:27.832Z,99.90
2023-10-06T21:41:55.554Z,99.90
2023-10-06T21:44:24.544Z,99.90
2023-10-06T21:46:52.804Z,99.90
2023-10-06T21:49:21.556Z,99.90
2023-10-06T21:51:49.732Z,99.90
2023-10-06T21:54:18.368Z,99.90
2023-10-06T21:56:46.158Z,99.90
2023-10-06T21:59:14.984Z,99.90
2023-10-06T22:01:43.664Z,99.90
2023-10-06T22:04:14.625Z,99.90
2023-10-06T22:06:42.804Z,99.90
2023-10-06T22:09:17.837Z,99.90
2023-10-06T22:11:48.249Z,99.90
2023-10-06T22:14:17.750Z,99.90
2023-10-06T22:16:48.972Z,99.90
2023-10-06T22:19:17.120Z,99.90
2023-10-06T22:21:45.374Z,99.90
2023-10-06T22:24:15.722Z,99.90
2023-10-06T22:26:44.353Z,99.90
2023-10-06T22:29:14.301Z,99.90
2023-10-06T22:31:43.328Z,99.90
2023-10-06T22:34:12.225Z,99.90
2023-10-06T22:36:41.063Z,99.90
2023-10-06T22:39:09.446Z,99.90
2023-10-06T22:41:37.947Z,99.90
2023-10-06T22:44:06.025Z,99.90
2023-10-06T22:46:33.945Z,99.90
2023-10-06T22:49:01.921Z,99.90
2023-10-06T22:51:31.134Z,99.90
2023-10-06T23:10:24.590Z,99.90
2023-10-06T23:12:52.653Z,99.90
2023-10-06T23:15:21.349Z,99.90
2023-10-06T23:17:51.158Z,99.90
2023-10-06T23:20:24.965Z,99.90
2023-10-06T23:23:02.418Z,99.90
2023-10-06T23:25:51.064Z,99.90
2023-10-06T23:28:18.996Z,99.90
2023-10-06T23:30:47.422Z,99.90
2023-10-06T23:33:15.302Z,99.90
2023-10-06T23:35:43.333Z,99.90
2023-10-06T23:38:14.696Z,99.90
2023-10-06T23:40:43.972Z,99.90
2023-10-06T23:43:13.664Z,99.90
2023-10-06T23:45:44.349Z,99.90
2023-10-06T23:48:12.894Z,99.90
2023-10-06T23:51:02.428Z,99.90
2023-10-06T23:58:58.028Z,99.90
