createdAt,value
2018-12-12T00:02:22.981Z,2.12
2018-12-12T00:04:56.713Z,4.20
2018-12-12T00:07:31.064Z,2.10
2018-12-12T00:10:04.687Z,3.63
2018-12-12T00:12:42.656Z,2.15
2018-12-12T00:15:18.464Z,2.62
2018-12-12T00:17:52.822Z,3.62
2018-12-12T00:22:58.364Z,2.33
2018-12-12T00:25:32.128Z,3.90
2018-12-12T00:28:05.617Z,3.05
2018-12-12T00:30:39.113Z,2.97
2018-12-12T00:33:12.692Z,2.25
2018-12-12T00:35:47.726Z,2.27
2018-12-12T00:38:22.314Z,1.75
2018-12-12T00:40:57.020Z,3.37
2018-12-12T00:43:34.002Z,1.72
2018-12-12T00:46:08.688Z,3.27
2018-12-12T00:48:42.543Z,1.85
2018-12-12T00:51:16.625Z,2.40
2018-12-12T00:53:51.111Z,2.10
2018-12-12T00:56:26.989Z,1.93
2018-12-12T00:59:01.003Z,1.85
2018-12-12T01:01:35.715Z,2.50
2018-12-12T01:04:09.715Z,1.70
2018-12-12T01:06:44.253Z,1.60
2018-12-12T01:09:18.789Z,1.87
2018-12-12T01:34:01.962Z,3.37
2018-12-12T02:06:21.959Z,2.60
2018-12-12T02:22:36.895Z,4.75
2018-12-12T02:37:16.735Z,5.37
2018-12-12T02:42:31.568Z,3.93
2018-12-12T02:45:10.024Z,3.73
2018-12-12T02:47:58.002Z,3.75
2018-12-12T02:50:34.558Z,5.90
2018-12-12T02:55:54.880Z,4.05
2018-12-12T03:05:02.502Z,3.50
2018-12-12T03:15:01.186Z,2.62
2018-12-12T03:20:17.412Z,2.85
2018-12-12T03:25:44.101Z,2.73
2018-12-12T03:30:14.502Z,3.90
2018-12-12T03:32:58.127Z,3.70
2018-12-12T03:40:57.169Z,2.50
2018-12-12T03:51:31.246Z,3.40
2018-12-12T03:57:27.182Z,4.28
2018-12-12T04:00:02.274Z,3.13
2018-12-12T04:02:35.600Z,2.40
2018-12-12T04:06:55.190Z,2.42
2018-12-12T04:09:28.695Z,2.50
2018-12-12T04:12:02.170Z,3.47
2018-12-12T04:14:35.763Z,3.00
2018-12-12T04:17:09.417Z,2.83
2018-12-12T04:19:43.103Z,2.50
2018-12-12T04:22:17.918Z,2.33
2018-12-12T04:24:51.227Z,3.30
2018-12-12T04:28:00.620Z,3.90
2018-12-12T04:30:34.597Z,2.40
2018-12-12T04:33:10.371Z,4.53
2018-12-12T04:35:44.422Z,3.37
2018-12-12T04:38:18.754Z,2.52
2018-12-12T04:40:52.734Z,3.45
2018-12-12T04:43:26.385Z,5.10
2018-12-12T04:46:00.224Z,3.87
2018-12-12T04:48:34.131Z,4.65
2018-12-12T04:51:07.427Z,5.13
2018-12-12T04:53:41.226Z,2.83
2018-12-12T04:56:14.285Z,2.90
2018-12-12T04:58:48.179Z,2.80
2018-12-12T05:01:21.742Z,4.67
2018-12-12T05:05:09.602Z,2.37
2018-12-12T05:07:43.189Z,3.15
2018-12-12T05:10:17.133Z,2.50
2018-12-12T05:12:51.486Z,2.63
2018-12-12T05:16:25.832Z,2.90
2018-12-12T05:18:59.448Z,3.13
2018-12-12T05:21:33.617Z,3.87
2018-12-12T05:29:48.638Z,2.60
2018-12-12T05:32:22.724Z,3.08
2018-12-12T05:36:57.811Z,3.10
2018-12-12T05:39:31.738Z,2.85
2018-12-12T05:42:05.212Z,3.10
2018-12-12T05:44:39.304Z,3.08
2018-12-12T05:47:14.401Z,3.05
2018-12-12T05:49:48.279Z,4.10
2018-12-12T05:52:22.094Z,3.00
2018-12-12T05:54:55.632Z,2.10
2018-12-12T05:58:54.487Z,2.40
2018-12-12T06:01:28.472Z,2.30
2018-12-12T06:04:31.779Z,3.12
2018-12-12T06:07:05.517Z,3.17
2018-12-12T06:09:39.305Z,3.30
2018-12-12T06:12:13.253Z,2.30
2018-12-12T06:17:38.638Z,2.35
2018-12-12T06:20:12.211Z,3.67
2018-12-12T06:22:45.808Z,3.00
2018-12-12T06:25:18.798Z,2.30
2018-12-12T06:28:22.713Z,2.50
2018-12-12T06:30:56.428Z,2.52
2018-12-12T06:33:29.791Z,2.27
2018-12-12T06:36:03.497Z,3.47
2018-12-12T06:38:37.221Z,2.50
2018-12-12T06:41:11.233Z,2.45
2018-12-12T06:43:44.822Z,2.53
2018-12-12T06:46:18.310Z,2.13
2018-12-12T06:48:51.643Z,2.47
2018-12-12T06:51:25.630Z,2.27
2018-12-12T06:53:59.257Z,2.53
2018-12-12T06:56:33.254Z,2.50
2018-12-12T07:01:21.229Z,2.00
2018-12-12T07:03:55.226Z,3.02
2018-12-12T07:06:28.875Z,2.40
2018-12-12T07:09:03.037Z,2.55
2018-12-12T07:11:36.344Z,2.20
2018-12-12T07:14:10.478Z,2.70
2018-12-12T07:16:43.969Z,2.50
2018-12-12T07:19:17.494Z,2.10
2018-12-12T07:21:51.306Z,2.30
2018-12-12T07:24:25.245Z,2.10
2018-12-12T07:26:58.827Z,2.10
2018-12-12T07:29:33.000Z,2.25
2018-12-12T07:32:07.242Z,2.55
2018-12-12T07:34:41.593Z,2.00
2018-12-12T07:37:15.267Z,3.13
2018-12-12T07:39:49.251Z,2.20
2018-12-12T07:42:23.305Z,2.12
2018-12-12T07:44:57.069Z,2.87
2018-12-12T07:47:30.919Z,1.90
2018-12-12T07:50:06.543Z,1.97
2018-12-12T07:52:40.504Z,2.15
2018-12-12T07:55:14.344Z,1.97
2018-12-12T07:57:48.495Z,2.83
2018-12-12T08:00:22.214Z,1.90
2018-12-12T08:02:56.342Z,1.80
2018-12-12T08:05:30.666Z,2.05
2018-12-12T08:08:04.515Z,5.23
2018-12-12T08:10:38.386Z,4.67
2018-12-12T08:13:12.500Z,4.22
2018-12-12T08:15:46.776Z,4.10
2018-12-12T08:18:20.778Z,4.62
2018-12-12T08:20:54.671Z,3.87
2018-12-12T08:23:29.077Z,5.10
2018-12-12T08:26:02.833Z,3.20
2018-12-12T08:28:36.395Z,5.07
2018-12-12T08:31:10.491Z,3.47
2018-12-12T08:33:44.784Z,3.67
2018-12-12T08:36:18.578Z,2.73
2018-12-12T08:38:52.127Z,4.20
2018-12-12T08:41:25.989Z,2.90
2018-12-12T08:44:00.337Z,2.72
2018-12-12T08:46:34.145Z,4.22
2018-12-12T08:49:09.104Z,3.57
2018-12-12T08:51:42.850Z,2.80
2018-12-12T08:54:16.790Z,3.40
2018-12-12T08:56:50.414Z,3.10
2018-12-12T08:59:23.700Z,3.20
2018-12-12T09:01:57.789Z,4.27
2018-12-12T09:04:32.517Z,2.65
2018-12-12T09:07:07.389Z,3.47
2018-12-12T09:09:41.855Z,3.33
2018-12-12T09:12:16.151Z,2.72
2018-12-12T09:14:49.511Z,2.30
2018-12-12T09:17:23.278Z,2.70
2018-12-12T09:19:56.801Z,2.30
2018-12-12T09:22:30.373Z,3.00
2018-12-12T09:25:04.530Z,3.23
2018-12-12T09:27:38.340Z,2.30
2018-12-12T09:30:12.298Z,2.58
2018-12-12T09:32:46.172Z,2.37
2018-12-12T09:35:19.633Z,1.90
2018-12-12T09:37:53.321Z,3.30
2018-12-12T09:40:26.894Z,2.90
2018-12-12T09:43:00.306Z,2.40
2018-12-12T09:45:34.307Z,3.23
2018-12-12T09:48:07.890Z,2.40
2018-12-12T09:50:42.301Z,3.17
2018-12-12T09:53:15.890Z,2.40
2018-12-12T09:55:49.295Z,3.43
2018-12-12T09:58:23.019Z,2.30
2018-12-12T10:00:56.603Z,2.30
2018-12-12T10:03:31.257Z,2.73
2018-12-12T10:06:05.418Z,2.57
2018-12-12T10:08:39.298Z,2.27
2018-12-12T10:11:13.406Z,2.20
2018-12-12T10:13:46.895Z,2.20
2018-12-12T10:16:20.390Z,2.40
2018-12-12T10:18:54.302Z,2.30
2018-12-12T10:21:28.534Z,2.13
2018-12-12T10:24:02.418Z,2.50
2018-12-12T10:26:36.342Z,2.58
2018-12-12T10:29:09.898Z,2.40
2018-12-12T10:31:43.307Z,2.10
2018-12-12T10:34:17.311Z,2.15
2018-12-12T10:36:50.835Z,2.10
2018-12-12T10:39:24.320Z,1.77
2018-12-12T10:41:58.387Z,2.20
2018-12-12T10:44:33.410Z,2.17
2018-12-12T10:47:07.541Z,3.00
2018-12-12T10:49:41.310Z,2.25
2018-12-12T10:52:15.314Z,2.10
2018-12-12T10:54:48.551Z,2.70
2018-12-12T10:57:22.373Z,1.70
2018-12-12T10:59:56.302Z,2.52
2018-12-12T11:02:32.925Z,2.50
2018-12-12T11:05:06.722Z,2.27
2018-12-12T11:07:40.186Z,2.83
2018-12-12T11:10:14.261Z,3.10
2018-12-12T11:12:48.322Z,2.12
2018-12-12T11:15:22.242Z,2.23
2018-12-12T11:17:55.901Z,2.77
2018-12-12T11:20:29.740Z,2.30
2018-12-12T11:23:03.349Z,2.10
2018-12-12T11:25:37.265Z,2.17
2018-12-12T11:28:11.334Z,2.50
2018-12-12T11:30:45.301Z,2.10
2018-12-12T11:33:19.201Z,2.65
2018-12-12T11:35:52.938Z,2.60
2018-12-12T11:38:26.562Z,1.90
2018-12-12T11:41:00.299Z,2.10
2018-12-12T11:43:34.218Z,2.17
2018-12-12T11:46:08.302Z,3.17
2018-12-12T11:48:41.871Z,2.23
2018-12-12T11:51:16.848Z,2.20
2018-12-12T11:53:50.542Z,3.37
2018-12-12T11:56:23.938Z,2.20
2018-12-12T11:58:57.386Z,2.33
2018-12-12T12:01:31.008Z,2.40
2018-12-12T12:04:04.578Z,2.30
2018-12-12T12:06:38.476Z,2.43
2018-12-12T12:09:12.746Z,2.37
2018-12-12T12:11:46.413Z,1.97
2018-12-12T12:14:20.304Z,2.20
2018-12-12T12:16:54.338Z,1.93
2018-12-12T12:19:28.223Z,2.33
2018-12-12T12:22:01.855Z,2.30
2018-12-12T12:24:35.398Z,3.63
2018-12-12T12:27:08.943Z,2.47
2018-12-12T12:29:42.345Z,3.23
2018-12-12T12:32:16.479Z,3.10
2018-12-12T12:34:50.543Z,3.10
2018-12-12T12:37:23.950Z,2.50
2018-12-12T12:39:57.614Z,2.40
2018-12-12T12:42:31.328Z,3.00
2018-12-12T12:45:05.306Z,2.10
2018-12-12T12:50:11.353Z,2.67
2018-12-12T12:52:45.307Z,3.37
2018-12-12T12:55:19.023Z,2.30
2018-12-12T12:57:52.446Z,2.17
2018-12-12T13:00:25.782Z,2.37
2018-12-12T13:02:59.395Z,2.10
2018-12-12T13:05:32.899Z,2.20
2018-12-12T13:08:06.929Z,2.27
2018-12-12T13:10:40.579Z,2.97
2018-12-12T13:13:14.828Z,2.60
2018-12-12T13:15:49.249Z,2.50
2018-12-12T13:18:23.347Z,3.33
2018-12-12T13:20:56.746Z,1.87
2018-12-12T13:23:30.640Z,2.12
2018-12-12T13:26:04.621Z,3.10
2018-12-12T13:28:38.298Z,2.20
2018-12-12T13:31:12.254Z,2.45
2018-12-12T13:33:45.774Z,2.77
2018-12-12T13:36:19.596Z,2.30
2018-12-12T13:38:53.390Z,2.20
2018-12-12T13:41:27.358Z,1.87
2018-12-12T13:44:00.925Z,2.00
2018-12-12T13:46:34.774Z,1.80
2018-12-12T13:49:08.384Z,1.87
2018-12-12T13:51:42.005Z,2.22
2018-12-12T13:54:15.637Z,2.87
2018-12-12T13:56:49.365Z,1.60
2018-12-12T13:59:23.370Z,2.40
2018-12-12T14:01:56.903Z,2.10
2018-12-12T14:04:30.358Z,2.30
2018-12-12T14:07:04.239Z,1.70
2018-12-12T14:09:38.422Z,1.80
2018-12-12T14:12:17.142Z,2.17
2018-12-12T14:14:47.410Z,2.27
2018-12-12T14:17:21.400Z,2.30
2018-12-12T14:19:55.359Z,2.00
2018-12-12T14:22:29.102Z,1.90
2018-12-12T14:25:02.698Z,1.70
2018-12-12T14:27:38.982Z,3.20
2018-12-12T14:30:12.803Z,2.50
2018-12-12T14:32:46.626Z,1.77
2018-12-12T14:35:20.593Z,1.80
2018-12-12T14:37:54.593Z,2.20
2018-12-12T14:40:28.510Z,1.70
2018-12-12T14:43:01.945Z,1.70
2018-12-12T14:45:35.378Z,1.80
2018-12-12T14:48:09.380Z,2.00
2018-12-12T14:50:42.643Z,2.90
2018-12-12T14:53:16.514Z,2.43
2018-12-12T14:55:50.346Z,2.10
2018-12-12T14:58:23.884Z,1.77
2018-12-12T15:00:57.802Z,2.58
2018-12-12T15:03:31.438Z,2.10
2018-12-12T15:06:04.986Z,1.90
2018-12-12T15:08:38.896Z,2.00
2018-12-12T15:11:12.439Z,1.90
2018-12-12T15:15:39.009Z,1.52
2018-12-12T15:18:12.478Z,2.43
2018-12-12T15:20:45.990Z,2.10
2018-12-12T15:23:20.107Z,2.53
2018-12-12T15:25:54.415Z,1.90
2018-12-12T15:28:28.530Z,2.20
2018-12-12T15:31:02.466Z,1.70
2018-12-12T15:33:36.961Z,2.05
2018-12-12T15:36:10.282Z,1.70
2018-12-12T15:38:44.402Z,1.90
2018-12-12T15:41:18.483Z,1.97
2018-12-12T15:43:51.973Z,2.45
2018-12-12T15:46:25.975Z,1.87
2018-12-12T15:48:59.982Z,2.10
2018-12-12T15:51:34.053Z,1.67
2018-12-12T15:54:07.632Z,2.57
2018-12-12T15:56:41.648Z,1.70
2018-12-12T15:59:15.006Z,1.70
2018-12-12T16:01:49.426Z,3.70
2018-12-12T16:04:22.818Z,2.67
2018-12-12T16:06:56.551Z,5.80
2018-12-12T16:09:30.655Z,3.37
2018-12-12T16:12:04.670Z,4.53
2018-12-12T16:14:38.526Z,4.47
2018-12-12T16:17:12.421Z,6.43
2018-12-12T16:19:46.744Z,4.20
2018-12-12T16:22:20.561Z,8.40
2018-12-12T16:24:54.402Z,5.15
2018-12-12T16:27:28.545Z,4.33
2018-12-12T16:30:02.155Z,4.80
2018-12-12T16:32:35.993Z,6.23
2018-12-12T16:35:09.429Z,5.12
2018-12-12T16:37:42.721Z,4.47
2018-12-12T16:40:16.378Z,4.90
2018-12-12T16:42:50.543Z,6.40
2018-12-12T16:45:24.388Z,4.97
2018-12-12T16:47:57.941Z,4.77
2018-12-12T16:50:31.855Z,5.65
2018-12-12T16:53:05.665Z,4.57
2018-12-12T16:55:39.463Z,4.50
2018-12-12T16:58:13.362Z,6.67
2018-12-12T17:00:47.023Z,5.03
2018-12-12T17:03:20.861Z,5.10
2018-12-12T17:05:54.455Z,3.93
2018-12-12T17:08:29.675Z,4.20
2018-12-12T17:11:03.548Z,5.40
2018-12-12T17:13:37.412Z,5.07
2018-12-12T17:16:11.250Z,4.75
2018-12-12T17:18:44.950Z,3.87
2018-12-12T17:21:18.676Z,4.80
2018-12-12T17:23:52.377Z,3.10
2018-12-12T17:26:26.586Z,4.35
2018-12-12T17:29:00.511Z,3.05
2018-12-12T17:31:34.297Z,3.80
2018-12-12T17:34:07.678Z,3.57
2018-12-12T17:36:41.502Z,3.50
2018-12-12T17:39:15.015Z,3.37
2018-12-12T17:41:49.426Z,2.80
2018-12-12T17:44:23.407Z,4.10
2018-12-12T17:46:57.214Z,4.10
2018-12-12T17:49:31.431Z,6.20
2018-12-12T17:52:05.420Z,5.70
2018-12-12T17:54:39.402Z,5.33
2018-12-12T17:57:13.426Z,6.83
2018-12-12T18:02:36.417Z,4.25
2018-12-12T18:05:15.254Z,4.97
2018-12-12T18:07:47.179Z,5.78
2018-12-12T18:10:20.982Z,4.63
2018-12-12T18:12:55.022Z,4.30
2018-12-12T18:15:28.706Z,3.80
2018-12-12T18:18:02.564Z,3.70
2018-12-12T18:20:36.550Z,4.97
2018-12-12T18:23:10.183Z,5.27
2018-12-12T18:25:43.973Z,4.45
2018-12-12T18:28:18.189Z,4.33
2018-12-12T18:30:51.514Z,3.53
2018-12-12T18:33:25.497Z,4.03
2018-12-12T18:35:59.681Z,3.87
2018-12-12T18:38:33.478Z,5.73
2018-12-12T18:41:07.143Z,3.80
2018-12-12T18:43:42.099Z,4.53
2018-12-12T18:46:15.701Z,4.97
2018-12-12T18:48:49.729Z,4.42
2018-12-12T18:51:23.494Z,5.93
2018-12-12T18:53:57.458Z,4.50
2018-12-12T18:56:31.706Z,5.15
2018-12-12T18:59:05.708Z,5.63
2018-12-12T19:01:39.527Z,4.83
2018-12-12T19:04:13.137Z,5.80
2018-12-12T19:06:46.706Z,5.53
2018-12-12T19:09:20.592Z,5.35
2018-12-12T19:11:54.469Z,5.58
2018-12-12T19:14:28.099Z,5.07
2018-12-12T19:17:01.492Z,4.80
2018-12-12T19:19:35.534Z,5.63
2018-12-12T19:24:41.066Z,7.87
2018-12-12T19:27:14.690Z,5.47
2018-12-12T19:29:48.805Z,5.90
2018-12-12T19:32:22.690Z,6.50
2018-12-12T19:34:55.909Z,5.40
2018-12-12T19:37:29.978Z,5.72
2018-12-12T19:40:03.720Z,6.03
2018-12-12T19:42:37.547Z,6.22
2018-12-12T19:45:11.406Z,6.63
2018-12-12T19:47:45.111Z,5.40
2018-12-12T19:50:19.159Z,6.90
2018-12-12T19:52:53.113Z,5.47
2018-12-12T19:55:26.895Z,5.03
2018-12-12T19:58:26.903Z,6.03
2018-12-12T20:01:00.717Z,7.40
2018-12-12T20:03:34.744Z,6.10
2018-12-12T20:06:08.497Z,6.97
2018-12-12T20:08:42.008Z,6.03
2018-12-12T20:11:15.549Z,8.40
2018-12-12T20:13:49.544Z,8.20
2018-12-12T20:16:22.901Z,7.93
2018-12-12T20:18:56.562Z,7.00
2018-12-12T20:21:30.561Z,8.23
2018-12-12T20:24:04.334Z,7.10
2018-12-12T20:26:38.071Z,8.08
2018-12-12T20:29:11.744Z,7.67
2018-12-12T20:31:45.509Z,7.37
2018-12-12T20:34:19.488Z,7.27
2018-12-12T20:36:53.464Z,7.92
2018-12-12T20:39:27.708Z,7.37
2018-12-12T20:42:01.506Z,6.53
2018-12-12T20:44:35.454Z,8.50
2018-12-12T20:47:08.927Z,6.77
2018-12-12T20:49:42.757Z,6.80
2018-12-12T20:52:16.583Z,5.58
2018-12-12T20:54:49.922Z,6.20
2018-12-12T20:57:23.505Z,8.53
2018-12-12T21:02:28.822Z,6.35
2018-12-12T21:05:02.818Z,5.65
2018-12-12T21:07:36.625Z,5.57
2018-12-12T21:10:10.605Z,4.23
2018-12-12T21:12:44.604Z,4.90
2018-12-12T21:15:17.943Z,5.93
2018-12-12T21:17:51.619Z,5.10
2018-12-12T21:20:25.557Z,5.03
2018-12-12T21:22:59.471Z,3.92
2018-12-12T21:25:34.481Z,4.40
2018-12-12T21:28:08.499Z,5.22
2018-12-12T21:30:42.507Z,4.23
2018-12-12T21:33:15.824Z,3.73
2018-12-12T21:35:50.044Z,5.62
2018-12-12T21:38:23.766Z,4.40
2018-12-12T21:40:57.596Z,4.00
2018-12-12T21:43:31.525Z,4.00
2018-12-12T21:46:05.102Z,7.87
2018-12-12T21:50:36.549Z,4.08
2018-12-12T21:53:11.767Z,4.50
2018-12-12T21:55:45.514Z,3.67
2018-12-12T21:58:19.536Z,3.80
2018-12-12T22:00:53.153Z,4.20
2018-12-12T22:03:26.645Z,3.80
2018-12-12T22:06:00.438Z,3.83
2018-12-12T22:08:34.931Z,3.50
2018-12-12T22:12:55.418Z,4.10
2018-12-12T22:15:29.157Z,3.58
2018-12-12T22:18:02.857Z,3.47
2018-12-12T22:20:36.493Z,3.50
2018-12-12T22:23:10.403Z,3.57
2018-12-12T22:25:44.575Z,3.27
2018-12-12T22:28:17.827Z,3.23
2018-12-12T22:30:51.653Z,3.60
2018-12-12T22:33:25.543Z,3.60
2018-12-12T22:38:05.118Z,3.93
2018-12-12T22:40:38.618Z,3.90
2018-12-12T22:43:12.274Z,3.70
2018-12-12T22:45:45.967Z,3.20
2018-12-12T22:48:20.792Z,4.20
2018-12-12T22:50:54.630Z,4.40
2018-12-12T22:53:28.559Z,5.12
2018-12-12T22:56:02.965Z,3.02
2018-12-12T22:58:36.137Z,3.37
2018-12-12T23:01:15.648Z,3.13
2018-12-12T23:03:49.527Z,3.12
2018-12-12T23:06:23.489Z,3.10
2018-12-12T23:08:57.330Z,3.08
2018-12-12T23:11:30.627Z,2.97
2018-12-12T23:14:04.193Z,3.30
2018-12-12T23:16:37.970Z,2.92
2018-12-12T23:19:11.818Z,3.27
2018-12-12T23:21:45.639Z,6.43
2018-12-12T23:24:24.980Z,3.35
2018-12-12T23:27:45.560Z,3.25
2018-12-12T23:30:19.022Z,3.90
2018-12-12T23:32:52.845Z,3.47
2018-12-12T23:35:27.151Z,3.33
2018-12-12T23:38:00.783Z,2.87
2018-12-12T23:40:34.574Z,2.95
2018-12-12T23:43:08.657Z,2.72
2018-12-12T23:45:42.822Z,2.83
2018-12-12T23:48:16.842Z,2.62
2018-12-12T23:50:50.807Z,2.97
2018-12-12T23:53:24.821Z,3.80
2018-12-12T23:55:59.005Z,2.60
2018-12-12T23:58:32.705Z,3.17
