createdAt,value
2018-04-02T00:00:50.428Z,99.99
2018-04-02T00:02:43.818Z,99.99
2018-04-02T00:03:43.613Z,99.99
2018-04-02T00:05:36.870Z,99.99
2018-04-02T00:06:36.798Z,99.99
2018-04-02T00:08:30.080Z,99.99
2018-04-02T00:09:29.991Z,99.99
2018-04-02T00:11:23.325Z,99.99
2018-04-02T00:12:23.235Z,99.99
2018-04-02T00:14:16.499Z,99.99
2018-04-02T00:15:16.425Z,99.99
2018-04-02T00:17:09.696Z,99.99
2018-04-02T00:18:09.606Z,99.99
2018-04-02T00:20:02.980Z,99.99
2018-04-02T00:21:02.797Z,99.99
2018-04-02T00:22:56.190Z,99.99
2018-04-02T00:23:55.989Z,99.99
2018-04-02T00:25:49.306Z,99.99
2018-04-02T00:26:49.236Z,99.99
2018-04-02T00:28:42.505Z,99.99
2018-04-02T00:29:42.415Z,99.99
2018-04-02T00:31:35.805Z,99.99
2018-04-02T00:32:35.606Z,99.99
2018-04-02T00:34:28.865Z,99.99
2018-04-02T00:35:28.794Z,99.99
2018-04-02T00:37:22.065Z,99.99
2018-04-02T00:38:21.976Z,99.99
2018-04-02T00:40:15.350Z,99.99
2018-04-02T00:41:15.235Z,99.99
2018-04-02T00:43:08.505Z,99.99
2018-04-02T00:44:08.419Z,99.99
2018-04-02T00:46:01.792Z,99.99
2018-04-02T00:47:01.608Z,99.99
2018-04-02T00:48:54.886Z,99.99
2018-04-02T00:49:54.797Z,99.99
2018-04-02T00:51:48.075Z,99.99
2018-04-02T00:52:47.987Z,99.99
2018-04-02T00:54:41.357Z,99.99
2018-04-02T00:55:41.236Z,99.99
2018-04-02T00:57:34.506Z,99.99
2018-04-02T00:58:34.415Z,99.99
2018-04-02T01:00:27.681Z,99.99
2018-04-02T01:01:27.611Z,99.99
2018-04-02T01:03:20.886Z,99.99
2018-04-02T01:04:20.800Z,99.99
2018-04-02T01:06:14.170Z,99.99
2018-04-02T01:07:13.989Z,99.99
2018-04-02T01:09:07.325Z,99.99
2018-04-02T01:10:07.236Z,99.99
2018-04-02T01:12:00.512Z,99.99
2018-04-02T01:13:00.423Z,99.99
2018-04-02T01:14:53.795Z,99.99
2018-04-02T01:15:53.615Z,99.99
2018-04-02T01:17:47.009Z,99.99
2018-04-02T01:18:46.806Z,99.99
2018-04-02T01:20:40.066Z,99.99
2018-04-02T01:21:39.994Z,99.99
2018-04-02T01:23:33.326Z,99.99
2018-04-02T01:24:33.235Z,99.99
2018-04-02T01:26:26.497Z,99.99
2018-04-02T01:27:26.427Z,99.99
2018-04-02T01:29:19.815Z,99.99
2018-04-02T01:30:19.616Z,99.99
2018-04-02T01:32:12.893Z,99.99
2018-04-02T01:33:12.808Z,99.99
2018-04-02T01:35:06.088Z,99.99
2018-04-02T01:36:05.997Z,99.99
2018-04-02T01:37:59.385Z,99.99
2018-04-02T01:38:59.234Z,99.99
2018-04-02T01:40:52.604Z,99.99
2018-04-02T01:41:52.426Z,99.99
2018-04-02T01:43:45.815Z,99.99
2018-04-02T01:44:45.618Z,99.99
2018-04-02T01:46:38.880Z,99.99
2018-04-02T01:47:38.811Z,99.99
2018-04-02T01:49:32.090Z,99.99
2018-04-02T01:50:32.001Z,99.99
2018-04-02T01:52:25.324Z,99.99
2018-04-02T01:53:25.236Z,99.99
2018-04-02T01:55:18.607Z,99.99
2018-04-02T01:56:18.426Z,99.99
2018-04-02T01:58:11.708Z,99.99
2018-04-02T01:59:11.618Z,99.99
2018-04-02T02:01:04.879Z,99.99
2018-04-02T02:02:04.809Z,99.99
2018-04-02T02:03:58.205Z,99.99
2018-04-02T02:04:57.999Z,99.99
2018-04-02T02:06:51.308Z,99.99
2018-04-02T02:07:51.237Z,99.99
2018-04-02T02:09:44.516Z,99.99
2018-04-02T02:10:44.428Z,99.99
2018-04-02T02:12:37.818Z,99.99
2018-04-02T02:13:37.611Z,99.99
2018-04-02T02:15:30.981Z,99.99
2018-04-02T02:16:30.802Z,99.99
2018-04-02T02:18:24.081Z,99.99
2018-04-02T02:19:23.993Z,99.99
2018-04-02T02:21:17.305Z,99.99
2018-04-02T02:22:17.236Z,99.99
2018-04-02T02:24:10.625Z,99.99
2018-04-02T02:25:10.426Z,99.99
2018-04-02T02:27:03.678Z,99.99
2018-04-02T02:28:03.609Z,99.99
2018-04-02T02:29:56.888Z,99.99
2018-04-02T02:30:56.800Z,99.99
2018-04-02T02:32:50.194Z,99.99
2018-04-02T02:33:49.990Z,99.99
2018-04-02T02:35:43.361Z,99.99
2018-04-02T02:36:43.235Z,99.99
2018-04-02T02:38:36.622Z,99.99
2018-04-02T02:39:36.425Z,99.99
2018-04-02T02:41:29.799Z,99.99
2018-04-02T02:42:29.616Z,99.99
2018-04-02T02:44:23.015Z,99.99
2018-04-02T02:45:22.808Z,99.99
2018-04-02T02:47:16.188Z,99.99
2018-04-02T02:48:15.989Z,99.99
2018-04-02T02:50:09.381Z,99.99
2018-04-02T02:51:09.235Z,99.99
2018-04-02T02:53:02.572Z,99.99
2018-04-02T02:54:02.426Z,99.99
2018-04-02T02:55:55.797Z,99.99
2018-04-02T02:56:55.615Z,99.99
2018-04-02T02:58:48.894Z,99.99
2018-04-02T02:59:48.807Z,99.99
2018-04-02T03:01:42.071Z,99.99
2018-04-02T03:02:42.001Z,99.99
2018-04-02T03:04:35.389Z,99.99
2018-04-02T03:05:35.235Z,99.99
2018-04-02T03:07:28.607Z,99.99
2018-04-02T03:08:28.418Z,99.99
2018-04-02T03:10:21.698Z,99.99
2018-04-02T03:11:21.613Z,99.99
2018-04-02T03:13:14.890Z,99.99
2018-04-02T03:14:14.799Z,99.99
2018-04-02T03:16:08.171Z,99.99
2018-04-02T03:17:07.991Z,99.99
2018-04-02T03:19:01.380Z,99.99
2018-04-02T03:20:01.241Z,99.99
2018-04-02T03:21:54.605Z,99.99
2018-04-02T03:22:54.428Z,99.99
2018-04-02T03:24:47.815Z,99.99
2018-04-02T03:25:47.616Z,99.99
2018-04-02T03:27:40.987Z,99.99
2018-04-02T03:28:40.805Z,99.99
2018-04-02T03:30:34.088Z,99.99
2018-04-02T03:31:33.998Z,99.99
2018-04-02T03:33:27.384Z,99.99
2018-04-02T03:34:27.236Z,99.99
2018-04-02T03:36:20.605Z,99.99
2018-04-02T03:37:20.427Z,99.99
2018-04-02T03:39:13.703Z,99.99
2018-04-02T03:40:13.614Z,99.99
2018-04-02T03:42:06.985Z,99.99
2018-04-02T03:43:06.804Z,99.99
2018-04-02T03:45:00.193Z,99.99
2018-04-02T03:45:59.993Z,99.99
2018-04-02T03:47:53.364Z,99.99
2018-04-02T03:48:53.234Z,99.99
2018-04-02T03:50:46.623Z,99.99
2018-04-02T03:51:46.423Z,99.99
2018-04-02T03:53:39.703Z,99.99
2018-04-02T03:54:39.612Z,99.99
2018-04-02T03:56:32.872Z,99.99
2018-04-02T03:57:32.802Z,99.99
2018-04-02T03:59:26.191Z,99.99
2018-04-02T04:00:25.991Z,99.99
2018-04-02T04:02:19.359Z,99.99
2018-04-02T04:03:19.234Z,99.99
2018-04-02T04:05:12.622Z,99.99
2018-04-02T04:06:12.422Z,99.99
2018-04-02T04:08:05.794Z,99.99
2018-04-02T04:09:05.612Z,99.99
2018-04-02T04:10:59.005Z,99.99
2018-04-02T04:11:58.817Z,99.99
2018-04-02T04:13:52.083Z,99.99
2018-04-02T04:14:51.992Z,99.99
2018-04-02T04:16:45.362Z,99.99
2018-04-02T04:17:45.182Z,99.99
2018-04-02T04:19:38.563Z,99.99
2018-04-02T04:20:38.365Z,99.99
2018-04-02T04:22:31.736Z,99.99
2018-04-02T04:23:31.560Z,99.99
2018-04-02T04:25:24.831Z,99.99
2018-04-02T04:26:24.742Z,99.99
2018-04-02T04:28:18.004Z,99.99
2018-04-02T04:29:17.935Z,99.99
2018-04-02T04:31:11.210Z,99.99
2018-04-02T04:32:11.121Z,99.99
2018-04-02T04:34:04.510Z,99.99
2018-04-02T04:35:04.309Z,99.99
2018-04-02T04:36:57.680Z,99.99
2018-04-02T04:37:57.487Z,99.99
2018-04-02T04:39:50.876Z,99.99
2018-04-02T04:40:50.676Z,99.99
2018-04-02T04:42:44.045Z,99.99
2018-04-02T04:43:43.864Z,99.99
2018-04-02T04:45:37.144Z,99.99
2018-04-02T04:46:37.058Z,99.99
2018-04-02T04:48:30.311Z,99.99
2018-04-02T04:49:30.243Z,99.99
2018-04-02T04:51:23.628Z,99.99
2018-04-02T04:52:23.429Z,99.99
2018-04-02T04:54:16.706Z,99.99
2018-04-02T04:55:16.617Z,99.99
2018-04-02T04:57:09.867Z,99.99
2018-04-02T04:58:09.796Z,99.99
2018-04-02T05:00:03.074Z,99.99
2018-04-02T05:01:02.983Z,99.99
2018-04-02T05:02:56.243Z,99.99
2018-04-02T05:03:56.171Z,99.99
2018-04-02T05:05:49.558Z,99.99
2018-04-02T05:06:49.363Z,99.99
2018-04-02T05:08:42.619Z,99.99
2018-04-02T05:09:42.547Z,99.99
2018-04-02T05:11:35.828Z,99.99
2018-04-02T05:12:35.736Z,99.99
2018-04-02T05:14:29.015Z,99.99
2018-04-02T05:15:28.924Z,99.99
2018-04-02T05:17:22.294Z,99.99
2018-04-02T05:18:22.105Z,99.99
2018-04-02T05:20:15.491Z,99.99
2018-04-02T05:21:15.294Z,99.99
2018-04-02T05:23:08.664Z,99.99
2018-04-02T05:24:08.480Z,99.99
2018-04-02T05:26:01.879Z,99.99
2018-04-02T05:27:01.670Z,99.99
2018-04-02T05:28:54.928Z,99.99
2018-04-02T05:29:54.856Z,99.99
2018-04-02T05:31:48.244Z,99.99
2018-04-02T05:32:48.045Z,99.99
2018-04-02T05:34:41.322Z,99.99
2018-04-02T05:35:41.234Z,99.99
2018-04-02T05:37:34.484Z,99.99
2018-04-02T05:38:34.412Z,99.99
2018-04-02T05:40:27.802Z,99.99
2018-04-02T05:41:27.601Z,99.99
2018-04-02T05:43:20.860Z,99.99
2018-04-02T05:44:20.790Z,99.99
2018-04-02T05:46:14.178Z,99.99
2018-04-02T05:47:13.978Z,99.99
2018-04-02T05:49:07.348Z,99.99
2018-04-02T05:50:07.233Z,99.99
2018-04-02T05:52:00.620Z,99.99
2018-04-02T05:53:00.418Z,99.99
2018-04-02T05:54:53.697Z,99.99
2018-04-02T05:55:53.609Z,99.99
2018-04-02T05:57:46.978Z,99.99
2018-04-02T05:58:46.796Z,99.99
2018-04-02T06:00:40.184Z,99.99
2018-04-02T06:01:39.990Z,99.99
2018-04-02T06:03:33.305Z,99.99
2018-04-02T06:04:33.233Z,99.99
2018-04-02T06:06:26.512Z,99.99
2018-04-02T06:07:26.422Z,99.99
2018-04-02T06:09:19.680Z,99.99
2018-04-02T06:10:19.611Z,99.99
2018-04-02T06:12:12.889Z,99.99
2018-04-02T06:13:12.800Z,99.99
2018-04-02T06:15:06.188Z,99.99
2018-04-02T06:16:06.031Z,99.99
2018-04-02T06:17:59.305Z,99.99
2018-04-02T06:18:59.233Z,99.99
2018-04-02T06:20:52.621Z,99.99
2018-04-02T06:21:52.421Z,99.99
2018-04-02T06:23:45.792Z,99.99
2018-04-02T06:24:45.613Z,99.99
2018-04-02T06:26:39.002Z,99.99
2018-04-02T06:27:38.796Z,99.99
2018-04-02T06:29:32.056Z,99.99
2018-04-02T06:30:31.985Z,99.99
2018-04-02T06:32:25.408Z,99.99
2018-04-02T06:33:25.238Z,99.99
2018-04-02T06:35:18.633Z,99.99
2018-04-02T06:36:18.433Z,99.99
2018-04-02T06:38:11.685Z,99.99
2018-04-02T06:39:11.615Z,99.99
2018-04-02T06:41:05.003Z,99.99
2018-04-02T06:42:04.804Z,99.99
2018-04-02T06:43:58.174Z,99.99
2018-04-02T06:44:57.997Z,99.99
2018-04-02T06:46:51.323Z,99.99
2018-04-02T06:47:51.231Z,99.99
2018-04-02T06:49:44.495Z,99.99
2018-04-02T06:50:44.425Z,99.99
2018-04-02T06:52:37.702Z,99.99
2018-04-02T06:53:37.612Z,99.99
2018-04-02T06:55:30.890Z,99.99
2018-04-02T06:56:30.805Z,99.99
2018-04-02T06:58:24.063Z,99.99
2018-04-02T06:59:23.991Z,99.99
2018-04-02T07:01:17.379Z,99.99
2018-04-02T07:02:17.237Z,99.99
2018-04-02T07:04:10.493Z,99.99
2018-04-02T07:05:10.423Z,99.99
2018-04-02T07:07:03.690Z,99.99
2018-04-02T07:08:03.604Z,99.99
2018-04-02T07:09:56.863Z,99.99
2018-04-02T07:10:56.797Z,99.99
2018-04-02T07:12:50.181Z,99.99
2018-04-02T07:13:49.980Z,99.99
2018-04-02T07:15:43.322Z,99.99
2018-04-02T07:16:43.231Z,99.99
2018-04-02T07:18:36.604Z,99.99
2018-04-02T07:19:36.423Z,99.99
2018-04-02T07:21:29.813Z,99.99
2018-04-02T07:22:29.615Z,99.99
2018-04-02T07:24:22.875Z,99.99
2018-04-02T07:25:22.805Z,99.99
2018-04-02T07:27:16.193Z,99.99
2018-04-02T07:28:15.985Z,99.99
2018-04-02T07:30:09.312Z,99.99
2018-04-02T07:31:09.235Z,99.99
2018-04-02T07:33:02.512Z,99.99
2018-04-02T07:34:02.421Z,99.99
2018-04-02T07:35:55.701Z,99.99
2018-04-02T07:36:55.611Z,99.99
2018-04-02T07:38:48.981Z,99.99
2018-04-02T07:39:48.807Z,99.99
2018-04-02T07:41:42.190Z,99.99
2018-04-02T07:42:41.993Z,99.99
2018-04-02T07:44:35.362Z,99.99
2018-04-02T07:45:35.234Z,99.99
2018-04-02T07:47:28.623Z,99.99
2018-04-02T07:48:28.414Z,99.99
2018-04-02T07:50:21.786Z,99.99
2018-04-02T07:51:21.604Z,99.99
2018-04-02T07:53:14.992Z,99.99
2018-04-02T07:54:14.795Z,99.99
2018-04-02T07:56:08.184Z,99.99
2018-04-02T07:57:08.007Z,99.11
2018-04-02T07:59:01.309Z,98.45
2018-04-02T08:00:01.238Z,96.84
2018-04-02T08:01:54.514Z,97.22
2018-04-02T08:02:54.514Z,95.89
2018-04-02T08:04:47.799Z,95.22
2018-04-02T08:05:47.620Z,94.84
2018-04-02T08:07:41.010Z,95.60
2018-04-02T08:08:40.853Z,94.84
2018-04-02T08:10:34.079Z,93.94
2018-04-02T08:11:34.010Z,92.89
2018-04-02T08:13:27.401Z,93.18
2018-04-02T08:14:27.238Z,93.55
2018-04-02T08:16:20.517Z,92.51
2018-04-02T08:17:20.432Z,92.13
2018-04-02T08:19:13.803Z,91.75
2018-04-02T08:20:13.625Z,90.75
2018-04-02T08:22:07.027Z,90.66
2018-04-02T08:23:06.820Z,90.08
2018-04-02T08:25:00.093Z,90.66
2018-04-02T08:26:00.017Z,91.03
2018-04-02T08:27:53.331Z,89.51
2018-04-02T08:28:53.237Z,89.89
2018-04-02T08:30:46.506Z,89.89
2018-04-02T08:31:46.432Z,89.80
2018-04-02T08:33:39.826Z,88.51
2018-04-02T08:34:39.630Z,87.37
2018-04-02T08:36:32.929Z,86.70
2018-04-02T08:37:32.826Z,86.04
2018-04-02T08:39:26.101Z,86.22
2018-04-02T08:40:26.037Z,85.70
2018-04-02T08:42:19.424Z,84.56
2018-04-02T08:43:19.245Z,84.94
2018-04-02T08:45:12.617Z,85.22
2018-04-02T08:46:12.435Z,84.65
2018-04-02T08:48:05.827Z,85.08
2018-04-02T08:49:05.623Z,86.18
2018-04-02T08:50:59.035Z,86.32
2018-04-02T08:51:58.812Z,86.51
2018-04-02T08:53:52.102Z,85.99
2018-04-02T08:54:52.014Z,85.41
2018-04-02T08:56:45.368Z,83.51
2018-04-02T08:57:45.205Z,83.13
2018-04-02T08:59:38.463Z,84.08
2018-04-02T09:00:38.412Z,84.36
2018-04-02T09:02:31.673Z,83.51
2018-04-02T09:03:31.588Z,84.08
2018-04-02T09:05:24.969Z,84.75
2018-04-02T09:06:24.782Z,84.84
2018-04-02T09:08:18.176Z,83.61
2018-04-02T09:09:17.974Z,82.27
2018-04-02T09:11:11.310Z,82.61
2018-04-02T09:12:11.243Z,83.41
2018-04-02T09:14:04.519Z,82.75
2018-04-02T09:15:04.433Z,82.70
2018-04-02T09:16:57.830Z,82.56
2018-04-02T09:17:57.628Z,82.80
2018-04-02T09:19:51.006Z,82.27
2018-04-02T09:20:50.830Z,82.08
2018-04-02T09:22:44.116Z,84.23
2018-04-02T09:23:44.034Z,84.80
2018-04-02T09:25:37.311Z,83.51
2018-04-02T09:26:37.245Z,83.13
2018-04-02T09:28:30.637Z,82.46
2018-04-02T09:29:30.442Z,81.41
2018-04-02T09:31:23.822Z,81.65
2018-04-02T09:32:23.642Z,81.26
2018-04-02T09:34:16.929Z,80.55
2018-04-02T09:35:16.843Z,80.75
2018-04-02T09:37:10.131Z,79.27
2018-04-02T09:38:10.045Z,79.07
2018-04-02T09:40:03.421Z,77.69
2018-04-02T09:41:03.246Z,76.25
2018-04-02T09:42:56.642Z,76.73
2018-04-02T09:43:56.447Z,77.17
2018-04-02T09:45:49.822Z,77.74
2018-04-02T09:46:49.649Z,77.74
2018-04-02T09:48:43.047Z,78.03
2018-04-02T09:49:42.924Z,77.45
2018-04-02T09:51:36.140Z,77.36
2018-04-02T09:52:36.073Z,78.56
2018-04-02T09:54:29.467Z,79.32
2018-04-02T09:55:29.264Z,79.22
2018-04-02T09:57:22.773Z,79.60
2018-04-02T09:58:22.500Z,79.17
2018-04-02T10:00:15.721Z,78.98
2018-04-02T10:01:15.654Z,78.69
2018-04-02T10:03:09.049Z,76.40
2018-04-02T10:04:08.847Z,76.03
2018-04-02T10:06:03.223Z,77.36
2018-04-02T10:07:03.040Z,77.45
2018-04-02T10:08:56.316Z,77.26
2018-04-02T10:09:56.268Z,77.17
2018-04-02T10:11:49.490Z,78.37
2018-04-02T10:12:49.428Z,78.03
2018-04-02T10:14:42.818Z,76.98
2018-04-02T10:15:42.618Z,76.50
2018-04-02T10:17:35.893Z,76.73
2018-04-02T10:18:35.809Z,75.96
2018-04-02T10:20:29.185Z,75.87
2018-04-02T10:21:29.000Z,75.01
2018-04-02T10:23:22.278Z,75.59
2018-04-02T10:24:22.194Z,75.11
2018-04-02T10:26:15.509Z,75.30
2018-04-02T10:27:15.391Z,75.40
2018-04-02T10:29:08.779Z,74.32
2018-04-02T10:30:08.579Z,71.50
2018-04-02T10:32:01.953Z,69.40
2018-04-02T10:33:01.775Z,68.92
2018-04-02T10:34:55.199Z,69.17
2018-04-02T10:35:54.967Z,70.19
2018-04-02T10:37:48.247Z,72.28
2018-04-02T10:38:48.165Z,72.06
2018-04-02T10:40:41.429Z,72.63
2018-04-02T10:41:41.359Z,72.48
2018-04-02T10:43:34.642Z,71.52
2018-04-02T10:44:34.557Z,70.76
2018-04-02T10:46:27.934Z,69.93
2018-04-02T10:47:27.750Z,68.98
2018-04-02T10:49:21.031Z,65.80
2018-04-02T10:50:20.947Z,64.37
2018-04-02T10:52:15.229Z,63.54
2018-04-02T10:53:15.142Z,62.78
2018-04-02T10:55:08.425Z,63.54
2018-04-02T10:56:08.342Z,62.94
2018-04-02T10:58:01.622Z,64.15
2018-04-02T10:59:01.574Z,64.28
2018-04-02T11:00:54.804Z,62.94
2018-04-02T11:01:54.742Z,62.40
2018-04-02T11:03:48.135Z,60.04
2018-04-02T11:04:47.940Z,60.42
2018-04-02T11:06:41.206Z,59.94
2018-04-02T11:07:41.143Z,60.58
2018-04-02T11:09:34.429Z,62.11
2018-04-02T11:10:34.346Z,62.55
2018-04-02T11:12:27.627Z,64.15
2018-04-02T11:13:27.549Z,64.72
2018-04-02T11:15:20.836Z,64.81
2018-04-02T11:16:20.752Z,65.45
2018-04-02T11:18:14.036Z,67.80
2018-04-02T11:19:13.954Z,68.18
2018-04-02T11:21:07.337Z,66.02
2018-04-02T11:22:07.156Z,66.22
2018-04-02T11:24:00.440Z,67.90
2018-04-02T11:25:00.359Z,68.47
2018-04-02T11:26:53.737Z,69.23
2018-04-02T11:27:53.559Z,69.08
2018-04-02T11:29:46.839Z,68.95
2018-04-02T11:30:46.756Z,69.81
2018-04-02T11:32:40.019Z,70.19
2018-04-02T11:33:39.958Z,70.00
2018-04-02T11:35:33.234Z,69.90
2018-04-02T11:36:33.153Z,70.86
2018-04-02T11:38:26.429Z,72.19
2018-04-02T11:39:26.349Z,72.48
2018-04-02T11:41:19.606Z,72.57
2018-04-02T11:42:19.539Z,72.38
2018-04-02T11:44:12.817Z,72.86
2018-04-02T11:45:12.736Z,73.52
2018-04-02T11:47:06.113Z,75.05
2018-04-02T11:48:05.984Z,74.86
2018-04-02T11:49:59.219Z,75.53
2018-04-02T11:50:59.140Z,73.62
2018-04-02T11:52:52.416Z,76.20
2018-04-02T11:53:52.330Z,75.85
2018-04-02T11:55:45.610Z,73.18
2018-04-02T11:56:45.523Z,72.32
2018-04-02T11:58:38.918Z,70.42
2018-04-02T11:59:38.719Z,69.84
2018-04-02T12:01:32.096Z,71.27
2018-04-02T12:02:31.918Z,71.66
2018-04-02T12:04:25.323Z,70.13
2018-04-02T12:05:25.112Z,69.27
2018-04-02T12:07:18.374Z,68.57
2018-04-02T12:08:18.311Z,68.51
2018-04-02T12:10:11.588Z,68.47
2018-04-02T12:11:11.509Z,69.14
2018-04-02T12:13:04.898Z,68.98
2018-04-02T12:14:04.701Z,66.66
2018-04-02T12:15:57.980Z,64.59
2018-04-02T12:16:57.898Z,63.64
2018-04-02T12:18:51.174Z,62.02
2018-04-02T12:19:51.092Z,61.83
2018-04-02T12:21:44.355Z,60.33
2018-04-02T12:22:44.292Z,60.24
2018-04-02T12:24:37.565Z,59.85
2018-04-02T12:25:37.480Z,60.14
2018-04-02T12:27:30.859Z,59.19
2018-04-02T12:28:30.680Z,58.90
2018-04-02T12:30:23.959Z,58.68
2018-04-02T12:31:23.876Z,58.51
2018-04-02T12:33:17.196Z,58.61
2018-04-02T12:34:17.096Z,58.42
2018-04-02T12:36:10.367Z,58.61
2018-04-02T12:37:10.297Z,58.80
2018-04-02T12:39:03.694Z,58.45
2018-04-02T12:40:03.497Z,58.16
2018-04-02T12:41:56.876Z,57.75
2018-04-02T12:42:56.699Z,57.85
2018-04-02T12:44:50.826Z,57.78
2018-04-02T12:45:50.739Z,57.50
2018-04-02T12:47:44.005Z,56.38
2018-04-02T12:48:43.939Z,56.38
2018-04-02T12:50:37.337Z,56.28
2018-04-02T12:51:37.138Z,55.71
2018-04-02T12:53:30.457Z,55.87
2018-04-02T12:54:30.356Z,56.63
2018-04-02T12:56:23.733Z,57.40
2018-04-02T12:57:23.574Z,57.31
2018-04-02T12:59:16.972Z,56.25
2018-04-02T13:00:16.773Z,56.73
2018-04-02T13:02:10.038Z,56.92
2018-04-02T13:03:09.974Z,57.11
2018-04-02T13:05:03.334Z,56.92
2018-04-02T13:06:03.252Z,56.57
2018-04-02T13:07:56.630Z,56.35
2018-04-02T13:08:56.451Z,56.63
2018-04-02T13:10:49.750Z,56.35
2018-04-02T13:11:49.648Z,56.35
2018-04-02T13:13:43.049Z,56.28
2018-04-02T13:14:42.854Z,56.67
2018-04-02T13:16:36.230Z,57.02
2018-04-02T13:17:36.056Z,57.11
2018-04-02T13:19:29.452Z,57.68
2018-04-02T13:20:29.255Z,57.87
2018-04-02T13:22:22.518Z,57.40
2018-04-02T13:23:22.454Z,57.53
2018-04-02T13:25:15.807Z,57.87
2018-04-02T13:26:15.726Z,57.53
2018-04-02T13:28:09.104Z,57.78
2018-04-02T13:29:08.927Z,58.26
2018-04-02T13:31:02.328Z,58.45
2018-04-02T13:32:02.128Z,59.22
2018-04-02T13:33:55.412Z,59.50
2018-04-02T13:34:55.328Z,59.22
2018-04-02T13:36:48.711Z,59.59
2018-04-02T13:37:48.529Z,59.69
2018-04-02T13:39:41.926Z,60.17
2018-04-02T13:40:41.728Z,60.36
2018-04-02T13:42:34.995Z,60.07
2018-04-02T13:43:34.926Z,60.64
2018-04-02T13:45:28.324Z,60.55
2018-04-02T13:46:28.126Z,60.52
2018-04-02T13:48:21.505Z,61.03
2018-04-02T13:49:21.325Z,60.74
2018-04-02T13:51:14.722Z,60.90
2018-04-02T13:52:14.524Z,60.90
2018-04-02T13:54:07.805Z,61.47
2018-04-02T13:55:07.720Z,61.13
2018-04-02T13:57:01.097Z,60.55
2018-04-02T13:58:00.917Z,60.55
2018-04-02T13:59:54.314Z,60.55
2018-04-02T14:00:54.114Z,60.55
2018-04-02T14:02:47.494Z,60.55
2018-04-02T14:03:47.311Z,60.20
2018-04-02T14:05:40.593Z,60.46
2018-04-02T14:06:40.511Z,61.03
2018-04-02T14:08:33.776Z,60.84
2018-04-02T14:09:33.707Z,60.36
2018-04-02T14:11:27.104Z,61.13
2018-04-02T14:12:26.902Z,60.58
2018-04-02T14:14:20.184Z,60.68
2018-04-02T14:15:20.107Z,60.68
2018-04-02T14:17:13.480Z,59.91
2018-04-02T14:18:13.301Z,59.24
2018-04-02T14:20:06.703Z,58.00
2018-04-02T14:21:06.501Z,58.00
2018-04-02T14:22:59.764Z,57.14
2018-04-02T14:23:59.700Z,57.04
2018-04-02T14:25:52.981Z,57.14
2018-04-02T14:26:52.898Z,57.04
2018-04-02T14:28:46.280Z,57.43
2018-04-02T14:29:46.101Z,56.95
2018-04-02T14:31:39.382Z,57.43
2018-04-02T14:32:39.302Z,57.33
2018-04-02T14:34:32.588Z,57.04
2018-04-02T14:35:32.503Z,57.14
2018-04-02T14:37:25.882Z,56.79
2018-04-02T14:38:25.706Z,56.79
2018-04-02T14:40:19.603Z,57.36
2018-04-02T14:41:18.907Z,57.04
2018-04-02T14:43:12.172Z,56.95
2018-04-02T14:44:12.109Z,57.17
2018-04-02T14:46:05.506Z,57.26
2018-04-02T14:47:05.314Z,57.17
2018-04-02T14:48:58.695Z,57.07
2018-04-02T14:49:58.513Z,56.31
2018-04-02T14:51:51.797Z,56.12
2018-04-02T14:52:51.726Z,55.93
2018-04-02T14:54:45.116Z,56.21
2018-04-02T14:55:44.917Z,56.50
2018-04-02T14:57:38.298Z,56.88
2018-04-02T14:58:38.120Z,56.60
2018-04-02T15:00:31.520Z,56.47
2018-04-02T15:01:31.324Z,56.76
2018-04-02T15:03:24.590Z,56.31
2018-04-02T15:04:24.526Z,56.38
2018-04-02T15:06:18.808Z,56.28
2018-04-02T15:07:18.726Z,57.04
2018-04-02T15:09:12.110Z,57.71
2018-04-02T15:10:11.929Z,57.81
2018-04-02T15:12:05.327Z,57.43
2018-04-02T15:13:05.132Z,57.24
2018-04-02T15:14:58.527Z,57.53
2018-04-02T15:15:58.331Z,57.75
2018-04-02T15:17:51.596Z,56.98
2018-04-02T15:18:51.532Z,56.60
2018-04-02T15:20:44.822Z,55.83
2018-04-02T15:21:44.732Z,55.16
2018-04-02T15:23:38.114Z,55.04
2018-04-02T15:24:37.933Z,54.27
2018-04-02T15:26:31.217Z,52.94
2018-04-02T15:27:31.136Z,52.75
2018-04-02T15:29:24.404Z,52.94
2018-04-02T15:30:24.341Z,53.41
2018-04-02T15:32:17.649Z,52.87
2018-04-02T15:33:17.542Z,53.34
2018-04-02T15:35:10.940Z,53.34
2018-04-02T15:36:10.744Z,53.32
2018-04-02T15:38:04.131Z,52.65
2018-04-02T15:39:03.970Z,52.55
2018-04-02T15:40:57.343Z,52.75
2018-04-02T15:41:57.147Z,52.77
2018-04-02T15:43:50.422Z,52.48
2018-04-02T15:44:50.357Z,52.67
2018-04-02T15:46:43.642Z,53.61
2018-04-02T15:47:43.560Z,53.22
2018-04-02T15:49:36.823Z,53.51
2018-04-02T15:50:36.763Z,53.41
2018-04-02T15:52:30.051Z,53.41
2018-04-02T15:53:29.962Z,54.08
2018-04-02T15:55:23.360Z,54.27
2018-04-02T15:56:23.163Z,54.47
2018-04-02T15:58:16.442Z,53.80
2018-04-02T15:59:16.376Z,54.18
2018-04-02T16:01:09.773Z,54.18
2018-04-02T16:02:09.574Z,54.56
2018-04-02T16:04:02.955Z,54.37
2018-04-02T16:05:02.785Z,55.04
2018-04-02T16:06:56.071Z,54.56
2018-04-02T16:07:55.983Z,54.94
2018-04-02T16:09:49.319Z,55.42
2018-04-02T16:10:49.255Z,55.90
2018-04-02T16:12:42.549Z,55.90
2018-04-02T16:13:42.463Z,55.71
2018-04-02T16:15:35.756Z,56.09
2018-04-02T16:16:35.674Z,56.47
2018-04-02T16:18:29.054Z,56.28
2018-04-02T16:19:28.883Z,56.38
2018-04-02T16:21:22.281Z,56.95
2018-04-02T16:22:22.093Z,57.04
2018-04-02T16:24:15.481Z,57.24
2018-04-02T16:25:15.322Z,56.95
2018-04-02T16:27:08.691Z,57.33
2018-04-02T16:28:08.494Z,57.71
2018-04-02T16:30:01.873Z,58.19
2018-04-02T16:31:01.703Z,57.78
2018-04-02T16:32:55.002Z,58.48
2018-04-02T16:33:54.914Z,58.58
2018-04-02T16:35:48.308Z,59.69
2018-04-02T16:36:48.117Z,60.64
2018-04-02T16:38:41.499Z,60.84
2018-04-02T16:39:41.330Z,61.22
2018-04-02T16:41:34.725Z,61.60
2018-04-02T16:42:34.557Z,61.69
2018-04-02T16:44:27.809Z,62.37
2018-04-02T16:45:27.743Z,62.46
2018-04-02T16:47:21.027Z,62.65
2018-04-02T16:48:20.941Z,62.94
2018-04-02T16:50:14.318Z,63.42
2018-04-02T16:51:14.147Z,63.89
2018-04-02T16:53:07.544Z,63.99
2018-04-02T16:54:07.352Z,63.89
2018-04-02T16:56:00.637Z,64.65
2018-04-02T16:57:00.601Z,63.76
2018-04-02T16:58:53.828Z,64.34
2018-04-02T16:59:53.772Z,64.25
2018-04-02T17:01:47.158Z,64.81
2018-04-02T17:02:46.969Z,65.10
2018-04-02T17:04:40.346Z,65.39
2018-04-02T17:05:40.177Z,65.20
2018-04-02T17:07:33.572Z,65.20
2018-04-02T17:08:33.373Z,65.39
2018-04-02T17:10:26.751Z,65.30
2018-04-02T17:11:26.578Z,65.58
2018-04-02T17:13:19.873Z,65.58
2018-04-02T17:14:19.787Z,65.39
2018-04-02T17:16:13.077Z,65.48
2018-04-02T17:17:12.991Z,65.58
2018-04-02T17:19:06.379Z,65.67
2018-04-02T17:20:06.197Z,65.58
2018-04-02T17:21:59.485Z,65.77
2018-04-02T17:22:59.401Z,65.48
2018-04-02T17:24:52.671Z,66.06
2018-04-02T17:25:52.604Z,65.96
2018-04-02T17:27:45.893Z,65.87
2018-04-02T17:28:45.809Z,66.72
2018-04-02T17:30:39.184Z,66.25
2018-04-02T17:31:39.017Z,66.25
2018-04-02T17:33:32.301Z,66.53
2018-04-02T17:34:32.218Z,66.35
2018-04-02T17:36:25.509Z,66.63
2018-04-02T17:37:25.424Z,66.78
2018-04-02T17:39:18.695Z,67.40
2018-04-02T17:40:18.632Z,67.01
2018-04-02T17:42:11.918Z,67.17
2018-04-02T17:43:11.832Z,67.46
2018-04-02T17:45:05.211Z,67.40
2018-04-02T17:46:05.036Z,67.07
2018-04-02T17:47:58.431Z,67.30
2018-04-02T17:48:58.240Z,67.68
2018-04-02T17:50:51.511Z,67.46
2018-04-02T17:51:51.444Z,67.65
2018-04-02T17:53:44.736Z,67.27
2018-04-02T17:54:44.655Z,67.65
2018-04-02T17:56:38.043Z,67.65
2018-04-02T17:57:37.844Z,67.68
2018-04-02T17:59:31.114Z,67.74
2018-04-02T18:00:31.047Z,67.93
2018-04-02T18:02:24.443Z,68.12
2018-04-02T18:03:24.251Z,68.12
2018-04-02T18:05:17.519Z,67.93
2018-04-02T18:06:17.454Z,68.70
2018-04-02T18:08:10.740Z,68.32
2018-04-02T18:09:10.661Z,68.32
2018-04-02T18:11:04.033Z,68.12
2018-04-02T18:12:03.864Z,68.22
2018-04-02T18:13:57.161Z,68.88
2018-04-02T18:14:57.064Z,68.03
2018-04-02T18:16:50.457Z,68.32
2018-04-02T18:17:50.258Z,68.51
2018-04-02T18:19:43.582Z,68.79
2018-04-02T18:20:43.463Z,68.70
2018-04-02T18:22:36.750Z,68.51
2018-04-02T18:23:36.666Z,68.79
2018-04-02T18:25:29.935Z,68.88
2018-04-02T18:26:29.869Z,69.17
2018-04-02T18:28:23.263Z,69.37
2018-04-02T18:29:23.072Z,69.08
2018-04-02T18:31:16.340Z,68.98
2018-04-02T18:32:16.275Z,69.46
2018-04-02T18:34:09.564Z,69.46
2018-04-02T18:35:09.480Z,69.56