createdAt,value
2019-05-20T00:00:44.688Z,97.40
2019-05-20T00:03:31.443Z,97.40
2019-05-20T00:05:58.827Z,97.40
2019-05-20T00:08:26.338Z,97.20
2019-05-20T00:10:54.032Z,97.20
2019-05-20T00:13:21.416Z,97.30
2019-05-20T00:15:48.589Z,98.00
2019-05-20T00:18:16.282Z,98.00
2019-05-20T00:20:43.966Z,97.60
2019-05-20T00:23:11.128Z,98.00
2019-05-20T00:25:38.266Z,97.40
2019-05-20T00:28:05.428Z,97.50
2019-05-20T00:30:33.267Z,97.50
2019-05-20T00:33:00.463Z,97.80
2019-05-20T00:35:27.636Z,98.00
2019-05-20T00:37:54.932Z,97.50
2019-05-20T00:40:41.501Z,97.70
2019-05-20T00:43:08.902Z,97.30
2019-05-20T00:45:36.580Z,97.50
2019-05-20T00:48:04.286Z,97.80
2019-05-20T00:50:51.390Z,97.20
2019-05-20T00:53:18.520Z,97.50
2019-05-20T00:55:45.665Z,97.60
2019-05-20T00:58:12.851Z,97.30
2019-05-20T01:00:40.564Z,97.60
2019-05-20T01:03:27.267Z,97.70
2019-05-20T01:05:54.791Z,97.50
2019-05-20T01:08:22.229Z,97.70
2019-05-20T01:10:49.577Z,98.10
2019-05-20T01:13:16.835Z,98.40
2019-05-20T01:15:44.618Z,98.00
2019-05-20T01:18:31.256Z,97.80
2019-05-20T01:20:58.799Z,97.70
2019-05-20T01:23:25.700Z,97.70
2019-05-20T01:26:12.766Z,97.50
2019-05-20T01:28:39.952Z,97.50
2019-05-20T01:31:07.820Z,97.40
2019-05-20T01:33:35.562Z,97.30
2019-05-20T01:36:03.094Z,97.60
2019-05-20T01:38:30.425Z,97.20
2019-05-20T01:40:57.617Z,97.60
2019-05-20T01:43:44.383Z,98.40
2019-05-20T01:46:11.472Z,97.50
2019-05-20T01:48:38.862Z,97.30
2019-05-20T01:51:06.618Z,97.40
2019-05-20T01:53:33.804Z,98.40
2019-05-20T01:56:01.041Z,98.00
2019-05-20T01:58:28.312Z,97.50
2019-05-20T02:01:14.939Z,97.30
2019-05-20T02:03:42.174Z,97.40
2019-05-20T02:06:09.936Z,97.50
2019-05-20T02:08:37.390Z,97.90
2019-05-20T02:11:04.433Z,98.10
2019-05-20T02:13:57.041Z,97.60
2019-05-20T02:16:24.498Z,97.80
2019-05-20T02:18:52.033Z,97.40
2019-05-20T02:21:19.540Z,97.40
2019-05-20T02:23:46.549Z,97.40
2019-05-20T02:26:13.724Z,97.30
2019-05-20T02:29:00.345Z,97.60
2019-05-20T02:31:27.413Z,97.50
2019-05-20T02:33:54.557Z,97.30
2019-05-20T02:36:21.805Z,97.60
2019-05-20T02:38:49.506Z,97.50
2019-05-20T02:41:18.474Z,97.60
2019-05-20T02:43:45.606Z,98.00
2019-05-20T02:46:13.531Z,97.50
2019-05-20T02:48:42.294Z,97.50
2019-05-20T02:51:09.773Z,98.30
2019-05-20T02:53:37.266Z,98.00
2019-05-20T02:56:04.347Z,97.90
2019-05-20T02:58:39.895Z,97.50
2019-05-20T03:01:07.182Z,97.40
2019-05-20T03:03:34.385Z,97.80
2019-05-20T03:06:01.833Z,97.60
2019-05-20T03:08:29.602Z,97.70
2019-05-20T03:10:56.824Z,97.20
2019-05-20T03:13:24.192Z,97.30
2019-05-20T03:15:51.657Z,97.40
2019-05-20T03:18:19.393Z,97.60
2019-05-20T03:20:46.718Z,97.30
2019-05-20T03:23:33.509Z,97.50
2019-05-20T03:26:00.825Z,97.30
2019-05-20T03:28:28.216Z,97.20
2019-05-20T03:30:56.054Z,97.50
2019-05-20T03:33:23.243Z,97.10
2019-05-20T03:35:50.237Z,97.40
2019-05-20T03:38:17.505Z,97.70
2019-05-20T03:40:45.468Z,98.00
2019-05-20T03:43:12.866Z,97.60
2019-05-20T03:45:39.981Z,97.70
2019-05-20T03:48:07.359Z,97.90
2019-05-20T03:50:34.780Z,97.40
2019-05-20T03:53:02.606Z,97.50
2019-05-20T03:55:29.986Z,97.50
2019-05-20T03:57:57.384Z,97.70
2019-05-20T04:00:42.549Z,97.70
2019-05-20T04:03:09.570Z,97.40
2019-05-20T04:05:36.623Z,97.70
2019-05-20T04:08:04.005Z,97.50
2019-05-20T04:10:51.742Z,97.50
2019-05-20T04:13:19.441Z,97.30
2019-05-20T04:15:46.836Z,97.30
2019-05-20T04:18:14.102Z,98.00
2019-05-20T04:20:41.367Z,97.80
2019-05-20T04:23:08.910Z,97.60
2019-05-20T04:25:36.385Z,97.40
2019-05-20T04:28:03.671Z,97.70
2019-05-20T04:30:50.293Z,97.60
2019-05-20T04:33:17.626Z,97.60
2019-05-20T04:35:44.666Z,97.70
2019-05-20T04:38:13.788Z,97.70
2019-05-20T04:40:41.184Z,97.90
2019-05-20T04:43:08.413Z,97.70
2019-05-20T04:45:35.940Z,97.90
2019-05-20T04:48:22.608Z,97.90
2019-05-20T04:50:50.267Z,97.80
2019-05-20T04:53:17.402Z,97.80
2019-05-20T04:55:44.576Z,97.60
2019-05-20T04:58:11.978Z,98.60
2019-05-20T05:00:51.870Z,98.00
2019-05-20T05:03:20.349Z,98.20
2019-05-20T05:05:49.833Z,98.00
2019-05-20T05:08:17.313Z,98.30
2019-05-20T05:10:44.671Z,98.00
2019-05-20T05:13:12.103Z,98.30
2019-05-20T05:15:39.806Z,98.50
2019-05-20T05:18:07.579Z,98.80
2019-05-20T05:20:36.398Z,98.40
2019-05-20T05:23:12.577Z,98.30
2019-05-20T05:25:39.975Z,98.10
2019-05-20T05:28:07.376Z,98.50
2019-05-20T05:30:35.067Z,97.70
2019-05-20T05:33:02.317Z,98.50
2019-05-20T05:35:30.544Z,98.80
2019-05-20T05:37:59.785Z,98.40
2019-05-20T05:40:47.169Z,98.30
2019-05-20T05:43:14.837Z,98.00
2019-05-20T05:45:42.384Z,98.50
2019-05-20T05:48:09.851Z,98.10
2019-05-20T05:50:57.175Z,98.30
2019-05-20T05:53:26.922Z,98.30
2019-05-20T05:55:54.647Z,98.40
2019-05-20T05:58:24.006Z,98.10
2019-05-20T06:00:51.717Z,98.10
2019-05-20T06:03:19.170Z,97.90
2019-05-20T06:05:46.306Z,97.80
2019-05-20T06:08:13.662Z,98.20
2019-05-20T06:10:41.280Z,98.30
2019-05-20T06:13:08.773Z,98.20
2019-05-20T06:15:35.990Z,98.20
2019-05-20T06:18:03.233Z,98.20
2019-05-20T06:20:30.802Z,98.00
2019-05-20T06:22:57.979Z,97.90
2019-05-20T06:25:25.240Z,98.40
2019-05-20T06:27:53.068Z,97.90
2019-05-20T06:30:27.464Z,98.40
2019-05-20T06:32:54.534Z,97.90
2019-05-20T06:35:22.317Z,98.30
2019-05-20T06:37:53.541Z,97.80
2019-05-20T06:40:40.352Z,97.80
2019-05-20T06:43:09.229Z,98.00
2019-05-20T06:45:56.170Z,97.90
2019-05-20T06:48:23.553Z,98.50
2019-05-20T06:50:50.942Z,98.20
2019-05-20T06:53:18.678Z,98.50
2019-05-20T06:55:46.137Z,98.00
2019-05-20T06:58:13.421Z,98.00
2019-05-20T07:00:40.816Z,98.20
2019-05-20T07:03:27.718Z,97.90
2019-05-20T07:06:14.549Z,97.80
2019-05-20T07:08:41.954Z,98.20
2019-05-20T07:11:28.736Z,98.00
2019-05-20T07:13:56.198Z,97.90
2019-05-20T07:16:23.822Z,97.80
2019-05-20T07:18:51.270Z,97.90
2019-05-20T07:21:18.697Z,98.10
2019-05-20T07:23:46.132Z,98.10
2019-05-20T07:26:13.930Z,98.30
2019-05-20T07:28:41.636Z,98.20
2019-05-20T07:31:09.069Z,98.30
2019-05-20T07:33:56.062Z,98.40
2019-05-20T07:36:23.405Z,98.10
2019-05-20T07:38:50.734Z,97.90
2019-05-20T07:41:18.020Z,98.10
2019-05-20T07:43:45.547Z,98.80
2019-05-20T07:46:12.932Z,98.00
2019-05-20T07:48:40.320Z,98.40
2019-05-20T07:51:08.095Z,98.30
2019-05-20T07:53:36.147Z,98.40
2019-05-20T07:56:06.802Z,98.30
2019-05-20T07:58:54.449Z,98.50
2019-05-20T08:01:21.905Z,98.30
2019-05-20T08:03:49.090Z,98.40
2019-05-20T08:06:16.914Z,98.30
2019-05-20T08:08:44.683Z,98.30
2019-05-20T08:11:12.102Z,98.10
2019-05-20T08:13:58.971Z,99.00
2019-05-20T08:16:26.430Z,98.30
2019-05-20T08:18:53.808Z,98.50
2019-05-20T08:21:21.650Z,98.70
2019-05-20T08:24:08.918Z,98.40
2019-05-20T08:26:36.909Z,98.40
2019-05-20T08:29:04.124Z,98.80
2019-05-20T08:31:31.511Z,98.40
2019-05-20T08:33:59.166Z,98.40
2019-05-20T08:36:26.808Z,98.60
2019-05-20T08:38:54.331Z,99.00
2019-05-20T08:41:21.753Z,98.60
2019-05-20T08:43:48.969Z,98.60
2019-05-20T08:46:18.484Z,98.60
2019-05-20T08:48:45.551Z,98.70
2019-05-20T08:51:14.062Z,98.50
2019-05-20T08:53:41.938Z,98.80
2019-05-20T08:56:29.147Z,98.90
2019-05-20T08:58:56.528Z,98.70
2019-05-20T09:01:23.877Z,98.80
2019-05-20T09:03:51.308Z,98.40
2019-05-20T09:06:20.822Z,98.80
2019-05-20T09:09:11.372Z,99.10
2019-05-20T09:11:37.217Z,98.60
2019-05-20T09:14:05.032Z,98.60
2019-05-20T09:16:33.665Z,98.90
2019-05-20T09:19:00.823Z,98.50
2019-05-20T09:21:28.537Z,98.50
2019-05-20T09:24:19.119Z,98.60
2019-05-20T09:26:46.420Z,98.40
2019-05-20T09:29:13.787Z,98.80
2019-05-20T09:31:41.651Z,98.50
2019-05-20T09:34:08.822Z,98.50
2019-05-20T09:36:36.210Z,98.60
2019-05-20T09:39:05.286Z,98.70
2019-05-20T09:41:32.648Z,98.60
2019-05-20T09:44:00.181Z,98.30
2019-05-20T09:46:27.285Z,98.50
2019-05-20T09:48:55.013Z,98.50
2019-05-20T09:51:22.821Z,98.70
2019-05-20T09:53:50.156Z,98.70
2019-05-20T09:56:17.174Z,98.70
2019-05-20T09:58:44.452Z,98.40
2019-05-20T10:01:12.101Z,98.30
2019-05-20T10:03:39.417Z,98.10
2019-05-20T10:06:06.689Z,98.20
2019-05-20T10:08:40.928Z,98.40
2019-05-20T10:11:02.921Z,98.30
2019-05-20T10:13:30.221Z,98.20
2019-05-20T10:15:58.157Z,98.20
2019-05-20T10:18:36.808Z,98.20
2019-05-20T10:20:54.773Z,98.50
2019-05-20T10:23:41.519Z,98.60
2019-05-20T10:26:08.867Z,98.50
2019-05-20T10:28:36.182Z,98.50
2019-05-20T10:31:03.532Z,98.50
2019-05-20T10:33:50.766Z,98.30
2019-05-20T10:36:18.174Z,99.10
2019-05-20T10:38:57.421Z,98.60
2019-05-20T10:41:14.796Z,98.50
2019-05-20T10:43:42.126Z,98.40
2019-05-20T10:46:09.500Z,98.40
2019-05-20T10:48:36.828Z,98.40
2019-05-20T10:51:04.582Z,98.30
2019-05-20T10:53:31.996Z,98.40
2019-05-20T10:55:59.444Z,98.30
2019-05-20T10:58:27.068Z,98.70
2019-05-20T11:01:02.575Z,98.70
2019-05-20T11:03:23.932Z,98.60
2019-05-20T11:06:10.643Z,98.40
2019-05-20T11:08:37.885Z,98.30
2019-05-20T11:11:05.638Z,98.40
2019-05-20T11:13:33.276Z,98.40
2019-05-20T11:16:00.563Z,98.80
2019-05-20T11:18:27.936Z,98.20
2019-05-20T11:21:14.803Z,98.30
2019-05-20T11:23:43.546Z,98.40
2019-05-20T11:26:10.803Z,98.40
2019-05-20T11:28:38.087Z,98.20
2019-05-20T11:31:05.235Z,98.10
2019-05-20T11:33:32.983Z,98.20
2019-05-20T11:36:00.671Z,98.30
2019-05-20T11:38:27.845Z,98.40
2019-05-20T11:40:55.224Z,98.50
2019-05-20T11:43:42.075Z,98.10
2019-05-20T11:46:28.718Z,98.10
2019-05-20T11:48:55.926Z,98.10
2019-05-20T11:51:23.302Z,98.10
2019-05-20T11:53:50.921Z,98.10
2019-05-20T11:56:38.030Z,98.10
2019-05-20T11:59:05.854Z,98.00
2019-05-20T12:01:33.005Z,98.00
2019-05-20T12:04:00.378Z,98.00
2019-05-20T12:06:27.806Z,98.30
2019-05-20T12:08:55.855Z,98.30
2019-05-20T12:11:23.282Z,98.10
2019-05-20T12:13:50.627Z,97.90
2019-05-20T12:16:18.421Z,98.10
2019-05-20T12:18:45.868Z,98.20
2019-05-20T12:21:13.137Z,98.50
2019-05-20T12:23:40.480Z,98.20
2019-05-20T12:26:08.091Z,98.10
2019-05-20T12:28:35.767Z,98.20
2019-05-20T12:31:03.117Z,98.40
2019-05-20T12:33:30.495Z,98.10
2019-05-20T12:35:58.261Z,98.30
2019-05-20T12:38:25.820Z,98.40
2019-05-20T12:40:52.987Z,98.30
2019-05-20T12:43:20.301Z,98.00
2019-05-20T12:45:47.342Z,98.60
2019-05-20T12:48:14.869Z,98.30
2019-05-20T12:50:42.336Z,98.20
2019-05-20T12:53:09.487Z,98.10
2019-05-20T12:55:36.637Z,98.40
2019-05-20T12:58:04.398Z,98.00
2019-05-20T13:00:31.889Z,98.00
2019-05-20T13:02:59.124Z,98.00
2019-05-20T13:05:26.382Z,98.10
2019-05-20T13:07:54.384Z,98.00
2019-05-20T13:10:29.867Z,98.10
2019-05-20T13:12:51.247Z,98.10
2019-05-20T13:15:19.080Z,98.00
2019-05-20T13:17:46.541Z,98.10
2019-05-20T13:20:13.914Z,98.00
2019-05-20T13:23:00.832Z,97.90
2019-05-20T13:25:28.529Z,97.90
2019-05-20T13:27:55.669Z,98.10
2019-05-20T13:30:23.446Z,98.20
2019-05-20T13:32:50.558Z,97.90
2019-05-20T13:35:18.101Z,98.10
2019-05-20T13:37:45.565Z,97.90
2019-05-20T13:40:13.137Z,97.90
2019-05-20T13:42:40.402Z,98.10
2019-05-20T13:45:07.860Z,97.90
2019-05-20T13:47:35.229Z,97.80
2019-05-20T13:50:04.549Z,98.00
2019-05-20T13:52:31.817Z,98.00
2019-05-20T13:55:19.337Z,97.90
2019-05-20T13:57:46.545Z,97.90
2019-05-20T14:00:14.455Z,98.50
2019-05-20T14:02:41.883Z,98.00
2019-05-20T14:05:08.960Z,98.20
2019-05-20T14:07:36.249Z,98.00
2019-05-20T14:10:04.090Z,97.80
2019-05-20T14:12:31.870Z,98.10
2019-05-20T14:14:59.248Z,97.90
2019-05-20T14:17:26.335Z,97.90
2019-05-20T14:19:54.233Z,97.90
2019-05-20T14:22:21.602Z,97.80
2019-05-20T14:24:50.798Z,98.00
2019-05-20T14:27:18.512Z,98.20
2019-05-20T14:29:45.879Z,98.40
2019-05-20T14:32:13.250Z,98.40
2019-05-20T14:34:40.448Z,98.10
2019-05-20T14:37:08.073Z,98.50
2019-05-20T14:39:35.678Z,98.40
2019-05-20T14:42:02.934Z,98.50
2019-05-20T14:44:30.175Z,98.50
2019-05-20T14:46:58.098Z,98.50
2019-05-20T14:49:25.653Z,98.80
2019-05-20T14:51:53.343Z,98.60
2019-05-20T14:54:20.628Z,98.70
2019-05-20T14:56:47.775Z,98.80
2019-05-20T14:59:15.615Z,98.60
2019-05-20T15:01:42.955Z,98.60
2019-05-20T15:04:10.351Z,98.60
2019-05-20T15:06:37.928Z,98.70
2019-05-20T15:09:06.077Z,98.60
2019-05-20T15:11:37.990Z,98.60
2019-05-20T15:14:02.851Z,98.40
2019-05-20T15:16:30.581Z,98.40
2019-05-20T15:18:58.167Z,98.30
2019-05-20T15:21:29.082Z,98.40
2019-05-20T15:23:55.199Z,98.50
2019-05-20T15:26:22.707Z,98.50
2019-05-20T15:29:25.469Z,98.50
2019-05-20T15:31:38.965Z,98.30
2019-05-20T15:34:06.255Z,98.30
2019-05-20T15:36:34.024Z,98.40
2019-05-20T15:39:01.397Z,98.20
2019-05-20T15:41:48.533Z,98.20
2019-05-20T15:44:15.968Z,98.30
2019-05-20T15:46:43.264Z,98.40
2019-05-20T15:49:10.941Z,98.10
2019-05-20T15:51:38.797Z,98.30
2019-05-20T15:54:05.924Z,98.10
2019-05-20T15:56:33.210Z,98.20
2019-05-20T15:59:00.571Z,98.20
2019-05-20T16:01:28.485Z,98.20
2019-05-20T16:03:56.374Z,98.20
2019-05-20T16:06:23.803Z,98.10
2019-05-20T16:08:54.312Z,98.20
2019-05-20T16:11:21.610Z,98.20
2019-05-20T16:13:49.014Z,98.10
2019-05-20T16:16:16.102Z,98.20
2019-05-20T16:18:43.286Z,98.30
2019-05-20T16:21:11.144Z,98.30
2019-05-20T16:24:00.327Z,98.00
2019-05-20T16:26:29.956Z,97.90
2019-05-20T16:28:56.864Z,98.50
2019-05-20T16:31:43.734Z,98.90
2019-05-20T16:34:11.168Z,98.10
2019-05-20T16:36:38.387Z,98.10
2019-05-20T16:39:25.347Z,98.10
2019-05-20T16:41:52.396Z,98.20
2019-05-20T16:44:19.894Z,98.00
2019-05-20T16:46:47.711Z,98.40
2019-05-20T16:49:15.926Z,98.40
2019-05-20T16:51:43.411Z,98.20
2019-05-20T16:54:11.040Z,98.20
2019-05-20T16:56:38.831Z,98.10
2019-05-20T16:59:06.610Z,98.10
2019-05-20T17:01:45.516Z,98.30
2019-05-20T17:04:03.705Z,98.20
2019-05-20T17:06:31.685Z,98.30
2019-05-20T17:08:59.097Z,98.60
2019-05-20T17:11:26.390Z,98.20
2019-05-20T17:13:56.420Z,98.40
2019-05-20T17:16:23.822Z,98.50
2019-05-20T17:18:51.489Z,98.60
2019-05-20T17:21:18.678Z,98.30
2019-05-20T17:23:46.654Z,98.40
2019-05-20T17:26:14.494Z,98.40
2019-05-20T17:28:41.724Z,98.50
2019-05-20T17:31:09.134Z,98.20
2019-05-20T17:33:36.513Z,98.20
2019-05-20T17:36:04.281Z,98.50
2019-05-20T17:38:31.869Z,98.40
2019-05-20T17:40:59.189Z,98.40
2019-05-20T17:43:26.361Z,98.30
2019-05-20T17:45:53.732Z,98.50
2019-05-20T17:48:40.296Z,98.80
2019-05-20T17:51:07.487Z,98.00
2019-05-20T17:53:34.865Z,98.40
2019-05-20T17:56:02.503Z,98.50
2019-05-20T17:58:30.274Z,98.30
2019-05-20T18:01:12.177Z,98.60
2019-05-20T18:03:27.136Z,98.30
2019-05-20T18:05:54.809Z,98.60
2019-05-20T18:08:45.776Z,98.70
2019-05-20T18:11:13.682Z,98.90
2019-05-20T18:13:41.212Z,98.60
2019-05-20T18:16:08.582Z,98.80
2019-05-20T18:18:35.956Z,98.90
2019-05-20T18:21:03.362Z,98.60
2019-05-20T18:23:31.168Z,98.90
2019-05-20T18:25:58.861Z,98.50
2019-05-20T18:28:26.171Z,98.60
2019-05-20T18:30:53.547Z,98.50
2019-05-20T18:33:21.243Z,98.40
2019-05-20T18:35:49.353Z,98.70
2019-05-20T18:38:16.584Z,99.00
2019-05-20T18:40:43.833Z,98.90
2019-05-20T18:43:11.296Z,99.00
2019-05-20T18:45:38.761Z,99.20
2019-05-20T18:48:06.734Z,98.70
2019-05-20T18:50:34.090Z,98.60
2019-05-20T18:53:21.113Z,98.80
2019-05-20T18:55:48.572Z,98.90
2019-05-20T18:58:15.801Z,98.90
2019-05-20T19:00:42.965Z,99.10
2019-05-20T19:03:10.381Z,99.10
2019-05-20T19:05:38.056Z,99.00
2019-05-20T19:08:05.738Z,99.00
2019-05-20T19:10:32.851Z,99.10
2019-05-20T19:13:00.306Z,99.30
2019-05-20T19:15:27.555Z,98.70
2019-05-20T19:17:55.673Z,98.70
2019-05-20T19:20:23.472Z,98.80
2019-05-20T19:22:50.927Z,99.00
2019-05-20T19:25:17.939Z,98.70
2019-05-20T19:27:45.173Z,99.10
2019-05-20T19:30:12.717Z,98.90
2019-05-20T19:32:40.359Z,98.80
2019-05-20T19:35:08.156Z,98.60
2019-05-20T19:37:35.652Z,98.90
2019-05-20T19:40:03.677Z,99.70
2019-05-20T19:42:50.586Z,99.30
2019-05-20T19:45:18.022Z,99.10
2019-05-20T19:47:46.885Z,99.20
2019-05-20T19:50:14.206Z,99.20
2019-05-20T19:53:01.004Z,99.40
2019-05-20T19:55:41.786Z,98.90
2019-05-20T19:58:09.295Z,98.80
2019-05-20T20:00:36.623Z,99.10
2019-05-20T20:03:04.013Z,99.20
2019-05-20T20:05:32.663Z,99.20
2019-05-20T20:08:00.078Z,99.10
2019-05-20T20:10:28.787Z,99.00
2019-05-20T20:13:15.539Z,98.90
2019-05-20T20:15:43.002Z,99.20
2019-05-20T20:18:10.955Z,99.30
2019-05-20T20:20:38.354Z,99.20
2019-05-20T20:23:05.701Z,99.50
2019-05-20T20:25:32.930Z,99.30
2019-05-20T20:28:00.710Z,99.30
2019-05-20T20:30:28.462Z,99.40
2019-05-20T20:32:55.733Z,99.50
2019-05-20T20:35:37.268Z,99.30
2019-05-20T20:37:52.630Z,99.40
2019-05-20T20:40:20.345Z,99.40
2019-05-20T20:42:47.721Z,99.00
2019-05-20T20:45:15.515Z,99.30
2019-05-20T20:47:43.232Z,99.20
2019-05-20T20:50:10.364Z,99.40
2019-05-20T20:52:37.759Z,99.60
2019-05-20T20:55:24.656Z,99.20
2019-05-20T20:57:52.058Z,99.20
2019-05-20T21:00:19.199Z,99.40
2019-05-20T21:02:53.298Z,99.20
2019-05-20T21:05:16.076Z,99.90
2019-05-20T21:07:43.652Z,99.80
2019-05-20T21:10:30.519Z,99.40
2019-05-20T21:13:17.359Z,99.60
2019-05-20T21:15:44.745Z,99.60
2019-05-20T21:18:12.026Z,99.60
2019-05-20T21:20:39.686Z,99.60
2019-05-20T21:23:07.495Z,99.90
2019-05-20T21:25:34.973Z,99.60
2019-05-20T21:28:02.127Z,99.90
2019-05-20T21:30:29.840Z,99.80
2019-05-20T21:33:16.654Z,99.90
2019-05-20T21:35:57.141Z,99.50
2019-05-20T21:38:24.744Z,99.90
2019-05-20T21:41:12.617Z,99.90
2019-05-20T21:44:01.295Z,99.90
2019-05-20T21:46:29.521Z,99.90
2019-05-20T21:48:57.069Z,99.70
2019-05-20T21:51:24.575Z,99.90
2019-05-20T21:54:11.524Z,99.90
2019-05-20T21:56:39.022Z,99.70
2019-05-20T21:59:06.815Z,99.90
2019-05-20T22:01:35.402Z,99.90
2019-05-20T22:04:02.898Z,99.90
2019-05-20T22:06:30.374Z,99.90
2019-05-20T22:08:58.266Z,99.80
2019-05-20T22:11:45.627Z,99.60
2019-05-20T22:14:13.121Z,99.60
2019-05-20T22:17:00.468Z,99.90
2019-05-20T22:19:27.858Z,99.90
2019-05-20T22:22:01.524Z,99.90
2019-05-20T22:24:29.317Z,99.90
2019-05-20T22:26:57.157Z,99.70
2019-05-20T22:29:24.580Z,99.90
2019-05-20T22:31:51.974Z,99.90
2019-05-20T22:34:19.769Z,99.90
2019-05-20T22:36:47.167Z,99.90
2019-05-20T22:39:34.381Z,99.90
2019-05-20T22:42:01.897Z,99.90
2019-05-20T22:44:29.341Z,99.90
2019-05-20T22:46:57.353Z,99.90
2019-05-20T22:49:25.313Z,99.90
2019-05-20T22:52:12.559Z,99.90
2019-05-20T22:54:40.022Z,99.90
2019-05-20T22:57:07.493Z,99.90
2019-05-20T22:59:35.421Z,99.90
2019-05-20T23:02:03.418Z,99.90
2019-05-20T23:04:30.835Z,99.90
2019-05-20T23:06:58.437Z,99.90
2019-05-20T23:09:26.310Z,99.90
2019-05-20T23:12:13.241Z,99.90
2019-05-20T23:14:41.145Z,99.90
2019-05-20T23:17:08.653Z,99.90
2019-05-20T23:19:36.028Z,99.90
2019-05-20T23:22:22.993Z,99.90
2019-05-20T23:24:50.480Z,99.90
2019-05-20T23:27:17.976Z,99.90
2019-05-20T23:29:45.932Z,99.90
2019-05-20T23:32:13.388Z,99.90
2019-05-20T23:34:40.769Z,99.90
2019-05-20T23:37:21.185Z,99.90
2019-05-20T23:42:33.670Z,99.90
2019-05-20T23:45:01.487Z,99.90
2019-05-20T23:47:48.657Z,99.90
2019-05-20T23:50:35.666Z,99.90
2019-05-20T23:53:03.560Z,99.90
2019-05-20T23:55:31.149Z,99.90
2019-05-20T23:57:58.518Z,99.90
