createdAt,value
2022-10-13T00:01:15.185Z,17.80
2022-10-13T00:03:46.194Z,21.90
2022-10-13T00:06:18.948Z,18.30
2022-10-13T00:08:46.787Z,18.40
2022-10-13T00:11:19.152Z,17.40
2022-10-13T00:13:48.159Z,18.10
2022-10-13T00:16:19.178Z,15.10
2022-10-13T00:18:47.019Z,17.60
2022-10-13T00:21:18.659Z,16.60
2022-10-13T00:23:46.509Z,19.20
2022-10-13T00:26:16.423Z,19.90
2022-10-13T00:28:47.285Z,15.40
2022-10-13T00:31:30.169Z,18.00
2022-10-13T00:33:59.562Z,18.40
2022-10-13T00:36:27.803Z,15.60
2022-10-13T00:38:57.254Z,20.00
2022-10-13T00:41:25.266Z,17.60
2022-10-13T00:44:27.806Z,14.40
2022-10-13T00:46:55.141Z,17.50
2022-10-13T00:49:22.479Z,16.30
2022-10-13T00:51:51.144Z,16.90
2022-10-13T00:54:23.768Z,17.00
2022-10-13T00:56:52.256Z,15.90
2022-10-13T00:59:29.068Z,16.60
2022-10-13T01:01:59.458Z,16.00
2022-10-13T01:04:32.476Z,19.30
2022-10-13T01:07:01.414Z,12.40
2022-10-13T01:09:35.416Z,18.30
2022-10-13T01:12:20.573Z,18.70
2022-10-13T01:14:59.026Z,16.00
2022-10-13T01:18:14.650Z,14.20
2022-10-13T01:21:10.823Z,16.80
2022-10-13T01:23:53.317Z,16.70
2022-10-13T01:26:44.245Z,15.60
2022-10-13T01:29:42.662Z,18.30
2022-10-13T01:33:17.857Z,15.20
2022-10-13T01:36:01.528Z,18.40
2022-10-13T01:38:53.207Z,25.10
2022-10-13T01:41:40.786Z,16.50
2022-10-13T01:44:46.137Z,19.20
2022-10-13T01:47:16.647Z,17.20
2022-10-13T01:49:45.418Z,16.50
2022-10-13T01:52:17.540Z,17.60
2022-10-13T01:54:50.884Z,17.40
2022-10-13T01:57:41.687Z,20.10
2022-10-13T02:00:19.443Z,18.70
2022-10-13T02:03:03.975Z,13.90
2022-10-13T02:05:40.219Z,13.30
2022-10-13T02:08:15.839Z,18.00
2022-10-13T02:10:57.420Z,19.20
2022-10-13T02:13:28.445Z,19.10
2022-10-13T02:16:00.090Z,18.00
2022-10-13T02:18:33.832Z,16.40
2022-10-13T02:21:03.211Z,17.10
2022-10-13T02:23:31.653Z,14.50
2022-10-13T02:26:00.176Z,18.30
2022-10-13T02:28:29.135Z,16.50
2022-10-13T02:30:56.832Z,15.90
2022-10-13T02:33:24.278Z,19.80
2022-10-13T02:35:51.721Z,15.70
2022-10-13T02:38:19.088Z,15.70
2022-10-13T02:40:46.612Z,14.60
2022-10-13T02:43:14.097Z,17.10
2022-10-13T02:45:41.448Z,14.40
2022-10-13T02:48:09.365Z,17.20
2022-10-13T02:50:36.699Z,17.00
2022-10-13T02:53:04.082Z,17.40
2022-10-13T02:55:31.407Z,15.00
2022-10-13T02:57:58.868Z,15.20
2022-10-13T03:00:26.725Z,13.60
2022-10-13T03:02:54.243Z,16.00
2022-10-13T03:05:21.766Z,15.10
2022-10-13T03:07:49.801Z,14.80
2022-10-13T03:10:17.481Z,14.80
2022-10-13T03:12:44.830Z,13.80
2022-10-13T03:15:12.293Z,12.00
2022-10-13T03:17:39.633Z,14.20
2022-10-13T03:20:08.468Z,13.70
2022-10-13T03:22:35.793Z,13.90
2022-10-13T03:25:04.005Z,16.10
2022-10-13T03:27:31.477Z,13.50
2022-10-13T03:29:58.814Z,18.10
2022-10-13T03:32:26.155Z,15.50
2022-10-13T03:34:53.444Z,15.20
2022-10-13T03:37:20.791Z,14.00
2022-10-13T03:39:48.242Z,15.00
2022-10-13T03:42:15.684Z,13.30
2022-10-13T03:44:43.135Z,13.20
2022-10-13T03:47:10.440Z,15.70
2022-10-13T03:49:39.189Z,13.00
2022-10-13T03:52:07.973Z,12.70
2022-10-13T03:54:35.799Z,14.60
2022-10-13T03:57:03.611Z,11.80
2022-10-13T03:59:36.428Z,13.50
2022-10-13T04:02:04.773Z,16.50
2022-10-13T04:04:32.570Z,12.60
2022-10-13T04:06:59.905Z,11.80
2022-10-13T04:09:27.748Z,14.90
2022-10-13T04:11:55.318Z,16.30
2022-10-13T04:14:22.674Z,13.10
2022-10-13T04:16:50.058Z,12.80
2022-10-13T04:19:17.510Z,17.60
2022-10-13T04:21:45.007Z,15.20
2022-10-13T04:24:13.710Z,12.60
2022-10-13T04:26:41.314Z,13.20
2022-10-13T04:29:10.999Z,15.60
2022-10-13T04:31:40.618Z,13.80
2022-10-13T04:34:08.501Z,13.80
2022-10-13T04:36:36.200Z,14.40
2022-10-13T04:39:04.190Z,13.80
2022-10-13T04:41:31.591Z,14.10
2022-10-13T04:44:02.298Z,14.90
2022-10-13T04:46:29.768Z,13.90
2022-10-13T04:48:57.204Z,17.40
2022-10-13T04:51:26.252Z,15.80
2022-10-13T04:54:01.836Z,18.90
2022-10-13T04:56:29.903Z,12.40
2022-10-13T04:58:57.424Z,11.30
2022-10-13T05:01:25.880Z,12.30
2022-10-13T05:03:59.758Z,14.10
2022-10-13T05:06:31.787Z,14.30
2022-10-13T05:09:00.042Z,11.20
2022-10-13T05:11:28.714Z,16.10
2022-10-13T05:13:57.418Z,13.90
2022-10-13T05:16:25.830Z,15.40
2022-10-13T05:18:54.971Z,14.10
2022-10-13T05:21:26.084Z,13.60
2022-10-13T05:23:55.511Z,12.50
2022-10-13T05:26:29.064Z,16.40
2022-10-13T05:29:01.366Z,13.60
2022-10-13T05:31:34.032Z,16.00
2022-10-13T05:34:01.594Z,15.70
2022-10-13T05:36:32.528Z,13.10
2022-10-13T05:39:03.776Z,16.70
2022-10-13T05:44:07.314Z,16.40
2022-10-13T05:46:35.028Z,15.90
2022-10-13T05:49:02.585Z,10.00
2022-10-13T05:51:39.280Z,15.60
2022-10-13T05:54:30.884Z,14.20
2022-10-13T05:59:37.533Z,10.60
2022-10-13T06:02:08.356Z,12.80
2022-10-13T06:04:41.150Z,15.70
2022-10-13T06:07:09.914Z,12.00
2022-10-13T06:09:39.171Z,10.20
2022-10-13T06:12:08.147Z,10.50
2022-10-13T06:14:35.926Z,14.00
2022-10-13T06:17:03.961Z,14.80
2022-10-13T06:19:31.264Z,12.20
2022-10-13T06:22:02.659Z,11.80
2022-10-13T06:24:31.771Z,18.30
2022-10-13T06:26:59.157Z,14.70
2022-10-13T06:29:26.521Z,14.00
2022-10-13T06:31:53.861Z,14.00
2022-10-13T06:34:21.431Z,14.90
2022-10-13T06:36:48.895Z,11.90
2022-10-13T06:39:16.272Z,14.50
2022-10-13T06:41:43.767Z,14.00
2022-10-13T06:44:12.692Z,11.20
2022-10-13T06:46:40.033Z,13.60
2022-10-13T06:49:10.297Z,17.50
2022-10-13T06:51:37.657Z,13.80
2022-10-13T06:54:06.101Z,11.40
2022-10-13T06:56:33.453Z,16.70
2022-10-13T06:59:00.811Z,11.50
2022-10-13T07:01:28.115Z,12.70
2022-10-13T07:03:55.437Z,12.40
2022-10-13T07:06:23.558Z,16.90
2022-10-13T07:08:51.191Z,12.10
2022-10-13T07:11:18.698Z,12.40
2022-10-13T07:13:47.024Z,13.10
2022-10-13T07:16:17.128Z,12.30
2022-10-13T07:18:47.359Z,9.70
2022-10-13T07:21:15.193Z,9.60
2022-10-13T07:23:42.844Z,9.80
2022-10-13T07:26:14.127Z,14.70
2022-10-13T07:31:14.123Z,11.30
2022-10-13T07:33:43.527Z,7.80
2022-10-13T07:36:12.220Z,12.40
2022-10-13T07:38:39.943Z,9.30
2022-10-13T07:41:10.325Z,11.30
2022-10-13T07:43:37.722Z,9.80
2022-10-13T07:46:06.498Z,11.80
2022-10-13T07:48:35.372Z,11.70
2022-10-13T07:51:09.663Z,11.40
2022-10-13T07:53:37.530Z,8.70
2022-10-13T07:56:07.828Z,11.90
2022-10-13T07:58:38.750Z,10.20
2022-10-13T08:01:07.298Z,8.50
2022-10-13T08:06:10.099Z,7.60
2022-10-13T08:08:38.272Z,8.30
2022-10-13T08:11:10.640Z,9.90
2022-10-13T08:13:39.730Z,9.60
2022-10-13T08:16:07.312Z,10.30
2022-10-13T08:18:34.686Z,12.40
2022-10-13T08:21:33.034Z,7.80
2022-10-13T08:23:51.022Z,7.60
2022-10-13T08:26:23.672Z,9.50
2022-10-13T08:31:41.273Z,7.20
2022-10-13T08:34:09.739Z,9.00
2022-10-13T08:36:38.145Z,10.20
2022-10-13T08:39:05.974Z,9.20
2022-10-13T08:41:39.718Z,9.00
2022-10-13T08:47:18.622Z,10.90
2022-10-13T08:49:46.389Z,11.90
2022-10-13T08:52:21.176Z,9.60
2022-10-13T08:54:50.211Z,7.50
2022-10-13T08:57:18.224Z,10.40
2022-10-13T08:59:46.998Z,7.40
2022-10-13T09:02:30.402Z,10.60
2022-10-13T09:05:01.889Z,9.30
2022-10-13T09:07:33.116Z,8.90
2022-10-13T09:12:28.014Z,8.20
2022-10-13T09:15:05.697Z,8.80
2022-10-13T09:17:35.611Z,8.00
2022-10-13T09:20:17.983Z,9.90
2022-10-13T09:23:01.316Z,8.80
2022-10-13T09:25:29.597Z,7.80
2022-10-13T09:28:00.806Z,6.70
2022-10-13T09:33:08.996Z,9.00
2022-10-13T09:35:38.354Z,9.70
2022-10-13T09:38:19.853Z,9.10
2022-10-13T09:41:09.475Z,10.50
2022-10-13T09:43:41.803Z,10.70
2022-10-13T09:46:21.627Z,8.70
2022-10-13T09:48:53.841Z,8.50
2022-10-13T09:51:41.987Z,6.50
2022-10-13T09:54:48.438Z,7.80
2022-10-13T09:57:42.233Z,9.00
2022-10-13T10:00:24.579Z,8.20
2022-10-13T10:03:05.376Z,10.30
2022-10-13T10:05:50.891Z,7.70
2022-10-13T10:09:01.536Z,7.70
2022-10-13T10:11:34.307Z,9.30
2022-10-13T10:14:36.815Z,7.60
2022-10-13T10:17:46.751Z,9.40
2022-10-13T10:20:55.200Z,7.50
2022-10-13T10:23:39.617Z,8.30
2022-10-13T10:26:23.511Z,6.40
2022-10-13T10:29:19.941Z,10.20
2022-10-13T10:31:56.184Z,7.90
2022-10-13T10:34:43.367Z,8.30
2022-10-13T10:37:25.155Z,7.40
2022-10-13T10:40:04.502Z,9.60
2022-10-13T10:42:37.787Z,6.80
2022-10-13T10:45:36.870Z,10.40
2022-10-13T10:48:20.159Z,7.30
2022-10-13T10:50:50.080Z,7.80
2022-10-13T10:53:24.994Z,6.70
2022-10-13T10:56:03.075Z,9.60
2022-10-13T10:59:17.651Z,8.20
2022-10-13T11:01:55.236Z,8.00
2022-10-13T11:04:44.258Z,8.20
2022-10-13T11:07:54.286Z,8.80
2022-10-13T11:10:22.506Z,9.00
2022-10-13T11:12:52.882Z,7.00
2022-10-13T11:15:25.890Z,8.50
2022-10-13T11:17:53.500Z,9.30
2022-10-13T11:20:20.852Z,8.90
2022-10-13T11:23:00.170Z,8.50
2022-10-13T11:25:44.502Z,8.30
2022-10-13T11:28:40.988Z,7.70
2022-10-13T11:31:14.267Z,8.10
2022-10-13T11:33:41.854Z,6.60
2022-10-13T11:36:39.477Z,6.30
2022-10-13T11:39:28.404Z,9.30
2022-10-13T11:42:19.527Z,7.30
2022-10-13T11:48:00.946Z,7.60
2022-10-13T11:50:46.523Z,8.00
2022-10-13T11:53:22.672Z,7.20
2022-10-13T11:55:53.298Z,7.40
2022-10-13T11:58:25.464Z,7.10
2022-10-13T12:01:07.291Z,7.00
2022-10-13T12:03:39.475Z,7.50
2022-10-13T12:06:23.677Z,7.80
2022-10-13T12:08:52.301Z,9.20
2022-10-13T12:11:30.081Z,10.00
2022-10-13T12:13:58.378Z,8.30
2022-10-13T12:16:28.395Z,8.80
2022-10-13T12:19:19.899Z,11.50
2022-10-13T12:21:53.852Z,9.50
2022-10-13T12:24:29.058Z,9.60
2022-10-13T12:26:57.354Z,11.60
2022-10-13T12:29:29.437Z,10.50
2022-10-13T12:31:58.653Z,9.00
2022-10-13T12:34:34.265Z,13.70
2022-10-13T12:37:13.803Z,9.80
2022-10-13T12:39:43.280Z,10.20
2022-10-13T12:42:14.252Z,8.20
2022-10-13T12:44:41.769Z,10.60
2022-10-13T12:47:43.940Z,9.40
2022-10-13T12:50:27.517Z,9.50
2022-10-13T12:53:13.840Z,11.70
2022-10-13T12:55:52.574Z,8.20
2022-10-13T12:58:28.684Z,11.50
2022-10-13T13:01:03.891Z,9.80
2022-10-13T13:03:31.431Z,12.20
2022-10-13T13:06:33.813Z,9.20
2022-10-13T13:09:26.922Z,11.50
2022-10-13T13:12:12.541Z,11.30
2022-10-13T13:14:48.617Z,10.20
2022-10-13T13:17:33.056Z,10.80
2022-10-13T13:20:27.007Z,10.00
2022-10-13T13:22:55.115Z,9.70
2022-10-13T13:25:22.984Z,6.50
2022-10-13T13:27:51.092Z,8.40
2022-10-13T13:30:22.331Z,9.20
2022-10-13T13:35:17.606Z,9.30
2022-10-13T13:37:51.072Z,8.70
2022-10-13T13:40:25.032Z,7.40
2022-10-13T13:42:52.510Z,6.30
2022-10-13T13:45:24.879Z,7.80
2022-10-13T13:47:52.291Z,5.50
2022-10-13T13:50:28.818Z,7.30
2022-10-13T13:52:57.227Z,7.20
2022-10-13T13:55:25.710Z,6.40
2022-10-13T13:57:53.273Z,6.70
2022-10-13T14:00:21.500Z,7.50
2022-10-13T14:02:49.022Z,5.40
2022-10-13T14:05:16.555Z,8.20
2022-10-13T14:07:43.948Z,7.70
2022-10-13T14:10:11.662Z,9.20
2022-10-13T14:12:39.337Z,7.50
2022-10-13T14:15:07.614Z,7.70
2022-10-13T14:17:34.919Z,8.90
2022-10-13T14:20:02.710Z,9.60
2022-10-13T14:22:30.085Z,12.20
2022-10-13T14:24:57.434Z,9.00
2022-10-13T14:27:24.848Z,9.90
2022-10-13T14:29:52.226Z,8.30
2022-10-13T14:32:19.978Z,10.60
2022-10-13T14:34:47.429Z,10.40
2022-10-13T14:37:15.037Z,11.00
2022-10-13T14:39:42.327Z,9.50
2022-10-13T14:42:09.927Z,7.60
2022-10-13T14:44:37.318Z,7.80
2022-10-13T14:47:04.706Z,8.20
2022-10-13T14:49:31.999Z,8.90
2022-10-13T14:51:59.359Z,7.80
2022-10-13T14:54:26.743Z,7.60
2022-10-13T14:56:54.171Z,8.80
2022-10-13T14:59:21.645Z,5.80
2022-10-13T15:01:49.856Z,7.10
2022-10-13T15:04:17.331Z,9.10
2022-10-13T15:06:45.085Z,7.40
2022-10-13T15:09:12.848Z,7.20
2022-10-13T15:11:42.432Z,6.60
2022-10-13T15:14:09.930Z,8.40
2022-10-13T15:16:37.955Z,10.40
2022-10-13T15:19:05.907Z,10.40
2022-10-13T15:21:33.285Z,8.00
2022-10-13T15:24:01.532Z,8.00
2022-10-13T15:26:28.935Z,7.50
2022-10-13T15:28:56.376Z,10.90
2022-10-13T15:31:24.445Z,10.30
2022-10-13T15:33:53.809Z,10.00
2022-10-13T15:36:22.704Z,9.40
2022-10-13T15:38:51.393Z,8.00
2022-10-13T15:41:19.813Z,7.10
2022-10-13T15:43:48.011Z,12.50
2022-10-13T15:46:21.715Z,8.50
2022-10-13T15:48:50.675Z,7.90
2022-10-13T15:51:21.626Z,7.20
2022-10-13T15:53:49.123Z,9.90
2022-10-13T15:56:17.425Z,8.20
2022-10-13T15:58:45.572Z,7.80
2022-10-13T16:01:14.223Z,9.70
2022-10-13T16:03:42.647Z,7.40
2022-10-13T16:06:13.512Z,9.20
2022-10-13T16:08:44.044Z,7.10
2022-10-13T16:11:15.025Z,9.90
2022-10-13T16:13:46.645Z,12.30
2022-10-13T16:16:14.360Z,8.70
2022-10-13T16:18:42.499Z,8.90
2022-10-13T16:21:18.084Z,7.90
2022-10-13T16:23:47.444Z,8.80
2022-10-13T16:26:17.506Z,10.20
2022-10-13T16:28:46.121Z,12.00
2022-10-13T16:31:16.969Z,8.90
2022-10-13T16:33:45.898Z,9.80
2022-10-13T16:36:17.370Z,11.50
2022-10-13T16:38:47.086Z,12.50
2022-10-13T16:41:18.535Z,9.00
2022-10-13T16:43:47.106Z,10.20
2022-10-13T16:46:17.411Z,11.70
2022-10-13T16:48:46.639Z,13.80
2022-10-13T16:51:21.449Z,8.10
2022-10-13T16:53:54.096Z,11.60
2022-10-13T16:56:22.981Z,12.40
2022-10-13T16:58:52.769Z,9.70
2022-10-13T17:01:20.912Z,7.80
2022-10-13T17:03:50.717Z,9.60
2022-10-13T17:06:20.649Z,8.30
2022-10-13T17:08:48.105Z,10.50
2022-10-13T17:11:19.141Z,10.10
2022-10-13T17:13:46.939Z,9.40
2022-10-13T17:16:15.461Z,10.30
2022-10-13T17:18:43.225Z,13.20
2022-10-13T17:21:14.680Z,12.90
2022-10-13T17:23:46.009Z,10.30
2022-10-13T17:26:17.446Z,9.80
2022-10-13T17:28:46.027Z,13.20
2022-10-13T17:31:17.648Z,13.40
2022-10-13T17:33:45.370Z,10.50
2022-10-13T17:36:15.691Z,11.40
2022-10-13T17:38:44.193Z,11.00
2022-10-13T17:41:13.793Z,12.10
2022-10-13T17:43:42.281Z,10.70
2022-10-13T17:46:41.068Z,9.70
2022-10-13T17:49:11.884Z,11.90
2022-10-13T17:51:41.418Z,11.70
2022-10-13T17:54:15.315Z,12.10
2022-10-13T17:56:44.463Z,10.70
2022-10-13T17:59:12.668Z,10.70
2022-10-13T18:01:42.308Z,11.70
2022-10-13T18:04:17.289Z,13.60
2022-10-13T18:06:45.387Z,13.00
2022-10-13T18:09:15.114Z,15.30
2022-10-13T18:11:49.673Z,10.30
2022-10-13T18:14:19.349Z,11.80
2022-10-13T18:16:46.872Z,14.90
2022-10-13T18:19:14.406Z,14.00
2022-10-13T18:21:41.860Z,13.30
2022-10-13T18:24:11.476Z,14.50
2022-10-13T18:26:39.263Z,11.50
2022-10-13T18:29:08.938Z,12.60
2022-10-13T18:31:38.628Z,12.40
2022-10-13T18:34:10.898Z,10.60
2022-10-13T18:36:47.922Z,11.40
2022-10-13T18:39:18.762Z,14.30
2022-10-13T18:41:46.586Z,13.20
2022-10-13T18:44:14.738Z,13.60
2022-10-13T18:46:42.641Z,11.40
2022-10-13T18:49:14.830Z,12.00
2022-10-13T18:51:42.263Z,13.70
2022-10-13T18:54:10.112Z,12.20
2022-10-13T18:56:38.071Z,14.00
2022-10-13T18:59:07.348Z,12.40
2022-10-13T19:01:38.050Z,17.10
2022-10-13T19:04:06.524Z,13.10
2022-10-13T19:06:34.076Z,15.70
2022-10-13T19:09:05.873Z,13.40
2022-10-13T19:11:34.465Z,17.40
2022-10-13T19:14:05.504Z,18.10
2022-10-13T19:16:38.558Z,16.80
2022-10-13T19:19:09.175Z,16.90
2022-10-13T19:21:38.621Z,18.10
2022-10-13T19:24:07.950Z,17.40
2022-10-13T19:26:36.504Z,17.10
2022-10-13T19:29:11.798Z,20.30
2022-10-13T19:31:41.531Z,14.80
2022-10-13T19:34:11.695Z,15.30
2022-10-13T19:36:44.861Z,21.20
2022-10-13T19:39:20.410Z,18.20
2022-10-13T19:41:48.996Z,15.30
2022-10-13T19:44:18.237Z,15.50
2022-10-13T19:46:47.088Z,16.10
2022-10-13T19:49:17.714Z,14.30
2022-10-13T19:51:46.634Z,16.60
2022-10-13T19:54:14.003Z,16.40
2022-10-13T19:56:41.440Z,14.90
2022-10-13T19:59:08.831Z,14.90
2022-10-13T20:01:39.985Z,15.60
2022-10-13T20:06:36.946Z,16.10
2022-10-13T20:09:05.350Z,16.00
2022-10-13T20:11:32.787Z,15.80
2022-10-13T20:14:00.369Z,15.90
2022-10-13T20:16:27.814Z,16.20
2022-10-13T20:18:59.579Z,18.40
2022-10-13T20:21:28.240Z,15.20
2022-10-13T20:23:56.688Z,15.50
2022-10-13T20:26:25.385Z,18.30
2022-10-13T20:28:54.476Z,16.40
2022-10-13T20:31:22.955Z,17.50
2022-10-13T20:33:56.400Z,16.00
2022-10-13T20:36:25.913Z,18.40
2022-10-13T20:38:54.226Z,19.60
2022-10-13T20:41:27.926Z,17.90
2022-10-13T20:43:58.816Z,18.10
2022-10-13T20:46:27.032Z,18.70
2022-10-13T20:49:11.863Z,16.30
2022-10-13T20:51:41.161Z,16.80
2022-10-13T20:54:10.250Z,19.30
2022-10-13T20:56:38.183Z,20.80
2022-10-13T20:59:10.124Z,18.20
2022-10-13T21:01:38.353Z,18.30
2022-10-13T21:04:06.647Z,18.60
2022-10-13T21:06:35.839Z,24.20
2022-10-13T21:09:05.614Z,21.70
2022-10-13T21:11:33.646Z,16.60
2022-10-13T21:14:06.272Z,17.90
2022-10-13T21:16:34.814Z,16.00
2022-10-13T21:19:03.360Z,18.20
2022-10-13T21:21:33.442Z,18.90
2022-10-13T21:24:05.333Z,17.50
2022-10-13T21:26:33.783Z,19.70
2022-10-13T21:29:02.211Z,16.10
2022-10-13T21:31:30.595Z,16.60
2022-10-13T21:33:58.139Z,19.90
2022-10-13T21:36:31.293Z,15.70
2022-10-13T21:39:02.616Z,19.90
2022-10-13T21:43:58.912Z,18.20
2022-10-13T21:46:29.763Z,17.10
2022-10-13T21:49:00.448Z,16.80
2022-10-13T21:51:35.019Z,17.10
2022-10-13T21:54:08.994Z,18.10
2022-10-13T21:56:37.310Z,17.90
2022-10-13T21:59:05.561Z,17.40
2022-10-13T22:01:34.104Z,16.30
2022-10-13T22:04:02.536Z,18.30
2022-10-13T22:06:32.209Z,18.10
2022-10-13T22:09:02.199Z,15.30
2022-10-13T22:11:32.632Z,15.20
2022-10-13T22:14:00.689Z,15.40
2022-10-13T22:16:35.880Z,14.50
2022-10-13T22:19:03.712Z,15.00
2022-10-13T22:21:35.508Z,13.40
2022-10-13T22:24:06.442Z,13.50
2022-10-13T22:26:38.542Z,14.70
2022-10-13T22:29:08.136Z,17.50
2022-10-13T22:31:36.524Z,13.50
2022-10-13T22:34:04.630Z,14.60
2022-10-13T22:36:32.192Z,13.70
2022-10-13T22:39:02.867Z,13.30
2022-10-13T22:41:32.742Z,12.60
2022-10-13T22:44:02.425Z,11.70
2022-10-13T22:46:34.373Z,11.80
2022-10-13T22:49:03.683Z,17.00
2022-10-13T22:51:33.066Z,10.90
2022-10-13T22:54:00.760Z,11.40
2022-10-13T22:56:30.994Z,14.90
2022-10-13T22:59:02.526Z,12.80
2022-10-13T23:01:29.991Z,13.60
2022-10-13T23:03:58.687Z,11.60
2022-10-13T23:06:30.347Z,11.70
2022-10-13T23:09:04.865Z,13.70
2022-10-13T23:11:33.184Z,15.60
2022-10-13T23:14:01.816Z,10.50
2022-10-13T23:16:29.673Z,13.20
2022-10-13T23:18:57.127Z,9.90
2022-10-13T23:21:28.526Z,13.50
2022-10-13T23:24:02.577Z,10.50
2022-10-13T23:26:31.084Z,11.10
2022-10-13T23:28:59.458Z,9.90
2022-10-13T23:31:28.179Z,12.30
2022-10-13T23:33:56.270Z,10.00
2022-10-13T23:36:26.993Z,11.90
2022-10-13T23:39:03.944Z,10.30
2022-10-13T23:41:31.817Z,10.70
2022-10-13T23:43:59.164Z,9.50
2022-10-13T23:46:26.858Z,11.20
2022-10-13T23:48:54.299Z,8.50
2022-10-13T23:51:24.259Z,8.60
2022-10-13T23:53:52.993Z,10.60
2022-10-13T23:56:21.127Z,8.60
2022-10-13T23:58:49.121Z,9.20
