createdAt,value
2023-04-20T00:00:10.825Z,0.00
2023-04-20T00:01:10.851Z,0.00
2023-04-20T00:02:10.836Z,0.00
2023-04-20T00:03:10.911Z,0.00
2023-04-20T00:04:10.900Z,0.00
2023-04-20T00:05:10.846Z,0.00
2023-04-20T00:06:10.770Z,0.00
2023-04-20T00:07:10.764Z,0.00
2023-04-20T00:08:10.741Z,0.00
2023-04-20T00:09:10.732Z,0.00
2023-04-20T00:10:10.722Z,0.00
2023-04-20T00:11:10.729Z,0.00
2023-04-20T00:12:10.692Z,0.00
2023-04-20T00:13:10.701Z,0.00
2023-04-20T00:14:10.688Z,0.00
2023-04-20T00:15:10.658Z,0.00
2023-04-20T00:16:10.673Z,0.00
2023-04-20T00:17:10.830Z,0.00
2023-04-20T00:18:10.643Z,0.00
2023-04-20T00:19:10.620Z,0.00
2023-04-20T00:20:10.630Z,0.00
2023-04-20T00:21:10.621Z,0.00
2023-04-20T00:22:10.601Z,0.00
2023-04-20T00:23:10.583Z,0.00
2023-04-20T00:24:10.576Z,0.00
2023-04-20T00:25:10.554Z,0.00
2023-04-20T00:26:10.575Z,0.00
2023-04-20T00:27:10.537Z,0.00
2023-04-20T00:28:10.528Z,0.00
2023-04-20T00:29:10.516Z,0.00
2023-04-20T00:30:10.535Z,0.00
2023-04-20T00:31:10.542Z,0.00
2023-04-20T00:32:10.491Z,0.00
2023-04-20T00:33:10.471Z,0.00
2023-04-20T00:34:10.475Z,0.00
2023-04-20T00:35:10.466Z,0.00
2023-04-20T00:36:10.472Z,0.00
2023-04-20T00:37:10.478Z,0.00
2023-04-20T00:38:10.425Z,0.00
2023-04-20T00:39:10.414Z,0.00
2023-04-20T00:40:10.400Z,0.00
2023-04-20T00:41:10.428Z,0.00
2023-04-20T00:42:10.396Z,0.00
2023-04-20T00:43:10.374Z,0.00
2023-04-20T00:44:10.379Z,0.00
2023-04-20T00:45:10.360Z,0.00
2023-04-20T00:46:10.438Z,0.00
2023-04-20T00:47:10.323Z,0.00
2023-04-20T00:48:10.507Z,0.00
2023-04-20T00:49:10.309Z,0.00
2023-04-20T00:50:10.313Z,0.00
2023-04-20T00:51:10.293Z,0.00
2023-04-20T00:52:10.287Z,0.00
2023-04-20T00:53:10.264Z,0.00
2023-04-20T00:54:10.256Z,0.00
2023-04-20T00:55:10.245Z,0.00
2023-04-20T00:56:10.305Z,0.00
2023-04-20T00:57:10.214Z,0.00
2023-04-20T00:58:10.215Z,0.00
2023-04-20T00:59:10.201Z,0.00
2023-04-20T01:00:10.189Z,0.00
2023-04-20T01:01:10.210Z,0.00
2023-04-20T01:02:10.350Z,0.00
2023-04-20T01:03:10.298Z,0.00
2023-04-20T01:04:10.196Z,0.00
2023-04-20T01:05:10.134Z,0.00
2023-04-20T01:06:10.161Z,0.00
2023-04-20T01:07:10.113Z,0.00
2023-04-20T01:08:10.120Z,0.00
2023-04-20T01:09:10.102Z,0.00
2023-04-20T01:10:10.098Z,0.00
2023-04-20T01:11:10.102Z,0.00
2023-04-20T01:12:10.065Z,0.00
2023-04-20T01:13:10.048Z,0.00
2023-04-20T01:14:10.044Z,0.00
2023-04-20T01:15:10.029Z,0.00
2023-04-20T01:16:10.129Z,0.00
2023-04-20T01:17:10.015Z,0.00
2023-04-20T01:18:10.006Z,0.00
2023-04-20T01:19:09.992Z,0.00
2023-04-20T01:20:09.981Z,0.00
2023-04-20T01:21:09.986Z,0.00
2023-04-20T01:22:09.958Z,0.00
2023-04-20T01:23:09.957Z,0.00
2023-04-20T01:24:09.938Z,0.00
2023-04-20T01:25:09.929Z,0.00
2023-04-20T01:26:09.936Z,0.00
2023-04-20T01:27:09.908Z,0.00
2023-04-20T01:28:09.899Z,0.00
2023-04-20T01:29:09.886Z,0.00
2023-04-20T01:30:09.901Z,0.00
2023-04-20T01:31:09.919Z,0.00
2023-04-20T01:32:09.858Z,0.00
2023-04-20T01:33:09.902Z,0.00
2023-04-20T01:34:09.837Z,0.00
2023-04-20T01:35:09.821Z,0.00
2023-04-20T01:36:09.825Z,0.00
2023-04-20T01:37:09.853Z,0.00
2023-04-20T01:38:09.795Z,0.00
2023-04-20T01:39:09.811Z,0.00
2023-04-20T01:40:09.804Z,0.00
2023-04-20T01:41:09.772Z,0.00
2023-04-20T01:42:09.748Z,0.00
2023-04-20T01:43:09.741Z,0.00
2023-04-20T01:44:09.799Z,0.00
2023-04-20T01:45:09.724Z,0.00
2023-04-20T01:46:09.748Z,0.00
2023-04-20T01:47:09.742Z,0.00
2023-04-20T01:48:09.696Z,0.00
2023-04-20T01:49:09.673Z,0.00
2023-04-20T01:50:09.673Z,0.00
2023-04-20T01:51:09.691Z,0.00
2023-04-20T01:52:09.657Z,0.00
2023-04-20T01:53:09.638Z,0.00
2023-04-20T01:54:09.658Z,0.00
2023-04-20T01:55:09.616Z,0.00
2023-04-20T01:56:09.640Z,0.00
2023-04-20T01:57:09.607Z,0.00
2023-04-20T01:58:09.589Z,0.00
2023-04-20T01:59:09.593Z,0.00
2023-04-20T02:00:09.605Z,0.00
2023-04-20T02:01:09.631Z,0.00
2023-04-20T02:02:09.625Z,0.00
2023-04-20T02:03:09.641Z,0.00
2023-04-20T02:04:09.571Z,0.00
2023-04-20T02:05:09.530Z,0.00
2023-04-20T02:06:09.513Z,0.00
2023-04-20T02:07:09.512Z,0.00
2023-04-20T02:08:09.495Z,0.00
2023-04-20T02:09:09.502Z,0.00
2023-04-20T02:10:09.461Z,0.00
2023-04-20T02:11:09.465Z,0.00
2023-04-20T02:12:09.452Z,0.00
2023-04-20T02:13:09.427Z,0.00
2023-04-20T02:14:09.419Z,0.00
2023-04-20T02:15:09.402Z,0.00
2023-04-20T02:16:09.434Z,0.00
2023-04-20T02:17:09.423Z,0.00
2023-04-20T02:18:09.422Z,0.00
2023-04-20T02:19:09.359Z,0.00
2023-04-20T02:20:09.399Z,0.00
2023-04-20T02:21:09.352Z,0.00
2023-04-20T02:22:09.336Z,0.00
2023-04-20T02:23:09.317Z,0.00
2023-04-20T02:24:09.313Z,0.00
2023-04-20T02:25:09.293Z,0.00
2023-04-20T02:26:09.322Z,0.00
2023-04-20T02:27:09.274Z,0.00
2023-04-20T02:28:09.273Z,0.00
2023-04-20T02:29:09.262Z,0.00
2023-04-20T02:30:09.257Z,0.00
2023-04-20T02:31:09.268Z,0.00
2023-04-20T02:32:09.234Z,0.00
2023-04-20T02:33:09.206Z,0.00
2023-04-20T02:34:09.212Z,0.00
2023-04-20T02:35:09.193Z,0.00
2023-04-20T02:36:09.190Z,0.00
2023-04-20T02:37:09.168Z,0.00
2023-04-20T02:38:09.167Z,0.00
2023-04-20T02:39:09.147Z,0.00
2023-04-20T02:40:09.146Z,0.00
2023-04-20T02:41:09.137Z,0.00
2023-04-20T02:42:09.115Z,0.00
2023-04-20T02:43:09.114Z,0.00
2023-04-20T02:44:09.096Z,0.00
2023-04-20T02:45:09.110Z,0.00
2023-04-20T02:46:09.153Z,0.00
2023-04-20T02:47:09.059Z,0.00
2023-04-20T02:48:09.072Z,0.00
2023-04-20T02:49:09.044Z,0.00
2023-04-20T02:50:09.069Z,0.00
2023-04-20T02:51:09.019Z,0.00
2023-04-20T02:52:09.015Z,0.00
2023-04-20T02:53:09.010Z,0.00
2023-04-20T02:54:09.017Z,0.00
2023-04-20T02:55:08.996Z,0.00
2023-04-20T02:56:08.973Z,0.00
2023-04-20T02:57:08.970Z,0.00
2023-04-20T02:58:08.957Z,0.00
2023-04-20T02:59:08.941Z,0.00
2023-04-20T03:00:14.973Z,0.00
2023-04-20T03:01:08.920Z,0.00
2023-04-20T03:02:08.964Z,0.00
2023-04-20T03:03:09.077Z,0.00
2023-04-20T03:04:08.988Z,0.00
2023-04-20T03:05:08.905Z,0.00
2023-04-20T03:06:08.870Z,0.00
2023-04-20T03:07:08.886Z,0.00
2023-04-20T03:08:08.902Z,0.00
2023-04-20T03:09:08.838Z,0.00
2023-04-20T03:10:08.861Z,0.00
2023-04-20T03:11:08.817Z,0.00
2023-04-20T03:12:08.815Z,0.00
2023-04-20T03:13:08.836Z,0.00
2023-04-20T03:14:08.784Z,0.00
2023-04-20T03:15:08.803Z,0.00
2023-04-20T03:16:08.823Z,0.00
2023-04-20T03:17:08.756Z,0.00
2023-04-20T03:18:08.748Z,0.00
2023-04-20T03:19:08.769Z,0.00
2023-04-20T03:20:08.745Z,0.00
2023-04-20T03:21:08.709Z,0.00
2023-04-20T03:22:08.717Z,0.00
2023-04-20T03:23:08.704Z,0.00
2023-04-20T03:24:08.686Z,0.00
2023-04-20T03:25:08.707Z,0.00
2023-04-20T03:26:08.657Z,0.00
2023-04-20T03:27:08.653Z,0.00
2023-04-20T03:28:08.647Z,0.00
2023-04-20T03:29:08.630Z,0.00
2023-04-20T03:30:08.668Z,0.00
2023-04-20T03:31:08.630Z,0.00
2023-04-20T03:32:08.659Z,0.00
2023-04-20T03:33:08.624Z,0.00
2023-04-20T03:34:08.590Z,0.00
2023-04-20T03:35:08.581Z,0.00
2023-04-20T03:36:08.564Z,1.00
2023-04-20T03:37:08.544Z,0.00
2023-04-20T03:38:08.554Z,0.00
2023-04-20T03:39:08.540Z,0.00
2023-04-20T03:40:08.485Z,2.00
2023-04-20T03:41:08.440Z,1.00
2023-04-20T03:42:08.444Z,1.00
2023-04-20T03:43:08.455Z,2.00
2023-04-20T03:44:08.413Z,1.00
2023-04-20T03:45:08.440Z,3.00
2023-04-20T03:46:08.460Z,4.00
2023-04-20T03:47:08.385Z,6.00
2023-04-20T03:48:08.393Z,5.00
2023-04-20T03:49:08.359Z,6.00
2023-04-20T03:50:08.363Z,13.00
2023-04-20T03:51:08.339Z,11.00
2023-04-20T03:52:08.328Z,10.00
2023-04-20T03:53:08.321Z,10.00
2023-04-20T03:54:08.322Z,10.00
2023-04-20T03:55:08.351Z,13.00
2023-04-20T03:56:08.311Z,8.00
2023-04-20T03:57:08.277Z,20.00
2023-04-20T03:58:08.299Z,24.00
2023-04-20T03:59:08.279Z,19.00
2023-04-20T04:00:08.257Z,14.00
2023-04-20T04:01:08.247Z,27.00
2023-04-20T04:02:08.322Z,29.00
2023-04-20T04:03:08.483Z,31.00
2023-04-20T04:04:08.559Z,40.00
2023-04-20T04:05:08.242Z,35.00
2023-04-20T04:06:08.185Z,34.00
2023-04-20T04:07:08.184Z,49.00
2023-04-20T04:08:08.163Z,61.00
2023-04-20T04:09:08.312Z,78.00
2023-04-20T04:10:08.149Z,61.00
2023-04-20T04:11:08.150Z,32.00
2023-04-20T04:12:08.152Z,56.00
2023-04-20T04:13:08.111Z,100.00
2023-04-20T04:14:08.211Z,115.00
2023-04-20T04:15:08.126Z,95.00
2023-04-20T04:16:08.089Z,57.00
2023-04-20T04:17:08.279Z,98.00
2023-04-20T04:18:08.104Z,91.00
2023-04-20T04:19:08.109Z,92.00
2023-04-20T04:20:08.047Z,89.00
2023-04-20T04:21:08.048Z,86.00
2023-04-20T04:22:08.016Z,56.00
2023-04-20T04:23:08.011Z,59.00
2023-04-20T04:24:08.009Z,74.00
2023-04-20T04:25:08.010Z,84.00
2023-04-20T04:26:07.970Z,74.00
2023-04-20T04:27:07.979Z,55.00
2023-04-20T04:28:07.963Z,64.00
2023-04-20T04:29:08.008Z,83.00
2023-04-20T04:30:07.982Z,88.00
2023-04-20T04:31:08.238Z,85.00
2023-04-20T04:32:08.052Z,89.00
2023-04-20T04:33:07.960Z,76.00
2023-04-20T04:34:08.036Z,61.00
2023-04-20T04:35:07.885Z,84.00
2023-04-20T04:36:07.947Z,92.00
2023-04-20T04:37:07.878Z,74.00
2023-04-20T04:38:07.895Z,200.00
2023-04-20T04:39:07.962Z,168.00
2023-04-20T04:40:07.902Z,143.00
2023-04-20T04:41:07.876Z,120.00
2023-04-20T04:42:08.138Z,107.00
2023-04-20T04:43:07.821Z,106.00
2023-04-20T04:44:07.815Z,86.00
2023-04-20T04:45:07.806Z,100.00
2023-04-20T04:46:07.798Z,77.00
2023-04-20T04:47:07.785Z,183.00
2023-04-20T04:48:09.044Z,173.00
2023-04-20T04:49:07.750Z,151.00
2023-04-20T04:50:07.788Z,129.00
2023-04-20T04:51:07.733Z,146.00
2023-04-20T04:52:07.759Z,125.00
2023-04-20T04:53:07.877Z,140.00
2023-04-20T04:54:07.689Z,178.00
2023-04-20T04:55:07.692Z,173.00
2023-04-20T04:56:07.710Z,192.00
2023-04-20T04:57:07.685Z,175.00
2023-04-20T04:58:07.722Z,192.00
2023-04-20T04:59:07.687Z,189.00
2023-04-20T05:00:07.633Z,253.00
2023-04-20T05:01:07.648Z,323.00
2023-04-20T05:02:07.787Z,334.00
2023-04-20T05:03:07.878Z,295.00
2023-04-20T05:04:07.709Z,320.00
2023-04-20T05:05:08.998Z,449.00
2023-04-20T05:06:07.590Z,438.00
2023-04-20T05:07:07.564Z,386.00
2023-04-20T05:08:07.571Z,376.00
2023-04-20T05:09:07.534Z,383.00
2023-04-20T05:10:07.535Z,377.00
2023-04-20T05:11:07.623Z,365.00
2023-04-20T05:12:07.522Z,305.00
2023-04-20T05:13:07.507Z,646.00
2023-04-20T05:14:07.481Z,881.00
2023-04-20T05:15:07.530Z,823.00
2023-04-20T05:16:07.481Z,727.00
2023-04-20T05:17:07.575Z,578.00
2023-04-20T05:18:07.587Z,453.00
2023-04-20T05:19:07.447Z,306.00
2023-04-20T05:20:07.430Z,305.00
2023-04-20T05:21:07.431Z,330.00
2023-04-20T05:22:07.472Z,386.00
2023-04-20T05:23:07.498Z,555.00
2023-04-20T05:24:07.404Z,549.00
2023-04-20T05:25:07.369Z,395.00
2023-04-20T05:26:07.359Z,431.00
2023-04-20T05:27:07.361Z,386.00
2023-04-20T05:28:07.380Z,346.00
2023-04-20T05:29:07.335Z,441.00
2023-04-20T05:30:19.545Z,537.00
2023-04-20T05:31:07.301Z,605.00
2023-04-20T05:32:07.344Z,532.00
2023-04-20T05:33:07.333Z,489.00
2023-04-20T05:34:07.276Z,430.00
2023-04-20T05:35:07.257Z,437.00
2023-04-20T05:36:07.249Z,541.00
2023-04-20T05:37:07.246Z,587.00
2023-04-20T05:38:07.272Z,766.00
2023-04-20T05:39:07.254Z,931.00
2023-04-20T05:40:07.225Z,1157.00
2023-04-20T05:41:07.244Z,913.00
2023-04-20T05:42:07.223Z,563.00
2023-04-20T05:43:07.245Z,649.00
2023-04-20T05:44:07.181Z,962.00
2023-04-20T05:45:07.196Z,979.00
2023-04-20T05:46:07.177Z,541.00
2023-04-20T05:47:07.141Z,617.00
2023-04-20T05:48:07.352Z,1242.00
2023-04-20T05:49:07.125Z,1265.00
2023-04-20T05:50:07.112Z,913.00
2023-04-20T05:51:07.103Z,630.00
2023-04-20T05:52:07.099Z,623.00
2023-04-20T05:53:07.099Z,1078.00
2023-04-20T05:54:07.082Z,1587.00
2023-04-20T05:55:07.060Z,1546.00
2023-04-20T05:56:07.058Z,1169.00
2023-04-20T05:57:07.037Z,1036.00
2023-04-20T05:58:07.052Z,1127.00
2023-04-20T05:59:07.019Z,1120.00
2023-04-20T06:00:07.001Z,1322.00
2023-04-20T06:01:07.005Z,1397.00
2023-04-20T06:02:07.073Z,1451.00
2023-04-20T06:03:07.275Z,1579.00
2023-04-20T06:04:07.229Z,1653.00
2023-04-20T06:05:07.100Z,1715.00
2023-04-20T06:06:06.968Z,1919.00
2023-04-20T06:07:06.955Z,2127.00
2023-04-20T06:08:06.955Z,2177.00
2023-04-20T06:09:06.921Z,2132.00
2023-04-20T06:10:06.906Z,2017.00
2023-04-20T06:11:06.898Z,1845.00
2023-04-20T06:12:06.898Z,1793.00
2023-04-20T06:13:06.891Z,1920.00
2023-04-20T06:14:06.854Z,1939.00
2023-04-20T06:15:06.857Z,1972.00
2023-04-20T06:16:06.887Z,2017.00
2023-04-20T06:17:06.860Z,2066.00
2023-04-20T06:18:06.901Z,2064.00
2023-04-20T06:19:06.841Z,2065.00
2023-04-20T06:20:06.818Z,1995.00
2023-04-20T06:21:06.800Z,1972.00
2023-04-20T06:22:06.799Z,1949.00
2023-04-20T06:23:06.805Z,1892.00
2023-04-20T06:24:06.754Z,1801.00
2023-04-20T06:25:06.746Z,1818.00
2023-04-20T06:26:06.748Z,1682.00
2023-04-20T06:27:06.727Z,1839.00
2023-04-20T06:28:06.734Z,1848.00
2023-04-20T06:29:06.709Z,1909.00
2023-04-20T06:30:06.733Z,1915.00
2023-04-20T06:31:06.771Z,1888.00
2023-04-20T06:32:06.695Z,1934.00
2023-04-20T06:33:06.725Z,2041.00
2023-04-20T06:34:06.661Z,1927.00
2023-04-20T06:35:06.649Z,1925.00
2023-04-20T06:36:06.636Z,1897.00
2023-04-20T06:37:06.637Z,1865.00
2023-04-20T06:38:06.718Z,1790.00
2023-04-20T06:39:06.629Z,1579.00
2023-04-20T06:40:06.592Z,1951.00
2023-04-20T06:41:06.582Z,2083.00
2023-04-20T06:42:06.575Z,2152.00
2023-04-20T06:43:06.588Z,2303.00
2023-04-20T06:44:06.604Z,2385.00
2023-04-20T06:45:06.558Z,2717.00
2023-04-20T06:46:06.524Z,2651.00
2023-04-20T06:47:06.578Z,2814.00
2023-04-20T06:48:14.174Z,3013.00
2023-04-20T06:49:06.508Z,3153.00
2023-04-20T06:50:06.494Z,3274.00
2023-04-20T06:51:06.526Z,3374.00
2023-04-20T06:52:06.491Z,3511.00
2023-04-20T06:53:06.472Z,3598.00
2023-04-20T06:54:06.448Z,3717.00
2023-04-20T06:55:06.456Z,3753.00
2023-04-20T06:56:06.429Z,3826.00
2023-04-20T06:57:06.425Z,4003.00
2023-04-20T06:58:06.413Z,4084.00
2023-04-20T06:59:06.416Z,4078.00
2023-04-20T07:00:06.406Z,4096.00
2023-04-20T07:01:06.403Z,4584.00
2023-04-20T07:02:06.529Z,4732.00
2023-04-20T07:03:06.465Z,4793.00
2023-04-20T07:04:06.423Z,4908.00
2023-04-20T07:05:06.351Z,4837.00
2023-04-20T07:06:06.337Z,5578.00
2023-04-20T07:07:06.328Z,5327.00
2023-04-20T07:08:06.305Z,4768.00
2023-04-20T07:09:06.310Z,6988.00
2023-04-20T07:10:06.286Z,5307.00
2023-04-20T07:11:06.302Z,5470.00
2023-04-20T07:12:06.277Z,4977.00
2023-04-20T07:13:06.257Z,5997.00
2023-04-20T07:14:06.236Z,3044.00
2023-04-20T07:15:06.234Z,6962.00
2023-04-20T07:16:06.415Z,4284.00
2023-04-20T07:17:06.216Z,6532.00
2023-04-20T07:18:06.236Z,5280.00
2023-04-20T07:19:06.187Z,3903.00
2023-04-20T07:20:06.192Z,3938.00
2023-04-20T07:21:06.202Z,3757.00
2023-04-20T07:22:06.206Z,3091.00
2023-04-20T07:23:06.182Z,3619.00
2023-04-20T07:24:06.352Z,5822.00
2023-04-20T07:25:06.188Z,5519.00
2023-04-20T07:26:06.113Z,6630.00
2023-04-20T07:27:06.165Z,4555.00
2023-04-20T07:28:06.160Z,5127.00
2023-04-20T07:29:06.113Z,3712.00
2023-04-20T07:30:06.105Z,2912.00
2023-04-20T07:31:06.079Z,4563.00
2023-04-20T07:32:06.159Z,5372.00
2023-04-20T07:33:06.092Z,5474.00
2023-04-20T07:34:06.120Z,4502.00
2023-04-20T07:35:06.101Z,3633.00
2023-04-20T07:36:07.437Z,5106.00
2023-04-20T07:37:06.204Z,5758.00
2023-04-20T07:38:06.203Z,5335.00
2023-04-20T07:39:06.123Z,4266.00
2023-04-20T07:40:06.046Z,4105.00
2023-04-20T07:41:06.021Z,3777.00
2023-04-20T07:42:05.997Z,3467.00
2023-04-20T07:43:05.962Z,4755.00
2023-04-20T07:44:05.955Z,5224.00
2023-04-20T07:45:05.958Z,5419.00
2023-04-20T07:46:06.024Z,5403.00
2023-04-20T07:47:06.163Z,5703.00
2023-04-20T07:48:05.992Z,5956.00
2023-04-20T07:49:06.014Z,5676.00
2023-04-20T07:50:06.013Z,5337.00
2023-04-20T07:51:05.900Z,5143.00
2023-04-20T07:52:15.750Z,4650.00
2023-04-20T07:53:06.004Z,4597.00
2023-04-20T07:54:05.880Z,4720.00
2023-04-20T07:55:05.827Z,3790.00
2023-04-20T07:56:05.839Z,4231.00
2023-04-20T07:57:05.860Z,3734.00
2023-04-20T07:58:05.835Z,2966.00
2023-04-20T07:59:05.822Z,2107.00
2023-04-20T08:00:05.795Z,1806.00
2023-04-20T08:01:05.803Z,3295.00
2023-04-20T08:02:05.884Z,4778.00
2023-04-20T08:03:05.890Z,5137.00
2023-04-20T08:04:06.077Z,4621.00
2023-04-20T08:05:06.107Z,3670.00
2023-04-20T08:06:05.946Z,2728.00
2023-04-20T08:07:05.746Z,2255.00
2023-04-20T08:08:05.722Z,2299.00
2023-04-20T08:09:05.715Z,1984.00
2023-04-20T08:10:05.772Z,1176.00
2023-04-20T08:11:05.728Z,2467.00
2023-04-20T08:12:05.788Z,8902.00
2023-04-20T08:13:05.648Z,10579.00
2023-04-20T08:14:05.729Z,8909.00
2023-04-20T08:15:05.846Z,9266.00
2023-04-20T08:16:05.688Z,12583.00
2023-04-20T08:17:05.663Z,9308.00
2023-04-20T08:18:05.828Z,5821.00
2023-04-20T08:19:05.659Z,11891.00
2023-04-20T08:20:05.612Z,9569.00
2023-04-20T08:21:05.709Z,6489.00
2023-04-20T08:22:06.080Z,6948.00
2023-04-20T08:23:05.560Z,8654.00
2023-04-20T08:24:05.572Z,7046.00
2023-04-20T08:25:05.533Z,5816.00
2023-04-20T08:26:05.634Z,7869.00
2023-04-20T08:27:05.622Z,5494.00
2023-04-20T08:28:08.652Z,6422.00
2023-04-20T08:29:05.568Z,6260.00
2023-04-20T08:30:05.520Z,5219.00
2023-04-20T08:31:06.464Z,3955.00
2023-04-20T08:32:05.492Z,3447.00
2023-04-20T08:33:05.470Z,4149.00
2023-04-20T08:34:05.484Z,4620.00
2023-04-20T08:35:05.441Z,4578.00
2023-04-20T08:36:06.089Z,4475.00
2023-04-20T08:37:05.489Z,4367.00
2023-04-20T08:38:05.421Z,3955.00
2023-04-20T08:39:05.657Z,3804.00
2023-04-20T08:40:05.375Z,3437.00
2023-04-20T08:41:05.335Z,2690.00
2023-04-20T08:42:05.340Z,2912.00
2023-04-20T08:43:05.322Z,2994.00
2023-04-20T08:44:05.383Z,2956.00
2023-04-20T08:45:05.360Z,2481.00
2023-04-20T08:46:05.619Z,2220.00
2023-04-20T08:47:05.529Z,1824.00
2023-04-20T08:48:05.441Z,1482.00
2023-04-20T08:49:05.299Z,1352.00
2023-04-20T08:50:05.308Z,1146.00
2023-04-20T08:51:05.265Z,1057.00
2023-04-20T08:52:05.282Z,949.00
2023-04-20T08:53:05.260Z,897.00
2023-04-20T08:54:05.282Z,1105.00
2023-04-20T08:55:05.273Z,1103.00
2023-04-20T08:56:05.214Z,1203.00
2023-04-20T08:57:05.243Z,1223.00
2023-04-20T08:58:05.185Z,1320.00
2023-04-20T08:59:05.150Z,1556.00
2023-04-20T09:01:01.192Z,1322.00
2023-04-20T09:02:02.269Z,1244.00
2023-04-20T09:03:02.492Z,1363.00
2023-04-20T09:04:02.327Z,1396.00
2023-04-20T09:05:02.351Z,1556.00
2023-04-20T09:06:02.120Z,1538.00
2023-04-20T09:07:02.123Z,1518.00
2023-04-20T09:08:02.110Z,1458.00
2023-04-20T09:09:02.106Z,1559.00
2023-04-20T09:10:02.089Z,1696.00
2023-04-20T09:11:02.078Z,1851.00
2023-04-20T09:12:02.078Z,1816.00
2023-04-20T09:13:02.055Z,1650.00
2023-04-20T09:14:02.088Z,1655.00
2023-04-20T09:15:02.021Z,1723.00
2023-04-20T09:16:02.096Z,1767.00
2023-04-20T09:17:02.074Z,1805.00
2023-04-20T09:18:02.049Z,1832.00
2023-04-20T09:19:01.985Z,1726.00
2023-04-20T09:20:01.976Z,1527.00
2023-04-20T09:21:01.955Z,1336.00
2023-04-20T09:22:01.953Z,1304.00
2023-04-20T09:23:02.008Z,1473.00
2023-04-20T09:24:01.921Z,1642.00
2023-04-20T09:25:01.913Z,1789.00
2023-04-20T09:26:01.897Z,2002.00
2023-04-20T09:27:01.901Z,2130.00
2023-04-20T09:28:01.883Z,2090.00
2023-04-20T09:29:01.879Z,2213.00
2023-04-20T09:30:01.882Z,2629.00
2023-04-20T09:31:01.845Z,3254.00
2023-04-20T09:32:01.871Z,4021.00
2023-04-20T09:33:01.861Z,4593.00
2023-04-20T09:34:01.822Z,5206.00
2023-04-20T09:35:01.832Z,5506.00
2023-04-20T09:36:01.793Z,5407.00
2023-04-20T09:37:01.807Z,5652.00
2023-04-20T09:38:01.778Z,5712.00
2023-04-20T09:39:01.768Z,6141.00
2023-04-20T09:40:01.752Z,5994.00
2023-04-20T09:41:01.741Z,6062.00
2023-04-20T09:42:01.740Z,6040.00
2023-04-20T09:43:01.753Z,5528.00
2023-04-20T09:44:01.748Z,5756.00
2023-04-20T09:45:01.707Z,5664.00
2023-04-20T09:46:01.814Z,5611.00
2023-04-20T09:47:01.699Z,7069.00
2023-04-20T09:48:01.723Z,7141.00
2023-04-20T09:49:01.663Z,6591.00
2023-04-20T09:50:14.042Z,7569.00
2023-04-20T09:51:01.674Z,8926.00
2023-04-20T09:52:01.650Z,7898.00
2023-04-20T09:53:01.686Z,8048.00
2023-04-20T09:54:01.626Z,8006.00
2023-04-20T09:55:01.611Z,7111.00
2023-04-20T09:56:01.588Z,8186.00
2023-04-20T09:57:01.613Z,10244.00
2023-04-20T09:58:01.577Z,8364.00
2023-04-20T09:59:01.557Z,9259.00
2023-04-20T10:00:01.573Z,8669.00
2023-04-20T10:01:01.545Z,10377.00
2023-04-20T10:02:01.635Z,9356.00
2023-04-20T10:03:01.659Z,7591.00
2023-04-20T10:04:01.751Z,8330.00
2023-04-20T10:05:01.489Z,7602.00
2023-04-20T10:06:01.494Z,6771.00
2023-04-20T10:07:01.496Z,10600.00
2023-04-20T10:08:01.458Z,9866.00
2023-04-20T10:09:01.472Z,7219.00
2023-04-20T10:10:01.434Z,13161.00
2023-04-20T10:11:01.460Z,14104.00
2023-04-20T10:12:01.439Z,8934.00
2023-04-20T10:13:01.434Z,22950.00
2023-04-20T10:14:01.396Z,11805.00
2023-04-20T10:15:01.468Z,15056.00
2023-04-20T10:16:01.388Z,14646.00
2023-04-20T10:17:01.582Z,20696.00
2023-04-20T10:18:01.483Z,19435.00
2023-04-20T10:19:01.400Z,12923.00
2023-04-20T10:20:01.333Z,17798.00
2023-04-20T10:21:01.345Z,11065.00
2023-04-20T10:22:01.349Z,30187.00
2023-04-20T10:23:01.363Z,28950.00
2023-04-20T10:24:01.329Z,12365.00
2023-04-20T10:25:01.399Z,6038.00
2023-04-20T10:26:01.343Z,34280.00
2023-04-20T10:27:01.292Z,21993.00
2023-04-20T10:28:01.273Z,5418.00
2023-04-20T10:29:01.263Z,37140.00
2023-04-20T10:30:01.254Z,24881.00
2023-04-20T10:31:02.103Z,6730.00
2023-04-20T10:32:01.260Z,29740.00
2023-04-20T10:33:01.223Z,14777.00
2023-04-20T10:34:01.192Z,18014.00
2023-04-20T10:35:01.173Z,14016.00
2023-04-20T10:36:01.155Z,9893.00
2023-04-20T10:37:01.182Z,15221.00
2023-04-20T10:38:01.165Z,15215.00
2023-04-20T10:39:01.136Z,11523.00
2023-04-20T10:40:01.221Z,20055.00
2023-04-20T10:41:01.134Z,28646.00
2023-04-20T10:42:01.144Z,18366.00
2023-04-20T10:43:01.101Z,7552.00
2023-04-20T10:44:01.076Z,12089.00
2023-04-20T10:45:01.090Z,33548.00
2023-04-20T10:46:01.105Z,21323.00
2023-04-20T10:47:01.092Z,30042.00
2023-04-20T10:48:01.080Z,34984.00
2023-04-20T10:49:01.147Z,30360.00
2023-04-20T10:50:01.023Z,21074.00
2023-04-20T10:51:01.151Z,17469.00
2023-04-20T10:52:01.036Z,11813.00
2023-04-20T10:53:01.071Z,17390.00
2023-04-20T10:54:00.985Z,5703.00
2023-04-20T10:55:00.984Z,22448.00
2023-04-20T10:56:01.004Z,79021.00
2023-04-20T10:57:00.984Z,71345.00
2023-04-20T10:58:00.933Z,33331.00
2023-04-20T10:59:02.345Z,25278.00
2023-04-20T11:00:00.901Z,12814.00
2023-04-20T11:01:00.903Z,9871.00
2023-04-20T11:02:01.023Z,6640.00
2023-04-20T11:03:00.947Z,7285.00
2023-04-20T11:04:00.877Z,5609.00
2023-04-20T11:05:01.076Z,10349.00
2023-04-20T11:06:00.836Z,8606.00
2023-04-20T11:07:00.847Z,9980.00
2023-04-20T11:08:00.827Z,6901.00
2023-04-20T11:09:00.816Z,3785.00
2023-04-20T11:10:00.808Z,13907.00
2023-04-20T11:11:00.798Z,10581.00
2023-04-20T11:12:00.804Z,6954.00
2023-04-20T11:13:00.777Z,7629.00
2023-04-20T11:14:00.763Z,9277.00
2023-04-20T11:15:00.749Z,8148.00
2023-04-20T11:16:00.750Z,7753.00
2023-04-20T11:17:00.790Z,6389.00
2023-04-20T11:18:00.758Z,7611.00
2023-04-20T11:19:00.727Z,11765.00
2023-04-20T11:20:00.690Z,9902.00
2023-04-20T11:21:00.709Z,8614.00
2023-04-20T11:22:00.670Z,6904.00
2023-04-20T11:23:00.687Z,6645.00
2023-04-20T11:24:00.677Z,7260.00
2023-04-20T11:25:00.661Z,15242.00
2023-04-20T11:26:00.638Z,13154.00
2023-04-20T11:27:00.617Z,10592.00
2023-04-20T11:28:00.630Z,8404.00
2023-04-20T11:29:00.602Z,3130.00
2023-04-20T11:30:00.599Z,10326.00
2023-04-20T11:31:00.582Z,6514.00
2023-04-20T11:32:00.755Z,6562.00
2023-04-20T11:33:00.685Z,4456.00
2023-04-20T11:34:00.538Z,9654.00
2023-04-20T11:35:06.594Z,12312.00
2023-04-20T11:36:00.528Z,4353.00
2023-04-20T11:37:00.514Z,21303.00
2023-04-20T11:38:00.523Z,20535.00
2023-04-20T11:39:00.485Z,9587.00
2023-04-20T11:40:00.493Z,5913.00
2023-04-20T11:41:00.480Z,4353.00
2023-04-20T11:42:00.486Z,22684.00
2023-04-20T11:43:00.444Z,26534.00
2023-04-20T11:44:00.440Z,12923.00
2023-04-20T11:45:00.432Z,9454.00
2023-04-20T11:46:00.425Z,10041.00
2023-04-20T11:47:00.450Z,10637.00
2023-04-20T11:48:00.419Z,6568.00
2023-04-20T11:49:00.392Z,4251.00
2023-04-20T11:50:00.384Z,24791.00
2023-04-20T11:51:00.400Z,17043.00
2023-04-20T11:52:00.345Z,12519.00
2023-04-20T11:53:00.415Z,10068.00
2023-04-20T11:54:00.342Z,9916.00
2023-04-20T11:55:00.322Z,8666.00
2023-04-20T11:56:00.316Z,5837.00
2023-04-20T11:57:00.317Z,4809.00
2023-04-20T11:58:00.307Z,4149.00
2023-04-20T11:59:00.278Z,3789.00
2023-04-20T12:00:00.271Z,4208.00
2023-04-20T12:01:00.268Z,10993.00
2023-04-20T12:02:00.359Z,7318.00
2023-04-20T12:03:00.432Z,5001.00
2023-04-20T12:04:00.575Z,3720.00
2023-04-20T12:05:00.369Z,3125.00
2023-04-20T12:06:00.202Z,9750.00
2023-04-20T12:07:00.190Z,3575.00
2023-04-20T12:08:00.209Z,27422.00
2023-04-20T12:09:00.180Z,4614.00
2023-04-20T12:10:00.215Z,60679.00
2023-04-20T12:11:00.149Z,12594.00
2023-04-20T12:12:00.158Z,8996.00
2023-04-20T12:13:00.149Z,8667.00
2023-04-20T12:14:00.134Z,3843.00
2023-04-20T12:15:00.116Z,20906.00
2023-04-20T12:16:00.189Z,18429.00
2023-04-20T12:17:00.113Z,11853.00
2023-04-20T12:18:00.211Z,8441.00
2023-04-20T12:19:00.066Z,5851.00
2023-04-20T12:20:00.108Z,4992.00
2023-04-20T12:21:00.042Z,9140.00
2023-04-20T12:22:00.035Z,10851.00
2023-04-20T12:23:00.036Z,7106.00
2023-04-20T12:24:00.039Z,10367.00
2023-04-20T12:25:00.026Z,8191.00
2023-04-20T12:26:00.006Z,5351.00
2023-04-20T12:26:59.990Z,3293.00
2023-04-20T12:28:00.000Z,24638.00
2023-04-20T12:28:59.992Z,7475.00
2023-04-20T12:29:59.959Z,9635.00