createdAt,value
2023-05-01T00:02:26.305Z,3.47
2023-05-01T00:04:53.459Z,4.85
2023-05-01T00:07:21.064Z,4.57
2023-05-01T00:09:47.969Z,4.93
2023-05-01T00:12:14.865Z,6.15
2023-05-01T00:14:42.212Z,9.93
2023-05-01T00:17:09.138Z,5.70
2023-05-01T00:19:36.105Z,10.60
2023-05-01T00:22:03.806Z,4.55
2023-05-01T00:24:30.760Z,4.50
2023-05-01T00:26:57.657Z,3.80
2023-05-01T00:29:25.078Z,4.82
2023-05-01T00:31:52.010Z,4.10
2023-05-01T00:34:19.071Z,5.40
2023-05-01T00:36:47.498Z,7.07
2023-05-01T00:39:15.627Z,8.68
2023-05-01T00:41:43.997Z,6.55
2023-05-01T00:44:10.964Z,3.58
2023-05-01T00:46:38.582Z,5.97
2023-05-01T00:49:05.793Z,5.70
2023-05-01T00:51:33.771Z,6.72
2023-05-01T00:54:01.159Z,3.17
2023-05-01T00:56:28.440Z,4.90
2023-05-01T00:58:57.724Z,5.60
2023-05-01T01:01:25.340Z,3.75
2023-05-01T01:03:52.254Z,5.18
2023-05-01T01:06:25.732Z,2.80
2023-05-01T01:09:00.295Z,4.00
2023-05-01T01:11:36.666Z,6.70
2023-05-01T01:14:17.178Z,7.38
2023-05-01T01:17:10.739Z,4.05
2023-05-01T01:20:16.452Z,7.25
2023-05-01T01:22:51.454Z,4.30
2023-05-01T01:25:37.178Z,6.25
2023-05-01T01:28:18.179Z,6.28
2023-05-01T01:31:14.547Z,6.15
2023-05-01T01:33:48.544Z,6.45
2023-05-01T01:36:51.475Z,5.35
2023-05-01T01:39:35.015Z,7.30
2023-05-01T01:42:08.791Z,6.68
2023-05-01T01:44:48.042Z,6.80
2023-05-01T01:47:16.961Z,11.50
2023-05-01T01:49:48.717Z,3.05
2023-05-01T01:52:17.614Z,9.13
2023-05-01T01:54:53.552Z,5.70
2023-05-01T01:57:22.755Z,3.28
2023-05-01T01:59:51.658Z,7.55
2023-05-01T02:02:20.863Z,5.53
2023-05-01T02:04:54.979Z,6.30
2023-05-01T02:07:23.131Z,9.63
2023-05-01T02:09:51.989Z,8.93
2023-05-01T02:12:20.104Z,8.30
2023-05-01T02:14:49.375Z,6.97
2023-05-01T02:17:18.341Z,10.20
2023-05-01T02:19:46.171Z,6.80
2023-05-01T02:22:15.175Z,3.92
2023-05-01T02:24:44.537Z,8.93
2023-05-01T02:27:20.946Z,9.95
2023-05-01T02:29:47.931Z,4.45
2023-05-01T02:32:15.837Z,7.75
2023-05-01T02:34:45.395Z,10.18
2023-05-01T02:37:13.391Z,9.48
2023-05-01T02:39:40.906Z,11.50
2023-05-01T02:42:10.253Z,9.57
2023-05-01T02:44:45.565Z,6.40
2023-05-01T02:47:18.497Z,5.40
2023-05-01T02:49:48.450Z,8.57
2023-05-01T02:52:18.679Z,5.82
2023-05-01T02:54:46.167Z,11.30
2023-05-01T02:57:13.144Z,9.70
2023-05-01T02:59:41.196Z,9.90
2023-05-01T03:02:08.242Z,11.95
2023-05-01T03:04:35.279Z,8.73
2023-05-01T03:07:02.326Z,8.63
2023-05-01T03:09:29.124Z,7.97
2023-05-01T03:11:56.150Z,6.57
2023-05-01T03:14:23.802Z,11.98
2023-05-01T03:16:50.943Z,16.25
2023-05-01T03:19:18.020Z,9.88
2023-05-01T03:21:45.067Z,10.00
2023-05-01T03:24:12.105Z,5.47
2023-05-01T03:26:39.095Z,12.48
2023-05-01T03:29:05.809Z,7.65
2023-05-01T03:31:32.691Z,15.52
2023-05-01T03:33:59.927Z,6.65
2023-05-01T03:36:27.933Z,11.88
2023-05-01T03:38:54.979Z,9.43
2023-05-01T03:41:21.781Z,10.63
2023-05-01T03:43:49.298Z,8.00
2023-05-01T03:46:16.238Z,15.82
2023-05-01T03:48:43.964Z,12.13
2023-05-01T03:51:11.025Z,9.75
2023-05-01T03:53:37.696Z,5.55
2023-05-01T03:56:04.932Z,10.50
2023-05-01T03:58:31.855Z,10.50
2023-05-01T04:01:01.109Z,17.80
2023-05-01T04:03:29.008Z,7.82
2023-05-01T04:05:56.488Z,16.05
2023-05-01T04:08:23.461Z,16.45
2023-05-01T04:10:50.431Z,9.38
2023-05-01T04:13:17.447Z,14.35
2023-05-01T04:15:46.783Z,14.52
2023-05-01T04:18:13.971Z,11.63
2023-05-01T04:20:40.791Z,9.27
2023-05-01T04:23:09.666Z,8.35
2023-05-01T04:25:39.433Z,8.68
2023-05-01T04:28:06.327Z,10.38
2023-05-01T04:30:33.332Z,8.98
2023-05-01T04:33:00.203Z,7.63
2023-05-01T04:35:27.603Z,12.82
2023-05-01T04:37:54.304Z,11.00
2023-05-01T04:40:21.181Z,11.50
2023-05-01T04:42:48.104Z,17.20
2023-05-01T04:45:15.535Z,9.13
2023-05-01T04:47:45.250Z,15.38
2023-05-01T04:50:12.443Z,6.78
2023-05-01T04:52:39.265Z,9.90
2023-05-01T04:55:06.839Z,9.80
2023-05-01T04:57:33.619Z,13.63
2023-05-01T05:00:00.595Z,13.75
2023-05-01T05:02:27.876Z,15.05
2023-05-01T05:04:54.914Z,13.02
2023-05-01T05:07:22.225Z,12.98
2023-05-01T05:09:49.101Z,17.83
2023-05-01T05:12:16.176Z,14.25
2023-05-01T05:14:43.570Z,8.25
2023-05-01T05:17:12.725Z,13.82
2023-05-01T05:19:39.787Z,12.02
2023-05-01T05:22:06.661Z,8.23
2023-05-01T05:24:34.031Z,13.18
2023-05-01T05:27:00.826Z,19.67
2023-05-01T05:29:27.986Z,8.20
2023-05-01T05:31:55.012Z,11.82
2023-05-01T05:34:21.902Z,14.90
2023-05-01T05:36:48.902Z,7.15
2023-05-01T05:39:15.880Z,15.00
2023-05-01T05:41:42.973Z,16.25
2023-05-01T05:44:09.822Z,13.13
2023-05-01T05:46:36.866Z,8.50
2023-05-01T05:49:03.875Z,12.10
2023-05-01T05:51:30.770Z,6.93
2023-05-01T05:53:57.814Z,12.90
2023-05-01T05:56:24.801Z,10.82
2023-05-01T05:58:51.716Z,13.98
2023-05-01T06:01:18.669Z,12.63
2023-05-01T06:03:47.940Z,13.07
2023-05-01T06:06:14.953Z,13.60
2023-05-01T06:08:41.836Z,12.57
2023-05-01T06:11:09.272Z,10.25
2023-05-01T06:13:36.645Z,13.63
2023-05-01T06:16:04.348Z,16.88
2023-05-01T06:18:31.314Z,10.73
2023-05-01T06:20:58.562Z,15.60
2023-05-01T06:23:25.815Z,16.13
2023-05-01T06:25:52.724Z,7.93
2023-05-01T06:28:19.835Z,10.80
2023-05-01T06:30:46.731Z,13.95
2023-05-01T06:33:13.635Z,9.10
2023-05-01T06:35:40.600Z,15.07
2023-05-01T06:38:07.845Z,11.13
2023-05-01T06:40:35.414Z,13.98
2023-05-01T06:43:03.277Z,15.05
2023-05-01T06:45:30.271Z,10.60
2023-05-01T06:47:57.572Z,13.75
2023-05-01T06:50:24.543Z,16.30
2023-05-01T06:52:51.800Z,9.35
2023-05-01T06:55:18.786Z,10.93
2023-05-01T06:57:45.796Z,12.98
2023-05-01T07:00:14.032Z,16.35
2023-05-01T07:02:41.304Z,8.90
2023-05-01T07:05:08.545Z,18.73
2023-05-01T07:07:37.532Z,14.35
2023-05-01T07:10:06.405Z,17.33
2023-05-01T07:12:33.797Z,12.25
2023-05-01T07:15:00.957Z,10.15
2023-05-01T07:17:29.698Z,7.97
2023-05-01T07:19:56.896Z,17.95
2023-05-01T07:22:23.836Z,9.63
2023-05-01T07:24:50.646Z,18.02
2023-05-01T07:27:17.508Z,13.43
2023-05-01T07:29:44.770Z,13.85
2023-05-01T07:32:11.857Z,13.65
2023-05-01T07:34:38.753Z,12.55
2023-05-01T07:37:05.877Z,11.48
2023-05-01T07:39:32.933Z,15.65
2023-05-01T07:41:59.807Z,11.50
2023-05-01T07:44:26.629Z,10.75
2023-05-01T07:46:53.464Z,7.78
2023-05-01T07:49:20.302Z,12.48
2023-05-01T07:51:47.251Z,12.68
2023-05-01T07:54:16.587Z,8.73
2023-05-01T07:56:43.624Z,9.45
2023-05-01T07:59:10.624Z,8.00
2023-05-01T08:01:37.620Z,8.77
2023-05-01T08:04:04.766Z,9.40
2023-05-01T08:06:32.312Z,9.02
2023-05-01T08:08:59.218Z,6.53
2023-05-01T08:11:27.174Z,13.25
2023-05-01T08:13:54.116Z,8.65
2023-05-01T08:16:22.169Z,9.98
2023-05-01T08:18:49.407Z,13.35
2023-05-01T08:21:16.341Z,13.63
2023-05-01T08:23:43.377Z,8.10
2023-05-01T08:26:10.450Z,14.13
2023-05-01T08:28:37.775Z,12.73
2023-05-01T08:31:05.011Z,8.05
2023-05-01T08:33:31.956Z,12.05
2023-05-01T08:35:59.359Z,11.35
2023-05-01T08:38:26.366Z,6.05
2023-05-01T08:40:54.420Z,5.70
2023-05-01T08:43:21.872Z,9.90
2023-05-01T08:45:49.611Z,8.15
2023-05-01T08:48:18.766Z,12.48
2023-05-01T08:50:47.357Z,10.02
2023-05-01T08:53:17.570Z,6.05
2023-05-01T08:55:47.799Z,5.47
2023-05-01T08:58:15.592Z,8.75
2023-05-01T09:00:43.718Z,3.83
2023-05-01T09:03:16.137Z,9.25
2023-05-01T09:05:43.360Z,5.28
2023-05-01T09:08:10.245Z,8.27
2023-05-01T09:10:45.261Z,5.57
2023-05-01T09:13:12.762Z,10.65
2023-05-01T09:15:39.704Z,6.55
2023-05-01T09:18:09.074Z,16.58
2023-05-01T09:20:38.750Z,6.18
2023-05-01T09:23:06.553Z,3.40
2023-05-01T09:25:33.480Z,8.43
2023-05-01T09:28:00.550Z,7.63
2023-05-01T09:30:33.734Z,4.72
2023-05-01T09:33:15.424Z,6.38
2023-05-01T09:35:59.838Z,7.93
2023-05-01T09:38:28.536Z,3.72
2023-05-01T09:41:03.605Z,6.00
2023-05-01T09:43:31.866Z,5.65
2023-05-01T09:46:10.843Z,4.63
2023-05-01T09:48:39.139Z,4.75
2023-05-01T09:51:22.195Z,7.47
2023-05-01T09:53:49.873Z,5.22
2023-05-01T09:56:17.509Z,5.93
2023-05-01T09:58:44.932Z,5.15
2023-05-01T10:01:11.948Z,4.15
2023-05-01T10:03:39.730Z,8.50
2023-05-01T10:06:07.307Z,2.88
2023-05-01T10:08:50.924Z,7.97
2023-05-01T10:11:20.784Z,3.20
2023-05-01T10:14:05.596Z,4.75
2023-05-01T10:16:36.014Z,5.83
2023-05-01T10:19:04.592Z,4.18
2023-05-01T10:21:35.625Z,3.47
2023-05-01T10:24:06.457Z,5.40
2023-05-01T10:26:35.042Z,4.25
2023-05-01T10:29:02.784Z,4.43
2023-05-01T10:31:30.145Z,6.10
2023-05-01T10:33:57.385Z,5.40
2023-05-01T10:36:32.315Z,4.53
2023-05-01T10:38:59.738Z,4.47
2023-05-01T10:42:04.960Z,6.32
2023-05-01T10:44:32.885Z,5.35
2023-05-01T10:46:59.853Z,3.70
2023-05-01T10:50:04.709Z,3.97
2023-05-01T10:52:51.723Z,3.47
2023-05-01T10:55:38.073Z,2.25
2023-05-01T10:58:05.509Z,3.03
2023-05-01T11:00:34.450Z,3.13
2023-05-01T11:03:24.691Z,4.68
2023-05-01T11:06:01.031Z,4.68
2023-05-01T11:08:39.048Z,4.47
2023-05-01T11:11:23.787Z,3.53
2023-05-01T11:14:00.118Z,5.97
2023-05-01T11:16:39.612Z,8.25
2023-05-01T11:19:08.134Z,2.22
2023-05-01T11:21:37.149Z,3.80
2023-05-01T11:24:05.451Z,2.85
2023-05-01T11:26:33.083Z,2.60
2023-05-01T11:29:01.812Z,4.40
2023-05-01T11:31:29.436Z,4.40
2023-05-01T11:33:57.898Z,1.92
2023-05-01T11:36:25.279Z,3.55
2023-05-01T11:39:01.146Z,2.28
2023-05-01T11:41:28.115Z,2.15
2023-05-01T11:43:57.721Z,3.63
2023-05-01T11:46:28.415Z,3.15
2023-05-01T11:48:56.661Z,4.25
2023-05-01T11:51:25.145Z,4.82
2023-05-01T11:54:12.570Z,4.10
2023-05-01T11:56:43.656Z,4.82
2023-05-01T11:59:19.235Z,6.82
2023-05-01T12:01:47.238Z,4.18
2023-05-01T12:04:24.449Z,4.70
2023-05-01T12:06:51.291Z,4.75
2023-05-01T12:09:22.456Z,6.10
2023-05-01T12:11:54.136Z,3.03
2023-05-01T12:14:22.510Z,4.15
2023-05-01T12:16:50.546Z,2.58
2023-05-01T12:19:21.701Z,2.60
2023-05-01T12:21:50.914Z,3.35
2023-05-01T12:24:19.268Z,4.85
2023-05-01T12:26:46.731Z,2.75
2023-05-01T12:29:13.902Z,2.83
2023-05-01T12:31:50.279Z,4.15
2023-05-01T12:34:17.500Z,6.43
2023-05-01T12:36:53.863Z,3.10
2023-05-01T12:39:21.455Z,3.30
2023-05-01T12:41:49.343Z,2.40
2023-05-01T12:44:19.360Z,3.00
2023-05-01T12:46:53.633Z,2.70
2023-05-01T12:49:21.770Z,2.33
2023-05-01T12:51:50.095Z,2.25
2023-05-01T12:54:25.166Z,2.78
2023-05-01T12:56:55.204Z,1.92
2023-05-01T12:59:24.194Z,2.63
2023-05-01T13:02:01.570Z,5.18
2023-05-01T13:04:29.199Z,3.10
2023-05-01T13:06:57.604Z,1.80
2023-05-01T13:09:32.579Z,1.98
2023-05-01T13:14:40.787Z,2.63
2023-05-01T13:17:14.440Z,1.85
2023-05-01T13:19:41.607Z,1.75
2023-05-01T13:22:08.374Z,6.68
2023-05-01T13:24:40.169Z,1.98
2023-05-01T13:27:09.487Z,3.45
2023-05-01T13:29:36.944Z,2.33
2023-05-01T13:32:10.846Z,3.58
2023-05-01T13:34:42.688Z,4.57
2023-05-01T13:37:14.014Z,2.78
2023-05-01T13:39:45.226Z,3.95
2023-05-01T13:42:13.158Z,2.97
2023-05-01T13:44:46.795Z,2.22
2023-05-01T13:47:17.165Z,4.93
2023-05-01T13:49:45.890Z,3.38
2023-05-01T13:52:16.195Z,4.65
2023-05-01T13:54:43.465Z,3.75
2023-05-01T13:57:10.769Z,4.93
2023-05-01T13:59:42.751Z,2.10
2023-05-01T14:02:27.311Z,2.97
2023-05-01T14:04:55.488Z,3.58
2023-05-01T14:07:24.857Z,3.08
2023-05-01T14:09:56.783Z,3.17
2023-05-01T14:12:27.907Z,3.03
2023-05-01T14:14:55.045Z,1.83
2023-05-01T14:17:36.488Z,4.20
2023-05-01T14:20:05.666Z,7.13
2023-05-01T14:22:54.258Z,3.03
2023-05-01T14:25:24.499Z,3.80
2023-05-01T14:27:55.175Z,3.50
2023-05-01T14:30:37.692Z,4.50
2023-05-01T14:33:07.770Z,3.67
2023-05-01T14:35:35.997Z,3.13
2023-05-01T14:38:05.631Z,4.07
2023-05-01T14:40:34.224Z,3.17
2023-05-01T14:43:01.796Z,3.30
2023-05-01T14:45:28.753Z,6.15
2023-05-01T14:47:56.120Z,4.25
2023-05-01T14:50:24.022Z,5.45
2023-05-01T14:52:58.707Z,6.05
2023-05-01T14:55:29.414Z,4.70
2023-05-01T14:57:57.251Z,4.82
2023-05-01T15:00:24.952Z,4.32
2023-05-01T15:02:52.280Z,4.43
2023-05-01T15:05:19.158Z,5.28
2023-05-01T15:07:47.153Z,7.82
2023-05-01T15:10:15.486Z,4.13
2023-05-01T15:12:42.493Z,4.38
2023-05-01T15:15:09.839Z,3.60
2023-05-01T15:17:36.947Z,11.02
2023-05-01T15:20:04.047Z,11.52
2023-05-01T15:22:31.560Z,14.18
2023-05-01T15:24:58.902Z,10.60
2023-05-01T15:27:26.198Z,6.45
2023-05-01T15:29:53.397Z,8.23
2023-05-01T15:32:20.403Z,8.30
2023-05-01T15:34:47.264Z,5.10
2023-05-01T15:37:14.236Z,4.80
2023-05-01T15:39:41.286Z,4.53
2023-05-01T15:42:10.770Z,7.15
2023-05-01T15:44:37.876Z,7.80
2023-05-01T15:47:04.830Z,10.55
2023-05-01T15:49:31.764Z,6.93
2023-05-01T15:51:58.658Z,6.00
2023-05-01T15:54:25.353Z,7.28
2023-05-01T15:56:52.897Z,7.55
2023-05-01T15:59:20.014Z,9.48
2023-05-01T16:01:47.287Z,8.18
2023-05-01T16:04:14.341Z,5.32
2023-05-01T16:06:41.764Z,5.03
2023-05-01T16:09:08.468Z,9.13
2023-05-01T16:11:35.843Z,6.72
2023-05-01T16:14:02.951Z,5.50
2023-05-01T16:16:30.155Z,8.73
2023-05-01T16:18:59.094Z,6.80
2023-05-01T16:21:27.369Z,7.30
2023-05-01T16:23:57.625Z,7.90
2023-05-01T16:26:28.121Z,7.15
2023-05-01T16:29:16.218Z,7.20
2023-05-01T16:31:53.528Z,8.65
2023-05-01T16:34:30.067Z,8.40
2023-05-01T16:36:57.138Z,8.85
2023-05-01T16:39:24.373Z,8.38
2023-05-01T16:41:53.217Z,9.82
2023-05-01T16:44:21.759Z,11.98
2023-05-01T16:46:54.248Z,9.65
2023-05-01T16:49:22.141Z,10.20
2023-05-01T16:51:49.147Z,11.55
2023-05-01T16:54:16.899Z,11.88
2023-05-01T16:56:44.491Z,11.63
2023-05-01T16:59:11.494Z,15.40
2023-05-01T17:01:38.502Z,14.30
2023-05-01T17:04:06.285Z,15.27
2023-05-01T17:06:33.565Z,17.70
2023-05-01T17:09:00.881Z,14.60
2023-05-01T17:11:30.340Z,15.80
2023-05-01T17:13:58.700Z,14.93
2023-05-01T17:16:25.731Z,19.08
2023-05-01T17:18:52.764Z,25.98
2023-05-01T17:21:20.130Z,22.98
2023-05-01T17:23:47.074Z,24.90
2023-05-01T17:26:16.056Z,25.85
2023-05-01T17:28:45.220Z,24.15
2023-05-01T17:31:12.228Z,21.70
2023-05-01T17:33:39.233Z,22.20
2023-05-01T17:36:06.454Z,18.98
2023-05-01T17:38:33.470Z,26.48
2023-05-01T17:41:00.473Z,25.80
2023-05-01T17:43:27.581Z,24.45
2023-05-01T17:45:54.872Z,28.98
2023-05-01T17:48:22.042Z,25.90
2023-05-01T17:50:49.427Z,22.10
2023-05-01T17:53:16.205Z,27.30
2023-05-01T17:55:42.996Z,24.63
2023-05-01T17:58:09.621Z,19.35
2023-05-01T18:00:36.764Z,26.40
2023-05-01T18:03:04.939Z,25.10
2023-05-01T18:05:32.023Z,23.25
2023-05-01T18:07:59.017Z,21.92
2023-05-01T18:10:30.516Z,21.80
2023-05-01T18:13:00.503Z,18.70
2023-05-01T18:15:27.555Z,18.17
2023-05-01T18:17:54.453Z,18.67
2023-05-01T18:20:21.547Z,18.35
2023-05-01T18:22:48.514Z,18.98
2023-05-01T18:25:16.195Z,17.00
2023-05-01T18:27:43.525Z,26.33
2023-05-01T18:30:12.956Z,18.58
2023-05-01T18:32:48.351Z,16.02
2023-05-01T18:35:19.148Z,21.73
2023-05-01T18:37:46.772Z,23.20
2023-05-01T18:40:14.053Z,16.83
2023-05-01T18:42:42.270Z,21.05
2023-05-01T18:45:10.416Z,21.77
2023-05-01T18:47:37.333Z,16.73
2023-05-01T18:50:05.633Z,19.27
2023-05-01T18:52:33.115Z,15.93
2023-05-01T18:55:00.027Z,22.35
2023-05-01T18:57:28.797Z,22.25
2023-05-01T18:59:55.841Z,14.75
2023-05-01T19:02:23.195Z,15.15
2023-05-01T19:04:57.353Z,13.98
2023-05-01T19:07:26.683Z,15.32
2023-05-01T19:09:53.767Z,17.25
2023-05-01T19:12:20.802Z,19.02
2023-05-01T19:14:47.992Z,17.52
2023-05-01T19:17:15.005Z,16.52
2023-05-01T19:19:42.020Z,15.75
2023-05-01T19:22:09.016Z,15.05
2023-05-01T19:24:36.175Z,14.05
2023-05-01T19:27:03.633Z,20.63
2023-05-01T19:29:34.074Z,12.02
2023-05-01T19:32:01.138Z,18.35
2023-05-01T19:34:28.559Z,13.13
2023-05-01T19:36:57.257Z,15.13
2023-05-01T19:39:24.326Z,13.63
2023-05-01T19:41:51.694Z,8.52
2023-05-01T19:44:18.686Z,13.90
2023-05-01T19:46:45.664Z,14.05
2023-05-01T19:49:12.628Z,10.23
2023-05-01T19:51:41.247Z,11.57
2023-05-01T19:54:08.067Z,16.45
2023-05-01T19:56:34.947Z,19.58
2023-05-01T19:59:01.827Z,10.90
2023-05-01T20:01:31.444Z,15.52
2023-05-01T20:03:58.357Z,11.30
2023-05-01T20:06:25.689Z,9.80
2023-05-01T20:08:52.739Z,12.60
2023-05-01T20:11:19.751Z,11.15
2023-05-01T20:13:47.208Z,14.18
2023-05-01T20:16:13.973Z,10.07
2023-05-01T20:18:41.089Z,12.90
2023-05-01T20:21:14.051Z,9.38
2023-05-01T20:23:40.949Z,12.20
2023-05-01T20:26:07.969Z,14.50
2023-05-01T20:28:34.902Z,8.02
2023-05-01T20:31:02.413Z,9.18
2023-05-01T20:33:29.633Z,12.90
2023-05-01T20:35:56.701Z,9.73
2023-05-01T20:38:24.636Z,11.85
2023-05-01T20:40:51.875Z,8.50
2023-05-01T20:43:18.969Z,15.05
2023-05-01T20:45:46.139Z,17.10
2023-05-01T20:48:13.091Z,11.00
2023-05-01T20:50:42.017Z,11.73
2023-05-01T20:53:08.824Z,11.23
2023-05-01T20:55:35.716Z,13.52
2023-05-01T20:58:02.840Z,9.32
2023-05-01T21:00:29.802Z,10.27
2023-05-01T21:02:59.041Z,11.52
2023-05-01T21:05:28.202Z,11.13
2023-05-01T21:07:57.742Z,18.33
2023-05-01T21:10:24.832Z,10.65
2023-05-01T21:12:54.261Z,15.88
2023-05-01T21:15:21.383Z,12.25
2023-05-01T21:17:48.640Z,13.15
2023-05-01T21:20:17.889Z,12.07
2023-05-01T21:22:46.363Z,13.35
2023-05-01T21:25:16.376Z,13.20
2023-05-01T21:27:43.273Z,12.85
2023-05-01T21:30:17.478Z,11.15
2023-05-01T21:32:44.798Z,2.45
2023-05-01T21:35:16.680Z,2.55
2023-05-01T21:37:45.204Z,2.50
2023-05-01T21:40:14.676Z,2.88
2023-05-01T21:42:42.453Z,1.90
2023-05-01T21:45:13.135Z,2.38
2023-05-01T21:47:45.345Z,0.90
2023-05-01T21:50:14.268Z,3.13
2023-05-01T21:52:45.896Z,1.63
2023-05-01T21:55:31.733Z,1.05
2023-05-01T21:57:59.408Z,1.00
2023-05-01T22:00:27.486Z,1.27
2023-05-01T22:02:54.522Z,0.63
2023-05-01T22:05:25.471Z,0.80
2023-05-01T22:07:53.050Z,1.30
2023-05-01T22:10:20.519Z,1.73
2023-05-01T22:12:49.510Z,1.40
2023-05-01T22:15:16.831Z,1.00
2023-05-01T22:17:44.115Z,0.85
2023-05-01T22:20:11.861Z,1.10
2023-05-01T22:22:40.274Z,1.27
2023-05-01T22:25:08.024Z,0.68
2023-05-01T22:27:37.407Z,0.88
2023-05-01T22:30:05.854Z,0.80
2023-05-01T22:32:32.931Z,1.20
2023-05-01T22:34:59.904Z,1.33
2023-05-01T22:37:27.304Z,0.88
2023-05-01T22:39:54.195Z,0.70
2023-05-01T22:42:21.838Z,1.38
2023-05-01T22:44:49.212Z,0.70
2023-05-01T22:47:16.202Z,0.70
2023-05-01T22:49:43.173Z,0.60
2023-05-01T22:52:10.304Z,0.70
2023-05-01T22:54:37.192Z,0.80
2023-05-01T22:57:04.324Z,0.70
2023-05-01T22:59:31.617Z,0.98
2023-05-01T23:01:58.734Z,2.47
2023-05-01T23:04:25.856Z,1.27
2023-05-01T23:06:53.358Z,1.55
2023-05-01T23:09:20.851Z,1.50
2023-05-01T23:11:48.934Z,1.23
2023-05-01T23:14:18.867Z,1.25
2023-05-01T23:16:45.914Z,1.10
2023-05-01T23:19:21.877Z,1.20
2023-05-01T23:21:50.513Z,1.40
2023-05-01T23:24:20.224Z,1.42
2023-05-01T23:26:47.494Z,1.08
2023-05-01T23:29:16.312Z,1.10
2023-05-01T23:31:47.056Z,1.98
2023-05-01T23:34:17.291Z,0.98
2023-05-01T23:36:45.942Z,0.80
2023-05-01T23:39:13.033Z,1.10
2023-05-01T23:41:40.296Z,1.40
2023-05-01T23:44:08.151Z,0.90
2023-05-01T23:46:35.493Z,0.80
2023-05-01T23:49:02.700Z,1.40
2023-05-01T23:51:30.209Z,0.98
2023-05-01T23:53:58.167Z,1.00
2023-05-01T23:56:25.150Z,0.77
2023-05-01T23:58:52.145Z,0.93
