createdAt,value
2022-10-14T00:00:24.607Z,0.00
2022-10-14T00:01:24.757Z,0.00
2022-10-14T00:02:24.586Z,0.00
2022-10-14T00:03:24.575Z,0.00
2022-10-14T00:04:24.571Z,0.00
2022-10-14T00:05:24.565Z,0.00
2022-10-14T00:06:24.587Z,0.00
2022-10-14T00:07:24.543Z,0.00
2022-10-14T00:08:24.541Z,0.00
2022-10-14T00:09:24.547Z,0.00
2022-10-14T00:10:24.520Z,0.00
2022-10-14T00:11:24.546Z,0.00
2022-10-14T00:12:24.501Z,0.00
2022-10-14T00:13:24.495Z,0.00
2022-10-14T00:14:24.488Z,0.00
2022-10-14T00:15:24.489Z,0.00
2022-10-14T00:16:24.499Z,0.00
2022-10-14T00:17:24.458Z,0.00
2022-10-14T00:18:24.454Z,0.00
2022-10-14T00:19:24.448Z,0.00
2022-10-14T00:20:24.439Z,0.00
2022-10-14T00:21:24.460Z,0.00
2022-10-14T00:22:24.417Z,0.00
2022-10-14T00:23:24.405Z,0.00
2022-10-14T00:24:24.394Z,0.00
2022-10-14T00:25:24.398Z,0.00
2022-10-14T00:26:24.415Z,0.00
2022-10-14T00:27:24.390Z,0.00
2022-10-14T00:28:24.412Z,0.00
2022-10-14T00:29:24.357Z,0.00
2022-10-14T00:30:24.344Z,0.00
2022-10-14T00:31:24.358Z,0.00
2022-10-14T00:32:24.364Z,0.00
2022-10-14T00:33:24.318Z,0.00
2022-10-14T00:34:24.316Z,0.00
2022-10-14T00:35:24.313Z,0.00
2022-10-14T00:36:24.338Z,0.00
2022-10-14T00:37:24.568Z,0.00
2022-10-14T00:38:24.293Z,0.00
2022-10-14T00:39:24.270Z,0.00
2022-10-14T00:40:24.270Z,0.00
2022-10-14T00:41:24.295Z,0.00
2022-10-14T00:42:24.259Z,0.00
2022-10-14T00:43:24.250Z,0.00
2022-10-14T00:44:24.230Z,0.00
2022-10-14T00:45:24.235Z,0.00
2022-10-14T00:46:24.271Z,0.00
2022-10-14T00:47:24.362Z,0.00
2022-10-14T00:48:24.216Z,0.00
2022-10-14T00:49:24.199Z,0.00
2022-10-14T00:50:24.197Z,0.00
2022-10-14T00:51:24.217Z,0.00
2022-10-14T00:52:24.169Z,0.00
2022-10-14T00:53:24.164Z,0.00
2022-10-14T00:54:24.192Z,0.00
2022-10-14T00:55:24.158Z,0.00
2022-10-14T00:56:24.133Z,0.00
2022-10-14T00:57:24.322Z,0.00
2022-10-14T00:58:24.118Z,0.00
2022-10-14T00:59:24.109Z,0.00
2022-10-14T01:00:24.127Z,0.00
2022-10-14T01:01:24.100Z,0.00
2022-10-14T01:02:24.205Z,0.00
2022-10-14T01:03:24.077Z,0.00
2022-10-14T01:04:24.073Z,0.00
2022-10-14T01:05:24.061Z,0.00
2022-10-14T01:06:24.051Z,0.00
2022-10-14T01:07:24.284Z,0.00
2022-10-14T01:08:24.043Z,0.00
2022-10-14T01:09:24.035Z,0.00
2022-10-14T01:10:24.020Z,0.00
2022-10-14T01:11:24.017Z,0.00
2022-10-14T01:12:29.053Z,0.00
2022-10-14T01:13:25.996Z,0.00
2022-10-14T01:14:23.990Z,0.00
2022-10-14T01:15:23.976Z,0.00
2022-10-14T01:16:23.979Z,0.00
2022-10-14T01:17:23.999Z,0.00
2022-10-14T01:18:23.958Z,0.00
2022-10-14T01:19:23.951Z,0.00
2022-10-14T01:20:23.938Z,0.00
2022-10-14T01:21:23.938Z,0.00
2022-10-14T01:22:24.162Z,0.00
2022-10-14T01:23:23.931Z,0.00
2022-10-14T01:24:23.907Z,0.00
2022-10-14T01:25:23.904Z,0.00
2022-10-14T01:26:23.902Z,0.00
2022-10-14T01:27:23.945Z,0.00
2022-10-14T01:28:23.919Z,0.00
2022-10-14T01:29:23.873Z,0.00
2022-10-14T01:30:23.864Z,0.00
2022-10-14T01:31:23.928Z,0.00
2022-10-14T01:32:24.134Z,0.00
2022-10-14T01:33:23.836Z,0.00
2022-10-14T01:34:23.868Z,0.00
2022-10-14T01:35:23.820Z,0.00
2022-10-14T01:36:23.849Z,0.00
2022-10-14T01:37:23.799Z,0.00
2022-10-14T01:38:23.794Z,0.00
2022-10-14T01:39:23.808Z,0.00
2022-10-14T01:40:23.782Z,0.00
2022-10-14T01:41:23.763Z,0.00
2022-10-14T01:42:23.969Z,0.00
2022-10-14T01:43:23.754Z,0.00
2022-10-14T01:44:23.736Z,0.00
2022-10-14T01:45:23.736Z,0.00
2022-10-14T01:46:23.720Z,0.00
2022-10-14T01:47:23.747Z,0.00
2022-10-14T01:48:23.711Z,0.00
2022-10-14T01:49:23.700Z,0.00
2022-10-14T01:50:23.695Z,0.00
2022-10-14T01:51:23.680Z,0.00
2022-10-14T01:52:24.099Z,0.00
2022-10-14T01:53:23.658Z,0.00
2022-10-14T01:54:23.655Z,0.00
2022-10-14T01:55:23.661Z,0.00
2022-10-14T01:56:23.641Z,0.00
2022-10-14T01:57:23.696Z,0.00
2022-10-14T01:58:23.623Z,0.00
2022-10-14T01:59:23.612Z,0.00
2022-10-14T02:00:23.606Z,0.00
2022-10-14T02:01:23.689Z,0.00
2022-10-14T02:02:23.863Z,0.00
2022-10-14T02:03:23.577Z,0.00
2022-10-14T02:04:23.586Z,0.00
2022-10-14T02:05:23.565Z,0.00
2022-10-14T02:06:23.582Z,0.00
2022-10-14T02:07:23.585Z,0.00
2022-10-14T02:08:23.547Z,0.00
2022-10-14T02:09:23.536Z,0.00
2022-10-14T02:10:23.527Z,0.00
2022-10-14T02:11:23.512Z,0.00
2022-10-14T02:12:23.947Z,0.00
2022-10-14T02:13:23.500Z,0.00
2022-10-14T02:14:23.498Z,0.00
2022-10-14T02:15:23.478Z,0.00
2022-10-14T02:16:23.500Z,0.00
2022-10-14T02:17:23.532Z,0.00
2022-10-14T02:18:23.455Z,0.00
2022-10-14T02:19:23.504Z,0.00
2022-10-14T02:20:23.445Z,0.00
2022-10-14T02:21:23.438Z,0.00
2022-10-14T02:22:23.915Z,0.00
2022-10-14T02:23:23.419Z,0.00
2022-10-14T02:24:23.462Z,0.00
2022-10-14T02:25:23.398Z,0.00
2022-10-14T02:26:23.390Z,0.00
2022-10-14T02:27:23.696Z,0.00
2022-10-14T02:28:23.394Z,0.00
2022-10-14T02:29:23.541Z,0.00
2022-10-14T02:30:23.366Z,0.00
2022-10-14T02:31:23.351Z,0.00
2022-10-14T02:32:23.837Z,0.00
2022-10-14T02:33:23.329Z,0.00
2022-10-14T02:34:23.319Z,0.00
2022-10-14T02:35:23.314Z,0.00
2022-10-14T02:36:23.301Z,0.00
2022-10-14T02:37:23.326Z,0.00
2022-10-14T02:38:24.291Z,0.00
2022-10-14T02:39:23.276Z,0.00
2022-10-14T02:40:23.294Z,0.00
2022-10-14T02:41:23.258Z,0.00
2022-10-14T02:42:24.430Z,0.00
2022-10-14T02:43:23.252Z,0.00
2022-10-14T02:44:23.236Z,0.00
2022-10-14T02:45:23.241Z,0.00
2022-10-14T02:46:23.227Z,0.00
2022-10-14T02:47:23.243Z,0.00
2022-10-14T02:48:23.212Z,0.00
2022-10-14T02:49:23.231Z,0.00
2022-10-14T02:50:23.200Z,0.00
2022-10-14T02:51:23.181Z,0.00
2022-10-14T02:52:23.512Z,0.00
2022-10-14T02:53:23.175Z,0.00
2022-10-14T02:54:23.147Z,0.00
2022-10-14T02:55:24.152Z,0.00
2022-10-14T02:56:23.142Z,0.00
2022-10-14T02:57:23.165Z,0.00
2022-10-14T02:58:23.122Z,0.00
2022-10-14T02:59:23.120Z,0.00
2022-10-14T03:00:23.114Z,0.00
2022-10-14T03:01:23.159Z,0.00
2022-10-14T03:02:23.353Z,0.00
2022-10-14T03:03:23.085Z,0.00
2022-10-14T03:04:23.083Z,0.00
2022-10-14T03:05:23.068Z,0.00
2022-10-14T03:06:23.063Z,0.00
2022-10-14T03:07:23.077Z,0.00
2022-10-14T03:08:23.104Z,0.00
2022-10-14T03:09:23.038Z,0.00
2022-10-14T03:10:23.054Z,0.00
2022-10-14T03:11:23.017Z,0.00
2022-10-14T03:12:23.378Z,0.00
2022-10-14T03:13:23.009Z,0.00
2022-10-14T03:14:22.996Z,0.00
2022-10-14T03:15:22.983Z,0.00
2022-10-14T03:16:22.988Z,0.00
2022-10-14T03:17:23.015Z,0.00
2022-10-14T03:18:22.984Z,0.00
2022-10-14T03:19:22.961Z,0.00
2022-10-14T03:20:22.972Z,0.00
2022-10-14T03:21:22.964Z,0.00
2022-10-14T03:22:23.367Z,0.00
2022-10-14T03:23:22.915Z,0.00
2022-10-14T03:24:22.938Z,0.00
2022-10-14T03:25:22.908Z,0.00
2022-10-14T03:26:22.896Z,0.00
2022-10-14T03:27:22.923Z,0.00
2022-10-14T03:28:22.912Z,0.00
2022-10-14T03:29:22.877Z,0.00
2022-10-14T03:30:22.860Z,0.00
2022-10-14T03:31:22.855Z,0.00
2022-10-14T03:32:23.251Z,0.00
2022-10-14T03:33:25.914Z,0.00
2022-10-14T03:34:23.833Z,0.00
2022-10-14T03:35:22.819Z,0.00
2022-10-14T03:36:22.810Z,0.00
2022-10-14T03:37:22.881Z,0.00
2022-10-14T03:38:22.848Z,0.00
2022-10-14T03:39:22.784Z,0.00
2022-10-14T03:40:22.769Z,0.00
2022-10-14T03:41:23.761Z,0.00
2022-10-14T03:42:22.994Z,0.00
2022-10-14T03:43:22.751Z,0.00
2022-10-14T03:44:22.790Z,0.00
2022-10-14T03:45:22.733Z,0.00
2022-10-14T03:46:22.724Z,0.00
2022-10-14T03:47:23.173Z,0.00
2022-10-14T03:48:22.712Z,0.00
2022-10-14T03:49:22.697Z,0.00
2022-10-14T03:50:22.690Z,0.00
2022-10-14T03:51:22.689Z,0.00
2022-10-14T03:52:23.020Z,0.00
2022-10-14T03:53:22.668Z,0.00
2022-10-14T03:54:22.662Z,0.00
2022-10-14T03:55:22.654Z,0.00
2022-10-14T03:56:22.644Z,0.00
2022-10-14T03:57:22.636Z,0.00
2022-10-14T03:58:22.656Z,0.00
2022-10-14T03:59:22.625Z,0.00
2022-10-14T04:00:22.624Z,0.00
2022-10-14T04:01:22.660Z,0.00
2022-10-14T04:02:22.886Z,0.00
2022-10-14T04:03:22.613Z,0.00
2022-10-14T04:04:22.579Z,0.00
2022-10-14T04:05:22.577Z,0.00
2022-10-14T04:06:22.561Z,0.00
2022-10-14T04:07:22.569Z,0.00
2022-10-14T04:08:22.583Z,0.00
2022-10-14T04:09:22.549Z,0.00
2022-10-14T04:10:22.561Z,0.00
2022-10-14T04:11:22.528Z,0.00
2022-10-14T04:12:23.058Z,0.00
2022-10-14T04:13:22.547Z,0.00
2022-10-14T04:14:22.502Z,0.00
2022-10-14T04:15:22.492Z,0.00
2022-10-14T04:16:22.506Z,0.00
2022-10-14T04:17:22.482Z,0.00
2022-10-14T04:18:22.502Z,0.00
2022-10-14T04:19:22.465Z,0.00
2022-10-14T04:20:22.458Z,0.00
2022-10-14T04:21:22.447Z,0.00
2022-10-14T04:22:22.773Z,0.00
2022-10-14T04:23:22.455Z,0.00
2022-10-14T04:24:22.420Z,0.00
2022-10-14T04:25:22.415Z,0.00
2022-10-14T04:26:22.420Z,0.00
2022-10-14T04:27:22.485Z,0.00
2022-10-14T04:28:22.477Z,0.00
2022-10-14T04:29:22.380Z,0.00
2022-10-14T04:30:22.381Z,0.00
2022-10-14T04:31:22.366Z,0.00
2022-10-14T04:32:22.816Z,0.00
2022-10-14T04:33:22.388Z,0.00
2022-10-14T04:34:22.345Z,0.00
2022-10-14T04:35:22.338Z,0.00
2022-10-14T04:36:22.324Z,0.00
2022-10-14T04:37:22.315Z,0.00
2022-10-14T04:38:22.334Z,0.00
2022-10-14T04:39:22.305Z,0.00
2022-10-14T04:40:22.288Z,0.00
2022-10-14T04:41:22.286Z,0.00
2022-10-14T04:42:22.538Z,0.00
2022-10-14T04:43:22.295Z,0.00
2022-10-14T04:44:22.261Z,0.00
2022-10-14T04:45:22.310Z,0.00
2022-10-14T04:46:22.258Z,0.00
2022-10-14T04:47:22.234Z,0.00
2022-10-14T04:48:22.262Z,0.00
2022-10-14T04:49:22.221Z,0.00
2022-10-14T04:50:22.212Z,0.00
2022-10-14T04:51:22.201Z,0.00
2022-10-14T04:52:22.583Z,0.00
2022-10-14T04:53:22.596Z,0.00
2022-10-14T04:54:23.183Z,0.00
2022-10-14T04:55:22.179Z,0.00
2022-10-14T04:56:22.169Z,0.00
2022-10-14T04:57:22.186Z,0.00
2022-10-14T04:58:22.173Z,0.00
2022-10-14T04:59:22.136Z,0.00
2022-10-14T05:00:22.145Z,0.00
2022-10-14T05:01:22.226Z,0.00
2022-10-14T05:02:22.385Z,0.00
2022-10-14T05:03:23.139Z,0.00
2022-10-14T05:04:22.102Z,0.00
2022-10-14T05:05:22.092Z,0.00
2022-10-14T05:06:22.080Z,0.00
2022-10-14T05:07:22.070Z,0.00
2022-10-14T05:08:22.088Z,0.00
2022-10-14T05:09:22.051Z,0.00
2022-10-14T05:10:22.041Z,0.00
2022-10-14T05:11:22.031Z,0.00
2022-10-14T05:12:22.327Z,0.00
2022-10-14T05:13:22.064Z,4.00
2022-10-14T05:14:22.005Z,4.00
2022-10-14T05:15:22.006Z,0.00
2022-10-14T05:16:21.997Z,4.00
2022-10-14T05:17:21.999Z,4.00
2022-10-14T05:18:22.014Z,4.00
2022-10-14T05:19:21.980Z,4.00
2022-10-14T05:20:21.959Z,4.00
2022-10-14T05:21:21.962Z,4.00
2022-10-14T05:22:22.136Z,12.00
2022-10-14T05:23:21.983Z,12.00
2022-10-14T05:24:21.943Z,16.00
2022-10-14T05:25:21.930Z,20.00
2022-10-14T05:26:21.920Z,20.00
2022-10-14T05:27:21.913Z,28.00
2022-10-14T05:28:21.975Z,32.00
2022-10-14T05:29:21.897Z,32.00
2022-10-14T05:30:21.884Z,36.00
2022-10-14T05:31:21.901Z,40.00
2022-10-14T05:32:22.093Z,44.00
2022-10-14T05:33:21.903Z,52.00
2022-10-14T05:34:21.867Z,64.00
2022-10-14T05:35:39.856Z,80.00
2022-10-14T05:36:23.848Z,92.00
2022-10-14T05:37:21.841Z,108.00
2022-10-14T05:38:21.861Z,120.00
2022-10-14T05:39:21.821Z,124.00
2022-10-14T05:40:21.810Z,116.00
2022-10-14T05:41:21.802Z,120.00
2022-10-14T05:42:22.168Z,136.00
2022-10-14T05:43:21.827Z,144.00
2022-10-14T05:44:21.777Z,140.00
2022-10-14T05:45:21.771Z,132.00
2022-10-14T05:46:21.756Z,132.00
2022-10-14T05:47:21.754Z,132.00
2022-10-14T05:48:21.770Z,140.00
2022-10-14T05:49:21.746Z,148.00
2022-10-14T05:50:21.725Z,168.00
2022-10-14T05:51:21.717Z,192.00
2022-10-14T05:52:21.827Z,212.00
2022-10-14T05:53:21.734Z,224.00
2022-10-14T05:54:21.694Z,252.00
2022-10-14T05:55:21.687Z,292.00
2022-10-14T05:56:22.679Z,332.00
2022-10-14T05:57:21.668Z,372.00
2022-10-14T05:58:21.695Z,416.00
2022-10-14T05:59:21.661Z,444.00
2022-10-14T06:00:25.595Z,488.00
2022-10-14T06:01:22.636Z,536.00
2022-10-14T06:02:21.906Z,560.00
2022-10-14T06:03:21.715Z,576.00
2022-10-14T06:04:21.607Z,592.00
2022-10-14T06:05:21.604Z,600.00
2022-10-14T06:06:25.293Z,612.00
2022-10-14T06:07:23.581Z,648.00
2022-10-14T06:08:21.581Z,692.00
2022-10-14T06:09:21.605Z,716.00
2022-10-14T06:10:21.552Z,708.00
2022-10-14T06:11:22.552Z,700.00
2022-10-14T06:12:21.824Z,668.00
2022-10-14T06:13:21.539Z,676.00
2022-10-14T06:14:21.555Z,652.00
2022-10-14T06:15:21.521Z,628.00
2022-10-14T06:16:21.525Z,608.00
2022-10-14T06:17:21.498Z,588.00
2022-10-14T06:18:21.493Z,556.00
2022-10-14T06:19:21.521Z,520.00
2022-10-14T06:20:21.490Z,516.00
2022-10-14T06:21:21.483Z,600.00
2022-10-14T06:22:21.597Z,708.00
2022-10-14T06:23:21.453Z,744.00
2022-10-14T06:24:21.484Z,800.00
2022-10-14T06:25:21.435Z,876.00
2022-10-14T06:26:21.425Z,980.00
2022-10-14T06:27:21.424Z,1072.00
2022-10-14T06:28:21.487Z,1208.00
2022-10-14T06:29:21.439Z,1396.00
2022-10-14T06:30:21.397Z,1504.00
2022-10-14T06:31:21.381Z,1592.00
2022-10-14T06:32:21.556Z,1740.00
2022-10-14T06:33:21.374Z,1888.00
2022-10-14T06:34:21.386Z,1948.00
2022-10-14T06:35:21.348Z,1820.00
2022-10-14T06:36:21.342Z,1692.00
2022-10-14T06:37:21.336Z,1596.00
2022-10-14T06:38:21.328Z,1432.00
2022-10-14T06:39:21.361Z,1340.00
2022-10-14T06:40:21.312Z,1416.00
2022-10-14T06:41:21.301Z,1608.00
2022-10-14T06:42:21.300Z,1808.00
2022-10-14T06:43:21.310Z,1856.00
2022-10-14T06:44:21.305Z,1800.00
2022-10-14T06:45:21.266Z,1648.00
2022-10-14T06:46:21.255Z,1524.00
2022-10-14T06:47:21.250Z,1608.00
2022-10-14T06:48:21.266Z,1868.00
2022-10-14T06:49:21.258Z,2224.00
2022-10-14T06:50:21.230Z,2660.00
2022-10-14T06:51:21.223Z,2752.00
2022-10-14T06:52:21.655Z,2608.00
2022-10-14T06:53:21.220Z,2356.00
2022-10-14T06:54:21.230Z,2136.00
2022-10-14T06:55:21.182Z,1992.00
2022-10-14T06:56:21.184Z,1900.00
2022-10-14T06:57:21.234Z,1788.00
2022-10-14T06:58:21.293Z,1712.00
2022-10-14T06:59:21.178Z,1744.00
2022-10-14T07:00:21.144Z,1844.00
2022-10-14T07:01:21.175Z,2052.00
2022-10-14T07:02:21.501Z,2132.00
2022-10-14T07:03:21.123Z,2028.00
2022-10-14T07:04:21.142Z,1884.00
2022-10-14T07:05:21.106Z,1748.00
2022-10-14T07:06:21.095Z,1628.00
2022-10-14T07:07:21.090Z,1508.00
2022-10-14T07:08:21.077Z,1392.00
2022-10-14T07:09:21.099Z,1304.00
2022-10-14T07:10:21.068Z,1208.00
2022-10-14T07:11:21.047Z,1184.00
2022-10-14T07:12:21.243Z,1192.00
2022-10-14T07:13:21.041Z,1244.00
2022-10-14T07:14:21.057Z,1316.00
2022-10-14T07:15:21.022Z,1392.00
2022-10-14T07:16:21.015Z,1412.00
2022-10-14T07:17:21.292Z,1420.00
2022-10-14T07:18:21.005Z,1372.00
2022-10-14T07:19:21.026Z,1320.00
2022-10-14T07:20:20.995Z,1284.00
2022-10-14T07:21:20.981Z,1252.00
2022-10-14T07:22:21.272Z,1224.00
2022-10-14T07:23:20.954Z,1208.00
2022-10-14T07:24:20.997Z,1196.00
2022-10-14T07:25:20.946Z,1200.00
2022-10-14T07:26:20.933Z,1204.00
2022-10-14T07:27:21.191Z,1184.00
2022-10-14T07:28:20.950Z,1160.00
2022-10-14T07:29:20.906Z,1144.00
2022-10-14T07:30:20.930Z,1160.00
2022-10-14T07:31:20.904Z,1228.00
2022-10-14T07:32:20.886Z,1340.00
2022-10-14T07:33:20.879Z,1484.00
2022-10-14T07:34:20.867Z,1508.00
2022-10-14T07:35:20.893Z,1476.00
2022-10-14T07:36:22.576Z,1460.00
2022-10-14T07:37:21.081Z,1416.00
2022-10-14T07:38:20.842Z,1416.00
2022-10-14T07:39:20.830Z,1396.00
2022-10-14T07:40:20.849Z,1348.00
2022-10-14T07:41:21.813Z,1328.00
2022-10-14T07:43:21.794Z,1404.00
2022-10-14T07:44:23.571Z,1508.00
2022-10-14T07:45:22.805Z,1632.00
2022-10-14T07:46:20.767Z,1740.00
2022-10-14T07:47:20.981Z,1800.00
2022-10-14T07:48:27.356Z,1840.00
2022-10-14T07:49:21.743Z,1844.00
2022-10-14T07:50:20.761Z,1820.00
2022-10-14T07:51:20.735Z,1812.00
2022-10-14T07:52:20.720Z,1788.00
2022-10-14T07:53:20.724Z,1780.00
2022-10-14T07:54:20.707Z,1748.00
2022-10-14T07:55:20.734Z,1752.00
2022-10-14T07:56:20.699Z,1768.00
2022-10-14T07:57:21.207Z,1860.00
2022-10-14T07:58:20.677Z,1944.00
2022-10-14T07:59:20.661Z,1968.00
2022-10-14T08:00:20.711Z,2012.00
2022-10-14T08:01:20.716Z,2064.00
2022-10-14T08:02:20.646Z,2196.00
2022-10-14T08:03:20.642Z,2284.00
2022-10-14T08:04:20.618Z,2240.00
2022-10-14T08:05:38.566Z,2260.00
2022-10-14T08:06:22.615Z,2316.00
2022-10-14T08:07:20.804Z,2360.00
2022-10-14T08:08:20.603Z,2416.00
2022-10-14T08:09:20.669Z,2452.00
2022-10-14T08:10:20.606Z,2340.00
2022-10-14T08:11:20.603Z,2240.00
2022-10-14T08:12:20.759Z,2212.00
2022-10-14T08:13:20.560Z,2252.00
2022-10-14T08:14:20.553Z,2336.00
2022-10-14T08:15:20.567Z,2448.00
2022-10-14T08:16:20.533Z,2708.00
2022-10-14T08:17:20.524Z,2900.00
2022-10-14T08:18:20.524Z,3012.00
2022-10-14T08:19:20.505Z,3088.00
2022-10-14T08:21:20.503Z,3572.00
2022-10-14T08:22:20.764Z,3884.00
2022-10-14T08:23:20.470Z,4092.00
2022-10-14T08:24:20.467Z,4332.00
2022-10-14T08:25:20.497Z,4120.00
2022-10-14T08:26:20.455Z,3820.00
2022-10-14T08:27:20.437Z,3816.00
2022-10-14T08:28:20.472Z,4276.00
2022-10-14T08:29:20.425Z,4648.00
2022-10-14T08:30:20.472Z,4860.00
2022-10-14T08:31:20.427Z,4912.00
2022-10-14T08:32:20.771Z,4536.00
2022-10-14T08:33:20.392Z,4312.00
2022-10-14T08:34:20.385Z,4560.00
2022-10-14T08:35:20.430Z,4732.00
2022-10-14T08:36:20.400Z,4812.00
2022-10-14T08:37:20.359Z,4488.00
2022-10-14T08:38:20.361Z,3948.00
2022-10-14T08:39:21.441Z,3700.00
2022-10-14T08:40:20.816Z,3628.00
2022-10-14T08:41:20.351Z,3544.00
2022-10-14T08:42:20.789Z,3432.00
2022-10-14T08:43:20.313Z,3296.00
2022-10-14T08:44:20.307Z,3236.00
2022-10-14T08:45:20.294Z,3300.00
2022-10-14T08:46:20.325Z,3464.00
2022-10-14T08:47:20.285Z,3328.00
2022-10-14T08:48:20.283Z,3300.00
2022-10-14T08:49:20.262Z,3512.00
2022-10-14T08:50:20.281Z,3336.00
2022-10-14T08:51:20.294Z,2976.00
2022-10-14T08:52:20.577Z,2868.00
2022-10-14T08:53:20.237Z,2908.00
2022-10-14T08:54:20.220Z,2964.00
2022-10-14T08:55:20.214Z,2960.00
2022-10-14T08:56:20.235Z,2952.00
2022-10-14T08:57:20.196Z,3084.00
2022-10-14T08:58:20.297Z,3236.00
2022-10-14T08:59:20.188Z,3416.00
2022-10-14T09:00:20.326Z,4100.00
2022-10-14T09:01:20.188Z,4628.00
2022-10-14T09:02:20.358Z,4564.00
2022-10-14T09:03:20.152Z,4280.00
2022-10-14T09:04:20.235Z,3828.00
2022-10-14T09:05:20.130Z,3376.00
2022-10-14T09:06:20.155Z,2924.00
2022-10-14T09:07:20.113Z,2700.00
2022-10-14T09:08:20.107Z,2564.00
2022-10-14T09:09:20.096Z,2388.00
2022-10-14T09:10:20.145Z,2248.00
2022-10-14T09:11:20.109Z,2152.00
2022-10-14T09:12:20.583Z,2092.00
2022-10-14T09:13:20.072Z,2136.00
2022-10-14T09:14:20.070Z,2264.00
2022-10-14T09:15:20.057Z,2360.00
2022-10-14T09:16:20.071Z,2352.00
2022-10-14T09:17:20.037Z,2312.00
2022-10-14T09:18:20.029Z,2216.00
2022-10-14T09:19:20.024Z,2144.00
2022-10-14T09:20:20.042Z,2160.00
2022-10-14T09:21:27.882Z,2144.00
2022-10-14T09:22:22.369Z,2112.00
2022-10-14T09:23:19.983Z,2144.00
2022-10-14T09:24:19.974Z,2328.00
2022-10-14T09:25:19.971Z,2492.00
2022-10-14T09:26:19.995Z,2564.00
2022-10-14T09:27:20.202Z,2680.00
2022-10-14T09:28:19.977Z,2912.00
2022-10-14T09:29:19.934Z,3148.00
2022-10-14T09:30:20.022Z,3500.00
2022-10-14T09:31:19.945Z,3652.00
2022-10-14T09:32:20.158Z,3916.00
2022-10-14T09:33:19.905Z,4284.00
2022-10-14T09:34:20.405Z,4308.00
2022-10-14T09:35:19.898Z,4308.00
2022-10-14T09:36:19.879Z,4064.00
2022-10-14T09:37:20.096Z,3648.00
2022-10-14T09:38:19.887Z,3756.00
2022-10-14T09:39:19.860Z,4024.00
2022-10-14T09:40:19.855Z,4152.00
2022-10-14T09:41:19.845Z,4104.00
2022-10-14T09:42:19.865Z,3968.00
2022-10-14T09:43:19.841Z,3640.00
2022-10-14T09:44:19.822Z,3320.00
2022-10-14T09:45:19.817Z,3136.00
2022-10-14T09:46:19.803Z,3256.00
2022-10-14T09:47:19.967Z,3296.00
2022-10-14T09:48:19.788Z,3216.00
2022-10-14T09:49:19.784Z,3180.00
2022-10-14T09:50:19.774Z,3316.00
2022-10-14T09:51:19.772Z,3588.00
2022-10-14T09:52:19.801Z,3816.00
2022-10-14T09:53:19.753Z,4028.00
2022-10-14T09:54:19.739Z,4072.00
2022-10-14T09:55:19.731Z,4128.00
2022-10-14T09:56:20.817Z,4020.00
2022-10-14T09:57:19.922Z,3932.00
2022-10-14T09:58:19.703Z,4204.00
2022-10-14T09:59:19.707Z,5032.00
2022-10-14T10:00:19.722Z,5596.00
2022-10-14T10:01:19.681Z,6664.00
2022-10-14T10:02:19.745Z,7020.00
2022-10-14T10:03:19.667Z,6980.00
2022-10-14T10:04:19.678Z,6572.00
2022-10-14T10:05:19.653Z,6824.00
2022-10-14T10:06:19.635Z,7268.00
2022-10-14T10:07:20.027Z,8176.00
2022-10-14T10:08:19.629Z,9300.00
2022-10-14T10:09:19.618Z,8476.00
2022-10-14T10:10:19.610Z,7716.00
2022-10-14T10:11:19.598Z,7920.00
2022-10-14T10:12:19.624Z,7888.00
2022-10-14T10:13:19.585Z,7008.00
2022-10-14T10:14:19.576Z,6740.00
2022-10-14T10:15:19.569Z,6544.00
2022-10-14T10:16:19.595Z,6120.00
2022-10-14T10:17:19.761Z,5680.00
2022-10-14T10:18:19.548Z,5724.00
2022-10-14T10:19:19.534Z,5824.00
2022-10-14T10:20:19.530Z,5068.00
2022-10-14T10:21:19.511Z,4536.00
2022-10-14T10:23:20.505Z,4396.00
2022-10-14T10:24:19.486Z,4216.00
2022-10-14T10:25:19.480Z,3620.00
2022-10-14T10:26:19.475Z,3536.00
2022-10-14T10:27:19.822Z,3604.00
2022-10-14T10:28:19.485Z,3396.00
2022-10-14T10:29:19.458Z,3388.00
2022-10-14T10:30:19.456Z,3432.00
2022-10-14T10:31:19.588Z,3764.00
2022-10-14T10:32:19.695Z,4152.00
2022-10-14T10:33:19.420Z,4360.00
2022-10-14T10:34:19.400Z,4928.00
2022-10-14T10:35:19.399Z,5376.00
2022-10-14T10:37:20.856Z,5988.00
2022-10-14T10:38:19.370Z,5948.00
2022-10-14T10:39:19.371Z,6104.00
2022-10-14T10:40:19.359Z,6660.00
2022-10-14T10:41:19.353Z,6876.00
2022-10-14T10:42:19.525Z,6936.00
2022-10-14T10:43:19.961Z,6756.00
2022-10-14T10:44:19.331Z,6124.00
2022-10-14T10:45:19.315Z,5316.00
2022-10-14T10:46:20.309Z,4960.00
2022-10-14T10:47:19.305Z,4680.00
2022-10-14T10:48:19.327Z,4208.00
2022-10-14T10:49:19.285Z,3984.00
2022-10-14T10:50:19.287Z,3868.00
2022-10-14T10:51:19.269Z,4088.00
2022-10-14T10:52:21.430Z,3840.00
2022-10-14T10:53:19.283Z,3492.00
2022-10-14T10:54:19.247Z,3876.00
2022-10-14T10:55:19.233Z,4288.00
2022-10-14T10:56:19.235Z,4276.00
2022-10-14T10:57:19.294Z,4616.00
2022-10-14T10:58:19.238Z,4340.00
2022-10-14T11:00:19.239Z,4072.00
2022-10-14T11:01:19.269Z,3916.00
2022-10-14T11:02:19.423Z,3944.00
2022-10-14T11:03:19.196Z,4356.00
2022-10-14T11:04:19.163Z,4740.00
2022-10-14T11:05:19.156Z,4980.00
2022-10-14T11:06:19.141Z,5340.00
2022-10-14T11:07:21.022Z,5764.00
2022-10-14T11:08:19.156Z,6340.00
2022-10-14T11:09:19.115Z,6800.00
2022-10-14T11:10:19.110Z,6088.00
2022-10-14T11:11:19.099Z,5788.00
2022-10-14T11:12:19.260Z,5812.00
2022-10-14T11:13:19.119Z,5248.00
2022-10-14T11:14:19.096Z,4724.00
2022-10-14T11:16:20.057Z,4464.00
2022-10-14T11:17:19.297Z,3796.00
2022-10-14T11:18:19.076Z,3648.00
2022-10-14T11:19:19.034Z,3800.00
2022-10-14T11:20:19.031Z,3740.00
2022-10-14T11:21:19.022Z,3696.00
2022-10-14T11:22:19.209Z,3484.00
2022-10-14T11:23:19.033Z,3592.00
2022-10-14T11:24:19.040Z,4056.00
2022-10-14T11:25:18.985Z,4836.00
2022-10-14T11:26:18.970Z,5828.00
2022-10-14T11:27:23.914Z,6212.00
2022-10-14T11:28:19.008Z,7264.00
2022-10-14T11:29:18.948Z,8224.00
2022-10-14T11:30:18.938Z,7616.00
2022-10-14T11:31:18.939Z,7616.00
2022-10-14T11:32:18.927Z,7588.00
2022-10-14T11:33:18.951Z,7396.00
2022-10-14T11:34:18.913Z,7708.00
2022-10-14T11:35:18.904Z,8312.00
2022-10-14T11:36:18.897Z,9120.00
2022-10-14T11:37:19.008Z,10100.00
2022-10-14T11:38:18.915Z,11408.00
2022-10-14T11:39:18.859Z,12280.00
2022-10-14T11:40:18.859Z,14684.00
2022-10-14T11:41:18.856Z,14308.00
2022-10-14T11:42:18.849Z,13500.00
2022-10-14T11:43:18.863Z,11760.00
2022-10-14T11:44:18.831Z,10688.00
2022-10-14T11:45:21.256Z,9556.00
2022-10-14T11:46:18.808Z,8060.00
2022-10-14T11:47:18.934Z,7232.00
2022-10-14T11:48:18.832Z,6684.00
2022-10-14T11:49:18.791Z,6592.00
2022-10-14T11:50:18.772Z,6012.00
2022-10-14T11:51:18.775Z,5592.00
2022-10-14T11:52:18.802Z,5468.00
2022-10-14T11:53:18.796Z,4756.00
2022-10-14T11:54:18.756Z,3852.00
2022-10-14T11:55:18.743Z,3240.00
2022-10-14T11:56:18.732Z,3120.00
2022-10-14T11:57:18.723Z,2976.00
2022-10-14T11:58:18.746Z,3040.00
2022-10-14T11:59:18.738Z,3108.00
2022-10-14T12:00:18.732Z,3240.00
2022-10-14T12:01:18.686Z,3184.00
2022-10-14T12:02:18.798Z,3264.00
2022-10-14T12:03:18.675Z,3832.00
2022-10-14T12:04:18.696Z,3612.00
2022-10-14T12:05:18.661Z,3112.00
2022-10-14T12:06:18.647Z,3376.00
2022-10-14T12:07:18.641Z,4380.00
2022-10-14T12:08:18.629Z,5340.00
2022-10-14T12:09:18.645Z,6304.00
2022-10-14T12:10:18.617Z,6748.00
2022-10-14T12:11:18.613Z,6884.00
2022-10-14T12:12:18.596Z,6796.00
2022-10-14T12:13:18.622Z,6324.00
2022-10-14T12:14:18.587Z,6148.00
2022-10-14T12:15:18.617Z,5996.00
2022-10-14T12:16:18.568Z,6084.00
2022-10-14T12:17:18.988Z,5740.00
2022-10-14T12:18:18.580Z,5256.00
2022-10-14T12:19:18.539Z,4796.00
2022-10-14T12:20:18.552Z,4408.00
2022-10-14T12:21:18.519Z,4112.00
2022-10-14T12:22:18.516Z,4252.00
2022-10-14T12:23:18.534Z,4716.00
2022-10-14T12:24:18.505Z,5144.00
2022-10-14T12:25:18.491Z,5796.00
2022-10-14T12:26:18.489Z,6608.00
2022-10-14T12:27:18.498Z,7280.00
2022-10-14T12:28:18.522Z,6964.00
2022-10-14T12:29:18.455Z,6220.00
2022-10-14T12:30:18.456Z,6096.00
2022-10-14T12:31:18.445Z,6496.00
2022-10-14T12:32:18.431Z,7600.00
2022-10-14T12:33:22.525Z,8048.00
2022-10-14T12:34:19.426Z,10004.00
2022-10-14T12:35:18.434Z,12504.00
2022-10-14T12:36:18.409Z,14144.00
2022-10-14T12:37:18.404Z,15664.00
2022-10-14T12:38:18.499Z,19328.00
2022-10-14T12:39:18.381Z,22272.00
2022-10-14T12:40:18.377Z,31904.00
2022-10-14T12:41:18.376Z,25120.00
2022-10-14T12:42:18.369Z,29184.00