createdAt,value
2023-09-23T00:01:52.006Z,44.30
2023-09-23T00:04:20.713Z,44.60
2023-09-23T00:06:50.981Z,44.80
2023-09-23T00:09:19.878Z,44.60
2023-09-23T00:11:51.638Z,44.40
2023-09-23T00:14:20.422Z,44.40
2023-09-23T00:16:49.526Z,44.50
2023-09-23T00:19:19.224Z,44.50
2023-09-23T00:21:50.177Z,44.50
2023-09-23T00:24:19.872Z,44.20
2023-09-23T00:26:49.856Z,44.80
2023-09-23T00:29:20.876Z,45.30
2023-09-23T00:31:50.355Z,45.30
2023-09-23T00:34:18.811Z,45.60
2023-09-23T00:36:47.682Z,45.30
2023-09-23T00:39:16.098Z,44.70
2023-09-23T00:41:45.334Z,45.10
2023-09-23T00:44:14.821Z,45.00
2023-09-23T00:46:46.945Z,45.40
2023-09-23T00:49:16.898Z,45.00
2023-09-23T00:51:45.654Z,45.20
2023-09-23T00:54:16.026Z,44.90
2023-09-23T00:56:45.280Z,45.10
2023-09-23T00:59:18.567Z,45.60
2023-09-23T01:01:54.431Z,45.50
2023-09-23T01:04:23.245Z,45.80
2023-09-23T01:06:51.580Z,46.40
2023-09-23T01:09:39.360Z,45.80
2023-09-23T01:12:10.476Z,45.50
2023-09-23T01:14:39.158Z,45.70
2023-09-23T01:17:11.391Z,45.70
2023-09-23T01:19:40.553Z,46.30
2023-09-23T01:22:10.008Z,45.60
2023-09-23T01:24:41.026Z,45.70
2023-09-23T01:27:20.412Z,45.90
2023-09-23T01:29:53.863Z,45.80
2023-09-23T01:32:32.658Z,45.80
2023-09-23T01:35:04.309Z,45.90
2023-09-23T01:37:32.994Z,46.90
2023-09-23T01:40:04.106Z,48.10
2023-09-23T01:42:33.922Z,47.00
2023-09-23T01:45:04.876Z,46.80
2023-09-23T01:47:33.895Z,48.20
2023-09-23T01:50:04.237Z,46.30
2023-09-23T01:52:33.687Z,47.80
2023-09-23T01:55:05.446Z,47.50
2023-09-23T01:57:34.605Z,48.20
2023-09-23T02:00:04.312Z,47.70
2023-09-23T02:02:32.961Z,48.10
2023-09-23T02:05:01.884Z,47.60
2023-09-23T02:07:30.815Z,47.50
2023-09-23T02:10:00.495Z,47.20
2023-09-23T02:12:30.444Z,47.60
2023-09-23T02:14:59.016Z,47.50
2023-09-23T02:17:27.762Z,47.20
2023-09-23T02:19:56.294Z,47.20
2023-09-23T02:22:24.903Z,47.30
2023-09-23T02:24:53.812Z,47.30
2023-09-23T02:27:23.056Z,47.60
2023-09-23T02:29:53.231Z,47.90
2023-09-23T02:32:22.206Z,47.60
2023-09-23T02:34:50.656Z,47.50
2023-09-23T02:37:19.422Z,47.40
2023-09-23T02:39:48.001Z,47.60
2023-09-23T02:42:16.406Z,47.90
2023-09-23T02:44:46.971Z,47.80
2023-09-23T02:47:17.755Z,47.70
2023-09-23T02:49:47.806Z,47.80
2023-09-23T02:52:16.288Z,47.50
2023-09-23T02:54:45.246Z,47.80
2023-09-23T02:57:13.583Z,47.30
2023-09-23T02:59:43.080Z,47.70
2023-09-23T03:02:21.137Z,47.60
2023-09-23T03:04:59.552Z,47.60
2023-09-23T03:07:36.187Z,47.60
2023-09-23T03:10:10.646Z,47.70
2023-09-23T03:12:44.041Z,47.70
2023-09-23T03:15:16.774Z,47.00
2023-09-23T03:17:51.811Z,47.10
2023-09-23T03:20:23.404Z,47.30
2023-09-23T03:22:53.558Z,47.10
2023-09-23T03:25:22.136Z,47.10
2023-09-23T03:27:53.778Z,47.00
2023-09-23T03:30:22.336Z,46.70
2023-09-23T03:32:51.224Z,46.90
2023-09-23T03:35:25.094Z,46.80
2023-09-23T03:37:55.576Z,47.00
2023-09-23T03:40:26.271Z,47.20
2023-09-23T03:42:54.917Z,47.00
2023-09-23T03:45:23.596Z,47.40
2023-09-23T03:47:51.978Z,47.40
2023-09-23T03:50:20.630Z,47.20
2023-09-23T03:52:49.234Z,47.50
2023-09-23T03:55:19.657Z,47.50
2023-09-23T03:57:48.157Z,47.30
2023-09-23T04:00:17.899Z,47.50
2023-09-23T04:02:48.930Z,47.90
2023-09-23T04:05:18.066Z,47.60
2023-09-23T04:07:50.616Z,48.00
2023-09-23T04:10:24.924Z,47.80
2023-09-23T04:12:54.137Z,47.80
2023-09-23T04:15:23.243Z,47.60
2023-09-23T04:17:52.384Z,48.20
2023-09-23T04:20:20.938Z,48.50
2023-09-23T04:22:50.177Z,48.30
2023-09-23T04:25:21.797Z,48.40
2023-09-23T04:27:50.915Z,48.20
2023-09-23T04:30:19.699Z,48.50
2023-09-23T04:32:49.368Z,48.10
2023-09-23T04:35:17.902Z,47.50
2023-09-23T04:37:46.872Z,47.70
2023-09-23T04:40:16.613Z,47.70
2023-09-23T04:42:49.588Z,47.90
2023-09-23T04:45:19.228Z,47.90
2023-09-23T04:47:51.345Z,47.90
2023-09-23T04:50:20.293Z,48.00
2023-09-23T04:52:49.334Z,48.10
2023-09-23T04:55:18.163Z,47.50
2023-09-23T04:57:48.037Z,47.30
2023-09-23T05:00:20.698Z,47.30
2023-09-23T05:02:51.238Z,47.30
2023-09-23T05:05:20.533Z,47.40
2023-09-23T05:07:49.265Z,46.90
2023-09-23T05:10:18.822Z,46.80
2023-09-23T05:12:48.926Z,47.20
2023-09-23T05:15:18.383Z,47.00
2023-09-23T05:17:47.193Z,46.80
2023-09-23T05:20:17.402Z,46.90
2023-09-23T05:22:47.072Z,47.00
2023-09-23T05:25:15.558Z,46.70
2023-09-23T05:27:44.768Z,46.90
2023-09-23T05:30:15.831Z,47.00
2023-09-23T05:32:45.424Z,47.30
2023-09-23T05:35:15.416Z,46.70
2023-09-23T05:37:44.263Z,47.30
2023-09-23T05:40:24.197Z,47.10
2023-09-23T05:42:53.095Z,46.70
2023-09-23T05:45:26.319Z,46.50
2023-09-23T05:47:55.656Z,46.80
2023-09-23T05:50:24.954Z,46.80
2023-09-23T05:52:54.493Z,46.90
2023-09-23T05:55:24.356Z,46.40
2023-09-23T05:57:54.934Z,46.50
2023-09-23T06:00:25.226Z,46.60
2023-09-23T06:02:53.846Z,46.30
2023-09-23T06:05:23.658Z,46.50
2023-09-23T06:07:54.649Z,46.10
2023-09-23T06:10:23.027Z,46.40
2023-09-23T06:12:51.877Z,46.40
2023-09-23T06:15:20.425Z,46.10
2023-09-23T06:17:50.582Z,46.10
2023-09-23T06:20:19.098Z,46.10
2023-09-23T06:22:47.625Z,46.10
2023-09-23T06:25:17.418Z,46.00
2023-09-23T06:27:46.082Z,45.60
2023-09-23T06:30:17.141Z,46.10
2023-09-23T06:32:48.509Z,45.90
2023-09-23T06:35:21.308Z,46.10
2023-09-23T06:37:49.879Z,45.80
2023-09-23T06:40:18.484Z,45.60
2023-09-23T06:42:48.582Z,45.60
2023-09-23T06:45:19.126Z,45.40
2023-09-23T06:47:48.272Z,45.70
2023-09-23T06:50:18.877Z,45.60
2023-09-23T06:52:48.034Z,45.60
2023-09-23T06:55:16.515Z,45.80
2023-09-23T06:57:45.117Z,45.30
2023-09-23T07:00:14.334Z,44.90
2023-09-23T07:02:42.853Z,44.90
2023-09-23T07:05:12.135Z,43.60
2023-09-23T07:07:41.964Z,43.30
2023-09-23T07:10:12.143Z,43.40
2023-09-23T07:12:40.656Z,43.40
2023-09-23T07:15:10.610Z,43.30
2023-09-23T07:17:39.908Z,42.90
2023-09-23T07:20:09.716Z,42.40
2023-09-23T07:22:38.720Z,42.00
2023-09-23T07:25:09.172Z,42.20
2023-09-23T07:27:37.662Z,42.00
2023-09-23T07:30:08.222Z,41.70
2023-09-23T07:32:36.758Z,41.40
2023-09-23T07:35:06.423Z,41.60
2023-09-23T07:37:35.148Z,40.70
2023-09-23T07:40:05.051Z,40.70
2023-09-23T07:42:35.659Z,40.70
2023-09-23T07:45:04.679Z,40.70
2023-09-23T07:47:33.466Z,40.30
2023-09-23T07:50:02.061Z,39.80
2023-09-23T07:52:31.407Z,40.00
2023-09-23T07:57:48.102Z,39.50
2023-09-23T08:00:18.223Z,39.40
2023-09-23T08:02:47.176Z,39.50
2023-09-23T08:05:16.344Z,39.00
2023-09-23T08:07:45.030Z,39.00
2023-09-23T08:10:13.849Z,39.20
2023-09-23T08:12:42.194Z,38.90
2023-09-23T08:15:12.783Z,39.00
2023-09-23T08:17:42.101Z,38.20
2023-09-23T08:20:19.340Z,38.00
2023-09-23T08:22:48.550Z,37.70
2023-09-23T08:25:17.320Z,37.40
2023-09-23T08:27:47.039Z,37.70
2023-09-23T08:30:18.415Z,37.30
2023-09-23T08:32:47.290Z,36.90
2023-09-23T08:35:15.752Z,37.00
2023-09-23T08:37:47.392Z,36.90
2023-09-23T08:40:20.698Z,36.80
2023-09-23T08:42:52.864Z,36.00
2023-09-23T08:45:27.072Z,36.50
2023-09-23T08:47:57.041Z,35.50
2023-09-23T08:50:26.502Z,35.70
2023-09-23T08:52:55.686Z,35.50
2023-09-23T08:55:26.017Z,35.50
2023-09-23T08:57:56.152Z,35.20
2023-09-23T09:00:26.332Z,35.10
2023-09-23T09:02:57.000Z,35.30
2023-09-23T09:05:26.301Z,35.40
2023-09-23T09:07:54.932Z,35.10
2023-09-23T09:10:27.082Z,34.60
2023-09-23T09:12:58.141Z,34.80
2023-09-23T09:15:30.410Z,34.40
2023-09-23T09:18:00.578Z,34.90
2023-09-23T09:20:29.392Z,34.20
2023-09-23T09:22:58.454Z,33.20
2023-09-23T09:25:26.974Z,33.00
2023-09-23T09:27:55.598Z,32.80
2023-09-23T09:30:24.182Z,33.20
2023-09-23T09:32:58.279Z,32.60
2023-09-23T09:35:28.776Z,31.90
2023-09-23T09:38:15.101Z,32.60
2023-09-23T09:40:48.030Z,32.40
2023-09-23T09:43:18.304Z,32.40
2023-09-23T09:45:47.587Z,32.00
2023-09-23T09:48:18.970Z,32.10
2023-09-23T09:50:48.533Z,32.00
2023-09-23T09:53:19.505Z,31.90
2023-09-23T09:55:48.148Z,31.60
2023-09-23T09:58:16.629Z,31.10
2023-09-23T10:00:45.386Z,30.40
2023-09-23T10:03:15.057Z,30.20
2023-09-23T10:05:47.764Z,29.90
2023-09-23T10:08:21.403Z,30.20
2023-09-23T10:10:52.078Z,30.00
2023-09-23T10:13:23.588Z,29.50
2023-09-23T10:15:52.297Z,28.40
2023-09-23T10:18:22.535Z,27.60
2023-09-23T10:20:56.311Z,27.60
2023-09-23T10:23:25.759Z,28.00
2023-09-23T10:25:54.861Z,28.40
2023-09-23T10:28:24.806Z,27.50
2023-09-23T10:31:00.954Z,27.60
2023-09-23T10:33:30.099Z,27.70
2023-09-23T10:36:00.564Z,26.90
2023-09-23T10:38:32.437Z,27.40
2023-09-23T10:41:02.145Z,26.70
2023-09-23T10:43:32.398Z,26.80
2023-09-23T10:46:04.063Z,26.80
2023-09-23T10:48:34.020Z,27.00
2023-09-23T10:51:07.503Z,27.00
2023-09-23T10:53:35.994Z,27.20
2023-09-23T10:56:05.351Z,26.80
2023-09-23T10:58:35.133Z,26.80
2023-09-23T11:01:04.603Z,27.00
2023-09-23T11:03:41.856Z,27.40
2023-09-23T11:06:12.452Z,26.30
2023-09-23T11:08:41.129Z,26.10
2023-09-23T11:11:11.353Z,26.10
2023-09-23T11:13:40.417Z,25.70
2023-09-23T11:16:13.266Z,26.60
2023-09-23T11:18:41.942Z,25.80
2023-09-23T11:21:13.330Z,25.90
2023-09-23T11:23:42.886Z,26.70
2023-09-23T11:26:11.447Z,26.60
2023-09-23T11:28:40.151Z,26.50
2023-09-23T11:31:08.689Z,26.90
2023-09-23T11:33:37.474Z,26.90
2023-09-23T11:36:06.410Z,26.80
2023-09-23T11:38:37.669Z,27.00
2023-09-23T11:41:07.903Z,27.10
2023-09-23T11:43:36.625Z,26.80
2023-09-23T11:46:05.542Z,26.30
2023-09-23T11:48:36.527Z,26.10
2023-09-23T11:51:08.521Z,26.00
2023-09-23T11:53:39.241Z,26.40
2023-09-23T11:56:08.620Z,26.40
2023-09-23T11:58:37.151Z,26.40
2023-09-23T12:01:06.675Z,26.90
2023-09-23T12:03:35.253Z,27.10
2023-09-23T12:06:04.197Z,27.10
2023-09-23T12:08:32.880Z,27.00
2023-09-23T12:11:12.656Z,26.40
2023-09-23T12:13:41.150Z,26.60
2023-09-23T12:16:09.941Z,26.20
2023-09-23T12:18:38.394Z,26.30
2023-09-23T12:21:07.295Z,26.80
2023-09-23T12:23:37.159Z,26.00
2023-09-23T12:26:06.029Z,25.80
2023-09-23T12:28:36.022Z,26.40
2023-09-23T12:31:04.520Z,26.50
2023-09-23T12:33:33.030Z,26.30
2023-09-23T12:36:01.493Z,26.60
2023-09-23T12:38:31.675Z,26.70
2023-09-23T12:41:02.831Z,26.60
2023-09-23T12:43:31.717Z,26.60
2023-09-23T12:46:01.612Z,26.30
2023-09-23T12:48:30.710Z,26.60
2023-09-23T12:50:59.984Z,26.10
2023-09-23T12:53:29.061Z,26.40
2023-09-23T12:55:58.276Z,26.00
2023-09-23T12:58:26.972Z,26.00
2023-09-23T13:00:55.519Z,26.10
2023-09-23T13:03:26.173Z,26.30
2023-09-23T13:05:54.626Z,26.00
2023-09-23T13:08:24.765Z,26.30
2023-09-23T13:10:53.872Z,25.80
2023-09-23T13:13:22.876Z,26.10
2023-09-23T13:15:52.579Z,25.80
2023-09-23T13:18:21.205Z,26.30
2023-09-23T13:20:51.433Z,25.90
2023-09-23T13:23:19.926Z,26.30
2023-09-23T13:25:49.388Z,25.80
2023-09-23T13:28:18.414Z,25.90
2023-09-23T13:30:47.573Z,25.70
2023-09-23T13:33:17.971Z,25.70
2023-09-23T13:35:48.694Z,25.50
2023-09-23T13:38:19.394Z,25.50
2023-09-23T13:40:48.236Z,25.90
2023-09-23T13:43:16.976Z,25.90
2023-09-23T13:45:46.863Z,25.40
2023-09-23T13:48:15.963Z,25.30
2023-09-23T13:50:45.341Z,25.20
2023-09-23T13:53:14.737Z,25.40
2023-09-23T13:55:44.615Z,25.20
2023-09-23T13:58:41.683Z,25.30
2023-09-23T14:01:11.208Z,24.80
2023-09-23T14:03:41.558Z,24.60
2023-09-23T14:06:10.889Z,24.40
2023-09-23T14:08:41.356Z,24.40
2023-09-23T14:11:11.704Z,24.40
2023-09-23T14:13:41.615Z,24.10
2023-09-23T14:16:10.373Z,25.20
2023-09-23T14:18:39.759Z,24.80
2023-09-23T14:21:09.539Z,25.00
2023-09-23T14:23:38.864Z,25.10
2023-09-23T14:26:08.989Z,25.00
2023-09-23T14:28:40.651Z,25.20
2023-09-23T14:31:10.981Z,25.10
2023-09-23T14:33:40.712Z,25.10
2023-09-23T14:36:09.664Z,24.90
2023-09-23T14:38:39.220Z,25.20
2023-09-23T14:41:10.133Z,25.20
2023-09-23T14:43:41.260Z,25.10
2023-09-23T14:46:11.490Z,25.10
2023-09-23T14:48:40.691Z,25.50
2023-09-23T14:51:10.356Z,25.60
2023-09-23T14:53:39.869Z,25.70
2023-09-23T14:56:09.051Z,25.90
2023-09-23T14:58:37.796Z,25.90
2023-09-23T15:01:09.657Z,25.70
2023-09-23T15:03:38.326Z,25.80
2023-09-23T15:06:07.372Z,25.90
2023-09-23T15:08:49.727Z,26.30
2023-09-23T15:11:18.961Z,25.80
2023-09-23T15:13:47.400Z,25.90
2023-09-23T15:16:20.755Z,26.00
2023-09-23T15:18:49.792Z,25.80
2023-09-23T15:21:18.411Z,26.20
2023-09-23T15:23:46.929Z,26.50
2023-09-23T15:26:15.472Z,26.20
2023-09-23T15:28:44.886Z,26.30
2023-09-23T15:31:13.805Z,26.20
2023-09-23T15:33:43.981Z,26.00
2023-09-23T15:36:14.345Z,26.40
2023-09-23T15:38:42.961Z,26.50
2023-09-23T15:41:13.002Z,26.60
2023-09-23T15:43:43.096Z,27.10
2023-09-23T15:46:11.438Z,27.00
2023-09-23T15:48:40.457Z,27.10
2023-09-23T15:51:11.693Z,27.70
2023-09-23T15:53:40.770Z,27.50
2023-09-23T15:56:10.217Z,27.60
2023-09-23T15:58:40.442Z,27.60
2023-09-23T16:01:09.385Z,27.60
2023-09-23T16:03:38.264Z,27.70
2023-09-23T16:06:07.467Z,27.80
2023-09-23T16:08:37.501Z,27.70
2023-09-23T16:11:07.083Z,27.90
2023-09-23T16:13:35.704Z,28.00
2023-09-23T16:16:04.587Z,28.20
2023-09-23T16:18:33.679Z,28.50
2023-09-23T16:21:02.803Z,28.40
2023-09-23T16:23:31.417Z,28.60
2023-09-23T16:26:01.659Z,28.50
2023-09-23T16:28:30.192Z,28.80
2023-09-23T16:30:59.327Z,28.80
2023-09-23T16:33:28.983Z,28.70
2023-09-23T16:35:57.500Z,29.20
2023-09-23T16:38:25.936Z,29.30
2023-09-23T16:40:58.370Z,29.40
2023-09-23T16:43:30.649Z,29.70
2023-09-23T16:46:00.624Z,30.80
2023-09-23T16:48:29.380Z,31.00
2023-09-23T16:50:58.213Z,30.90
2023-09-23T16:53:26.881Z,31.20
2023-09-23T16:55:55.256Z,31.10
2023-09-23T16:58:25.122Z,31.00
2023-09-23T17:00:55.138Z,31.20
2023-09-23T17:03:25.111Z,31.10
2023-09-23T17:05:55.185Z,31.30
2023-09-23T17:08:24.890Z,31.30
2023-09-23T17:10:53.612Z,31.00
2023-09-23T17:13:22.325Z,31.10
2023-09-23T17:15:51.837Z,31.50
2023-09-23T17:18:23.069Z,31.40
2023-09-23T17:20:51.784Z,31.10
2023-09-23T17:23:21.577Z,31.20
2023-09-23T17:25:52.050Z,31.40
2023-09-23T17:28:21.243Z,31.40
2023-09-23T17:30:50.362Z,31.30
2023-09-23T17:33:19.865Z,31.80
2023-09-23T17:35:58.848Z,31.20
2023-09-23T17:38:28.313Z,31.70
2023-09-23T17:40:56.846Z,31.80
2023-09-23T17:43:25.468Z,31.80
2023-09-23T17:45:54.754Z,31.80
2023-09-23T17:48:29.503Z,32.10
2023-09-23T17:51:00.728Z,32.10
2023-09-23T17:53:31.674Z,32.50
2023-09-23T17:56:01.691Z,32.30
2023-09-23T17:58:30.940Z,32.40
2023-09-23T18:00:59.968Z,32.50
2023-09-23T18:03:31.100Z,32.60
2023-09-23T18:06:03.935Z,32.70
2023-09-23T18:08:32.676Z,32.80
2023-09-23T18:11:01.506Z,32.30
2023-09-23T18:13:30.336Z,33.00
2023-09-23T18:15:58.734Z,33.30
2023-09-23T18:18:30.534Z,32.80
2023-09-23T18:20:59.147Z,32.90
2023-09-23T18:23:30.579Z,33.10
2023-09-23T18:25:59.133Z,33.20
2023-09-23T18:28:29.370Z,33.10
2023-09-23T18:30:57.832Z,33.20
2023-09-23T18:33:30.755Z,33.50
2023-09-23T18:35:59.222Z,33.30
2023-09-23T18:38:29.809Z,33.70
2023-09-23T18:40:58.551Z,33.80
2023-09-23T18:43:27.997Z,33.60
2023-09-23T18:45:56.511Z,33.80
2023-09-23T18:48:29.224Z,33.90
2023-09-23T18:51:00.162Z,34.20
2023-09-23T18:53:30.185Z,34.50
2023-09-23T18:56:00.922Z,34.40
2023-09-23T18:58:29.646Z,34.60
2023-09-23T19:00:58.275Z,34.70
2023-09-23T19:03:26.993Z,34.60
2023-09-23T19:05:56.445Z,34.60
2023-09-23T19:08:25.023Z,34.80
2023-09-23T19:10:55.194Z,34.60
2023-09-23T19:13:23.786Z,35.00
2023-09-23T19:15:52.905Z,35.00
2023-09-23T19:18:21.692Z,36.20
2023-09-23T19:20:51.616Z,36.50
2023-09-23T19:23:20.425Z,36.30
2023-09-23T19:25:54.732Z,36.60
2023-09-23T19:28:23.694Z,36.50
2023-09-23T19:30:52.141Z,36.20
2023-09-23T19:33:20.917Z,36.60
2023-09-23T19:35:49.727Z,36.80
2023-09-23T19:38:19.800Z,36.70
2023-09-23T19:40:48.973Z,37.10
2023-09-23T19:43:20.305Z,37.40
2023-09-23T19:45:56.479Z,37.40
2023-09-23T19:48:25.685Z,37.50
2023-09-23T19:50:54.360Z,37.20
2023-09-23T19:53:23.106Z,37.40
2023-09-23T19:55:51.631Z,37.40
2023-09-23T19:58:22.666Z,37.40
2023-09-23T20:00:53.195Z,37.80
2023-09-23T20:03:23.193Z,37.20
2023-09-23T20:05:51.692Z,37.50
2023-09-23T20:08:21.828Z,37.40
2023-09-23T20:10:50.962Z,37.50
2023-09-23T20:13:22.265Z,37.80
2023-09-23T20:15:50.983Z,38.40
2023-09-23T20:18:19.753Z,38.60
2023-09-23T20:20:49.713Z,38.40
2023-09-23T20:23:18.277Z,38.60
2023-09-23T20:25:49.681Z,38.90
2023-09-23T20:28:18.684Z,38.80
2023-09-23T20:30:49.816Z,38.70
2023-09-23T20:33:19.775Z,38.70
2023-09-23T20:35:50.392Z,38.60
2023-09-23T20:38:19.063Z,38.50
2023-09-23T20:40:48.576Z,38.40
2023-09-23T20:43:17.127Z,38.70
2023-09-23T20:45:45.631Z,38.60
2023-09-23T20:48:15.887Z,38.60
2023-09-23T20:50:44.737Z,38.40
2023-09-23T20:53:13.811Z,38.90
2023-09-23T20:55:42.311Z,38.70
2023-09-23T20:58:11.212Z,38.50
2023-09-23T21:00:39.753Z,38.40
2023-09-23T21:03:10.338Z,38.50
2023-09-23T21:05:40.538Z,38.70
2023-09-23T21:08:11.597Z,38.50
2023-09-23T21:10:40.455Z,38.70
2023-09-23T21:13:11.373Z,38.40
2023-09-23T21:15:39.859Z,38.70
2023-09-23T21:18:10.307Z,38.70
2023-09-23T21:20:40.944Z,38.40
2023-09-23T21:23:09.376Z,38.90
2023-09-23T21:25:38.074Z,38.90
2023-09-23T21:28:07.340Z,38.80
2023-09-23T21:30:38.046Z,38.90
2023-09-23T21:33:06.787Z,39.00
2023-09-23T21:35:35.753Z,39.30
2023-09-23T21:38:05.953Z,39.40
2023-09-23T21:40:35.095Z,39.40
2023-09-23T21:43:04.558Z,39.40
2023-09-23T21:45:34.975Z,39.30
2023-09-23T21:48:03.504Z,39.20
2023-09-23T21:50:31.903Z,39.30
2023-09-23T21:53:00.747Z,39.30
2023-09-23T21:55:30.558Z,39.40
2023-09-23T21:58:00.502Z,39.30
2023-09-23T22:00:29.383Z,39.00
2023-09-23T22:03:00.319Z,39.40
2023-09-23T22:05:31.031Z,39.50
2023-09-23T22:08:01.940Z,39.40
2023-09-23T22:10:32.139Z,39.60
2023-09-23T22:13:02.168Z,39.40
2023-09-23T22:15:30.952Z,39.30
2023-09-23T22:17:59.903Z,39.50
2023-09-23T22:20:28.898Z,39.50
2023-09-23T22:22:58.343Z,39.30
2023-09-23T22:25:27.235Z,39.60
2023-09-23T22:27:58.009Z,39.80
2023-09-23T22:30:27.044Z,39.90
2023-09-23T22:32:57.038Z,39.80
2023-09-23T22:35:29.274Z,40.10
2023-09-23T22:38:00.226Z,40.00
2023-09-23T22:40:32.343Z,39.90
2023-09-23T22:43:02.409Z,39.90
2023-09-23T22:45:39.535Z,39.90
2023-09-23T22:48:09.695Z,40.50
2023-09-23T22:50:38.893Z,40.60
2023-09-23T22:53:08.574Z,40.60
2023-09-23T22:55:39.084Z,40.90
2023-09-23T22:58:09.080Z,40.90
2023-09-23T23:00:39.394Z,41.10
2023-09-23T23:03:08.431Z,41.00
2023-09-23T23:05:38.691Z,41.40
2023-09-23T23:08:09.157Z,41.80
2023-09-23T23:10:38.702Z,41.80
2023-09-23T23:13:11.052Z,41.80
2023-09-23T23:15:40.615Z,41.00
2023-09-23T23:18:10.309Z,41.20
2023-09-23T23:20:40.111Z,41.00
2023-09-23T23:23:08.539Z,40.80
2023-09-23T23:25:38.329Z,40.90
2023-09-23T23:28:08.746Z,41.00
2023-09-23T23:30:38.486Z,40.80
2023-09-23T23:33:07.766Z,40.90
2023-09-23T23:35:38.857Z,41.00
2023-09-23T23:38:08.122Z,41.00
2023-09-23T23:40:36.731Z,41.10
2023-09-23T23:43:06.770Z,41.40
2023-09-23T23:45:36.574Z,41.20
2023-09-23T23:48:08.267Z,41.30
2023-09-23T23:50:36.843Z,41.20
2023-09-23T23:53:07.812Z,41.50
2023-09-23T23:55:36.154Z,41.80
2023-09-23T23:58:05.191Z,41.80
