createdAt,value
2019-05-09T00:05:04.091Z,37
2019-05-09T00:20:03.797Z,37
2019-05-09T00:35:04.293Z,37
2019-05-09T00:50:05.419Z,37
2019-05-09T01:05:04.467Z,37
2019-05-09T01:20:03.833Z,37
2019-05-09T01:35:05.118Z,37
2019-05-09T01:50:04.161Z,37
2019-05-09T02:05:05.719Z,37
2019-05-09T02:20:04.602Z,37
2019-05-09T02:35:05.340Z,37
2019-05-09T02:50:04.094Z,37
2019-05-09T03:05:09.124Z,37
2019-05-09T03:20:03.665Z,37
2019-05-09T03:35:05.384Z,37
2019-05-09T03:50:05.302Z,37
2019-05-09T04:05:04.209Z,37
2019-05-09T04:20:03.993Z,37
2019-05-09T04:35:05.030Z,36
2019-05-09T04:50:03.912Z,36
2019-05-09T05:05:04.405Z,35
2019-05-09T05:20:04.609Z,35
2019-05-09T05:35:07.856Z,36
2019-05-09T05:50:03.417Z,36
2019-05-09T06:05:04.715Z,36
2019-05-09T06:20:09.253Z,36
2019-05-09T06:35:03.687Z,36
2019-05-09T06:50:05.107Z,36
2019-05-09T07:05:03.423Z,36
2019-05-09T07:20:08.807Z,36
2019-05-09T07:35:09.022Z,35
2019-05-09T07:50:03.630Z,35
2019-05-09T08:05:08.904Z,35
2019-05-09T08:20:04.358Z,35
2019-05-09T08:35:08.576Z,35
2019-05-09T08:50:09.144Z,34
2019-05-09T09:05:04.379Z,34
2019-05-09T09:20:07.882Z,33
2019-05-09T09:35:08.287Z,33
2019-05-09T09:50:04.629Z,32
2019-05-09T10:05:03.815Z,32
2019-05-09T10:20:04.515Z,32
2019-05-09T10:35:05.769Z,31
2019-05-09T10:50:08.773Z,31
2019-05-09T11:05:03.951Z,31
2019-05-09T11:20:03.502Z,31
2019-05-09T11:35:09.292Z,31
2019-05-09T11:50:04.411Z,32
2019-05-09T12:05:04.049Z,32
2019-05-09T12:20:13.516Z,32
2019-05-09T12:35:10.296Z,32
2019-05-09T12:50:04.343Z,31
2019-05-09T13:05:08.316Z,31
2019-05-09T13:20:03.653Z,30
2019-05-09T13:35:05.126Z,30
2019-05-09T13:50:03.783Z,30
2019-05-09T14:05:03.681Z,30
2019-05-09T14:20:09.310Z,30
2019-05-09T14:35:04.185Z,30
2019-05-09T14:50:10.198Z,30
2019-05-09T15:05:04.910Z,30
2019-05-09T15:20:09.117Z,30
2019-05-09T15:35:03.988Z,31
2019-05-09T15:50:22.140Z,31
2019-05-09T16:05:10.880Z,31
2019-05-09T16:20:08.703Z,31
2019-05-09T16:35:08.182Z,31
2019-05-09T16:50:04.893Z,31
2019-05-09T17:05:08.616Z,31
2019-05-09T17:20:08.761Z,31
2019-05-09T17:35:04.824Z,31
2019-05-09T17:50:07.978Z,31
2019-05-09T18:05:03.857Z,31
2019-05-09T18:20:08.271Z,31
2019-05-09T18:35:08.190Z,32
2019-05-09T18:50:04.638Z,32
2019-05-09T19:05:05.195Z,32
2019-05-09T19:20:05.122Z,33
2019-05-09T19:35:03.554Z,33
2019-05-09T19:50:06.874Z,33
2019-05-09T20:05:06.842Z,34
2019-05-09T20:20:08.164Z,34
2019-05-09T20:35:03.943Z,34
2019-05-09T20:50:07.799Z,34
2019-05-09T21:05:03.308Z,35
2019-05-09T21:20:09.916Z,35
2019-05-09T21:35:05.301Z,35
2019-05-09T21:50:05.122Z,35
2019-05-09T22:05:04.304Z,35
2019-05-09T22:20:04.096Z,34
2019-05-09T22:35:03.781Z,34
2019-05-09T22:50:05.165Z,34
2019-05-09T23:05:05.676Z,34
2019-05-09T23:20:04.117Z,34
2019-05-09T23:35:04.155Z,34
2019-05-09T23:50:03.919Z,34
