createdAt,value
2018-10-01T00:01:52.907Z,71.39
2018-10-01T00:04:21.940Z,71.19
2018-10-01T00:06:50.807Z,71.64
2018-10-01T00:09:19.639Z,72.26
2018-10-01T00:11:48.469Z,71.36
2018-10-01T00:14:17.256Z,72.02
2018-10-01T00:16:46.066Z,72.01
2018-10-01T00:19:20.397Z,72.24
2018-10-01T00:21:54.376Z,72.91
2018-10-01T00:24:23.413Z,72.67
2018-10-01T00:26:52.184Z,72.07
2018-10-01T00:29:21.015Z,72.76
2018-10-01T00:31:50.006Z,72.95
2018-10-01T00:34:18.907Z,72.66
2018-10-01T00:36:47.667Z,72.10
2018-10-01T00:39:16.585Z,72.40
2018-10-01T00:41:45.427Z,72.80
2018-10-01T00:44:14.240Z,72.93
2018-10-01T00:46:43.070Z,73.31
2018-10-01T00:49:12.187Z,73.36
2018-10-01T00:51:40.914Z,74.22
2018-10-01T00:54:09.737Z,74.43
2018-10-01T00:56:38.606Z,72.98
2018-10-01T00:59:07.420Z,72.06
2018-10-01T01:01:36.600Z,71.20
2018-10-01T01:04:05.499Z,70.47
2018-10-01T01:06:34.446Z,69.97
2018-10-01T01:09:03.421Z,68.80
2018-10-01T01:11:32.178Z,67.23
2018-10-01T01:14:00.971Z,66.14
2018-10-01T01:16:29.783Z,66.26
2018-10-01T01:18:58.588Z,65.12
2018-10-01T01:21:27.373Z,64.61
2018-10-01T01:23:56.285Z,63.95
2018-10-01T01:26:25.223Z,64.30
2018-10-01T01:28:54.018Z,64.47
2018-10-01T01:31:22.792Z,63.85
2018-10-01T01:33:51.545Z,64.11
2018-10-01T01:36:20.350Z,63.78
2018-10-01T01:38:49.137Z,62.89
2018-10-01T01:41:18.001Z,62.31
2018-10-01T01:43:47.071Z,62.31
2018-10-01T01:46:15.915Z,61.78
2018-10-01T01:48:44.735Z,61.76
2018-10-01T01:51:13.576Z,61.05
2018-10-01T01:53:42.424Z,60.93
2018-10-01T01:56:11.218Z,60.98
2018-10-01T01:58:39.975Z,60.32
2018-10-01T02:01:08.778Z,60.43
2018-10-01T02:03:37.546Z,60.19
2018-10-01T02:06:06.467Z,59.76
2018-10-01T02:08:35.257Z,59.96
2018-10-01T02:11:04.185Z,60.01
2018-10-01T02:13:32.888Z,59.56
2018-10-01T02:16:01.819Z,59.21
2018-10-01T02:18:30.633Z,59.60
2018-10-01T02:20:59.510Z,59.69
2018-10-01T02:23:28.307Z,59.60
2018-10-01T02:25:57.175Z,60.36
2018-10-01T02:28:26.043Z,60.15
2018-10-01T02:30:54.919Z,60.43
2018-10-01T02:33:23.724Z,60.86
2018-10-01T02:35:52.468Z,61.04
2018-10-01T02:38:21.619Z,62.15
2018-10-01T02:40:50.327Z,61.61
2018-10-01T02:43:19.143Z,62.30
2018-10-01T02:45:47.895Z,62.40
2018-10-01T02:48:16.763Z,62.47
2018-10-01T02:50:45.494Z,62.73
2018-10-01T02:53:19.504Z,63.34
2018-10-01T02:55:48.252Z,63.38
2018-10-01T02:58:17.131Z,63.67
2018-10-01T03:00:45.874Z,63.31
2018-10-01T03:03:14.688Z,63.47
2018-10-01T03:05:43.619Z,63.41
2018-10-01T03:08:12.431Z,63.17
2018-10-01T03:10:41.226Z,63.19
2018-10-01T03:13:10.083Z,63.61
2018-10-01T03:15:38.897Z,63.55
2018-10-01T03:18:08.494Z,63.84
2018-10-01T03:20:37.515Z,64.29
2018-10-01T03:23:06.420Z,64.94
2018-10-01T03:25:35.170Z,65.50
2018-10-01T03:28:04.033Z,65.76
2018-10-01T03:30:32.858Z,66.44
2018-10-01T03:33:01.792Z,67.12
2018-10-01T03:35:30.531Z,67.48
2018-10-01T03:37:59.368Z,67.30
2018-10-01T03:40:28.173Z,67.64
2018-10-01T03:42:57.079Z,67.54
2018-10-01T03:45:25.916Z,67.42
2018-10-01T03:47:54.819Z,68.16
2018-10-01T03:50:23.565Z,67.81
2018-10-01T03:52:52.392Z,68.27
2018-10-01T03:55:21.898Z,68.20
2018-10-01T03:57:51.426Z,68.40
2018-10-01T04:00:20.262Z,68.28
2018-10-01T04:02:49.250Z,68.01
2018-10-01T04:05:17.987Z,67.86
2018-10-01T04:07:46.764Z,68.03
2018-10-01T04:10:15.565Z,68.04
2018-10-01T04:12:44.384Z,68.22
2018-10-01T04:15:13.233Z,68.28
2018-10-01T04:17:42.083Z,67.86
2018-10-01T04:20:10.977Z,67.72
2018-10-01T04:22:40.563Z,68.02
2018-10-01T04:25:10.798Z,68.14
2018-10-01T04:27:39.646Z,67.97
2018-10-01T04:30:11.283Z,68.64
2018-10-01T04:32:40.153Z,68.36
2018-10-01T04:35:08.983Z,68.24
2018-10-01T04:37:37.705Z,67.35
2018-10-01T04:40:06.589Z,67.57
2018-10-01T04:42:35.382Z,67.84
2018-10-01T04:45:04.364Z,68.06
2018-10-01T04:47:33.215Z,67.88
2018-10-01T04:50:01.958Z,67.83
2018-10-01T04:52:30.940Z,67.31
2018-10-01T04:54:59.723Z,67.66
2018-10-01T04:57:28.957Z,68.04
2018-10-01T04:59:57.808Z,67.26
2018-10-01T05:02:26.670Z,67.12
2018-10-01T05:04:55.492Z,67.57
2018-10-01T05:07:24.343Z,66.90
2018-10-01T05:09:53.182Z,66.66
2018-10-01T05:12:22.059Z,66.75
2018-10-01T05:14:50.943Z,66.51
2018-10-01T05:17:19.677Z,66.09
2018-10-01T05:19:48.811Z,65.90
2018-10-01T05:22:17.846Z,65.55
2018-10-01T05:24:47.635Z,65.53
2018-10-01T05:27:17.691Z,65.00
2018-10-01T05:29:48.550Z,64.52
2018-10-01T05:32:17.353Z,63.99
2018-10-01T05:34:46.173Z,63.83
2018-10-01T05:37:15.067Z,62.75
2018-10-01T05:39:43.771Z,61.73
2018-10-01T05:42:12.617Z,60.97
2018-10-01T05:44:43.374Z,60.35
2018-10-01T05:47:12.208Z,59.39
2018-10-01T05:49:41.056Z,58.75
2018-10-01T05:52:09.856Z,57.22
2018-10-01T05:54:38.638Z,57.14
2018-10-01T05:57:07.452Z,57.54
2018-10-01T05:59:37.331Z,57.41
2018-10-01T06:02:06.230Z,57.78
2018-10-01T06:04:39.389Z,57.71
2018-10-01T06:07:09.252Z,58.26
2018-10-01T06:09:40.323Z,58.45
2018-10-01T06:12:09.145Z,58.21
2018-10-01T06:14:38.055Z,57.80
2018-10-01T06:17:09.718Z,57.83
2018-10-01T06:19:41.014Z,57.62
2018-10-01T06:22:11.108Z,57.35
2018-10-01T06:24:40.029Z,56.94
2018-10-01T06:27:09.798Z,56.37
2018-10-01T06:29:38.766Z,56.42
2018-10-01T06:32:09.778Z,56.30
2018-10-01T06:34:38.655Z,55.74
2018-10-01T06:37:10.959Z,55.82
2018-10-01T06:39:39.955Z,54.28
2018-10-01T06:42:08.870Z,54.49
2018-10-01T06:44:37.891Z,53.73
2018-10-01T06:47:06.681Z,53.72
2018-10-01T06:49:35.575Z,53.77
2018-10-01T06:52:04.459Z,53.91
2018-10-01T06:54:33.468Z,54.25
2018-10-01T06:57:03.154Z,54.63
2018-10-01T06:59:36.053Z,54.07
2018-10-01T07:02:05.542Z,55.43
2018-10-01T07:04:38.739Z,55.29
2018-10-01T07:07:07.670Z,55.23
2018-10-01T07:09:36.563Z,55.07
2018-10-01T07:12:06.453Z,54.69
2018-10-01T07:14:35.422Z,54.76
2018-10-01T07:17:05.445Z,54.45
2018-10-01T07:19:34.420Z,55.09
2018-10-01T07:22:03.250Z,54.99
2018-10-01T07:24:32.923Z,55.00
2018-10-01T07:27:01.793Z,54.67
2018-10-01T07:29:30.697Z,55.13
2018-10-01T07:32:16.169Z,54.21
2018-10-01T07:34:45.603Z,54.10
2018-10-01T07:37:14.507Z,54.09
2018-10-01T07:39:43.352Z,53.84
2018-10-01T07:42:12.200Z,54.35
2018-10-01T07:44:42.886Z,54.38
2018-10-01T07:47:11.968Z,53.88
2018-10-01T07:49:41.280Z,53.23
2018-10-01T07:52:10.103Z,52.40
2018-10-01T07:54:39.182Z,52.64
2018-10-01T07:57:08.054Z,52.40
2018-10-01T07:59:37.312Z,52.85
2018-10-01T08:02:06.271Z,52.18
2018-10-01T08:04:35.092Z,51.31
2018-10-01T08:07:03.900Z,51.32
2018-10-01T08:09:32.901Z,51.54
2018-10-01T08:12:01.781Z,50.92
2018-10-01T08:14:30.925Z,50.85
2018-10-01T08:16:59.731Z,49.97
2018-10-01T08:19:28.563Z,50.29
2018-10-01T08:21:58.539Z,50.04
2018-10-01T08:24:28.186Z,50.51
2018-10-01T08:26:56.998Z,49.91
2018-10-01T08:29:26.769Z,48.75
2018-10-01T08:31:57.197Z,50.09
2018-10-01T08:34:27.524Z,49.17
2018-10-01T08:36:56.483Z,49.84
2018-10-01T08:39:25.448Z,50.17
2018-10-01T08:41:54.865Z,49.46
2018-10-01T08:44:24.817Z,49.49
2018-10-01T08:46:53.894Z,49.40
2018-10-01T08:49:38.868Z,49.75
2018-10-01T08:52:13.025Z,49.73
2018-10-01T08:54:43.827Z,50.13
2018-10-01T08:57:13.374Z,49.86
2018-10-01T08:59:44.045Z,49.31
2018-10-01T09:02:12.920Z,48.75
2018-10-01T09:04:41.803Z,48.40
2018-10-01T09:07:10.727Z,49.15
2018-10-01T09:09:39.564Z,48.28
2018-10-01T09:12:09.125Z,47.82
2018-10-01T09:14:38.219Z,48.21
2018-10-01T09:17:07.683Z,48.25
2018-10-01T09:19:36.442Z,49.95
2018-10-01T09:22:05.273Z,50.47
2018-10-01T09:24:34.120Z,51.40
2018-10-01T09:27:03.004Z,51.86
2018-10-01T09:29:31.962Z,51.45
2018-10-01T09:32:00.764Z,52.50
2018-10-01T09:34:29.593Z,52.16
2018-10-01T09:36:58.528Z,51.17
2018-10-01T09:39:27.430Z,50.11
2018-10-01T09:41:56.738Z,49.07
2018-10-01T09:44:25.653Z,48.25
2018-10-01T09:46:54.556Z,47.69
2018-10-01T09:49:32.763Z,47.88
2018-10-01T09:52:01.683Z,46.30
2018-10-01T09:54:36.926Z,45.07
2018-10-01T09:57:05.819Z,46.65
2018-10-01T09:59:37.155Z,46.85
2018-10-01T10:02:06.073Z,46.52
2018-10-01T10:04:36.612Z,45.54
2018-10-01T10:07:05.618Z,45.08
2018-10-01T10:09:34.466Z,45.45
2018-10-01T10:12:04.399Z,44.77
2018-10-01T10:14:33.270Z,43.40
2018-10-01T10:17:02.171Z,43.08
2018-10-01T10:19:31.198Z,43.82
2018-10-01T10:22:00.619Z,44.48
2018-10-01T10:24:30.031Z,45.49
2018-10-01T10:27:00.303Z,45.66
2018-10-01T10:29:30.345Z,48.16
2018-10-01T10:32:02.321Z,49.18
2018-10-01T10:34:39.223Z,51.85
2018-10-01T10:37:12.359Z,53.93
2018-10-01T10:39:41.869Z,54.81
2018-10-01T10:42:10.615Z,56.47
2018-10-01T10:44:39.426Z,57.15
2018-10-01T10:47:09.783Z,58.91
2018-10-01T10:49:40.527Z,59.13
2018-10-01T10:52:11.239Z,62.04
2018-10-01T10:54:40.378Z,62.87
2018-10-01T10:57:09.343Z,64.38
2018-10-01T10:59:38.085Z,64.42
2018-10-01T11:02:07.213Z,66.15
2018-10-01T11:04:36.245Z,67.60
2018-10-01T11:07:05.106Z,69.15
2018-10-01T11:09:33.978Z,71.56
2018-10-01T11:12:09.225Z,72.38
2018-10-01T11:14:45.883Z,72.92
2018-10-01T11:17:17.422Z,72.70
2018-10-01T11:19:47.215Z,71.99
2018-10-01T11:25:07.024Z,73.25
2018-10-01T11:27:36.421Z,72.79
2018-10-01T11:30:06.268Z,72.31
2018-10-01T11:32:36.577Z,72.12
2018-10-01T11:35:07.055Z,72.89
2018-10-01T11:37:36.276Z,71.21
2018-10-01T11:40:06.501Z,70.85
2018-10-01T11:42:35.548Z,70.87
2018-10-01T11:45:04.512Z,70.24
2018-10-01T11:47:33.439Z,70.96
2018-10-01T11:50:02.544Z,71.21
2018-10-01T11:52:31.396Z,69.75
2018-10-01T11:55:00.280Z,70.37
2018-10-01T11:57:29.317Z,70.07
2018-10-01T11:59:58.254Z,68.85
2018-10-01T12:02:27.103Z,69.67
2018-10-01T12:04:56.102Z,69.91
2018-10-01T12:07:24.986Z,70.52
2018-10-01T12:09:54.027Z,69.89
2018-10-01T12:12:23.043Z,68.66
2018-10-01T12:14:51.921Z,69.79
2018-10-01T12:17:20.677Z,68.69
2018-10-01T12:19:49.583Z,68.24
2018-10-01T12:22:18.487Z,68.54
2018-10-01T12:24:47.373Z,67.52
2018-10-01T12:27:16.331Z,67.07
2018-10-01T12:29:46.124Z,66.92
2018-10-01T12:32:15.794Z,67.75
2018-10-01T12:34:44.719Z,67.87
2018-10-01T12:37:16.753Z,67.65
2018-10-01T12:39:49.702Z,67.70
2018-10-01T12:42:20.664Z,67.63
2018-10-01T12:44:49.952Z,67.39
2018-10-01T12:47:18.830Z,66.13
2018-10-01T12:49:47.618Z,65.17
2018-10-01T12:52:16.526Z,65.14
2018-10-01T12:54:45.479Z,65.29
2018-10-01T12:57:14.346Z,64.38
2018-10-01T12:59:45.224Z,64.73
2018-10-01T13:02:14.877Z,64.83
2018-10-01T13:04:44.074Z,64.93
2018-10-01T13:07:13.893Z,63.77
2018-10-01T13:09:42.800Z,63.10
2018-10-01T13:12:12.292Z,62.70
2018-10-01T13:14:46.502Z,61.67
2018-10-01T13:17:15.426Z,61.63
2018-10-01T13:19:44.216Z,62.25
2018-10-01T13:22:13.625Z,61.95
2018-10-01T13:24:42.691Z,62.55
2018-10-01T13:27:11.579Z,63.31
2018-10-01T13:29:42.944Z,62.25
2018-10-01T13:32:11.938Z,62.60
2018-10-01T13:34:42.597Z,63.48
2018-10-01T13:37:12.037Z,64.08
2018-10-01T13:39:40.934Z,64.51
2018-10-01T13:42:09.866Z,64.36
2018-10-01T13:44:38.785Z,64.38
2018-10-01T13:47:07.879Z,63.89
2018-10-01T13:49:36.771Z,63.93
2018-10-01T13:52:05.647Z,63.87
2018-10-01T13:54:34.635Z,63.96
2018-10-01T13:57:03.524Z,64.26
2018-10-01T13:59:32.387Z,64.24
2018-10-01T14:02:06.937Z,63.57
2018-10-01T14:04:37.530Z,63.76
2018-10-01T14:07:07.566Z,63.77
2018-10-01T14:09:37.904Z,63.46
2018-10-01T14:12:12.482Z,62.68
2018-10-01T14:14:43.074Z,62.83
2018-10-01T14:17:12.325Z,62.44
2018-10-01T14:19:41.304Z,61.62
2018-10-01T14:22:10.703Z,61.41
2018-10-01T14:24:39.607Z,61.73
2018-10-01T14:27:08.499Z,61.13
2018-10-01T14:29:37.371Z,60.85
2018-10-01T14:32:06.319Z,60.39
2018-10-01T14:34:35.147Z,60.43
2018-10-01T14:37:03.965Z,60.62
2018-10-01T14:39:37.274Z,60.68
2018-10-01T14:42:09.896Z,61.02
2018-10-01T14:44:38.845Z,61.07
2018-10-01T14:47:14.850Z,60.80
2018-10-01T14:49:43.830Z,60.50
2018-10-01T14:52:12.728Z,60.06
2018-10-01T14:54:41.651Z,58.99
2018-10-01T14:57:10.584Z,58.84
2018-10-01T14:59:39.420Z,58.71
2018-10-01T15:02:08.266Z,58.59
2018-10-01T15:04:37.143Z,58.18
2018-10-01T15:07:06.583Z,57.70
2018-10-01T15:09:35.457Z,58.29
2018-10-01T15:12:04.375Z,58.63
2018-10-01T15:14:33.707Z,57.68
2018-10-01T15:17:02.591Z,57.30
2018-10-01T15:19:31.738Z,57.18
2018-10-01T15:22:00.943Z,57.19
2018-10-01T15:24:30.055Z,57.74
2018-10-01T15:26:59.120Z,57.63
2018-10-01T15:29:34.343Z,57.20
2018-10-01T15:32:04.449Z,56.89
2018-10-01T15:34:36.358Z,56.82
2018-10-01T15:37:05.264Z,56.56
2018-10-01T15:39:34.389Z,57.20
2018-10-01T15:42:06.615Z,56.92
2018-10-01T15:44:35.549Z,56.98
2018-10-01T15:47:10.462Z,56.91
2018-10-01T15:49:40.594Z,56.79
2018-10-01T15:52:10.036Z,57.17
2018-10-01T15:54:39.269Z,56.94
2018-10-01T15:57:11.527Z,56.93
2018-10-01T15:59:43.063Z,57.17
2018-10-01T16:02:12.704Z,57.50
2018-10-01T16:04:42.565Z,57.47
2018-10-01T16:07:12.244Z,58.04
2018-10-01T16:09:41.123Z,57.39
2018-10-01T16:12:10.099Z,57.73
2018-10-01T16:14:39.265Z,57.99
2018-10-01T16:17:08.201Z,58.08
2018-10-01T16:19:37.062Z,58.16
2018-10-01T16:22:05.893Z,58.90
2018-10-01T16:24:35.278Z,59.48
2018-10-01T16:27:05.865Z,59.95
2018-10-01T16:32:25.463Z,59.06
2018-10-01T16:34:54.683Z,59.82
2018-10-01T16:37:23.583Z,60.90
2018-10-01T16:39:52.391Z,60.01
2018-10-01T16:42:23.334Z,60.51
2018-10-01T16:44:53.339Z,60.85
2018-10-01T16:47:22.595Z,59.59
2018-10-01T16:49:51.879Z,60.07
2018-10-01T16:52:20.929Z,59.66
2018-10-01T16:54:49.824Z,60.23
2018-10-01T16:57:18.758Z,59.96
2018-10-01T16:59:47.750Z,60.37
2018-10-01T17:02:19.489Z,60.07
2018-10-01T17:04:49.932Z,60.47
2018-10-01T17:07:23.934Z,61.86
2018-10-01T17:09:52.917Z,62.83
2018-10-01T17:12:22.914Z,63.52
2018-10-01T17:14:53.422Z,64.24
2018-10-01T17:17:26.041Z,64.08
2018-10-01T17:19:56.329Z,64.23
2018-10-01T17:22:25.513Z,64.37
2018-10-01T17:24:54.468Z,64.89
2018-10-01T17:27:23.356Z,64.85
2018-10-01T17:29:53.018Z,65.08
2018-10-01T17:32:23.687Z,65.03
2018-10-01T17:34:53.464Z,65.15
2018-10-01T17:37:22.468Z,65.03
2018-10-01T17:39:51.530Z,64.98
2018-10-01T17:42:20.844Z,65.42
2018-10-01T17:44:50.445Z,65.26
2018-10-01T17:47:20.043Z,64.92
2018-10-01T17:49:48.895Z,65.36
2018-10-01T17:52:17.997Z,65.61
2018-10-01T17:54:46.810Z,65.54
2018-10-01T17:57:16.219Z,65.68
2018-10-01T17:59:47.533Z,65.71
2018-10-01T18:02:16.805Z,66.42
2018-10-01T18:04:46.061Z,66.50
2018-10-01T18:07:16.180Z,66.63
2018-10-01T18:09:45.368Z,66.92
2018-10-01T18:12:14.887Z,66.69
2018-10-01T18:14:46.094Z,66.84
2018-10-01T18:17:15.144Z,66.92
2018-10-01T18:19:46.988Z,67.35
2018-10-01T18:22:17.710Z,67.29
2018-10-01T18:24:46.744Z,67.38
2018-10-01T18:27:15.544Z,67.32
2018-10-01T18:29:46.227Z,67.39
2018-10-01T18:32:15.187Z,67.33
2018-10-01T18:34:44.029Z,67.92
2018-10-01T18:37:14.358Z,67.63
2018-10-01T18:39:43.584Z,67.59
2018-10-01T18:42:16.039Z,67.89
2018-10-01T18:44:47.363Z,68.32
2018-10-01T18:47:17.890Z,68.55
2018-10-01T18:49:46.960Z,68.65
2018-10-01T18:52:17.839Z,68.55
2018-10-01T18:54:46.928Z,68.73
2018-10-01T18:57:18.956Z,69.32
2018-10-01T18:59:50.218Z,69.49
2018-10-01T19:02:20.429Z,69.93
2018-10-01T19:04:51.537Z,70.03
2018-10-01T19:07:21.721Z,70.07
2018-10-01T19:09:51.125Z,69.91
2018-10-01T19:12:22.116Z,70.01
2018-10-01T19:14:51.701Z,70.01
2018-10-01T19:17:22.466Z,70.21
2018-10-01T19:19:51.956Z,69.92
2018-10-01T19:22:21.457Z,70.32
2018-10-01T19:24:50.326Z,70.46
2018-10-01T19:27:20.217Z,70.23
2018-10-01T19:29:49.160Z,70.34
2018-10-01T19:32:17.916Z,69.75
2018-10-01T19:34:46.808Z,70.20
2018-10-01T19:37:15.697Z,70.62
2018-10-01T19:39:45.782Z,70.71
2018-10-01T19:42:16.988Z,70.77
2018-10-01T19:44:50.762Z,70.79
2018-10-01T19:47:22.158Z,70.81
2018-10-01T19:49:52.448Z,70.95
2018-10-01T19:52:23.966Z,71.24
2018-10-01T19:54:52.987Z,71.03
2018-10-01T19:57:22.275Z,71.58
2018-10-01T19:59:51.344Z,71.96
2018-10-01T20:02:20.168Z,71.85
2018-10-01T20:04:52.207Z,71.93
2018-10-01T20:07:20.896Z,71.52
2018-10-01T20:09:50.328Z,71.50
2018-10-01T20:12:20.058Z,71.69
2018-10-01T20:14:51.012Z,71.75
2018-10-01T20:17:22.083Z,71.45
2018-10-01T20:19:54.331Z,71.09
2018-10-01T20:22:24.635Z,71.37
2018-10-01T20:24:53.986Z,70.96
2018-10-01T20:27:24.280Z,71.05
2018-10-01T20:29:55.234Z,70.54
2018-10-01T20:32:24.275Z,70.89
2018-10-01T20:34:53.239Z,71.18
2018-10-01T20:37:22.163Z,71.40
2018-10-01T20:39:51.966Z,71.03
2018-10-01T20:42:21.408Z,71.05
2018-10-01T20:44:50.280Z,71.34
2018-10-01T20:47:19.225Z,71.50
2018-10-01T20:49:48.050Z,71.54
2018-10-01T20:52:17.141Z,71.41
2018-10-01T20:54:47.730Z,71.55
2018-10-01T20:57:16.555Z,71.08
2018-10-01T20:59:45.648Z,71.56
2018-10-01T21:02:15.422Z,71.14
2018-10-01T21:04:45.300Z,71.01
2018-10-01T21:07:14.821Z,70.86
2018-10-01T21:09:43.606Z,70.50
2018-10-01T21:12:12.443Z,70.35
2018-10-01T21:14:43.272Z,70.67
2018-10-01T21:17:13.204Z,69.89
2018-10-01T21:19:47.098Z,70.10
2018-10-01T21:22:19.044Z,69.63
2018-10-01T21:24:47.913Z,69.58
2018-10-01T21:27:16.711Z,69.94
2018-10-01T21:29:45.507Z,69.84
2018-10-01T21:32:14.274Z,69.50
2018-10-01T21:34:43.103Z,69.61
2018-10-01T21:37:29.298Z,69.72
2018-10-01T21:40:05.344Z,70.28
2018-10-01T21:42:34.212Z,69.72
2018-10-01T21:45:03.574Z,70.00
2018-10-01T21:47:32.995Z,70.05
2018-10-01T21:50:01.874Z,70.87
2018-10-01T21:52:31.122Z,70.39
2018-10-01T21:55:00.591Z,70.12
2018-10-01T21:57:29.528Z,70.22
2018-10-01T21:59:59.077Z,70.62
2018-10-01T22:02:28.798Z,71.03
2018-10-01T22:04:58.430Z,71.15
2018-10-01T22:07:27.260Z,71.15
2018-10-01T22:09:56.074Z,71.84
2018-10-01T22:12:24.846Z,71.25
2018-10-01T22:14:54.198Z,71.78
2018-10-01T22:17:22.995Z,72.16
2018-10-01T22:19:51.788Z,72.54
2018-10-01T22:22:20.538Z,72.41
2018-10-01T22:24:49.386Z,72.90
2018-10-01T22:27:18.218Z,72.92
2018-10-01T22:29:47.088Z,72.54
2018-10-01T22:32:15.885Z,72.66
2018-10-01T22:34:44.638Z,72.77
2018-10-01T22:37:13.460Z,72.87
2018-10-01T22:39:42.312Z,73.23
2018-10-01T22:42:11.183Z,73.07
2018-10-01T22:44:42.300Z,73.14
2018-10-01T22:47:11.139Z,73.27
2018-10-01T22:49:40.252Z,73.23
2018-10-01T22:52:09.114Z,72.81
2018-10-01T22:54:37.929Z,73.14
2018-10-01T22:57:07.180Z,73.01
2018-10-01T22:59:35.983Z,73.20
2018-10-01T23:02:05.119Z,73.71
2018-10-01T23:04:33.886Z,73.78
2018-10-01T23:07:02.664Z,73.66
2018-10-01T23:09:31.555Z,73.66
2018-10-01T23:12:00.343Z,73.69
2018-10-01T23:14:29.479Z,73.61
2018-10-01T23:16:58.280Z,73.26
2018-10-01T23:19:27.015Z,73.09
2018-10-01T23:21:55.770Z,73.24
2018-10-01T23:24:24.568Z,73.45
2018-10-01T23:26:53.424Z,72.88
2018-10-01T23:29:22.201Z,73.15
2018-10-01T23:31:51.103Z,72.57
2018-10-01T23:34:19.977Z,72.74
2018-10-01T23:36:48.862Z,72.19
2018-10-01T23:39:17.626Z,72.02
2018-10-01T23:41:46.427Z,71.26
2018-10-01T23:44:15.586Z,71.34
2018-10-01T23:46:44.716Z,71.33
2018-10-01T23:49:13.821Z,70.94
2018-10-01T23:51:42.862Z,71.44
2018-10-01T23:54:11.605Z,71.38
2018-10-01T23:56:40.478Z,71.24
2018-10-01T23:59:09.369Z,71.51
