createdAt,value
2022-11-15T00:04:25.173Z,0
2022-11-15T00:09:24.628Z,0
2022-11-15T00:14:24.562Z,0
2022-11-15T00:19:24.777Z,0
2022-11-15T00:24:24.759Z,0
2022-11-15T00:29:25.059Z,0
2022-11-15T00:34:24.942Z,0
2022-11-15T00:39:25.057Z,0
2022-11-15T00:44:24.874Z,0
2022-11-15T00:49:24.761Z,0
2022-11-15T00:54:24.851Z,0
2022-11-15T00:59:25.249Z,0
2022-11-15T01:04:24.998Z,0
2022-11-15T01:09:24.547Z,0
2022-11-15T01:14:25.694Z,0
2022-11-15T01:19:24.978Z,0
2022-11-15T01:24:24.558Z,0
2022-11-15T01:29:24.840Z,0
2022-11-15T01:34:24.653Z,0
2022-11-15T01:39:24.698Z,0
2022-11-15T01:44:37.761Z,0
2022-11-15T01:49:26.886Z,0
2022-11-15T01:54:25.569Z,0
2022-11-15T01:59:25.508Z,0
2022-11-15T02:04:24.745Z,0
2022-11-15T02:09:24.501Z,0
2022-11-15T02:14:25.728Z,0
2022-11-15T02:19:24.461Z,0
2022-11-15T02:24:24.576Z,0
2022-11-15T02:31:44.367Z,0
2022-11-15T02:34:26.447Z,0
2022-11-15T02:39:24.608Z,0
2022-11-15T02:44:26.728Z,0
2022-11-15T02:49:25.091Z,0
2022-11-15T02:54:25.543Z,0
2022-11-15T02:59:43.754Z,0
2022-11-15T03:04:30.696Z,0
2022-11-15T03:09:28.884Z,0
2022-11-15T03:14:27.095Z,0
2022-11-15T03:19:24.451Z,0
2022-11-15T03:24:26.127Z,0
2022-11-15T03:29:24.560Z,0
2022-11-15T03:34:29.784Z,0
2022-11-15T03:39:25.446Z,0
2022-11-15T03:44:31.253Z,0
2022-11-15T03:49:24.403Z,0
2022-11-15T03:54:24.480Z,0
2022-11-15T03:59:24.396Z,0
2022-11-15T04:04:24.721Z,0
2022-11-15T04:09:24.517Z,0
2022-11-15T04:14:24.565Z,0
2022-11-15T04:19:24.828Z,0
2022-11-15T04:24:24.476Z,0
2022-11-15T04:29:24.805Z,0
2022-11-15T04:34:25.000Z,0
2022-11-15T04:39:24.700Z,0
2022-11-15T04:44:24.786Z,0
2022-11-15T04:49:24.490Z,0
2022-11-15T04:54:24.768Z,0
2022-11-15T04:59:24.621Z,0
2022-11-15T05:04:25.086Z,0
2022-11-15T05:09:25.914Z,0
2022-11-15T05:14:24.307Z,0
2022-11-15T05:19:24.263Z,0
2022-11-15T05:24:24.688Z,0
2022-11-15T05:29:24.627Z,0
2022-11-15T05:34:24.427Z,0
2022-11-15T05:39:24.572Z,0
2022-11-15T05:44:24.752Z,0
2022-11-15T05:49:26.571Z,0
2022-11-15T05:54:24.115Z,0
2022-11-15T05:59:24.352Z,0
2022-11-15T06:04:24.870Z,0
2022-11-15T06:09:24.386Z,0
2022-11-15T06:14:24.338Z,0
2022-11-15T06:19:24.648Z,0
2022-11-15T06:24:24.605Z,0
2022-11-15T06:29:24.286Z,0
2022-11-15T06:34:24.367Z,0
2022-11-15T06:39:24.917Z,0
2022-11-15T06:44:24.242Z,0
2022-11-15T06:49:24.133Z,0
2022-11-15T06:54:24.161Z,0
2022-11-15T06:59:25.263Z,0
2022-11-15T07:04:24.268Z,0.5
2022-11-15T07:09:24.612Z,1
2022-11-15T07:14:24.559Z,1.9
2022-11-15T07:19:24.464Z,3.2
2022-11-15T07:24:24.633Z,4.7
2022-11-15T07:29:24.321Z,5.8
2022-11-15T07:34:24.788Z,7.3
2022-11-15T07:39:24.592Z,8.7
2022-11-15T07:44:25.281Z,9.8
2022-11-15T07:49:24.982Z,11.9
2022-11-15T07:54:24.462Z,14.1
2022-11-15T07:59:24.583Z,15.2
2022-11-15T08:04:24.040Z,16.2
2022-11-15T08:09:24.650Z,17.6
2022-11-15T08:14:24.314Z,19.1
2022-11-15T08:19:24.176Z,22.6
2022-11-15T08:24:24.816Z,23.2
2022-11-15T08:29:24.434Z,24.6
2022-11-15T08:34:24.221Z,26.8
2022-11-15T08:39:24.336Z,31.6
2022-11-15T08:44:24.274Z,39.1
2022-11-15T08:49:24.402Z,42.6
2022-11-15T08:54:24.368Z,54.7
2022-11-15T08:59:24.649Z,64.5
2022-11-15T09:04:24.347Z,75.4
2022-11-15T09:09:24.468Z,74.1
2022-11-15T09:14:24.353Z,78.2
2022-11-15T09:19:24.313Z,61.2
2022-11-15T09:24:24.496Z,52.7
2022-11-15T09:29:24.542Z,47.5
2022-11-15T09:34:24.815Z,52.3
2022-11-15T09:39:24.387Z,86.5
2022-11-15T09:44:32.192Z,70.2
2022-11-15T09:49:24.159Z,64.4
2022-11-15T09:54:52.354Z,63.7
2022-11-15T09:59:24.338Z,69.3
2022-11-15T10:04:25.482Z,70
2022-11-15T10:09:24.106Z,72.1
2022-11-15T10:14:25.523Z,70.6
2022-11-15T10:19:23.981Z,72.2
2022-11-15T10:24:23.895Z,69.3
2022-11-15T10:29:27.093Z,73.8
2022-11-15T10:34:25.220Z,69.5
2022-11-15T10:39:25.404Z,66.4
2022-11-15T10:44:23.933Z,65.1
2022-11-15T10:49:24.876Z,63.2
2022-11-15T10:54:25.932Z,73.2
2022-11-15T10:59:24.148Z,79.5
2022-11-15T11:04:24.205Z,82.7
2022-11-15T11:09:28.451Z,96.1
2022-11-15T11:14:25.171Z,96.9
2022-11-15T11:19:23.980Z,104.5
2022-11-15T11:24:29.003Z,120.7
2022-11-15T11:29:32.696Z,133.7
2022-11-15T11:34:32.891Z,150.5
2022-11-15T11:39:23.837Z,207
2022-11-15T11:44:30.428Z,258
2022-11-15T11:49:23.974Z,287.6
2022-11-15T11:54:23.920Z,262.9
2022-11-15T11:59:28.784Z,272.7
2022-11-15T12:04:27.506Z,335.5
2022-11-15T12:09:28.943Z,328
2022-11-15T12:14:27.304Z,285.9
2022-11-15T12:19:23.856Z,255.9
2022-11-15T12:24:26.681Z,188.1
2022-11-15T12:29:27.908Z,156
2022-11-15T12:34:46.573Z,138.2
2022-11-15T12:39:23.829Z,126.5
2022-11-15T12:44:54.025Z,117.1
2022-11-15T12:49:23.880Z,110.8
2022-11-15T12:54:52.805Z,105
2022-11-15T12:59:23.770Z,100.5
2022-11-15T13:04:25.756Z,92.8
2022-11-15T13:09:23.784Z,83.8
2022-11-15T13:14:49.362Z,77.4
2022-11-15T13:19:23.886Z,72.4
2022-11-15T13:24:24.241Z,69.8
2022-11-15T13:29:23.900Z,69.4
2022-11-15T13:34:50.011Z,68.9
2022-11-15T13:39:23.835Z,69
2022-11-15T13:44:23.714Z,69.1
2022-11-15T13:49:28.814Z,66.2
2022-11-15T13:54:28.461Z,65.3
2022-11-15T13:59:23.958Z,63.2
2022-11-15T14:04:25.284Z,55.4
2022-11-15T14:09:32.933Z,47.3
2022-11-15T14:14:24.651Z,41.8
2022-11-15T14:19:39.575Z,35.6
2022-11-15T14:24:29.825Z,31.2
2022-11-15T14:29:25.057Z,30
2022-11-15T14:34:24.136Z,27.5
2022-11-15T14:39:23.674Z,22.1
2022-11-15T14:44:23.887Z,17.7
2022-11-15T14:49:23.749Z,14.5
2022-11-15T14:54:23.769Z,12.4
2022-11-15T14:59:23.759Z,11.2
2022-11-15T15:04:24.090Z,11
2022-11-15T15:09:23.916Z,10.7
2022-11-15T15:14:24.148Z,8.6
2022-11-15T15:19:26.191Z,6.8
2022-11-15T15:24:23.812Z,6.1
2022-11-15T15:29:23.877Z,5.2
2022-11-15T15:34:23.983Z,4.2
2022-11-15T15:39:23.888Z,3
2022-11-15T15:44:23.750Z,1.6
2022-11-15T15:49:23.899Z,0.5
2022-11-15T15:54:23.857Z,0.2
2022-11-15T15:59:23.843Z,0.1
2022-11-15T16:04:24.054Z,0
2022-11-15T16:09:24.154Z,0
2022-11-15T16:14:23.844Z,0
2022-11-15T16:19:23.725Z,0
2022-11-15T16:24:23.788Z,0
2022-11-15T16:29:23.507Z,0
2022-11-15T16:34:24.231Z,0
2022-11-15T16:39:23.810Z,0
2022-11-15T16:44:23.910Z,0
2022-11-15T16:49:23.794Z,0
2022-11-15T16:54:23.771Z,0
2022-11-15T16:59:23.862Z,0
2022-11-15T17:04:23.799Z,0
2022-11-15T17:09:23.804Z,0
2022-11-15T17:14:23.723Z,0
2022-11-15T17:19:23.806Z,0
2022-11-15T17:24:23.621Z,0
2022-11-15T17:29:23.684Z,0
2022-11-15T17:34:23.814Z,0
2022-11-15T17:39:24.025Z,0
2022-11-15T17:44:23.587Z,0
2022-11-15T17:49:23.821Z,0
2022-11-15T17:54:23.476Z,0
2022-11-15T17:59:23.930Z,0
2022-11-15T18:04:23.700Z,0
2022-11-15T18:09:23.712Z,0
2022-11-15T18:14:23.592Z,0
2022-11-15T18:19:23.511Z,0
2022-11-15T18:24:24.755Z,0
2022-11-15T18:29:23.444Z,0
2022-11-15T18:34:25.017Z,0
2022-11-15T18:39:23.688Z,0
2022-11-15T18:44:23.712Z,0
2022-11-15T18:49:24.320Z,0
2022-11-15T18:54:26.870Z,0
2022-11-15T18:59:23.779Z,0
2022-11-15T19:04:23.792Z,0
2022-11-15T19:09:23.493Z,0
2022-11-15T19:14:24.886Z,0
2022-11-15T19:19:24.542Z,0
2022-11-15T19:24:23.659Z,0
2022-11-15T19:29:23.859Z,0
2022-11-15T19:34:23.596Z,0
2022-11-15T19:39:23.713Z,0
2022-11-15T19:44:23.747Z,0
2022-11-15T19:49:23.558Z,0
2022-11-15T19:54:23.522Z,0
2022-11-15T19:59:23.840Z,0
2022-11-15T20:04:23.655Z,0
2022-11-15T20:09:24.049Z,0
2022-11-15T20:14:23.782Z,0
2022-11-15T20:19:23.570Z,0
2022-11-15T20:24:23.742Z,0
2022-11-15T20:29:23.778Z,0
2022-11-15T20:34:23.564Z,0
2022-11-15T20:39:23.720Z,0
2022-11-15T20:44:23.509Z,0
2022-11-15T20:49:23.531Z,0
2022-11-15T20:54:23.725Z,0
2022-11-15T20:59:23.560Z,0
2022-11-15T21:04:23.760Z,0
2022-11-15T21:09:23.621Z,0
2022-11-15T21:14:23.752Z,0
2022-11-15T21:19:28.029Z,0
2022-11-15T21:24:23.254Z,0
2022-11-15T21:29:23.282Z,0
2022-11-15T21:34:23.343Z,0
2022-11-15T21:39:23.667Z,0
2022-11-15T21:44:23.708Z,0
2022-11-15T21:49:23.496Z,0
2022-11-15T21:54:24.103Z,0
2022-11-15T21:59:23.568Z,0
2022-11-15T22:04:23.587Z,0
2022-11-15T22:09:23.901Z,0
2022-11-15T22:14:23.475Z,0
2022-11-15T22:19:23.654Z,0
2022-11-15T22:24:23.661Z,0
2022-11-15T22:29:23.735Z,0
2022-11-15T22:34:23.534Z,0
2022-11-15T22:39:23.409Z,0
2022-11-15T22:44:23.394Z,0
2022-11-15T22:49:23.847Z,0
2022-11-15T22:54:23.598Z,0
2022-11-15T22:59:23.541Z,0
2022-11-15T23:04:23.537Z,0
2022-11-15T23:09:23.398Z,0
2022-11-15T23:14:23.158Z,0
2022-11-15T23:19:23.465Z,0
2022-11-15T23:24:23.093Z,0
2022-11-15T23:29:23.237Z,0
2022-11-15T23:34:23.822Z,0
2022-11-15T23:39:23.783Z,0
2022-11-15T23:44:23.710Z,0
2022-11-15T23:49:23.306Z,0
2022-11-15T23:54:23.396Z,0
2022-11-15T23:59:23.338Z,0
