createdAt,value
2022-10-18T00:00:48.218Z,9.90
2022-10-18T00:03:40.666Z,9.80
2022-10-18T00:06:32.866Z,9.80
2022-10-18T00:09:25.085Z,9.60
2022-10-18T00:12:17.256Z,9.30
2022-10-18T00:15:11.157Z,9.20
2022-10-18T00:18:03.936Z,9.00
2022-10-18T00:21:08.930Z,9.00
2022-10-18T00:24:01.128Z,9.10
2022-10-18T00:26:53.267Z,9.20
2022-10-18T00:29:45.647Z,9.30
2022-10-18T00:32:39.657Z,9.40
2022-10-18T00:35:35.294Z,9.40
2022-10-18T00:38:27.399Z,9.30
2022-10-18T00:41:28.994Z,9.20
2022-10-18T00:44:21.074Z,9.00
2022-10-18T00:47:16.365Z,9.10
2022-10-18T00:50:15.889Z,9.20
2022-10-18T00:53:12.896Z,9.20
2022-10-18T00:56:05.368Z,9.20
2022-10-18T00:58:58.185Z,9.10
2022-10-18T01:01:50.714Z,9.00
2022-10-18T01:04:42.903Z,8.90
2022-10-18T01:07:47.916Z,9.00
2022-10-18T01:11:35.675Z,9.10
2022-10-18T01:14:42.837Z,9.30
2022-10-18T01:17:52.316Z,9.40
2022-10-18T01:21:02.843Z,9.40
2022-10-18T01:24:13.910Z,9.40
2022-10-18T01:27:26.038Z,9.30
2022-10-18T01:30:41.352Z,9.10
2022-10-18T01:33:55.900Z,9.00
2022-10-18T01:36:51.980Z,8.90
2022-10-18T01:39:46.585Z,8.90
2022-10-18T01:42:39.155Z,9.00
2022-10-18T01:45:32.944Z,9.10
2022-10-18T01:48:25.565Z,9.30
2022-10-18T01:51:27.777Z,9.40
2022-10-18T01:54:27.760Z,9.50
2022-10-18T01:57:37.534Z,9.70
2022-10-18T02:00:40.991Z,9.80
2022-10-18T02:03:36.972Z,9.90
2022-10-18T02:06:39.281Z,9.90
2022-10-18T02:09:42.651Z,9.90
2022-10-18T02:12:36.201Z,9.90
2022-10-18T02:15:34.719Z,9.90
2022-10-18T02:18:38.464Z,9.90
2022-10-18T02:21:32.238Z,9.80
2022-10-18T02:24:30.494Z,9.90
2022-10-18T02:27:22.943Z,9.90
2022-10-18T02:30:15.865Z,9.90
2022-10-18T02:33:21.372Z,9.90
2022-10-18T02:36:23.814Z,9.90
2022-10-18T02:39:20.843Z,9.90
2022-10-18T02:42:14.484Z,9.80
2022-10-18T02:45:07.335Z,9.80
2022-10-18T02:47:59.630Z,9.80
2022-10-18T02:50:51.831Z,9.70
2022-10-18T02:53:43.996Z,9.70
2022-10-18T02:56:36.237Z,9.70
2022-10-18T02:59:28.355Z,9.80
2022-10-18T03:02:20.462Z,9.70
2022-10-18T03:05:12.615Z,9.80
2022-10-18T03:08:04.924Z,9.90
2022-10-18T03:10:57.083Z,10.00
2022-10-18T03:13:51.044Z,10.00
2022-10-18T03:16:43.218Z,10.00
2022-10-18T03:19:35.322Z,9.90
2022-10-18T03:25:21.143Z,10.00
2022-10-18T03:28:13.307Z,9.90
2022-10-18T03:31:05.647Z,9.60
2022-10-18T03:33:57.825Z,9.40
2022-10-18T03:36:50.007Z,9.40
2022-10-18T03:39:42.129Z,9.30
2022-10-18T03:42:34.644Z,9.30
2022-10-18T03:45:29.018Z,9.30
2022-10-18T03:48:23.698Z,9.30
2022-10-18T03:51:15.843Z,9.30
2022-10-18T03:54:07.965Z,9.30
2022-10-18T03:57:00.223Z,9.30
2022-10-18T03:59:52.448Z,9.20
2022-10-18T04:02:44.559Z,9.20
2022-10-18T04:05:36.933Z,9.20
2022-10-18T04:08:29.489Z,9.20
2022-10-18T04:11:21.628Z,9.20
2022-10-18T04:14:13.771Z,9.10
2022-10-18T04:17:05.917Z,9.10
2022-10-18T04:19:58.123Z,9.10
2022-10-18T04:22:50.471Z,9.20
2022-10-18T04:28:39.885Z,9.30
2022-10-18T04:31:32.253Z,9.30
2022-10-18T04:34:24.523Z,9.20
2022-10-18T04:37:17.327Z,9.10
2022-10-18T04:40:09.926Z,9.00
2022-10-18T04:43:02.047Z,9.00
2022-10-18T04:45:54.220Z,9.10
2022-10-18T04:48:46.380Z,9.00
2022-10-18T04:51:38.551Z,9.00
2022-10-18T04:54:30.672Z,9.00
2022-10-18T04:57:22.775Z,8.70
2022-10-18T05:00:15.287Z,8.70
2022-10-18T05:03:08.493Z,8.60
2022-10-18T05:06:02.184Z,8.30
2022-10-18T05:08:55.460Z,8.00
2022-10-18T05:11:47.577Z,7.90
2022-10-18T05:14:39.691Z,7.90
2022-10-18T05:17:31.882Z,8.00
2022-10-18T05:20:24.063Z,8.00
2022-10-18T05:23:16.151Z,8.10
2022-10-18T05:26:08.972Z,8.10
2022-10-18T05:29:01.309Z,8.30
2022-10-18T05:31:53.537Z,8.60
2022-10-18T05:34:45.729Z,8.80
2022-10-18T05:37:37.861Z,9.10
2022-10-18T05:40:30.061Z,9.30
2022-10-18T05:43:22.207Z,10.00
2022-10-18T05:46:15.716Z,10.60
2022-10-18T05:49:08.080Z,10.60
2022-10-18T05:52:00.256Z,10.50
2022-10-18T05:54:52.422Z,10.80
2022-10-18T05:57:48.987Z,11.50
2022-10-18T06:00:41.131Z,12.40
2022-10-18T06:03:34.011Z,13.10
2022-10-18T06:06:26.121Z,13.80
2022-10-18T06:09:18.234Z,14.10
2022-10-18T06:12:10.430Z,14.10
2022-10-18T06:15:02.645Z,14.40
2022-10-18T06:17:54.815Z,14.80
2022-10-18T06:20:47.004Z,15.20
2022-10-18T06:23:39.135Z,15.40
2022-10-18T06:26:31.309Z,15.70
2022-10-18T06:29:23.424Z,16.30
2022-10-18T06:32:16.023Z,19.20
2022-10-18T06:35:08.611Z,22.00
2022-10-18T06:38:00.718Z,24.00
2022-10-18T06:40:53.236Z,25.30
2022-10-18T06:43:49.961Z,26.40
2022-10-18T06:46:42.608Z,27.10
2022-10-18T06:49:34.757Z,27.40
2022-10-18T06:52:26.921Z,27.50
2022-10-18T06:55:19.086Z,27.30
2022-10-18T06:58:11.172Z,27.30
2022-10-18T07:01:12.100Z,26.80
2022-10-18T07:04:04.768Z,26.70
2022-10-18T07:06:56.957Z,26.20
2022-10-18T07:09:49.070Z,25.10
2022-10-18T07:12:41.204Z,24.60
2022-10-18T07:18:31.936Z,22.00
2022-10-18T07:21:26.460Z,21.10
2022-10-18T07:24:18.572Z,21.20
2022-10-18T07:27:10.700Z,21.00
2022-10-18T07:30:03.644Z,20.20
2022-10-18T07:32:55.775Z,19.80
2022-10-18T07:35:48.255Z,20.00
2022-10-18T07:38:41.160Z,19.60
2022-10-18T07:41:34.238Z,18.90
2022-10-18T07:44:26.545Z,18.30
2022-10-18T07:47:18.711Z,18.20
2022-10-18T07:50:10.849Z,18.10
2022-10-18T07:53:02.964Z,18.30
2022-10-18T07:56:05.804Z,18.10
2022-10-18T07:59:00.807Z,18.00
2022-10-18T08:01:52.988Z,17.60
2022-10-18T08:04:45.360Z,17.70
2022-10-18T08:07:37.524Z,18.00
2022-10-18T08:10:29.677Z,18.50
2022-10-18T08:13:22.147Z,18.40
2022-10-18T08:16:16.909Z,18.40
2022-10-18T08:19:09.051Z,18.60
2022-10-18T08:22:01.167Z,19.00
2022-10-18T08:24:53.306Z,19.20
2022-10-18T08:27:45.439Z,19.20
2022-10-18T08:30:37.665Z,18.70
2022-10-18T08:33:29.840Z,18.40
2022-10-18T08:36:21.958Z,18.10
2022-10-18T08:39:14.200Z,18.00
2022-10-18T08:42:25.222Z,17.80
2022-10-18T08:48:25.762Z,17.40
2022-10-18T08:51:41.810Z,17.30
2022-10-18T08:54:52.108Z,17.40
2022-10-18T08:57:45.744Z,17.60
2022-10-18T09:00:40.561Z,17.40
2022-10-18T09:04:00.308Z,17.10
2022-10-18T09:07:06.207Z,17.30
2022-10-18T09:10:40.284Z,17.40
2022-10-18T09:13:56.931Z,17.40
2022-10-18T09:17:01.502Z,17.20
2022-10-18T09:20:09.856Z,17.20
2022-10-18T09:23:23.095Z,17.30
2022-10-18T09:26:22.075Z,17.50
2022-10-18T09:29:57.493Z,17.50
2022-10-18T09:33:07.427Z,17.70
2022-10-18T09:36:04.973Z,18.10
2022-10-18T09:39:02.394Z,18.00
2022-10-18T09:42:26.609Z,17.90
2022-10-18T09:45:29.313Z,17.90
2022-10-18T09:48:29.627Z,17.70
2022-10-18T09:51:25.548Z,17.80
2022-10-18T09:54:40.345Z,17.80
2022-10-18T09:57:40.364Z,17.90
2022-10-18T10:00:38.979Z,18.10
2022-10-18T10:03:31.516Z,18.10
2022-10-18T10:06:27.129Z,18.30
2022-10-18T10:09:36.089Z,18.50
2022-10-18T10:12:36.985Z,18.50
2022-10-18T10:15:33.179Z,18.50
2022-10-18T10:18:36.443Z,18.50
2022-10-18T10:21:28.898Z,18.50
2022-10-18T10:24:28.835Z,18.40
2022-10-18T10:27:43.501Z,18.50
2022-10-18T10:30:37.458Z,18.60
2022-10-18T10:33:38.151Z,18.40
2022-10-18T10:36:31.693Z,18.40
2022-10-18T10:39:25.029Z,18.40
2022-10-18T10:42:17.293Z,18.50
2022-10-18T10:45:13.142Z,18.50
2022-10-18T10:48:12.050Z,18.40
2022-10-18T10:51:07.548Z,18.70
2022-10-18T10:54:27.549Z,18.80
2022-10-18T10:57:26.010Z,18.90
2022-10-18T11:00:42.822Z,18.90
2022-10-18T11:03:35.494Z,18.80
2022-10-18T11:06:43.459Z,18.90
2022-10-18T11:09:51.500Z,18.80
2022-10-18T11:12:52.511Z,18.70
2022-10-18T11:15:52.657Z,18.80
2022-10-18T11:18:48.006Z,19.00
2022-10-18T11:21:41.611Z,19.00
2022-10-18T11:24:36.252Z,19.10
2022-10-18T11:27:31.336Z,19.10
2022-10-18T11:31:14.155Z,19.10
2022-10-18T11:34:43.642Z,19.20
2022-10-18T11:38:08.972Z,19.30
2022-10-18T11:41:22.544Z,19.40
2022-10-18T11:44:28.365Z,19.50
2022-10-18T11:47:50.950Z,19.50
2022-10-18T11:51:00.026Z,19.30
2022-10-18T11:54:10.948Z,19.30
2022-10-18T11:57:32.305Z,19.30
2022-10-18T12:01:04.721Z,19.40
2022-10-18T12:04:18.174Z,19.30
2022-10-18T12:07:15.453Z,19.50
2022-10-18T12:10:22.096Z,19.60
2022-10-18T12:13:41.136Z,19.60
2022-10-18T12:17:20.221Z,19.70
2022-10-18T12:19:59.361Z,19.70
2022-10-18T12:23:04.400Z,19.70
2022-10-18T12:26:07.958Z,19.60
2022-10-18T12:29:35.725Z,19.60
2022-10-18T12:32:34.063Z,19.60
2022-10-18T12:35:30.688Z,19.50
2022-10-18T12:38:35.701Z,19.60
2022-10-18T12:41:33.830Z,19.70
2022-10-18T12:44:35.799Z,19.90
2022-10-18T12:47:29.749Z,19.80
2022-10-18T12:50:35.666Z,19.70
2022-10-18T12:53:29.442Z,19.70
2022-10-18T12:56:34.167Z,19.80
2022-10-18T12:59:26.783Z,19.80
2022-10-18T13:02:24.614Z,19.80
2022-10-18T13:05:52.758Z,19.90
2022-10-18T13:08:48.165Z,19.90
2022-10-18T13:11:40.438Z,19.80
2022-10-18T13:15:05.652Z,19.80
2022-10-18T13:18:18.654Z,19.90
2022-10-18T13:21:34.936Z,19.80
2022-10-18T13:24:44.856Z,19.70
2022-10-18T13:28:14.184Z,19.60
2022-10-18T13:31:21.381Z,19.60
2022-10-18T13:34:33.202Z,19.60
2022-10-18T13:37:25.936Z,19.60
2022-10-18T13:40:25.771Z,19.60
2022-10-18T13:43:52.830Z,19.60
2022-10-18T13:46:45.076Z,19.60
2022-10-18T13:49:39.849Z,19.50
2022-10-18T13:52:52.983Z,19.50
2022-10-18T13:55:55.957Z,19.50
2022-10-18T13:59:14.356Z,19.40
2022-10-18T14:02:58.661Z,19.40
2022-10-18T14:06:26.938Z,19.50
2022-10-18T14:09:45.101Z,19.30
2022-10-18T14:12:44.799Z,19.30
2022-10-18T14:15:39.375Z,19.20
2022-10-18T14:18:38.260Z,19.20
2022-10-18T14:21:37.315Z,19.20
2022-10-18T14:24:30.589Z,19.20
2022-10-18T14:27:24.130Z,19.20
2022-10-18T14:30:19.227Z,19.10
2022-10-18T14:33:28.104Z,19.10
2022-10-18T14:36:20.208Z,19.10
2022-10-18T14:39:26.797Z,19.10
2022-10-18T14:42:24.213Z,19.10
2022-10-18T14:45:21.373Z,19.10
2022-10-18T14:48:23.435Z,19.00
2022-10-18T14:51:17.023Z,18.90
2022-10-18T14:54:23.116Z,18.90
2022-10-18T14:57:25.068Z,18.90
2022-10-18T15:00:25.820Z,18.90
2022-10-18T15:03:18.590Z,18.80
2022-10-18T15:06:19.348Z,18.80
2022-10-18T15:09:12.611Z,18.70
2022-10-18T15:12:06.676Z,18.70
2022-10-18T15:15:01.069Z,18.60
2022-10-18T15:17:54.207Z,18.50
2022-10-18T15:20:46.632Z,18.40
2022-10-18T15:23:38.763Z,18.30
2022-10-18T15:26:30.978Z,18.30
2022-10-18T15:29:24.829Z,18.10
2022-10-18T15:32:31.582Z,18.00
2022-10-18T15:35:26.636Z,17.90
2022-10-18T15:38:28.412Z,17.80
2022-10-18T15:41:59.529Z,17.60
2022-10-18T15:44:51.911Z,17.40
2022-10-18T15:48:00.305Z,17.20
2022-10-18T15:50:55.020Z,16.80
2022-10-18T15:53:53.142Z,16.70
2022-10-18T15:56:46.073Z,16.80
2022-10-18T15:59:49.367Z,16.60
2022-10-18T16:02:41.526Z,16.60
2022-10-18T16:05:33.648Z,16.40
2022-10-18T16:08:30.406Z,16.40
2022-10-18T16:11:25.378Z,16.20
2022-10-18T16:14:19.154Z,16.10
2022-10-18T16:17:16.967Z,16.10
2022-10-18T16:20:24.082Z,16.10
2022-10-18T16:23:22.900Z,15.90
2022-10-18T16:26:15.764Z,15.70
2022-10-18T16:29:14.065Z,15.50
2022-10-18T16:32:06.269Z,15.50
2022-10-18T16:34:58.390Z,15.60
2022-10-18T16:37:50.549Z,15.50
2022-10-18T16:40:42.675Z,15.40
2022-10-18T16:43:35.779Z,15.30
2022-10-18T16:46:30.957Z,15.20
2022-10-18T16:49:25.109Z,15.20
2022-10-18T16:52:17.270Z,15.10
2022-10-18T16:55:16.308Z,15.00
2022-10-18T16:58:15.885Z,14.90
2022-10-18T17:01:14.290Z,14.80
2022-10-18T17:04:06.473Z,14.60
2022-10-18T17:06:59.015Z,14.30
2022-10-18T17:09:51.342Z,13.90
2022-10-18T17:12:43.495Z,14.00
2022-10-18T17:15:35.660Z,14.00
2022-10-18T17:18:27.838Z,14.10
2022-10-18T17:21:20.055Z,14.00
2022-10-18T17:24:12.229Z,13.80
2022-10-18T17:27:04.438Z,13.70
2022-10-18T17:29:57.575Z,13.80
2022-10-18T17:32:49.763Z,13.80
2022-10-18T17:35:44.030Z,13.70
2022-10-18T17:38:36.243Z,13.70
2022-10-18T17:41:28.535Z,13.70
2022-10-18T17:44:20.682Z,13.70
2022-10-18T17:47:13.176Z,13.50
2022-10-18T17:50:05.896Z,13.20
2022-10-18T17:52:58.165Z,12.70
2022-10-18T17:55:50.305Z,12.50
2022-10-18T17:58:46.955Z,12.40
2022-10-18T18:01:39.428Z,12.20
2022-10-18T18:04:31.583Z,12.00
2022-10-18T18:07:23.737Z,12.00
2022-10-18T18:10:16.111Z,12.00
2022-10-18T18:13:08.308Z,11.80
2022-10-18T18:16:17.778Z,11.70
2022-10-18T18:19:10.941Z,11.80
2022-10-18T18:22:04.789Z,12.00
2022-10-18T18:24:56.987Z,12.10
2022-10-18T18:27:49.140Z,12.30
2022-10-18T18:30:41.284Z,12.40
2022-10-18T18:33:34.884Z,12.50
2022-10-18T18:36:32.486Z,12.60
2022-10-18T18:39:29.564Z,12.70
2022-10-18T18:42:22.585Z,12.80
2022-10-18T18:45:14.789Z,12.80
2022-10-18T18:48:07.820Z,12.60
2022-10-18T18:51:00.505Z,12.70
2022-10-18T18:53:52.799Z,12.60
2022-10-18T18:56:44.977Z,12.60
2022-10-18T18:59:37.193Z,12.60
2022-10-18T19:02:29.665Z,12.60
2022-10-18T19:08:18.835Z,12.70
2022-10-18T19:11:17.002Z,12.70
2022-10-18T19:14:09.358Z,12.70
2022-10-18T19:17:02.481Z,12.70
2022-10-18T19:19:54.651Z,12.40
2022-10-18T19:22:46.784Z,12.30
2022-10-18T19:25:40.646Z,12.30
2022-10-18T19:28:32.820Z,12.20
2022-10-18T19:31:24.975Z,12.20
2022-10-18T19:34:18.520Z,12.00
2022-10-18T19:37:12.946Z,12.10
2022-10-18T19:40:05.673Z,11.90
2022-10-18T19:42:57.813Z,11.90
2022-10-18T19:45:50.200Z,11.90
2022-10-18T19:48:42.367Z,12.00
2022-10-18T19:51:34.549Z,12.00
2022-10-18T19:54:28.375Z,11.90
2022-10-18T19:57:20.516Z,11.90
2022-10-18T20:00:16.112Z,11.90
2022-10-18T20:03:11.364Z,12.00
2022-10-18T20:06:03.683Z,11.90
2022-10-18T20:08:56.110Z,12.00
2022-10-18T20:11:48.282Z,11.90
2022-10-18T20:14:40.390Z,11.90
2022-10-18T20:17:32.772Z,11.80
2022-10-18T20:20:24.884Z,11.80
2022-10-18T20:23:18.218Z,11.90
2022-10-18T20:26:18.117Z,12.00
2022-10-18T20:29:12.984Z,11.90
2022-10-18T20:32:05.401Z,11.80
2022-10-18T20:34:58.100Z,11.80
2022-10-18T20:37:50.343Z,11.80
2022-10-18T20:40:42.488Z,11.60
2022-10-18T20:43:35.280Z,11.50
2022-10-18T20:46:30.615Z,11.40
2022-10-18T20:49:22.707Z,11.30
2022-10-18T20:52:14.826Z,11.30
2022-10-18T20:55:07.251Z,11.10
2022-10-18T20:57:59.388Z,11.20
2022-10-18T21:00:51.496Z,11.20
2022-10-18T21:03:46.089Z,11.20
2022-10-18T21:06:41.324Z,11.30
2022-10-18T21:09:33.528Z,11.40
2022-10-18T21:12:27.614Z,11.40
2022-10-18T21:15:21.298Z,11.40
2022-10-18T21:18:13.398Z,11.30
2022-10-18T21:21:10.564Z,11.40
2022-10-18T21:24:06.912Z,11.40
2022-10-18T21:27:00.405Z,11.50
2022-10-18T21:29:52.523Z,11.60
2022-10-18T21:32:44.637Z,11.60
2022-10-18T21:35:38.136Z,11.60
2022-10-18T21:38:30.424Z,11.50
2022-10-18T21:41:23.080Z,11.40
2022-10-18T21:44:16.190Z,11.30
2022-10-18T21:47:08.302Z,11.20
2022-10-18T21:50:00.426Z,11.10
2022-10-18T21:52:52.549Z,11.20
2022-10-18T21:55:44.716Z,11.30
2022-10-18T21:58:37.869Z,11.20
2022-10-18T22:01:32.653Z,11.20
2022-10-18T22:04:25.481Z,11.20
2022-10-18T22:07:17.583Z,11.40
2022-10-18T22:10:09.917Z,11.20
2022-10-18T22:13:02.045Z,10.90
2022-10-18T22:15:54.449Z,10.70
2022-10-18T22:18:47.638Z,10.50
2022-10-18T22:21:39.767Z,10.50
2022-10-18T22:24:31.918Z,10.50
2022-10-18T22:27:24.096Z,10.60
2022-10-18T22:30:16.286Z,10.70
2022-10-18T22:33:08.421Z,10.90
2022-10-18T22:36:00.593Z,10.90
2022-10-18T22:38:53.223Z,10.90
2022-10-18T22:41:46.500Z,11.00
2022-10-18T22:44:38.640Z,11.00
2022-10-18T22:47:31.021Z,10.80
2022-10-18T22:50:23.322Z,10.60
2022-10-18T22:53:15.506Z,10.60
2022-10-18T22:56:11.643Z,10.80
2022-10-18T22:59:03.938Z,11.00
2022-10-18T23:01:56.073Z,11.20
2022-10-18T23:04:48.180Z,11.30
2022-10-18T23:07:40.325Z,11.50
2022-10-18T23:10:32.536Z,11.60
2022-10-18T23:13:26.236Z,11.80
2022-10-18T23:16:18.729Z,11.90
2022-10-18T23:19:15.543Z,12.00
2022-10-18T23:22:07.697Z,12.10
2022-10-18T23:24:59.864Z,12.30
2022-10-18T23:27:51.979Z,12.30
2022-10-18T23:30:44.080Z,12.40
2022-10-18T23:33:36.380Z,12.50
2022-10-18T23:36:29.292Z,12.70
2022-10-18T23:39:21.531Z,12.70
2022-10-18T23:42:13.738Z,12.60
2022-10-18T23:45:06.491Z,12.50
2022-10-18T23:47:58.584Z,12.50
2022-10-18T23:50:50.931Z,12.50
2022-10-18T23:53:43.237Z,12.50
2022-10-18T23:56:35.352Z,12.40
2022-10-18T23:59:27.756Z,12.40
