createdAt,value
2019-04-06T00:02:04.403Z,15.3
2019-04-06T00:12:18.685Z,14.3
2019-04-06T00:22:33.527Z,11.9
2019-04-06T00:33:18.626Z,15.3
2019-04-06T00:43:30.715Z,15.8
2019-04-06T00:53:45.143Z,11.3
2019-04-06T01:03:59.700Z,14.1
2019-04-06T01:14:13.388Z,13.5
2019-04-06T01:24:27.618Z,14.1
2019-04-06T01:34:41.637Z,11.9
2019-04-06T01:44:56.110Z,14.9
2019-04-06T01:55:41.335Z,18.5
2019-04-06T02:07:16.337Z,14.2
2019-04-06T02:17:53.582Z,15.2
2019-04-06T02:28:07.488Z,13.1
2019-04-06T02:38:24.006Z,11.0
2019-04-06T02:48:37.847Z,17.7
2019-04-06T02:58:50.630Z,19.7
2019-04-06T03:09:05.141Z,20.5
2019-04-06T03:19:20.050Z,15.7
2019-04-06T03:29:34.423Z,18.4
2019-04-06T03:39:48.356Z,17.0
2019-04-06T03:50:02.173Z,16.8
2019-04-06T04:00:15.698Z,16.4
2019-04-06T04:10:30.816Z,14.4
2019-04-06T04:21:18.744Z,27.0
2019-04-06T04:31:30.800Z,15.2
2019-04-06T04:42:18.163Z,20.4
2019-04-06T04:53:03.490Z,26.4
2019-04-06T05:03:16.127Z,24.0
2019-04-06T05:13:31.158Z,21.5
2019-04-06T05:24:16.592Z,27.2
2019-04-06T05:35:04.705Z,27.3
2019-04-06T05:45:16.567Z,22.5
2019-04-06T05:55:31.859Z,24.2
2019-04-06T06:05:46.432Z,24.8
2019-04-06T06:16:33.939Z,30.9
2019-04-06T06:27:22.726Z,33.7
2019-04-06T06:37:32.784Z,23.5
2019-04-06T06:48:17.627Z,30.3
2019-04-06T06:59:04.670Z,29.2
2019-04-06T07:11:59.396Z,33.4
2019-04-06T07:22:12.835Z,28.8
2019-04-06T07:32:26.992Z,24.4
2019-04-06T07:43:13.739Z,29.7
2019-04-06T07:53:31.971Z,28.3
2019-04-06T08:03:48.033Z,25.3
2019-04-06T08:14:01.540Z,21.7
2019-04-06T08:24:12.904Z,27.6
2019-04-06T08:34:29.082Z,26.2
2019-04-06T08:45:16.622Z,28.7
2019-04-06T08:55:30.152Z,25.1
2019-04-06T09:05:43.448Z,22.4
2019-04-06T09:15:56.894Z,23.5
2019-04-06T09:26:11.315Z,23.9
2019-04-06T09:36:56.907Z,26.8
2019-04-06T09:47:10.994Z,23.1
2019-04-06T09:57:59.504Z,21.6
2019-04-06T10:08:18.931Z,22.8
2019-04-06T10:19:06.993Z,23.8
2019-04-06T10:29:22.687Z,22.3
2019-04-06T10:39:38.805Z,20.3
2019-04-06T10:49:53.565Z,23.0
2019-04-06T11:00:05.436Z,21.6
2019-04-06T11:10:20.042Z,22.6
2019-04-06T11:21:05.469Z,23.6
2019-04-06T11:31:16.754Z,23.5
2019-04-06T11:46:07.312Z,25.4
2019-04-06T11:56:36.117Z,17.5
2019-04-06T12:06:47.695Z,20.8
2019-04-06T12:17:25.726Z,22.2
2019-04-06T12:27:40.772Z,24.3
2019-04-06T12:37:55.090Z,23.7
2019-04-06T12:48:09.677Z,24.1
2019-04-06T12:58:21.134Z,21.2
2019-04-06T13:09:08.596Z,24.6
2019-04-06T13:19:55.794Z,21.9
2019-04-06T13:30:10.769Z,21.1
2019-04-06T13:40:56.030Z,23.7
2019-04-06T13:51:44.674Z,25.2
2019-04-06T14:01:58.555Z,27.1
2019-04-06T14:12:43.973Z,23.1
2019-04-06T14:22:57.254Z,15.9
2019-04-06T14:33:13.296Z,18.6
2019-04-06T14:44:00.516Z,20.7
2019-04-06T14:54:47.986Z,18.4
2019-04-06T15:05:04.422Z,17.7
2019-04-06T15:15:53.343Z,22.4
2019-04-06T15:26:38.885Z,24.3
2019-04-06T15:37:26.191Z,19.9
2019-04-06T15:47:40.399Z,18.4
2019-04-06T15:57:54.871Z,21.3
2019-04-06T16:11:38.279Z,22.0
2019-04-06T16:24:19.440Z,20.3
2019-04-06T16:35:05.377Z,22.6
2019-04-06T16:45:18.006Z,18.5
2019-04-06T16:55:33.603Z,17.2
2019-04-06T17:06:21.525Z,25.4
2019-04-06T17:16:35.533Z,20.0
2019-04-06T17:26:49.631Z,18.8
2019-04-06T17:37:07.368Z,20.7
2019-04-06T17:47:23.251Z,18.1
2019-04-06T17:58:24.912Z,22.4
2019-04-06T18:08:41.473Z,17.8
2019-04-06T18:19:29.788Z,23.8
2019-04-06T18:30:04.882Z,20.5
2019-04-06T18:40:19.973Z,24.1
2019-04-06T18:51:16.979Z,36.7
2019-04-06T19:02:24.704Z,26.1
2019-04-06T19:13:12.284Z,17.6
2019-04-06T19:23:50.550Z,20.8
2019-04-06T19:34:37.541Z,21.8
2019-04-06T19:44:51.876Z,23.6
2019-04-06T19:55:39.902Z,27.8
2019-04-06T20:05:54.772Z,14.7
2019-04-06T20:16:49.910Z,22.4
2019-04-06T20:27:36.427Z,24.5
2019-04-06T20:37:53.599Z,15.1
2019-04-06T20:48:40.078Z,19.1
2019-04-06T20:59:48.773Z,21.1
2019-04-06T21:10:06.778Z,13.2
2019-04-06T21:22:33.239Z,17.2
2019-04-06T21:33:25.940Z,15.2
2019-04-06T21:43:40.389Z,13.9
2019-04-06T21:53:54.372Z,15.4
2019-04-06T22:05:04.587Z,20.4
2019-04-06T22:15:16.813Z,18.0
2019-04-06T22:26:12.528Z,22.7
2019-04-06T22:36:57.276Z,19.8
2019-04-06T22:47:17.620Z,17.8
2019-04-06T22:57:31.854Z,16.7
2019-04-06T23:15:15.233Z,21.2
2019-04-06T23:25:26.792Z,18.2
2019-04-06T23:37:10.471Z,23.1
2019-04-06T23:47:24.734Z,20.0
