createdAt,value
2022-08-25T00:00:44.213Z,99.90
2022-08-25T00:02:55.144Z,99.90
2022-08-25T00:04:58.392Z,99.90
2022-08-25T00:07:03.314Z,99.90
2022-08-25T00:09:06.228Z,99.90
2022-08-25T00:11:13.766Z,99.90
2022-08-25T00:13:15.541Z,99.90
2022-08-25T00:15:17.567Z,99.90
2022-08-25T00:17:19.705Z,99.90
2022-08-25T00:19:25.938Z,99.90
2022-08-25T00:21:28.285Z,99.90
2022-08-25T00:23:30.082Z,99.90
2022-08-25T00:25:32.349Z,99.90
2022-08-25T00:27:34.358Z,99.90
2022-08-25T00:29:38.098Z,99.90
2022-08-25T00:31:40.604Z,99.90
2022-08-25T00:33:43.850Z,99.90
2022-08-25T00:35:45.656Z,99.90
2022-08-25T00:37:47.378Z,99.90
2022-08-25T00:39:49.288Z,99.90
2022-08-25T00:41:53.232Z,99.90
2022-08-25T00:44:07.316Z,99.90
2022-08-25T00:46:10.103Z,99.90
2022-08-25T00:48:11.819Z,99.90
2022-08-25T00:50:14.305Z,99.90
2022-08-25T00:52:25.584Z,99.90
2022-08-25T00:54:33.776Z,99.90
2022-08-25T00:56:35.543Z,99.90
2022-08-25T00:58:38.828Z,99.90
2022-08-25T01:00:44.724Z,99.90
2022-08-25T01:02:47.063Z,99.90
2022-08-25T01:04:49.365Z,99.90
2022-08-25T01:06:51.439Z,99.90
2022-08-25T01:08:54.374Z,99.90
2022-08-25T01:10:59.376Z,99.90
2022-08-25T01:13:14.622Z,99.90
2022-08-25T01:15:18.772Z,99.90
2022-08-25T01:17:21.895Z,99.90
2022-08-25T01:19:25.654Z,99.90
2022-08-25T01:21:30.475Z,99.90
2022-08-25T01:23:32.638Z,99.90
2022-08-25T01:26:01.926Z,99.90
2022-08-25T01:28:05.272Z,99.90
2022-08-25T01:30:07.582Z,99.90
2022-08-25T01:32:12.157Z,99.90
2022-08-25T01:34:14.530Z,99.90
2022-08-25T01:36:18.987Z,99.90
2022-08-25T01:38:20.978Z,99.90
2022-08-25T01:40:24.935Z,99.90
2022-08-25T01:42:47.561Z,99.90
2022-08-25T01:44:49.384Z,99.90
2022-08-25T01:46:52.657Z,99.90
2022-08-25T01:48:54.518Z,99.90
2022-08-25T01:50:56.348Z,99.90
2022-08-25T01:53:14.555Z,99.90
2022-08-25T01:55:16.439Z,99.90
2022-08-25T01:57:18.519Z,99.90
2022-08-25T01:59:24.378Z,99.90
2022-08-25T02:01:26.486Z,99.90
2022-08-25T02:03:29.378Z,99.90
2022-08-25T02:05:31.374Z,99.90
2022-08-25T02:07:34.600Z,99.90
2022-08-25T02:09:37.690Z,99.90
2022-08-25T02:11:42.093Z,99.90
2022-08-25T02:13:44.039Z,99.90
2022-08-25T02:15:49.517Z,99.90
2022-08-25T02:17:51.631Z,99.90
2022-08-25T02:19:53.579Z,99.90
2022-08-25T02:21:55.729Z,99.90
2022-08-25T02:23:57.514Z,99.90
2022-08-25T02:25:59.293Z,99.90
2022-08-25T02:28:01.177Z,99.90
2022-08-25T02:30:05.262Z,99.90
2022-08-25T02:32:07.923Z,99.90
2022-08-25T02:34:10.976Z,99.90
2022-08-25T02:36:12.864Z,99.90
2022-08-25T02:38:14.634Z,99.90
2022-08-25T02:40:17.308Z,99.90
2022-08-25T02:42:19.262Z,99.90
2022-08-25T02:44:21.051Z,99.90
2022-08-25T02:46:24.901Z,99.90
2022-08-25T02:48:26.771Z,99.90
2022-08-25T02:50:28.723Z,99.90
2022-08-25T02:52:30.592Z,99.90
2022-08-25T02:54:32.419Z,99.90
2022-08-25T02:56:34.304Z,99.90
2022-08-25T02:58:37.274Z,99.90
2022-08-25T03:00:39.050Z,99.90
2022-08-25T03:02:42.343Z,99.90
2022-08-25T03:04:44.217Z,99.90
2022-08-25T03:06:46.392Z,99.90
2022-08-25T03:08:48.522Z,99.90
2022-08-25T03:10:50.343Z,99.90
2022-08-25T03:12:53.846Z,99.90
2022-08-25T03:14:55.601Z,99.90
2022-08-25T03:16:57.919Z,99.90
2022-08-25T03:19:00.609Z,99.90
2022-08-25T03:21:03.401Z,99.90
2022-08-25T03:23:05.707Z,99.90
2022-08-25T03:25:27.746Z,99.90
2022-08-25T03:27:30.457Z,99.90
2022-08-25T03:29:34.007Z,99.90
2022-08-25T03:31:36.150Z,99.90
2022-08-25T03:33:38.458Z,99.90
2022-08-25T03:35:40.705Z,99.90
2022-08-25T03:37:42.527Z,99.90
2022-08-25T03:39:44.477Z,99.90
2022-08-25T03:41:47.753Z,99.90
2022-08-25T03:43:50.338Z,99.90
2022-08-25T03:45:52.164Z,99.90
2022-08-25T03:47:54.192Z,99.90
2022-08-25T03:49:56.344Z,99.90
2022-08-25T03:51:58.090Z,99.90
2022-08-25T03:54:01.227Z,99.90
2022-08-25T03:56:03.333Z,99.90
2022-08-25T03:58:05.247Z,99.90
2022-08-25T04:00:09.777Z,99.90
2022-08-25T04:02:11.640Z,99.90
2022-08-25T04:04:15.314Z,99.90
2022-08-25T04:06:18.594Z,99.90
2022-08-25T04:08:20.656Z,99.90
2022-08-25T04:10:22.461Z,99.90
2022-08-25T04:12:24.604Z,99.90
2022-08-25T04:14:26.347Z,99.90
2022-08-25T04:16:31.529Z,99.90
2022-08-25T04:18:34.337Z,99.90
2022-08-25T04:20:36.093Z,99.90
2022-08-25T04:22:38.579Z,99.90
2022-08-25T04:24:40.598Z,99.90
2022-08-25T04:26:46.453Z,99.90
2022-08-25T04:28:49.509Z,99.90
2022-08-25T04:30:52.107Z,99.90
2022-08-25T04:32:53.975Z,99.90
2022-08-25T04:34:55.706Z,99.90
2022-08-25T04:37:00.479Z,99.90
2022-08-25T04:39:02.898Z,99.90
2022-08-25T04:41:06.877Z,99.90
2022-08-25T04:43:08.607Z,99.90
2022-08-25T04:45:10.552Z,99.90
2022-08-25T04:47:12.331Z,99.90
2022-08-25T04:49:14.054Z,99.90
2022-08-25T04:51:23.783Z,99.90
2022-08-25T04:53:25.555Z,99.90
2022-08-25T04:55:27.333Z,99.90
2022-08-25T04:57:29.223Z,99.90
2022-08-25T04:59:31.282Z,99.90
2022-08-25T05:01:33.967Z,99.90
2022-08-25T05:03:37.544Z,99.90
2022-08-25T05:05:39.318Z,99.90
2022-08-25T05:07:41.102Z,99.90
2022-08-25T05:09:42.908Z,99.90
2022-08-25T05:11:44.914Z,99.90
2022-08-25T05:13:51.685Z,99.90
2022-08-25T05:15:58.419Z,99.90
2022-08-25T05:18:02.177Z,99.90
2022-08-25T05:20:04.457Z,99.90
2022-08-25T05:22:06.815Z,99.90
2022-08-25T05:24:08.707Z,99.90
2022-08-25T05:26:19.074Z,99.90
2022-08-25T05:28:21.713Z,99.90
2022-08-25T05:30:23.650Z,99.90
2022-08-25T05:32:25.447Z,99.90
2022-08-25T05:34:27.194Z,99.90
2022-08-25T05:36:29.572Z,99.90
2022-08-25T05:38:31.711Z,99.90
2022-08-25T05:40:34.263Z,99.90
2022-08-25T05:42:37.818Z,99.90
2022-08-25T05:44:39.669Z,99.90
2022-08-25T05:46:41.507Z,99.90
2022-08-25T05:48:43.667Z,99.90
2022-08-25T05:50:55.002Z,99.90
2022-08-25T05:52:56.802Z,99.90
2022-08-25T05:54:58.943Z,99.90
2022-08-25T05:57:01.236Z,99.90
2022-08-25T05:59:07.308Z,99.90
2022-08-25T06:01:38.651Z,99.90
2022-08-25T06:03:40.512Z,99.90
2022-08-25T06:05:42.466Z,99.90
2022-08-25T06:07:46.443Z,99.90
2022-08-25T06:09:49.895Z,99.90
2022-08-25T06:11:55.033Z,99.90
2022-08-25T06:13:57.502Z,99.90
2022-08-25T06:16:00.563Z,99.90
2022-08-25T06:18:03.424Z,99.90
2022-08-25T06:20:06.539Z,99.90
2022-08-25T06:22:08.874Z,99.90
2022-08-25T06:24:15.256Z,99.90
2022-08-25T06:26:21.146Z,99.90
2022-08-25T06:28:23.340Z,99.90
2022-08-25T06:30:28.876Z,99.90
2022-08-25T06:32:32.395Z,99.90
2022-08-25T06:34:34.270Z,99.90
2022-08-25T06:36:36.092Z,99.90
2022-08-25T06:38:37.840Z,99.90
2022-08-25T06:40:39.677Z,99.90
2022-08-25T06:42:41.766Z,99.90
2022-08-25T06:44:43.648Z,99.90
2022-08-25T06:46:45.510Z,99.90
2022-08-25T06:48:47.629Z,99.90
2022-08-25T06:50:49.432Z,99.90
2022-08-25T06:52:51.833Z,99.90
2022-08-25T06:54:54.645Z,99.90
2022-08-25T06:56:56.964Z,99.90
2022-08-25T06:59:04.985Z,99.90
2022-08-25T07:01:12.338Z,99.90
2022-08-25T07:03:17.163Z,99.90
2022-08-25T07:05:27.226Z,99.90
2022-08-25T07:07:43.764Z,99.90
2022-08-25T07:09:46.050Z,99.90
2022-08-25T07:11:47.948Z,99.90
2022-08-25T07:13:50.812Z,99.90
2022-08-25T07:15:56.096Z,99.90
2022-08-25T07:17:58.069Z,99.90
2022-08-25T07:19:59.946Z,99.90
2022-08-25T07:22:01.764Z,99.90
2022-08-25T07:24:09.606Z,99.90
2022-08-25T07:26:36.859Z,99.90
2022-08-25T07:28:38.875Z,99.90
2022-08-25T07:30:52.165Z,99.90
2022-08-25T07:32:55.074Z,99.90
2022-08-25T07:35:15.529Z,99.90
2022-08-25T07:37:32.226Z,99.90
2022-08-25T07:39:40.050Z,99.90
2022-08-25T07:41:42.416Z,99.90
2022-08-25T07:43:44.632Z,99.90
2022-08-25T07:45:49.019Z,99.90
2022-08-25T07:47:53.755Z,99.90
2022-08-25T07:49:55.493Z,99.90
2022-08-25T07:52:05.278Z,99.90
2022-08-25T07:54:08.552Z,99.90
2022-08-25T07:56:15.417Z,99.90
2022-08-25T07:58:18.278Z,99.90
2022-08-25T08:00:20.538Z,99.90
2022-08-25T08:02:24.673Z,99.90
2022-08-25T08:04:26.570Z,99.90
2022-08-25T08:06:30.499Z,99.90
2022-08-25T08:08:32.593Z,99.90
2022-08-25T08:12:56.422Z,99.90
2022-08-25T08:14:59.096Z,99.90
2022-08-25T08:17:08.325Z,99.90
2022-08-25T08:19:10.112Z,99.90
2022-08-25T08:21:19.129Z,99.90
2022-08-25T08:23:27.617Z,99.90
2022-08-25T08:25:30.176Z,99.90
2022-08-25T08:27:32.623Z,99.90
2022-08-25T08:29:38.710Z,99.90
2022-08-25T08:31:40.781Z,99.90
2022-08-25T08:33:51.437Z,99.90
2022-08-25T08:36:05.265Z,99.90
2022-08-25T08:38:14.525Z,99.90
2022-08-25T08:40:20.520Z,99.90
2022-08-25T08:42:37.413Z,99.90
2022-08-25T08:44:45.363Z,99.90
2022-08-25T08:47:05.342Z,99.90
2022-08-25T08:49:47.715Z,99.90
2022-08-25T08:51:59.416Z,99.90
2022-08-25T08:54:15.225Z,99.90
2022-08-25T08:56:23.514Z,99.90
2022-08-25T08:58:49.953Z,99.90
2022-08-25T09:00:58.277Z,99.90
2022-08-25T09:03:07.052Z,99.90
2022-08-25T09:05:12.924Z,99.90
2022-08-25T09:07:20.908Z,99.90
2022-08-25T09:09:35.829Z,99.90
2022-08-25T09:11:52.989Z,99.90
2022-08-25T09:14:32.427Z,99.90
2022-08-25T09:17:01.041Z,99.90
2022-08-25T09:19:04.703Z,99.90
2022-08-25T09:21:08.240Z,99.90
2022-08-25T09:23:24.822Z,99.90
2022-08-25T09:25:54.148Z,99.90
2022-08-25T09:27:59.225Z,99.90
2022-08-25T09:30:15.636Z,99.90
2022-08-25T09:32:24.191Z,99.90
2022-08-25T09:34:35.040Z,99.90
2022-08-25T09:36:37.886Z,99.90
2022-08-25T09:38:40.387Z,99.90
2022-08-25T09:40:48.800Z,99.90
2022-08-25T09:42:57.677Z,99.90
2022-08-25T09:44:59.910Z,99.90
2022-08-25T09:47:03.771Z,99.90
2022-08-25T09:49:15.487Z,99.90
2022-08-25T09:51:23.803Z,99.90
2022-08-25T09:53:26.792Z,99.90
2022-08-25T09:55:34.229Z,99.90
2022-08-25T09:57:44.441Z,99.90
2022-08-25T09:59:57.599Z,99.90
2022-08-25T10:02:03.500Z,99.90
2022-08-25T10:04:06.420Z,99.90
2022-08-25T10:06:21.870Z,99.90
2022-08-25T10:08:32.276Z,99.90
2022-08-25T10:10:38.264Z,99.60
2022-08-25T10:12:51.133Z,99.50
2022-08-25T10:14:54.538Z,98.30
2022-08-25T10:17:27.681Z,98.10
2022-08-25T10:19:31.251Z,96.90
2022-08-25T10:21:35.300Z,97.30
2022-08-25T10:23:46.026Z,96.60
2022-08-25T10:25:59.040Z,96.60
2022-08-25T10:28:06.131Z,96.60
2022-08-25T10:30:28.304Z,95.90
2022-08-25T10:33:07.836Z,96.00
2022-08-25T10:35:17.359Z,95.20
2022-08-25T10:37:50.852Z,95.00
2022-08-25T10:39:58.256Z,94.20
2022-08-25T10:42:29.613Z,94.50
2022-08-25T10:45:16.702Z,94.40
2022-08-25T10:47:41.244Z,94.30
2022-08-25T10:49:52.623Z,94.60
2022-08-25T10:52:03.420Z,94.80
2022-08-25T10:54:28.258Z,94.80
2022-08-25T10:56:37.088Z,94.50
2022-08-25T10:59:09.246Z,95.50
2022-08-25T11:01:43.813Z,94.40
2022-08-25T11:04:15.569Z,94.40
2022-08-25T11:06:23.594Z,93.60
2022-08-25T11:08:42.478Z,93.90
2022-08-25T11:10:52.998Z,94.20
2022-08-25T11:12:59.344Z,93.60
2022-08-25T11:15:11.881Z,93.80
2022-08-25T11:17:25.407Z,93.40
2022-08-25T11:19:33.697Z,94.10
2022-08-25T11:21:47.623Z,94.20
2022-08-25T11:24:05.748Z,94.30
2022-08-25T11:26:13.634Z,93.90
2022-08-25T11:28:40.476Z,94.30
2022-08-25T11:30:44.602Z,93.80
2022-08-25T11:32:51.207Z,93.80
2022-08-25T11:34:53.770Z,93.90
2022-08-25T11:37:00.981Z,94.00
2022-08-25T11:39:36.543Z,93.40
2022-08-25T11:41:56.629Z,94.10
2022-08-25T11:44:24.870Z,93.20
2022-08-25T11:46:46.669Z,92.90
2022-08-25T11:49:00.587Z,93.00
2022-08-25T11:51:09.777Z,92.20
2022-08-25T11:53:11.577Z,91.40
2022-08-25T11:55:47.404Z,91.50
2022-08-25T11:57:53.530Z,90.70
2022-08-25T12:00:10.933Z,91.40
2022-08-25T12:02:40.922Z,90.50
2022-08-25T12:04:45.698Z,90.50
2022-08-25T12:07:06.007Z,90.90
2022-08-25T12:09:13.239Z,89.90
2022-08-25T12:11:37.766Z,90.70
2022-08-25T12:13:47.689Z,91.00
2022-08-25T12:15:49.707Z,90.70
2022-08-25T12:18:46.068Z,91.30
2022-08-25T12:20:54.440Z,90.60
2022-08-25T12:22:57.799Z,91.40
2022-08-25T12:25:06.949Z,90.70
2022-08-25T12:27:24.772Z,90.40
2022-08-25T12:29:31.626Z,89.00
2022-08-25T12:32:05.015Z,87.00
2022-08-25T12:34:26.732Z,87.20
2022-08-25T12:36:33.313Z,86.90
2022-08-25T12:38:52.884Z,87.80
2022-08-25T12:41:09.055Z,86.00
2022-08-25T12:43:21.830Z,83.90
2022-08-25T12:45:38.500Z,84.30
2022-08-25T12:47:44.770Z,83.50
2022-08-25T12:49:48.409Z,82.60
2022-08-25T12:52:15.623Z,82.00
2022-08-25T12:54:47.767Z,81.30
2022-08-25T12:57:07.398Z,80.20
2022-08-25T12:59:21.948Z,79.20
2022-08-25T13:01:35.638Z,80.00
2022-08-25T13:03:49.864Z,80.50
2022-08-25T13:06:06.540Z,80.90
2022-08-25T13:08:33.785Z,79.90
2022-08-25T13:10:54.372Z,80.30
2022-08-25T13:13:06.753Z,78.80
2022-08-25T13:15:14.499Z,79.30
2022-08-25T13:17:27.278Z,76.70
2022-08-25T13:19:35.283Z,74.80
2022-08-25T13:21:40.913Z,74.90
2022-08-25T13:23:46.902Z,74.00
2022-08-25T13:25:51.901Z,74.50
2022-08-25T13:27:58.144Z,74.90
2022-08-25T13:30:03.934Z,74.50
2022-08-25T13:32:09.463Z,73.60
2022-08-25T13:34:19.805Z,72.30
2022-08-25T13:36:47.036Z,72.10
2022-08-25T13:39:10.147Z,71.80
2022-08-25T13:41:23.371Z,71.90
2022-08-25T13:43:31.105Z,72.60
2022-08-25T13:45:41.158Z,71.70
2022-08-25T13:47:45.981Z,72.40
2022-08-25T13:49:48.295Z,70.80
2022-08-25T13:51:54.940Z,70.80
2022-08-25T13:54:02.764Z,71.60
2022-08-25T13:56:04.795Z,70.30
2022-08-25T13:58:14.831Z,69.20
2022-08-25T14:00:32.552Z,68.30
2022-08-25T14:02:49.949Z,67.00
2022-08-25T14:04:52.878Z,65.40
2022-08-25T14:07:19.609Z,65.40
2022-08-25T14:09:28.222Z,65.30
2022-08-25T14:11:31.470Z,65.10
2022-08-25T14:13:33.743Z,65.70
2022-08-25T14:15:38.313Z,65.50
2022-08-25T14:17:43.600Z,66.50
2022-08-25T14:19:47.739Z,67.30
2022-08-25T14:21:50.646Z,67.00
2022-08-25T14:23:59.792Z,67.70
2022-08-25T14:26:01.676Z,68.10
2022-08-25T14:28:08.075Z,69.00
2022-08-25T14:30:11.464Z,68.30
2022-08-25T14:32:15.014Z,68.60
2022-08-25T14:34:23.302Z,67.90
2022-08-25T14:36:28.440Z,67.10
2022-08-25T14:38:31.428Z,68.00
2022-08-25T14:40:34.467Z,67.60
2022-08-25T14:42:36.421Z,67.90
2022-08-25T14:44:38.966Z,68.90
2022-08-25T14:46:46.034Z,68.40
2022-08-25T14:48:54.330Z,67.50
2022-08-25T14:50:59.591Z,67.60
2022-08-25T14:53:02.602Z,66.90
2022-08-25T14:55:04.796Z,67.30
2022-08-25T14:57:08.489Z,67.30
2022-08-25T14:59:10.844Z,66.10
2022-08-25T15:01:16.924Z,66.00
2022-08-25T15:03:25.726Z,65.30
2022-08-25T15:05:29.016Z,66.10
2022-08-25T15:07:51.881Z,66.10
2022-08-25T15:09:54.442Z,65.70
2022-08-25T15:11:56.894Z,65.40
2022-08-25T15:14:02.385Z,64.70
2022-08-25T15:16:05.196Z,64.70
2022-08-25T15:18:07.216Z,64.80
2022-08-25T15:20:09.607Z,64.90
2022-08-25T15:22:13.034Z,65.50
2022-08-25T15:24:17.450Z,65.00
2022-08-25T15:26:20.213Z,64.50
2022-08-25T15:28:22.583Z,64.50
2022-08-25T15:30:31.226Z,64.80
2022-08-25T15:32:33.801Z,65.30
2022-08-25T15:34:36.582Z,65.40
2022-08-25T15:36:39.885Z,65.30
2022-08-25T15:38:44.467Z,66.10
2022-08-25T15:40:46.372Z,66.00
2022-08-25T15:42:48.304Z,66.60
2022-08-25T15:44:53.479Z,66.40
2022-08-25T15:46:56.331Z,66.60
2022-08-25T15:48:59.652Z,66.20
2022-08-25T15:51:01.957Z,66.50
2022-08-25T15:53:08.219Z,66.40
2022-08-25T15:55:12.452Z,66.40
2022-08-25T15:57:24.114Z,66.90
2022-08-25T15:59:27.813Z,67.40
2022-08-25T16:01:30.594Z,66.50
2022-08-25T16:03:32.494Z,66.80
2022-08-25T16:05:37.288Z,67.30
2022-08-25T16:07:39.282Z,67.30
2022-08-25T16:09:41.692Z,67.10
2022-08-25T16:11:44.039Z,67.30
2022-08-25T16:13:59.487Z,67.50
2022-08-25T16:16:01.389Z,67.60
2022-08-25T16:18:04.766Z,68.30
2022-08-25T16:20:07.230Z,68.50
2022-08-25T16:22:14.881Z,69.30
2022-08-25T16:24:16.692Z,69.00
2022-08-25T16:26:18.667Z,69.50
2022-08-25T16:28:20.758Z,69.80
2022-08-25T16:30:26.428Z,70.20
2022-08-25T16:32:28.755Z,70.50
2022-08-25T16:34:31.829Z,70.90
2022-08-25T16:36:37.137Z,71.00
2022-08-25T16:38:40.004Z,71.40
2022-08-25T16:40:42.574Z,71.80
2022-08-25T16:42:45.404Z,72.10
2022-08-25T16:44:47.130Z,72.60
2022-08-25T16:46:49.106Z,72.00
2022-08-25T16:48:52.818Z,72.70
2022-08-25T16:50:55.163Z,72.70
2022-08-25T16:53:16.883Z,72.30
2022-08-25T16:55:20.459Z,72.70
2022-08-25T16:57:24.237Z,73.00
2022-08-25T16:59:27.771Z,72.80
2022-08-25T17:01:34.030Z,73.30
2022-08-25T17:03:36.985Z,73.60
2022-08-25T17:05:42.826Z,74.10
2022-08-25T17:08:04.695Z,74.60
2022-08-25T17:10:07.892Z,75.30
2022-08-25T17:12:14.889Z,75.80
2022-08-25T17:14:18.818Z,76.20
2022-08-25T17:16:22.704Z,76.80
2022-08-25T17:18:24.812Z,77.30
2022-08-25T17:20:27.842Z,77.60
2022-08-25T17:22:29.794Z,78.10
2022-08-25T17:24:33.404Z,78.40
2022-08-25T17:26:38.707Z,78.80
2022-08-25T17:28:41.079Z,79.40
2022-08-25T17:30:43.387Z,79.70
2022-08-25T17:32:45.137Z,80.00
2022-08-25T17:34:47.238Z,80.60
2022-08-25T17:36:49.062Z,81.00
2022-08-25T17:38:50.846Z,81.50
2022-08-25T17:40:54.335Z,81.90
2022-08-25T17:42:56.091Z,82.50
2022-08-25T17:44:58.116Z,82.80
2022-08-25T17:47:00.012Z,83.20
2022-08-25T17:49:02.379Z,83.60
2022-08-25T17:51:06.897Z,84.20
2022-08-25T17:53:11.509Z,84.60
2022-08-25T17:55:13.912Z,85.30
2022-08-25T17:57:17.701Z,85.80
2022-08-25T17:59:19.680Z,86.20
2022-08-25T18:01:25.544Z,86.60
2022-08-25T18:03:28.019Z,87.00
2022-08-25T18:05:29.827Z,87.50
2022-08-25T18:07:31.633Z,88.00
2022-08-25T18:09:33.438Z,88.50
2022-08-25T18:11:36.151Z,89.00
2022-08-25T18:13:38.811Z,89.60
2022-08-25T18:15:42.409Z,90.00
2022-08-25T18:17:44.595Z,90.30
2022-08-25T18:19:48.506Z,90.60
2022-08-25T18:21:52.437Z,91.30
2022-08-25T18:23:55.850Z,91.10
2022-08-25T18:26:00.743Z,91.50
2022-08-25T18:28:03.638Z,91.80
2022-08-25T18:30:07.490Z,92.10
2022-08-25T18:32:09.872Z,92.40
2022-08-25T18:34:14.260Z,92.80
2022-08-25T18:36:16.008Z,93.00
2022-08-25T18:38:37.510Z,93.20
2022-08-25T18:40:39.551Z,93.60
2022-08-25T18:42:41.536Z,94.10
2022-08-25T18:44:46.608Z,94.50
2022-08-25T18:46:48.717Z,94.80
2022-08-25T18:48:52.658Z,95.20
2022-08-25T18:50:56.577Z,95.50
2022-08-25T18:52:59.412Z,96.00
2022-08-25T18:55:01.476Z,96.40
2022-08-25T18:57:03.571Z,96.70
2022-08-25T18:59:05.520Z,97.20
2022-08-25T19:01:08.374Z,97.60
2022-08-25T19:03:14.416Z,98.00
2022-08-25T19:05:18.528Z,98.40
2022-08-25T19:07:20.275Z,98.90
2022-08-25T19:09:22.376Z,99.20
2022-08-25T19:11:24.221Z,99.60
2022-08-25T19:13:26.061Z,99.90
2022-08-25T19:15:28.374Z,99.90
2022-08-25T19:17:31.082Z,99.90
2022-08-25T19:19:39.716Z,99.90
2022-08-25T19:21:42.045Z,99.90
2022-08-25T19:23:44.158Z,99.90
2022-08-25T19:25:46.102Z,99.90
2022-08-25T19:27:49.270Z,99.90
2022-08-25T19:29:51.776Z,99.90
2022-08-25T19:31:53.663Z,99.90
2022-08-25T19:33:56.027Z,99.90
2022-08-25T19:35:58.310Z,99.90
2022-08-25T19:38:02.334Z,99.90
2022-08-25T19:40:09.743Z,99.90
2022-08-25T19:42:36.854Z,99.90
2022-08-25T19:44:36.040Z,99.90
2022-08-25T19:46:39.505Z,99.90
2022-08-25T19:48:41.798Z,99.90
2022-08-25T19:50:45.543Z,99.90
2022-08-25T19:52:49.869Z,99.90
2022-08-25T19:54:55.488Z,99.90
2022-08-25T19:56:59.109Z,99.90
2022-08-25T19:59:01.986Z,99.90
2022-08-25T20:01:04.077Z,99.90
2022-08-25T20:03:07.590Z,99.90
2022-08-25T20:05:10.455Z,99.90
2022-08-25T20:07:12.479Z,99.90
2022-08-25T20:09:20.840Z,99.90
2022-08-25T20:11:38.391Z,99.90
2022-08-25T20:13:40.737Z,99.90
2022-08-25T20:15:42.676Z,99.90
2022-08-25T20:17:45.096Z,99.90
2022-08-25T20:19:46.990Z,99.90
2022-08-25T20:21:48.781Z,99.90
2022-08-25T20:24:09.233Z,99.90
2022-08-25T20:26:11.307Z,99.90
2022-08-25T20:28:14.934Z,99.90
2022-08-25T20:30:24.341Z,99.90
2022-08-25T20:32:26.429Z,99.90
2022-08-25T20:34:31.020Z,99.90
2022-08-25T20:36:35.965Z,99.90
2022-08-25T20:38:41.058Z,99.90
2022-08-25T20:40:44.380Z,99.90
2022-08-25T20:42:46.735Z,99.90
2022-08-25T20:44:48.709Z,99.90
2022-08-25T20:46:51.554Z,99.90
2022-08-25T20:48:53.561Z,99.90
2022-08-25T20:50:57.666Z,99.90
2022-08-25T20:52:59.853Z,99.90
2022-08-25T20:55:03.617Z,99.90
2022-08-25T20:57:05.484Z,99.90
2022-08-25T20:59:11.659Z,99.90
2022-08-25T21:01:37.729Z,99.90
2022-08-25T21:03:39.745Z,99.90
2022-08-25T21:05:42.759Z,99.90
2022-08-25T21:07:44.653Z,99.90
2022-08-25T21:09:46.808Z,99.90
2022-08-25T21:11:49.819Z,99.90
2022-08-25T21:13:51.637Z,99.90
2022-08-25T21:15:53.460Z,99.90
2022-08-25T21:17:56.012Z,99.90
2022-08-25T21:19:57.820Z,99.90
2022-08-25T21:22:00.308Z,99.90
2022-08-25T21:24:03.629Z,99.90
2022-08-25T21:26:17.593Z,99.90
2022-08-25T21:28:20.280Z,99.90
2022-08-25T21:30:22.911Z,99.90
2022-08-25T21:32:25.077Z,99.90
2022-08-25T21:34:28.254Z,99.90
2022-08-25T21:36:32.239Z,99.90
2022-08-25T21:38:34.564Z,99.90
2022-08-25T21:40:36.946Z,99.90
2022-08-25T21:42:38.842Z,99.90
2022-08-25T21:44:40.587Z,99.90
2022-08-25T21:46:42.413Z,99.90
2022-08-25T21:48:57.687Z,99.90
2022-08-25T21:51:07.305Z,99.90
2022-08-25T21:53:11.023Z,99.90
2022-08-25T21:55:16.188Z,99.90
2022-08-25T21:57:19.416Z,99.90
2022-08-25T21:59:31.931Z,99.90
2022-08-25T22:01:34.180Z,99.90
2022-08-25T22:03:36.933Z,99.90
2022-08-25T22:05:40.585Z,99.90
2022-08-25T22:07:44.216Z,99.90
2022-08-25T22:09:46.355Z,99.90
2022-08-25T22:11:50.796Z,99.90
2022-08-25T22:13:55.037Z,99.90
2022-08-25T22:15:58.541Z,99.90
2022-08-25T22:18:00.429Z,99.90
2022-08-25T22:20:05.630Z,99.90
2022-08-25T22:22:07.620Z,99.90
2022-08-25T22:24:10.482Z,99.90
2022-08-25T22:26:15.491Z,99.90
2022-08-25T22:28:17.301Z,99.90
2022-08-25T22:30:19.256Z,99.90
2022-08-25T22:32:21.612Z,99.90
2022-08-25T22:34:30.760Z,99.90
2022-08-25T22:36:36.320Z,99.90
2022-08-25T22:38:38.144Z,99.90
2022-08-25T22:40:40.989Z,99.90
2022-08-25T22:42:47.370Z,99.90
2022-08-25T22:44:49.877Z,99.90
2022-08-25T22:46:52.685Z,99.90
2022-08-25T22:48:55.477Z,99.90
2022-08-25T22:51:24.325Z,99.90
2022-08-25T22:53:26.275Z,99.90
2022-08-25T22:55:28.441Z,99.90
2022-08-25T22:57:30.309Z,99.90
2022-08-25T22:59:32.082Z,99.90
2022-08-25T23:01:33.992Z,99.90
2022-08-25T23:03:35.911Z,99.90
2022-08-25T23:05:43.649Z,99.90
2022-08-25T23:07:45.488Z,99.90
2022-08-25T23:09:48.102Z,99.90
2022-08-25T23:11:51.178Z,99.90
2022-08-25T23:13:57.967Z,99.90
2022-08-25T23:15:59.741Z,99.90
2022-08-25T23:18:01.560Z,99.90
2022-08-25T23:20:25.138Z,99.90
2022-08-25T23:22:27.068Z,99.90
2022-08-25T23:24:30.894Z,99.90
2022-08-25T23:26:33.838Z,99.90
2022-08-25T23:28:35.973Z,99.90
2022-08-25T23:30:39.304Z,99.90
2022-08-25T23:32:44.657Z,99.90
2022-08-25T23:34:48.378Z,99.90
2022-08-25T23:36:50.819Z,99.90
2022-08-25T23:38:52.666Z,99.90
2022-08-25T23:40:56.615Z,99.90
2022-08-25T23:42:58.363Z,99.90
2022-08-25T23:45:00.130Z,99.90
2022-08-25T23:47:06.812Z,99.90
2022-08-25T23:49:09.369Z,99.90
2022-08-25T23:51:11.243Z,99.90
2022-08-25T23:53:15.136Z,99.90
2022-08-25T23:55:17.045Z,99.90
2022-08-25T23:57:20.001Z,99.90
2022-08-25T23:59:24.242Z,99.90
