createdAt,value
2022-09-10T00:01:22.911Z,6.97
2022-09-10T00:03:50.852Z,6.40
2022-09-10T00:06:19.627Z,7.70
2022-09-10T00:08:49.213Z,6.90
2022-09-10T00:11:17.005Z,7.10
2022-09-10T00:13:45.246Z,8.15
2022-09-10T00:16:15.406Z,8.15
2022-09-10T00:18:43.947Z,7.70
2022-09-10T00:21:14.534Z,6.97
2022-09-10T00:23:45.683Z,7.03
2022-09-10T00:26:19.030Z,7.07
2022-09-10T00:28:47.002Z,8.30
2022-09-10T00:31:14.816Z,7.45
2022-09-10T00:33:42.806Z,8.98
2022-09-10T00:36:22.960Z,8.43
2022-09-10T00:38:51.501Z,8.02
2022-09-10T00:41:21.351Z,8.23
2022-09-10T00:43:52.041Z,9.30
2022-09-10T00:46:47.587Z,8.25
2022-09-10T00:49:20.325Z,9.40
2022-09-10T00:51:49.303Z,9.57
2022-09-10T00:54:19.119Z,9.77
2022-09-10T00:56:48.035Z,9.45
2022-09-10T00:59:19.126Z,10.30
2022-09-10T01:01:49.292Z,10.07
2022-09-10T01:04:17.422Z,10.10
2022-09-10T01:06:46.518Z,10.40
2022-09-10T01:09:17.658Z,11.15
2022-09-10T01:11:58.417Z,11.93
2022-09-10T01:14:56.493Z,10.43
2022-09-10T01:17:36.070Z,11.40
2022-09-10T01:20:36.714Z,10.68
2022-09-10T01:23:51.490Z,9.73
2022-09-10T01:26:58.960Z,9.68
2022-09-10T01:29:37.160Z,11.25
2022-09-10T01:32:15.331Z,10.48
2022-09-10T01:34:56.184Z,10.40
2022-09-10T01:37:30.197Z,10.95
2022-09-10T01:40:01.072Z,11.30
2022-09-10T01:42:29.566Z,11.52
2022-09-10T01:44:59.844Z,11.98
2022-09-10T01:47:51.074Z,11.32
2022-09-10T01:50:38.779Z,10.15
2022-09-10T01:53:33.323Z,9.50
2022-09-10T01:56:06.521Z,10.10
2022-09-10T01:58:38.854Z,10.18
2022-09-10T02:01:34.116Z,9.82
2022-09-10T02:04:08.005Z,10.75
2022-09-10T02:06:40.950Z,12.25
2022-09-10T02:09:09.702Z,12.05
2022-09-10T02:11:53.320Z,13.02
2022-09-10T02:14:21.651Z,15.25
2022-09-10T02:16:55.632Z,14.95
2022-09-10T02:19:23.105Z,17.08
2022-09-10T02:21:50.746Z,16.42
2022-09-10T02:24:18.271Z,16.85
2022-09-10T02:26:46.576Z,17.25
2022-09-10T02:29:16.105Z,17.85
2022-09-10T02:31:44.799Z,19.52
2022-09-10T02:34:12.390Z,18.75
2022-09-10T02:36:40.447Z,19.20
2022-09-10T02:39:08.136Z,19.77
2022-09-10T02:41:35.638Z,18.35
2022-09-10T02:44:03.805Z,18.13
2022-09-10T02:46:31.833Z,18.63
2022-09-10T02:48:59.755Z,19.42
2022-09-10T02:51:27.364Z,19.95
2022-09-10T02:53:55.710Z,18.83
2022-09-10T02:56:23.978Z,21.50
2022-09-10T02:58:52.223Z,19.67
2022-09-10T03:01:22.571Z,18.77
2022-09-10T03:03:52.187Z,19.52
2022-09-10T03:06:21.148Z,19.33
2022-09-10T03:08:49.534Z,19.42
2022-09-10T03:11:17.831Z,20.55
2022-09-10T03:13:47.551Z,20.55
2022-09-10T03:16:15.864Z,17.98
2022-09-10T03:18:43.751Z,18.10
2022-09-10T03:21:14.877Z,19.85
2022-09-10T03:23:44.816Z,20.23
2022-09-10T03:26:14.051Z,18.60
2022-09-10T03:28:43.575Z,20.73
2022-09-10T03:31:12.129Z,20.45
2022-09-10T03:33:40.111Z,21.00
2022-09-10T03:36:08.854Z,18.80
2022-09-10T03:38:36.407Z,19.00
2022-09-10T03:41:04.128Z,18.98
2022-09-10T03:43:32.012Z,18.20
2022-09-10T03:45:59.696Z,20.25
2022-09-10T03:48:27.238Z,19.00
2022-09-10T03:50:54.705Z,19.52
2022-09-10T03:53:22.372Z,18.27
2022-09-10T03:55:51.028Z,20.10
2022-09-10T03:58:19.369Z,18.92
2022-09-10T04:00:46.974Z,18.63
2022-09-10T04:03:15.402Z,19.95
2022-09-10T04:05:44.647Z,17.13
2022-09-10T04:08:13.653Z,17.88
2022-09-10T04:10:42.481Z,18.27
2022-09-10T04:13:10.229Z,17.85
2022-09-10T04:15:38.072Z,19.95
2022-09-10T04:18:06.685Z,18.75
2022-09-10T04:20:35.142Z,18.70
2022-09-10T04:23:02.941Z,18.90
2022-09-10T04:25:30.625Z,19.75
2022-09-10T04:27:58.140Z,18.98
2022-09-10T04:30:26.174Z,19.60
2022-09-10T04:32:54.769Z,19.48
2022-09-10T04:35:22.325Z,18.88
2022-09-10T04:37:50.033Z,18.42
2022-09-10T04:40:17.615Z,17.65
2022-09-10T04:42:45.095Z,18.25
2022-09-10T04:45:12.891Z,17.45
2022-09-10T04:47:40.313Z,16.50
2022-09-10T04:50:08.506Z,16.63
2022-09-10T04:52:36.029Z,15.93
2022-09-10T04:55:03.536Z,13.85
2022-09-10T04:57:30.998Z,16.20
2022-09-10T04:59:58.424Z,13.27
2022-09-10T05:02:26.035Z,14.57
2022-09-10T05:04:53.622Z,13.40
2022-09-10T05:07:21.124Z,14.25
2022-09-10T05:09:48.706Z,13.65
2022-09-10T05:12:16.720Z,13.85
2022-09-10T05:14:44.232Z,13.13
2022-09-10T05:17:11.721Z,14.05
2022-09-10T05:19:39.159Z,12.05
2022-09-10T05:22:06.851Z,14.15
2022-09-10T05:24:34.633Z,13.57
2022-09-10T05:27:02.148Z,13.50
2022-09-10T05:29:29.874Z,12.93
2022-09-10T05:31:57.423Z,15.00
2022-09-10T05:34:24.967Z,14.35
2022-09-10T05:36:52.580Z,15.52
2022-09-10T05:39:20.251Z,15.52
2022-09-10T05:41:47.828Z,16.70
2022-09-10T05:44:15.288Z,16.40
2022-09-10T05:46:42.762Z,15.15
2022-09-10T05:49:10.262Z,15.75
2022-09-10T05:51:37.717Z,17.05
2022-09-10T05:54:05.247Z,18.60
2022-09-10T05:56:32.774Z,17.58
2022-09-10T05:59:00.300Z,19.35
2022-09-10T06:01:29.261Z,20.08
2022-09-10T06:03:56.786Z,18.70
2022-09-10T06:06:24.821Z,18.38
2022-09-10T06:08:53.435Z,17.98
2022-09-10T06:11:21.042Z,18.77
2022-09-10T06:13:49.258Z,18.20
2022-09-10T06:16:17.722Z,19.70
2022-09-10T06:18:45.567Z,17.35
2022-09-10T06:21:15.159Z,17.35
2022-09-10T06:23:43.416Z,18.70
2022-09-10T06:26:13.987Z,18.98
2022-09-10T06:28:42.025Z,16.95
2022-09-10T06:31:11.906Z,18.55
2022-09-10T06:33:39.445Z,17.42
2022-09-10T06:36:07.300Z,16.38
2022-09-10T06:38:36.220Z,16.48
2022-09-10T06:41:06.331Z,15.48
2022-09-10T06:43:36.578Z,15.82
2022-09-10T06:47:02.891Z,16.00
2022-09-10T06:49:12.806Z,14.85
2022-09-10T06:51:40.540Z,14.95
2022-09-10T06:54:08.531Z,15.82
2022-09-10T06:56:36.230Z,14.93
2022-09-10T06:59:03.715Z,16.42
2022-09-10T07:01:31.251Z,16.85
2022-09-10T07:04:01.151Z,14.45
2022-09-10T07:06:34.769Z,15.77
2022-09-10T07:09:02.744Z,15.93
2022-09-10T07:11:32.075Z,15.00
2022-09-10T07:14:01.303Z,13.95
2022-09-10T07:16:29.522Z,11.93
2022-09-10T07:18:59.147Z,12.60
2022-09-10T07:21:30.192Z,12.02
2022-09-10T07:24:01.119Z,10.35
2022-09-10T07:26:29.418Z,9.30
2022-09-10T07:28:57.818Z,10.77
2022-09-10T07:31:28.251Z,10.20
2022-09-10T07:33:55.842Z,10.05
2022-09-10T07:36:23.303Z,9.00
2022-09-10T07:38:54.240Z,8.80
2022-09-10T07:41:22.556Z,9.35
2022-09-10T07:43:54.577Z,8.75
2022-09-10T07:46:23.040Z,9.98
2022-09-10T07:49:01.552Z,9.07
2022-09-10T07:51:32.984Z,8.85
2022-09-10T07:54:00.743Z,10.10
2022-09-10T07:56:31.859Z,8.90
2022-09-10T07:58:59.355Z,8.90
2022-09-10T08:01:26.932Z,6.90
2022-09-10T08:03:58.535Z,8.65
2022-09-10T08:06:26.318Z,7.43
2022-09-10T08:08:53.973Z,6.55
2022-09-10T08:11:22.326Z,6.30
2022-09-10T08:13:52.318Z,6.55
2022-09-10T08:16:23.009Z,5.97
2022-09-10T08:18:51.632Z,6.00
2022-09-10T08:21:20.527Z,6.40
2022-09-10T08:23:53.950Z,7.03
2022-09-10T08:26:23.640Z,7.60
2022-09-10T08:28:55.800Z,6.63
2022-09-10T08:33:54.876Z,6.95
2022-09-10T08:36:23.262Z,4.90
2022-09-10T08:38:51.745Z,4.72
2022-09-10T08:41:48.078Z,2.80
2022-09-10T08:44:22.654Z,4.18
2022-09-10T08:47:08.415Z,3.72
2022-09-10T08:49:59.057Z,2.70
2022-09-10T08:52:42.871Z,2.00
2022-09-10T08:55:20.304Z,2.67
2022-09-10T08:58:03.327Z,4.35
2022-09-10T09:00:38.147Z,4.60
2022-09-10T09:03:32.717Z,4.65
2022-09-10T09:06:06.626Z,4.22
2022-09-10T09:08:41.257Z,3.45
2022-09-10T09:11:21.296Z,3.80
2022-09-10T09:14:10.306Z,3.22
2022-09-10T09:17:08.632Z,2.80
2022-09-10T09:19:49.899Z,3.03
2022-09-10T09:22:21.846Z,2.40
2022-09-10T09:25:00.713Z,1.95
2022-09-10T09:27:34.919Z,1.50
2022-09-10T09:30:07.980Z,1.67
2022-09-10T09:32:40.997Z,2.15
2022-09-10T09:35:34.722Z,1.80
2022-09-10T09:38:08.308Z,1.90
2022-09-10T09:40:56.311Z,1.90
2022-09-10T09:43:32.781Z,2.85
2022-09-10T09:46:01.281Z,2.80
2022-09-10T09:48:36.306Z,3.30
2022-09-10T09:51:05.835Z,3.55
2022-09-10T09:53:33.369Z,4.28
2022-09-10T09:56:07.774Z,3.00
2022-09-10T09:58:39.943Z,3.70
2022-09-10T10:01:08.186Z,2.65
2022-09-10T10:03:48.470Z,2.13
2022-09-10T10:06:17.394Z,2.08
2022-09-10T10:08:54.265Z,2.92
2022-09-10T10:11:23.079Z,3.25
2022-09-10T10:13:52.929Z,3.10
2022-09-10T10:16:26.765Z,3.75
2022-09-10T10:18:54.300Z,3.88
2022-09-10T10:21:44.937Z,3.78
2022-09-10T10:24:33.117Z,2.58
2022-09-10T10:27:01.487Z,3.13
2022-09-10T10:29:29.210Z,2.38
2022-09-10T10:31:57.429Z,3.33
2022-09-10T10:34:53.890Z,3.75
2022-09-10T10:37:23.951Z,4.15
2022-09-10T10:40:39.249Z,3.40
2022-09-10T10:43:18.382Z,3.35
2022-09-10T10:46:18.298Z,3.55
2022-09-10T10:49:07.076Z,3.65
2022-09-10T10:51:44.078Z,4.10
2022-09-10T10:54:49.457Z,4.63
2022-09-10T10:57:43.226Z,3.40
2022-09-10T11:00:15.693Z,3.30
2022-09-10T11:02:54.512Z,3.90
2022-09-10T11:05:33.360Z,3.28
2022-09-10T11:08:08.821Z,2.78
2022-09-10T11:10:43.604Z,3.90
2022-09-10T11:13:25.682Z,2.67
2022-09-10T11:18:37.868Z,1.67
2022-09-10T11:21:30.187Z,1.33
2022-09-10T11:23:57.607Z,1.52
2022-09-10T11:26:34.135Z,1.90
2022-09-10T11:29:22.315Z,1.63
2022-09-10T11:32:05.428Z,1.38
2022-09-10T11:34:36.374Z,1.58
2022-09-10T11:37:48.451Z,1.63
2022-09-10T11:40:39.158Z,1.80
2022-09-10T11:43:27.156Z,1.30
2022-09-10T11:45:58.812Z,1.40
2022-09-10T11:48:30.918Z,1.38
2022-09-10T11:51:06.727Z,1.60
2022-09-10T11:53:34.985Z,1.45
2022-09-10T11:56:07.861Z,1.33
2022-09-10T11:58:41.466Z,1.27
2022-09-10T12:01:08.930Z,1.40
2022-09-10T12:03:44.190Z,2.10
2022-09-10T12:06:14.315Z,1.50
2022-09-10T12:09:06.044Z,1.45
2022-09-10T12:11:58.758Z,1.20
2022-09-10T12:14:26.319Z,1.10
2022-09-10T12:16:59.708Z,1.27
2022-09-10T12:19:31.948Z,1.20
2022-09-10T12:22:20.816Z,1.95
2022-09-10T12:25:18.379Z,1.60
2022-09-10T12:27:57.746Z,1.60
2022-09-10T12:30:29.145Z,1.40
2022-09-10T12:33:01.350Z,1.10
2022-09-10T12:35:32.824Z,1.30
2022-09-10T12:38:38.117Z,1.70
2022-09-10T12:41:10.463Z,1.60
2022-09-10T12:43:40.745Z,1.65
2022-09-10T12:46:08.333Z,1.80
2022-09-10T12:48:44.979Z,1.92
2022-09-10T12:51:18.188Z,1.70
2022-09-10T12:53:55.827Z,1.40
2022-09-10T12:56:29.139Z,1.25
2022-09-10T12:59:20.898Z,1.80
2022-09-10T13:01:51.353Z,1.30
2022-09-10T13:04:29.894Z,1.30
2022-09-10T13:07:03.571Z,1.20
2022-09-10T13:09:37.118Z,1.65
2022-09-10T13:12:17.494Z,1.25
2022-09-10T13:14:52.762Z,1.60
2022-09-10T13:17:42.287Z,1.13
2022-09-10T13:20:15.699Z,0.80
2022-09-10T13:23:21.678Z,0.82
2022-09-10T13:25:51.358Z,0.60
2022-09-10T13:28:31.360Z,0.73
2022-09-10T13:31:01.637Z,0.90
2022-09-10T13:33:34.216Z,0.73
2022-09-10T13:36:18.048Z,0.65
2022-09-10T13:39:07.701Z,0.65
2022-09-10T13:42:10.829Z,0.80
2022-09-10T13:44:46.739Z,0.70
2022-09-10T13:47:20.359Z,0.50
2022-09-10T13:49:59.328Z,1.88
2022-09-10T13:52:32.125Z,0.85
2022-09-10T13:55:01.894Z,0.80
2022-09-10T13:57:34.454Z,0.60
2022-09-10T14:00:09.614Z,0.80
2022-09-10T14:02:52.752Z,0.50
2022-09-10T14:05:34.605Z,0.98
2022-09-10T14:08:15.405Z,0.68
2022-09-10T14:10:57.592Z,0.70
2022-09-10T14:14:00.096Z,0.70
2022-09-10T14:16:34.885Z,0.70
2022-09-10T14:19:06.728Z,0.70
2022-09-10T14:21:34.938Z,0.85
2022-09-10T14:24:03.274Z,0.80
2022-09-10T14:26:33.656Z,1.10
2022-09-10T14:29:03.518Z,0.75
2022-09-10T14:31:38.376Z,0.55
2022-09-10T14:34:34.871Z,0.52
2022-09-10T14:37:22.716Z,0.57
2022-09-10T14:39:51.697Z,0.63
2022-09-10T14:42:28.332Z,0.70
2022-09-10T14:44:55.801Z,0.73
2022-09-10T14:47:37.002Z,0.80
2022-09-10T14:50:31.979Z,0.80
2022-09-10T14:52:59.992Z,0.73
2022-09-10T14:55:30.633Z,0.80
2022-09-10T14:57:58.543Z,1.20
2022-09-10T15:00:26.862Z,1.08
2022-09-10T15:02:57.268Z,1.10
2022-09-10T15:05:24.874Z,1.10
2022-09-10T15:07:52.328Z,0.95
2022-09-10T15:10:20.689Z,0.90
2022-09-10T15:12:52.044Z,0.98
2022-09-10T15:15:19.543Z,1.10
2022-09-10T15:17:47.023Z,1.00
2022-09-10T15:20:17.784Z,1.38
2022-09-10T15:22:45.931Z,1.10
2022-09-10T15:25:38.895Z,1.13
2022-09-10T15:28:07.506Z,1.48
2022-09-10T15:30:36.726Z,1.67
2022-09-10T15:33:06.154Z,1.30
2022-09-10T15:35:33.835Z,1.40
2022-09-10T15:38:02.016Z,1.20
2022-09-10T15:40:29.517Z,1.08
2022-09-10T15:42:57.743Z,1.20
2022-09-10T15:45:25.456Z,1.15
2022-09-10T15:47:54.897Z,1.50
2022-09-10T15:50:22.415Z,1.10
2022-09-10T15:52:49.942Z,1.80
2022-09-10T15:55:19.475Z,1.65
2022-09-10T15:57:49.947Z,1.95
2022-09-10T16:00:18.417Z,1.33
2022-09-10T16:02:51.861Z,1.20
2022-09-10T16:05:22.099Z,1.48
2022-09-10T16:07:49.587Z,1.83
2022-09-10T16:10:17.661Z,1.73
2022-09-10T16:12:45.219Z,1.20
2022-09-10T16:15:12.674Z,1.70
2022-09-10T16:17:40.833Z,1.92
2022-09-10T16:20:08.557Z,1.10
2022-09-10T16:22:36.134Z,1.40
2022-09-10T16:25:07.190Z,1.30
2022-09-10T16:27:34.888Z,1.23
2022-09-10T16:30:02.530Z,1.20
2022-09-10T16:32:30.645Z,1.20
2022-09-10T16:34:58.093Z,1.30
2022-09-10T16:37:26.160Z,1.20
2022-09-10T16:39:53.690Z,1.65
2022-09-10T16:42:21.404Z,1.35
2022-09-10T16:44:49.145Z,1.17
2022-09-10T16:47:16.617Z,1.38
2022-09-10T16:49:44.089Z,1.33
2022-09-10T16:52:12.013Z,1.60
2022-09-10T16:54:40.069Z,2.17
2022-09-10T16:57:08.387Z,1.60
2022-09-10T16:59:36.129Z,1.40
2022-09-10T17:02:04.711Z,1.85
2022-09-10T17:04:32.414Z,1.92
2022-09-10T17:06:59.887Z,2.28
2022-09-10T17:09:27.340Z,1.85
2022-09-10T17:11:54.901Z,1.88
2022-09-10T17:14:22.462Z,1.73
2022-09-10T17:16:50.298Z,1.95
2022-09-10T17:19:23.443Z,1.70
2022-09-10T17:21:53.121Z,2.03
2022-09-10T17:24:26.082Z,1.95
2022-09-10T17:26:55.109Z,2.30
2022-09-10T17:29:25.433Z,2.28
2022-09-10T17:31:55.038Z,2.58
2022-09-10T17:34:24.416Z,2.17
2022-09-10T17:36:52.649Z,2.60
2022-09-10T17:39:20.110Z,3.05
2022-09-10T17:41:48.266Z,2.50
2022-09-10T17:44:18.071Z,2.33
2022-09-10T17:46:46.358Z,2.80
2022-09-10T17:49:15.455Z,4.13
2022-09-10T17:51:43.390Z,2.78
2022-09-10T17:54:11.855Z,3.72
2022-09-10T17:56:41.610Z,2.97
2022-09-10T17:59:09.071Z,3.28
2022-09-10T18:01:38.946Z,3.42
2022-09-10T18:04:08.080Z,2.92
2022-09-10T18:06:37.593Z,4.15
2022-09-10T18:09:07.769Z,3.33
2022-09-10T18:11:38.405Z,4.93
2022-09-10T18:14:07.118Z,3.85
2022-09-10T18:16:36.147Z,3.72
2022-09-10T18:19:13.731Z,4.03
2022-09-10T18:21:42.477Z,3.33
2022-09-10T18:24:18.952Z,3.78
2022-09-10T18:26:49.274Z,3.53
2022-09-10T18:29:22.878Z,3.45
2022-09-10T18:31:56.782Z,4.05
2022-09-10T18:34:27.585Z,3.30
2022-09-10T18:37:02.068Z,4.32
2022-09-10T18:39:31.730Z,4.22
2022-09-10T18:42:00.917Z,4.75
2022-09-10T18:44:33.080Z,4.78
2022-09-10T18:49:28.450Z,4.88
2022-09-10T18:51:57.616Z,4.45
2022-09-10T18:54:28.606Z,5.43
2022-09-10T18:56:57.393Z,5.68
2022-09-10T18:59:26.623Z,5.97
2022-09-10T19:01:55.801Z,5.53
2022-09-10T19:04:26.379Z,5.80
2022-09-10T19:06:54.746Z,5.63
2022-09-10T19:09:24.843Z,5.90
2022-09-10T19:11:54.395Z,6.82
2022-09-10T19:14:26.331Z,6.85
2022-09-10T19:16:56.371Z,7.38
2022-09-10T19:19:32.446Z,6.82
2022-09-10T19:22:03.490Z,7.28
2022-09-10T19:24:53.318Z,7.25
2022-09-10T19:27:20.338Z,7.07
2022-09-10T19:29:49.609Z,7.35
2022-09-10T19:32:17.247Z,8.23
2022-09-10T19:34:44.825Z,5.47
2022-09-10T19:37:12.933Z,6.45
2022-09-10T19:39:40.413Z,7.75
2022-09-10T19:42:08.046Z,7.70
2022-09-10T19:44:35.512Z,7.65
2022-09-10T19:47:03.995Z,7.45
2022-09-10T19:49:31.621Z,7.03
2022-09-10T19:51:59.077Z,7.40
2022-09-10T19:54:28.245Z,7.75
2022-09-10T19:56:56.488Z,8.00
2022-09-10T19:59:24.122Z,8.43
2022-09-10T20:01:51.723Z,8.20
2022-09-10T20:04:19.263Z,8.77
2022-09-10T20:06:47.688Z,8.68
2022-09-10T20:09:15.194Z,9.35
2022-09-10T20:11:42.916Z,8.82
2022-09-10T20:14:14.945Z,9.10
2022-09-10T20:16:46.678Z,8.48
2022-09-10T20:19:18.181Z,10.98
2022-09-10T20:21:47.452Z,10.07
2022-09-10T20:24:15.529Z,10.45
2022-09-10T20:26:43.765Z,10.45
2022-09-10T20:29:17.785Z,8.77
2022-09-10T20:31:46.990Z,10.05
2022-09-10T20:34:17.169Z,10.23
2022-09-10T20:36:46.978Z,10.25
2022-09-10T20:39:17.065Z,10.27
2022-09-10T20:41:45.390Z,10.73
2022-09-10T20:44:16.106Z,10.60
2022-09-10T20:46:44.094Z,10.80
2022-09-10T20:49:13.640Z,10.95
2022-09-10T20:51:41.432Z,12.23
2022-09-10T20:54:13.409Z,13.32
2022-09-10T20:56:40.990Z,12.27
2022-09-10T20:59:08.550Z,11.77
2022-09-10T21:01:36.083Z,11.93
2022-09-10T21:04:04.109Z,12.32
2022-09-10T21:06:33.434Z,12.90
2022-09-10T21:09:02.101Z,13.50
2022-09-10T21:11:31.853Z,13.05
2022-09-10T21:14:02.897Z,14.00
2022-09-10T21:16:32.906Z,13.07
2022-09-10T21:19:07.686Z,13.68
2022-09-10T21:21:36.523Z,14.18
2022-09-10T21:24:07.407Z,13.32
2022-09-10T21:26:38.263Z,13.98
2022-09-10T21:29:12.125Z,15.75
2022-09-10T21:31:40.388Z,15.60
2022-09-10T21:34:08.380Z,14.40
2022-09-10T21:36:37.822Z,14.55
2022-09-10T21:39:07.593Z,15.80
2022-09-10T21:41:37.744Z,16.50
2022-09-10T21:44:09.320Z,17.25
2022-09-10T21:46:37.011Z,17.08
2022-09-10T21:49:05.046Z,17.27
2022-09-10T21:51:33.399Z,16.67
2022-09-10T21:54:00.907Z,17.58
2022-09-10T21:56:29.756Z,17.13
2022-09-10T21:59:00.078Z,17.55
2022-09-10T22:01:30.678Z,17.88
2022-09-10T22:04:00.609Z,17.40
2022-09-10T22:06:30.272Z,16.55
2022-09-10T22:09:00.430Z,18.13
2022-09-10T22:11:34.265Z,18.85
2022-09-10T22:14:08.085Z,17.38
2022-09-10T22:16:36.469Z,17.70
2022-09-10T22:19:07.844Z,17.25
2022-09-10T22:21:38.293Z,17.13
2022-09-10T22:24:07.088Z,18.10
2022-09-10T22:26:35.352Z,18.92
2022-09-10T22:29:03.362Z,18.80
2022-09-10T22:31:34.356Z,18.30
2022-09-10T22:34:02.969Z,21.05
2022-09-10T22:36:34.022Z,20.50
2022-09-10T22:39:07.697Z,21.08
2022-09-10T22:41:37.542Z,21.60
2022-09-10T22:44:05.976Z,23.00
2022-09-10T22:46:35.232Z,22.10
2022-09-10T22:49:02.774Z,21.77
2022-09-10T22:51:34.222Z,22.88
2022-09-10T22:54:02.667Z,24.38
2022-09-10T22:56:30.775Z,23.23
2022-09-10T22:59:00.022Z,31.98
2022-09-10T23:01:32.113Z,25.98
2022-09-10T23:04:01.504Z,28.95
2022-09-10T23:06:32.970Z,24.85
2022-09-10T23:09:25.505Z,25.30
2022-09-10T23:14:22.010Z,23.63
2022-09-10T23:16:51.710Z,25.13
2022-09-10T23:19:24.398Z,25.65
2022-09-10T23:21:56.321Z,25.17
2022-09-10T23:24:26.300Z,25.02
2022-09-10T23:26:54.201Z,23.13
2022-09-10T23:29:23.850Z,23.67
2022-09-10T23:31:53.284Z,24.95
2022-09-10T23:34:21.497Z,24.52
2022-09-10T23:36:50.019Z,24.27
2022-09-10T23:39:20.501Z,25.63
2022-09-10T23:41:49.382Z,24.02
2022-09-10T23:44:17.638Z,25.88
2022-09-10T23:46:45.645Z,25.27
2022-09-10T23:49:13.436Z,23.25
2022-09-10T23:51:41.658Z,24.70
2022-09-10T23:54:10.943Z,23.98
2022-09-10T23:56:39.044Z,24.77
2022-09-10T23:59:06.626Z,25.40
