createdAt,value
2018-04-15T00:01:48.698Z,15.32
2018-04-15T00:03:07.247Z,15.31
2018-04-15T00:04:28.744Z,15.32
2018-04-15T00:06:27.729Z,15.30
2018-04-15T00:07:44.133Z,15.29
2018-04-15T00:11:33.721Z,15.20
2018-04-15T00:13:11.498Z,15.18
2018-04-15T00:14:54.223Z,15.15
2018-04-15T00:16:12.665Z,15.13
2018-04-15T00:17:55.257Z,15.12
2018-04-15T00:19:13.696Z,15.09
2018-04-15T00:20:56.197Z,15.08
2018-04-15T00:22:14.947Z,15.09
2018-04-15T00:23:57.459Z,15.06
2018-04-15T00:27:06.486Z,14.99
2018-04-15T00:28:48.688Z,14.97
2018-04-15T00:30:07.445Z,14.96
2018-04-15T00:31:50.033Z,14.98
2018-04-15T00:33:08.683Z,15.00
2018-04-15T00:33:47.611Z,15.01
2018-04-15T00:35:06.034Z,15.00
2018-04-15T00:36:48.638Z,15.02
2018-04-15T00:38:07.190Z,15.02
2018-04-15T00:39:28.506Z,15.00
2018-04-15T00:40:44.782Z,15.00
2018-04-15T00:43:51.154Z,14.99
2018-04-15T00:45:31.097Z,14.97
2018-04-15T00:47:30.082Z,14.96
2018-04-15T00:49:29.066Z,14.97
2018-04-15T00:51:06.771Z,14.98
2018-04-15T00:52:49.367Z,15.00
2018-04-15T00:54:29.519Z,15.01
2018-04-15T00:56:07.208Z,15.02
2018-04-15T00:57:28.623Z,15.02
2018-04-15T00:59:28.128Z,15.00
2018-04-15T07:00:38.602Z,18.74
2018-04-15T07:04:06.315Z,18.98
2018-04-15T07:06:10.522Z,19.20
2018-04-15T07:07:53.034Z,19.32
2018-04-15T07:08:50.891Z,19.36
2018-04-15T07:09:48.118Z,19.40
2018-04-15T07:10:45.391Z,19.50
2018-04-15T07:13:09.134Z,19.59
2018-04-15T07:14:30.271Z,19.64
2018-04-15T07:16:07.826Z,19.63
2018-04-15T07:17:50.548Z,19.75
2018-04-15T07:19:09.074Z,19.81
2018-04-15T07:20:30.290Z,19.81
2018-04-15T07:22:07.869Z,19.75
2018-04-15T07:23:50.471Z,19.74
2018-04-15T07:25:30.548Z,19.76
2018-04-15T07:26:46.813Z,19.77
2018-04-15T07:28:26.762Z,19.78
2018-04-15T07:31:09.157Z,19.88
2018-04-15T07:32:51.673Z,19.90
2018-04-15T07:34:31.609Z,19.96
2018-04-15T07:36:09.309Z,20.02
2018-04-15T07:37:30.430Z,20.14
2018-04-15T07:39:29.290Z,20.29
2018-04-15T07:41:28.175Z,20.54
2018-04-15T07:43:27.374Z,20.88
2018-04-15T07:44:44.278Z,21.12
2018-04-15T07:48:12.353Z,21.46
2018-04-15T07:49:33.670Z,21.65
2018-04-15T07:51:32.662Z,21.79
2018-04-15T07:53:10.446Z,21.83
2018-04-15T07:54:31.763Z,21.84
2018-04-15T07:56:30.750Z,21.94
2018-04-15T07:58:07.430Z,21.96
2018-04-15T07:59:49.927Z,21.94
2018-04-15T08:02:13.385Z,21.70
2018-04-15T08:04:17.502Z,21.53
2018-04-15T08:06:22.744Z,21.46
2018-04-15T08:07:38.250Z,21.53
2018-04-15T08:11:27.813Z,21.78
2018-04-15T08:13:05.161Z,21.99
2018-04-15T08:14:26.576Z,22.17
2018-04-15T08:17:09.141Z,22.58
2018-04-15T08:18:30.492Z,22.65
2018-04-15T08:20:29.489Z,22.95
2018-04-15T08:21:45.786Z,23.04
2018-04-15T08:24:09.352Z,23.01
2018-04-15T08:25:51.851Z,22.96
2018-04-15T08:27:32.326Z,22.83
2018-04-15T08:29:10.002Z,22.65
2018-04-15T08:30:10.002Z,22.54
2018-04-15T08:31:52.409Z,22.58
2018-04-15T08:33:32.556Z,22.70
2018-04-15T08:34:49.051Z,22.79
2018-04-15T08:36:07.473Z,22.88
2018-04-15T08:37:28.898Z,23.01
2018-04-15T08:39:06.754Z,23.24
2018-04-15T08:40:49.390Z,23.23
2018-04-15T08:42:07.938Z,23.29
2018-04-15T08:44:11.950Z,23.37
2018-04-15T08:45:54.661Z,23.54
2018-04-15T08:47:34.595Z,23.66
2018-04-15T08:49:33.595Z,23.79
2018-04-15T08:50:50.094Z,23.85
2018-04-15T08:52:30.248Z,23.75
2018-04-15T08:54:07.632Z,23.49
2018-04-15T08:55:28.941Z,23.54
2018-04-15T08:57:06.620Z,23.58
2018-04-15T08:58:49.115Z,23.62
2018-04-15T08:59:28.537Z,23.67
2018-04-15T09:02:11.279Z,23.65
2018-04-15T09:03:32.668Z,23.56
2018-04-15T17:26:09.348Z,24.05
2018-04-15T17:27:09.407Z,24.04
2018-04-15T17:28:09.280Z,24.04
2018-04-15T17:29:09.300Z,24.05
2018-04-15T17:30:11.623Z,24.07
2018-04-15T17:31:09.991Z,24.07
2018-04-15T17:32:09.196Z,24.09
2018-04-15T17:34:48.372Z,23.24
2018-04-15T17:35:48.407Z,22.45
2018-04-15T17:36:48.360Z,21.83
2018-04-15T17:37:48.092Z,21.28
2018-04-15T17:38:48.567Z,20.81
2018-04-15T17:39:48.481Z,20.36
2018-04-15T17:40:48.092Z,20.00
2018-04-15T17:41:48.183Z,19.72
2018-04-15T17:42:52.219Z,19.54
2018-04-15T17:43:48.186Z,19.34
2018-04-15T17:44:49.400Z,19.21
2018-04-15T17:45:52.164Z,19.10
2018-04-15T17:46:49.701Z,19.04
2018-04-15T17:47:49.735Z,19.02
2018-04-15T17:48:49.710Z,18.97
2018-04-15T17:49:49.697Z,18.95
2018-04-15T17:51:11.077Z,18.88
2018-04-15T17:51:48.550Z,18.85
2018-04-15T17:52:48.285Z,18.82
2018-04-15T17:53:48.343Z,18.80
2018-04-15T17:54:48.407Z,18.77
2018-04-15T17:55:48.463Z,18.77
2018-04-15T17:56:50.587Z,18.76
2018-04-15T17:57:48.606Z,18.74
2018-04-15T17:58:48.330Z,18.71
2018-04-15T17:59:50.564Z,18.69
2018-04-15T18:00:48.147Z,18.66
2018-04-15T18:01:50.627Z,18.61
2018-04-15T18:02:48.340Z,18.56
2018-04-15T18:03:48.343Z,18.52
2018-04-15T18:04:48.517Z,18.48
2018-04-15T18:05:48.337Z,18.43
2018-04-15T18:06:50.567Z,18.37
2018-04-15T18:07:48.431Z,18.33
2018-04-15T18:08:50.559Z,18.28
2018-04-15T18:09:50.575Z,18.27
2018-04-15T18:10:48.627Z,18.22
2018-04-15T18:11:48.248Z,18.19
2018-04-15T18:12:48.152Z,18.15
2018-04-15T18:13:50.570Z,18.11
2018-04-15T18:14:48.336Z,18.08
2018-04-15T18:15:48.255Z,18.05
2018-04-15T18:16:50.602Z,18.03
2018-04-15T18:17:48.219Z,18.00
2018-04-15T18:18:50.558Z,17.98
2018-04-15T18:19:48.610Z,17.96
2018-04-15T18:20:48.640Z,17.92
2018-04-15T18:21:48.359Z,17.90
2018-04-15T18:22:48.360Z,17.86
2018-04-15T18:23:48.263Z,17.83
2018-04-15T18:24:50.590Z,17.80
2018-04-15T18:25:48.195Z,17.79
2018-04-15T18:26:48.351Z,17.76
2018-04-15T18:27:48.237Z,17.75
2018-04-15T18:28:48.130Z,17.74
2018-04-15T18:29:48.575Z,17.74
2018-04-15T18:30:48.653Z,17.72
2018-04-15T18:31:48.131Z,17.71
2018-04-15T18:32:48.592Z,17.70
2018-04-15T18:33:47.649Z,17.69
2018-04-15T18:34:48.387Z,17.69
2018-04-15T18:35:48.391Z,17.68
2018-04-15T18:36:48.417Z,17.65
2018-04-15T18:37:48.302Z,17.62
2018-04-15T18:38:48.347Z,17.59
2018-04-15T18:39:48.239Z,17.58
2018-04-15T18:40:50.699Z,17.56
2018-04-15T18:41:48.290Z,17.55
2018-04-15T18:42:48.551Z,17.54
2018-04-15T18:43:48.138Z,17.52
2018-04-15T18:44:48.619Z,17.49
2018-04-15T18:45:50.655Z,17.46
2018-04-15T18:46:50.575Z,17.45
2018-04-15T18:47:48.486Z,17.43
2018-04-15T18:48:50.602Z,17.42
2018-04-15T18:49:50.644Z,17.40
2018-04-15T18:50:48.410Z,17.40
2018-04-15T18:51:48.450Z,17.37
2018-04-15T18:52:48.504Z,17.34
2018-04-15T19:18:54.869Z,16.98
2018-04-15T19:19:54.811Z,16.98
2018-04-15T19:20:54.726Z,16.95
2018-04-15T19:21:54.719Z,16.92
2018-04-15T19:22:57.066Z,16.91
2018-04-15T19:23:55.011Z,16.90
2018-04-15T19:24:55.016Z,16.89
2018-04-15T19:25:57.332Z,16.88
2018-04-15T19:26:54.979Z,16.84
2018-04-15T19:27:55.093Z,16.86
2018-04-15T19:28:57.131Z,16.83
2018-04-15T19:29:54.675Z,16.80
2018-04-15T19:30:57.100Z,16.78
2018-04-15T19:31:54.769Z,16.76
2018-04-15T19:32:54.735Z,16.74
2018-04-15T19:33:54.752Z,16.75
2018-04-15T19:34:54.745Z,16.74
2018-04-15T19:35:54.714Z,16.74
2018-04-15T19:36:54.700Z,16.76
2018-04-15T19:37:54.795Z,16.75
2018-04-15T19:38:54.839Z,16.77
2018-04-15T19:39:57.055Z,16.77
2018-04-15T19:40:57.089Z,16.77
2018-04-15T19:41:54.951Z,16.77
2018-04-15T19:42:54.854Z,16.78
2018-04-15T19:43:57.104Z,16.79
2018-04-15T19:44:54.663Z,16.78
2018-04-15T19:45:57.116Z,16.78
2018-04-15T19:46:54.540Z,16.77
2018-04-15T19:47:54.979Z,16.75
2018-04-15T19:48:57.100Z,16.74
2018-04-15T19:49:57.271Z,16.74
2018-04-15T19:50:55.024Z,16.75
2018-04-15T19:51:54.712Z,16.75
2018-04-15T19:52:54.663Z,16.76
2018-04-15T19:53:54.871Z,16.77
2018-04-15T19:54:57.099Z,16.78
2018-04-15T19:55:54.803Z,16.78
2018-04-15T19:56:54.847Z,16.76
2018-04-15T19:57:54.867Z,16.76
2018-04-15T19:58:54.944Z,16.77
2018-04-15T19:59:57.066Z,16.79
2018-04-15T20:00:54.941Z,16.79
2018-04-15T20:01:55.213Z,16.79
2018-04-15T20:02:55.175Z,16.81
2018-04-15T20:03:54.817Z,16.81
2018-04-15T20:04:57.140Z,16.81
2018-04-15T20:05:54.805Z,16.82
2018-04-15T20:06:54.971Z,16.83
2018-04-15T20:07:55.244Z,16.84
2018-04-15T20:08:55.088Z,16.86
2018-04-15T20:09:57.150Z,16.88
2018-04-15T20:10:55.276Z,16.90
2018-04-15T20:11:55.378Z,16.90
2018-04-15T20:12:57.069Z,16.91
2018-04-15T20:14:36.402Z,16.92
2018-04-15T20:15:39.435Z,16.92
2018-04-15T20:16:34.551Z,16.93
2018-04-15T20:17:36.427Z,16.93
2018-04-15T20:18:36.463Z,16.93
2018-04-15T20:19:36.500Z,16.92
2018-04-15T20:20:36.455Z,16.93
2018-04-15T20:24:38.047Z,16.94
2018-04-15T20:25:36.607Z,16.93
2018-04-15T20:26:36.447Z,16.93
2018-04-15T20:27:36.492Z,16.93
2018-04-15T20:28:36.419Z,16.92
2018-04-15T20:30:21.669Z,16.93
2018-04-15T20:30:54.929Z,16.92
2018-04-15T20:31:36.530Z,16.93
2018-04-15T20:32:36.446Z,16.94
2018-04-15T20:33:36.490Z,16.94
2018-04-15T20:34:36.421Z,16.91
2018-04-15T20:35:36.479Z,16.91
2018-04-15T20:36:40.569Z,16.87
2018-04-15T20:37:36.476Z,16.83
2018-04-15T20:38:36.881Z,16.80
2018-04-15T20:39:36.399Z,16.76
2018-04-15T20:40:36.429Z,16.75
2018-04-15T20:41:45.555Z,16.72
2018-04-15T20:42:39.212Z,16.66
2018-04-15T20:43:36.447Z,16.63
2018-04-15T20:44:36.665Z,16.61
2018-04-15T20:45:36.505Z,16.60
2018-04-15T20:46:34.407Z,16.59
2018-04-15T20:47:34.427Z,16.58
2018-04-15T20:48:41.365Z,16.54
2018-04-15T20:49:42.273Z,16.52
2018-04-15T20:50:36.397Z,16.50
2018-04-15T20:51:33.958Z,16.49
2018-04-15T20:52:36.484Z,16.48
2018-04-15T20:53:36.438Z,16.48
2018-04-15T20:54:34.072Z,16.46
2018-04-15T20:55:36.456Z,16.45
2018-04-15T20:56:36.490Z,16.45
2018-04-15T20:57:36.415Z,16.45
2018-04-15T20:58:36.442Z,16.43
2018-04-15T20:59:36.499Z,16.42
2018-04-15T21:00:36.447Z,16.42
2018-04-15T21:01:36.480Z,16.42
2018-04-15T21:02:36.502Z,16.41
2018-04-15T21:03:34.103Z,16.42
2018-04-15T21:04:36.466Z,16.41
2018-04-15T21:05:34.478Z,16.39
2018-04-15T21:06:36.500Z,16.39
2018-04-15T21:07:36.428Z,16.38
2018-04-15T21:08:36.457Z,16.37
2018-04-15T21:09:36.427Z,16.36
2018-04-15T21:10:36.504Z,16.35
2018-04-15T21:11:36.439Z,16.34
2018-04-15T21:12:36.469Z,16.33
2018-04-15T21:13:34.221Z,16.34
2018-04-15T21:14:36.495Z,16.33
2018-04-15T21:15:36.454Z,16.34
2018-04-15T21:16:36.471Z,16.34
2018-04-15T21:17:34.461Z,16.37
2018-04-15T21:18:36.413Z,16.36
2018-04-15T21:19:36.470Z,16.38
2018-04-15T21:20:36.496Z,16.41
2018-04-15T21:21:36.524Z,16.43
2018-04-15T21:22:34.180Z,16.45
2018-04-15T21:23:36.513Z,16.44
2018-04-15T21:24:36.472Z,16.41
2018-04-15T21:25:36.520Z,16.41
2018-04-15T21:26:36.455Z,16.41
2018-04-15T21:27:36.499Z,16.41
2018-04-15T21:28:36.433Z,16.41
2018-04-15T21:29:36.454Z,16.44
2018-04-15T21:30:36.484Z,16.44
2018-04-15T21:31:36.536Z,16.46
2018-04-15T21:32:36.526Z,16.47
2018-04-15T21:33:36.454Z,16.47
2018-04-15T21:34:36.484Z,16.48
2018-04-15T21:35:34.399Z,16.50
2018-04-15T21:36:33.989Z,16.51
2018-04-15T21:37:36.567Z,16.54
2018-04-15T21:38:36.436Z,16.56
2018-04-15T21:39:36.494Z,16.58
2018-04-15T21:40:36.529Z,16.59
2018-04-15T21:41:36.487Z,16.58
2018-04-15T21:42:36.527Z,16.58
2018-04-15T21:43:33.976Z,16.54
2018-04-15T21:44:34.415Z,16.52
2018-04-15T21:45:34.132Z,16.51
2018-04-15T21:46:36.457Z,16.51
2018-04-15T21:47:34.025Z,16.48
2018-04-15T21:48:33.981Z,16.48
2018-04-15T21:49:36.546Z,16.48
2018-04-15T21:50:36.468Z,16.46
2018-04-15T21:51:36.512Z,16.45
2018-04-15T21:52:36.535Z,16.45
2018-04-15T21:53:36.465Z,16.47
2018-04-15T21:54:36.529Z,16.46
2018-04-15T21:55:36.452Z,16.45
2018-04-15T21:56:36.482Z,16.45
2018-04-15T21:57:36.453Z,16.44
2018-04-15T21:58:34.212Z,16.44
2018-04-15T21:59:36.540Z,16.46
2018-04-15T22:00:36.467Z,16.46
2018-04-15T22:01:36.497Z,16.48
2018-04-15T22:02:36.535Z,16.48
2018-04-15T22:03:36.502Z,16.49
2018-04-15T22:04:36.452Z,16.49
2018-04-15T22:05:34.166Z,16.48
2018-04-15T22:06:36.501Z,16.48
2018-04-15T22:07:36.524Z,16.47
2018-04-15T22:08:34.187Z,16.49
2018-04-15T22:09:39.323Z,16.50
2018-04-15T22:10:36.542Z,16.52
2018-04-15T22:11:36.464Z,16.52
2018-04-15T22:12:36.499Z,16.53
2018-04-15T22:13:33.396Z,16.53
2018-04-15T22:14:36.448Z,16.54
2018-04-15T22:15:36.480Z,16.53
2018-04-15T22:16:34.095Z,16.54
2018-04-15T22:17:36.568Z,16.54
2018-04-15T22:18:36.482Z,16.54
2018-04-15T22:19:34.188Z,16.53
2018-04-15T22:20:36.506Z,16.53
2018-04-15T22:21:36.528Z,16.54
2018-04-15T22:22:36.455Z,16.53
2018-04-15T22:23:36.481Z,16.54
2018-04-15T22:24:36.547Z,16.54
2018-04-15T22:25:36.487Z,16.53
2018-04-15T22:26:36.499Z,16.53
2018-04-15T22:27:34.506Z,16.52
2018-04-15T22:28:36.522Z,16.51
2018-04-15T22:29:36.478Z,16.52
2018-04-15T22:30:36.518Z,16.52
2018-04-15T22:31:34.487Z,16.52
2018-04-15T22:32:36.512Z,16.53
2018-04-15T22:33:36.535Z,16.53
2018-04-15T22:34:34.451Z,16.53
2018-04-15T22:35:36.479Z,16.53
2018-04-15T22:36:36.519Z,16.53
2018-04-15T22:37:36.568Z,16.54
2018-04-15T22:38:34.387Z,16.55
2018-04-15T22:39:36.538Z,16.56
2018-04-15T22:40:34.143Z,16.56
2018-04-15T22:41:36.458Z,16.57
2018-04-15T22:42:36.479Z,16.59
2018-04-15T22:43:36.499Z,16.60
2018-04-15T22:44:34.481Z,16.61
2018-04-15T22:45:34.489Z,16.63
2018-04-15T22:46:34.404Z,16.65
2018-04-15T22:47:36.535Z,16.65
2018-04-15T22:48:34.497Z,16.65
2018-04-15T22:49:36.523Z,16.64
2018-04-15T22:50:36.538Z,16.64
2018-04-15T22:51:36.562Z,16.64
2018-04-15T22:52:36.482Z,16.63
2018-04-15T22:53:36.501Z,16.61
2018-04-15T22:54:36.510Z,16.60
2018-04-15T22:55:34.244Z,16.60
2018-04-15T22:56:36.909Z,16.57
2018-04-15T22:57:36.567Z,16.57
2018-04-15T22:58:36.488Z,16.58
2018-04-15T22:59:36.517Z,16.56
2018-04-15T23:00:34.374Z,16.56
2018-04-15T23:01:36.512Z,16.55
2018-04-15T23:02:36.544Z,16.55
2018-04-15T23:03:36.577Z,16.54
2018-04-15T23:04:36.515Z,16.52
2018-04-15T23:05:36.570Z,16.51
2018-04-15T23:06:36.515Z,16.49
2018-04-15T23:07:36.551Z,16.46
2018-04-15T23:08:36.580Z,16.44
2018-04-15T23:09:36.507Z,16.44
2018-04-15T23:10:36.532Z,16.43
2018-04-15T23:11:36.625Z,16.43
2018-04-15T23:12:36.565Z,16.41
2018-04-15T23:13:34.518Z,16.40
2018-04-15T23:14:36.553Z,16.40
2018-04-15T23:15:34.135Z,16.38
2018-04-15T23:16:36.572Z,16.39
2018-04-15T23:17:36.565Z,16.39
2018-04-15T23:18:34.017Z,16.39
2018-04-15T23:19:36.541Z,16.39
2018-04-15T23:20:36.560Z,16.40
2018-04-15T23:21:36.596Z,16.40
2018-04-15T23:22:34.211Z,16.42
2018-04-15T23:23:36.532Z,16.41
2018-04-15T23:24:36.574Z,16.42
2018-04-15T23:25:36.504Z,16.41
2018-04-15T23:26:36.571Z,16.42
2018-04-15T23:27:36.495Z,16.41
2018-04-15T23:28:36.551Z,16.42
2018-04-15T23:29:36.503Z,16.42
2018-04-15T23:30:34.405Z,16.41
2018-04-15T23:31:36.530Z,16.40
2018-04-15T23:32:36.554Z,16.39
2018-04-15T23:33:36.584Z,16.39
2018-04-15T23:34:36.545Z,16.38
2018-04-15T23:35:36.558Z,16.35
2018-04-15T23:36:36.512Z,16.34
2018-04-15T23:37:36.531Z,16.34
2018-04-15T23:38:36.562Z,16.33
2018-04-15T23:39:36.580Z,16.31
2018-04-15T23:40:36.507Z,16.29
2018-04-15T23:41:36.537Z,16.28
2018-04-15T23:42:36.599Z,16.28
2018-04-15T23:43:36.519Z,16.29
2018-04-15T23:44:34.461Z,16.30
2018-04-15T23:45:36.589Z,16.31
2018-04-15T23:46:36.529Z,16.31
2018-04-15T23:47:36.551Z,16.30
2018-04-15T23:48:36.572Z,16.30
2018-04-15T23:49:36.522Z,16.30
2018-04-15T23:50:36.559Z,16.28
2018-04-15T23:51:36.579Z,16.27
2018-04-15T23:52:36.520Z,16.27
2018-04-15T23:53:36.559Z,16.27
2018-04-15T23:54:36.587Z,16.26
2018-04-15T23:55:36.518Z,16.25
2018-04-15T23:56:36.572Z,16.25
2018-04-15T23:57:34.056Z,16.24
2018-04-15T23:58:34.584Z,16.24
2018-04-15T23:59:36.532Z,16.24
