createdAt,value
2017-11-19T00:00:47.993Z,100.0
2017-11-19T00:01:49.605Z,100.0
2017-11-19T00:02:51.219Z,100.0
2017-11-19T00:03:52.834Z,100.0
2017-11-19T00:04:54.443Z,100.0
2017-11-19T00:05:56.056Z,100.0
2017-11-19T00:06:57.668Z,100.0
2017-11-19T00:07:59.289Z,100.0
2017-11-19T00:09:00.896Z,100.0
2017-11-19T00:10:02.508Z,100.0
2017-11-19T00:11:04.122Z,100.0
2017-11-19T00:12:05.735Z,100.0
2017-11-19T00:13:07.346Z,100.0
2017-11-19T00:14:08.957Z,100.0
2017-11-19T00:15:10.578Z,100.0
2017-11-19T00:16:12.190Z,100.0
2017-11-19T00:17:13.810Z,100.0
2017-11-19T00:18:15.417Z,100.0
2017-11-19T00:19:17.033Z,100.0
2017-11-19T00:20:18.645Z,100.0
2017-11-19T00:21:20.260Z,100.0
2017-11-19T00:22:21.869Z,100.0
2017-11-19T00:23:23.489Z,100.0
2017-11-19T00:24:25.099Z,100.0
2017-11-19T00:25:26.713Z,100.0
2017-11-19T00:26:28.326Z,100.0
2017-11-19T00:27:29.952Z,100.0
2017-11-19T00:28:31.547Z,100.0
2017-11-19T00:29:33.159Z,100.0
2017-11-19T00:30:34.773Z,100.0
2017-11-19T00:31:36.387Z,100.0
2017-11-19T00:32:37.998Z,100.0
2017-11-19T00:33:39.611Z,100.0
2017-11-19T00:34:41.224Z,100.0
2017-11-19T00:35:42.836Z,100.0
2017-11-19T00:36:44.449Z,100.0
2017-11-19T00:37:46.061Z,100.0
2017-11-19T00:38:47.674Z,100.0
2017-11-19T00:39:49.290Z,100.0
2017-11-19T00:40:50.900Z,100.0
2017-11-19T00:41:52.513Z,100.0
2017-11-19T00:42:54.124Z,100.0
2017-11-19T00:43:55.737Z,100.0
2017-11-19T00:44:57.348Z,100.0
2017-11-19T00:45:58.960Z,100.0
2017-11-19T00:47:00.573Z,100.0
2017-11-19T00:48:02.188Z,100.0
2017-11-19T00:49:03.800Z,100.0
2017-11-19T00:50:05.409Z,100.0
2017-11-19T00:51:07.023Z,100.0
2017-11-19T00:52:08.639Z,100.0
2017-11-19T00:53:10.250Z,100.0
2017-11-19T00:54:11.867Z,100.0
2017-11-19T00:55:13.478Z,100.0
2017-11-19T00:56:15.091Z,100.0
2017-11-19T00:57:16.704Z,100.0
2017-11-19T00:58:18.314Z,100.0
2017-11-19T00:59:19.931Z,100.0
2017-11-19T01:00:21.539Z,100.0
2017-11-19T01:01:23.155Z,100.0
2017-11-19T01:02:24.767Z,100.0
2017-11-19T01:03:26.383Z,100.0
2017-11-19T01:04:27.990Z,100.0
2017-11-19T01:05:29.599Z,100.0
2017-11-19T01:06:31.212Z,100.0
2017-11-19T01:07:32.825Z,100.0
2017-11-19T01:08:34.442Z,100.0
2017-11-19T01:09:36.051Z,100.0
2017-11-19T01:10:37.664Z,100.0
2017-11-19T01:11:39.270Z,100.0
2017-11-19T01:12:40.886Z,100.0
2017-11-19T01:13:42.494Z,100.0
2017-11-19T01:14:44.105Z,100.0
2017-11-19T01:15:45.718Z,100.0
2017-11-19T01:16:47.328Z,100.0
2017-11-19T01:17:48.938Z,100.0
2017-11-19T01:18:50.547Z,100.0
2017-11-19T01:19:52.156Z,100.0
2017-11-19T01:20:53.767Z,100.0
2017-11-19T01:21:55.571Z,100.0
2017-11-19T01:22:57.421Z,100.0
2017-11-19T01:23:59.555Z,100.0
2017-11-19T01:25:01.181Z,100.0
2017-11-19T01:26:02.958Z,100.0
2017-11-19T01:27:04.580Z,100.0
2017-11-19T01:28:06.197Z,100.0
2017-11-19T01:29:07.807Z,100.0
2017-11-19T01:30:09.704Z,100.0
2017-11-19T01:31:11.467Z,100.0
2017-11-19T01:32:13.114Z,100.0
2017-11-19T01:33:14.851Z,100.0
2017-11-19T01:34:16.478Z,100.0
2017-11-19T01:35:18.190Z,100.0
2017-11-19T01:36:19.808Z,100.0
2017-11-19T01:37:21.439Z,100.0
2017-11-19T01:38:23.029Z,100.0
2017-11-19T01:39:24.640Z,100.0
2017-11-19T01:40:26.246Z,100.0
2017-11-19T01:41:27.857Z,100.0
2017-11-19T01:42:29.471Z,100.0
2017-11-19T01:43:31.089Z,100.0
2017-11-19T01:44:32.705Z,100.0
2017-11-19T01:45:34.317Z,100.0
2017-11-19T01:46:35.921Z,100.0
2017-11-19T01:47:37.541Z,100.0
2017-11-19T01:48:39.149Z,100.0
2017-11-19T01:49:40.771Z,100.0
2017-11-19T01:50:42.370Z,100.0
2017-11-19T01:51:44.166Z,100.0
2017-11-19T01:52:45.782Z,100.0
2017-11-19T01:53:47.393Z,100.0
2017-11-19T01:54:48.999Z,100.0
2017-11-19T01:55:50.603Z,100.0
2017-11-19T01:56:52.218Z,100.0
2017-11-19T01:57:54.084Z,100.0
2017-11-19T01:58:55.738Z,100.0
2017-11-19T01:59:57.399Z,100.0
2017-11-19T02:00:59.010Z,100.0
2017-11-19T02:02:00.825Z,100.0
2017-11-19T02:03:02.458Z,100.0
2017-11-19T02:04:04.425Z,100.0
2017-11-19T02:05:06.068Z,100.0
2017-11-19T02:06:07.684Z,100.0
2017-11-19T02:07:09.292Z,100.0
2017-11-19T02:08:10.906Z,100.0
2017-11-19T02:09:12.515Z,100.0
2017-11-19T02:10:14.128Z,100.0
2017-11-19T02:11:15.740Z,100.0
2017-11-19T02:12:17.353Z,100.0
2017-11-19T02:13:18.966Z,100.0
2017-11-19T02:14:20.574Z,100.0
2017-11-19T02:15:22.186Z,100.0
2017-11-19T02:16:23.796Z,100.0
2017-11-19T02:17:25.462Z,100.0
2017-11-19T02:18:27.230Z,100.0
2017-11-19T02:19:28.851Z,100.0
2017-11-19T02:20:30.504Z,100.0
2017-11-19T02:21:32.109Z,100.0
2017-11-19T02:22:33.724Z,100.0
2017-11-19T02:23:35.664Z,100.0
2017-11-19T02:24:37.271Z,100.0
2017-11-19T02:25:38.889Z,100.0
2017-11-19T02:26:40.494Z,100.0
2017-11-19T02:27:42.106Z,100.0
2017-11-19T02:28:43.718Z,100.0
2017-11-19T02:29:45.328Z,100.0
2017-11-19T02:30:46.939Z,100.0
2017-11-19T02:31:48.542Z,100.0
2017-11-19T02:32:50.159Z,100.0
2017-11-19T02:33:51.765Z,100.0
2017-11-19T02:34:53.376Z,100.0
2017-11-19T02:35:54.986Z,100.0
2017-11-19T02:36:56.600Z,100.0
2017-11-19T02:37:58.211Z,100.0
2017-11-19T02:38:59.822Z,100.0
2017-11-19T02:40:01.460Z,100.0
2017-11-19T02:41:03.076Z,100.0
2017-11-19T02:42:04.687Z,100.0
2017-11-19T02:43:06.295Z,100.0
2017-11-19T02:44:07.904Z,100.0
2017-11-19T02:45:09.518Z,100.0
2017-11-19T02:46:11.134Z,100.0
2017-11-19T02:47:12.743Z,100.0
2017-11-19T02:48:14.534Z,100.0
2017-11-19T02:49:16.170Z,100.0
2017-11-19T02:50:17.843Z,100.0
2017-11-19T02:51:19.459Z,100.0
2017-11-19T02:52:21.069Z,100.0
2017-11-19T02:53:22.685Z,100.0
2017-11-19T02:54:24.285Z,100.0
2017-11-19T02:55:25.897Z,100.0
2017-11-19T02:56:27.510Z,100.0
2017-11-19T02:57:29.120Z,100.0
2017-11-19T02:58:30.729Z,100.0
2017-11-19T02:59:32.339Z,100.0
2017-11-19T03:00:34.263Z,100.0
2017-11-19T03:01:35.885Z,100.0
2017-11-19T03:02:37.496Z,100.0
2017-11-19T03:03:39.106Z,100.0
2017-11-19T03:04:40.717Z,100.0
2017-11-19T03:05:42.325Z,100.0
2017-11-19T03:06:43.935Z,100.0
2017-11-19T03:07:45.542Z,100.0
2017-11-19T03:08:47.155Z,100.0
2017-11-19T03:09:48.975Z,100.0
2017-11-19T03:10:50.549Z,100.0
2017-11-19T03:11:52.159Z,100.0
2017-11-19T03:12:53.772Z,100.0
2017-11-19T03:13:55.380Z,100.0
2017-11-19T03:14:56.989Z,100.0
2017-11-19T03:15:58.598Z,100.0
2017-11-19T03:17:00.289Z,100.0
2017-11-19T03:18:01.895Z,100.0
2017-11-19T03:19:03.515Z,100.0
2017-11-19T03:20:05.123Z,100.0
2017-11-19T03:21:06.734Z,100.0
2017-11-19T03:22:08.347Z,100.0
2017-11-19T03:23:09.956Z,100.0
2017-11-19T03:24:11.570Z,100.0
2017-11-19T03:25:13.181Z,100.0
2017-11-19T03:26:14.792Z,100.0
2017-11-19T03:27:16.434Z,100.0
2017-11-19T03:28:18.050Z,100.0
2017-11-19T03:29:19.659Z,100.0
2017-11-19T03:30:21.329Z,100.0
2017-11-19T03:31:22.939Z,100.0
2017-11-19T03:32:24.548Z,100.0
2017-11-19T03:33:26.154Z,100.0
2017-11-19T03:34:27.762Z,100.0
2017-11-19T03:35:29.371Z,100.0
2017-11-19T03:36:31.036Z,100.0
2017-11-19T03:37:33.238Z,100.0
2017-11-19T03:38:34.886Z,100.0
2017-11-19T03:39:36.503Z,100.0
2017-11-19T03:40:38.814Z,100.0
2017-11-19T03:41:40.468Z,100.0
2017-11-19T03:42:42.505Z,100.0
2017-11-19T03:43:44.152Z,100.0
2017-11-19T03:44:45.824Z,100.0
2017-11-19T03:45:47.430Z,100.0
2017-11-19T03:46:49.240Z,100.0
2017-11-19T03:47:50.857Z,100.0
2017-11-19T03:48:53.279Z,100.0
2017-11-19T03:49:54.931Z,100.0
2017-11-19T03:50:56.543Z,100.0
2017-11-19T03:51:58.152Z,100.0
2017-11-19T03:53:00.406Z,100.0
2017-11-19T03:54:02.021Z,100.0
2017-11-19T03:55:03.637Z,100.0
2017-11-19T03:56:05.435Z,100.0
2017-11-19T03:57:07.064Z,100.0
2017-11-19T03:58:08.749Z,100.0
2017-11-19T03:59:10.364Z,100.0
2017-11-19T04:00:12.023Z,100.0
2017-11-19T04:01:14.248Z,100.0
2017-11-19T04:02:16.258Z,100.0
2017-11-19T04:03:18.805Z,100.0
2017-11-19T04:04:20.405Z,100.0
2017-11-19T04:05:22.678Z,100.0
2017-11-19T04:06:24.274Z,100.0
2017-11-19T04:07:26.634Z,100.0
2017-11-19T04:08:28.254Z,100.0
2017-11-19T04:09:29.865Z,100.0
2017-11-19T04:10:31.481Z,100.0
2017-11-19T04:11:33.123Z,100.0
2017-11-19T04:12:34.729Z,100.0
2017-11-19T04:13:36.378Z,100.0
2017-11-19T04:14:37.989Z,100.0
2017-11-19T04:15:39.603Z,100.0
2017-11-19T04:16:41.218Z,100.0
2017-11-19T04:17:42.819Z,100.0
2017-11-19T04:18:44.429Z,100.0
2017-11-19T04:19:46.038Z,100.0
2017-11-19T04:20:47.666Z,100.0
2017-11-19T04:21:49.340Z,100.0
2017-11-19T04:22:51.006Z,100.0
2017-11-19T04:23:52.616Z,100.0
2017-11-19T04:24:54.226Z,100.0
2017-11-19T04:25:56.212Z,100.0
2017-11-19T04:26:57.828Z,100.0
2017-11-19T04:27:59.961Z,100.0
2017-11-19T04:29:02.422Z,100.0
2017-11-19T04:30:04.073Z,100.0
2017-11-19T04:31:05.700Z,100.0
2017-11-19T04:32:07.368Z,100.0
2017-11-19T04:33:09.002Z,100.0
2017-11-19T04:34:11.489Z,100.0
2017-11-19T04:35:13.930Z,100.0
2017-11-19T04:36:15.485Z,100.0
2017-11-19T04:37:17.098Z,100.0
2017-11-19T04:38:18.720Z,100.0
2017-11-19T04:39:20.321Z,100.0
2017-11-19T04:40:21.930Z,100.0
2017-11-19T04:41:23.540Z,100.0
2017-11-19T04:42:25.149Z,100.0
2017-11-19T04:43:26.761Z,100.0
2017-11-19T04:44:28.369Z,100.0
2017-11-19T04:45:29.978Z,100.0
2017-11-19T04:46:31.931Z,100.0
2017-11-19T04:47:33.524Z,100.0
2017-11-19T04:48:35.138Z,100.0
2017-11-19T04:49:36.760Z,100.0
2017-11-19T04:50:38.374Z,100.0
2017-11-19T04:51:39.984Z,100.0
2017-11-19T04:52:41.593Z,100.0
2017-11-19T04:53:43.208Z,100.0
2017-11-19T04:54:44.809Z,100.0
2017-11-19T04:55:46.450Z,100.0
2017-11-19T04:56:48.064Z,100.0
2017-11-19T04:57:49.676Z,100.0
2017-11-19T04:58:51.286Z,100.0
2017-11-19T04:59:52.896Z,100.0
2017-11-19T05:00:54.506Z,100.0
2017-11-19T05:01:56.112Z,100.0
2017-11-19T05:02:57.723Z,100.0
2017-11-19T05:03:59.331Z,100.0
2017-11-19T05:05:00.949Z,100.0
2017-11-19T05:06:02.558Z,100.0
2017-11-19T05:07:04.176Z,100.0
2017-11-19T05:08:05.780Z,100.0
2017-11-19T05:09:07.389Z,100.0
2017-11-19T05:10:08.999Z,100.0
2017-11-19T05:11:10.609Z,100.0
2017-11-19T05:12:12.239Z,100.0
2017-11-19T05:13:13.839Z,100.0
2017-11-19T05:14:15.857Z,100.0
2017-11-19T05:15:17.444Z,100.0
2017-11-19T05:16:19.053Z,100.0
2017-11-19T05:17:20.663Z,100.0
2017-11-19T05:18:22.272Z,100.0
2017-11-19T05:19:23.897Z,100.0
2017-11-19T05:20:25.497Z,100.0
2017-11-19T05:21:27.105Z,100.0
2017-11-19T05:22:28.716Z,100.0
2017-11-19T05:23:30.325Z,100.0
2017-11-19T05:24:31.935Z,100.0
2017-11-19T05:25:33.545Z,100.0
2017-11-19T05:26:35.154Z,100.0
2017-11-19T05:27:36.780Z,100.0
2017-11-19T05:28:38.384Z,100.0
2017-11-19T05:29:39.994Z,100.0
2017-11-19T05:30:41.604Z,100.0
2017-11-19T05:31:43.216Z,100.0
2017-11-19T05:32:44.824Z,100.0
2017-11-19T05:33:46.434Z,100.0
2017-11-19T05:34:48.045Z,100.0
2017-11-19T05:35:49.657Z,100.0
2017-11-19T05:36:51.264Z,100.0
2017-11-19T05:37:52.874Z,100.0
2017-11-19T05:38:54.804Z,100.0
2017-11-19T05:39:56.376Z,100.0
2017-11-19T05:40:57.987Z,100.0
2017-11-19T05:41:59.615Z,100.0
2017-11-19T05:43:01.247Z,100.0
2017-11-19T05:44:02.829Z,100.0
2017-11-19T05:45:04.441Z,100.0
2017-11-19T05:46:06.050Z,100.0
2017-11-19T05:47:07.657Z,100.0
2017-11-19T05:48:09.267Z,100.0
2017-11-19T05:49:11.089Z,100.0
2017-11-19T05:50:13.009Z,100.0
2017-11-19T05:51:14.610Z,100.0
2017-11-19T05:52:16.221Z,100.0
2017-11-19T05:53:17.989Z,100.0
2017-11-19T05:54:19.591Z,100.0
2017-11-19T05:55:21.539Z,100.0
2017-11-19T05:56:23.112Z,100.0
2017-11-19T05:57:25.002Z,100.0
2017-11-19T05:58:26.623Z,100.0
2017-11-19T05:59:28.231Z,100.0
2017-11-19T06:00:29.839Z,100.0
2017-11-19T06:01:31.448Z,100.0
2017-11-19T06:02:33.059Z,100.0
2017-11-19T06:03:34.713Z,100.0
2017-11-19T06:04:36.487Z,100.0
2017-11-19T06:05:38.452Z,100.0
2017-11-19T06:06:40.055Z,100.0
2017-11-19T06:07:42.408Z,100.0
2017-11-19T06:08:44.051Z,100.0
2017-11-19T06:09:46.156Z,100.0
2017-11-19T06:10:47.828Z,100.0
2017-11-19T06:11:49.469Z,100.0
2017-11-19T06:12:51.098Z,100.0
2017-11-19T06:13:53.428Z,100.0
2017-11-19T06:14:55.063Z,100.0
2017-11-19T06:15:56.680Z,100.0
2017-11-19T06:16:58.308Z,100.0
2017-11-19T06:17:59.918Z,100.0
2017-11-19T06:19:01.527Z,100.0
2017-11-19T06:20:03.135Z,100.0
2017-11-19T06:21:04.748Z,100.0
2017-11-19T06:22:07.461Z,100.0
2017-11-19T06:23:09.034Z,100.0
2017-11-19T06:24:11.017Z,100.0
2017-11-19T06:25:12.655Z,100.0
2017-11-19T06:26:15.020Z,100.0
2017-11-19T06:27:16.591Z,100.0
2017-11-19T06:28:18.509Z,100.0
2017-11-19T06:29:20.116Z,100.0
2017-11-19T06:30:21.743Z,100.0
2017-11-19T06:31:23.356Z,100.0
2017-11-19T06:32:24.974Z,100.0
2017-11-19T06:33:26.582Z,100.0
2017-11-19T06:34:28.190Z,100.0
2017-11-19T06:35:29.800Z,100.0
2017-11-19T06:36:31.408Z,100.0
2017-11-19T06:37:33.014Z,100.0
2017-11-19T06:38:34.628Z,100.0
2017-11-19T06:39:36.237Z,100.0
2017-11-19T06:40:38.840Z,100.0
2017-11-19T06:41:40.525Z,100.0
2017-11-19T06:42:42.143Z,100.0
2017-11-19T06:43:43.745Z,100.0
2017-11-19T06:44:45.354Z,100.0
2017-11-19T06:45:46.963Z,100.0
2017-11-19T06:46:48.576Z,100.0
2017-11-19T06:47:50.192Z,100.0
2017-11-19T06:48:51.864Z,100.0
2017-11-19T06:49:53.516Z,100.0
2017-11-19T06:50:55.128Z,100.0
2017-11-19T06:51:56.739Z,100.0
2017-11-19T06:52:58.393Z,100.0
2017-11-19T06:54:00.159Z,100.0
2017-11-19T06:55:01.751Z,100.0
2017-11-19T06:56:03.360Z,100.0
2017-11-19T06:57:04.970Z,100.0
2017-11-19T06:58:06.579Z,100.0
2017-11-19T06:59:08.191Z,100.0
2017-11-19T07:00:09.803Z,100.0
2017-11-19T07:01:11.413Z,100.0
2017-11-19T07:02:13.022Z,100.0
2017-11-19T07:03:14.631Z,100.0
2017-11-19T07:04:16.243Z,100.0
2017-11-19T07:05:17.854Z,100.0
2017-11-19T07:06:19.465Z,100.0
2017-11-19T07:07:21.079Z,100.0
2017-11-19T07:08:22.691Z,100.0
2017-11-19T07:09:24.302Z,100.0
2017-11-19T07:10:25.910Z,100.0
2017-11-19T07:11:27.520Z,100.0
2017-11-19T07:12:29.132Z,100.0
2017-11-19T07:13:30.772Z,100.0
2017-11-19T07:14:32.427Z,100.0
2017-11-19T07:15:34.031Z,100.0
2017-11-19T07:16:35.642Z,100.0
2017-11-19T07:17:37.255Z,100.0
2017-11-19T07:18:38.868Z,100.0
2017-11-19T07:19:40.481Z,100.0
2017-11-19T07:20:42.132Z,100.0
2017-11-19T07:21:43.752Z,100.0
2017-11-19T07:22:45.360Z,100.0
2017-11-19T07:23:46.980Z,100.0
2017-11-19T07:24:48.595Z,100.0
2017-11-19T07:25:50.205Z,100.0
2017-11-19T07:26:51.819Z,100.0
2017-11-19T07:27:53.592Z,100.0
2017-11-19T07:28:55.712Z,100.0
2017-11-19T07:29:57.307Z,100.0
2017-11-19T07:30:58.928Z,100.0
2017-11-19T07:32:00.784Z,100.0
2017-11-19T07:33:02.857Z,100.0
2017-11-19T07:34:04.817Z,100.0
2017-11-19T07:35:06.447Z,100.0
2017-11-19T07:36:08.362Z,100.0
2017-11-19T07:37:09.981Z,100.0
2017-11-19T07:38:11.602Z,100.0
2017-11-19T07:39:14.072Z,100.0
2017-11-19T07:40:15.684Z,100.0
2017-11-19T07:41:17.758Z,100.0
2017-11-19T07:42:19.410Z,100.0
2017-11-19T07:43:21.358Z,100.0
2017-11-19T07:44:23.024Z,100.0
2017-11-19T07:45:24.711Z,100.0
2017-11-19T07:46:27.286Z,100.0
2017-11-19T07:47:29.018Z,100.0
2017-11-19T07:48:31.848Z,100.0
2017-11-19T07:49:34.133Z,100.0
2017-11-19T07:50:35.797Z,100.0
2017-11-19T07:51:37.645Z,100.0
2017-11-19T07:52:39.321Z,100.0
2017-11-19T07:53:40.939Z,100.0
2017-11-19T07:54:42.629Z,100.0
2017-11-19T07:55:44.557Z,100.0
2017-11-19T07:56:46.199Z,100.0
2017-11-19T07:57:48.011Z,100.0
2017-11-19T07:58:49.633Z,100.0
2017-11-19T07:59:51.302Z,100.0
2017-11-19T08:00:53.126Z,100.0
2017-11-19T08:01:54.768Z,100.0
2017-11-19T08:02:56.411Z,100.0
2017-11-19T08:03:59.722Z,100.0
2017-11-19T08:05:01.344Z,100.0
2017-11-19T08:06:02.959Z,100.0
2017-11-19T08:07:05.522Z,100.0
2017-11-19T08:08:07.183Z,100.0
2017-11-19T08:09:08.800Z,100.0
2017-11-19T08:10:10.422Z,100.0
2017-11-19T08:11:12.037Z,100.0
2017-11-19T08:12:13.657Z,100.0
2017-11-19T08:13:15.275Z,100.0
2017-11-19T08:14:16.889Z,100.0
2017-11-19T08:15:18.503Z,100.0
2017-11-19T08:16:20.119Z,100.0
2017-11-19T08:17:23.124Z,100.0
2017-11-19T08:18:24.750Z,100.0
2017-11-19T08:19:26.373Z,100.0
2017-11-19T08:20:28.015Z,100.0
2017-11-19T08:21:29.607Z,100.0
2017-11-19T08:22:32.440Z,100.0
2017-11-19T08:23:34.049Z,100.0
2017-11-19T08:24:35.667Z,100.0
2017-11-19T08:25:37.301Z,100.0
2017-11-19T08:26:38.918Z,100.0
2017-11-19T08:27:41.292Z,100.0
2017-11-19T08:28:42.902Z,100.0
2017-11-19T08:29:44.514Z,100.0
2017-11-19T08:30:47.780Z,100.0
2017-11-19T08:31:49.390Z,100.0
2017-11-19T08:32:51.012Z,100.0
2017-11-19T08:33:52.628Z,100.0
2017-11-19T08:34:54.244Z,100.0
2017-11-19T08:35:57.258Z,100.0
2017-11-19T08:36:58.873Z,100.0
2017-11-19T08:38:00.489Z,100.0
2017-11-19T08:39:03.723Z,100.0
2017-11-19T08:40:05.341Z,100.0
2017-11-19T08:41:06.955Z,100.0
2017-11-19T08:42:08.573Z,100.0
2017-11-19T08:43:10.188Z,100.0
2017-11-19T08:44:13.267Z,100.0
2017-11-19T08:45:14.881Z,100.0
2017-11-19T08:46:16.499Z,100.0
2017-11-19T08:47:18.113Z,100.0
2017-11-19T08:48:19.742Z,100.0
2017-11-19T08:49:22.964Z,100.0
2017-11-19T08:50:24.570Z,100.0
2017-11-19T08:51:26.188Z,100.0
2017-11-19T08:52:27.803Z,100.0
2017-11-19T08:53:29.432Z,100.0
2017-11-19T08:54:31.038Z,100.0
2017-11-19T08:55:32.654Z,100.0
2017-11-19T08:56:34.281Z,100.0
2017-11-19T08:57:36.546Z,100.0
2017-11-19T08:58:38.161Z,100.0
2017-11-19T08:59:39.775Z,100.0
2017-11-19T09:00:41.389Z,100.0
2017-11-19T09:01:43.008Z,100.0
2017-11-19T09:02:45.975Z,100.0
2017-11-19T09:03:47.590Z,100.0
2017-11-19T09:04:49.204Z,100.0
2017-11-19T09:05:50.819Z,100.0
2017-11-19T09:06:52.441Z,100.0
2017-11-19T09:07:54.836Z,100.0
2017-11-19T09:08:56.453Z,100.0
2017-11-19T09:09:58.088Z,100.0
2017-11-19T09:11:02.004Z,100.0
2017-11-19T09:12:03.644Z,100.0
2017-11-19T09:13:05.258Z,100.0
2017-11-19T09:14:06.874Z,100.0
2017-11-19T09:15:08.493Z,100.0
2017-11-19T09:16:11.075Z,100.0
2017-11-19T09:17:12.694Z,100.0
2017-11-19T09:18:15.132Z,100.0
2017-11-19T09:19:16.752Z,100.0
2017-11-19T09:20:18.367Z,100.0
2017-11-19T09:21:19.983Z,100.0
2017-11-19T09:22:21.598Z,100.0
2017-11-19T09:23:23.219Z,100.0
2017-11-19T09:24:26.078Z,100.0
2017-11-19T09:25:27.697Z,100.0
2017-11-19T09:26:29.317Z,100.0
2017-11-19T09:27:30.935Z,100.0
2017-11-19T09:28:32.559Z,100.0
2017-11-19T09:29:34.727Z,100.0
2017-11-19T09:30:36.348Z,100.0
2017-11-19T09:31:37.970Z,100.0
2017-11-19T09:32:39.586Z,100.0
2017-11-19T09:33:41.206Z,100.0
2017-11-19T09:34:43.617Z,100.0
2017-11-19T09:35:45.235Z,100.0
2017-11-19T09:36:46.858Z,100.0
2017-11-19T09:37:48.988Z,100.0
2017-11-19T09:38:50.068Z,100.0
2017-11-19T09:39:53.668Z,100.0
2017-11-19T09:40:57.320Z,100.0
2017-11-19T09:41:58.943Z,100.0
2017-11-19T09:43:00.561Z,100.0
2017-11-19T09:44:04.098Z,100.0
2017-11-19T09:45:05.718Z,100.0
2017-11-19T09:46:07.340Z,100.0
2017-11-19T09:47:08.958Z,100.0
2017-11-19T09:48:10.576Z,100.0
2017-11-19T09:49:12.201Z,100.0
2017-11-19T09:50:13.826Z,100.0
2017-11-19T09:51:15.447Z,100.0
2017-11-19T09:52:17.071Z,100.0
2017-11-19T09:53:18.690Z,100.0
2017-11-19T09:54:20.308Z,100.0
2017-11-19T09:55:21.949Z,100.0
2017-11-19T09:56:23.559Z,100.0
2017-11-19T09:57:25.180Z,100.0
2017-11-19T09:58:26.805Z,100.0
2017-11-19T09:59:28.419Z,100.0
2017-11-19T10:00:30.054Z,100.0
2017-11-19T10:01:32.217Z,100.0
2017-11-19T10:02:33.835Z,100.0
2017-11-19T10:03:35.453Z,99.8
2017-11-19T10:04:37.073Z,99.4
2017-11-19T10:05:38.692Z,99.5
2017-11-19T10:06:40.310Z,98.4
2017-11-19T10:07:43.352Z,99.0
2017-11-19T10:08:45.683Z,99.5
2017-11-19T10:09:47.300Z,97.8
2017-11-19T10:10:49.453Z,98.4
2017-11-19T10:11:51.074Z,96.4
2017-11-19T10:12:52.690Z,96.1
2017-11-19T10:13:54.315Z,96.9
2017-11-19T10:14:55.937Z,97.1
2017-11-19T10:15:57.748Z,96.8
2017-11-19T10:16:59.400Z,95.7
2017-11-19T10:18:01.073Z,95.8
2017-11-19T10:19:03.537Z,97.0
2017-11-19T10:20:05.524Z,94.6
2017-11-19T10:21:07.699Z,94.3
2017-11-19T10:22:09.321Z,93.7
2017-11-19T10:23:10.949Z,95.1
2017-11-19T10:24:12.873Z,94.2
2017-11-19T10:25:14.905Z,94.5
2017-11-19T10:26:16.786Z,94.9
2017-11-19T10:27:18.392Z,93.5
2017-11-19T10:28:20.051Z,95.4
2017-11-19T10:29:24.322Z,96.0
2017-11-19T10:30:25.033Z,95.6
2017-11-19T10:31:26.960Z,95.1
2017-11-19T10:32:28.804Z,94.3
2017-11-19T10:33:30.482Z,93.5
2017-11-19T10:34:32.385Z,92.1
2017-11-19T10:35:35.233Z,90.5
2017-11-19T10:36:36.896Z,91.5
2017-11-19T10:37:38.752Z,91.1
2017-11-19T10:38:40.604Z,91.6
2017-11-19T10:39:43.049Z,92.7
2017-11-19T10:40:45.568Z,91.1
2017-11-19T10:41:47.258Z,88.8
2017-11-19T10:42:48.879Z,89.3
2017-11-19T10:43:51.011Z,90.0
2017-11-19T10:44:52.643Z,92.1
2017-11-19T10:45:54.293Z,92.0
2017-11-19T10:46:55.915Z,92.3
2017-11-19T10:47:57.626Z,91.1
2017-11-19T10:48:59.280Z,91.5
2017-11-19T10:50:00.973Z,91.4
2017-11-19T10:51:03.606Z,93.1
2017-11-19T10:52:05.220Z,92.3
2017-11-19T10:53:06.851Z,93.5
2017-11-19T10:54:08.550Z,92.5
2017-11-19T10:55:10.505Z,90.0
2017-11-19T10:56:12.704Z,88.0
2017-11-19T10:57:14.454Z,88.7
2017-11-19T10:58:16.137Z,86.8
2017-11-19T10:59:17.876Z,84.5
2017-11-19T11:00:19.551Z,81.5
2017-11-19T11:01:21.354Z,79.9
2017-11-19T11:02:24.851Z,81.0
2017-11-19T11:03:26.735Z,82.1
2017-11-19T11:04:28.352Z,83.5
2017-11-19T11:05:29.985Z,86.9
2017-11-19T11:06:31.891Z,86.9
2017-11-19T11:07:35.241Z,87.4
2017-11-19T11:08:38.141Z,88.2
2017-11-19T11:09:39.782Z,90.5
2017-11-19T11:10:41.699Z,90.2
2017-11-19T11:11:43.623Z,90.0
2017-11-19T11:12:46.169Z,86.6
2017-11-19T11:13:47.947Z,86.9
2017-11-19T11:14:49.662Z,89.4
2017-11-19T11:15:51.297Z,89.6
2017-11-19T11:16:52.920Z,91.0
2017-11-19T11:17:54.559Z,91.7
2017-11-19T11:18:56.231Z,92.9
2017-11-19T11:19:58.115Z,93.8
2017-11-19T11:21:00.655Z,93.7
2017-11-19T11:22:02.280Z,94.1
2017-11-19T11:23:04.060Z,92.7
2017-11-19T11:24:05.725Z,93.2
2017-11-19T11:25:07.467Z,94.7
2017-11-19T11:26:09.260Z,95.7
2017-11-19T11:27:11.079Z,95.6
2017-11-19T11:28:12.779Z,95.0
2017-11-19T11:29:14.454Z,94.0
2017-11-19T11:30:16.196Z,95.7
2017-11-19T11:31:19.665Z,95.6
2017-11-19T11:32:21.334Z,94.8
2017-11-19T11:33:23.038Z,94.8
2017-11-19T11:34:24.705Z,92.5
2017-11-19T11:35:26.400Z,92.5
2017-11-19T11:36:28.063Z,92.8
2017-11-19T11:37:29.829Z,92.5
2017-11-19T11:38:31.710Z,91.5
2017-11-19T11:39:33.373Z,92.4
2017-11-19T11:40:35.044Z,93.2
2017-11-19T11:41:39.193Z,93.0
2017-11-19T11:42:40.910Z,93.4
2017-11-19T11:43:42.590Z,93.6
2017-11-19T11:44:44.288Z,94.3
2017-11-19T11:45:46.083Z,93.3
2017-11-19T11:46:47.699Z,93.2
2017-11-19T11:47:49.520Z,94.0
2017-11-19T11:48:51.367Z,93.8
2017-11-19T11:49:52.994Z,92.3
2017-11-19T11:50:54.662Z,88.9
2017-11-19T11:51:58.501Z,87.1
2017-11-19T11:53:00.219Z,87.0
2017-11-19T11:54:01.852Z,85.5
2017-11-19T11:55:03.499Z,85.3
2017-11-19T11:56:05.122Z,85.1
2017-11-19T11:57:07.683Z,85.3
2017-11-19T11:58:09.305Z,84.2
2017-11-19T11:59:10.988Z,84.4
2017-11-19T12:00:12.635Z,81.8
2017-11-19T12:01:14.288Z,79.1
2017-11-19T12:02:16.472Z,78.0
2017-11-19T12:03:18.259Z,80.0
2017-11-19T12:04:20.335Z,77.6
2017-11-19T12:05:21.949Z,77.2
2017-11-19T12:06:23.674Z,76.8
2017-11-19T12:07:25.295Z,75.5
2017-11-19T12:08:28.558Z,78.2
2017-11-19T12:09:30.195Z,77.5
2017-11-19T12:10:31.827Z,79.8
2017-11-19T12:11:33.452Z,82.0
2017-11-19T12:12:35.109Z,82.6
2017-11-19T12:13:36.757Z,83.2
2017-11-19T12:14:38.482Z,82.9
2017-11-19T12:15:40.109Z,83.7
2017-11-19T12:16:42.045Z,85.4
2017-11-19T12:17:43.674Z,87.2
2017-11-19T12:18:45.904Z,86.7
2017-11-19T12:19:47.708Z,86.4
2017-11-19T12:20:49.499Z,87.5
2017-11-19T12:21:51.142Z,88.7
2017-11-19T12:22:52.797Z,87.0
2017-11-19T12:23:54.420Z,85.4
2017-11-19T12:24:56.057Z,85.6
2017-11-19T12:25:58.302Z,86.7
2017-11-19T12:27:00.365Z,88.6
2017-11-19T12:28:01.977Z,89.2
2017-11-19T12:29:03.601Z,89.7
2017-11-19T12:30:05.246Z,90.6
2017-11-19T12:31:06.874Z,90.2
2017-11-19T12:32:08.494Z,90.4
2017-11-19T12:33:10.128Z,90.4
2017-11-19T12:34:11.934Z,90.0
2017-11-19T12:35:13.575Z,90.4
2017-11-19T12:36:15.193Z,90.4
2017-11-19T12:37:16.962Z,90.5
2017-11-19T12:38:18.582Z,90.4
2017-11-19T12:39:20.279Z,91.0
2017-11-19T12:40:21.914Z,91.6
2017-11-19T12:41:23.530Z,92.0
2017-11-19T12:42:25.152Z,91.5
2017-11-19T12:43:26.780Z,91.4
2017-11-19T12:44:28.394Z,91.0
2017-11-19T12:45:30.019Z,91.1
2017-11-19T12:46:31.738Z,92.3
2017-11-19T12:47:33.399Z,91.4
2017-11-19T12:48:35.095Z,91.2
2017-11-19T12:49:36.791Z,91.9
2017-11-19T12:50:41.715Z,92.3
2017-11-19T12:51:44.392Z,92.4
2017-11-19T12:52:46.673Z,92.0
2017-11-19T12:53:48.294Z,92.1
2017-11-19T12:54:49.979Z,91.0
2017-11-19T12:55:52.259Z,90.1
2017-11-19T12:56:53.910Z,89.8
2017-11-19T12:57:55.556Z,90.2
2017-11-19T12:58:58.343Z,90.6
2017-11-19T13:00:01.071Z,88.9
2017-11-19T13:01:01.759Z,89.4
2017-11-19T13:02:03.383Z,89.4
2017-11-19T13:03:05.008Z,90.6
2017-11-19T13:04:07.446Z,90.0
2017-11-19T13:05:09.350Z,90.2
2017-11-19T13:06:12.399Z,90.4
2017-11-19T13:07:14.031Z,90.1
2017-11-19T13:08:16.765Z,90.6
2017-11-19T13:09:18.329Z,90.1
2017-11-19T13:10:19.945Z,91.0
2017-11-19T13:11:22.240Z,90.4
2017-11-19T13:12:23.850Z,90.8
2017-11-19T13:13:25.495Z,91.5
2017-11-19T13:14:27.787Z,91.2
2017-11-19T13:15:29.281Z,88.8
2017-11-19T13:16:30.905Z,89.0
2017-11-19T13:17:32.520Z,88.4
2017-11-19T13:18:34.168Z,87.3
2017-11-19T13:19:35.851Z,88.4
2017-11-19T13:20:37.465Z,89.7
2017-11-19T13:21:40.278Z,90.6