createdAt,value
2018-08-16T11:21:43.893Z,573.75
2018-08-16T11:22:43.869Z,579.38
2018-08-16T11:23:43.866Z,585.00
2018-08-16T11:24:43.845Z,585.00
2018-08-16T11:25:43.830Z,590.63
2018-08-16T11:26:43.822Z,585.00
2018-08-16T11:27:43.828Z,568.13
2018-08-16T11:28:43.796Z,573.75
2018-08-16T11:29:43.786Z,579.38
2018-08-16T11:30:43.775Z,596.25
2018-08-16T11:31:43.764Z,601.88
2018-08-16T11:32:43.758Z,607.50
2018-08-16T11:33:43.753Z,618.75
2018-08-16T11:34:43.732Z,624.38
2018-08-16T11:35:43.724Z,630.00
2018-08-16T11:36:43.712Z,641.25
2018-08-16T11:37:43.720Z,646.88
2018-08-16T11:38:43.703Z,658.13
2018-08-16T11:39:43.685Z,658.13
2018-08-16T11:40:43.724Z,675.00
2018-08-16T11:41:43.665Z,680.63
2018-08-16T11:42:43.658Z,680.63
2018-08-16T11:43:43.668Z,686.25
2018-08-16T11:44:43.641Z,697.50
2018-08-16T11:45:43.627Z,714.38
2018-08-16T11:46:43.649Z,720.00
2018-08-16T11:47:43.609Z,725.63
2018-08-16T11:48:43.602Z,736.88
2018-08-16T11:49:43.603Z,759.38
2018-08-16T11:50:43.584Z,759.38
2018-08-16T11:51:43.571Z,759.38
2018-08-16T11:52:43.569Z,770.63
2018-08-16T11:53:43.554Z,787.50
2018-08-16T11:54:43.561Z,798.75
2018-08-16T11:55:43.537Z,810.00
2018-08-16T11:56:43.530Z,815.63
2018-08-16T11:57:43.522Z,804.38
2018-08-16T11:58:43.540Z,793.13
2018-08-16T11:59:43.522Z,793.13
2018-08-16T12:00:43.494Z,787.50
2018-08-16T12:01:43.485Z,793.13
2018-08-16T12:02:43.480Z,776.25
2018-08-16T12:03:43.467Z,781.88
2018-08-16T12:04:43.462Z,781.88
2018-08-16T12:05:43.459Z,781.88
2018-08-16T12:06:43.442Z,804.38
2018-08-16T12:07:43.434Z,821.25
2018-08-16T12:08:43.428Z,798.75
2018-08-16T12:09:43.416Z,798.75
2018-08-16T12:10:43.419Z,815.63
2018-08-16T12:11:43.401Z,815.63
2018-08-16T12:12:43.392Z,810.00
2018-08-16T12:13:43.384Z,810.00
2018-08-16T12:14:43.402Z,810.00
2018-08-16T12:15:43.389Z,804.38
2018-08-16T12:16:43.361Z,798.75
2018-08-16T12:17:43.352Z,798.75
2018-08-16T12:18:43.342Z,815.63
2018-08-16T12:19:43.332Z,821.25
2018-08-16T12:20:43.329Z,832.50
2018-08-16T12:21:43.329Z,832.50
2018-08-16T12:22:43.311Z,843.75
2018-08-16T12:23:43.299Z,849.38
2018-08-16T12:24:43.293Z,871.88
2018-08-16T12:25:43.282Z,877.50
2018-08-16T12:26:43.296Z,883.13
2018-08-16T12:27:43.265Z,888.75
2018-08-16T12:28:43.258Z,888.75
2018-08-16T12:29:43.250Z,900.00
2018-08-16T12:30:43.241Z,911.25
2018-08-16T12:31:43.233Z,928.13
2018-08-16T12:32:43.237Z,939.38
2018-08-16T12:33:43.221Z,939.38
2018-08-16T12:34:43.213Z,945.00
2018-08-16T12:35:43.202Z,961.88
2018-08-16T12:36:43.195Z,967.50
2018-08-16T12:37:43.236Z,961.88
2018-08-16T12:38:43.179Z,950.63
2018-08-16T12:39:43.169Z,939.38
2018-08-16T12:40:43.253Z,916.88
2018-08-16T12:41:43.154Z,894.38
2018-08-16T12:42:43.168Z,877.50
2018-08-16T12:43:43.143Z,883.13
2018-08-16T12:44:43.133Z,888.75
2018-08-16T12:45:43.124Z,877.50
2018-08-16T12:46:43.116Z,866.25
2018-08-16T12:47:43.173Z,888.75
2018-08-16T12:48:43.112Z,900.00
2018-08-16T12:49:43.094Z,911.25
2018-08-16T12:50:43.085Z,922.50
2018-08-16T12:51:43.079Z,939.38
2018-08-16T12:52:43.071Z,945.00
2018-08-16T12:53:43.159Z,950.63
2018-08-16T12:54:43.055Z,945.00
2018-08-16T12:55:43.051Z,945.00
2018-08-16T12:56:43.049Z,945.00
2018-08-16T12:57:43.032Z,933.75
2018-08-16T12:58:43.026Z,956.25
2018-08-16T12:59:43.027Z,984.38
2018-08-16T13:00:43.012Z,1012.50
2018-08-16T13:01:43.032Z,1012.50
2018-08-16T13:02:42.997Z,1018.13
2018-08-16T13:03:42.990Z,1023.75
2018-08-16T13:04:42.992Z,1023.75
2018-08-16T13:05:42.973Z,1051.88
2018-08-16T13:06:42.967Z,1074.38
2018-08-16T13:07:42.961Z,1085.63
2018-08-16T13:08:42.958Z,1113.75
2018-08-16T13:09:42.954Z,1108.13
2018-08-16T13:10:42.939Z,1102.50
2018-08-16T13:11:42.932Z,1130.63
2018-08-16T13:12:42.926Z,1119.38
2018-08-16T13:13:42.917Z,1119.38
2018-08-16T13:14:42.922Z,1136.25
2018-08-16T13:15:42.903Z,1153.13
2018-08-16T13:16:42.897Z,1158.75
2018-08-16T13:17:42.889Z,1175.63
2018-08-16T13:18:42.883Z,1181.25
2018-08-16T13:19:42.896Z,1181.25
2018-08-16T13:20:42.869Z,1181.25
2018-08-16T13:21:42.862Z,1198.13
2018-08-16T13:22:42.860Z,1192.50
2018-08-16T13:23:42.915Z,1186.88
2018-08-16T13:24:42.844Z,1203.75
2018-08-16T13:25:42.846Z,1231.88
2018-08-16T13:26:42.832Z,1248.75
2018-08-16T13:27:42.913Z,1282.50
2018-08-16T13:28:42.818Z,1411.88
2018-08-16T13:29:42.810Z,1631.25
2018-08-16T13:30:42.815Z,1631.25
2018-08-16T13:31:42.800Z,1726.88
2018-08-16T13:32:42.792Z,1800.00
2018-08-16T13:33:42.786Z,1929.38
2018-08-16T13:34:42.782Z,2784.38
2018-08-16T13:35:42.806Z,3746.25
2018-08-16T13:36:42.771Z,3628.13
2018-08-16T13:37:42.758Z,3875.63
2018-08-16T13:38:42.756Z,4438.13
2018-08-16T13:39:42.755Z,4770.00
2018-08-16T13:40:42.746Z,4511.25
2018-08-16T13:41:42.750Z,4713.75
2018-08-16T13:42:42.730Z,4927.50
2018-08-16T13:43:42.726Z,5107.50
2018-08-16T13:44:42.722Z,5051.25
2018-08-16T13:45:42.719Z,4781.25
2018-08-16T13:46:42.722Z,4781.25
2018-08-16T13:47:42.706Z,4809.38
2018-08-16T13:48:42.766Z,5158.13
2018-08-16T13:49:42.697Z,5141.25
2018-08-16T13:50:42.689Z,4786.88
2018-08-16T13:51:42.707Z,4556.25
2018-08-16T13:52:42.680Z,4533.75
2018-08-16T13:53:42.676Z,4567.50
2018-08-16T13:54:42.671Z,4921.88
2018-08-16T13:55:42.684Z,5197.50
2018-08-16T13:56:42.664Z,5056.88
2018-08-16T13:57:42.670Z,5338.13
2018-08-16T13:58:42.656Z,5405.63
2018-08-16T13:59:42.652Z,4843.13
2018-08-16T14:00:42.649Z,4916.25
2018-08-16T14:01:42.650Z,4500.00
2018-08-16T14:02:42.649Z,4348.13
2018-08-16T14:03:42.631Z,4713.75
2018-08-16T14:04:42.630Z,4966.88
2018-08-16T14:05:42.625Z,5377.50
2018-08-16T14:06:42.619Z,5253.75
2018-08-16T14:07:42.620Z,5107.50
2018-08-16T14:08:42.628Z,5338.13
2018-08-16T14:09:42.610Z,4843.13
2018-08-16T14:10:42.604Z,5175.00
2018-08-16T14:11:42.602Z,5152.50
2018-08-16T14:12:42.665Z,5501.25
2018-08-16T14:13:42.608Z,4758.75
2018-08-16T14:14:42.590Z,4629.38
2018-08-16T14:15:42.587Z,4893.75
2018-08-16T14:16:42.591Z,4590.00
2018-08-16T14:17:42.581Z,4567.50
2018-08-16T14:18:42.587Z,4111.88
2018-08-16T14:19:42.575Z,4494.38
2018-08-16T14:20:42.575Z,4511.25
2018-08-16T14:21:42.568Z,4134.38
2018-08-16T14:22:42.567Z,3943.13
2018-08-16T14:23:42.561Z,3774.38
2018-08-16T14:24:42.567Z,3813.75
2018-08-16T14:25:42.560Z,3915.00
2018-08-16T14:26:42.551Z,3695.63
2018-08-16T14:27:42.551Z,3690.00
2018-08-16T14:28:42.545Z,3296.25
2018-08-16T14:29:42.540Z,3678.75
2018-08-16T14:30:42.547Z,4151.25
2018-08-16T14:31:42.534Z,4151.25
2018-08-16T14:32:42.534Z,4201.88
2018-08-16T14:33:42.528Z,4263.75
2018-08-16T14:34:42.522Z,4241.25
2018-08-16T14:35:42.529Z,4033.13
2018-08-16T14:36:42.516Z,3948.75
2018-08-16T14:37:42.513Z,3965.63
2018-08-16T14:38:42.549Z,4235.63
2018-08-16T14:39:42.512Z,4331.25
2018-08-16T14:40:42.516Z,4336.88
2018-08-16T14:41:42.501Z,4331.25
2018-08-16T14:42:42.499Z,4376.25
2018-08-16T14:43:42.497Z,4522.50
2018-08-16T14:44:42.496Z,4263.75
2018-08-16T14:45:42.496Z,4117.50
2018-08-16T14:46:42.500Z,4061.25
2018-08-16T14:47:42.488Z,4162.50
2018-08-16T14:48:42.488Z,4533.75
2018-08-16T14:49:42.483Z,4432.50
2018-08-16T14:50:42.484Z,4078.13
2018-08-16T14:51:42.484Z,4044.38
2018-08-16T14:52:42.492Z,4027.50
2018-08-16T14:53:42.478Z,4033.13
2018-08-16T14:54:42.475Z,3875.63
2018-08-16T14:55:42.473Z,3853.13
2018-08-16T14:56:42.473Z,3858.75
2018-08-16T14:57:42.482Z,3448.13
2018-08-16T14:58:42.470Z,4078.13
2018-08-16T14:59:42.469Z,3988.13
2018-08-16T15:00:42.481Z,3903.75
2018-08-16T15:01:42.466Z,4005.00
2018-08-16T15:02:42.476Z,4083.75
2018-08-16T15:03:42.468Z,3971.25
2018-08-16T15:04:42.462Z,3960.00
2018-08-16T15:05:42.462Z,3909.38
2018-08-16T15:06:42.462Z,3639.38
2018-08-16T15:07:42.495Z,3701.25
2018-08-16T15:08:42.461Z,3982.50
2018-08-16T15:09:42.456Z,3960.00
2018-08-16T15:10:42.492Z,3960.00
2018-08-16T15:11:42.459Z,3673.13
2018-08-16T15:12:42.461Z,3667.50
2018-08-16T15:13:42.468Z,3780.00
2018-08-16T15:14:42.461Z,3796.88
2018-08-16T15:15:42.459Z,3830.63
2018-08-16T15:16:42.458Z,3819.38
2018-08-16T15:17:42.459Z,3718.13
2018-08-16T15:18:42.471Z,3639.38
2018-08-16T15:19:42.459Z,3403.13
2018-08-16T15:20:42.460Z,3228.75
2018-08-16T15:21:42.461Z,3223.13
2018-08-16T15:22:42.471Z,3571.88
2018-08-16T15:23:42.471Z,3661.88
2018-08-16T15:24:42.459Z,3307.50
2018-08-16T15:25:42.461Z,3020.63
2018-08-16T15:26:42.461Z,3166.88
2018-08-16T15:27:42.470Z,3268.13
2018-08-16T15:28:42.501Z,2958.75
2018-08-16T15:29:42.467Z,3031.88
2018-08-16T15:30:42.466Z,3020.63
2018-08-16T15:31:42.463Z,3116.25
2018-08-16T15:32:42.465Z,3026.25
2018-08-16T15:33:42.463Z,3093.75
2018-08-16T15:34:42.474Z,3206.25
2018-08-16T15:35:42.468Z,3043.13
2018-08-16T15:36:42.468Z,3020.63
2018-08-16T15:37:42.468Z,2930.63
2018-08-16T15:38:42.470Z,2925.00
2018-08-16T15:39:42.481Z,2975.63
2018-08-16T15:40:42.488Z,2885.63
2018-08-16T15:41:42.474Z,2801.25
2018-08-16T15:42:42.474Z,2885.63
2018-08-16T15:43:42.476Z,2840.63
2018-08-16T15:44:42.486Z,2767.50
2018-08-16T15:45:42.476Z,2778.75
2018-08-16T15:46:42.479Z,2778.75
2018-08-16T15:47:42.479Z,2812.50
2018-08-16T15:48:42.483Z,2705.63
2018-08-16T15:49:42.494Z,2643.75
2018-08-16T15:50:42.482Z,2677.50
2018-08-16T15:51:42.484Z,2610.00
2018-08-16T15:52:42.485Z,2424.38
2018-08-16T15:53:42.486Z,2390.63
2018-08-16T15:54:42.486Z,2480.63
2018-08-16T15:55:42.501Z,2491.88
2018-08-16T15:56:42.489Z,2317.50
2018-08-16T15:57:42.490Z,2278.13
2018-08-16T15:58:42.492Z,2385.00
2018-08-16T15:59:42.493Z,2266.88
2018-08-16T16:00:42.504Z,2053.13
2018-08-16T16:01:42.497Z,1923.75
2018-08-16T16:02:42.499Z,1822.50
2018-08-16T16:03:42.500Z,1743.75
2018-08-16T16:04:42.499Z,1676.25
2018-08-16T16:05:42.714Z,1670.63
2018-08-16T16:06:42.504Z,1659.38
2018-08-16T16:07:42.507Z,1704.38
2018-08-16T16:08:42.509Z,1760.63
2018-08-16T16:09:42.509Z,1715.63
2018-08-16T16:10:42.511Z,1743.75
2018-08-16T16:11:42.523Z,1878.75
2018-08-16T16:12:42.514Z,2019.38
2018-08-16T16:13:42.522Z,1963.13
2018-08-16T16:14:42.519Z,1912.50
2018-08-16T16:15:42.525Z,1946.25
2018-08-16T16:16:42.534Z,2030.63
2018-08-16T16:17:42.523Z,2030.63
2018-08-16T16:18:42.528Z,2002.50
2018-08-16T16:19:42.527Z,2098.13
2018-08-16T16:20:42.530Z,2092.50
2018-08-16T16:21:42.541Z,2103.75
2018-08-16T16:22:42.533Z,2103.75
2018-08-16T16:23:42.534Z,2160.00
2018-08-16T16:24:42.549Z,2143.13
2018-08-16T16:25:42.536Z,2137.50
2018-08-16T16:26:42.557Z,2160.00
2018-08-16T16:27:42.542Z,2115.00
2018-08-16T16:28:42.543Z,2115.00
2018-08-16T16:29:42.544Z,2171.25
2018-08-16T16:30:42.558Z,2081.25
2018-08-16T16:31:42.550Z,2013.75
2018-08-16T16:32:42.560Z,2025.00
2018-08-16T16:33:42.552Z,1963.13
2018-08-16T16:34:42.555Z,1923.75
2018-08-16T16:35:42.556Z,1923.75
2018-08-16T16:36:42.559Z,1901.25
2018-08-16T16:37:42.571Z,1845.00
2018-08-16T16:38:42.563Z,1800.00
2018-08-16T16:39:42.564Z,1794.38
2018-08-16T16:40:42.567Z,1788.75
2018-08-16T16:41:42.567Z,1755.00
2018-08-16T16:42:42.583Z,1794.38
2018-08-16T16:43:42.576Z,1732.50
2018-08-16T16:44:42.572Z,1698.75
2018-08-16T16:45:42.576Z,1732.50
2018-08-16T16:46:42.576Z,1721.25
2018-08-16T16:47:42.578Z,1732.50
2018-08-16T16:48:42.592Z,1715.63
2018-08-16T16:49:42.635Z,1687.50
2018-08-16T16:50:42.582Z,1670.63
2018-08-16T16:51:52.676Z,1665.00
2018-08-16T16:52:42.585Z,1653.75
2018-08-16T16:53:42.597Z,1648.13
2018-08-16T16:54:42.591Z,1591.88
2018-08-16T16:55:42.592Z,1552.50
2018-08-16T16:56:42.594Z,1569.38
2018-08-16T16:57:42.593Z,1535.63
2018-08-16T16:58:42.610Z,1479.38
2018-08-16T16:59:42.595Z,1462.50
2018-08-16T17:00:42.597Z,1445.63
2018-08-16T17:01:42.596Z,1417.50
2018-08-16T17:02:42.597Z,1389.38
2018-08-16T17:03:42.619Z,1378.13
2018-08-16T17:04:42.600Z,1355.63
2018-08-16T17:05:42.600Z,1316.25
2018-08-16T17:06:42.606Z,1282.50
2018-08-16T17:07:42.601Z,1276.88
2018-08-16T17:08:42.604Z,1271.25
2018-08-16T17:09:42.616Z,1248.75
2018-08-16T17:10:42.604Z,1237.50
2018-08-16T17:11:42.605Z,1175.63
2018-08-16T17:12:42.609Z,1158.75
2018-08-16T17:13:42.607Z,1130.63
2018-08-16T17:14:42.618Z,1096.88
2018-08-16T17:15:42.608Z,1074.38
2018-08-16T17:16:42.608Z,1057.50
2018-08-16T17:17:42.606Z,928.13
2018-08-16T17:18:42.609Z,961.88
2018-08-16T17:19:42.628Z,984.38
2018-08-16T17:20:42.609Z,973.13
2018-08-16T17:21:42.607Z,956.25
2018-08-16T17:22:42.608Z,905.63
2018-08-16T17:23:42.607Z,945.00
2018-08-16T17:24:42.607Z,984.38
2018-08-16T17:25:42.617Z,916.88
2018-08-16T17:26:42.607Z,888.75
2018-08-16T17:27:42.606Z,916.88
2018-08-16T17:28:42.604Z,888.75
2018-08-16T17:29:42.604Z,871.88
2018-08-16T17:30:42.615Z,838.13
2018-08-16T17:31:42.601Z,804.38
2018-08-16T17:32:42.599Z,793.13
2018-08-16T17:33:42.598Z,798.75
2018-08-16T17:34:42.598Z,810.00
2018-08-16T17:35:42.626Z,787.50
2018-08-16T17:36:42.603Z,765.00
2018-08-16T17:37:42.589Z,703.13
2018-08-16T17:38:42.589Z,686.25
2018-08-16T17:39:42.590Z,680.63
2018-08-16T17:40:42.591Z,618.75
2018-08-16T17:41:42.591Z,646.88
2018-08-16T17:42:42.595Z,652.50
2018-08-16T17:43:42.602Z,601.88
2018-08-16T17:44:42.651Z,562.50
2018-08-16T17:45:42.749Z,517.50
2018-08-16T17:46:42.738Z,438.75
2018-08-16T17:47:43.291Z,337.50
2018-08-16T17:48:42.613Z,309.38
2018-08-16T17:49:42.566Z,354.38
2018-08-16T17:50:42.687Z,438.75
2018-08-16T17:51:43.153Z,478.13
2018-08-16T17:52:43.186Z,410.63
2018-08-16T17:53:43.219Z,343.13
2018-08-16T17:54:43.156Z,331.88
2018-08-16T17:55:43.315Z,315.00
2018-08-16T17:56:43.151Z,309.38
2018-08-16T17:57:42.717Z,286.88
2018-08-16T17:58:42.631Z,230.63
2018-08-16T17:59:42.716Z,180.00
2018-08-16T18:00:43.179Z,185.63
2018-08-16T18:01:42.527Z,185.63
2018-08-16T18:02:42.564Z,163.13
2018-08-16T18:03:42.571Z,157.50
2018-08-16T18:04:43.340Z,146.25
2018-08-16T18:05:43.245Z,140.63
2018-08-16T18:06:42.623Z,135.00
2018-08-16T18:07:42.561Z,135.00
2018-08-16T18:08:43.152Z,129.38
2018-08-16T18:09:42.561Z,123.75
2018-08-16T18:10:42.500Z,118.13
2018-08-16T18:11:42.508Z,112.50
2018-08-16T18:12:42.496Z,106.88
2018-08-16T18:13:42.585Z,101.25
2018-08-16T18:14:43.266Z,95.63
2018-08-16T18:15:42.429Z,90.00
2018-08-16T18:16:42.653Z,84.38
2018-08-16T18:17:42.548Z,84.38
2018-08-16T18:18:43.219Z,84.38
2018-08-16T18:19:42.465Z,84.38
2018-08-16T18:20:42.652Z,84.38
2018-08-16T18:21:42.539Z,78.75
2018-08-16T18:22:42.435Z,78.75
2018-08-16T18:23:42.396Z,78.75
2018-08-16T18:24:43.238Z,73.13
2018-08-16T18:25:42.477Z,67.50
2018-08-16T18:26:42.510Z,61.88
2018-08-16T18:27:42.364Z,56.25
2018-08-16T18:28:43.163Z,50.63
2018-08-16T18:29:44.172Z,50.63
2018-08-16T18:30:42.516Z,50.63
2018-08-16T18:31:42.429Z,45.00
2018-08-16T18:32:42.331Z,45.00
2018-08-16T18:33:42.263Z,39.38
2018-08-16T18:34:42.258Z,39.38
2018-08-16T18:35:42.281Z,33.75
2018-08-16T18:36:42.278Z,33.75
2018-08-16T18:37:42.249Z,28.13
2018-08-16T18:38:42.228Z,28.13
2018-08-16T18:39:42.238Z,28.13
2018-08-16T18:40:42.209Z,22.50
2018-08-16T18:41:42.318Z,22.50
2018-08-16T18:42:42.271Z,22.50
2018-08-16T18:43:42.305Z,16.88
2018-08-16T18:44:42.316Z,16.88
2018-08-16T18:45:43.687Z,16.88
2018-08-16T18:46:43.184Z,16.88
2018-08-16T18:47:44.673Z,16.88
2018-08-16T18:48:42.741Z,11.25
2018-08-16T18:49:42.122Z,11.25
2018-08-16T18:50:42.769Z,11.25
2018-08-16T18:51:42.147Z,11.25
2018-08-16T18:52:42.213Z,11.25
2018-08-16T18:53:42.712Z,5.63
2018-08-16T18:54:42.176Z,5.63
2018-08-16T18:55:42.075Z,5.63
2018-08-16T18:56:43.172Z,5.63
2018-08-16T18:57:42.072Z,5.63
2018-08-16T18:58:42.119Z,5.63
2018-08-16T18:59:42.253Z,5.63
2018-08-16T19:00:42.075Z,0.00
2018-08-16T19:01:42.045Z,0.00
2018-08-16T19:02:46.697Z,0.00
2018-08-16T19:03:41.998Z,0.00
2018-08-16T19:04:42.248Z,0.00
2018-08-16T19:05:42.193Z,0.00
2018-08-16T19:06:43.700Z,0.00
2018-08-16T19:07:42.080Z,0.00
2018-08-16T19:08:42.025Z,0.00
2018-08-16T19:09:41.938Z,0.00
2018-08-16T19:10:41.906Z,0.00
2018-08-16T19:11:41.898Z,0.00
2018-08-16T19:12:41.888Z,0.00
2018-08-16T19:13:41.877Z,0.00
2018-08-16T19:14:41.874Z,0.00
2018-08-16T19:15:41.866Z,0.00
2018-08-16T19:16:41.850Z,0.00
2018-08-16T19:17:41.832Z,0.00
2018-08-16T19:18:41.857Z,0.00
2018-08-16T19:19:41.813Z,0.00
2018-08-16T19:20:41.821Z,0.00
2018-08-16T19:21:41.789Z,0.00
2018-08-16T19:22:41.779Z,0.00
2018-08-16T19:23:41.773Z,0.00
2018-08-16T19:24:41.762Z,0.00
2018-08-16T19:25:41.758Z,0.00
2018-08-16T19:26:41.733Z,0.00
2018-08-16T19:27:41.725Z,0.00
2018-08-16T19:28:41.716Z,0.00
2018-08-16T19:29:41.787Z,0.00
2018-08-16T19:30:41.714Z,0.00
2018-08-16T19:31:41.680Z,0.00
2018-08-16T19:32:41.676Z,0.00
2018-08-16T19:33:41.660Z,0.00
2018-08-16T19:34:41.656Z,0.00
2018-08-16T19:35:41.711Z,0.00
2018-08-16T19:36:41.629Z,0.00
2018-08-16T19:37:41.615Z,0.00
2018-08-16T19:38:41.605Z,0.00
2018-08-16T19:39:41.594Z,0.00
2018-08-16T19:40:41.584Z,0.00
2018-08-16T19:41:41.582Z,0.00
2018-08-16T19:42:41.562Z,0.00
2018-08-16T19:43:41.549Z,0.00
2018-08-16T19:44:41.535Z,0.00
2018-08-16T19:45:41.526Z,0.00
2018-08-16T19:46:41.528Z,0.00
2018-08-16T19:47:41.504Z,0.00
2018-08-16T19:48:41.493Z,0.00
2018-08-16T19:49:41.481Z,0.00
2018-08-16T19:50:41.472Z,0.00
2018-08-16T19:51:41.480Z,0.00
2018-08-16T19:52:41.447Z,0.00
2018-08-16T19:53:41.436Z,0.00
2018-08-16T19:54:41.428Z,0.00
2018-08-16T19:55:41.415Z,0.00
2018-08-16T19:56:41.403Z,0.00
2018-08-16T19:57:41.402Z,0.00
2018-08-16T19:58:41.379Z,0.00
2018-08-16T19:59:41.368Z,0.00
2018-08-16T20:00:41.356Z,0.00
2018-08-16T20:01:41.382Z,0.00
2018-08-16T20:02:41.360Z,0.00
2018-08-16T20:03:41.367Z,0.00
2018-08-16T20:04:41.338Z,0.00
2018-08-16T20:05:41.335Z,0.00
2018-08-16T20:06:41.292Z,0.00
2018-08-16T20:07:41.305Z,0.00
2018-08-16T20:08:41.293Z,0.00
2018-08-16T20:09:41.258Z,0.00
2018-08-16T20:10:41.242Z,0.00
2018-08-16T20:11:41.232Z,0.00
2018-08-16T20:12:41.228Z,0.00
2018-08-16T20:13:41.214Z,0.00
2018-08-16T20:14:41.193Z,0.00
2018-08-16T20:15:41.182Z,0.00
2018-08-16T20:16:41.170Z,0.00
2018-08-16T20:17:41.169Z,0.00
2018-08-16T20:18:41.146Z,0.00
2018-08-16T20:19:41.157Z,0.00
2018-08-16T20:20:41.137Z,0.00
2018-08-16T20:21:41.113Z,0.00
2018-08-16T20:22:41.117Z,0.00
2018-08-16T20:23:50.294Z,0.00
2018-08-16T20:24:41.075Z,0.00
2018-08-16T20:25:41.061Z,0.00
2018-08-16T20:26:41.049Z,0.00
2018-08-16T20:27:41.035Z,0.00
2018-08-16T20:28:41.035Z,0.00
2018-08-16T20:29:41.011Z,0.00
2018-08-16T20:30:41.002Z,0.00
2018-08-16T20:31:40.988Z,0.00
2018-08-16T20:32:40.974Z,0.00
2018-08-16T20:33:40.974Z,0.00
2018-08-16T20:34:40.950Z,0.00
2018-08-16T20:35:40.943Z,0.00
2018-08-16T20:36:40.925Z,0.00
2018-08-16T20:37:40.912Z,0.00
2018-08-16T20:38:40.916Z,0.00
2018-08-16T20:39:40.889Z,0.00
2018-08-16T20:40:40.875Z,0.00
2018-08-16T20:41:40.866Z,0.00
2018-08-16T20:42:40.851Z,0.00
2018-08-16T20:43:40.838Z,0.00
2018-08-16T20:44:40.836Z,0.00
2018-08-16T20:45:40.815Z,0.00
2018-08-16T20:46:40.801Z,0.00
2018-08-16T20:47:40.791Z,0.00
2018-08-16T20:48:40.776Z,0.00
2018-08-16T20:49:40.772Z,0.00
2018-08-16T20:50:40.749Z,0.00
2018-08-16T20:51:40.739Z,0.00
2018-08-16T20:52:40.729Z,0.00
2018-08-16T20:53:40.715Z,0.00
2018-08-16T20:54:40.711Z,0.00
2018-08-16T20:55:40.689Z,0.00
2018-08-16T20:56:40.679Z,0.00
2018-08-16T20:57:40.663Z,0.00
2018-08-16T20:58:40.651Z,0.00
2018-08-16T20:59:40.660Z,0.00
2018-08-16T21:00:40.721Z,0.00
2018-08-16T21:01:40.613Z,0.00
2018-08-16T21:02:40.599Z,0.00
2018-08-16T21:03:40.588Z,0.00
2018-08-16T21:04:40.625Z,0.00
2018-08-16T21:05:40.572Z,0.00
2018-08-16T21:06:40.548Z,0.00
2018-08-16T21:07:40.535Z,0.00
2018-08-16T21:08:40.523Z,0.00
2018-08-16T21:09:40.526Z,0.00
2018-08-16T21:10:40.498Z,0.00
2018-08-16T21:11:40.484Z,0.00
2018-08-16T21:12:40.516Z,0.00
2018-08-16T21:13:40.458Z,0.00
2018-08-16T21:14:40.467Z,0.00
2018-08-16T21:15:40.434Z,0.00
2018-08-16T21:16:40.418Z,0.00
2018-08-16T21:17:40.407Z,0.00
2018-08-16T21:18:40.395Z,0.00
2018-08-16T21:19:40.381Z,0.00
2018-08-16T21:20:40.423Z,0.00
2018-08-16T21:21:40.385Z,0.00
2018-08-16T21:22:40.344Z,0.00
2018-08-16T21:23:40.330Z,0.00
2018-08-16T21:24:40.317Z,0.00
2018-08-16T21:25:40.313Z,0.00
2018-08-16T21:26:40.289Z,0.00
2018-08-16T21:27:40.335Z,0.00
2018-08-16T21:28:40.265Z,0.00
2018-08-16T21:29:40.258Z,0.00
2018-08-16T21:30:40.380Z,0.00
2018-08-16T21:31:40.225Z,0.00
2018-08-16T21:32:40.210Z,0.00
2018-08-16T21:33:40.198Z,0.00
2018-08-16T21:34:40.263Z,0.00
2018-08-16T21:35:40.184Z,0.00
2018-08-16T21:36:40.158Z,0.00
2018-08-16T21:37:40.149Z,0.00
2018-08-16T21:38:40.130Z,0.00
2018-08-16T21:39:40.119Z,0.00
2018-08-16T21:40:40.125Z,0.00
2018-08-16T21:41:40.092Z,0.00
2018-08-16T21:42:40.078Z,0.00
2018-08-16T21:43:40.068Z,0.00
2018-08-16T21:44:40.051Z,0.00
2018-08-16T21:45:40.039Z,0.00
2018-08-16T21:46:40.037Z,0.00
2018-08-16T21:47:40.012Z,0.00
2018-08-16T21:48:39.998Z,0.00
2018-08-16T21:49:39.982Z,0.00
2018-08-16T21:50:39.969Z,0.00
2018-08-16T21:51:39.967Z,0.00
2018-08-16T21:52:39.944Z,0.00
2018-08-16T21:53:39.928Z,0.00
2018-08-16T21:54:39.918Z,0.00
2018-08-16T21:55:39.905Z,0.00
2018-08-16T21:56:39.903Z,0.00
2018-08-16T21:57:39.877Z,0.00
2018-08-16T21:58:39.864Z,0.00
2018-08-16T21:59:39.849Z,0.00
2018-08-16T22:00:39.838Z,0.00
2018-08-16T22:01:39.819Z,0.00
2018-08-16T22:02:39.826Z,0.00
2018-08-16T22:03:39.796Z,0.00
2018-08-16T22:04:39.781Z,0.00
2018-08-16T22:05:39.795Z,0.00
2018-08-16T22:06:39.753Z,0.00
2018-08-16T22:07:39.753Z,0.00
2018-08-16T22:08:39.724Z,0.00
2018-08-16T22:09:39.710Z,0.00
2018-08-16T22:10:39.700Z,0.00
2018-08-16T22:11:39.684Z,0.00
2018-08-16T22:12:39.687Z,0.00
2018-08-16T22:13:39.659Z,0.00
2018-08-16T22:14:39.643Z,0.00
2018-08-16T22:15:39.630Z,0.00
2018-08-16T22:16:39.616Z,0.00
2018-08-16T22:17:39.620Z,0.00
2018-08-16T22:18:39.588Z,0.00
2018-08-16T22:19:39.573Z,0.00
2018-08-16T22:20:39.558Z,0.00
2018-08-16T22:21:39.549Z,0.00
2018-08-16T22:22:39.531Z,0.00
2018-08-16T22:23:39.529Z,0.00
2018-08-16T22:24:39.509Z,0.00
2018-08-16T22:25:39.491Z,0.00
2018-08-16T22:26:39.479Z,0.00
2018-08-16T22:27:39.463Z,0.00
2018-08-16T22:28:39.466Z,0.00
2018-08-16T22:29:39.435Z,0.00
2018-08-16T22:30:39.420Z,0.00
2018-08-16T22:31:39.406Z,0.00
2018-08-16T22:32:39.393Z,0.00
2018-08-16T22:33:39.382Z,0.00
2018-08-16T22:34:39.376Z,0.00
2018-08-16T22:35:39.353Z,0.00
2018-08-16T22:36:39.391Z,0.00
2018-08-16T22:37:39.323Z,0.00
2018-08-16T22:38:39.305Z,0.00
2018-08-16T22:39:39.306Z,0.00
2018-08-16T22:40:39.283Z,0.00
2018-08-16T22:41:39.269Z,0.00
2018-08-16T22:42:39.251Z,0.00
2018-08-16T22:43:39.239Z,0.00
2018-08-16T22:44:39.241Z,0.00
2018-08-16T22:45:39.209Z,0.00
2018-08-16T22:46:39.196Z,0.00
2018-08-16T22:47:39.182Z,0.00
2018-08-16T22:48:39.166Z,0.00
2018-08-16T22:49:39.180Z,0.00
2018-08-16T22:50:39.139Z,0.00
2018-08-16T22:51:39.182Z,0.00
2018-08-16T22:52:39.109Z,0.00
2018-08-16T22:53:39.095Z,0.00
2018-08-16T22:54:39.082Z,0.00
2018-08-16T22:55:39.077Z,0.00
2018-08-16T22:56:39.054Z,0.00
2018-08-16T22:57:39.036Z,0.00
2018-08-16T22:58:39.025Z,0.00
2018-08-16T22:59:39.014Z,0.00
2018-08-16T23:00:39.011Z,0.00
2018-08-16T23:01:38.984Z,0.00
2018-08-16T23:02:38.967Z,0.00
2018-08-16T23:03:38.953Z,0.00
2018-08-16T23:04:38.942Z,0.00
2018-08-16T23:05:38.919Z,0.00
2018-08-16T23:06:38.917Z,0.00
2018-08-16T23:07:38.898Z,0.00
2018-08-16T23:08:38.880Z,0.00
2018-08-16T23:09:38.868Z,0.00
2018-08-16T23:10:38.849Z,0.00
2018-08-16T23:11:38.846Z,0.00
2018-08-16T23:12:38.825Z,0.00
2018-08-16T23:13:38.810Z,0.00
2018-08-16T23:14:38.795Z,0.00
2018-08-16T23:15:38.780Z,0.00
2018-08-16T23:16:38.775Z,0.00
2018-08-16T23:17:38.755Z,0.00
2018-08-16T23:18:38.737Z,0.00
2018-08-16T23:19:38.723Z,0.00
2018-08-16T23:20:38.706Z,0.00
2018-08-16T23:21:38.703Z,0.00
2018-08-16T23:22:38.681Z,0.00
2018-08-16T23:23:38.665Z,0.00
2018-08-16T23:24:38.648Z,0.00
2018-08-16T23:25:38.634Z,0.00
2018-08-16T23:26:38.637Z,0.00
2018-08-16T23:27:38.606Z,0.00
2018-08-16T23:28:38.591Z,0.00
2018-08-16T23:29:38.577Z,0.00
2018-08-16T23:30:38.559Z,0.00
2018-08-16T23:31:38.548Z,0.00
2018-08-16T23:32:38.542Z,0.00
2018-08-16T23:33:38.516Z,0.00
2018-08-16T23:34:38.502Z,0.00
2018-08-16T23:35:38.487Z,0.00
2018-08-16T23:36:38.475Z,0.00
2018-08-16T23:37:38.477Z,0.00
2018-08-16T23:38:38.445Z,0.00
2018-08-16T23:39:38.428Z,0.00
2018-08-16T23:40:38.416Z,0.00
2018-08-16T23:41:38.401Z,0.00
2018-08-16T23:42:38.401Z,0.00
2018-08-16T23:43:38.370Z,0.00
2018-08-16T23:44:38.356Z,0.00
2018-08-16T23:45:38.339Z,0.00
2018-08-16T23:46:38.326Z,0.00
2018-08-16T23:47:38.323Z,0.00
2018-08-16T23:48:38.300Z,0.00
2018-08-16T23:49:38.282Z,0.00
2018-08-16T23:50:38.268Z,0.00
2018-08-16T23:51:38.253Z,0.00
2018-08-16T23:52:38.258Z,0.00
2018-08-16T23:53:38.225Z,0.00
2018-08-16T23:54:38.208Z,0.00
2018-08-16T23:55:38.190Z,0.00
2018-08-16T23:56:38.182Z,0.00
2018-08-16T23:57:38.163Z,0.00
2018-08-16T23:58:38.154Z,0.00
2018-08-16T23:59:38.134Z,0.00
