createdAt,value
2023-02-24T00:02:06.413Z,99.90
2023-02-24T00:04:39.620Z,99.90
2023-02-24T00:07:12.680Z,99.90
2023-02-24T00:09:39.805Z,99.90
2023-02-24T00:12:10.611Z,99.90
2023-02-24T00:14:40.005Z,99.90
2023-02-24T00:17:10.257Z,99.90
2023-02-24T00:19:37.985Z,99.90
2023-02-24T00:22:06.480Z,99.90
2023-02-24T00:24:33.918Z,99.90
2023-02-24T00:27:07.582Z,99.90
2023-02-24T00:29:34.628Z,99.90
2023-02-24T00:32:03.713Z,99.90
2023-02-24T00:34:33.903Z,99.90
2023-02-24T00:37:00.813Z,99.90
2023-02-24T00:39:33.652Z,99.90
2023-02-24T00:42:06.980Z,99.90
2023-02-24T00:44:43.799Z,99.90
2023-02-24T00:47:11.888Z,99.90
2023-02-24T00:49:43.337Z,99.90
2023-02-24T00:52:15.909Z,99.90
2023-02-24T00:54:44.136Z,99.90
2023-02-24T00:57:11.544Z,99.90
2023-02-24T00:59:39.372Z,99.90
2023-02-24T01:02:07.244Z,99.90
2023-02-24T01:04:34.636Z,99.90
2023-02-24T01:07:01.837Z,99.90
2023-02-24T01:09:31.393Z,99.90
2023-02-24T01:12:21.884Z,99.90
2023-02-24T01:14:51.631Z,99.90
2023-02-24T01:17:19.575Z,99.90
2023-02-24T01:19:49.367Z,99.90
2023-02-24T01:22:19.095Z,99.90
2023-02-24T01:24:46.263Z,99.90
2023-02-24T01:27:14.764Z,99.90
2023-02-24T01:29:41.613Z,99.90
2023-02-24T01:32:13.377Z,99.90
2023-02-24T01:34:42.446Z,99.90
2023-02-24T01:37:09.887Z,99.90
2023-02-24T01:39:37.225Z,99.90
2023-02-24T01:42:06.275Z,99.90
2023-02-24T01:44:33.314Z,99.90
2023-02-24T01:47:01.382Z,99.90
2023-02-24T01:49:37.543Z,99.90
2023-02-24T01:52:19.048Z,99.90
2023-02-24T01:54:56.354Z,99.90
2023-02-24T01:57:26.744Z,99.90
2023-02-24T02:00:01.894Z,99.90
2023-02-24T02:02:28.986Z,99.90
2023-02-24T02:05:00.786Z,99.90
2023-02-24T02:07:28.805Z,99.90
2023-02-24T02:10:00.212Z,99.90
2023-02-24T02:12:28.440Z,99.90
2023-02-24T02:14:56.635Z,99.90
2023-02-24T02:17:51.353Z,99.90
2023-02-24T02:20:47.900Z,99.90
2023-02-24T02:23:45.817Z,99.90
2023-02-24T02:26:47.589Z,99.90
2023-02-24T02:29:17.052Z,99.90
2023-02-24T02:32:17.758Z,99.90
2023-02-24T02:34:45.356Z,99.90
2023-02-24T02:37:25.851Z,99.90
2023-02-24T02:40:08.867Z,99.80
2023-02-24T02:42:57.831Z,99.80
2023-02-24T02:45:27.843Z,99.80
2023-02-24T02:47:58.445Z,99.80
2023-02-24T02:50:31.728Z,99.70
2023-02-24T02:53:02.910Z,99.70
2023-02-24T02:55:41.221Z,99.60
2023-02-24T02:58:14.837Z,99.60
2023-02-24T03:00:58.729Z,99.60
2023-02-24T03:03:27.964Z,99.50
2023-02-24T03:06:28.561Z,99.50
2023-02-24T03:09:16.093Z,99.40
2023-02-24T03:11:49.331Z,99.40
2023-02-24T03:14:19.826Z,99.40
2023-02-24T03:16:51.839Z,99.40
2023-02-24T03:19:22.989Z,99.40
2023-02-24T03:22:02.300Z,99.30
2023-02-24T03:24:29.028Z,99.30
2023-02-24T03:27:21.149Z,99.20
2023-02-24T03:29:52.889Z,99.20
2023-02-24T03:32:20.179Z,99.20
2023-02-24T03:34:56.924Z,99.20
2023-02-24T03:37:28.280Z,99.20
2023-02-24T03:39:57.986Z,99.10
2023-02-24T03:42:30.908Z,99.10
2023-02-24T03:44:58.463Z,99.10
2023-02-24T03:47:26.407Z,99.10
2023-02-24T03:49:53.288Z,99.10
2023-02-24T03:52:29.194Z,99.10
2023-02-24T03:55:29.610Z,99.10
2023-02-24T03:58:34.833Z,99.00
2023-02-24T04:01:25.444Z,98.90
2023-02-24T04:04:00.672Z,98.80
2023-02-24T04:06:51.604Z,98.80
2023-02-24T04:10:02.916Z,98.70
2023-02-24T04:12:43.076Z,98.60
2023-02-24T04:15:21.234Z,98.60
2023-02-24T04:17:55.484Z,98.60
2023-02-24T04:20:27.964Z,98.50
2023-02-24T04:22:59.753Z,98.50
2023-02-24T04:25:27.004Z,98.50
2023-02-24T04:27:59.606Z,98.50
2023-02-24T04:30:31.470Z,98.50
2023-02-24T04:32:58.259Z,98.40
2023-02-24T04:35:29.039Z,98.40
2023-02-24T04:37:55.905Z,98.40
2023-02-24T04:40:23.412Z,98.40
2023-02-24T04:42:51.944Z,98.40
2023-02-24T04:45:22.115Z,98.50
2023-02-24T04:47:51.238Z,98.50
2023-02-24T04:50:25.711Z,98.50
2023-02-24T04:53:01.163Z,98.50
2023-02-24T04:55:32.966Z,98.60
2023-02-24T04:58:00.986Z,98.60
2023-02-24T05:00:33.507Z,98.60
2023-02-24T05:03:03.999Z,98.70
2023-02-24T05:05:33.544Z,99.00
2023-02-24T05:08:03.459Z,98.80
2023-02-24T05:10:39.840Z,98.90
2023-02-24T05:13:09.099Z,99.00
2023-02-24T05:15:40.677Z,99.00
2023-02-24T05:18:09.210Z,99.50
2023-02-24T05:20:55.734Z,99.20
2023-02-24T05:23:26.630Z,99.20
2023-02-24T05:25:55.005Z,99.20
2023-02-24T05:28:23.186Z,99.20
2023-02-24T05:30:56.360Z,99.30
2023-02-24T05:33:23.173Z,99.30
2023-02-24T05:35:53.095Z,99.30
2023-02-24T05:38:19.815Z,99.30
2023-02-24T05:40:49.366Z,99.30
2023-02-24T05:43:19.033Z,99.30
2023-02-24T05:45:46.740Z,99.30
2023-02-24T05:48:16.775Z,99.20
2023-02-24T05:50:52.297Z,99.20
2023-02-24T05:53:19.112Z,99.20
2023-02-24T05:55:45.871Z,99.30
2023-02-24T05:58:12.598Z,99.30
2023-02-24T06:00:40.070Z,99.30
2023-02-24T06:03:11.099Z,99.30
2023-02-24T06:05:39.593Z,99.30
2023-02-24T06:08:06.385Z,99.30
2023-02-24T06:10:34.752Z,99.40
2023-02-24T06:13:02.368Z,99.30
2023-02-24T06:15:30.370Z,99.40
2023-02-24T06:17:57.120Z,99.40
2023-02-24T06:20:26.744Z,99.40
2023-02-24T06:22:59.777Z,99.40
2023-02-24T06:25:29.793Z,99.50
2023-02-24T06:27:56.919Z,99.50
2023-02-24T06:30:24.845Z,99.40
2023-02-24T06:32:52.164Z,99.40
2023-02-24T06:35:20.318Z,99.40
2023-02-24T06:37:47.988Z,99.50
2023-02-24T06:40:17.973Z,99.50
2023-02-24T06:42:46.797Z,99.50
2023-02-24T06:45:15.087Z,99.50
2023-02-24T06:47:42.912Z,99.50
2023-02-24T06:50:12.084Z,99.60
2023-02-24T06:52:40.694Z,99.60
2023-02-24T06:55:25.323Z,99.70
2023-02-24T06:57:57.643Z,99.70
2023-02-24T07:00:38.865Z,99.80
2023-02-24T07:03:20.708Z,99.80
2023-02-24T07:05:50.674Z,99.80
2023-02-24T07:08:19.538Z,99.90
2023-02-24T07:10:51.449Z,99.90
2023-02-24T07:13:18.234Z,99.90
2023-02-24T07:15:49.208Z,99.90
2023-02-24T07:18:17.398Z,99.90
2023-02-24T07:20:46.194Z,99.90
2023-02-24T07:23:15.116Z,99.90
2023-02-24T07:25:46.397Z,99.90
2023-02-24T07:28:14.155Z,99.90
2023-02-24T07:30:41.987Z,99.90
2023-02-24T07:33:09.129Z,99.90
2023-02-24T07:35:35.885Z,99.90
2023-02-24T07:38:05.426Z,99.90
2023-02-24T07:40:33.879Z,99.90
2023-02-24T07:43:02.025Z,99.90
2023-02-24T07:45:29.725Z,99.90
2023-02-24T07:47:57.163Z,99.90
2023-02-24T07:50:24.003Z,99.90
2023-02-24T07:52:51.754Z,99.90
2023-02-24T07:55:18.651Z,99.90
2023-02-24T07:57:48.317Z,99.90
2023-02-24T08:00:18.952Z,99.90
2023-02-24T08:02:48.669Z,99.90
2023-02-24T08:05:18.693Z,99.90
2023-02-24T08:07:49.907Z,99.90
2023-02-24T08:10:26.031Z,99.90
2023-02-24T08:12:55.524Z,99.90
2023-02-24T08:15:24.537Z,99.90
2023-02-24T08:18:00.590Z,99.90
2023-02-24T08:20:35.958Z,99.90
2023-02-24T08:23:06.265Z,99.90
2023-02-24T08:25:36.293Z,99.90
2023-02-24T08:28:08.466Z,99.90
2023-02-24T08:30:39.286Z,99.90
2023-02-24T08:33:09.177Z,99.90
2023-02-24T08:35:38.456Z,99.90
2023-02-24T08:38:07.720Z,99.90
2023-02-24T08:40:50.442Z,99.90
2023-02-24T08:43:29.031Z,99.90
2023-02-24T08:45:57.165Z,99.90
2023-02-24T08:48:37.418Z,99.90
2023-02-24T08:51:09.816Z,99.90
2023-02-24T08:53:42.144Z,99.90
2023-02-24T08:56:12.271Z,99.90
2023-02-24T08:58:47.522Z,99.90
2023-02-24T09:01:24.009Z,99.90
2023-02-24T09:03:54.987Z,99.90
2023-02-24T09:06:46.288Z,99.90
2023-02-24T09:09:19.100Z,99.90
2023-02-24T09:11:49.344Z,99.90
2023-02-24T09:14:26.616Z,99.90
2023-02-24T09:17:06.317Z,99.90
2023-02-24T09:19:51.930Z,99.90
2023-02-24T09:22:33.408Z,99.90
2023-02-24T09:25:24.232Z,99.90
2023-02-24T09:28:08.191Z,99.90
2023-02-24T09:30:55.670Z,99.90
2023-02-24T09:33:25.484Z,99.90
2023-02-24T09:36:12.730Z,99.90
2023-02-24T09:39:00.289Z,99.90
2023-02-24T09:42:24.270Z,99.90
2023-02-24T09:44:57.641Z,99.90
2023-02-24T09:47:40.714Z,99.90
2023-02-24T09:50:25.205Z,99.90
2023-02-24T09:53:17.485Z,99.90
2023-02-24T09:56:06.681Z,99.90
2023-02-24T09:58:43.982Z,99.90
2023-02-24T10:01:44.873Z,99.90
2023-02-24T10:04:30.312Z,99.90
2023-02-24T10:07:07.624Z,99.90
2023-02-24T10:09:42.857Z,99.90
2023-02-24T10:12:17.109Z,99.90
2023-02-24T10:15:17.598Z,99.90
2023-02-24T10:17:50.341Z,99.90
2023-02-24T10:20:39.171Z,99.90
2023-02-24T10:23:19.047Z,99.90
2023-02-24T10:25:54.175Z,99.90
2023-02-24T10:28:37.620Z,99.90
2023-02-24T10:31:25.526Z,99.90
2023-02-24T10:34:00.870Z,99.90
2023-02-24T10:36:36.659Z,99.90
2023-02-24T10:39:25.379Z,99.90
2023-02-24T10:41:58.455Z,99.90
2023-02-24T10:44:35.910Z,99.90
2023-02-24T10:47:12.288Z,99.90
2023-02-24T10:49:59.447Z,99.90
2023-02-24T10:52:57.420Z,99.90
2023-02-24T10:55:47.515Z,99.90
2023-02-24T10:58:38.030Z,99.90
2023-02-24T11:01:13.950Z,99.90
2023-02-24T11:04:27.080Z,99.90
2023-02-24T11:07:10.014Z,99.90
2023-02-24T11:09:45.635Z,99.90
2023-02-24T11:12:38.206Z,99.90
2023-02-24T11:15:39.218Z,99.90
2023-02-24T11:18:10.584Z,99.90
2023-02-24T11:20:51.883Z,99.90
2023-02-24T11:23:29.594Z,99.90
2023-02-24T11:26:18.617Z,99.90
2023-02-24T11:28:53.546Z,99.90
2023-02-24T11:31:34.858Z,99.90
2023-02-24T11:34:18.756Z,99.90
2023-02-24T11:36:50.698Z,99.90
2023-02-24T11:39:38.590Z,99.90
2023-02-24T11:42:13.125Z,99.90
2023-02-24T11:44:59.879Z,99.90
2023-02-24T11:47:38.636Z,99.90
2023-02-24T11:50:26.484Z,99.90
2023-02-24T11:52:57.335Z,99.90
2023-02-24T11:55:32.522Z,99.90
2023-02-24T11:58:01.347Z,99.90
2023-02-24T12:00:33.790Z,99.90
2023-02-24T12:03:15.419Z,99.90
2023-02-24T12:05:50.257Z,99.90
2023-02-24T12:08:29.110Z,99.90
2023-02-24T12:11:27.694Z,99.90
2023-02-24T12:14:17.344Z,99.90
2023-02-24T12:16:48.076Z,99.90
2023-02-24T12:19:27.660Z,99.90
2023-02-24T12:22:14.387Z,99.90
2023-02-24T12:24:47.367Z,99.90
2023-02-24T12:27:32.198Z,99.90
2023-02-24T12:30:38.630Z,99.90
2023-02-24T12:33:43.828Z,99.90
2023-02-24T12:36:21.814Z,99.90
2023-02-24T12:39:16.243Z,99.90
2023-02-24T12:41:55.169Z,99.90
2023-02-24T12:45:03.169Z,99.90
2023-02-24T12:47:56.436Z,99.90
2023-02-24T12:50:32.396Z,99.90
2023-02-24T12:53:16.638Z,99.90
2023-02-24T12:55:52.788Z,99.90
2023-02-24T12:58:25.568Z,99.90
2023-02-24T13:01:17.193Z,99.90
2023-02-24T13:03:46.699Z,99.90
2023-02-24T13:06:32.037Z,99.90
2023-02-24T13:09:33.133Z,99.90
2023-02-24T13:12:27.772Z,99.90
2023-02-24T13:14:55.304Z,99.90
2023-02-24T13:17:29.621Z,99.90
2023-02-24T13:19:56.911Z,99.90
2023-02-24T13:22:33.122Z,99.90
2023-02-24T13:25:09.018Z,99.90
2023-02-24T13:27:38.929Z,99.90
2023-02-24T13:30:11.689Z,99.90
2023-02-24T13:32:46.179Z,99.90
2023-02-24T13:35:16.090Z,99.90
2023-02-24T13:37:45.455Z,99.90
2023-02-24T13:40:17.907Z,99.90
2023-02-24T13:42:59.757Z,99.90
2023-02-24T13:45:27.511Z,99.90
2023-02-24T13:48:32.980Z,99.90
2023-02-24T13:51:17.554Z,99.90
2023-02-24T13:54:22.057Z,99.90
2023-02-24T13:57:03.748Z,99.90
2023-02-24T13:59:33.309Z,99.90
2023-02-24T14:02:21.437Z,99.90
2023-02-24T14:04:53.778Z,99.90
2023-02-24T14:07:31.270Z,99.90
2023-02-24T14:10:02.277Z,99.90
2023-02-24T14:12:32.648Z,99.90
2023-02-24T14:15:00.464Z,99.90
2023-02-24T14:17:30.309Z,99.90
2023-02-24T14:20:20.899Z,99.90
2023-02-24T14:22:49.131Z,99.90
2023-02-24T14:25:16.502Z,99.90
2023-02-24T14:27:45.191Z,99.90
2023-02-24T14:30:22.958Z,99.90
2023-02-24T14:32:49.876Z,99.90
2023-02-24T14:35:46.815Z,99.90
2023-02-24T14:38:34.765Z,99.90
2023-02-24T14:41:04.680Z,99.90
2023-02-24T14:43:31.535Z,99.90
2023-02-24T14:45:58.462Z,99.90
2023-02-24T14:48:30.791Z,99.90
2023-02-24T14:51:05.363Z,99.90
2023-02-24T14:53:34.588Z,99.90
2023-02-24T14:56:04.937Z,99.90
2023-02-24T14:58:40.710Z,99.90
2023-02-24T15:01:19.504Z,99.90
2023-02-24T15:03:49.954Z,99.90
2023-02-24T15:06:25.333Z,99.90
2023-02-24T15:09:05.686Z,99.90
2023-02-24T15:11:33.318Z,99.90
2023-02-24T15:14:03.209Z,99.90
2023-02-24T15:16:33.703Z,99.90
2023-02-24T15:19:01.628Z,99.90
2023-02-24T15:21:33.628Z,99.90
2023-02-24T15:24:01.660Z,99.90
2023-02-24T15:26:32.084Z,99.90
2023-02-24T15:29:01.390Z,99.90
2023-02-24T15:31:29.609Z,99.90
2023-02-24T15:34:02.050Z,99.90
2023-02-24T15:36:33.395Z,99.90
2023-02-24T15:39:06.795Z,99.90
2023-02-24T15:41:42.178Z,99.90
2023-02-24T15:44:32.050Z,99.90
2023-02-24T15:47:00.915Z,99.90
2023-02-24T15:49:27.731Z,99.90
2023-02-24T15:51:59.484Z,99.90
2023-02-24T15:54:31.250Z,99.90
2023-02-24T15:57:02.717Z,99.90
2023-02-24T15:59:29.676Z,99.90
2023-02-24T16:01:56.710Z,99.90
2023-02-24T16:04:24.227Z,99.90
2023-02-24T16:06:54.686Z,99.90
2023-02-24T16:09:42.390Z,99.90
2023-02-24T16:12:16.001Z,99.90
2023-02-24T16:14:44.146Z,99.90
2023-02-24T16:17:41.468Z,99.90
2023-02-24T16:20:17.296Z,99.90
2023-02-24T16:22:44.197Z,99.90
2023-02-24T16:25:14.753Z,99.90
2023-02-24T16:27:41.756Z,99.90
2023-02-24T16:30:17.610Z,99.90
2023-02-24T16:32:45.517Z,99.90
2023-02-24T16:35:13.456Z,99.90
2023-02-24T16:37:40.508Z,99.90
2023-02-24T16:40:20.207Z,99.90
2023-02-24T16:42:48.346Z,99.90
2023-02-24T16:45:15.301Z,99.90
2023-02-24T16:47:42.996Z,99.90
2023-02-24T16:50:28.053Z,99.90
2023-02-24T16:52:54.859Z,99.90
2023-02-24T16:55:21.639Z,99.90
2023-02-24T16:57:48.539Z,99.90
2023-02-24T17:00:16.002Z,99.90
2023-02-24T17:02:44.984Z,99.90
2023-02-24T17:05:20.393Z,99.90
2023-02-24T17:07:51.899Z,99.90
2023-02-24T17:10:20.504Z,99.90
2023-02-24T17:12:47.640Z,99.90
2023-02-24T17:15:25.154Z,99.90
2023-02-24T17:17:51.923Z,99.90
2023-02-24T17:20:20.233Z,99.90
2023-02-24T17:22:47.058Z,99.90
2023-02-24T17:25:34.415Z,99.90
2023-02-24T17:28:01.241Z,99.90
2023-02-24T17:30:33.949Z,99.90
2023-02-24T17:33:01.739Z,99.90
2023-02-24T17:35:29.242Z,99.90
2023-02-24T17:37:56.241Z,99.90
2023-02-24T17:40:23.288Z,99.90
2023-02-24T17:42:50.049Z,99.90
2023-02-24T17:45:16.919Z,99.90
2023-02-24T17:47:43.620Z,99.90
2023-02-24T17:50:12.336Z,99.90
2023-02-24T17:52:39.342Z,99.90
2023-02-24T17:55:07.256Z,99.90
2023-02-24T17:57:35.129Z,99.90
2023-02-24T18:00:02.395Z,99.90
2023-02-24T18:02:29.368Z,99.90
2023-02-24T18:04:56.840Z,99.90
2023-02-24T18:07:25.168Z,99.90
2023-02-24T18:09:52.303Z,99.90
2023-02-24T18:12:20.815Z,99.90
2023-02-24T18:14:56.224Z,99.90
2023-02-24T18:17:30.038Z,99.90
2023-02-24T18:19:56.825Z,99.90
2023-02-24T18:22:23.593Z,99.90
2023-02-24T18:24:50.848Z,99.90
2023-02-24T18:27:17.918Z,99.90
2023-02-24T18:29:44.707Z,99.90
2023-02-24T18:32:11.711Z,99.90
2023-02-24T18:34:38.706Z,99.90
2023-02-24T18:37:05.485Z,99.90
2023-02-24T18:39:32.253Z,99.90
2023-02-24T18:41:59.664Z,99.90
2023-02-24T18:44:26.598Z,99.90
2023-02-24T18:46:53.492Z,99.90
2023-02-24T18:49:20.250Z,99.90
2023-02-24T18:51:48.843Z,99.90
2023-02-24T18:54:16.432Z,99.90
2023-02-24T18:56:43.363Z,99.90
2023-02-24T18:59:10.233Z,99.90
2023-02-24T19:01:39.563Z,99.90
2023-02-24T19:04:08.080Z,99.90
2023-02-24T19:06:36.052Z,99.90
2023-02-24T19:09:07.234Z,99.90
2023-02-24T19:11:34.486Z,99.90
2023-02-24T19:14:01.242Z,99.90
2023-02-24T19:16:28.838Z,99.90
2023-02-24T19:18:57.396Z,99.90
2023-02-24T19:21:25.428Z,99.90
2023-02-24T19:23:52.414Z,99.90
2023-02-24T19:26:25.474Z,99.90
2023-02-24T19:28:53.157Z,99.90
2023-02-24T19:31:32.283Z,99.90
2023-02-24T19:34:02.400Z,99.90
2023-02-24T19:36:31.210Z,99.90
2023-02-24T19:38:58.492Z,99.90
2023-02-24T19:41:25.362Z,99.90
2023-02-24T19:43:52.580Z,99.90
2023-02-24T19:46:19.892Z,99.90
2023-02-24T19:48:47.270Z,99.90
2023-02-24T19:51:18.362Z,99.90
2023-02-24T19:53:45.652Z,99.90
2023-02-24T19:56:12.834Z,99.90
2023-02-24T19:58:39.678Z,99.90
2023-02-24T20:01:12.238Z,99.90
2023-02-24T20:03:41.049Z,99.90
2023-02-24T20:06:21.626Z,99.90
2023-02-24T20:08:48.532Z,99.90
2023-02-24T20:11:15.576Z,99.90
2023-02-24T20:13:42.307Z,99.90
2023-02-24T20:16:15.170Z,99.90
2023-02-24T20:18:42.690Z,99.90
2023-02-24T20:21:12.660Z,99.90
2023-02-24T20:23:40.856Z,99.90
2023-02-24T20:26:10.336Z,99.90
2023-02-24T20:28:37.088Z,99.90
2023-02-24T20:31:09.721Z,99.90
2023-02-24T20:33:36.641Z,99.90
2023-02-24T20:36:12.248Z,99.90
2023-02-24T20:38:39.349Z,99.90
2023-02-24T20:41:06.903Z,99.90
2023-02-24T20:43:34.065Z,99.90
2023-02-24T20:46:14.211Z,99.90
2023-02-24T20:48:41.444Z,99.90
2023-02-24T20:51:09.382Z,99.90
2023-02-24T20:53:55.620Z,99.90
2023-02-24T20:56:24.941Z,99.90
2023-02-24T20:58:53.572Z,99.90
2023-02-24T21:01:21.026Z,99.90
2023-02-24T21:03:48.448Z,99.90
2023-02-24T21:06:16.566Z,99.90
2023-02-24T21:08:44.265Z,99.90
2023-02-24T21:11:12.052Z,99.90
2023-02-24T21:13:43.718Z,99.90
2023-02-24T21:16:11.550Z,99.90
2023-02-24T21:18:40.601Z,99.90
2023-02-24T21:21:09.026Z,99.90
2023-02-24T21:23:37.879Z,99.90
2023-02-24T21:26:05.788Z,99.90
2023-02-24T21:28:32.830Z,99.90
2023-02-24T21:31:00.212Z,99.90
2023-02-24T21:33:27.604Z,99.90
2023-02-24T21:36:06.649Z,99.90
2023-02-24T21:38:37.156Z,99.90
2023-02-24T21:41:07.090Z,99.90
2023-02-24T21:43:34.157Z,99.90
2023-02-24T21:46:02.338Z,99.90
2023-02-24T21:48:29.135Z,99.90
2023-02-24T21:51:04.199Z,99.90
2023-02-24T21:53:33.776Z,99.90
2023-02-24T21:56:19.050Z,99.90
2023-02-24T21:58:48.540Z,99.90
2023-02-24T22:01:18.078Z,99.90
2023-02-24T22:03:45.463Z,99.90
2023-02-24T22:06:14.086Z,99.90
2023-02-24T22:08:45.259Z,99.90
2023-02-24T22:11:16.795Z,99.90
2023-02-24T22:13:44.869Z,99.90
2023-02-24T22:16:18.213Z,99.90
2023-02-24T22:18:45.526Z,99.90
2023-02-24T22:21:17.272Z,99.90
2023-02-24T22:23:44.937Z,99.90
2023-02-24T22:26:12.596Z,99.90
2023-02-24T22:28:41.790Z,99.90
2023-02-24T22:31:10.776Z,99.90
2023-02-24T22:33:40.962Z,99.90
2023-02-24T22:36:14.174Z,99.90
2023-02-24T22:38:41.860Z,99.90
2023-02-24T22:41:16.742Z,99.90
2023-02-24T22:43:43.791Z,99.90
2023-02-24T22:46:16.343Z,99.90
2023-02-24T22:48:43.747Z,99.90
2023-02-24T22:51:12.210Z,99.90
2023-02-24T22:53:41.209Z,99.90
2023-02-24T22:56:10.338Z,99.90
2023-02-24T22:58:37.821Z,99.90
2023-02-24T23:01:23.812Z,99.90
2023-02-24T23:03:51.279Z,99.90
2023-02-24T23:06:21.994Z,99.90
2023-02-24T23:08:50.472Z,99.90
2023-02-24T23:11:27.704Z,99.90
2023-02-24T23:13:55.615Z,99.90
2023-02-24T23:16:26.278Z,99.90
2023-02-24T23:18:56.183Z,99.90
2023-02-24T23:21:26.071Z,99.90
2023-02-24T23:23:56.913Z,99.90
2023-02-24T23:26:30.141Z,99.90
2023-02-24T23:28:57.009Z,99.90
2023-02-24T23:31:23.984Z,99.90
2023-02-24T23:33:52.886Z,99.90
2023-02-24T23:36:19.657Z,99.90
2023-02-24T23:38:46.465Z,99.90
2023-02-24T23:41:13.275Z,99.90
2023-02-24T23:43:40.086Z,99.90
2023-02-24T23:46:09.587Z,99.90
2023-02-24T23:48:37.221Z,99.90
2023-02-24T23:51:10.398Z,99.90
2023-02-24T23:53:42.152Z,99.90
2023-02-24T23:56:10.190Z,99.90
2023-02-24T23:58:40.209Z,99.90
