createdAt,value
2018-10-07T00:01:09.325Z,13.43
2018-10-07T00:03:37.884Z,15.93
2018-10-07T00:06:06.616Z,10.97
2018-10-07T00:08:35.202Z,11.43
2018-10-07T00:11:03.758Z,13.87
2018-10-07T00:13:32.201Z,11.30
2018-10-07T00:16:00.714Z,11.50
2018-10-07T00:18:29.224Z,11.67
2018-10-07T00:20:57.761Z,13.07
2018-10-07T00:23:26.256Z,12.97
2018-10-07T00:25:54.786Z,13.53
2018-10-07T00:28:23.282Z,12.70
2018-10-07T00:30:51.797Z,12.83
2018-10-07T00:33:20.370Z,15.80
2018-10-07T00:35:48.884Z,17.33
2018-10-07T00:38:17.345Z,16.17
2018-10-07T00:40:45.863Z,20.00
2018-10-07T00:43:14.266Z,33.90
2018-10-07T00:45:42.806Z,35.27
2018-10-07T00:48:11.278Z,35.33
2018-10-07T00:50:39.768Z,37.93
2018-10-07T00:53:08.245Z,36.23
2018-10-07T00:55:36.718Z,31.70
2018-10-07T00:58:05.292Z,39.40
2018-10-07T01:00:33.837Z,41.40
2018-10-07T01:03:02.375Z,41.87
2018-10-07T01:05:30.833Z,50.83
2018-10-07T01:07:59.384Z,55.73
2018-10-07T01:10:27.912Z,52.63
2018-10-07T01:12:56.515Z,58.20
2018-10-07T01:15:24.959Z,67.63
2018-10-07T01:17:53.469Z,58.60
2018-10-07T01:20:22.140Z,66.20
2018-10-07T01:22:50.736Z,74.47
2018-10-07T01:25:19.205Z,86.47
2018-10-07T01:27:47.672Z,71.60
2018-10-07T01:30:20.326Z,72.60
2018-10-07T01:32:48.829Z,93.93
2018-10-07T01:35:17.334Z,88.23
2018-10-07T01:37:45.817Z,103.43
2018-10-07T01:40:14.282Z,98.63
2018-10-07T01:42:42.798Z,114.50
2018-10-07T01:45:11.264Z,118.40
2018-10-07T01:47:39.860Z,109.10
2018-10-07T01:50:08.352Z,121.93
2018-10-07T01:52:37.000Z,124.03
2018-10-07T01:55:05.518Z,122.30
2018-10-07T01:57:33.956Z,132.43
2018-10-07T02:00:02.450Z,115.60
2018-10-07T02:02:30.954Z,121.67
2018-10-07T02:04:59.459Z,142.63
2018-10-07T02:07:27.987Z,126.47
2018-10-07T02:09:56.469Z,115.87
2018-10-07T02:12:24.994Z,131.53
2018-10-07T02:14:53.434Z,118.40
2018-10-07T02:17:21.925Z,113.60
2018-10-07T02:19:50.445Z,119.90
2018-10-07T02:22:18.881Z,122.77
2018-10-07T02:24:47.368Z,123.43
2018-10-07T02:27:15.877Z,109.47
2018-10-07T02:29:44.346Z,117.37
2018-10-07T02:32:12.793Z,109.93
2018-10-07T02:34:41.316Z,119.57
2018-10-07T02:37:09.787Z,110.53
2018-10-07T02:39:38.265Z,118.13
2018-10-07T02:42:07.119Z,113.37
2018-10-07T02:44:35.632Z,116.83
2018-10-07T02:47:04.157Z,124.07
2018-10-07T02:49:32.645Z,114.57
2018-10-07T02:52:01.149Z,129.70
2018-10-07T02:54:29.759Z,118.53
2018-10-07T02:56:58.257Z,132.20
2018-10-07T02:59:27.160Z,129.30
2018-10-07T03:01:55.632Z,138.40
2018-10-07T03:04:24.157Z,130.37
2018-10-07T03:06:52.617Z,128.97
2018-10-07T03:09:21.049Z,122.00
2018-10-07T03:11:49.547Z,124.80
2018-10-07T03:14:18.023Z,136.93
2018-10-07T03:16:46.517Z,136.83
2018-10-07T03:19:14.987Z,133.37
2018-10-07T03:21:43.468Z,139.60
2018-10-07T03:24:11.983Z,131.03
2018-10-07T03:26:40.496Z,145.40
2018-10-07T03:29:09.017Z,135.23
2018-10-07T03:31:37.512Z,148.40
2018-10-07T03:34:06.012Z,131.27
2018-10-07T03:36:34.443Z,165.23
2018-10-07T03:39:05.705Z,149.50
2018-10-07T03:41:34.175Z,146.90
2018-10-07T03:44:02.705Z,150.67
2018-10-07T03:46:31.139Z,132.87
2018-10-07T03:48:59.749Z,140.23
2018-10-07T03:51:28.230Z,147.13
2018-10-07T03:53:56.737Z,146.57
2018-10-07T03:56:25.206Z,144.30
2018-10-07T03:58:53.685Z,142.63
2018-10-07T04:01:22.208Z,140.50
2018-10-07T04:03:50.749Z,138.17
2018-10-07T04:06:19.232Z,134.53
2018-10-07T04:08:47.748Z,125.97
2018-10-07T04:11:16.300Z,141.57
2018-10-07T04:13:44.753Z,152.37
2018-10-07T04:16:13.233Z,151.07
2018-10-07T04:18:41.724Z,131.97
2018-10-07T04:21:10.213Z,140.77
2018-10-07T04:23:38.679Z,142.40
2018-10-07T04:26:07.456Z,129.20
2018-10-07T04:28:35.974Z,127.33
2018-10-07T04:31:04.466Z,138.83
2018-10-07T04:33:32.917Z,124.20
2018-10-07T04:36:01.392Z,138.90
2018-10-07T04:38:29.901Z,131.10
2018-10-07T04:40:58.356Z,126.03
2018-10-07T04:43:26.857Z,136.90
2018-10-07T04:45:55.365Z,134.93
2018-10-07T04:48:23.933Z,133.00
2018-10-07T04:50:52.392Z,129.77
2018-10-07T04:53:20.887Z,131.77
2018-10-07T04:55:49.381Z,124.83
2018-10-07T04:58:17.916Z,135.40
2018-10-07T05:00:46.422Z,127.60
2018-10-07T05:03:15.136Z,125.37
2018-10-07T05:05:43.684Z,128.70
2018-10-07T05:08:12.272Z,127.87
2018-10-07T05:10:45.808Z,118.20
2018-10-07T05:13:17.351Z,88.73
2018-10-07T05:15:47.144Z,79.63
2018-10-07T05:18:15.648Z,63.20
2018-10-07T05:20:44.143Z,69.20
2018-10-07T05:23:12.600Z,60.87
2018-10-07T05:25:41.079Z,58.40
2018-10-07T05:28:09.587Z,56.27
2018-10-07T05:30:38.345Z,52.50
2018-10-07T05:33:06.882Z,47.93
2018-10-07T05:35:35.409Z,49.90
2018-10-07T05:38:03.924Z,42.67
2018-10-07T05:40:32.426Z,40.83
2018-10-07T05:43:00.958Z,37.27
2018-10-07T05:45:29.431Z,36.57
2018-10-07T05:47:57.927Z,32.10
2018-10-07T05:50:26.396Z,25.87
2018-10-07T05:52:55.283Z,34.43
2018-10-07T05:55:23.948Z,30.63
2018-10-07T05:57:55.553Z,30.80
2018-10-07T06:00:24.220Z,32.87
2018-10-07T06:02:54.265Z,29.73
2018-10-07T06:05:22.837Z,17.73
2018-10-07T06:07:51.587Z,26.87
2018-10-07T06:10:20.178Z,19.73
2018-10-07T06:12:48.709Z,18.17
2018-10-07T06:15:35.306Z,18.43
2018-10-07T06:18:03.844Z,18.67
2018-10-07T06:20:33.361Z,18.17
2018-10-07T06:23:02.002Z,17.47
2018-10-07T06:25:30.530Z,16.37
2018-10-07T06:27:59.076Z,20.20
2018-10-07T06:30:27.730Z,15.47
2018-10-07T06:32:56.225Z,17.33
2018-10-07T06:35:25.518Z,16.43
2018-10-07T06:37:54.713Z,14.77
2018-10-07T06:40:23.454Z,14.67
2018-10-07T06:42:51.945Z,18.53
2018-10-07T06:45:20.500Z,12.47
2018-10-07T06:47:49.077Z,15.57
2018-10-07T06:50:17.552Z,14.37
2018-10-07T06:52:46.047Z,21.10
2018-10-07T06:55:14.609Z,17.07
2018-10-07T06:57:43.109Z,25.30
2018-10-07T07:00:11.657Z,24.90
2018-10-07T07:02:40.185Z,23.40
2018-10-07T07:05:08.738Z,23.90
2018-10-07T07:07:37.301Z,23.67
2018-10-07T07:10:05.803Z,23.97
2018-10-07T07:12:34.276Z,27.87
2018-10-07T07:15:02.825Z,27.03
2018-10-07T07:17:31.389Z,28.73
2018-10-07T07:19:59.978Z,26.53
2018-10-07T07:22:28.434Z,27.43
2018-10-07T07:24:56.938Z,20.97
2018-10-07T07:27:25.514Z,23.70
2018-10-07T07:29:54.052Z,19.23
2018-10-07T07:32:22.580Z,24.67
2018-10-07T07:34:51.146Z,25.60
2018-10-07T07:37:19.598Z,22.03
2018-10-07T07:39:48.112Z,26.63
2018-10-07T07:42:16.655Z,21.80
2018-10-07T07:44:45.144Z,25.53
2018-10-07T07:47:13.644Z,27.13
2018-10-07T07:49:42.094Z,20.50
2018-10-07T07:52:10.609Z,19.70
2018-10-07T07:54:39.070Z,18.83
2018-10-07T07:57:07.653Z,16.13
2018-10-07T07:59:36.117Z,24.50
2018-10-07T08:02:04.621Z,18.83
2018-10-07T08:04:33.118Z,12.40
2018-10-07T08:07:01.653Z,16.03
2018-10-07T08:09:30.154Z,15.33
2018-10-07T08:11:58.864Z,18.80
2018-10-07T08:14:27.343Z,14.97
2018-10-07T08:16:55.804Z,19.63
2018-10-07T08:19:24.627Z,21.93
2018-10-07T08:21:53.073Z,20.83
2018-10-07T08:24:21.608Z,17.97
2018-10-07T08:26:50.241Z,20.37
2018-10-07T08:29:18.747Z,20.80
2018-10-07T08:31:47.208Z,18.97
2018-10-07T08:34:15.693Z,22.33
2018-10-07T08:36:44.159Z,19.73
2018-10-07T08:39:12.670Z,11.40
2018-10-07T08:41:41.161Z,21.93
2018-10-07T08:44:09.719Z,16.87
2018-10-07T08:46:38.186Z,14.67
2018-10-07T08:49:06.712Z,16.03
2018-10-07T08:51:35.243Z,13.07
2018-10-07T08:54:04.771Z,11.20
2018-10-07T08:56:33.423Z,10.30
2018-10-07T08:59:01.969Z,13.07
2018-10-07T09:01:30.481Z,6.20
2018-10-07T09:03:58.987Z,6.30
2018-10-07T09:06:27.616Z,4.07
2018-10-07T09:08:56.194Z,4.90
2018-10-07T09:11:24.919Z,4.57
2018-10-07T09:13:53.457Z,4.40
2018-10-07T09:16:21.935Z,4.30
2018-10-07T09:18:50.414Z,4.00
2018-10-07T09:21:18.899Z,4.30
2018-10-07T09:23:47.368Z,3.20
2018-10-07T09:26:15.873Z,2.57
2018-10-07T09:28:44.401Z,2.40
2018-10-07T09:31:12.962Z,2.00
2018-10-07T09:33:41.406Z,4.17
2018-10-07T09:36:09.943Z,2.67
2018-10-07T09:38:38.465Z,2.70
2018-10-07T09:41:06.989Z,2.77
2018-10-07T09:43:35.552Z,3.50
2018-10-07T09:46:04.071Z,6.67
2018-10-07T09:48:33.009Z,3.00
2018-10-07T09:51:01.512Z,2.73
2018-10-07T09:53:29.988Z,2.70
2018-10-07T09:55:58.497Z,3.93
2018-10-07T09:58:26.965Z,3.50
2018-10-07T10:00:55.420Z,4.13
2018-10-07T10:03:23.933Z,3.00
2018-10-07T10:05:52.439Z,2.70
2018-10-07T10:08:20.968Z,4.63
2018-10-07T10:10:49.506Z,5.03
2018-10-07T10:13:18.028Z,3.67
2018-10-07T10:15:46.545Z,3.00
2018-10-07T10:18:34.709Z,5.13
2018-10-07T10:22:08.900Z,3.93
2018-10-07T10:25:02.458Z,4.47
2018-10-07T10:27:42.042Z,2.90
2018-10-07T10:30:48.485Z,2.77
2018-10-07T10:33:27.647Z,3.00
2018-10-07T10:36:03.182Z,3.30
2018-10-07T10:38:39.053Z,2.83
2018-10-07T10:41:14.121Z,3.00
2018-10-07T10:43:54.396Z,2.60
2018-10-07T10:46:30.681Z,2.77
2018-10-07T10:49:11.145Z,3.57
2018-10-07T10:51:44.243Z,3.70
2018-10-07T10:54:18.796Z,5.43
2018-10-07T10:56:54.217Z,5.47
2018-10-07T10:59:30.796Z,5.13
2018-10-07T11:03:34.290Z,3.17
2018-10-07T11:06:10.486Z,2.77
2018-10-07T11:08:54.701Z,3.10
2018-10-07T11:11:27.251Z,3.00
2018-10-07T11:14:09.031Z,3.10
2018-10-07T11:18:55.887Z,6.40
2018-10-07T11:21:52.101Z,2.70
2018-10-07T11:24:25.719Z,3.60
2018-10-07T11:27:02.123Z,4.83
2018-10-07T11:29:41.044Z,4.10
2018-10-07T11:32:19.654Z,2.47
2018-10-07T11:35:08.202Z,4.47
2018-10-07T11:37:45.033Z,3.40
2018-10-07T11:40:24.850Z,5.20
2018-10-07T11:44:06.322Z,3.40
2018-10-07T11:48:50.462Z,2.13
2018-10-07T11:52:05.064Z,2.57
2018-10-07T11:55:00.221Z,1.83
2018-10-07T11:57:29.040Z,1.93
2018-10-07T11:59:58.198Z,2.13
2018-10-07T12:02:26.952Z,1.20
2018-10-07T12:04:55.545Z,1.30
2018-10-07T12:07:24.753Z,1.20
2018-10-07T12:09:53.626Z,2.00
2018-10-07T12:12:22.154Z,1.73
2018-10-07T12:14:50.648Z,32.97
2018-10-07T12:17:19.056Z,2.27
2018-10-07T12:19:48.211Z,4.73
2018-10-07T12:22:16.725Z,2.80
2018-10-07T12:24:45.232Z,2.60
2018-10-07T12:27:13.741Z,1.53
2018-10-07T12:29:42.182Z,2.00
2018-10-07T12:32:11.263Z,4.07
2018-10-07T12:34:39.736Z,3.80
2018-10-07T12:37:08.289Z,8.50
2018-10-07T12:39:37.002Z,2.40
2018-10-07T12:42:05.488Z,1.83
2018-10-07T12:44:33.943Z,2.50
2018-10-07T12:47:02.529Z,1.93
2018-10-07T12:49:31.013Z,1.73
2018-10-07T12:51:59.514Z,2.53
2018-10-07T12:54:28.495Z,1.83
2018-10-07T12:56:57.416Z,2.30
2018-10-07T12:59:26.042Z,1.97
2018-10-07T13:01:54.575Z,3.43
2018-10-07T13:04:23.064Z,1.67
2018-10-07T13:06:51.852Z,2.93
2018-10-07T13:09:20.363Z,2.00
2018-10-07T13:11:48.889Z,1.60
2018-10-07T13:14:17.540Z,5.23
2018-10-07T13:16:46.090Z,1.90
2018-10-07T13:19:14.700Z,2.90
2018-10-07T13:21:43.225Z,2.17
2018-10-07T13:24:11.703Z,2.50
2018-10-07T13:26:40.229Z,4.97
2018-10-07T13:29:08.769Z,4.83
2018-10-07T13:31:37.325Z,4.47
2018-10-07T13:34:05.910Z,1.60
2018-10-07T13:36:34.407Z,2.37
2018-10-07T13:39:05.017Z,2.37
2018-10-07T13:41:33.590Z,2.80
2018-10-07T13:44:02.116Z,1.40
2018-10-07T13:46:30.695Z,3.00
2018-10-07T13:49:00.382Z,2.80
2018-10-07T13:51:29.259Z,1.40
2018-10-07T13:53:57.956Z,2.00
2018-10-07T13:56:26.534Z,2.37
2018-10-07T13:58:55.036Z,1.73
2018-10-07T14:01:24.394Z,1.30
2018-10-07T14:03:52.893Z,1.13
2018-10-07T14:06:21.538Z,2.43
2018-10-07T14:08:50.032Z,3.20
2018-10-07T14:11:18.736Z,17.40
2018-10-07T14:13:47.223Z,2.80
2018-10-07T14:16:16.010Z,1.57
2018-10-07T14:18:44.446Z,1.87
2018-10-07T14:21:14.567Z,1.30
2018-10-07T14:23:43.111Z,2.13
2018-10-07T14:26:12.032Z,2.10
2018-10-07T14:28:40.634Z,2.77
2018-10-07T14:31:09.199Z,3.17
2018-10-07T14:33:37.777Z,2.13
2018-10-07T14:36:06.699Z,7.37
2018-10-07T14:38:35.436Z,3.20
2018-10-07T14:41:04.070Z,3.77
2018-10-07T14:43:32.984Z,5.33
2018-10-07T14:46:03.206Z,1.20
2018-10-07T14:48:32.085Z,2.40
2018-10-07T14:51:00.872Z,2.20
2018-10-07T14:53:30.534Z,2.70
2018-10-07T14:55:59.143Z,1.40
2018-10-07T14:58:29.018Z,1.73
2018-10-07T15:00:57.566Z,2.40
2018-10-07T15:03:26.057Z,1.40
2018-10-07T15:05:54.503Z,1.10
2018-10-07T15:08:23.293Z,1.40
2018-10-07T15:10:51.840Z,5.43
2018-10-07T15:13:20.433Z,39.30
2018-10-07T15:15:49.042Z,10.37
2018-10-07T15:18:17.861Z,9.07
2018-10-07T15:20:46.485Z,2.77
2018-10-07T15:23:15.049Z,2.00
2018-10-07T15:25:43.532Z,1.50
2018-10-07T15:28:12.033Z,3.57
2018-10-07T15:30:40.579Z,6.50
2018-10-07T15:33:09.057Z,6.70
2018-10-07T15:35:37.572Z,8.43
2018-10-07T15:38:06.139Z,11.20
2018-10-07T15:40:34.743Z,13.83
2018-10-07T15:44:06.620Z,7.77
2018-10-07T15:46:35.196Z,12.00
2018-10-07T15:49:03.737Z,24.30
2018-10-07T15:51:32.236Z,11.50
2018-10-07T15:54:00.684Z,11.93
2018-10-07T15:56:29.292Z,4.50
2018-10-07T15:58:57.783Z,4.17
2018-10-07T16:01:26.241Z,3.27
2018-10-07T16:03:54.702Z,7.47
2018-10-07T16:06:23.238Z,11.50
2018-10-07T16:08:51.770Z,18.13
2018-10-07T16:11:20.157Z,7.10
2018-10-07T16:13:48.784Z,9.40
2018-10-07T16:16:17.362Z,9.97
2018-10-07T16:18:45.829Z,5.57
2018-10-07T16:21:14.352Z,14.73
2018-10-07T16:23:42.938Z,9.97
2018-10-07T16:26:11.585Z,7.13
2018-10-07T16:28:39.933Z,4.20
2018-10-07T16:31:08.471Z,11.80
2018-10-07T16:33:36.969Z,17.80
2018-10-07T16:36:06.196Z,16.17
2018-10-07T16:38:34.708Z,12.73
2018-10-07T16:41:03.166Z,14.20
2018-10-07T16:43:33.023Z,30.77
2018-10-07T16:46:01.892Z,16.10
2018-10-07T16:48:30.420Z,9.63
2018-10-07T16:50:59.245Z,7.70
2018-10-07T16:53:27.784Z,17.67
2018-10-07T16:55:56.375Z,37.57
2018-10-07T16:58:24.925Z,70.13
2018-10-07T17:00:53.447Z,88.07
2018-10-07T17:03:22.011Z,38.17
2018-10-07T17:05:50.462Z,47.50
2018-10-07T17:08:18.966Z,38.20
2018-10-07T17:10:47.435Z,25.00
2018-10-07T17:13:16.139Z,18.43
2018-10-07T17:15:44.715Z,14.80
2018-10-07T17:18:13.295Z,15.20
2018-10-07T17:20:50.906Z,14.17
2018-10-07T17:23:20.505Z,15.17
2018-10-07T17:25:50.329Z,13.70
2018-10-07T17:28:19.220Z,14.80
2018-10-07T17:30:47.714Z,5.73
2018-10-07T17:33:16.262Z,5.40
2018-10-07T17:35:44.704Z,5.90
2018-10-07T17:38:13.255Z,4.03
2018-10-07T17:40:41.683Z,3.10
2018-10-07T17:43:10.197Z,3.03
2018-10-07T17:45:38.638Z,4.50
2018-10-07T17:48:07.601Z,10.67
2018-10-07T17:50:36.437Z,3.03
2018-10-07T17:53:05.141Z,4.17
2018-10-07T17:55:33.676Z,2.80
2018-10-07T17:58:02.161Z,3.10
2018-10-07T18:00:30.821Z,6.53
2018-10-07T18:02:59.437Z,10.70
2018-10-07T18:05:28.117Z,14.63
2018-10-07T18:07:56.935Z,11.57
2018-10-07T18:10:27.965Z,17.30
2018-10-07T18:12:56.544Z,21.77
2018-10-07T18:15:25.233Z,33.47
2018-10-07T18:17:53.764Z,21.37
2018-10-07T18:20:22.969Z,18.43
2018-10-07T18:22:51.636Z,10.90
2018-10-07T18:25:20.213Z,19.23
2018-10-07T18:27:48.730Z,23.37
2018-10-07T18:30:17.317Z,15.10
2018-10-07T18:32:45.932Z,15.55
2018-10-07T18:35:14.595Z,14.50
2018-10-07T18:37:43.149Z,22.17
2018-10-07T18:40:11.763Z,22.20
2018-10-07T18:42:40.290Z,19.30
2018-10-07T18:45:08.805Z,10.43
2018-10-07T18:47:37.263Z,10.30
2018-10-07T18:50:05.884Z,8.87
2018-10-07T18:52:34.463Z,10.63
2018-10-07T18:55:03.029Z,18.00
2018-10-07T18:57:31.504Z,20.13
2018-10-07T18:59:59.925Z,7.53
2018-10-07T19:02:28.492Z,8.00
2018-10-07T19:04:57.037Z,24.60
2018-10-07T19:07:25.513Z,30.40
2018-10-07T19:09:54.085Z,27.80
2018-10-07T19:12:22.604Z,13.07
2018-10-07T19:14:51.232Z,29.00
2018-10-07T19:17:19.781Z,14.63
2018-10-07T19:19:48.247Z,25.43
2018-10-07T19:22:17.060Z,11.10
2018-10-07T19:24:45.497Z,6.80
2018-10-07T19:27:14.000Z,4.60
2018-10-07T19:29:42.600Z,2.30
2018-10-07T19:32:11.073Z,5.20
2018-10-07T19:34:39.517Z,6.93
2018-10-07T19:38:11.120Z,6.13
2018-10-07T19:40:39.649Z,10.23
2018-10-07T19:43:09.816Z,9.63
2018-10-07T19:45:38.348Z,11.53
2018-10-07T19:48:06.901Z,9.17
2018-10-07T19:50:35.360Z,13.83
2018-10-07T19:53:03.844Z,9.03
2018-10-07T19:55:32.296Z,9.93
2018-10-07T19:58:00.792Z,16.80
2018-10-07T20:00:29.294Z,7.20
2018-10-07T20:04:22.195Z,7.67
2018-10-07T20:06:50.928Z,5.50
2018-10-07T20:09:19.469Z,2.27
2018-10-07T20:11:48.015Z,3.90
2018-10-07T20:14:16.441Z,4.70
2018-10-07T20:16:44.950Z,2.70
2018-10-07T20:19:13.518Z,1.90
2018-10-07T20:21:42.090Z,3.13
2018-10-07T20:24:10.684Z,3.40
2018-10-07T20:26:39.220Z,7.30
2018-10-07T20:29:07.704Z,11.70
2018-10-07T20:31:36.674Z,6.93
2018-10-07T20:34:05.181Z,5.70
2018-10-07T20:36:33.605Z,4.40
2018-10-07T20:39:02.122Z,2.17
2018-10-07T20:41:30.563Z,3.10
2018-10-07T20:43:59.069Z,3.30
2018-10-07T20:46:27.524Z,2.90
2018-10-07T20:48:56.093Z,9.10
2018-10-07T20:51:24.590Z,2.23
2018-10-07T20:53:53.074Z,4.00
2018-10-07T20:56:21.769Z,13.13
2018-10-07T20:58:50.549Z,3.87
2018-10-07T21:01:19.642Z,4.07
2018-10-07T21:03:48.172Z,2.70
2018-10-07T21:06:17.322Z,2.20
2018-10-07T21:08:45.808Z,3.00
2018-10-07T21:11:14.482Z,1.93
2018-10-07T21:13:43.028Z,1.70
2018-10-07T21:16:11.757Z,2.07
2018-10-07T21:18:40.245Z,1.90
2018-10-07T21:21:08.799Z,1.50
2018-10-07T21:23:37.665Z,2.30
2018-10-07T21:26:06.509Z,2.03
2018-10-07T21:28:35.312Z,1.87
2018-10-07T21:31:03.889Z,2.10
2018-10-07T21:33:32.546Z,6.73
2018-10-07T21:36:01.069Z,1.47
2018-10-07T21:38:29.541Z,4.30
2018-10-07T21:40:58.013Z,2.60
2018-10-07T21:43:26.499Z,2.73
2018-10-07T21:45:55.010Z,3.53
2018-10-07T21:48:23.504Z,3.17
2018-10-07T21:50:51.929Z,4.00
2018-10-07T21:53:20.467Z,3.83
2018-10-07T21:55:48.913Z,2.57
2018-10-07T21:58:17.475Z,3.70
2018-10-07T22:00:45.976Z,2.53
2018-10-07T22:03:14.491Z,4.00
2018-10-07T22:05:42.936Z,3.23
2018-10-07T22:08:11.420Z,3.73
2018-10-07T22:10:39.909Z,3.30
2018-10-07T22:13:08.477Z,3.27
2018-10-07T22:15:36.981Z,5.10
2018-10-07T22:18:05.482Z,4.63
2018-10-07T22:20:33.978Z,5.10
2018-10-07T22:23:02.405Z,4.70
2018-10-07T22:25:30.925Z,3.07
2018-10-07T22:27:59.368Z,3.23
2018-10-07T22:30:28.885Z,2.97
2018-10-07T22:32:57.353Z,5.80
2018-10-07T22:35:25.841Z,4.73
2018-10-07T22:37:54.312Z,6.17
2018-10-07T22:40:22.837Z,4.10
2018-10-07T22:42:51.296Z,3.80
2018-10-07T22:45:19.954Z,5.47
2018-10-07T22:47:48.450Z,4.70
2018-10-07T22:50:16.951Z,6.10
2018-10-07T22:52:45.412Z,6.23
2018-10-07T22:55:14.292Z,5.07
2018-10-07T22:57:42.801Z,3.13
2018-10-07T23:00:11.466Z,4.67
2018-10-07T23:02:39.951Z,3.60
2018-10-07T23:05:08.505Z,5.87
2018-10-07T23:14:36.181Z,2.90
2018-10-07T23:17:04.612Z,2.53
2018-10-07T23:19:33.117Z,2.03
2018-10-07T23:22:01.604Z,2.93
2018-10-07T23:24:30.140Z,4.00
2018-10-07T23:26:58.565Z,3.10
2018-10-07T23:29:27.057Z,2.40
2018-10-07T23:31:55.506Z,2.00
2018-10-07T23:34:24.018Z,1.83
2018-10-07T23:36:52.493Z,1.90
2018-10-07T23:39:20.994Z,2.20
2018-10-07T23:41:50.153Z,3.20
2018-10-07T23:44:18.681Z,4.70
2018-10-07T23:46:47.152Z,1.87
2018-10-07T23:49:15.619Z,2.47
2018-10-07T23:51:44.229Z,2.57
2018-10-07T23:54:12.576Z,4.87
2018-10-07T23:56:42.108Z,3.90
2018-10-07T23:59:10.577Z,7.60
