createdAt,value
2018-11-13T00:00:47.906Z,4.37
2018-11-13T00:03:17.752Z,2.73
2018-11-13T00:05:48.566Z,2.87
2018-11-13T00:08:18.401Z,3.07
2018-11-13T00:10:48.226Z,5.40
2018-11-13T00:13:18.029Z,2.53
2018-11-13T00:15:47.815Z,2.83
2018-11-13T00:18:17.660Z,3.83
2018-11-13T00:20:47.447Z,3.63
2018-11-13T00:23:17.262Z,3.00
2018-11-13T00:25:47.090Z,3.77
2018-11-13T00:28:16.907Z,4.67
2018-11-13T00:30:46.686Z,2.77
2018-11-13T00:33:16.539Z,2.50
2018-11-13T00:35:46.430Z,2.43
2018-11-13T00:38:16.233Z,7.50
2018-11-13T00:40:45.990Z,2.23
2018-11-13T00:43:15.874Z,5.17
2018-11-13T00:45:45.973Z,4.80
2018-11-13T00:48:15.561Z,3.70
2018-11-13T00:50:45.696Z,3.63
2018-11-13T00:53:15.354Z,3.90
2018-11-13T00:55:45.194Z,4.93
2018-11-13T00:58:15.075Z,4.27
2018-11-13T01:00:44.871Z,2.20
2018-11-13T01:03:14.743Z,2.83
2018-11-13T01:05:44.613Z,3.00
2018-11-13T01:08:14.486Z,2.07
2018-11-13T01:10:44.325Z,3.83
2018-11-13T01:13:14.155Z,4.37
2018-11-13T01:15:43.930Z,3.80
2018-11-13T01:18:13.839Z,2.87
2018-11-13T01:20:43.662Z,2.40
2018-11-13T01:23:13.531Z,5.17
2018-11-13T01:25:43.376Z,2.53
2018-11-13T01:28:13.214Z,3.37
2018-11-13T01:30:43.079Z,3.20
2018-11-13T01:33:12.966Z,2.57
2018-11-13T01:35:42.762Z,5.50
2018-11-13T01:38:12.567Z,2.47
2018-11-13T01:40:42.397Z,2.80
2018-11-13T01:43:12.179Z,1.63
2018-11-13T01:45:41.983Z,2.10
2018-11-13T01:48:11.844Z,2.50
2018-11-13T01:50:41.650Z,3.87
2018-11-13T01:53:11.530Z,3.80
2018-11-13T01:55:41.365Z,3.03
2018-11-13T01:58:11.154Z,2.27
2018-11-13T02:00:40.971Z,3.30
2018-11-13T02:03:10.785Z,3.83
2018-11-13T02:05:40.640Z,2.30
2018-11-13T02:08:10.422Z,2.80
2018-11-13T02:10:40.262Z,2.00
2018-11-13T02:13:10.058Z,2.40
2018-11-13T02:15:39.889Z,2.40
2018-11-13T02:18:09.680Z,2.87
2018-11-13T02:20:39.471Z,3.73
2018-11-13T02:23:09.363Z,4.03
2018-11-13T02:25:39.260Z,4.27
2018-11-13T02:28:09.132Z,2.67
2018-11-13T02:30:38.966Z,2.77
2018-11-13T02:33:08.862Z,2.03
2018-11-13T02:35:38.783Z,2.97
2018-11-13T02:38:08.511Z,2.23
2018-11-13T02:40:38.324Z,3.07
2018-11-13T02:43:08.106Z,2.07
2018-11-13T02:45:37.955Z,3.33
2018-11-13T02:48:07.809Z,2.93
2018-11-13T02:50:37.742Z,6.90
2018-11-13T02:53:07.814Z,2.50
2018-11-13T02:55:37.618Z,2.07
2018-11-13T02:58:07.567Z,2.57
2018-11-13T03:00:37.485Z,3.07
2018-11-13T03:03:07.374Z,2.70
2018-11-13T03:05:37.274Z,2.30
2018-11-13T03:08:07.219Z,3.97
2018-11-13T03:10:37.111Z,2.97
2018-11-13T03:13:06.948Z,4.90
2018-11-13T03:15:36.830Z,3.07
2018-11-13T03:18:06.678Z,3.87
2018-11-13T03:20:36.558Z,1.87
2018-11-13T03:23:06.447Z,2.97
2018-11-13T03:25:36.286Z,1.70
2018-11-13T03:28:06.138Z,2.60
2018-11-13T03:30:36.014Z,2.47
2018-11-13T03:33:05.941Z,2.47
2018-11-13T03:35:35.846Z,3.47
2018-11-13T03:38:05.866Z,1.73
2018-11-13T03:40:35.955Z,2.03
2018-11-13T03:43:06.158Z,2.03
2018-11-13T03:45:36.060Z,2.47
2018-11-13T03:48:06.780Z,2.93
2018-11-13T03:50:36.664Z,3.60
2018-11-13T03:53:06.514Z,2.80
2018-11-13T03:55:36.418Z,4.67
2018-11-13T03:58:06.915Z,3.47
2018-11-13T04:00:36.722Z,3.77
2018-11-13T04:03:06.570Z,3.50
2018-11-13T04:05:36.495Z,1.80
2018-11-13T04:08:06.452Z,2.17
2018-11-13T04:10:36.297Z,4.17
2018-11-13T04:13:06.447Z,3.67
2018-11-13T04:15:36.344Z,4.20
2018-11-13T04:18:06.643Z,3.20
2018-11-13T04:20:36.454Z,2.43
2018-11-13T04:23:06.295Z,2.17
2018-11-13T04:25:36.074Z,3.10
2018-11-13T04:28:05.853Z,3.00
2018-11-13T04:30:35.722Z,2.77
2018-11-13T04:33:05.905Z,2.93
2018-11-13T04:35:35.735Z,5.50
2018-11-13T04:38:05.865Z,3.60
2018-11-13T04:40:35.736Z,4.60
2018-11-13T04:43:05.874Z,3.10
2018-11-13T04:45:35.693Z,2.87
2018-11-13T04:48:05.959Z,3.73
2018-11-13T04:50:35.846Z,5.03
2018-11-13T04:53:06.492Z,1.90
2018-11-13T04:55:36.294Z,4.33
2018-11-13T04:58:06.323Z,6.83
2018-11-13T05:00:36.110Z,2.37
2018-11-13T05:03:06.185Z,3.40
2018-11-13T05:05:35.951Z,3.43
2018-11-13T05:08:05.876Z,3.33
2018-11-13T05:10:35.697Z,6.63
2018-11-13T05:13:05.839Z,3.87
2018-11-13T05:15:35.716Z,1.97
2018-11-13T05:18:06.394Z,2.17
2018-11-13T05:20:36.247Z,3.37
2018-11-13T05:23:06.268Z,1.63
2018-11-13T05:25:36.091Z,2.87
2018-11-13T05:28:06.819Z,0.90
2018-11-13T05:30:36.682Z,2.17
2018-11-13T05:33:06.555Z,0.67
2018-11-13T05:35:36.406Z,0.43
2018-11-13T05:38:06.295Z,0.53
2018-11-13T05:40:36.090Z,0.30
2018-11-13T05:43:05.912Z,0.50
2018-11-13T05:45:35.836Z,0.23
2018-11-13T05:48:06.095Z,0.10
2018-11-13T05:50:35.949Z,0.20
2018-11-13T05:53:06.854Z,0.30
2018-11-13T05:55:36.710Z,0.30
2018-11-13T05:58:06.535Z,0.10
2018-11-13T06:00:36.374Z,0.10
2018-11-13T06:03:06.262Z,0.03
2018-11-13T06:05:36.070Z,0.20
2018-11-13T06:08:06.445Z,0.10
2018-11-13T06:10:36.246Z,0.10
2018-11-13T06:13:06.154Z,0.17
2018-11-13T06:15:36.035Z,0.17
2018-11-13T06:18:05.995Z,0.10
2018-11-13T06:20:35.866Z,0.20
2018-11-13T06:23:05.856Z,0.20
2018-11-13T06:25:35.595Z,0.47
2018-11-13T06:28:05.841Z,0.00
2018-11-13T06:30:35.646Z,0.30
2018-11-13T06:33:06.107Z,0.20
2018-11-13T06:35:35.966Z,2.43
2018-11-13T06:38:05.862Z,0.20
2018-11-13T06:40:35.685Z,0.10
2018-11-13T06:43:06.055Z,0.00
2018-11-13T06:45:35.846Z,0.30
2018-11-13T06:48:05.997Z,0.20
2018-11-13T06:50:35.775Z,0.10
2018-11-13T06:53:05.709Z,0.30
2018-11-13T06:55:36.631Z,0.10
2018-11-13T06:58:07.093Z,0.00
2018-11-13T07:00:37.006Z,0.30
2018-11-13T07:03:06.910Z,0.10
2018-11-13T07:05:36.828Z,0.77
2018-11-13T07:08:06.943Z,0.80
2018-11-13T07:10:36.783Z,1.03
2018-11-13T07:13:06.830Z,1.60
2018-11-13T07:15:36.687Z,2.23
2018-11-13T07:18:06.454Z,1.57
2018-11-13T07:20:36.451Z,0.50
2018-11-13T07:23:06.329Z,2.60
2018-11-13T07:25:36.273Z,0.73
2018-11-13T07:28:06.379Z,1.00
2018-11-13T07:30:36.150Z,0.60
2018-11-13T07:33:05.961Z,0.30
2018-11-13T07:35:35.825Z,0.47
2018-11-13T07:38:05.915Z,0.93
2018-11-13T07:40:35.743Z,0.33
2018-11-13T07:43:05.866Z,0.20
2018-11-13T07:45:35.758Z,0.87
2018-11-13T07:48:06.148Z,0.20
2018-11-13T07:50:35.982Z,0.47
2018-11-13T07:53:05.861Z,0.30
2018-11-13T07:55:35.698Z,1.00
2018-11-13T07:58:05.538Z,0.00
2018-11-13T08:00:35.333Z,0.10
2018-11-13T08:03:16.443Z,0.10
2018-11-13T08:05:46.352Z,0.30
2018-11-13T08:08:16.216Z,0.60
2018-11-13T08:10:46.095Z,1.40
2018-11-13T08:13:16.093Z,0.33
2018-11-13T08:15:45.814Z,2.83
2018-11-13T08:18:15.690Z,0.27
2018-11-13T08:20:45.514Z,0.83
2018-11-13T08:23:15.362Z,0.37
2018-11-13T08:25:45.255Z,0.70
2018-11-13T08:28:15.074Z,2.37
2018-11-13T08:30:44.846Z,7.43
2018-11-13T08:33:14.769Z,3.97
2018-11-13T08:35:44.665Z,3.93
2018-11-13T08:38:14.411Z,2.00
2018-11-13T08:40:44.194Z,1.20
2018-11-13T08:43:14.030Z,0.60
2018-11-13T08:45:43.822Z,0.43
2018-11-13T08:48:13.639Z,0.77
2018-11-13T08:50:43.519Z,0.70
2018-11-13T08:53:13.412Z,0.30
2018-11-13T08:55:43.171Z,0.30
2018-11-13T08:58:13.041Z,0.67
2018-11-13T09:00:42.923Z,0.10
2018-11-13T09:03:12.766Z,0.67
2018-11-13T09:05:42.639Z,0.30
2018-11-13T09:08:12.491Z,0.40
2018-11-13T09:10:42.242Z,0.67
2018-11-13T09:13:12.090Z,0.50
2018-11-13T09:15:41.919Z,0.60
2018-11-13T09:18:11.718Z,0.90
2018-11-13T09:20:41.531Z,1.50
2018-11-13T09:23:11.386Z,0.50
2018-11-13T09:25:41.158Z,0.50
2018-11-13T09:28:10.973Z,0.20
2018-11-13T09:30:40.951Z,0.30
2018-11-13T09:33:10.726Z,0.10
2018-11-13T09:35:40.663Z,0.30
2018-11-13T09:38:10.579Z,0.67
2018-11-13T09:40:40.415Z,0.80
2018-11-13T09:43:10.260Z,0.43
2018-11-13T09:45:40.093Z,0.33
2018-11-13T09:48:09.894Z,1.27
2018-11-13T09:50:39.734Z,0.83
2018-11-13T09:53:09.607Z,3.33
2018-11-13T09:55:39.446Z,0.10
2018-11-13T09:58:09.247Z,0.50
2018-11-13T10:00:39.243Z,0.10
2018-11-13T10:03:09.630Z,1.03
2018-11-13T10:05:38.877Z,0.43
2018-11-13T10:08:08.590Z,0.60
2018-11-13T10:10:38.437Z,0.17
2018-11-13T10:13:08.343Z,0.30
2018-11-13T10:15:38.205Z,0.77
2018-11-13T10:18:08.356Z,0.20
2018-11-13T10:20:38.138Z,0.10
2018-11-13T10:23:08.023Z,0.10
2018-11-13T10:25:37.889Z,0.57
2018-11-13T10:28:07.758Z,0.20
2018-11-13T10:30:37.604Z,0.20
2018-11-13T10:33:07.601Z,1.13
2018-11-13T10:35:37.466Z,0.40
2018-11-13T10:38:07.371Z,0.10
2018-11-13T10:40:37.262Z,1.03
2018-11-13T10:43:07.078Z,0.40
2018-11-13T10:45:36.902Z,0.20
2018-11-13T10:48:06.860Z,0.40
2018-11-13T10:50:36.658Z,0.20
2018-11-13T10:53:06.522Z,0.20
2018-11-13T10:55:36.389Z,0.30
2018-11-13T10:58:06.198Z,0.27
2018-11-13T11:00:41.147Z,0.50
2018-11-13T11:03:16.431Z,0.57
2018-11-13T11:05:46.238Z,0.43
2018-11-13T11:08:16.074Z,0.73
2018-11-13T11:10:45.858Z,1.80
2018-11-13T11:13:15.874Z,0.77
2018-11-13T11:15:45.485Z,0.83
2018-11-13T11:18:15.357Z,0.80
2018-11-13T11:20:45.122Z,0.70
2018-11-13T11:23:15.015Z,0.57
2018-11-13T11:25:44.853Z,0.53
2018-11-13T11:28:14.816Z,1.20
2018-11-13T11:30:44.670Z,0.30
2018-11-13T11:33:14.992Z,0.80
2018-11-13T11:35:44.903Z,0.40
2018-11-13T11:38:14.748Z,0.60
2018-11-13T11:40:44.531Z,0.20
2018-11-13T11:43:14.559Z,0.20
2018-11-13T11:45:44.358Z,1.13
2018-11-13T11:48:14.291Z,1.07
2018-11-13T11:50:44.147Z,1.60
2018-11-13T11:53:13.926Z,0.20
2018-11-13T11:55:43.777Z,0.57
2018-11-13T11:58:13.538Z,0.27
2018-11-13T12:00:43.428Z,1.07
2018-11-13T12:03:13.204Z,1.40
2018-11-13T12:05:42.968Z,0.40
2018-11-13T12:08:12.832Z,0.60
2018-11-13T12:10:42.586Z,0.63
2018-11-13T12:13:12.422Z,0.33
2018-11-13T12:15:42.271Z,0.50
2018-11-13T12:18:12.050Z,0.50
2018-11-13T12:20:41.876Z,0.77
2018-11-13T12:23:11.678Z,0.50
2018-11-13T12:25:41.518Z,0.40
2018-11-13T12:28:11.307Z,0.67
2018-11-13T12:30:41.094Z,0.93
2018-11-13T12:33:10.912Z,1.77
2018-11-13T12:35:40.722Z,2.47
2018-11-13T12:38:10.672Z,0.70
2018-11-13T12:40:41.625Z,0.80
2018-11-13T12:43:11.344Z,0.50
2018-11-13T12:45:41.120Z,4.07
2018-11-13T12:48:11.002Z,0.80
2018-11-13T12:50:46.147Z,0.57
2018-11-13T12:53:15.986Z,0.60
2018-11-13T12:55:45.853Z,0.57
2018-11-13T12:58:16.639Z,0.37
2018-11-13T13:00:46.484Z,0.60
2018-11-13T13:03:16.271Z,4.90
2018-11-13T13:05:46.059Z,1.33
2018-11-13T13:08:15.898Z,1.10
2018-11-13T13:10:45.699Z,0.80
2018-11-13T13:13:15.535Z,0.60
2018-11-13T13:15:45.315Z,1.13
2018-11-13T13:18:15.146Z,3.00
2018-11-13T13:20:44.922Z,1.15
2018-11-13T13:23:14.791Z,0.50
2018-11-13T13:25:44.660Z,1.13
2018-11-13T13:28:14.827Z,0.72
2018-11-13T13:30:44.605Z,0.60
2018-11-13T13:33:14.511Z,0.57
2018-11-13T13:35:47.294Z,0.60
2018-11-13T13:38:17.178Z,0.60
2018-11-13T13:40:48.420Z,1.50
2018-11-13T13:43:18.609Z,1.05
2018-11-13T13:45:49.062Z,0.68
2018-11-13T13:48:19.111Z,1.25
2018-11-13T13:50:48.995Z,0.65
2018-11-13T13:53:19.662Z,0.90
2018-11-13T13:55:50.057Z,0.72
2018-11-13T13:58:20.707Z,1.07
2018-11-13T14:00:51.213Z,0.75
2018-11-13T14:03:20.890Z,0.53
2018-11-13T14:05:50.742Z,2.12
2018-11-13T14:08:20.879Z,2.80
2018-11-13T14:10:50.711Z,0.40
2018-11-13T14:13:21.179Z,0.60
2018-11-13T14:15:50.991Z,1.13
2018-11-13T14:18:20.794Z,0.60
2018-11-13T14:20:50.657Z,0.43
2018-11-13T14:23:20.495Z,0.83
2018-11-13T14:25:50.343Z,1.15
2018-11-13T14:28:20.135Z,0.60
2018-11-13T14:30:49.955Z,0.90
2018-11-13T14:33:19.752Z,0.67
2018-11-13T14:35:49.644Z,0.90
2018-11-13T14:38:19.474Z,1.50
2018-11-13T14:40:49.675Z,1.63
2018-11-13T14:43:19.489Z,1.95
2018-11-13T14:45:49.345Z,0.68
2018-11-13T14:48:19.106Z,0.70
2018-11-13T14:50:49.010Z,1.13
2018-11-13T14:53:18.935Z,0.67
2018-11-13T14:55:48.708Z,0.70
2018-11-13T14:58:18.506Z,0.40
2018-11-13T15:00:48.362Z,1.40
2018-11-13T15:03:18.487Z,0.70
2018-11-13T15:05:48.379Z,1.90
2018-11-13T15:08:18.243Z,3.70
2018-11-13T15:10:51.170Z,2.47
2018-11-13T15:13:22.136Z,1.63
2018-11-13T15:15:52.058Z,0.63
2018-11-13T15:18:21.946Z,0.73
2018-11-13T15:20:52.637Z,1.10
2018-11-13T15:23:22.466Z,0.77
2018-11-13T15:25:52.350Z,0.90
2018-11-13T15:28:22.191Z,0.93
2018-11-13T15:30:52.162Z,1.13
2018-11-13T15:33:23.552Z,2.83
2018-11-13T15:35:53.406Z,1.07
2018-11-13T15:38:23.387Z,1.03
2018-11-13T15:40:53.332Z,1.00
2018-11-13T15:43:23.097Z,0.50
2018-11-13T15:45:53.068Z,0.73
2018-11-13T15:48:23.075Z,0.67
2018-11-13T15:50:52.922Z,1.13
2018-11-13T15:53:22.775Z,1.20
2018-11-13T15:55:52.638Z,0.57
2018-11-13T15:58:22.554Z,1.90
2018-11-13T16:00:53.208Z,0.87
2018-11-13T16:03:25.758Z,1.10
2018-11-13T16:05:56.104Z,1.10
2018-11-13T16:08:25.926Z,2.10
2018-11-13T16:10:55.893Z,2.07
2018-11-13T16:13:25.811Z,2.70
2018-11-13T16:15:55.743Z,2.50
2018-11-13T16:18:26.910Z,1.93
2018-11-13T16:20:56.856Z,3.93
2018-11-13T16:23:26.701Z,1.97
2018-11-13T16:25:56.513Z,4.27
2018-11-13T16:28:26.294Z,1.90
2018-11-13T16:30:56.922Z,4.03
2018-11-13T16:33:26.739Z,3.67
2018-11-13T16:35:56.713Z,2.27
2018-11-13T16:38:26.644Z,1.53
2018-11-13T16:40:56.443Z,2.43
2018-11-13T16:43:26.300Z,4.07
2018-11-13T16:45:56.123Z,1.10
2018-11-13T16:48:26.705Z,0.80
2018-11-13T16:50:56.590Z,1.10
2018-11-13T16:53:26.599Z,2.03
2018-11-13T16:56:01.687Z,0.83
2018-11-13T16:58:31.445Z,1.10
2018-11-13T17:01:01.474Z,2.63
2018-11-13T17:03:31.276Z,1.93
2018-11-13T17:06:01.320Z,1.23
2018-11-13T17:08:31.176Z,1.20
2018-11-13T17:11:01.156Z,0.97
2018-11-13T17:13:30.999Z,1.33
2018-11-13T17:16:00.899Z,1.70
2018-11-13T17:18:30.726Z,1.20
2018-11-13T17:21:00.630Z,2.43
2018-11-13T17:23:30.521Z,1.40
2018-11-13T17:26:00.314Z,1.00
2018-11-13T17:28:30.160Z,0.70
2018-11-13T17:31:00.024Z,1.03
2018-11-13T17:33:29.809Z,1.70
2018-11-13T17:35:59.754Z,1.63
2018-11-13T17:38:29.530Z,2.20
2018-11-13T17:40:59.459Z,2.30
2018-11-13T17:43:29.315Z,1.60
2018-11-13T17:45:59.107Z,4.17
2018-11-13T17:48:29.299Z,1.43
2018-11-13T17:50:59.158Z,0.97
2018-11-13T17:53:29.116Z,1.17
2018-11-13T17:55:59.037Z,1.93
2018-11-13T17:58:28.857Z,1.67
2018-11-13T18:00:58.746Z,1.60
2018-11-13T18:03:28.638Z,2.13
2018-11-13T18:05:58.556Z,1.50
2018-11-13T18:08:28.425Z,1.20
2018-11-13T18:10:58.437Z,1.50
2018-11-13T18:13:28.270Z,2.27
2018-11-13T18:15:58.355Z,5.77
2018-11-13T18:18:28.277Z,3.00
2018-11-13T18:20:58.122Z,3.40
2018-11-13T18:23:28.140Z,3.87
2018-11-13T18:25:57.970Z,4.13
2018-11-13T18:28:27.968Z,5.33
2018-11-13T18:30:57.645Z,2.47
2018-11-13T18:33:27.679Z,3.47
2018-11-13T18:35:57.618Z,4.07
2018-11-13T18:38:27.979Z,3.37
2018-11-13T18:40:57.751Z,3.10
2018-11-13T18:43:27.564Z,4.77
2018-11-13T18:45:57.436Z,2.77
2018-11-13T18:48:27.286Z,3.23
2018-11-13T18:50:57.099Z,2.90
2018-11-13T18:53:26.957Z,1.73
2018-11-13T18:55:56.751Z,3.87
2018-11-13T18:58:26.622Z,2.03
2018-11-13T19:00:56.575Z,2.50
2018-11-13T19:03:26.489Z,2.70
2018-11-13T19:05:56.390Z,4.27
2018-11-13T19:08:26.216Z,4.40
2018-11-13T19:10:56.762Z,2.27
2018-11-13T19:13:27.856Z,2.00
2018-11-13T19:15:59.927Z,2.17
2018-11-13T19:18:30.155Z,2.20
2018-11-13T19:20:59.866Z,2.90
2018-11-13T19:23:29.661Z,2.30
2018-11-13T19:26:00.522Z,1.53
2018-11-13T19:28:30.480Z,2.03
2018-11-13T19:31:00.430Z,1.43
2018-11-13T19:33:30.237Z,2.43
2018-11-13T19:36:00.456Z,1.47
2018-11-13T19:38:30.174Z,3.57
2018-11-13T19:41:00.030Z,2.20
2018-11-13T19:43:29.798Z,2.80
2018-11-13T19:45:59.805Z,2.50
2018-11-13T19:48:29.559Z,3.87
2018-11-13T19:50:59.447Z,5.37
2018-11-13T19:53:29.333Z,3.63
2018-11-13T19:55:59.301Z,4.53
2018-11-13T19:58:29.114Z,2.80
2018-11-13T20:00:59.160Z,4.13
2018-11-13T20:03:28.855Z,4.90
2018-11-13T20:05:58.731Z,2.77
2018-11-13T20:08:28.486Z,2.90
2018-11-13T20:10:58.345Z,2.63
2018-11-13T20:13:28.227Z,5.00
2018-11-13T20:15:58.345Z,3.13
2018-11-13T20:18:28.163Z,3.13
2018-11-13T20:20:58.981Z,6.10
2018-11-13T20:23:29.813Z,3.33
2018-11-13T20:25:59.583Z,5.67
2018-11-13T20:28:29.415Z,2.77
2018-11-13T20:30:59.538Z,2.80
2018-11-13T20:33:29.231Z,4.40
2018-11-13T20:35:59.080Z,4.43
2018-11-13T20:38:28.846Z,3.63
2018-11-13T20:40:58.946Z,4.67
2018-11-13T20:43:29.042Z,3.50
2018-11-13T20:45:58.531Z,2.63
2018-11-13T20:48:28.325Z,2.50
2018-11-13T20:50:58.270Z,2.87
2018-11-13T20:53:28.118Z,5.37
2018-11-13T20:55:57.978Z,2.83
2018-11-13T20:58:27.778Z,1.87
2018-11-13T21:00:57.624Z,1.90
2018-11-13T21:03:27.727Z,2.07
2018-11-13T21:05:57.511Z,2.60
2018-11-13T21:08:27.264Z,2.60
2018-11-13T21:11:01.066Z,3.93
2018-11-13T21:13:30.287Z,3.87
2018-11-13T21:16:00.125Z,4.33
2018-11-13T21:18:30.023Z,4.20
2018-11-13T21:20:59.899Z,5.10
2018-11-13T21:23:29.977Z,6.60
2018-11-13T21:25:59.867Z,4.83
2018-11-13T21:28:29.743Z,6.07
2018-11-13T21:30:59.659Z,7.67
2018-11-13T21:33:29.591Z,5.77
2018-11-13T21:35:59.694Z,8.70
2018-11-13T21:38:29.511Z,6.03
2018-11-13T21:40:59.311Z,5.10
2018-11-13T21:43:29.204Z,7.90
2018-11-13T21:45:59.034Z,7.17
2018-11-13T21:48:28.842Z,6.47
2018-11-13T21:50:58.739Z,6.97
2018-11-13T21:53:28.559Z,6.73
2018-11-13T21:55:58.545Z,4.83
2018-11-13T21:58:28.350Z,4.80
2018-11-13T22:00:58.230Z,6.03
2018-11-13T22:03:28.174Z,3.10
2018-11-13T22:05:58.051Z,4.63
2018-11-13T22:08:27.997Z,2.70
2018-11-13T22:10:57.766Z,4.63
2018-11-13T22:13:27.622Z,4.97
2018-11-13T22:15:57.534Z,3.37
2018-11-13T22:18:27.470Z,4.27
2018-11-13T22:20:57.340Z,4.80
2018-11-13T22:23:27.175Z,4.93
2018-11-13T22:25:57.311Z,4.73
2018-11-13T22:28:27.293Z,5.37
2018-11-13T22:30:57.103Z,5.10
2018-11-13T22:33:26.940Z,5.23
2018-11-13T22:35:56.862Z,5.57
2018-11-13T22:38:26.759Z,6.73
2018-11-13T22:40:56.634Z,7.17
2018-11-13T22:43:27.128Z,5.50
2018-11-13T22:45:58.054Z,6.40
2018-11-13T22:48:27.856Z,7.13
2018-11-13T22:50:58.104Z,7.43
2018-11-13T22:53:27.487Z,7.20
2018-11-13T22:55:57.295Z,7.37
2018-11-13T22:58:27.110Z,7.67
2018-11-13T23:00:56.996Z,7.97
2018-11-13T23:03:26.842Z,7.90
2018-11-13T23:05:56.607Z,7.50
2018-11-13T23:08:26.462Z,7.00
2018-11-13T23:10:56.306Z,7.57
2018-11-13T23:13:26.103Z,8.50
2018-11-13T23:15:55.983Z,7.43
2018-11-13T23:18:25.811Z,7.40
2018-11-13T23:20:55.603Z,6.10
2018-11-13T23:23:25.442Z,6.40
2018-11-13T23:25:55.217Z,5.50
2018-11-13T23:28:25.198Z,7.30
2018-11-13T23:30:55.069Z,6.20
2018-11-13T23:33:24.892Z,8.73
2018-11-13T23:35:54.735Z,7.40
2018-11-13T23:38:24.502Z,7.30
2018-11-13T23:40:54.886Z,7.03
2018-11-13T23:43:24.798Z,9.80
2018-11-13T23:45:54.683Z,8.57
2018-11-13T23:48:24.495Z,8.20
2018-11-13T23:50:54.342Z,10.90
2018-11-13T23:53:24.198Z,11.23
2018-11-13T23:55:54.021Z,8.10
2018-11-13T23:58:23.830Z,9.73
