createdAt,value
2023-12-16T00:00:08.087Z,4.8
2023-12-16T00:01:10.302Z,4.8
2023-12-16T00:02:12.615Z,4.8
2023-12-16T00:03:15.572Z,4.8
2023-12-16T00:04:17.962Z,4.8
2023-12-16T00:05:20.564Z,4.8
2023-12-16T00:06:22.427Z,4.8
2023-12-16T00:07:25.105Z,4.8
2023-12-16T00:08:27.455Z,4.9
2023-12-16T00:09:29.489Z,4.9
2023-12-16T00:10:33.593Z,4.9
2023-12-16T00:11:37.089Z,4.9
2023-12-16T00:12:41.830Z,4.9
2023-12-16T00:13:45.359Z,4.9
2023-12-16T00:14:47.558Z,4.9
2023-12-16T00:15:49.330Z,4.9
2023-12-16T00:16:51.410Z,4.9
2023-12-16T00:17:53.245Z,4.9
2023-12-16T00:18:56.106Z,4.9
2023-12-16T00:19:59.904Z,4.9
2023-12-16T00:21:02.782Z,4.9
2023-12-16T00:22:04.510Z,4.9
2023-12-16T00:23:07.296Z,4.9
2023-12-16T00:24:08.990Z,4.9
2023-12-16T00:25:10.994Z,4.9
2023-12-16T00:26:13.067Z,4.9
2023-12-16T00:27:14.783Z,4.9
2023-12-16T00:28:17.140Z,4.9
2023-12-16T00:29:19.510Z,4.9
2023-12-16T00:30:21.511Z,4.9
2023-12-16T00:31:23.417Z,4.9
2023-12-16T00:32:26.085Z,4.9
2023-12-16T00:33:28.446Z,4.9
2023-12-16T00:34:31.243Z,4.9
2023-12-16T00:35:34.038Z,4.9
2023-12-16T00:36:35.638Z,4.9
2023-12-16T00:37:38.518Z,4.9
2023-12-16T00:38:41.868Z,4.9
2023-12-16T00:39:43.729Z,4.9
2023-12-16T00:40:45.952Z,4.9
2023-12-16T00:41:47.461Z,4.9
2023-12-16T00:42:49.385Z,4.9
2023-12-16T00:43:51.847Z,4.9
2023-12-16T00:44:53.961Z,4.9
2023-12-16T00:45:56.054Z,4.9
2023-12-16T00:46:58.112Z,4.9
2023-12-16T00:47:59.747Z,4.9
2023-12-16T00:49:02.808Z,5
2023-12-16T00:50:05.437Z,5
2023-12-16T00:51:07.245Z,5
2023-12-16T00:52:09.636Z,5
2023-12-16T00:53:11.652Z,5
2023-12-16T00:54:13.397Z,5
2023-12-16T00:55:15.175Z,5
2023-12-16T00:56:19.280Z,5
2023-12-16T00:57:26.541Z,5
2023-12-16T00:58:28.412Z,5
2023-12-16T00:59:30.645Z,5
2023-12-16T01:00:32.436Z,5
2023-12-16T01:01:34.874Z,5
2023-12-16T01:02:39.081Z,5
2023-12-16T01:03:40.955Z,5
2023-12-16T01:04:43.294Z,5
2023-12-16T01:05:45.614Z,5
2023-12-16T01:06:47.947Z,5.1
2023-12-16T01:07:50.242Z,5.1
2023-12-16T01:08:51.877Z,5.1
2023-12-16T01:09:53.878Z,5.1
2023-12-16T01:10:55.933Z,5.1
2023-12-16T01:11:57.629Z,5.1
2023-12-16T01:12:59.627Z,5.1
2023-12-16T01:14:02.786Z,5.1
2023-12-16T01:15:04.704Z,5.1
2023-12-16T01:16:06.483Z,5.1
2023-12-16T01:17:08.578Z,5.1
2023-12-16T01:18:10.661Z,5.1
2023-12-16T01:19:14.240Z,5.2
2023-12-16T01:20:16.414Z,5.2
2023-12-16T01:21:18.506Z,5.2
2023-12-16T01:22:22.444Z,5.2
2023-12-16T01:23:24.748Z,5.2
2023-12-16T01:24:26.243Z,5.2
2023-12-16T01:25:27.980Z,5.2
2023-12-16T01:26:30.157Z,5.2
2023-12-16T01:27:31.865Z,5.2
2023-12-16T01:28:34.664Z,5.2
2023-12-16T01:29:36.182Z,5.2
2023-12-16T01:30:37.867Z,5.2
2023-12-16T01:31:40.131Z,5.2
2023-12-16T01:32:42.893Z,5.2
2023-12-16T01:33:45.333Z,5.2
2023-12-16T01:34:48.121Z,5.2
2023-12-16T01:35:49.721Z,5.2
2023-12-16T01:36:51.682Z,5.2
2023-12-16T01:37:53.591Z,5.2
2023-12-16T01:38:55.160Z,5.2
2023-12-16T01:39:56.936Z,5.2
2023-12-16T01:40:59.218Z,5.2
2023-12-16T01:42:01.473Z,5.2
2023-12-16T01:43:03.434Z,5.2
2023-12-16T01:44:05.710Z,5.2
2023-12-16T01:45:07.319Z,5.2
2023-12-16T01:46:10.354Z,5.2
2023-12-16T01:47:12.901Z,5.2
2023-12-16T01:48:14.947Z,5.2
2023-12-16T01:49:17.402Z,5.2
2023-12-16T01:50:20.182Z,5.2
2023-12-16T01:51:22.037Z,5.2
2023-12-16T01:52:24.098Z,5.2
2023-12-16T01:53:26.126Z,5.2
2023-12-16T01:54:28.065Z,5.2
2023-12-16T01:55:30.301Z,5.2
2023-12-16T01:56:32.384Z,5.2
2023-12-16T01:57:33.937Z,5.2
2023-12-16T01:58:35.594Z,5.2
2023-12-16T01:59:37.154Z,5.2
2023-12-16T02:00:39.306Z,5.2
2023-12-16T02:01:42.046Z,5.2
2023-12-16T02:02:44.611Z,5.2
2023-12-16T02:03:46.582Z,5.2
2023-12-16T02:04:49.459Z,5.2
2023-12-16T02:05:51.732Z,5.2
2023-12-16T02:06:53.670Z,5.2
2023-12-16T02:07:55.866Z,5.2
2023-12-16T02:08:57.910Z,5.2
2023-12-16T02:09:59.943Z,5.2
2023-12-16T02:11:02.413Z,5.2
2023-12-16T02:12:04.262Z,5.2
2023-12-16T02:13:05.983Z,5.2
2023-12-16T02:14:08.158Z,5.2
2023-12-16T02:15:09.750Z,5.2
2023-12-16T02:16:11.863Z,5.2
2023-12-16T02:17:14.893Z,5.2
2023-12-16T02:18:16.966Z,5.2
2023-12-16T02:19:19.905Z,5.2
2023-12-16T02:20:22.384Z,5.2
2023-12-16T02:21:24.286Z,5.2
2023-12-16T02:22:26.027Z,5.2
2023-12-16T02:23:28.282Z,5.2
2023-12-16T02:24:30.409Z,5.2
2023-12-16T02:25:32.209Z,5.2
2023-12-16T02:26:34.276Z,5.2
2023-12-16T02:27:36.441Z,5.2
2023-12-16T02:28:39.800Z,5.2
2023-12-16T02:29:41.334Z,5.2
2023-12-16T02:30:43.527Z,5.2
2023-12-16T02:31:46.184Z,5.2
2023-12-16T02:32:48.532Z,5.2
2023-12-16T02:33:51.894Z,5.1
2023-12-16T02:34:54.715Z,5.1
2023-12-16T02:35:56.477Z,5.1
2023-12-16T02:36:58.440Z,5.1
2023-12-16T02:38:00.104Z,5.1
2023-12-16T02:39:01.808Z,5.1
2023-12-16T02:40:03.630Z,5.1
2023-12-16T02:41:05.766Z,5.1
2023-12-16T02:42:07.938Z,5.1
2023-12-16T02:43:10.160Z,5.1
2023-12-16T02:44:12.711Z,5.1
2023-12-16T02:45:14.744Z,5.1
2023-12-16T02:46:16.369Z,5.1
2023-12-16T02:47:18.668Z,5.1
2023-12-16T02:48:20.974Z,5.1
2023-12-16T02:49:23.526Z,5.1
2023-12-16T02:50:26.323Z,5.1
2023-12-16T02:51:28.037Z,5.1
2023-12-16T02:52:29.670Z,5.1
2023-12-16T02:53:31.734Z,5.1
2023-12-16T02:54:33.501Z,5.1
2023-12-16T02:55:35.023Z,5.1
2023-12-16T02:56:36.759Z,5.1
2023-12-16T02:57:38.975Z,5.1
2023-12-16T02:58:41.997Z,5.1
2023-12-16T02:59:44.112Z,5.1
2023-12-16T03:00:46.891Z,5.1
2023-12-16T03:01:49.208Z,5.2
2023-12-16T03:02:51.398Z,5.2
2023-12-16T03:03:53.834Z,5.2
2023-12-16T03:04:56.218Z,5.2
2023-12-16T03:05:58.723Z,5.2
2023-12-16T03:07:00.441Z,5.2
2023-12-16T03:08:02.897Z,5.2
2023-12-16T03:09:04.721Z,5.2
2023-12-16T03:10:06.355Z,5.2
2023-12-16T03:11:08.658Z,5.2
2023-12-16T03:12:10.275Z,5.2
2023-12-16T03:13:12.630Z,5.2
2023-12-16T03:14:15.447Z,5.2
2023-12-16T03:15:17.077Z,5.2
2023-12-16T03:16:19.057Z,5.2
2023-12-16T03:17:21.593Z,5.2
2023-12-16T03:18:23.223Z,5.2
2023-12-16T03:19:26.269Z,5.2
2023-12-16T03:20:29.574Z,5.2
2023-12-16T03:21:31.431Z,5.2
2023-12-16T03:22:33.351Z,5.2
2023-12-16T03:23:35.844Z,5.2
2023-12-16T03:24:37.836Z,5.2
2023-12-16T03:25:39.954Z,5.2
2023-12-16T03:26:41.472Z,5.2
2023-12-16T03:27:43.175Z,5.2
2023-12-16T03:28:44.964Z,5.2
2023-12-16T03:29:46.775Z,5.2
2023-12-16T03:30:49.177Z,5.2
2023-12-16T03:31:51.790Z,5.2
2023-12-16T03:32:54.326Z,5.2
2023-12-16T03:33:57.158Z,5.2
2023-12-16T03:35:00.302Z,5.2
2023-12-16T03:36:02.082Z,5.2
2023-12-16T03:37:04.421Z,5.2
2023-12-16T03:38:06.488Z,5.2
2023-12-16T03:39:08.165Z,5.1
2023-12-16T03:40:10.049Z,5.1
2023-12-16T03:41:12.320Z,5.1
2023-12-16T03:42:14.701Z,5.1
2023-12-16T03:43:16.824Z,5.1
2023-12-16T03:44:19.275Z,5.1
2023-12-16T03:45:20.999Z,5.1
2023-12-16T03:46:22.696Z,5.1
2023-12-16T03:47:25.512Z,5.1
2023-12-16T03:48:27.375Z,5.1
2023-12-16T03:49:30.261Z,5.1
2023-12-16T03:50:32.877Z,5.1
2023-12-16T03:51:34.815Z,5.1
2023-12-16T03:52:36.657Z,5.1
2023-12-16T03:53:39.508Z,5.1
2023-12-16T03:54:41.569Z,5.1
2023-12-16T03:55:43.146Z,5.1
2023-12-16T03:56:44.934Z,5.1
2023-12-16T03:57:46.619Z,5.1
2023-12-16T03:58:48.776Z,5.1
2023-12-16T03:59:50.939Z,5.1
2023-12-16T04:00:53.877Z,5.1
2023-12-16T04:01:56.684Z,5
2023-12-16T04:02:59.327Z,5
2023-12-16T04:04:01.266Z,5
2023-12-16T04:05:03.535Z,5
2023-12-16T04:06:06.196Z,5
2023-12-16T04:07:08.025Z,5
2023-12-16T04:08:10.339Z,5
2023-12-16T04:09:12.058Z,5
2023-12-16T04:10:13.829Z,5
2023-12-16T04:11:16.502Z,5
2023-12-16T04:12:18.297Z,5
2023-12-16T04:13:20.250Z,5
2023-12-16T04:14:22.792Z,5
2023-12-16T04:15:24.360Z,5
2023-12-16T04:16:28.144Z,5
2023-12-16T04:17:30.510Z,5
2023-12-16T04:18:34.969Z,5
2023-12-16T04:19:37.276Z,5
2023-12-16T04:20:43.093Z,5
2023-12-16T04:21:45.057Z,5
2023-12-16T04:22:47.464Z,5
2023-12-16T04:23:49.539Z,5
2023-12-16T04:24:51.676Z,5
2023-12-16T04:25:54.495Z,5
2023-12-16T04:26:56.133Z,5
2023-12-16T04:27:57.744Z,5
2023-12-16T04:29:00.129Z,5
2023-12-16T04:30:01.979Z,5
2023-12-16T04:31:04.465Z,5
2023-12-16T04:32:07.243Z,5
2023-12-16T04:33:09.298Z,5
2023-12-16T04:34:11.809Z,5
2023-12-16T04:35:14.489Z,5
2023-12-16T04:36:17.017Z,5
2023-12-16T04:37:18.618Z,5
2023-12-16T04:38:21.504Z,5
2023-12-16T04:39:23.475Z,5
2023-12-16T04:40:25.322Z,5
2023-12-16T04:41:27.552Z,5
2023-12-16T04:42:29.479Z,5
2023-12-16T04:43:32.017Z,5
2023-12-16T04:44:34.115Z,5
2023-12-16T04:45:36.177Z,5
2023-12-16T04:46:38.328Z,5
2023-12-16T04:47:40.765Z,5
2023-12-16T04:48:44.166Z,5
2023-12-16T04:49:47.169Z,5
2023-12-16T04:50:49.274Z,5
2023-12-16T04:51:51.007Z,5
2023-12-16T04:52:53.530Z,5
2023-12-16T04:53:55.178Z,5
2023-12-16T04:54:57.047Z,5
2023-12-16T04:55:59.377Z,5
2023-12-16T04:57:01.206Z,5
2023-12-16T04:58:03.540Z,5
2023-12-16T04:59:06.069Z,5
2023-12-16T05:00:08.090Z,5
2023-12-16T05:01:10.568Z,5
2023-12-16T05:02:12.901Z,5
2023-12-16T05:03:14.920Z,4.9
2023-12-16T05:04:17.311Z,4.9
2023-12-16T05:05:20.505Z,4.9
2023-12-16T05:06:23.243Z,4.9
2023-12-16T05:07:24.900Z,4.9
2023-12-16T05:08:27.244Z,4.9
2023-12-16T05:09:29.186Z,4.9
2023-12-16T05:10:31.367Z,4.9
2023-12-16T05:11:34.092Z,4.9
2023-12-16T05:12:36.910Z,4.9
2023-12-16T05:13:38.702Z,4.9
2023-12-16T05:14:40.209Z,4.9
2023-12-16T05:15:42.860Z,4.9
2023-12-16T05:16:44.584Z,4.8
2023-12-16T05:17:46.497Z,4.8
2023-12-16T05:18:49.090Z,4.8
2023-12-16T05:19:52.507Z,4.8
2023-12-16T05:20:55.323Z,4.8
2023-12-16T05:21:57.234Z,4.8
2023-12-16T05:22:59.907Z,4.8
2023-12-16T05:24:01.385Z,4.8
2023-12-16T05:25:03.641Z,4.8
2023-12-16T05:26:06.845Z,4.8
2023-12-16T05:27:08.707Z,4.8
2023-12-16T05:28:10.353Z,4.8
2023-12-16T05:29:12.446Z,4.8
2023-12-16T05:30:14.612Z,4.8
2023-12-16T05:31:17.778Z,4.8
2023-12-16T05:32:20.072Z,4.8
2023-12-16T05:33:22.474Z,4.8
2023-12-16T05:34:24.966Z,4.8
2023-12-16T05:35:27.222Z,4.8
2023-12-16T05:36:29.294Z,4.8
2023-12-16T05:37:31.233Z,4.8
2023-12-16T05:38:33.263Z,4.8
2023-12-16T05:39:35.795Z,4.8
2023-12-16T05:40:38.198Z,4.8
2023-12-16T05:41:41.108Z,4.8
2023-12-16T05:42:42.563Z,4.8
2023-12-16T05:43:44.151Z,4.8
2023-12-16T05:44:46.028Z,4.8
2023-12-16T05:45:48.502Z,4.8
2023-12-16T05:46:50.842Z,4.8
2023-12-16T05:47:52.998Z,4.8
2023-12-16T05:48:55.950Z,4.8
2023-12-16T05:49:59.021Z,4.8
2023-12-16T05:51:01.086Z,4.8
2023-12-16T05:52:03.294Z,4.8
2023-12-16T05:53:05.450Z,4.8
2023-12-16T05:54:08.044Z,4.7
2023-12-16T05:55:10.179Z,4.7
2023-12-16T05:56:12.494Z,4.7
2023-12-16T05:57:14.524Z,4.7
2023-12-16T05:58:21.980Z,4.7
2023-12-16T05:59:24.922Z,4.7
2023-12-16T06:00:26.763Z,4.7
2023-12-16T06:01:28.732Z,4.7
2023-12-16T06:02:31.088Z,4.7
2023-12-16T06:03:33.110Z,4.7
2023-12-16T06:04:35.193Z,4.7
2023-12-16T06:05:37.078Z,4.7
2023-12-16T06:06:40.524Z,4.7
2023-12-16T06:07:42.462Z,4.7
2023-12-16T06:08:44.271Z,4.7
2023-12-16T06:09:46.172Z,4.7
2023-12-16T06:10:48.314Z,4.7
2023-12-16T06:11:50.107Z,4.7
2023-12-16T06:12:52.277Z,4.7
2023-12-16T06:13:55.009Z,4.7
2023-12-16T06:14:56.962Z,4.7
2023-12-16T06:16:16.743Z,4.7
2023-12-16T06:17:23.929Z,4.7
2023-12-16T06:18:27.443Z,4.7
2023-12-16T06:19:36.830Z,4.6
2023-12-16T06:20:39.318Z,4.6
2023-12-16T06:21:41.064Z,4.6
2023-12-16T06:22:43.172Z,4.6
2023-12-16T06:23:45.550Z,4.6
2023-12-16T06:24:47.310Z,4.6
2023-12-16T06:25:49.368Z,4.6
2023-12-16T06:26:51.640Z,4.6
2023-12-16T06:27:54.547Z,4.6
2023-12-16T06:28:57.165Z,4.6
2023-12-16T06:29:58.738Z,4.6
2023-12-16T06:31:00.611Z,4.6
2023-12-16T06:32:03.963Z,4.6
2023-12-16T06:33:05.968Z,4.7
2023-12-16T06:34:08.502Z,4.7
2023-12-16T06:35:11.551Z,4.7
2023-12-16T06:36:13.581Z,4.7
2023-12-16T06:37:15.459Z,4.7
2023-12-16T06:38:17.480Z,4.7
2023-12-16T06:39:19.102Z,4.7
2023-12-16T06:40:20.795Z,4.7
2023-12-16T06:41:24.574Z,4.7
2023-12-16T06:42:26.223Z,4.7
2023-12-16T06:43:28.570Z,4.7
2023-12-16T06:44:33.546Z,4.7
2023-12-16T06:45:35.443Z,4.7
2023-12-16T06:46:37.031Z,4.7
2023-12-16T06:47:40.318Z,4.7
2023-12-16T06:48:44.112Z,4.7
2023-12-16T06:49:46.558Z,4.7
2023-12-16T06:50:49.274Z,4.7
2023-12-16T06:51:50.802Z,4.8
2023-12-16T06:52:53.005Z,4.8
2023-12-16T06:53:54.836Z,4.8
2023-12-16T06:54:56.843Z,4.8
2023-12-16T06:55:59.150Z,4.8
2023-12-16T06:57:01.125Z,4.8
2023-12-16T06:58:02.983Z,4.8
2023-12-16T06:59:04.971Z,4.8
2023-12-16T07:00:06.986Z,4.8
2023-12-16T07:01:10.037Z,4.8
2023-12-16T07:02:13.418Z,4.8
2023-12-16T07:03:16.039Z,4.8
2023-12-16T07:04:18.239Z,4.8
2023-12-16T07:05:20.435Z,4.8
2023-12-16T07:06:23.111Z,4.8
2023-12-16T07:07:25.171Z,4.8
2023-12-16T07:08:27.399Z,4.8
2023-12-16T07:09:29.121Z,4.8
2023-12-16T07:10:31.194Z,4.8
2023-12-16T07:11:33.342Z,4.8
2023-12-16T07:12:35.342Z,4.8
2023-12-16T07:13:37.136Z,4.8
2023-12-16T07:14:39.176Z,4.8
2023-12-16T07:15:41.310Z,4.8
2023-12-16T07:16:43.510Z,4.8
2023-12-16T07:17:45.730Z,4.8
2023-12-16T07:18:48.120Z,4.8
2023-12-16T07:19:51.694Z,4.8
2023-12-16T07:20:54.683Z,4.8
2023-12-16T07:21:57.598Z,4.8
2023-12-16T07:22:59.740Z,4.8
2023-12-16T07:24:01.525Z,4.8
2023-12-16T07:25:04.887Z,4.8
2023-12-16T07:26:07.485Z,4.8
2023-12-16T07:27:09.831Z,4.8
2023-12-16T07:28:11.523Z,4.8
2023-12-16T07:29:14.105Z,4.8
2023-12-16T07:30:16.070Z,4.8
2023-12-16T07:31:18.762Z,4.8
2023-12-16T07:32:21.605Z,4.8
2023-12-16T07:33:24.177Z,4.8
2023-12-16T07:34:27.260Z,4.8
2023-12-16T07:35:31.804Z,4.8
2023-12-16T07:36:33.412Z,4.8
2023-12-16T07:37:35.157Z,4.8
2023-12-16T07:38:40.147Z,4.8
2023-12-16T07:39:41.827Z,4.8
2023-12-16T07:40:43.648Z,4.8
2023-12-16T07:41:45.218Z,4.8
2023-12-16T07:42:46.773Z,4.8
2023-12-16T07:43:48.335Z,4.8
2023-12-16T07:44:49.983Z,4.8
2023-12-16T07:45:51.981Z,4.8
2023-12-16T07:46:54.120Z,4.8
2023-12-16T07:47:56.221Z,4.8
2023-12-16T07:48:58.785Z,4.8
2023-12-16T07:50:02.431Z,4.8
2023-12-16T07:51:04.290Z,4.8
2023-12-16T07:52:06.817Z,4.8
2023-12-16T07:53:08.851Z,4.8
2023-12-16T07:54:10.744Z,4.8
2023-12-16T07:55:12.423Z,4.8
2023-12-16T07:56:16.096Z,4.8
2023-12-16T07:57:18.278Z,4.8
2023-12-16T07:58:20.653Z,4.8
2023-12-16T07:59:24.197Z,4.8
2023-12-16T08:00:25.832Z,4.8
2023-12-16T08:01:28.080Z,4.8
2023-12-16T08:02:30.586Z,4.8
2023-12-16T08:03:33.177Z,4.8
2023-12-16T08:04:35.583Z,4.8
2023-12-16T08:05:37.954Z,4.8
2023-12-16T08:06:39.840Z,4.8
2023-12-16T08:07:43.042Z,4.8
2023-12-16T08:08:45.413Z,4.8
2023-12-16T08:09:47.055Z,4.8
2023-12-16T08:10:49.374Z,4.8
2023-12-16T08:11:51.262Z,4.8
2023-12-16T08:12:53.098Z,4.9
2023-12-16T08:13:55.521Z,4.9
2023-12-16T08:15:00.033Z,4.9
2023-12-16T08:16:02.389Z,4.9
2023-12-16T08:17:07.232Z,4.9
2023-12-16T08:18:09.814Z,4.9
2023-12-16T08:19:14.169Z,4.9
2023-12-16T08:20:17.153Z,4.9
2023-12-16T08:21:18.758Z,4.9
2023-12-16T08:22:20.721Z,4.9
2023-12-16T08:23:23.030Z,4.9
2023-12-16T08:24:24.968Z,4.9
2023-12-16T08:25:26.942Z,4.9
2023-12-16T08:26:29.110Z,4.9
2023-12-16T08:27:31.070Z,5
2023-12-16T08:28:33.457Z,5
2023-12-16T08:29:36.022Z,5
2023-12-16T08:30:38.014Z,5
2023-12-16T08:31:40.481Z,5
2023-12-16T08:32:42.814Z,5
2023-12-16T08:33:45.674Z,5
2023-12-16T08:34:48.508Z,5
2023-12-16T08:35:51.153Z,5
2023-12-16T08:36:53.716Z,5
2023-12-16T08:37:56.306Z,5
2023-12-16T08:38:58.272Z,5
2023-12-16T08:39:59.993Z,5
2023-12-16T08:41:01.947Z,5
2023-12-16T08:42:06.813Z,5
2023-12-16T08:43:09.046Z,5
2023-12-16T08:44:12.817Z,5
2023-12-16T08:45:15.190Z,5
2023-12-16T08:46:17.271Z,5
2023-12-16T08:47:19.588Z,5
2023-12-16T08:48:21.405Z,5.1
2023-12-16T08:49:25.175Z,5.1
2023-12-16T08:50:27.793Z,5.1
2023-12-16T08:51:29.677Z,5.1
2023-12-16T08:52:31.337Z,5.1
2023-12-16T08:53:33.484Z,5.1
2023-12-16T08:54:35.450Z,5.1
2023-12-16T08:55:37.278Z,5.1
2023-12-16T08:56:39.386Z,5.1
2023-12-16T08:57:41.602Z,5.2
2023-12-16T08:58:44.250Z,5.2
2023-12-16T08:59:45.754Z,5.2
2023-12-16T09:00:47.321Z,5.2
2023-12-16T09:01:49.359Z,5.2
2023-12-16T09:02:54.344Z,5.2
2023-12-16T09:03:56.604Z,5.2
2023-12-16T09:04:59.183Z,5.2
2023-12-16T09:06:01.426Z,5.2
2023-12-16T09:07:03.946Z,5.2
2023-12-16T09:08:06.903Z,5.3
2023-12-16T09:09:13.218Z,5.3
2023-12-16T09:10:15.904Z,5.3
2023-12-16T09:11:18.615Z,5.3
2023-12-16T09:12:23.721Z,5.3
2023-12-16T09:13:25.398Z,5.3
2023-12-16T09:14:27.648Z,5.3
2023-12-16T09:15:29.187Z,5.3
2023-12-16T09:16:31.125Z,5.3
2023-12-16T09:17:33.305Z,5.4
2023-12-16T09:18:35.320Z,5.4
2023-12-16T09:19:38.018Z,5.4
2023-12-16T09:20:40.945Z,5.4
2023-12-16T09:21:42.542Z,5.4
2023-12-16T09:22:44.197Z,5.4
2023-12-16T09:23:45.922Z,5.4
2023-12-16T09:24:47.492Z,5.4
2023-12-16T09:25:49.396Z,5.4
2023-12-16T09:26:51.074Z,5.4
2023-12-16T09:27:53.172Z,5.4
2023-12-16T09:28:55.582Z,5.5
2023-12-16T09:29:58.205Z,5.5
2023-12-16T09:31:00.163Z,5.5
2023-12-16T09:32:02.837Z,5.5
2023-12-16T09:33:05.011Z,5.5
2023-12-16T09:34:08.432Z,5.5
2023-12-16T09:35:16.979Z,5.5
2023-12-16T09:36:19.454Z,5.5
2023-12-16T09:37:21.827Z,5.5
2023-12-16T09:38:26.034Z,5.5
2023-12-16T09:39:27.436Z,5.5
2023-12-16T09:40:29.915Z,5.5
2023-12-16T09:41:32.170Z,5.5
2023-12-16T09:42:33.754Z,5.5
2023-12-16T09:43:35.459Z,5.5
2023-12-16T09:44:37.586Z,5.5
2023-12-16T09:45:39.280Z,5.5
2023-12-16T09:46:41.223Z,5.5
2023-12-16T09:47:43.560Z,5.5
2023-12-16T09:48:46.372Z,5.5
2023-12-16T09:49:48.431Z,5.5
2023-12-16T09:50:50.578Z,5.6
2023-12-16T09:51:53.600Z,5.6
2023-12-16T09:52:55.867Z,5.6
2023-12-16T09:53:57.559Z,5.6
2023-12-16T09:54:59.486Z,5.6
2023-12-16T09:56:01.783Z,5.6
2023-12-16T09:57:05.323Z,5.7
2023-12-16T09:58:07.112Z,5.7
2023-12-16T09:59:09.044Z,5.7
2023-12-16T10:00:11.125Z,5.7
2023-12-16T10:01:12.885Z,5.7
2023-12-16T10:02:15.702Z,5.8
2023-12-16T10:03:19.004Z,5.8
2023-12-16T10:04:21.092Z,5.8
2023-12-16T10:05:23.027Z,5.8
2023-12-16T10:06:26.194Z,5.9
2023-12-16T10:07:28.333Z,5.9
2023-12-16T10:08:31.564Z,5.9
2023-12-16T10:09:33.956Z,5.9
2023-12-16T10:10:35.552Z,5.9
2023-12-16T10:11:37.858Z,5.9
2023-12-16T10:12:39.541Z,5.9
2023-12-16T10:13:41.660Z,5.9
2023-12-16T10:14:43.412Z,6
2023-12-16T10:15:45.791Z,6
2023-12-16T10:16:47.496Z,6
2023-12-16T10:17:50.055Z,6
2023-12-16T10:18:52.510Z,6
2023-12-16T10:19:55.420Z,6
2023-12-16T10:21:05.594Z,6
2023-12-16T10:22:27.549Z,6.1
2023-12-16T10:23:32.962Z,6.1
2023-12-16T10:24:35.314Z,6.1
2023-12-16T10:25:37.713Z,6.1
2023-12-16T10:26:40.288Z,6.1
2023-12-16T10:27:42.170Z,6.2
2023-12-16T10:28:44.106Z,6.2
2023-12-16T10:30:06.816Z,6.2
2023-12-16T10:31:13.236Z,6.2
2023-12-16T10:32:16.078Z,6.3
2023-12-16T10:33:18.364Z,6.3
2023-12-16T10:34:21.093Z,6.3
2023-12-16T10:35:23.253Z,6.3
2023-12-16T10:36:25.990Z,6.4
2023-12-16T10:37:28.754Z,6.4
2023-12-16T10:38:30.752Z,6.4
2023-12-16T10:39:32.796Z,6.5
2023-12-16T10:40:34.858Z,6.5
2023-12-16T10:41:37.424Z,6.5
2023-12-16T10:42:38.976Z,6.5
2023-12-16T10:43:41.230Z,6.6
2023-12-16T10:44:43.316Z,6.6
2023-12-16T10:45:45.593Z,6.6
2023-12-16T10:46:48.146Z,6.6
2023-12-16T10:47:50.990Z,6.7
2023-12-16T10:48:54.645Z,6.7
2023-12-16T10:49:57.713Z,6.7
2023-12-16T10:50:59.997Z,6.7
2023-12-16T10:52:03.657Z,6.7
2023-12-16T10:53:06.521Z,6.7
2023-12-16T10:54:08.288Z,6.7
2023-12-16T10:55:10.310Z,6.8
2023-12-16T10:56:12.923Z,6.8
2023-12-16T10:57:15.041Z,6.8
2023-12-16T10:58:16.927Z,6.8
2023-12-16T10:59:18.885Z,6.8
2023-12-16T11:00:20.712Z,6.8
2023-12-16T11:01:22.831Z,6.8
2023-12-16T11:02:28.918Z,6.8
2023-12-16T11:03:31.396Z,6.8
2023-12-16T11:04:34.228Z,6.8
2023-12-16T11:05:36.847Z,6.8
2023-12-16T11:06:39.108Z,6.8
2023-12-16T11:07:41.671Z,6.8
2023-12-16T11:08:45.915Z,6.8
2023-12-16T11:09:50.336Z,6.8
2023-12-16T11:10:52.676Z,6.8
2023-12-16T11:11:54.487Z,6.8
2023-12-16T11:12:56.253Z,6.8
2023-12-16T11:13:58.144Z,6.8
2023-12-16T11:15:00.006Z,6.9
2023-12-16T11:16:03.208Z,6.9
2023-12-16T11:17:05.394Z,6.9
2023-12-16T11:18:07.238Z,6.9
2023-12-16T11:19:10.676Z,7
2023-12-16T11:20:13.133Z,7
2023-12-16T11:21:14.921Z,7
2023-12-16T11:22:16.626Z,7.1
2023-12-16T11:23:18.972Z,7.1
2023-12-16T11:24:20.760Z,7.1
2023-12-16T11:25:22.942Z,7.1
2023-12-16T11:26:28.455Z,7.2
2023-12-16T11:27:31.407Z,7.2
2023-12-16T11:28:34.609Z,7.2
2023-12-16T11:29:37.325Z,7.2
2023-12-16T11:30:38.955Z,7.2
2023-12-16T11:31:40.890Z,7.2
2023-12-16T11:32:43.819Z,7.3
2023-12-16T11:33:47.286Z,7.3
2023-12-16T11:34:49.932Z,7.3
2023-12-16T11:35:52.819Z,7.3
2023-12-16T11:36:54.873Z,7.3
2023-12-16T11:37:56.722Z,7.4
2023-12-16T11:38:58.290Z,7.4
2023-12-16T11:40:00.007Z,7.4
2023-12-16T11:41:02.413Z,7.4
2023-12-16T11:42:04.402Z,7.5
2023-12-16T11:43:07.110Z,7.5
2023-12-16T11:44:09.167Z,7.5
2023-12-16T11:45:10.687Z,7.5
2023-12-16T11:46:12.534Z,7.6
2023-12-16T11:47:14.821Z,7.6
2023-12-16T11:48:16.622Z,7.6
2023-12-16T11:49:19.825Z,7.6
2023-12-16T11:50:24.758Z,7.6
2023-12-16T11:51:30.497Z,7.6
2023-12-16T11:52:32.157Z,7.7
2023-12-16T11:53:34.436Z,7.7
2023-12-16T11:54:36.108Z,7.7
2023-12-16T11:55:37.947Z,7.7
2023-12-16T11:56:40.571Z,7.7
2023-12-16T11:57:42.833Z,7.7
2023-12-16T11:58:44.387Z,7.7
2023-12-16T11:59:45.887Z,7.7
2023-12-16T12:00:49.304Z,7.7
2023-12-16T12:01:51.851Z,7.7
2023-12-16T12:02:53.829Z,7.7
2023-12-16T12:03:55.669Z,7.7
2023-12-16T12:04:58.431Z,7.7
2023-12-16T12:06:00.929Z,7.7
2023-12-16T12:07:03.334Z,7.7
2023-12-16T12:08:05.218Z,7.7
2023-12-16T12:09:06.826Z,7.7
2023-12-16T12:10:08.876Z,7.7
2023-12-16T12:11:11.180Z,7.7
2023-12-16T12:12:13.528Z,7.7
2023-12-16T12:13:15.747Z,7.7
2023-12-16T12:14:17.717Z,7.7
2023-12-16T12:15:21.279Z,7.7
2023-12-16T12:16:23.201Z,7.7
2023-12-16T12:17:25.317Z,7.6
2023-12-16T12:18:27.308Z,7.6
2023-12-16T12:19:29.534Z,7.6
2023-12-16T12:20:32.030Z,7.6
2023-12-16T12:21:33.894Z,7.6
2023-12-16T12:22:36.190Z,7.6
2023-12-16T12:23:41.402Z,7.6
2023-12-16T12:24:43.026Z,7.6
2023-12-16T12:25:45.147Z,7.6
2023-12-16T12:26:47.087Z,7.5
2023-12-16T12:27:48.824Z,7.5
2023-12-16T12:28:51.430Z,7.5
2023-12-16T12:29:53.144Z,7.5
2023-12-16T12:30:55.430Z,7.5
2023-12-16T12:31:57.419Z,7.6
2023-12-16T12:32:59.208Z,7.6
2023-12-16T12:34:02.310Z,7.6
2023-12-16T12:35:09.038Z,7.6
2023-12-16T12:36:12.001Z,7.6
2023-12-16T12:37:14.635Z,7.7
2023-12-16T12:38:19.873Z,7.7
2023-12-16T12:39:22.133Z,7.7
2023-12-16T12:40:23.650Z,7.7
2023-12-16T12:41:25.179Z,7.8
2023-12-16T12:42:26.921Z,7.8
2023-12-16T12:43:28.938Z,7.8
2023-12-16T12:44:31.064Z,7.8
2023-12-16T12:45:33.499Z,7.8
2023-12-16T12:46:35.192Z,7.8
2023-12-16T12:47:37.658Z,7.9
2023-12-16T12:48:41.833Z,7.9
2023-12-16T12:49:44.092Z,7.9
2023-12-16T12:50:46.451Z,7.9
2023-12-16T12:51:49.636Z,7.9
2023-12-16T12:53:23.452Z,8
2023-12-16T12:54:28.310Z,8
2023-12-16T12:55:30.466Z,8.1
2023-12-16T12:56:32.177Z,8.1
2023-12-16T12:57:34.398Z,8.1
2023-12-16T12:58:36.255Z,8.1
2023-12-16T13:00:03.389Z,8.1
2023-12-16T13:01:12.876Z,8.2
2023-12-16T13:02:15.423Z,8.2
2023-12-16T13:03:17.206Z,8.2
2023-12-16T13:04:19.847Z,8.2
2023-12-16T13:05:21.918Z,8.1
2023-12-16T13:06:24.166Z,8.1
2023-12-16T13:07:26.805Z,8.1
2023-12-16T13:08:28.347Z,8.1
2023-12-16T13:09:30.328Z,8.1
2023-12-16T13:10:32.214Z,8.1
2023-12-16T13:11:33.972Z,8.1
2023-12-16T13:12:36.114Z,8.1
2023-12-16T13:13:37.788Z,8
2023-12-16T13:14:39.492Z,8
2023-12-16T13:15:56.997Z,8
2023-12-16T13:17:01.054Z,8
2023-12-16T13:18:03.156Z,8
2023-12-16T13:19:05.785Z,8
2023-12-16T13:20:08.554Z,8
2023-12-16T13:21:10.327Z,8
2023-12-16T13:22:12.415Z,8
2023-12-16T13:23:13.959Z,8
2023-12-16T13:24:15.772Z,8
2023-12-16T13:25:17.975Z,8
2023-12-16T13:26:19.498Z,8
2023-12-16T13:27:21.132Z,8
2023-12-16T13:28:22.848Z,8
2023-12-16T13:29:24.867Z,7.9
2023-12-16T13:30:26.882Z,7.9
2023-12-16T13:31:29.652Z,7.9
2023-12-16T13:32:32.267Z,7.9
2023-12-16T13:33:35.318Z,7.9
2023-12-16T13:34:37.985Z,7.9
2023-12-16T13:35:40.570Z,7.9
2023-12-16T13:36:52.288Z,7.9
2023-12-16T13:38:00.519Z,7.9
2023-12-16T13:39:02.484Z,7.9
2023-12-16T13:40:04.461Z,7.9
2023-12-16T13:41:06.220Z,7.9
2023-12-16T13:42:07.940Z,7.9
2023-12-16T13:43:10.305Z,7.9
2023-12-16T13:44:12.061Z,7.8
2023-12-16T13:45:13.951Z,7.8
2023-12-16T13:46:16.636Z,7.8
2023-12-16T13:47:18.462Z,7.8
2023-12-16T13:48:21.604Z,7.8
2023-12-16T13:49:25.790Z,7.8
2023-12-16T13:50:28.507Z,7.8
2023-12-16T13:51:30.205Z,7.8
2023-12-16T13:52:31.716Z,7.8
2023-12-16T13:53:33.684Z,7.8
2023-12-16T13:54:36.333Z,7.8
2023-12-16T13:55:38.425Z,7.8
2023-12-16T13:56:40.544Z,7.8
2023-12-16T13:57:43.449Z,7.8
2023-12-16T13:58:45.316Z,7.8
2023-12-16T13:59:47.112Z,7.8
2023-12-16T14:00:49.923Z,7.8
2023-12-16T14:01:52.754Z,7.8
2023-12-16T14:02:55.619Z,7.8
2023-12-16T14:03:58.597Z,7.9
2023-12-16T14:05:01.710Z,7.9
2023-12-16T14:06:04.255Z,7.9
2023-12-16T14:07:09.144Z,7.9
2023-12-16T14:08:11.319Z,7.9
2023-12-16T14:09:13.117Z,7.9
2023-12-16T14:10:15.555Z,7.9
2023-12-16T14:11:17.380Z,7.9
2023-12-16T14:12:19.243Z,7.9
2023-12-16T14:13:21.058Z,7.9
2023-12-16T14:14:22.697Z,7.9
2023-12-16T14:15:24.304Z,7.9
2023-12-16T14:16:26.443Z,7.9
2023-12-16T14:17:28.479Z,7.9
2023-12-16T14:18:31.081Z,7.9
2023-12-16T14:19:37.868Z,7.8
2023-12-16T14:20:40.360Z,7.8
2023-12-16T14:21:45.929Z,7.8
2023-12-16T14:22:47.818Z,7.8
2023-12-16T14:23:49.665Z,7.8
2023-12-16T14:24:54.780Z,7.8
2023-12-16T14:25:58.989Z,7.8
2023-12-16T14:27:01.024Z,7.7
2023-12-16T14:28:03.288Z,7.7
2023-12-16T14:29:05.373Z,7.7
2023-12-16T14:30:07.504Z,7.7