createdAt,value
2022-10-14T00:01:27.258Z,14.60
2022-10-14T00:04:06.220Z,8.50
2022-10-14T00:06:34.407Z,8.40
2022-10-14T00:09:06.436Z,15.90
2022-10-14T00:11:36.467Z,9.30
2022-10-14T00:14:18.138Z,8.20
2022-10-14T00:16:48.492Z,8.50
2022-10-14T00:19:16.590Z,7.30
2022-10-14T00:21:46.060Z,7.80
2022-10-14T00:24:17.298Z,9.10
2022-10-14T00:26:46.252Z,7.80
2022-10-14T00:29:21.189Z,7.00
2022-10-14T00:31:49.346Z,6.80
2022-10-14T00:34:18.035Z,8.30
2022-10-14T00:36:46.106Z,7.50
2022-10-14T00:39:17.104Z,12.50
2022-10-14T00:41:45.817Z,7.30
2022-10-14T00:44:14.670Z,6.90
2022-10-14T00:46:48.651Z,7.50
2022-10-14T00:49:19.953Z,6.40
2022-10-14T00:52:16.649Z,12.50
2022-10-14T00:54:50.270Z,8.10
2022-10-14T00:57:19.172Z,8.30
2022-10-14T00:59:48.122Z,8.60
2022-10-14T01:02:16.191Z,7.80
2022-10-14T01:04:45.243Z,13.80
2022-10-14T01:07:21.700Z,7.80
2022-10-14T01:09:58.874Z,8.00
2022-10-14T01:12:33.514Z,12.50
2022-10-14T01:15:21.300Z,9.80
2022-10-14T01:18:14.790Z,8.30
2022-10-14T01:20:49.890Z,7.80
2022-10-14T01:23:33.453Z,8.70
2022-10-14T01:26:04.594Z,9.50
2022-10-14T01:29:02.026Z,9.40
2022-10-14T01:31:36.630Z,8.60
2022-10-14T01:34:10.243Z,8.00
2022-10-14T01:37:02.957Z,8.10
2022-10-14T01:39:42.687Z,7.50
2022-10-14T01:42:16.643Z,7.20
2022-10-14T01:44:54.406Z,7.20
2022-10-14T01:47:26.399Z,7.00
2022-10-14T01:50:00.555Z,6.40
2022-10-14T01:55:03.796Z,6.30
2022-10-14T01:57:35.655Z,6.30
2022-10-14T02:00:06.499Z,6.70
2022-10-14T02:02:42.343Z,9.70
2022-10-14T02:05:39.109Z,6.40
2022-10-14T02:08:14.412Z,5.70
2022-10-14T02:11:05.794Z,11.00
2022-10-14T02:13:40.253Z,6.50
2022-10-14T02:19:05.475Z,7.10
2022-10-14T02:21:42.011Z,7.00
2022-10-14T02:24:24.987Z,6.30
2022-10-14T02:26:56.914Z,6.10
2022-10-14T02:29:27.191Z,7.10
2022-10-14T02:31:57.938Z,7.80
2022-10-14T02:34:27.611Z,7.80
2022-10-14T02:36:56.498Z,8.50
2022-10-14T02:39:31.477Z,7.50
2022-10-14T02:41:59.700Z,7.90
2022-10-14T02:44:27.847Z,13.80
2022-10-14T02:46:57.109Z,7.40
2022-10-14T02:49:29.375Z,7.40
2022-10-14T02:51:58.126Z,7.90
2022-10-14T02:54:26.279Z,8.20
2022-10-14T02:56:54.506Z,9.30
2022-10-14T02:59:25.201Z,9.00
2022-10-14T03:01:53.475Z,8.20
2022-10-14T03:04:22.252Z,19.30
2022-10-14T03:06:54.052Z,12.00
2022-10-14T03:09:23.116Z,9.80
2022-10-14T03:11:51.349Z,13.60
2022-10-14T03:14:20.434Z,13.10
2022-10-14T03:16:49.731Z,11.20
2022-10-14T03:19:22.176Z,9.70
2022-10-14T03:21:51.846Z,7.60
2022-10-14T03:24:21.522Z,10.60
2022-10-14T03:26:58.297Z,9.40
2022-10-14T03:29:26.703Z,11.30
2022-10-14T03:31:59.847Z,11.40
2022-10-14T03:34:32.239Z,11.10
2022-10-14T03:37:11.055Z,9.50
2022-10-14T03:39:45.019Z,11.50
2022-10-14T03:42:13.813Z,12.60
2022-10-14T03:44:46.490Z,12.40
2022-10-14T03:47:21.683Z,13.70
2022-10-14T03:49:49.891Z,13.90
2022-10-14T03:52:23.820Z,13.00
2022-10-14T03:55:01.259Z,11.50
2022-10-14T03:57:29.955Z,19.90
2022-10-14T04:00:07.938Z,11.20
2022-10-14T04:02:42.544Z,10.30
2022-10-14T04:05:20.745Z,9.30
2022-10-14T04:07:49.664Z,8.70
2022-10-14T04:10:18.035Z,10.00
2022-10-14T04:12:51.098Z,12.80
2022-10-14T04:15:27.973Z,10.50
2022-10-14T04:18:25.707Z,11.30
2022-10-14T04:21:00.389Z,10.10
2022-10-14T04:23:28.959Z,20.00
2022-10-14T04:26:05.702Z,9.40
2022-10-14T04:28:34.679Z,17.90
2022-10-14T04:31:11.663Z,7.70
2022-10-14T04:34:17.636Z,10.20
2022-10-14T04:36:45.700Z,9.80
2022-10-14T04:39:37.572Z,25.80
2022-10-14T04:42:14.474Z,13.90
2022-10-14T04:44:46.664Z,13.40
2022-10-14T04:47:15.882Z,13.20
2022-10-14T04:49:50.604Z,15.50
2022-10-14T04:52:21.934Z,11.60
2022-10-14T04:55:03.733Z,21.20
2022-10-14T04:57:43.475Z,16.30
2022-10-14T05:00:35.602Z,22.00
2022-10-14T05:03:26.459Z,12.00
2022-10-14T05:06:09.961Z,7.40
2022-10-14T05:08:42.177Z,10.80
2022-10-14T05:11:15.568Z,10.40
2022-10-14T05:14:01.364Z,8.10
2022-10-14T05:16:31.375Z,7.50
2022-10-14T05:19:00.043Z,8.40
2022-10-14T05:21:32.741Z,9.90
2022-10-14T05:24:18.711Z,8.00
2022-10-14T05:26:52.006Z,7.80
2022-10-14T05:29:23.166Z,12.90
2022-10-14T05:31:58.104Z,13.50
2022-10-14T05:34:47.297Z,9.60
2022-10-14T05:37:24.836Z,13.30
2022-10-14T05:39:55.840Z,41.40
2022-10-14T05:42:30.808Z,24.90
2022-10-14T05:45:16.305Z,14.80
2022-10-14T05:48:01.744Z,13.00
2022-10-14T05:50:39.831Z,14.90
2022-10-14T05:53:21.672Z,7.70
2022-10-14T10:17:10.320Z,6.30
2022-10-14T10:19:46.021Z,7.60
2022-10-14T10:22:28.395Z,10.50
2022-10-14T10:27:48.229Z,5.80
2022-10-14T10:30:34.379Z,6.40
2022-10-14T10:33:22.595Z,5.30
2022-10-14T10:36:21.373Z,4.90
2022-10-14T10:39:26.899Z,4.50
2022-10-14T10:42:10.746Z,6.00
2022-10-14T10:45:08.095Z,4.20
2022-10-14T10:48:02.313Z,5.40
2022-10-14T10:51:08.077Z,4.80
2022-10-14T10:53:55.738Z,5.70
2022-10-14T10:56:52.845Z,5.50
2022-10-14T10:59:33.961Z,5.40
2022-10-14T11:02:22.736Z,5.60
2022-10-14T11:05:17.815Z,5.80
2022-10-14T11:08:30.312Z,5.70
2022-10-14T11:11:37.152Z,5.80
2022-10-14T11:14:11.600Z,5.20
2022-10-14T11:16:55.381Z,6.00
2022-10-14T11:19:27.936Z,6.10
2022-10-14T11:22:12.996Z,5.00
2022-10-14T11:25:00.651Z,6.60
2022-10-14T11:27:49.280Z,6.20
2022-10-14T11:31:00.609Z,6.50
2022-10-14T11:33:37.405Z,7.40
2022-10-14T11:36:38.663Z,6.80
2022-10-14T11:39:16.823Z,7.00
2022-10-14T11:42:11.398Z,6.80
2022-10-14T11:44:43.706Z,7.10
2022-10-14T11:47:25.905Z,7.20
2022-10-14T11:50:25.653Z,6.70
2022-10-14T11:53:19.560Z,6.80
2022-10-14T11:56:02.317Z,6.70
2022-10-14T11:58:35.387Z,6.20
2022-10-14T12:01:15.672Z,6.90
2022-10-14T12:04:30.251Z,7.30
2022-10-14T12:07:10.956Z,7.70
2022-10-14T12:09:48.460Z,7.30
2022-10-14T12:12:23.373Z,8.60
2022-10-14T12:14:58.173Z,8.90
2022-10-14T12:17:58.391Z,11.90
2022-10-14T12:20:50.067Z,8.30
2022-10-14T12:23:29.363Z,8.20
2022-10-14T12:26:29.373Z,7.60
2022-10-14T12:29:00.069Z,6.20
2022-10-14T12:34:13.822Z,7.80
2022-10-14T12:36:49.861Z,7.50
2022-10-14T12:39:32.295Z,8.50
2022-10-14T12:42:14.999Z,7.40
2022-10-14T12:44:52.807Z,8.50
2022-10-14T12:47:24.957Z,6.70
2022-10-14T12:49:58.027Z,6.70
2022-10-14T12:52:32.043Z,7.30
2022-10-14T12:55:05.242Z,6.10
2022-10-14T12:57:38.740Z,5.90
2022-10-14T13:00:21.953Z,6.30
2022-10-14T13:02:54.481Z,6.70
2022-10-14T13:05:46.671Z,6.30
2022-10-14T13:08:23.814Z,7.10
2022-10-14T13:10:55.090Z,7.10
2022-10-14T13:13:38.861Z,6.70
2022-10-14T13:16:08.527Z,6.20
2022-10-14T13:18:42.480Z,8.20
2022-10-14T13:21:26.409Z,8.50
2022-10-14T13:23:55.554Z,9.10
2022-10-14T13:26:23.556Z,10.20
2022-10-14T13:29:06.602Z,10.90
2022-10-14T13:31:53.631Z,8.10
2022-10-14T13:35:09.583Z,6.90
2022-10-14T13:40:17.681Z,7.30
2022-10-14T13:42:57.746Z,7.20
2022-10-14T13:45:42.059Z,7.90
2022-10-14T13:48:17.712Z,9.80
2022-10-14T13:50:51.085Z,6.60
2022-10-14T13:53:24.592Z,11.70
2022-10-14T13:55:55.008Z,7.30
2022-10-14T13:58:24.790Z,8.80
2022-10-14T14:00:58.179Z,6.40
2022-10-14T14:03:35.586Z,9.20
2022-10-14T14:06:14.413Z,10.20
2022-10-14T14:09:04.570Z,10.10
2022-10-14T14:11:36.750Z,11.80
2022-10-14T14:14:20.252Z,12.70
2022-10-14T14:16:58.786Z,11.30
2022-10-14T14:19:33.792Z,9.50
2022-10-14T14:22:31.785Z,8.00
2022-10-14T14:25:33.504Z,8.70
2022-10-14T14:28:08.181Z,11.20
2022-10-14T14:30:39.241Z,8.70
2022-10-14T14:33:13.676Z,7.00
2022-10-14T14:35:55.691Z,10.60
2022-10-14T14:38:34.143Z,9.00
2022-10-14T14:41:23.942Z,7.10
2022-10-14T14:44:24.053Z,7.70
2022-10-14T14:46:45.872Z,10.60
2022-10-14T14:49:18.437Z,8.40
2022-10-14T14:51:48.023Z,8.40
2022-10-14T14:54:22.160Z,8.60
2022-10-14T14:56:56.544Z,7.90
2022-10-14T14:59:28.300Z,8.40
2022-10-14T15:04:28.461Z,8.40
2022-10-14T15:07:06.075Z,7.60
2022-10-14T15:09:42.608Z,8.60
2022-10-14T15:12:25.983Z,8.50
2022-10-14T15:15:02.192Z,8.20
2022-10-14T15:17:45.046Z,9.00
2022-10-14T15:20:35.323Z,6.70
2022-10-14T15:23:41.934Z,19.20
2022-10-14T15:26:28.974Z,22.90
2022-10-14T15:29:18.977Z,30.00
2022-10-14T15:32:13.390Z,29.60
2022-10-14T15:34:42.222Z,18.40
2022-10-14T15:37:13.327Z,20.40
2022-10-14T15:39:41.539Z,28.60
2022-10-14T15:42:12.665Z,20.80
2022-10-14T15:44:41.079Z,33.20
2022-10-14T15:47:22.539Z,15.50
2022-10-14T15:49:51.044Z,96.00
2022-10-14T15:52:21.659Z,80.50
2022-10-14T15:54:53.865Z,22.10
2022-10-14T15:57:22.709Z,66.90
2022-10-14T15:59:52.860Z,19.00
2022-10-14T16:02:32.963Z,16.60
2022-10-14T16:05:18.901Z,16.60
2022-10-14T16:07:48.595Z,15.80
2022-10-14T16:10:21.262Z,25.40
2022-10-14T16:12:50.044Z,39.70
2022-10-14T16:15:24.610Z,69.30
2022-10-14T16:17:53.200Z,54.50
2022-10-14T16:20:22.099Z,70.00
2022-10-14T16:22:50.591Z,70.80
2022-10-14T16:25:24.083Z,74.80
2022-10-14T16:27:52.871Z,63.10
2022-10-14T16:30:22.131Z,48.50
2022-10-14T16:32:51.268Z,33.90
2022-10-14T16:35:19.540Z,48.40
2022-10-14T16:37:49.007Z,43.20
2022-10-14T16:40:17.475Z,64.00
2022-10-14T16:42:45.604Z,41.90
2022-10-14T16:45:14.126Z,51.20
2022-10-14T16:47:42.331Z,68.30
2022-10-14T16:50:12.519Z,48.90
2022-10-14T16:53:02.167Z,50.60
2022-10-14T16:55:33.709Z,42.10
2022-10-14T16:58:01.894Z,39.90
2022-10-14T17:00:30.103Z,51.00
2022-10-14T17:02:58.298Z,43.70
2022-10-14T17:05:27.143Z,46.20
2022-10-14T17:07:55.215Z,53.40
2022-10-14T17:10:23.441Z,31.90
2022-10-14T17:12:53.865Z,17.40
2022-10-14T17:15:22.687Z,76.70
2022-10-14T17:17:52.950Z,186.20
2022-10-14T17:20:22.002Z,52.20
2022-10-14T17:22:50.173Z,45.60
2022-10-14T17:25:20.324Z,69.80
2022-10-14T17:27:48.554Z,62.90
2022-10-14T17:30:16.977Z,48.70
2022-10-14T17:32:45.491Z,92.00
2022-10-14T17:35:15.316Z,67.10
2022-10-14T17:37:45.559Z,123.80
2022-10-14T17:40:13.768Z,183.10
2022-10-14T17:42:44.364Z,129.40
2022-10-14T17:45:12.578Z,75.50
2022-10-14T17:47:41.114Z,76.20
2022-10-14T17:50:11.074Z,27.00
2022-10-14T17:52:39.286Z,27.10
2022-10-14T17:55:08.130Z,32.00
2022-10-14T17:57:37.431Z,20.50
2022-10-14T18:00:06.169Z,26.50
2022-10-14T18:05:08.727Z,31.00
2022-10-14T18:07:37.806Z,34.60
2022-10-14T18:10:06.372Z,38.40
2022-10-14T18:12:34.402Z,76.30
2022-10-14T18:15:02.706Z,81.90
2022-10-14T18:17:30.829Z,22.50
2022-10-14T18:20:05.600Z,19.80
2022-10-14T18:22:33.792Z,16.50
2022-10-14T18:25:02.078Z,16.10
2022-10-14T18:27:31.381Z,15.70
2022-10-14T18:29:59.512Z,14.80
2022-10-14T18:32:27.809Z,15.50
2022-10-14T18:34:56.150Z,41.00
2022-10-14T18:37:24.297Z,41.40
2022-10-14T18:39:52.261Z,33.80
2022-10-14T18:42:21.125Z,36.00
2022-10-14T18:44:49.240Z,31.30
2022-10-14T18:47:17.748Z,22.50
2022-10-14T18:49:47.101Z,20.60
2022-10-14T18:52:15.326Z,28.40
2022-10-14T18:54:43.372Z,33.30
2022-10-14T18:57:15.044Z,26.80
2022-10-14T18:59:43.815Z,29.00
2022-10-14T19:02:14.561Z,17.80
2022-10-14T19:04:42.637Z,28.00
2022-10-14T19:07:10.650Z,26.10
2022-10-14T19:09:38.823Z,26.50
2022-10-14T19:12:26.973Z,23.30
2022-10-14T19:14:54.978Z,71.70
2022-10-14T19:17:23.102Z,43.90
2022-10-14T19:19:51.251Z,96.20
2022-10-14T19:22:19.434Z,86.40
2022-10-14T19:24:47.586Z,47.00
2022-10-14T19:27:15.738Z,37.20
2022-10-14T19:29:43.829Z,34.60
2022-10-14T19:32:11.793Z,35.70
2022-10-14T19:34:42.617Z,30.50
2022-10-14T19:37:14.572Z,25.80
2022-10-14T19:39:42.675Z,28.70
2022-10-14T19:42:10.871Z,24.90
2022-10-14T19:44:39.097Z,21.60
2022-10-14T19:47:07.109Z,18.40
2022-10-14T19:49:35.212Z,18.70
2022-10-14T19:52:03.652Z,26.50
2022-10-14T19:54:31.735Z,22.30
2022-10-14T19:56:59.799Z,23.00
2022-10-14T19:59:27.865Z,23.10
2022-10-14T20:01:56.115Z,22.30
2022-10-14T20:04:26.659Z,22.60
2022-10-14T20:06:55.689Z,23.40
2022-10-14T20:09:23.903Z,20.70
2022-10-14T20:11:53.146Z,26.80
2022-10-14T20:14:21.197Z,29.20
2022-10-14T20:16:53.542Z,19.40
2022-10-14T20:19:24.193Z,36.90
2022-10-14T20:21:52.379Z,35.70
2022-10-14T20:24:20.681Z,33.90
2022-10-14T20:26:48.770Z,29.90
2022-10-14T20:29:17.076Z,29.30
2022-10-14T20:31:45.184Z,29.70
2022-10-14T20:34:13.952Z,27.80
2022-10-14T20:36:42.038Z,30.60
2022-10-14T20:39:10.127Z,14.80
2022-10-14T20:41:38.425Z,27.20
2022-10-14T20:44:06.869Z,17.50
2022-10-14T20:46:35.332Z,20.10
2022-10-14T20:49:07.266Z,24.10
2022-10-14T20:51:35.844Z,51.60
2022-10-14T20:54:07.217Z,18.90
2022-10-14T20:56:38.103Z,68.80
2022-10-14T20:59:08.316Z,79.30
2022-10-14T21:01:37.251Z,28.50
2022-10-14T21:04:07.971Z,26.70
2022-10-14T21:06:38.887Z,40.60
2022-10-14T21:09:07.870Z,38.20
2022-10-14T21:11:35.993Z,38.80
2022-10-14T21:14:04.674Z,23.10
2022-10-14T21:16:35.078Z,54.80
2022-10-14T21:19:07.450Z,140.70
2022-10-14T21:21:41.699Z,48.30
2022-10-14T21:24:13.565Z,23.00
2022-10-14T21:26:41.798Z,40.70
2022-10-14T21:29:09.859Z,14.50
2022-10-14T21:31:38.868Z,63.70
2022-10-14T21:34:07.300Z,24.50
2022-10-14T21:36:36.589Z,11.50
2022-10-14T21:39:09.844Z,53.90
2022-10-14T21:41:39.506Z,29.30
2022-10-14T21:44:09.449Z,21.70
2022-10-14T21:46:37.635Z,11.30
2022-10-14T21:49:05.732Z,15.20
2022-10-14T21:51:33.855Z,9.50
2022-10-14T21:54:02.080Z,9.60
2022-10-14T21:56:30.244Z,9.20
2022-10-14T21:58:58.666Z,18.80
2022-10-14T22:01:29.275Z,9.60
2022-10-14T22:04:05.855Z,20.40
2022-10-14T22:06:36.392Z,12.40
2022-10-14T22:09:07.273Z,20.10
2022-10-14T22:11:38.384Z,8.30
2022-10-14T22:14:10.511Z,8.20
2022-10-14T22:16:39.176Z,8.40
2022-10-14T22:19:07.414Z,22.40
2022-10-14T22:21:37.169Z,16.60
2022-10-14T22:26:40.785Z,11.20
2022-10-14T22:29:19.272Z,15.80
2022-10-14T22:31:47.574Z,28.60
2022-10-14T22:34:17.304Z,91.00
2022-10-14T22:36:46.199Z,40.90
2022-10-14T22:39:16.373Z,23.20
2022-10-14T22:41:44.489Z,18.00
2022-10-14T22:44:12.620Z,28.60
2022-10-14T22:46:41.517Z,22.10
2022-10-14T22:49:09.699Z,17.20
2022-10-14T22:51:42.706Z,20.00
2022-10-14T22:54:11.072Z,30.70
2022-10-14T22:56:40.009Z,10.10
2022-10-14T22:59:11.203Z,24.60
2022-10-14T23:01:41.016Z,10.70
2022-10-14T23:04:10.207Z,14.60
2022-10-14T23:06:39.187Z,7.70
2022-10-14T23:09:07.460Z,37.00
2022-10-14T23:11:35.637Z,27.40
2022-10-14T23:14:07.115Z,15.10
2022-10-14T23:16:36.438Z,10.60
2022-10-14T23:19:05.111Z,12.70
2022-10-14T23:21:35.623Z,9.30
2022-10-14T23:24:07.116Z,11.90
2022-10-14T23:26:35.728Z,6.10
2022-10-14T23:29:09.958Z,7.80
2022-10-14T23:31:39.695Z,7.90
2022-10-14T23:34:11.903Z,10.50
2022-10-14T23:36:40.189Z,6.80
2022-10-14T23:39:08.664Z,7.60
2022-10-14T23:41:36.903Z,13.20
2022-10-14T23:44:05.132Z,6.00
2022-10-14T23:46:33.209Z,14.10
2022-10-14T23:49:07.541Z,7.90
2022-10-14T23:51:49.427Z,7.30
2022-10-14T23:54:17.624Z,7.40
2022-10-14T23:56:45.770Z,13.60
2022-10-14T23:59:14.058Z,8.40
