createdAt,value
2018-05-12T00:01:43.911Z,93.08
2018-05-12T00:04:12.303Z,92.93
2018-05-12T00:06:41.346Z,92.79
2018-05-12T00:09:14.636Z,92.76
2018-05-12T00:11:43.714Z,92.75
2018-05-12T00:14:13.013Z,92.82
2018-05-12T00:16:41.352Z,92.88
2018-05-12T00:19:09.741Z,93.02
2018-05-12T00:21:39.107Z,93.26
2018-05-12T00:24:07.408Z,93.42
2018-05-12T00:26:36.072Z,93.58
2018-05-12T00:29:04.444Z,93.61
2018-05-12T00:31:33.875Z,93.49
2018-05-12T00:34:03.098Z,93.57
2018-05-12T00:36:33.181Z,94.92
2018-05-12T00:39:01.484Z,95.21
2018-05-12T00:41:29.792Z,95.04
2018-05-12T00:43:58.107Z,95.10
2018-05-12T00:46:26.396Z,94.95
2018-05-12T00:48:54.766Z,94.71
2018-05-12T00:51:23.540Z,94.55
2018-05-12T00:53:51.851Z,94.51
2018-05-12T00:56:20.153Z,94.73
2018-05-12T00:58:48.497Z,94.68
2018-05-12T01:01:17.474Z,94.68
2018-05-12T01:03:45.782Z,95.56
2018-05-12T01:06:14.956Z,95.42
2018-05-12T01:08:43.259Z,95.27
2018-05-12T01:11:12.985Z,94.97
2018-05-12T01:13:41.607Z,94.96
2018-05-12T01:16:09.883Z,94.87
2018-05-12T01:18:38.774Z,94.97
2018-05-12T01:21:07.123Z,95.08
2018-05-12T01:23:36.171Z,94.99
2018-05-12T01:26:04.462Z,95.20
2018-05-12T01:28:32.871Z,95.72
2018-05-12T01:31:01.167Z,96.27
2018-05-12T01:33:29.699Z,96.62
2018-05-12T01:35:58.220Z,96.35
2018-05-12T01:38:26.634Z,95.94
2018-05-12T01:40:54.925Z,95.71
2018-05-12T01:43:23.632Z,95.73
2018-05-12T01:45:51.931Z,96.69
2018-05-12T01:48:20.258Z,96.75
2018-05-12T01:50:48.667Z,96.41
2018-05-12T01:53:17.215Z,96.06
2018-05-12T01:55:45.507Z,95.78
2018-05-12T01:58:13.838Z,95.56
2018-05-12T02:00:42.122Z,95.87
2018-05-12T02:03:10.475Z,96.20
2018-05-12T02:05:39.333Z,96.28
2018-05-12T02:08:08.027Z,96.30
2018-05-12T02:10:37.815Z,96.24
2018-05-12T02:13:06.144Z,96.46
2018-05-12T02:15:35.079Z,96.58
2018-05-12T02:18:03.398Z,96.59
2018-05-12T02:20:31.723Z,96.57
2018-05-12T02:23:00.644Z,96.26
2018-05-12T02:25:29.202Z,96.24
2018-05-12T02:27:58.278Z,96.23
2018-05-12T02:30:27.343Z,96.37
2018-05-12T02:32:56.453Z,96.19
2018-05-12T02:35:24.739Z,96.10
2018-05-12T02:37:53.034Z,96.04
2018-05-12T02:40:21.356Z,96.18
2018-05-12T02:42:49.656Z,96.14
2018-05-12T02:45:18.515Z,96.21
2018-05-12T02:47:48.203Z,96.17
2018-05-12T02:50:16.565Z,95.90
2018-05-12T02:52:45.471Z,95.91
2018-05-12T02:55:14.266Z,96.15
2018-05-12T02:57:44.036Z,96.03
2018-05-12T03:00:12.481Z,95.96
2018-05-12T03:02:40.954Z,96.10
2018-05-12T03:05:10.279Z,96.09
2018-05-12T03:07:38.638Z,96.14
2018-05-12T03:10:07.615Z,95.92
2018-05-12T03:12:35.929Z,95.87
2018-05-12T03:15:04.212Z,96.51
2018-05-12T03:17:32.542Z,96.48
2018-05-12T03:20:00.822Z,96.55
2018-05-12T03:22:29.142Z,96.37
2018-05-12T03:24:57.911Z,96.17
2018-05-12T03:27:26.198Z,96.88
2018-05-12T03:29:54.530Z,97.09
2018-05-12T03:32:23.015Z,97.11
2018-05-12T03:34:51.297Z,97.09
2018-05-12T03:37:19.602Z,96.70
2018-05-12T03:39:48.390Z,96.53
2018-05-12T03:42:17.135Z,96.48
2018-05-12T03:44:45.963Z,97.52
2018-05-12T03:47:14.774Z,97.79
2018-05-12T03:49:43.187Z,97.41
2018-05-12T03:52:11.475Z,96.94
2018-05-12T03:54:39.763Z,96.74
2018-05-12T03:57:08.159Z,96.84
2018-05-12T03:59:36.507Z,96.88
2018-05-12T04:02:05.286Z,97.19
2018-05-12T04:04:51.327Z,97.38
2018-05-12T04:07:37.750Z,97.17
2018-05-12T04:10:24.408Z,97.21
2018-05-12T04:12:53.558Z,97.62
2018-05-12T04:15:22.380Z,97.59
2018-05-12T04:17:50.722Z,97.99
2018-05-12T04:20:19.003Z,98.14
2018-05-12T04:22:47.495Z,97.95
2018-05-12T04:25:16.569Z,97.70
2018-05-12T04:27:46.023Z,97.51
2018-05-12T04:30:14.319Z,97.24
2018-05-12T04:32:42.631Z,96.92
2018-05-12T04:35:11.271Z,96.53
2018-05-12T04:37:39.822Z,96.37
2018-05-12T04:40:08.112Z,95.66
2018-05-12T04:42:36.401Z,95.05
2018-05-12T04:45:04.729Z,94.13
2018-05-12T04:47:33.777Z,90.38
2018-05-12T04:50:02.075Z,92.93
2018-05-12T04:52:31.931Z,89.98
2018-05-12T04:55:00.214Z,90.63
2018-05-12T04:57:28.501Z,84.86
2018-05-12T04:59:56.819Z,85.61
2018-05-12T05:02:25.706Z,85.14
2018-05-12T05:04:54.595Z,84.98
2018-05-12T05:07:22.884Z,85.81
2018-05-12T05:09:51.402Z,84.37
2018-05-12T05:12:20.267Z,81.13
2018-05-12T05:14:48.555Z,81.50
2018-05-12T05:17:17.562Z,82.35
2018-05-12T05:19:45.951Z,83.09
2018-05-12T05:22:14.426Z,84.43
2018-05-12T05:24:42.711Z,83.54
2018-05-12T05:27:11.414Z,82.61
2018-05-12T05:29:40.794Z,82.31
2018-05-12T05:32:09.899Z,77.64
2018-05-12T05:34:38.211Z,72.60
2018-05-12T05:37:07.068Z,66.00
2018-05-12T05:39:35.632Z,67.83
2018-05-12T05:42:03.919Z,67.75
2018-05-12T05:44:32.260Z,68.42
2018-05-12T05:47:01.127Z,66.52
2018-05-12T05:49:29.518Z,64.28
2018-05-12T05:51:57.802Z,65.48
2018-05-12T05:54:26.246Z,65.13
2018-05-12T05:56:55.078Z,65.19
2018-05-12T05:59:23.383Z,63.85
2018-05-12T06:01:52.143Z,63.54
2018-05-12T06:04:21.810Z,60.10
2018-05-12T06:06:51.448Z,59.59
2018-05-12T06:09:19.991Z,56.57
2018-05-12T06:11:48.535Z,58.89
2018-05-12T06:14:17.082Z,59.52
2018-05-12T06:16:46.076Z,55.77
2018-05-12T06:19:14.898Z,57.45
2018-05-12T06:21:43.778Z,58.24
2018-05-12T06:24:12.109Z,57.05
2018-05-12T06:26:40.397Z,53.49
2018-05-12T06:29:09.125Z,52.50
2018-05-12T06:31:37.890Z,51.79
2018-05-12T06:34:06.180Z,52.32
2018-05-12T06:36:34.846Z,50.45
2018-05-12T06:39:03.344Z,46.58
2018-05-12T06:41:31.630Z,45.08
2018-05-12T06:44:00.107Z,42.45
2018-05-12T06:46:28.458Z,41.98
2018-05-12T06:48:56.874Z,46.49
2018-05-12T06:51:26.474Z,43.19
2018-05-12T06:53:55.666Z,46.12
2018-05-12T06:56:24.086Z,45.00
2018-05-12T06:58:52.426Z,44.79
2018-05-12T07:01:21.530Z,43.68
2018-05-12T07:03:50.148Z,44.83
2018-05-12T07:06:18.430Z,44.40
2018-05-12T07:08:47.762Z,44.41
2018-05-12T07:11:16.167Z,41.72
2018-05-12T07:13:44.830Z,39.00
2018-05-12T07:16:13.311Z,36.95
2018-05-12T07:18:41.599Z,35.63
2018-05-12T07:21:09.910Z,35.37
2018-05-12T07:23:38.399Z,36.81
2018-05-12T07:26:06.814Z,36.59
2018-05-12T07:28:35.765Z,35.52
2018-05-12T07:31:05.105Z,35.14
2018-05-12T07:33:33.638Z,35.42
2018-05-12T07:36:02.328Z,35.61
2018-05-12T07:38:31.243Z,36.00
2018-05-12T07:40:59.567Z,34.08
2018-05-12T07:43:27.858Z,34.83
2018-05-12T07:45:56.847Z,34.02
2018-05-12T07:48:25.938Z,33.53
2018-05-12T07:50:54.222Z,32.18
2018-05-12T07:53:22.555Z,31.36
2018-05-12T07:55:50.847Z,30.34
2018-05-12T07:58:19.887Z,31.45
2018-05-12T08:00:49.366Z,28.04
2018-05-12T08:03:17.891Z,26.75
2018-05-12T08:05:46.962Z,28.26
2018-05-12T08:08:15.304Z,26.91
2018-05-12T08:10:43.595Z,25.93
2018-05-12T08:13:11.887Z,25.07
2018-05-12T08:15:40.415Z,25.39
2018-05-12T08:18:08.794Z,25.41
2018-05-12T08:20:37.202Z,24.78
2018-05-12T08:23:05.436Z,24.91
2018-05-12T08:25:34.491Z,24.88
2018-05-12T08:28:02.836Z,23.35
2018-05-12T08:30:32.086Z,23.88
2018-05-12T08:33:00.666Z,23.78
2018-05-12T08:35:28.950Z,22.17
2018-05-12T08:37:57.288Z,25.13
2018-05-12T08:40:25.686Z,23.47
2018-05-12T08:42:53.962Z,22.67
2018-05-12T08:45:22.267Z,20.78
2018-05-12T08:47:50.550Z,22.86
2018-05-12T08:50:18.865Z,21.46
2018-05-12T08:52:47.154Z,26.74
2018-05-12T08:55:15.442Z,23.54
2018-05-12T08:57:43.766Z,20.97
2018-05-12T09:00:13.039Z,21.42
2018-05-12T09:02:41.877Z,21.68
2018-05-12T09:05:10.211Z,22.43
2018-05-12T09:07:38.738Z,22.85
2018-05-12T09:10:07.023Z,22.42
2018-05-12T09:12:36.358Z,22.41
2018-05-12T09:15:04.646Z,22.91
2018-05-12T09:17:33.129Z,22.73
2018-05-12T09:20:01.467Z,23.07
2018-05-12T09:22:30.050Z,20.38
2018-05-12T09:24:58.346Z,20.97
2018-05-12T09:27:26.826Z,20.32
2018-05-12T09:29:55.183Z,20.43
2018-05-12T09:32:23.895Z,21.72
2018-05-12T09:34:52.301Z,26.02
2018-05-12T09:37:20.633Z,22.08
2018-05-12T09:39:49.242Z,20.81
2018-05-12T09:42:17.658Z,22.25
2018-05-12T09:44:46.135Z,20.87
2018-05-12T09:47:14.370Z,19.97
2018-05-12T09:49:42.951Z,23.54
2018-05-12T09:52:11.536Z,22.32
2018-05-12T09:54:40.595Z,21.83
2018-05-12T09:57:09.294Z,20.88
2018-05-12T09:59:37.615Z,23.38
2018-05-12T10:02:06.190Z,24.33
2018-05-12T10:04:34.733Z,22.99
2018-05-12T10:07:03.026Z,24.43
2018-05-12T10:09:31.341Z,21.46
2018-05-12T10:11:59.698Z,22.69
2018-05-12T10:14:28.485Z,21.09
2018-05-12T10:16:56.775Z,20.27
2018-05-12T10:19:25.196Z,21.61
2018-05-12T10:21:53.414Z,21.57
2018-05-12T10:24:21.743Z,18.75
2018-05-12T10:26:50.594Z,19.52
2018-05-12T10:29:18.886Z,20.19
2018-05-12T10:31:47.166Z,18.14
2018-05-12T10:34:15.496Z,19.90
2018-05-12T10:36:44.737Z,19.92
2018-05-12T10:39:13.609Z,19.88
2018-05-12T10:41:41.916Z,18.63
2018-05-12T10:44:10.202Z,17.43
2018-05-12T10:46:39.298Z,18.43
2018-05-12T10:49:08.162Z,19.47
2018-05-12T10:51:36.670Z,18.85
2018-05-12T10:54:05.016Z,20.29
2018-05-12T10:56:33.571Z,19.79
2018-05-12T10:59:01.855Z,19.10
2018-05-12T11:01:30.171Z,18.84
2018-05-12T11:03:58.677Z,16.90
2018-05-12T11:06:26.995Z,17.17
2018-05-12T11:08:55.353Z,18.91
2018-05-12T11:11:23.597Z,17.62
2018-05-12T11:13:51.880Z,17.83
2018-05-12T11:16:20.214Z,18.94
2018-05-12T11:18:48.507Z,18.27
2018-05-12T11:21:16.799Z,18.27
2018-05-12T11:23:45.111Z,18.66
2018-05-12T11:26:13.410Z,19.28
2018-05-12T11:28:41.690Z,18.39
2018-05-12T11:31:10.016Z,15.44
2018-05-12T11:33:38.387Z,16.38
2018-05-12T11:36:07.151Z,16.73
2018-05-12T11:38:35.519Z,16.90
2018-05-12T11:41:03.820Z,16.02
2018-05-12T11:43:32.155Z,17.99
2018-05-12T11:46:00.435Z,18.98
2018-05-12T11:48:28.856Z,17.39
2018-05-12T11:50:57.178Z,17.40
2018-05-12T11:53:25.531Z,17.28
2018-05-12T11:55:54.580Z,17.53
2018-05-12T11:58:22.969Z,18.49
2018-05-12T12:00:52.004Z,17.57
2018-05-12T12:03:21.791Z,17.48
2018-05-12T12:05:50.083Z,15.75
2018-05-12T12:08:18.423Z,19.90
2018-05-12T12:10:47.142Z,18.57
2018-05-12T12:13:16.080Z,19.92
2018-05-12T12:15:44.806Z,19.79
2018-05-12T12:18:13.566Z,16.04
2018-05-12T12:20:41.856Z,16.46
2018-05-12T12:23:10.274Z,17.65
2018-05-12T12:25:38.495Z,17.70
2018-05-12T12:28:06.772Z,17.09
2018-05-12T12:30:35.111Z,16.12
2018-05-12T12:33:03.404Z,14.47
2018-05-12T12:35:32.035Z,14.80
2018-05-12T12:38:01.534Z,16.72
2018-05-12T12:40:30.400Z,16.85
2018-05-12T12:42:58.886Z,14.49
2018-05-12T12:45:27.227Z,14.63
2018-05-12T12:47:55.520Z,15.34
2018-05-12T12:50:23.808Z,19.02
2018-05-12T12:52:52.164Z,21.10
2018-05-12T12:55:20.520Z,20.64
2018-05-12T12:57:48.867Z,17.51
2018-05-12T13:00:17.919Z,17.27
2018-05-12T13:02:46.284Z,17.20
2018-05-12T13:05:14.568Z,19.85
2018-05-12T13:07:43.936Z,18.54
2018-05-12T13:10:12.302Z,16.30
2018-05-12T13:12:40.584Z,17.57
2018-05-12T13:15:08.968Z,18.14
2018-05-12T13:17:37.435Z,16.90
2018-05-12T13:20:05.724Z,16.86
2018-05-12T13:22:34.021Z,16.89
2018-05-12T13:25:02.891Z,17.11
2018-05-12T13:27:31.404Z,16.96
2018-05-12T13:29:59.695Z,17.15
2018-05-12T13:32:28.706Z,16.29
2018-05-12T13:34:57.092Z,15.39
2018-05-12T13:37:25.380Z,15.75
2018-05-12T13:39:53.739Z,18.21
2018-05-12T13:42:22.825Z,15.96
2018-05-12T13:44:52.387Z,15.24
2018-05-12T13:47:21.387Z,14.05
2018-05-12T13:49:49.748Z,16.20
2018-05-12T13:52:18.066Z,16.82
2018-05-12T13:54:46.880Z,17.21
2018-05-12T13:57:15.408Z,16.80
2018-05-12T13:59:43.743Z,16.89
2018-05-12T14:02:13.032Z,17.92
2018-05-12T14:04:41.785Z,20.48
2018-05-12T14:07:10.434Z,19.10
2018-05-12T14:09:38.715Z,19.65
2018-05-12T14:12:07.012Z,18.94
2018-05-12T14:14:36.607Z,18.73
2018-05-12T14:17:04.940Z,17.10
2018-05-12T14:19:33.985Z,16.49
2018-05-12T14:22:02.287Z,19.95
2018-05-12T14:24:31.222Z,18.32
2018-05-12T14:26:59.562Z,16.91
2018-05-12T14:29:27.847Z,19.00
2018-05-12T14:31:56.938Z,19.33
2018-05-12T14:34:25.312Z,20.08
2018-05-12T14:36:53.611Z,20.71
2018-05-12T14:39:21.926Z,21.08
2018-05-12T14:41:50.235Z,20.23
2018-05-12T14:44:18.518Z,18.55
2018-05-12T14:46:46.801Z,18.88
2018-05-12T14:49:15.384Z,19.95
2018-05-12T14:51:44.430Z,20.45
2018-05-12T14:54:12.847Z,20.31
2018-05-12T14:56:41.422Z,19.86
2018-05-12T14:59:09.707Z,19.08
2018-05-12T15:01:37.998Z,19.52
2018-05-12T15:04:06.571Z,21.03
2018-05-12T15:06:35.156Z,20.09
2018-05-12T15:09:03.446Z,20.08
2018-05-12T15:11:31.858Z,20.53
2018-05-12T15:14:00.155Z,20.90
2018-05-12T15:16:28.566Z,20.16
2018-05-12T15:18:57.187Z,19.65
2018-05-12T15:21:25.585Z,20.26
2018-05-12T15:23:54.098Z,20.09
2018-05-12T15:26:22.419Z,20.55
2018-05-12T15:28:51.265Z,19.25
2018-05-12T15:31:20.250Z,19.96
2018-05-12T15:33:48.608Z,22.14
2018-05-12T15:36:17.717Z,23.88
2018-05-12T15:38:46.462Z,24.45
2018-05-12T15:41:15.063Z,23.11
2018-05-12T15:43:43.625Z,22.65
2018-05-12T15:46:11.943Z,22.68
2018-05-12T15:48:40.241Z,23.08
2018-05-12T15:51:08.528Z,23.91
2018-05-12T15:53:36.847Z,24.19
2018-05-12T15:56:05.131Z,23.50
2018-05-12T15:58:33.447Z,22.87
2018-05-12T16:01:01.786Z,24.70
2018-05-12T16:03:30.077Z,25.47
2018-05-12T16:05:58.680Z,25.22
2018-05-12T16:08:27.326Z,25.79
2018-05-12T16:10:55.615Z,25.91
2018-05-12T16:13:23.911Z,25.65
2018-05-12T16:15:52.747Z,26.28
2018-05-12T16:18:21.322Z,26.17
2018-05-12T16:20:49.599Z,25.73
2018-05-12T16:23:18.476Z,25.41
2018-05-12T16:25:46.794Z,25.36
2018-05-12T16:28:15.062Z,25.02
2018-05-12T16:30:43.379Z,25.72
2018-05-12T16:33:12.001Z,26.31
2018-05-12T16:35:40.275Z,25.63
2018-05-12T16:38:09.208Z,26.31
2018-05-12T16:40:38.178Z,26.03
2018-05-12T16:43:06.454Z,26.23
2018-05-12T16:45:34.883Z,26.35
2018-05-12T16:48:03.290Z,27.02
2018-05-12T16:50:31.604Z,26.82
2018-05-12T16:53:01.442Z,27.45
2018-05-12T16:55:29.926Z,26.75
2018-05-12T16:57:58.207Z,26.79
2018-05-12T17:00:26.515Z,26.80
2018-05-12T17:02:54.808Z,26.71
2018-05-12T17:05:23.342Z,27.32
2018-05-12T17:07:52.194Z,26.97
2018-05-12T17:10:20.482Z,27.10
2018-05-12T17:12:48.823Z,26.98
2018-05-12T17:15:17.115Z,26.75
2018-05-12T17:17:45.423Z,26.94
2018-05-12T17:20:13.853Z,26.36
2018-05-12T17:22:42.607Z,26.63
2018-05-12T17:25:11.394Z,26.71
2018-05-12T17:27:40.098Z,27.50
2018-05-12T17:30:08.955Z,27.74
2018-05-12T17:32:37.583Z,28.00
2018-05-12T17:35:06.380Z,28.48
2018-05-12T17:37:34.991Z,28.49
2018-05-12T17:40:03.274Z,29.06
2018-05-12T17:42:31.570Z,28.98
2018-05-12T17:44:59.854Z,29.63
2018-05-12T17:47:29.351Z,30.09
2018-05-12T17:49:58.074Z,30.85
2018-05-12T17:52:26.316Z,30.59
2018-05-12T17:54:54.659Z,31.48
2018-05-12T17:57:23.088Z,31.60
2018-05-12T17:59:51.707Z,32.48
2018-05-12T18:02:20.459Z,32.43
2018-05-12T18:04:49.275Z,34.51
2018-05-12T18:07:17.567Z,34.07
2018-05-12T18:09:45.903Z,34.89
2018-05-12T18:12:14.944Z,35.69
2018-05-12T18:14:43.232Z,36.97
2018-05-12T18:17:11.611Z,37.40
2018-05-12T18:19:40.038Z,37.99
2018-05-12T18:22:08.326Z,37.54
2018-05-12T18:24:36.941Z,38.35
2018-05-12T18:27:05.229Z,35.86
2018-05-12T18:29:33.510Z,37.41
2018-05-12T18:32:01.846Z,35.61
2018-05-12T18:34:30.403Z,39.05
2018-05-12T18:36:58.687Z,38.23
2018-05-12T18:39:27.655Z,38.40
2018-05-12T18:41:55.983Z,36.07
2018-05-12T18:44:24.271Z,36.38
2018-05-12T18:46:52.575Z,37.50
2018-05-12T18:49:21.543Z,37.80
2018-05-12T18:51:49.835Z,37.78
2018-05-12T18:54:18.407Z,38.76
2018-05-12T18:56:47.027Z,39.29
2018-05-12T18:59:15.317Z,39.65
2018-05-12T19:01:43.643Z,40.50
2018-05-12T19:04:11.931Z,40.43
2018-05-12T19:06:40.211Z,40.66
2018-05-12T19:09:08.559Z,41.14
2018-05-12T19:11:37.383Z,42.12
2018-05-12T19:14:05.662Z,42.07
2018-05-12T19:16:33.967Z,42.68
2018-05-12T19:19:02.259Z,43.32
2018-05-12T19:21:30.910Z,43.76
2018-05-12T19:23:59.408Z,44.02
2018-05-12T19:26:28.463Z,44.54
2018-05-12T19:28:57.474Z,45.20
2018-05-12T19:31:26.342Z,45.02
2018-05-12T19:33:54.696Z,46.23
2018-05-12T19:36:23.146Z,46.01
2018-05-12T19:38:51.478Z,46.53
2018-05-12T19:41:19.759Z,47.12
2018-05-12T19:43:48.136Z,47.82
2018-05-12T19:46:16.880Z,47.76
2018-05-12T19:48:45.158Z,48.31
2018-05-12T19:51:13.442Z,48.33
2018-05-12T19:53:42.271Z,48.68
2018-05-12T19:56:10.554Z,48.41
2018-05-12T19:58:38.886Z,49.35
2018-05-12T20:01:07.173Z,49.65
2018-05-12T20:03:35.465Z,50.77
2018-05-12T20:06:03.866Z,51.36
2018-05-12T20:08:32.347Z,51.64
2018-05-12T20:11:00.679Z,51.47
2018-05-12T20:13:29.004Z,51.32
2018-05-12T20:15:58.684Z,50.59
2018-05-12T20:18:27.087Z,50.84
2018-05-12T20:20:55.967Z,50.96
2018-05-12T20:23:24.250Z,50.96
2018-05-12T20:25:52.543Z,51.17
2018-05-12T20:28:21.069Z,51.32
2018-05-12T20:30:50.791Z,51.49
2018-05-12T20:33:19.066Z,51.52
2018-05-12T20:35:47.643Z,52.98
2018-05-12T20:38:15.939Z,53.67
2018-05-12T20:40:44.988Z,54.35
2018-05-12T20:43:14.078Z,55.11
2018-05-12T20:45:42.356Z,55.55
2018-05-12T20:48:11.414Z,55.75
2018-05-12T20:50:39.734Z,55.53
2018-05-12T20:53:08.791Z,56.91
2018-05-12T20:55:38.175Z,56.20
2018-05-12T20:58:06.810Z,56.59
2018-05-12T21:00:35.095Z,57.21
2018-05-12T21:03:03.436Z,57.23
2018-05-12T21:05:32.078Z,56.84
2018-05-12T21:08:00.368Z,56.05
2018-05-12T21:10:28.879Z,57.36
2018-05-12T21:12:57.899Z,56.34
2018-05-12T21:15:26.294Z,56.56
2018-05-12T21:17:55.825Z,56.42
2018-05-12T21:20:24.110Z,56.45
2018-05-12T21:22:52.386Z,56.77
2018-05-12T21:25:20.702Z,56.87
2018-05-12T21:27:48.986Z,57.09
2018-05-12T21:30:17.459Z,57.37
2018-05-12T21:32:45.807Z,57.35
2018-05-12T21:35:14.091Z,57.35
2018-05-12T21:37:42.505Z,57.54
2018-05-12T21:40:10.847Z,57.89
2018-05-12T21:42:39.851Z,58.25
2018-05-12T21:45:08.134Z,57.87
2018-05-12T21:47:36.839Z,57.63
2018-05-12T21:50:05.399Z,57.41
2018-05-12T21:52:33.686Z,57.32
2018-05-12T21:55:02.026Z,56.08
2018-05-12T21:57:30.334Z,55.02
2018-05-12T21:59:58.694Z,54.86
2018-05-12T22:02:27.033Z,55.48
2018-05-12T22:04:55.323Z,55.39
2018-05-12T22:07:23.620Z,57.12
2018-05-12T22:09:52.286Z,57.69
2018-05-12T22:12:20.597Z,57.43
2018-05-12T22:14:48.887Z,57.78
2018-05-12T22:17:17.905Z,57.63
2018-05-12T22:19:46.195Z,57.35
2018-05-12T22:22:14.639Z,57.76
2018-05-12T22:24:43.055Z,58.42
2018-05-12T22:27:11.334Z,57.75
2018-05-12T22:29:39.618Z,57.58
2018-05-12T22:32:08.311Z,57.92
2018-05-12T22:34:36.845Z,58.66
2018-05-12T22:37:05.134Z,58.49
2018-05-12T22:39:33.706Z,58.58
2018-05-12T22:42:02.250Z,59.04
2018-05-12T22:44:30.550Z,59.00
2018-05-12T22:46:58.883Z,59.24
2018-05-12T22:49:27.314Z,59.24
2018-05-12T22:51:55.601Z,59.82
2018-05-12T22:54:23.942Z,60.12
2018-05-12T22:56:52.234Z,60.38
2018-05-12T22:59:20.528Z,60.37
2018-05-12T23:01:48.838Z,61.25
2018-05-12T23:04:17.113Z,61.51
2018-05-12T23:06:45.390Z,61.74
2018-05-12T23:09:13.728Z,62.67
2018-05-12T23:11:42.014Z,63.22
2018-05-12T23:14:10.304Z,63.29
2018-05-12T23:16:38.618Z,63.57
2018-05-12T23:19:06.900Z,64.02
2018-05-12T23:21:35.454Z,64.41
2018-05-12T23:24:04.011Z,64.98
2018-05-12T23:26:32.293Z,66.14
2018-05-12T23:29:00.579Z,67.17
2018-05-12T23:31:28.912Z,67.65
2018-05-12T23:33:57.335Z,66.69
2018-05-12T23:36:25.620Z,66.10
2018-05-12T23:38:53.955Z,66.18
2018-05-12T23:41:22.355Z,65.69
2018-05-12T23:43:50.635Z,65.99
2018-05-12T23:46:20.142Z,65.90
2018-05-12T23:48:48.438Z,66.11
2018-05-12T23:51:16.741Z,66.79
2018-05-12T23:53:45.138Z,67.42
2018-05-12T23:56:14.087Z,67.75
2018-05-12T23:58:42.573Z,68.64
