createdAt,value
2019-03-11T00:01:41.515Z,31.70
2019-03-11T00:04:14.567Z,33.28
2019-03-11T00:06:47.100Z,37.58
2019-03-11T00:09:19.143Z,42.35
2019-03-11T00:11:51.207Z,36.38
2019-03-11T00:14:23.185Z,41.83
2019-03-11T00:16:56.716Z,43.98
2019-03-11T00:19:28.763Z,40.90
2019-03-11T00:22:04.489Z,53.60
2019-03-11T00:24:36.875Z,44.03
2019-03-11T00:27:08.874Z,46.05
2019-03-11T00:29:40.983Z,54.70
2019-03-11T00:32:13.272Z,50.98
2019-03-11T00:34:45.309Z,48.00
2019-03-11T00:37:17.590Z,48.45
2019-03-11T00:39:49.626Z,43.42
2019-03-11T00:42:21.881Z,48.38
2019-03-11T00:44:54.262Z,55.58
2019-03-11T00:47:26.259Z,46.55
2019-03-11T00:49:58.388Z,52.53
2019-03-11T00:52:30.508Z,52.88
2019-03-11T00:55:03.237Z,53.13
2019-03-11T00:57:35.367Z,58.92
2019-03-11T01:00:13.003Z,52.08
2019-03-11T01:02:44.999Z,59.75
2019-03-11T01:05:17.029Z,76.70
2019-03-11T01:07:49.030Z,66.65
2019-03-11T01:10:22.285Z,76.95
2019-03-11T01:12:54.399Z,55.45
2019-03-11T01:15:26.599Z,87.88
2019-03-11T01:17:58.634Z,72.30
2019-03-11T01:20:30.649Z,52.98
2019-03-11T01:23:03.735Z,61.85
2019-03-11T01:25:35.763Z,70.05
2019-03-11T01:28:07.829Z,70.62
2019-03-11T01:30:39.821Z,53.45
2019-03-11T01:33:11.892Z,58.10
2019-03-11T01:35:45.524Z,67.82
2019-03-11T01:38:17.544Z,62.55
2019-03-11T01:40:49.522Z,61.15
2019-03-11T01:43:21.577Z,106.17
2019-03-11T01:45:53.580Z,68.07
2019-03-11T01:48:25.611Z,70.57
2019-03-11T01:50:57.676Z,58.70
2019-03-11T01:53:29.719Z,63.68
2019-03-11T01:56:02.560Z,61.98
2019-03-11T01:58:35.749Z,58.35
2019-03-11T02:01:07.971Z,59.83
2019-03-11T02:03:39.999Z,60.48
2019-03-11T02:06:12.007Z,50.75
2019-03-11T02:08:44.064Z,44.50
2019-03-11T02:11:19.823Z,43.58
2019-03-11T02:13:51.854Z,42.88
2019-03-11T02:16:23.876Z,39.03
2019-03-11T02:18:56.072Z,39.40
2019-03-11T02:21:28.085Z,35.80
2019-03-11T02:24:00.152Z,35.92
2019-03-11T02:26:32.594Z,36.50
2019-03-11T02:29:07.463Z,38.10
2019-03-11T02:31:40.557Z,40.45
2019-03-11T02:34:12.679Z,44.58
2019-03-11T02:36:44.813Z,43.75
2019-03-11T02:39:16.852Z,62.65
2019-03-11T02:41:48.878Z,57.58
2019-03-11T02:44:20.898Z,62.38
2019-03-11T02:46:52.931Z,68.12
2019-03-11T02:49:24.973Z,78.00
2019-03-11T02:51:56.948Z,56.18
2019-03-11T02:54:29.044Z,53.30
2019-03-11T02:57:02.572Z,60.52
2019-03-11T02:59:34.551Z,43.68
2019-03-11T03:02:24.289Z,47.13
2019-03-11T03:05:10.070Z,51.95
2019-03-11T03:07:42.209Z,55.17
2019-03-11T03:10:14.656Z,49.33
2019-03-11T03:12:46.689Z,47.43
2019-03-11T03:15:18.681Z,43.65
2019-03-11T03:17:50.707Z,42.73
2019-03-11T03:20:22.768Z,41.83
2019-03-11T03:22:54.859Z,43.33
2019-03-11T03:25:33.868Z,41.70
2019-03-11T03:28:01.101Z,38.53
2019-03-11T03:30:33.170Z,39.30
2019-03-11T03:33:05.187Z,38.05
2019-03-11T03:35:37.169Z,38.95
2019-03-11T03:38:09.302Z,38.28
2019-03-11T03:40:41.325Z,36.95
2019-03-11T03:43:13.318Z,40.88
2019-03-11T03:45:45.628Z,36.03
2019-03-11T03:48:17.663Z,38.45
2019-03-11T03:50:49.728Z,39.10
2019-03-11T03:53:21.751Z,36.35
2019-03-11T03:55:53.773Z,39.10
2019-03-11T03:58:25.832Z,38.50
2019-03-11T04:00:57.913Z,39.65
2019-03-11T04:03:29.889Z,35.28
2019-03-11T04:06:01.923Z,38.40
2019-03-11T04:08:34.430Z,36.38
2019-03-11T04:11:06.455Z,36.20
2019-03-11T04:13:38.549Z,38.10
2019-03-11T04:16:10.569Z,37.63
2019-03-11T04:18:56.818Z,39.05
2019-03-11T04:21:29.163Z,37.15
2019-03-11T04:24:01.538Z,32.40
2019-03-11T04:26:33.540Z,37.17
2019-03-11T04:29:05.689Z,34.98
2019-03-11T04:31:37.704Z,33.25
2019-03-11T04:34:09.879Z,34.58
2019-03-11T04:36:42.069Z,37.08
2019-03-11T04:39:14.092Z,30.50
2019-03-11T04:41:46.105Z,32.48
2019-03-11T04:44:18.128Z,32.20
2019-03-11T04:46:50.125Z,30.32
2019-03-11T04:49:22.164Z,32.10
2019-03-11T04:51:54.154Z,35.95
2019-03-11T04:54:26.180Z,29.92
2019-03-11T04:56:58.197Z,31.25
2019-03-11T04:59:30.233Z,32.08
2019-03-11T05:02:02.276Z,32.70
2019-03-11T05:04:34.254Z,37.33
2019-03-11T05:07:06.318Z,37.08
2019-03-11T05:09:38.310Z,35.70
2019-03-11T05:12:10.337Z,38.53
2019-03-11T05:14:42.330Z,34.03
2019-03-11T05:17:14.750Z,37.48
2019-03-11T05:19:46.737Z,35.00
2019-03-11T05:22:19.114Z,35.23
2019-03-11T05:24:51.198Z,32.53
2019-03-11T05:27:23.225Z,29.10
2019-03-11T05:29:55.309Z,31.62
2019-03-11T05:32:27.374Z,26.23
2019-03-11T05:34:59.853Z,25.85
2019-03-11T05:37:31.876Z,26.15
2019-03-11T05:40:04.143Z,23.55
2019-03-11T05:42:36.203Z,23.30
2019-03-11T05:45:09.868Z,24.60
2019-03-11T05:47:42.231Z,23.07
2019-03-11T05:50:15.036Z,23.47
2019-03-11T05:52:47.154Z,22.62
2019-03-11T05:55:19.476Z,24.27
2019-03-11T05:57:51.504Z,25.43
2019-03-11T06:00:26.843Z,22.60
2019-03-11T06:02:58.918Z,23.60
2019-03-11T06:05:31.031Z,24.87
2019-03-11T06:08:03.119Z,26.25
2019-03-11T06:10:35.130Z,22.77
2019-03-11T06:13:07.218Z,24.82
2019-03-11T06:15:39.264Z,27.93
2019-03-11T06:18:11.241Z,24.30
2019-03-11T06:20:48.330Z,29.07
2019-03-11T06:23:20.674Z,28.05
2019-03-11T06:25:52.712Z,28.62
2019-03-11T06:28:25.992Z,25.05
2019-03-11T06:30:58.023Z,27.95
2019-03-11T06:33:30.003Z,28.15
2019-03-11T06:36:02.027Z,28.05
2019-03-11T06:38:34.294Z,31.48
2019-03-11T06:41:06.315Z,26.93
2019-03-11T06:43:39.346Z,28.10
2019-03-11T06:46:11.412Z,26.00
2019-03-11T06:48:43.784Z,25.80
2019-03-11T06:51:15.892Z,25.02
2019-03-11T06:53:47.884Z,23.98
2019-03-11T06:56:19.931Z,25.85
2019-03-11T06:58:51.969Z,25.12
2019-03-11T07:01:23.957Z,30.65
2019-03-11T07:03:55.988Z,25.95
2019-03-11T07:06:27.974Z,25.68
2019-03-11T07:08:59.999Z,23.67
2019-03-11T07:11:32.500Z,21.85
2019-03-11T07:14:04.646Z,25.80
2019-03-11T07:16:36.629Z,28.65
2019-03-11T07:19:09.054Z,22.13
2019-03-11T07:21:41.038Z,25.52
2019-03-11T07:24:13.076Z,26.27
2019-03-11T07:26:45.071Z,25.12
2019-03-11T07:29:17.136Z,27.02
2019-03-11T07:31:49.227Z,25.05
2019-03-11T07:34:21.248Z,27.30
2019-03-11T07:36:53.230Z,28.27
2019-03-11T07:39:25.338Z,27.05
2019-03-11T07:41:57.370Z,24.00
2019-03-11T07:44:29.394Z,29.72
2019-03-11T07:47:01.514Z,24.37
2019-03-11T07:49:33.526Z,25.27
2019-03-11T07:52:05.729Z,25.05
2019-03-11T07:54:37.786Z,26.02
2019-03-11T07:57:11.027Z,24.55
2019-03-11T07:59:43.418Z,25.97
2019-03-11T08:02:15.455Z,24.52
2019-03-11T08:04:47.761Z,23.70
2019-03-11T08:07:19.939Z,27.32
2019-03-11T08:09:51.942Z,24.80
2019-03-11T08:12:24.433Z,22.82
2019-03-11T08:14:56.498Z,25.10
2019-03-11T08:17:28.501Z,23.35
2019-03-11T08:20:02.062Z,22.70
2019-03-11T08:22:35.050Z,23.15
2019-03-11T08:25:07.873Z,19.77
2019-03-11T08:27:40.791Z,21.35
2019-03-11T08:30:13.658Z,17.65
2019-03-11T08:32:45.688Z,17.30
2019-03-11T08:35:17.896Z,15.53
2019-03-11T08:37:49.905Z,22.02
2019-03-11T08:40:22.306Z,14.60
2019-03-11T08:42:54.438Z,12.90
2019-03-11T08:45:25.742Z,10.55
2019-03-11T08:47:57.098Z,8.85
2019-03-11T08:50:28.477Z,10.30
2019-03-11T08:52:59.805Z,8.83
2019-03-11T08:55:31.367Z,8.35
2019-03-11T08:58:02.790Z,7.17
2019-03-11T09:00:34.237Z,8.95
2019-03-11T09:03:05.780Z,10.25
2019-03-11T09:05:37.172Z,7.87
2019-03-11T09:08:08.515Z,8.78
2019-03-11T09:10:39.891Z,9.93
2019-03-11T09:13:12.448Z,8.75
2019-03-11T09:15:43.815Z,10.58
2019-03-11T09:18:15.639Z,9.43
2019-03-11T09:20:47.105Z,9.75
2019-03-11T09:23:18.491Z,8.13
2019-03-11T09:25:49.783Z,8.63
2019-03-11T09:28:21.291Z,7.47
2019-03-11T09:30:52.657Z,8.28
2019-03-11T09:33:24.042Z,5.85
2019-03-11T09:35:55.518Z,6.35
2019-03-11T09:38:26.916Z,7.37
2019-03-11T09:40:58.376Z,7.62
2019-03-11T09:43:29.731Z,8.10
2019-03-11T09:46:01.145Z,8.35
2019-03-11T09:48:32.512Z,7.53
2019-03-11T09:51:04.118Z,7.00
2019-03-11T09:53:35.504Z,6.75
2019-03-11T09:56:09.511Z,6.58
2019-03-11T09:58:39.891Z,7.22
2019-03-11T10:01:11.975Z,6.97
2019-03-11T10:03:43.355Z,6.70
2019-03-11T10:06:14.674Z,6.35
2019-03-11T10:08:46.020Z,6.70
2019-03-11T10:11:17.391Z,6.78
2019-03-11T10:13:48.721Z,6.72
2019-03-11T10:16:20.110Z,6.85
2019-03-11T10:18:51.504Z,7.55
2019-03-11T10:21:23.216Z,10.53
2019-03-11T10:23:54.598Z,7.45
2019-03-11T10:26:26.980Z,7.42
2019-03-11T10:28:58.387Z,10.72
2019-03-11T10:31:29.762Z,11.60
2019-03-11T10:34:01.128Z,8.70
2019-03-11T10:36:32.512Z,8.33
2019-03-11T10:39:05.784Z,8.33
2019-03-11T10:41:37.514Z,6.92
2019-03-11T10:44:08.834Z,8.53
2019-03-11T10:46:40.203Z,7.85
2019-03-11T10:49:12.621Z,8.78
2019-03-11T10:51:44.190Z,9.68
2019-03-11T10:54:15.565Z,10.28
2019-03-11T10:56:46.974Z,10.25
2019-03-11T10:59:18.357Z,7.78
2019-03-11T11:01:49.808Z,8.85
2019-03-11T11:04:21.222Z,7.42
2019-03-11T11:06:52.614Z,7.60
2019-03-11T11:09:24.119Z,8.60
2019-03-11T11:11:55.915Z,7.15
2019-03-11T11:14:28.535Z,6.45
2019-03-11T11:16:59.907Z,6.42
2019-03-11T11:19:31.340Z,7.12
2019-03-11T11:22:02.852Z,6.12
2019-03-11T11:24:35.566Z,6.12
2019-03-11T11:27:08.655Z,7.08
2019-03-11T11:29:40.033Z,6.35
2019-03-11T11:32:11.501Z,5.50
2019-03-11T11:34:42.910Z,4.25
2019-03-11T11:37:14.276Z,5.50
2019-03-11T11:39:45.680Z,4.50
2019-03-11T11:42:17.184Z,4.50
2019-03-11T11:44:48.712Z,5.42
2019-03-11T11:47:20.183Z,6.67
2019-03-11T11:49:51.571Z,5.42
2019-03-11T11:52:22.979Z,4.47
2019-03-11T11:54:55.353Z,8.25
2019-03-11T11:57:26.806Z,6.62
2019-03-11T11:59:58.206Z,5.62
2019-03-11T12:02:29.715Z,5.22
2019-03-11T12:05:01.072Z,5.58
2019-03-11T12:07:32.469Z,4.97
2019-03-11T12:10:03.984Z,3.20
2019-03-11T12:12:35.311Z,4.15
2019-03-11T12:15:07.588Z,4.20
2019-03-11T12:17:39.203Z,5.17
2019-03-11T12:20:12.848Z,5.53
2019-03-11T12:22:44.233Z,4.45
2019-03-11T12:25:16.835Z,3.55
2019-03-11T12:27:53.540Z,6.10
2019-03-11T12:30:23.292Z,4.80
2019-03-11T12:32:54.651Z,5.75
2019-03-11T12:35:26.442Z,4.53
2019-03-11T12:37:58.082Z,4.00
2019-03-11T12:40:30.155Z,2.75
2019-03-11T12:43:01.940Z,5.75
2019-03-11T12:45:33.289Z,3.87
2019-03-11T12:48:04.753Z,4.25
2019-03-11T12:50:36.094Z,4.12
2019-03-11T12:53:07.457Z,4.47
2019-03-11T12:55:38.786Z,4.45
2019-03-11T12:58:10.204Z,2.55
2019-03-11T13:00:41.585Z,2.62
2019-03-11T13:03:13.040Z,3.33
2019-03-11T13:05:44.406Z,5.45
2019-03-11T13:08:17.358Z,1.30
2019-03-11T13:10:48.789Z,1.02
2019-03-11T13:13:20.204Z,1.25
2019-03-11T13:15:51.702Z,2.62
2019-03-11T13:18:40.691Z,1.92
2019-03-11T13:21:15.748Z,2.47
2019-03-11T13:23:47.230Z,1.65
2019-03-11T13:26:18.657Z,1.67
2019-03-11T13:28:50.057Z,2.25
2019-03-11T13:31:22.532Z,1.50
2019-03-11T13:33:53.951Z,2.80
2019-03-11T13:36:25.512Z,1.20
2019-03-11T13:38:57.353Z,1.35
2019-03-11T13:41:28.965Z,1.98
2019-03-11T13:44:00.368Z,2.12
2019-03-11T13:46:31.863Z,1.62
2019-03-11T13:49:03.372Z,2.20
2019-03-11T13:51:34.903Z,2.30
2019-03-11T13:54:07.093Z,2.02
2019-03-11T13:56:38.593Z,4.08
2019-03-11T13:59:09.985Z,1.00
2019-03-11T14:01:41.800Z,3.12
2019-03-11T14:04:13.244Z,1.37
2019-03-11T14:06:44.751Z,1.87
2019-03-11T14:09:16.185Z,2.52
2019-03-11T14:11:47.584Z,3.08
2019-03-11T14:14:19.196Z,2.83
2019-03-11T14:16:50.615Z,2.33
2019-03-11T14:19:22.052Z,1.60
2019-03-11T14:21:55.363Z,2.20
2019-03-11T14:24:26.599Z,1.98
2019-03-11T14:26:58.020Z,3.80
2019-03-11T14:29:29.401Z,1.67
2019-03-11T14:32:00.881Z,4.78
2019-03-11T14:34:32.277Z,2.62
2019-03-11T14:37:03.802Z,5.10
2019-03-11T14:39:35.611Z,1.82
2019-03-11T14:42:07.054Z,2.35
2019-03-11T14:44:38.569Z,1.40
2019-03-11T14:47:10.019Z,2.58
2019-03-11T14:49:41.563Z,2.87
2019-03-11T14:52:12.996Z,3.27
2019-03-11T14:54:44.389Z,2.55
2019-03-11T14:57:15.827Z,4.33
2019-03-11T14:59:47.254Z,2.55
2019-03-11T15:02:18.757Z,5.10
2019-03-11T15:04:51.351Z,4.03
2019-03-11T15:07:23.486Z,2.90
2019-03-11T15:09:54.996Z,3.25
2019-03-11T15:12:26.426Z,3.60
2019-03-11T15:14:57.931Z,6.15
2019-03-11T15:17:29.338Z,6.30
2019-03-11T15:20:00.851Z,5.62
2019-03-11T15:22:32.282Z,2.80
2019-03-11T15:25:03.771Z,4.03
2019-03-11T15:27:35.197Z,3.85
2019-03-11T15:30:07.792Z,47.25
2019-03-11T15:32:39.716Z,16.32
2019-03-11T15:35:11.596Z,17.02
2019-03-11T15:37:43.040Z,15.58
2019-03-11T15:40:14.590Z,13.98
2019-03-11T15:42:46.305Z,16.25
2019-03-11T15:45:18.319Z,25.52
2019-03-11T15:47:49.817Z,20.37
2019-03-11T15:50:23.668Z,15.03
2019-03-11T15:52:55.118Z,17.02
2019-03-11T15:55:26.523Z,15.45
2019-03-11T15:57:57.972Z,18.07
2019-03-11T16:00:29.706Z,26.45
2019-03-11T16:03:01.151Z,91.80
2019-03-11T16:05:32.553Z,26.17
2019-03-11T16:08:03.989Z,14.83
2019-03-11T16:10:35.398Z,21.62
2019-03-11T16:13:06.860Z,27.30
2019-03-11T16:15:38.703Z,17.45
2019-03-11T16:18:10.155Z,16.17
2019-03-11T16:20:41.653Z,29.87
2019-03-11T16:23:13.097Z,22.70
2019-03-11T16:25:44.607Z,19.82
2019-03-11T16:28:16.056Z,18.25
2019-03-11T16:30:47.873Z,18.45
2019-03-11T16:33:19.322Z,29.85
2019-03-11T16:35:50.766Z,31.80
2019-03-11T16:38:22.206Z,16.67
2019-03-11T16:40:53.627Z,19.85
2019-03-11T16:43:25.086Z,19.50
2019-03-11T16:45:56.634Z,35.40
2019-03-11T16:48:28.045Z,39.08
2019-03-11T16:51:00.491Z,18.98
2019-03-11T16:53:31.940Z,22.85
2019-03-11T16:56:03.445Z,21.00
2019-03-11T16:58:35.130Z,16.35
2019-03-11T17:01:09.569Z,26.45
2019-03-11T17:03:41.056Z,76.15
2019-03-11T17:06:12.839Z,34.80
2019-03-11T17:08:44.395Z,23.15
2019-03-11T17:11:15.799Z,24.25
2019-03-11T17:13:47.235Z,23.70
2019-03-11T17:16:18.631Z,15.13
2019-03-11T17:18:50.063Z,39.25
2019-03-11T17:21:21.516Z,22.05
2019-03-11T17:23:53.080Z,18.27
2019-03-11T17:26:24.743Z,19.60
2019-03-11T17:28:57.379Z,27.48
2019-03-11T17:31:28.827Z,25.62
2019-03-11T17:34:00.238Z,36.65
2019-03-11T17:36:32.796Z,26.68
2019-03-11T17:39:05.426Z,27.75
2019-03-11T17:41:52.542Z,21.57
2019-03-11T17:44:27.862Z,22.50
2019-03-11T17:47:07.362Z,23.38
2019-03-11T17:49:52.947Z,19.55
2019-03-11T17:52:29.192Z,21.90
2019-03-11T17:55:02.559Z,25.82
2019-03-11T17:57:37.411Z,24.20
2019-03-11T18:00:37.896Z,20.43
2019-03-11T18:03:13.419Z,24.30
2019-03-11T18:05:46.256Z,26.95
2019-03-11T18:08:18.011Z,22.58
2019-03-11T18:10:50.004Z,20.27
2019-03-11T18:13:21.607Z,21.15
2019-03-11T18:15:53.216Z,24.98
2019-03-11T18:18:32.714Z,28.05
2019-03-11T18:20:59.721Z,22.90
2019-03-11T18:23:32.775Z,28.60
2019-03-11T18:26:04.340Z,22.95
2019-03-11T18:28:35.904Z,25.15
2019-03-11T18:31:07.571Z,32.50
2019-03-11T18:33:39.747Z,25.70
2019-03-11T18:36:11.271Z,24.87
2019-03-11T18:38:42.709Z,24.60
2019-03-11T18:41:14.966Z,23.27
2019-03-11T18:43:46.448Z,24.45
2019-03-11T18:46:18.221Z,35.60
2019-03-11T18:48:50.141Z,33.65
2019-03-11T18:51:21.794Z,30.80
2019-03-11T18:53:53.261Z,28.75
2019-03-11T18:56:24.810Z,26.75
2019-03-11T18:58:56.697Z,36.77
2019-03-11T19:01:30.901Z,32.93
2019-03-11T19:04:02.560Z,28.70
2019-03-11T19:06:34.146Z,25.25
2019-03-11T19:09:08.174Z,35.05
2019-03-11T19:11:40.642Z,39.55
2019-03-11T19:14:16.730Z,37.80
2019-03-11T19:16:48.496Z,39.53
2019-03-11T19:19:22.440Z,37.40
2019-03-11T19:21:54.790Z,37.13
2019-03-11T19:24:26.622Z,34.38
2019-03-11T19:26:58.199Z,38.02
2019-03-11T19:29:29.757Z,38.78
2019-03-11T19:32:05.088Z,43.78
2019-03-11T19:34:36.721Z,42.45
2019-03-11T19:37:09.695Z,42.45
2019-03-11T19:39:41.180Z,49.15
2019-03-11T19:42:32.576Z,44.55
2019-03-11T19:45:04.112Z,50.58
2019-03-11T19:47:37.090Z,42.33
2019-03-11T19:50:09.755Z,36.20
2019-03-11T19:52:41.496Z,42.45
2019-03-11T19:55:13.576Z,44.05
2019-03-11T19:57:45.752Z,35.10
2019-03-11T20:00:19.083Z,37.93
2019-03-11T20:02:50.928Z,40.05
2019-03-11T20:05:23.751Z,42.65
2019-03-11T20:07:56.128Z,35.73
2019-03-11T20:10:28.071Z,83.87
2019-03-11T20:13:00.820Z,58.33
2019-03-11T20:15:33.549Z,41.70
2019-03-11T20:18:06.083Z,46.37
2019-03-11T20:20:37.763Z,49.23
2019-03-11T20:23:09.594Z,59.38
2019-03-11T20:25:41.439Z,53.95
2019-03-11T20:28:13.159Z,53.23
2019-03-11T20:30:45.647Z,57.05
2019-03-11T20:33:17.499Z,42.65
2019-03-11T20:35:49.424Z,48.10
2019-03-11T20:38:21.241Z,48.08
2019-03-11T20:40:53.123Z,44.58
2019-03-11T20:43:24.676Z,42.78
2019-03-11T20:45:58.306Z,54.23
2019-03-11T20:48:31.830Z,47.90
2019-03-11T20:51:05.092Z,44.03
2019-03-11T20:53:37.114Z,45.00
2019-03-11T20:56:08.814Z,52.35
2019-03-11T20:58:40.918Z,47.85
2019-03-11T21:01:12.615Z,44.65
2019-03-11T21:03:45.135Z,54.08
2019-03-11T21:06:16.815Z,48.35
2019-03-11T21:08:48.521Z,43.73
2019-03-11T21:11:20.403Z,49.63
2019-03-11T21:13:52.414Z,47.25
2019-03-11T21:16:24.002Z,48.75
2019-03-11T21:18:57.488Z,54.77
2019-03-11T21:21:29.383Z,54.67
2019-03-11T21:24:02.191Z,54.10
2019-03-11T21:26:34.155Z,59.73
2019-03-11T21:29:05.699Z,58.20
2019-03-11T21:31:38.435Z,63.13
2019-03-11T21:34:11.580Z,53.65
2019-03-11T21:36:43.364Z,56.20
2019-03-11T21:39:15.047Z,47.00
2019-03-11T21:41:46.673Z,49.40
2019-03-11T21:44:18.245Z,55.90
2019-03-11T21:46:49.768Z,51.45
2019-03-11T21:49:21.424Z,52.25
2019-03-11T21:51:52.983Z,56.75
2019-03-11T21:54:24.917Z,59.15
2019-03-11T21:56:56.433Z,48.70
2019-03-11T21:59:28.815Z,58.38
2019-03-11T22:02:00.712Z,60.12
2019-03-11T22:04:32.273Z,49.25
2019-03-11T22:07:03.788Z,53.68
2019-03-11T22:09:35.346Z,52.43
2019-03-11T22:12:10.307Z,57.65
2019-03-11T22:14:40.694Z,54.38
2019-03-11T22:17:12.736Z,61.35
2019-03-11T22:19:45.241Z,65.75
2019-03-11T22:22:16.714Z,56.90
2019-03-11T22:24:48.222Z,59.60
2019-03-11T22:27:19.732Z,61.02
2019-03-11T22:29:51.203Z,59.93
2019-03-11T22:32:22.760Z,61.95
2019-03-11T22:34:54.382Z,53.13
2019-03-11T22:37:25.956Z,64.32
2019-03-11T22:39:57.497Z,64.62
2019-03-11T22:42:28.974Z,69.87
2019-03-11T22:45:00.520Z,79.72
2019-03-11T22:47:32.130Z,65.97
2019-03-11T22:50:03.599Z,67.45
2019-03-11T22:52:35.132Z,65.35
2019-03-11T22:55:07.730Z,69.62
2019-03-11T22:57:39.301Z,58.35
2019-03-11T23:00:18.005Z,54.33
2019-03-11T23:02:51.672Z,49.93
2019-03-11T23:05:23.257Z,52.62
2019-03-11T23:07:54.767Z,53.25
2019-03-11T23:10:26.237Z,52.25
2019-03-11T23:12:57.713Z,57.15
2019-03-11T23:15:29.269Z,50.03
2019-03-11T23:18:00.703Z,49.55
2019-03-11T23:20:33.687Z,50.98
2019-03-11T23:23:05.225Z,54.50
2019-03-11T23:25:36.876Z,55.38
2019-03-11T23:28:08.348Z,57.48
2019-03-11T23:30:39.816Z,55.75
2019-03-11T23:33:11.323Z,64.87
2019-03-11T23:35:43.293Z,53.05
2019-03-11T23:38:14.738Z,62.25
2019-03-11T23:40:46.136Z,56.37
2019-03-11T23:43:17.607Z,53.10
2019-03-11T23:45:49.111Z,61.63
2019-03-11T23:48:20.605Z,67.60
2019-03-11T23:50:52.033Z,71.80
2019-03-11T23:53:23.481Z,56.70
2019-03-11T23:55:55.112Z,57.75
2019-03-11T23:58:26.985Z,53.65
