createdAt,value
2022-11-27T00:03:22.287Z,98648.25
2022-11-27T00:08:13.898Z,98646.34
2022-11-27T00:13:05.534Z,98655.28
2022-11-27T00:17:57.708Z,98656.38
2022-11-27T00:22:49.337Z,98666.97
2022-11-27T00:27:41.055Z,98682.38
2022-11-27T00:32:32.796Z,98674.25
2022-11-27T00:37:24.629Z,98674.03
2022-11-27T00:42:16.329Z,98665.66
2022-11-27T00:47:08.053Z,98678.16
2022-11-27T00:51:59.855Z,98684.41
2022-11-27T00:56:51.619Z,98680.84
2022-11-27T01:01:44.313Z,98693.13
2022-11-27T01:06:36.973Z,98682.53
2022-11-27T01:11:31.194Z,98688.53
2022-11-27T01:16:25.691Z,98688.53
2022-11-27T01:21:20.334Z,98694.53
2022-11-27T01:26:13.249Z,98699.38
2022-11-27T01:31:06.803Z,98698.56
2022-11-27T01:36:01.342Z,98704.56
2022-11-27T01:41:04.129Z,98706.44
2022-11-27T01:45:56.152Z,98712.94
2022-11-27T01:50:47.959Z,98716.69
2022-11-27T01:55:46.391Z,98700.66
2022-11-27T02:00:38.632Z,98712.34
2022-11-27T02:05:30.574Z,98716.44
2022-11-27T02:10:32.748Z,98713.25
2022-11-27T02:15:43.885Z,98709.50
2022-11-27T02:20:47.956Z,98709.25
2022-11-27T02:26:18.626Z,98704.66
2022-11-27T02:31:26.367Z,98702.53
2022-11-27T02:36:24.766Z,98716.91
2022-11-27T02:41:22.898Z,98718.31
2022-11-27T02:46:16.638Z,98726.78
2022-11-27T02:51:09.044Z,98717.34
2022-11-27T02:56:03.570Z,98714.13
2022-11-27T03:00:56.563Z,98731.00
2022-11-27T03:05:51.518Z,98735.56
2022-11-27T03:11:04.432Z,98723.59
2022-11-27T03:16:04.904Z,98735.97
2022-11-27T03:21:06.169Z,98735.88
2022-11-27T03:25:57.873Z,98729.28
2022-11-27T03:30:49.782Z,98747.69
2022-11-27T03:35:41.614Z,98746.03
2022-11-27T03:40:45.351Z,98748.03
2022-11-27T03:46:00.755Z,98749.91
2022-11-27T03:51:04.420Z,98744.41
2022-11-27T03:56:28.381Z,98742.88
2022-11-27T04:01:23.826Z,98745.00
2022-11-27T04:06:15.745Z,98765.03
2022-11-27T04:11:08.519Z,98765.50
2022-11-27T04:16:01.865Z,98772.81
2022-11-27T04:20:53.748Z,98774.59
2022-11-27T04:25:45.856Z,98773.53
2022-11-27T04:30:37.461Z,98760.47
2022-11-27T04:35:29.197Z,98754.44
2022-11-27T04:40:20.879Z,98768.47
2022-11-27T04:45:12.574Z,98768.94
2022-11-27T04:50:04.828Z,98773.19
2022-11-27T04:55:00.248Z,98788.25
2022-11-27T04:59:52.199Z,98790.03
2022-11-27T05:04:43.866Z,98791.56
2022-11-27T05:09:35.608Z,98805.34
2022-11-27T05:14:29.358Z,98798.75
2022-11-27T05:19:23.471Z,98811.09
2022-11-27T05:24:17.027Z,98815.47
2022-11-27T05:29:10.418Z,98820.75
2022-11-27T05:34:02.726Z,98810.41
2022-11-27T05:38:54.404Z,98819.00
2022-11-27T05:43:46.092Z,98833.81
2022-11-27T05:48:37.850Z,98827.44
2022-11-27T05:53:29.956Z,98824.03
2022-11-27T05:58:21.633Z,98806.25
2022-11-27T06:03:13.360Z,98811.03
2022-11-27T06:08:05.097Z,98804.47
2022-11-27T06:12:56.907Z,98806.31
2022-11-27T06:17:51.615Z,98802.22
2022-11-27T06:22:44.241Z,98823.88
2022-11-27T06:27:36.797Z,98819.72
2022-11-27T06:32:28.417Z,98825.94
2022-11-27T06:37:20.270Z,98821.38
2022-11-27T06:42:12.918Z,98825.13
2022-11-27T06:47:04.625Z,98825.94
2022-11-27T06:51:56.472Z,98816.44
2022-11-27T06:56:50.310Z,98807.94
2022-11-27T07:01:42.887Z,98807.81
2022-11-27T07:06:34.564Z,98817.59
2022-11-27T07:11:28.679Z,98820.66
2022-11-27T07:16:20.453Z,98805.94
2022-11-27T07:21:12.689Z,98826.75
2022-11-27T07:26:16.013Z,98825.78
2022-11-27T07:31:07.722Z,98834.13
2022-11-27T07:36:14.070Z,98824.22
2022-11-27T07:41:06.732Z,98808.22
2022-11-27T07:45:59.161Z,98818.81
2022-11-27T07:50:51.147Z,98818.22
2022-11-27T07:55:43.100Z,98828.00
2022-11-27T08:00:35.697Z,98815.16
2022-11-27T08:05:27.744Z,98826.56
2022-11-27T08:10:19.432Z,98853.16
2022-11-27T08:15:11.538Z,98839.63
2022-11-27T08:20:04.418Z,98850.09
2022-11-27T08:24:56.185Z,98845.16
2022-11-27T08:29:48.043Z,98846.41
2022-11-27T08:34:40.287Z,98848.31
2022-11-27T08:39:32.140Z,98853.94
2022-11-27T08:44:23.970Z,98848.91
2022-11-27T08:49:15.717Z,98838.44
2022-11-27T08:54:07.776Z,98829.28
2022-11-27T08:58:59.480Z,98823.28
2022-11-27T09:03:52.872Z,98817.50
2022-11-27T09:08:45.960Z,98812.69
2022-11-27T09:13:39.308Z,98796.47
2022-11-27T09:18:31.457Z,98792.47
2022-11-27T09:23:23.556Z,98798.09
2022-11-27T09:28:15.558Z,98798.03
2022-11-27T09:33:07.370Z,98789.44
2022-11-27T09:37:59.165Z,98785.44
2022-11-27T09:42:59.817Z,98798.28
2022-11-27T09:47:54.482Z,98802.06
2022-11-27T09:53:01.022Z,98804.94
2022-11-27T09:58:15.465Z,98829.41
2022-11-27T10:03:27.399Z,98830.81
2022-11-27T10:08:47.081Z,98833.53
2022-11-27T10:13:54.386Z,98831.53
2022-11-27T10:18:58.533Z,98827.31
2022-11-27T10:24:27.812Z,98817.91
2022-11-27T10:29:36.444Z,98816.59
2022-11-27T10:34:37.188Z,98813.44
2022-11-27T10:39:36.714Z,98805.44
2022-11-27T10:44:32.908Z,98825.78
2022-11-27T10:49:24.566Z,98821.22
2022-11-27T10:54:26.531Z,98823.94
2022-11-27T10:59:34.429Z,98801.66
2022-11-27T11:04:38.483Z,98794.16
2022-11-27T11:09:34.645Z,98797.69
2022-11-27T11:14:27.311Z,98788.50
2022-11-27T11:19:39.064Z,98782.00
2022-11-27T11:24:32.904Z,98777.44
2022-11-27T11:29:30.781Z,98768.38
2022-11-27T11:34:30.610Z,98760.59
2022-11-27T11:39:31.991Z,98760.00
2022-11-27T11:44:31.413Z,98757.44
2022-11-27T11:49:28.016Z,98745.28
2022-11-27T11:54:30.500Z,98748.13
2022-11-27T11:59:50.578Z,98742.69
2022-11-27T12:04:48.064Z,98746.56
2022-11-27T12:09:55.141Z,98748.56
2022-11-27T12:14:56.777Z,98747.50
2022-11-27T12:19:54.615Z,98751.03
2022-11-27T12:24:54.360Z,98741.84
2022-11-27T12:29:58.321Z,98732.44
2022-11-27T12:35:21.943Z,98726.16
2022-11-27T12:40:36.379Z,98722.41
2022-11-27T12:45:36.401Z,98710.50
2022-11-27T12:50:42.077Z,98713.56
2022-11-27T12:55:34.372Z,98709.78
2022-11-27T13:00:30.991Z,98702.00
2022-11-27T13:05:28.549Z,98694.34
2022-11-27T13:10:34.032Z,98676.66
2022-11-27T13:15:40.508Z,98669.63
2022-11-27T13:20:38.653Z,98671.84
2022-11-27T13:25:31.292Z,98677.59
2022-11-27T13:30:25.983Z,98679.50
2022-11-27T13:35:30.736Z,98671.13
2022-11-27T13:40:28.206Z,98665.09
2022-11-27T13:45:38.079Z,98668.66
2022-11-27T13:50:31.642Z,98655.34
2022-11-27T13:55:32.188Z,98645.81
2022-11-27T14:00:50.568Z,98637.69
2022-11-27T14:05:44.396Z,98629.94
2022-11-27T14:10:48.392Z,98629.03
2022-11-27T14:15:41.334Z,98627.59
2022-11-27T14:20:37.650Z,98631.63
2022-11-27T14:25:36.316Z,98624.81
2022-11-27T14:30:33.376Z,98607.97
2022-11-27T14:35:27.819Z,98602.81
2022-11-27T14:40:25.920Z,98595.03
2022-11-27T14:45:18.935Z,98593.66
2022-11-27T14:50:14.531Z,98585.31
2022-11-27T14:55:13.882Z,98570.59
2022-11-27T15:00:30.142Z,98570.03
2022-11-27T15:05:25.732Z,98580.53
2022-11-27T15:10:39.663Z,98584.19
2022-11-27T15:15:35.402Z,98578.41
2022-11-27T15:20:39.205Z,98573.47
2022-11-27T15:25:36.724Z,98565.03
2022-11-27T15:30:28.720Z,98548.44
2022-11-27T15:35:36.318Z,98553.50
2022-11-27T15:40:40.480Z,98541.75
2022-11-27T15:45:34.424Z,98544.09
2022-11-27T15:50:26.489Z,98533.75
2022-11-27T15:55:18.739Z,98539.16
2022-11-27T16:00:11.769Z,98535.66
2022-11-27T16:05:05.007Z,98539.41
2022-11-27T16:09:57.157Z,98534.47
2022-11-27T16:14:49.269Z,98528.25
2022-11-27T16:19:41.317Z,98517.66
2022-11-27T16:24:33.293Z,98519.78
2022-11-27T16:29:25.108Z,98518.94
2022-11-27T16:34:17.197Z,98521.41
2022-11-27T16:39:08.857Z,98506.97
2022-11-27T16:44:00.909Z,98496.97
2022-11-27T16:48:54.128Z,98497.78
2022-11-27T16:53:49.032Z,98480.28
2022-11-27T16:58:42.959Z,98473.44
2022-11-27T17:03:35.232Z,98455.59
2022-11-27T17:08:27.177Z,98450.66
2022-11-27T17:13:18.885Z,98462.19
2022-11-27T17:18:11.116Z,98446.91
2022-11-27T17:23:02.956Z,98433.50
2022-11-27T17:27:54.669Z,98432.94
2022-11-27T17:32:46.380Z,98416.63
2022-11-27T17:37:38.168Z,98413.06
2022-11-27T17:42:29.804Z,98403.44
2022-11-27T17:47:21.650Z,98404.16
2022-11-27T17:52:13.540Z,98403.00
2022-11-27T17:57:05.325Z,98393.97
2022-11-27T18:01:57.208Z,98388.22
2022-11-27T18:06:49.055Z,98390.31
2022-11-27T18:11:40.755Z,98402.78
2022-11-27T18:16:35.898Z,98404.06
2022-11-27T18:21:28.783Z,98405.16
2022-11-27T18:26:30.209Z,98409.13
2022-11-27T18:31:31.494Z,98414.53
2022-11-27T18:36:23.891Z,98415.34
2022-11-27T18:41:22.096Z,98410.41
2022-11-27T18:46:15.428Z,98414.19
2022-11-27T18:51:15.760Z,98406.53
2022-11-27T18:56:14.152Z,98405.94
2022-11-27T19:01:08.804Z,98392.88
2022-11-27T19:06:01.559Z,98384.22
2022-11-27T19:10:53.269Z,98383.63
2022-11-27T19:15:46.461Z,98374.13
2022-11-27T19:20:39.203Z,98371.31
2022-11-27T19:25:32.820Z,98371.31
2022-11-27T19:30:24.514Z,98367.66
2022-11-27T19:35:16.240Z,98372.50
2022-11-27T19:40:08.962Z,98379.16
2022-11-27T19:45:00.719Z,98373.44
2022-11-27T19:49:52.945Z,98376.59
2022-11-27T19:54:45.480Z,98368.13
2022-11-27T19:59:40.026Z,98384.56
2022-11-27T20:04:31.663Z,98376.34
2022-11-27T20:09:23.406Z,98369.19
2022-11-27T20:14:15.199Z,98375.28
2022-11-27T20:19:07.172Z,98364.84
2022-11-27T20:23:58.907Z,98357.22
2022-11-27T20:28:52.613Z,98358.47
2022-11-27T20:33:44.535Z,98355.22
2022-11-27T20:38:36.273Z,98353.78
2022-11-27T20:43:28.242Z,98357.75
2022-11-27T20:48:19.884Z,98355.28
2022-11-27T20:53:11.591Z,98354.59
2022-11-27T20:58:03.172Z,98363.97
2022-11-27T21:02:54.887Z,98348.47
2022-11-27T21:07:46.737Z,98348.13
2022-11-27T21:12:39.069Z,98344.00
2022-11-27T21:17:31.203Z,98343.66
2022-11-27T21:22:23.087Z,98344.94
2022-11-27T21:27:14.728Z,98331.66
2022-11-27T21:32:06.464Z,98326.50
2022-11-27T21:36:58.282Z,98327.56
2022-11-27T21:41:52.136Z,98318.06
2022-11-27T21:46:47.809Z,98312.06
2022-11-27T21:51:40.333Z,98296.81
2022-11-27T21:56:34.401Z,98296.22
2022-11-27T22:01:26.750Z,98294.56
2022-11-27T22:06:19.241Z,98294.00
2022-11-27T22:11:13.856Z,98290.34
2022-11-27T22:16:10.845Z,98292.22
2022-11-27T22:21:08.132Z,98295.13
2022-11-27T22:26:05.109Z,98289.75
2022-11-27T22:30:57.519Z,98291.03
2022-11-27T22:35:49.488Z,98278.47
2022-11-27T22:40:43.713Z,98283.03
2022-11-27T22:45:39.132Z,98281.63
2022-11-27T22:50:31.118Z,98272.94
2022-11-27T22:55:22.892Z,98278.34
2022-11-27T23:00:15.626Z,98269.66
2022-11-27T23:05:07.488Z,98268.47
2022-11-27T23:09:59.656Z,98262.13
2022-11-27T23:14:51.296Z,98259.19
2022-11-27T23:19:42.960Z,98247.44
2022-11-27T23:24:34.808Z,98246.47
2022-11-27T23:29:26.528Z,98239.06
2022-11-27T23:34:18.345Z,98232.50
2022-11-27T23:39:12.826Z,98226.75
2022-11-27T23:44:05.048Z,98238.81
2022-11-27T23:48:59.530Z,98226.63
2022-11-27T23:53:52.655Z,98225.19
2022-11-27T23:58:47.269Z,98211.94
