createdAt,value
2022-09-05T00:02:31.685Z,24.75
2022-09-05T00:05:23.315Z,24.76
2022-09-05T00:08:04.936Z,24.73
2022-09-05T00:11:03.429Z,24.72
2022-09-05T00:13:39.769Z,24.69
2022-09-05T00:16:43.296Z,24.62
2022-09-05T00:24:17.067Z,24.65
2022-09-05T00:24:31.278Z,24.63
2022-09-05T00:25:54.284Z,24.58
2022-09-05T00:28:32.854Z,24.60
2022-09-05T00:31:56.140Z,24.57
2022-09-05T00:34:48.107Z,24.56
2022-09-05T00:37:32.531Z,24.58
2022-09-05T00:40:20.202Z,24.58
2022-09-05T00:42:52.549Z,24.64
2022-09-05T00:45:32.997Z,24.61
2022-09-05T00:48:23.523Z,24.59
2022-09-05T00:51:21.055Z,24.58
2022-09-05T00:54:24.774Z,24.59
2022-09-05T00:57:31.487Z,24.57
2022-09-05T01:00:22.765Z,24.56
2022-09-05T01:03:26.251Z,24.53
2022-09-05T01:06:17.527Z,24.52
2022-09-05T01:09:26.234Z,24.49
2022-09-05T01:12:14.116Z,24.51
2022-09-05T01:15:19.622Z,24.46
2022-09-05T01:18:14.821Z,24.48
2022-09-05T01:21:29.951Z,24.44
2022-09-05T01:24:37.557Z,24.42
2022-09-05T01:29:17.388Z,24.38
2022-09-05T01:30:47.848Z,24.42
2022-09-05T01:33:44.079Z,24.39
2022-09-05T01:36:45.770Z,24.33
2022-09-05T01:40:10.459Z,24.38
2022-09-05T01:42:39.008Z,24.34
2022-09-05T01:45:20.605Z,24.34
2022-09-05T01:48:04.275Z,24.34
2022-09-05T01:50:51.609Z,24.31
2022-09-05T01:53:38.966Z,24.31
2022-09-05T01:56:36.008Z,24.28
2022-09-05T01:59:23.338Z,24.29
2022-09-05T02:02:18.941Z,24.25
2022-09-05T02:05:48.486Z,24.21
2022-09-05T02:08:39.640Z,24.21
2022-09-05T02:11:11.061Z,24.26
2022-09-05T02:14:00.037Z,24.23
2022-09-05T02:16:43.476Z,24.23
2022-09-05T02:19:22.962Z,24.22
2022-09-05T02:22:02.889Z,24.20
2022-09-05T02:24:38.293Z,24.20
2022-09-05T02:27:48.988Z,24.18
2022-09-05T02:30:17.117Z,24.19
2022-09-05T02:32:57.722Z,24.20
2022-09-05T02:35:38.552Z,24.21
2022-09-05T02:39:09.175Z,24.23
2022-09-05T02:45:06.637Z,24.22
2022-09-05T02:45:20.600Z,24.21
2022-09-05T02:47:13.305Z,24.20
2022-09-05T02:52:54.925Z,24.18
2022-09-05T02:57:26.610Z,24.16
2022-09-05T02:57:33.105Z,24.11
2022-09-05T02:59:11.548Z,24.08
2022-09-05T03:02:02.076Z,24.07
2022-09-05T03:04:48.148Z,24.06
2022-09-05T03:07:46.754Z,24.03
2022-09-05T03:10:53.950Z,24.01
2022-09-05T03:14:02.190Z,23.97
2022-09-05T03:17:26.446Z,23.93
2022-09-05T03:20:54.363Z,23.90
2022-09-05T03:24:17.515Z,23.88
2022-09-05T03:27:39.911Z,23.82
2022-09-05T03:30:16.106Z,23.83
2022-09-05T03:33:43.043Z,23.72
2022-09-05T03:37:00.454Z,23.69
2022-09-05T03:40:19.161Z,23.64
2022-09-05T03:43:06.808Z,23.64
2022-09-05T03:46:05.126Z,23.58
2022-09-05T03:51:28.165Z,23.58
2022-09-05T03:57:13.604Z,23.58
2022-09-05T03:57:22.792Z,23.57
2022-09-05T03:58:57.669Z,23.55
2022-09-05T04:07:08.785Z,23.58
2022-09-05T04:08:23.603Z,23.56
2022-09-05T04:08:23.678Z,23.56
2022-09-05T04:10:29.312Z,23.54
2022-09-05T04:13:05.674Z,23.55
2022-09-05T04:15:42.388Z,23.54
2022-09-05T04:18:33.744Z,23.52
2022-09-05T04:21:10.218Z,23.53
2022-09-05T04:24:02.935Z,23.47
2022-09-05T04:26:59.784Z,23.46
2022-09-05T04:29:42.954Z,23.49
2022-09-05T04:32:29.484Z,23.50
2022-09-05T04:35:23.607Z,23.50
2022-09-05T04:37:59.488Z,23.52
2022-09-05T04:40:41.290Z,23.50
2022-09-05T04:43:18.977Z,23.52
2022-09-05T04:45:53.638Z,23.51
2022-09-05T04:48:32.519Z,23.49
2022-09-05T04:51:12.911Z,23.47
2022-09-05T04:54:30.104Z,23.43
2022-09-05T04:57:15.221Z,23.44
2022-09-05T05:06:02.647Z,23.47
2022-09-05T05:06:14.662Z,23.47
2022-09-05T05:06:18.514Z,23.48
2022-09-05T05:08:52.250Z,23.50
2022-09-05T05:16:42.527Z,23.53
2022-09-05T05:18:10.901Z,23.53
2022-09-05T05:18:12.356Z,23.53
2022-09-05T05:20:41.281Z,23.56
2022-09-05T05:23:16.929Z,23.60
2022-09-05T05:25:51.830Z,23.62
2022-09-05T05:28:31.535Z,23.65
2022-09-05T05:31:13.718Z,23.66
2022-09-05T05:33:46.775Z,23.69
2022-09-05T05:36:23.007Z,23.68
2022-09-05T05:39:02.213Z,23.67
2022-09-05T05:41:41.513Z,23.65
2022-09-05T05:44:15.857Z,23.68
2022-09-05T05:46:47.583Z,23.70
2022-09-05T05:49:40.362Z,23.66
2022-09-05T05:52:38.079Z,23.68
2022-09-05T05:55:52.853Z,23.73
2022-09-05T05:58:38.687Z,23.77
2022-09-05T06:01:53.304Z,23.79
2022-09-05T06:05:08.231Z,23.83
2022-09-05T06:09:44.550Z,23.89
2022-09-05T06:14:56.698Z,23.86
2022-09-05T06:15:27.920Z,23.87
2022-09-05T06:18:45.829Z,23.91
2022-09-05T06:22:20.616Z,23.94
2022-09-05T06:26:01.065Z,23.92
2022-09-05T06:28:42.910Z,24.02
2022-09-05T06:31:34.951Z,24.07
2022-09-05T06:34:35.725Z,24.11
2022-09-05T06:37:22.402Z,24.23
2022-09-05T06:40:09.802Z,24.35
2022-09-05T06:43:21.795Z,24.41
2022-09-05T06:46:54.503Z,24.44
2022-09-05T06:49:29.712Z,24.55
2022-09-05T06:53:19.510Z,24.56
2022-09-05T06:56:09.875Z,24.69
2022-09-05T06:59:35.719Z,24.81
2022-09-05T07:02:18.266Z,24.99
2022-09-05T07:05:39.691Z,25.14
2022-09-05T07:08:34.728Z,25.31
2022-09-05T07:11:16.809Z,25.57
2022-09-05T07:14:00.427Z,25.67
2022-09-05T07:16:41.981Z,25.79
2022-09-05T07:19:30.177Z,26.11
2022-09-05T07:22:46.041Z,26.60
2022-09-05T07:25:18.025Z,26.78
2022-09-05T07:28:29.330Z,26.77
2022-09-05T07:30:52.353Z,26.82
2022-09-05T07:33:21.879Z,27.15
2022-09-05T07:35:53.679Z,27.56
2022-09-05T07:38:49.069Z,27.86
2022-09-05T07:41:23.563Z,28.32
2022-09-05T07:43:58.859Z,28.89
2022-09-05T07:46:32.403Z,29.21
2022-09-05T07:49:05.740Z,29.67
2022-09-05T07:56:49.148Z,29.85
2022-09-05T07:56:52.882Z,30.08
2022-09-05T07:57:30.874Z,29.77
2022-09-05T08:00:07.664Z,29.93
2022-09-05T08:02:54.658Z,30.41
2022-09-05T08:05:35.187Z,30.94
2022-09-05T08:08:14.200Z,31.13
2022-09-05T08:11:24.204Z,31.25
2022-09-05T08:14:43.693Z,31.23
2022-09-05T08:16:47.096Z,30.81
2022-09-05T08:19:47.005Z,30.42
2022-09-05T08:22:22.125Z,29.95
2022-09-05T08:25:02.951Z,29.58
2022-09-05T08:27:44.357Z,29.17
2022-09-05T08:30:26.651Z,28.96
2022-09-05T08:33:10.349Z,28.67
2022-09-05T08:35:45.482Z,28.33
2022-09-05T08:38:15.595Z,28.23
2022-09-05T08:40:55.048Z,28.40
2022-09-05T08:44:20.995Z,28.87
2022-09-05T08:46:46.182Z,29.22
2022-09-05T08:49:57.840Z,30.04
2022-09-05T08:52:39.630Z,30.99
2022-09-05T08:55:18.963Z,31.97
2022-09-05T08:58:54.040Z,33.22
2022-09-05T09:02:45.439Z,34.43
2022-09-05T09:05:14.291Z,35.16
2022-09-05T09:07:52.519Z,36.28
2022-09-05T09:10:49.086Z,37.31
2022-09-05T09:13:36.437Z,37.95
2022-09-05T09:16:22.002Z,38.28
2022-09-05T09:19:08.328Z,38.57
2022-09-05T09:21:46.388Z,38.71
2022-09-05T09:24:32.613Z,39.00
2022-09-05T09:27:06.457Z,38.77
2022-09-05T09:29:40.324Z,38.66
2022-09-05T09:32:15.065Z,38.65
2022-09-05T09:35:00.877Z,39.01
2022-09-05T09:38:24.174Z,39.29
2022-09-05T09:41:28.429Z,39.42
2022-09-05T09:45:22.771Z,39.55
2022-09-05T09:48:35.986Z,40.22
2022-09-05T09:51:27.554Z,40.51
2022-09-05T09:54:26.944Z,40.41
2022-09-05T09:57:29.517Z,40.39
2022-09-05T10:00:11.875Z,40.59
2022-09-05T10:07:10.662Z,40.88
2022-09-05T10:10:52.403Z,40.80
2022-09-05T10:10:55.126Z,40.47
2022-09-05T10:13:33.698Z,40.54
2022-09-05T10:16:34.316Z,40.69
2022-09-05T10:23:18.917Z,40.93
2022-09-05T10:26:32.661Z,40.94
2022-09-05T10:29:33.270Z,40.40
2022-09-05T10:35:07.670Z,40.54
2022-09-05T10:35:13.322Z,40.79
2022-09-05T10:38:00.728Z,40.73
2022-09-05T10:41:07.979Z,40.53
2022-09-05T10:43:31.154Z,39.96
2022-09-05T10:46:39.729Z,39.43
2022-09-05T10:49:10.936Z,38.92
2022-09-05T10:51:52.148Z,38.52
2022-09-05T10:54:38.937Z,38.04
2022-09-05T10:57:34.015Z,37.86
2022-09-05T11:02:19.304Z,37.84
2022-09-05T11:03:42.265Z,38.21
2022-09-05T11:06:17.060Z,38.34
2022-09-05T11:09:07.154Z,38.21
2022-09-05T11:11:46.858Z,38.04
2022-09-05T11:14:49.352Z,37.92
2022-09-05T11:17:32.198Z,38.01
2022-09-05T11:20:46.868Z,38.10
2022-09-05T11:23:21.635Z,38.43
2022-09-05T11:26:00.890Z,38.72
2022-09-05T11:28:57.642Z,38.53
2022-09-05T11:32:56.533Z,38.21
2022-09-05T11:39:47.317Z,37.64
2022-09-05T11:40:06.173Z,36.62
2022-09-05T11:42:18.973Z,35.93
2022-09-05T11:45:49.799Z,35.78
2022-09-05T11:48:58.496Z,35.54
2022-09-05T11:52:30.359Z,35.28
2022-09-05T11:55:32.808Z,35.29
2022-09-05T11:58:45.159Z,35.30
2022-09-05T12:01:38.393Z,35.04
2022-09-05T12:05:48.993Z,34.70
2022-09-05T12:08:01.987Z,34.60
2022-09-05T12:10:48.529Z,34.48
2022-09-05T12:13:36.976Z,34.28
2022-09-05T12:16:26.643Z,34.13
2022-09-05T12:19:18.989Z,33.92
2022-09-05T12:22:23.720Z,33.86
2022-09-05T12:27:36.510Z,33.87
2022-09-05T12:29:34.243Z,34.00
2022-09-05T12:33:24.277Z,34.08
2022-09-05T12:36:06.730Z,33.97
2022-09-05T12:40:56.403Z,33.92
2022-09-05T12:41:44.542Z,33.75
2022-09-05T12:44:44.990Z,33.55
2022-09-05T12:47:28.848Z,33.66
2022-09-05T12:50:14.484Z,33.75
2022-09-05T12:52:47.392Z,33.76
2022-09-05T12:55:26.394Z,33.83
2022-09-05T13:02:57.874Z,33.85
2022-09-05T13:03:04.349Z,33.77
2022-09-05T13:04:15.985Z,33.73
2022-09-05T13:06:44.489Z,33.76
2022-09-05T13:09:23.244Z,33.68
2022-09-05T13:14:58.079Z,33.57
2022-09-05T13:15:18.614Z,33.41
2022-09-05T13:17:59.363Z,33.35
2022-09-05T13:20:36.513Z,33.90
2022-09-05T13:23:19.927Z,33.53
2022-09-05T13:25:58.334Z,33.49
2022-09-05T13:28:39.083Z,33.47
2022-09-05T13:38:05.626Z,33.65
2022-09-05T13:38:19.617Z,33.71
2022-09-05T13:38:20.555Z,33.54
2022-09-05T13:39:55.936Z,33.75
2022-09-05T13:42:28.921Z,33.79
2022-09-05T13:45:00.826Z,33.91
2022-09-05T13:47:56.413Z,34.09
2022-09-05T13:50:28.605Z,34.33
2022-09-05T13:53:05.005Z,34.50
2022-09-05T13:55:45.275Z,34.42
2022-09-05T13:58:29.054Z,34.40
2022-09-05T14:01:27.032Z,34.42
2022-09-05T14:08:33.533Z,34.34
2022-09-05T14:11:51.368Z,34.41
2022-09-05T14:17:51.503Z,34.41
2022-09-05T14:20:42.925Z,34.45
2022-09-05T14:23:15.209Z,34.45
2022-09-05T14:25:50.110Z,34.40
2022-09-05T14:28:27.883Z,34.40
2022-09-05T14:35:33.313Z,34.21
2022-09-05T14:37:52.009Z,33.96
2022-09-05T14:37:55.739Z,33.82
2022-09-05T14:40:47.179Z,33.69
2022-09-05T14:44:03.232Z,33.70
2022-09-05T14:46:57.250Z,33.65
2022-09-05T14:50:04.167Z,33.60
2022-09-05T14:52:35.469Z,33.63
2022-09-05T15:02:42.156Z,33.62
2022-09-05T15:02:52.810Z,33.60
2022-09-05T15:06:39.165Z,33.59
2022-09-05T15:12:18.208Z,33.66
2022-09-05T15:12:27.674Z,33.80
2022-09-05T15:15:13.926Z,34.10
2022-09-05T15:17:48.462Z,34.20
2022-09-05T15:20:31.663Z,34.29
2022-09-05T15:22:59.409Z,34.33
2022-09-05T15:25:47.691Z,34.36
2022-09-05T15:28:20.756Z,34.34
2022-09-05T15:31:05.056Z,34.27
2022-09-05T15:33:34.198Z,34.31
2022-09-05T15:36:04.319Z,34.29
2022-09-05T15:38:55.422Z,34.18
2022-09-05T15:41:25.484Z,34.05
2022-09-05T15:44:04.042Z,33.81
2022-09-05T15:46:49.175Z,33.65
2022-09-05T15:49:32.922Z,33.63
2022-09-05T15:52:05.171Z,33.68
2022-09-05T15:54:39.458Z,33.76
2022-09-05T15:57:17.709Z,33.94
2022-09-05T15:59:53.324Z,34.02
2022-09-05T16:02:26.734Z,33.95
2022-09-05T16:10:30.048Z,33.83
2022-09-05T16:10:50.570Z,33.75
2022-09-05T16:14:36.480Z,33.37
2022-09-05T16:23:13.115Z,33.26
2022-09-05T16:23:25.119Z,33.17
2022-09-05T16:23:39.660Z,33.08
2022-09-05T16:26:10.499Z,33.01
2022-09-05T16:28:45.865Z,32.99
2022-09-05T16:31:20.542Z,32.89
2022-09-05T16:33:48.862Z,32.85
2022-09-05T16:36:24.395Z,32.81
2022-09-05T16:38:59.820Z,32.82
2022-09-05T16:41:46.084Z,32.67
2022-09-05T16:44:24.010Z,32.60
2022-09-05T16:47:11.203Z,32.50
2022-09-05T16:49:50.775Z,32.47
2022-09-05T16:52:26.435Z,32.44
2022-09-05T16:55:04.045Z,32.48
2022-09-05T16:57:39.882Z,32.54
2022-09-05T17:00:10.546Z,32.55
2022-09-05T17:02:50.302Z,32.55
2022-09-05T17:05:29.807Z,32.55
2022-09-05T17:08:21.643Z,32.49
2022-09-05T17:10:57.497Z,32.49
2022-09-05T17:13:43.295Z,32.40
2022-09-05T17:16:22.089Z,32.33
2022-09-05T17:18:52.661Z,32.27
2022-09-05T17:21:46.942Z,32.21
2022-09-05T17:29:25.039Z,32.13
2022-09-05T17:29:26.824Z,31.99
2022-09-05T17:32:59.615Z,31.71
2022-09-05T17:35:54.323Z,31.58
2022-09-05T17:38:58.866Z,31.40
2022-09-05T17:42:14.651Z,31.21
2022-09-05T17:44:53.626Z,31.16
2022-09-05T17:47:35.346Z,31.11
2022-09-05T17:50:18.934Z,30.96
2022-09-05T17:53:26.779Z,30.86
2022-09-05T17:56:13.438Z,30.74
2022-09-05T17:59:06.228Z,30.67
2022-09-05T18:01:35.216Z,30.66
2022-09-05T18:04:15.974Z,30.62
2022-09-05T18:07:00.386Z,30.53
2022-09-05T18:10:07.597Z,30.40
2022-09-05T18:13:13.870Z,30.36
2022-09-05T18:16:12.121Z,30.15
2022-09-05T18:19:33.241Z,30.17
2022-09-05T18:21:53.030Z,30.05
2022-09-05T18:24:33.293Z,30.04
2022-09-05T18:27:30.900Z,29.97
2022-09-05T18:30:09.854Z,29.92
2022-09-05T18:32:47.263Z,29.90
2022-09-05T18:35:37.606Z,29.87
2022-09-05T18:38:50.116Z,29.78
2022-09-05T18:41:22.312Z,29.75
2022-09-05T18:44:12.637Z,29.74
2022-09-05T18:46:47.093Z,29.70
2022-09-05T18:50:25.752Z,29.66
2022-09-05T18:52:23.361Z,29.62
2022-09-05T18:55:33.968Z,29.60
2022-09-05T18:57:58.862Z,30.05
2022-09-05T19:00:44.524Z,29.64
2022-09-05T19:03:22.918Z,29.57
2022-09-05T19:06:34.701Z,29.48
2022-09-05T19:08:55.953Z,29.41
2022-09-05T19:11:34.175Z,29.35
2022-09-05T19:14:29.006Z,29.28
2022-09-05T19:17:08.527Z,29.23
2022-09-05T19:20:31.934Z,29.10
2022-09-05T19:23:09.970Z,29.13
2022-09-05T19:25:42.701Z,29.11
2022-09-05T19:32:56.034Z,29.07
2022-09-05T19:36:46.873Z,29.01
2022-09-05T19:37:12.521Z,28.94
2022-09-05T19:45:41.013Z,28.86
2022-09-05T19:47:37.378Z,28.78
2022-09-05T19:47:40.056Z,28.71
2022-09-05T19:48:26.099Z,28.64
2022-09-05T19:50:56.128Z,28.62
2022-09-05T19:53:24.465Z,28.58
2022-09-05T19:55:53.843Z,28.56
2022-09-05T19:58:24.374Z,28.47
2022-09-05T20:01:04.771Z,28.36
2022-09-05T20:03:39.430Z,28.33
2022-09-05T20:06:30.180Z,28.24
2022-09-05T20:09:14.610Z,28.14
2022-09-05T20:11:49.755Z,28.13
2022-09-05T20:14:29.037Z,28.10
2022-09-05T20:17:01.373Z,28.13
2022-09-05T20:19:32.769Z,28.09
2022-09-05T20:22:17.442Z,28.05
2022-09-05T20:24:55.718Z,28.01
2022-09-05T20:27:29.634Z,27.96
2022-09-05T20:30:01.173Z,27.92
2022-09-05T20:32:39.772Z,27.89
2022-09-05T20:38:28.314Z,27.84
2022-09-05T20:43:15.472Z,27.82
2022-09-05T20:43:35.225Z,27.78
2022-09-05T20:44:00.022Z,27.74
2022-09-05T20:48:31.832Z,27.67
2022-09-05T20:54:10.245Z,27.66
2022-09-05T20:54:21.958Z,27.63
2022-09-05T20:55:41.272Z,27.63
2022-09-05T20:58:13.045Z,27.61
2022-09-05T21:01:20.370Z,27.59
2022-09-05T21:03:39.758Z,27.56
2022-09-05T21:06:19.975Z,27.48
2022-09-05T21:08:47.668Z,27.45
2022-09-05T21:11:15.978Z,27.40
2022-09-05T21:13:52.479Z,27.37
2022-09-05T21:16:30.562Z,27.35
2022-09-05T21:18:57.972Z,27.35
2022-09-05T21:21:30.034Z,27.33
2022-09-05T21:24:17.414Z,27.29
2022-09-05T21:26:48.042Z,27.26
2022-09-05T21:29:27.430Z,27.23
2022-09-05T21:32:03.952Z,27.21
2022-09-05T21:34:45.098Z,27.17
2022-09-05T21:37:15.381Z,27.15
2022-09-05T21:39:59.678Z,27.12
2022-09-05T21:47:03.504Z,27.10
2022-09-05T21:47:41.435Z,27.06
2022-09-05T21:48:10.525Z,27.03
2022-09-05T21:50:45.149Z,27.04
2022-09-05T21:53:55.152Z,26.99
2022-09-05T21:59:15.176Z,26.96
2022-09-05T21:59:36.630Z,26.93
2022-09-05T22:01:55.734Z,26.91
2022-09-05T22:04:24.737Z,26.91
2022-09-05T22:06:54.142Z,26.90
2022-09-05T22:09:22.925Z,26.86
2022-09-05T22:11:51.219Z,26.82
2022-09-05T22:14:19.641Z,26.77
2022-09-05T22:16:50.462Z,26.73
2022-09-05T22:19:37.165Z,26.71
2022-09-05T22:22:16.898Z,26.68
2022-09-05T22:24:50.496Z,26.69
2022-09-05T22:27:20.678Z,26.73
2022-09-05T22:29:50.410Z,26.72
2022-09-05T22:32:34.471Z,26.69
2022-09-05T22:35:28.265Z,26.67
2022-09-05T22:38:00.909Z,26.63
2022-09-05T22:40:30.763Z,26.65
2022-09-05T22:43:00.008Z,26.66
2022-09-05T22:45:29.595Z,26.63
2022-09-05T22:47:57.456Z,26.62
2022-09-05T22:50:26.565Z,26.60
2022-09-05T22:52:55.255Z,26.57
2022-09-05T22:55:22.530Z,26.53
2022-09-05T22:57:49.874Z,26.52
2022-09-05T23:00:17.410Z,26.50
2022-09-05T23:02:47.865Z,26.51
2022-09-05T23:05:17.758Z,26.53
2022-09-05T23:07:44.991Z,26.54
2022-09-05T23:10:13.884Z,26.53
2022-09-05T23:12:41.143Z,26.52
2022-09-05T23:15:09.937Z,26.52
2022-09-05T23:17:37.237Z,26.49
2022-09-05T23:20:05.672Z,26.46
2022-09-05T23:22:36.186Z,26.43
2022-09-05T23:25:03.822Z,26.42
2022-09-05T23:27:36.886Z,26.42
2022-09-05T23:30:07.234Z,26.42
2022-09-05T23:32:34.843Z,26.40
2022-09-05T23:35:02.249Z,26.39
2022-09-05T23:37:29.509Z,26.36
2022-09-05T23:39:56.801Z,26.34
2022-09-05T23:42:24.177Z,26.31
2022-09-05T23:44:52.777Z,26.27
2022-09-05T23:47:20.122Z,26.24
2022-09-05T23:49:47.341Z,26.22
2022-09-05T23:52:14.589Z,26.20
2022-09-05T23:54:41.828Z,26.20
2022-09-05T23:57:09.085Z,26.19
2022-09-05T23:59:36.290Z,26.22
