createdAt,value
2022-12-27T00:00:41.129Z,101273.81
2022-12-27T00:03:09.567Z,101272.25
2022-12-27T00:05:37.971Z,101279.91
2022-12-27T00:08:06.401Z,101265.31
2022-12-27T00:10:37.807Z,101289.88
2022-12-27T00:13:06.251Z,101292.94
2022-12-27T00:15:36.867Z,101294.13
2022-12-27T00:18:05.413Z,101297.84
2022-12-27T00:20:33.802Z,101301.25
2022-12-27T00:23:02.538Z,101304.88
2022-12-27T00:25:30.940Z,101311.38
2022-12-27T00:27:59.280Z,101310.94
2022-12-27T00:30:27.616Z,101317.19
2022-12-27T00:32:57.387Z,101320.81
2022-12-27T00:35:25.756Z,101332.47
2022-12-27T00:37:54.136Z,101318.50
2022-12-27T00:40:22.494Z,101322.63
2022-12-27T00:42:50.859Z,101323.41
2022-12-27T00:45:19.472Z,101331.56
2022-12-27T00:47:47.822Z,101325.66
2022-12-27T00:50:17.638Z,101332.75
2022-12-27T00:52:46.026Z,101324.66
2022-12-27T00:55:14.520Z,101334.59
2022-12-27T00:57:42.974Z,101339.06
2022-12-27T01:00:12.406Z,101334.34
2022-12-27T01:02:41.330Z,101345.41
2022-12-27T01:05:11.026Z,101334.84
2022-12-27T01:07:42.142Z,101351.13
2022-12-27T01:10:11.557Z,101342.38
2022-12-27T01:12:40.221Z,101349.50
2022-12-27T01:15:09.976Z,101349.41
2022-12-27T01:17:38.395Z,101361.75
2022-12-27T01:20:08.085Z,101358.00
2022-12-27T01:22:36.505Z,101376.31
2022-12-27T01:25:07.583Z,101373.38
2022-12-27T01:27:35.998Z,101382.13
2022-12-27T01:30:04.596Z,101381.13
2022-12-27T01:32:34.360Z,101389.88
2022-12-27T01:35:03.029Z,101384.72
2022-12-27T01:37:31.519Z,101387.78
2022-12-27T01:39:59.859Z,101407.53
2022-12-27T01:42:46.790Z,101394.88
2022-12-27T01:45:16.313Z,101403.59
2022-12-27T01:47:51.275Z,101387.75
2022-12-27T01:50:27.058Z,101399.22
2022-12-27T01:53:03.373Z,101389.81
2022-12-27T01:55:36.102Z,101389.22
2022-12-27T01:58:09.566Z,101393.69
2022-12-27T02:00:39.067Z,101404.69
2022-12-27T02:03:08.554Z,101401.81
2022-12-27T02:05:41.744Z,101408.25
2022-12-27T02:08:21.299Z,101408.53
2022-12-27T02:10:51.302Z,101413.81
2022-12-27T02:13:21.594Z,101411.34
2022-12-27T02:15:49.994Z,101421.44
2022-12-27T02:18:19.780Z,101426.88
2022-12-27T02:21:10.595Z,101419.66
2022-12-27T02:24:04.075Z,101426.88
2022-12-27T02:26:46.990Z,101433.59
2022-12-27T02:29:43.925Z,101434.50
2022-12-27T02:32:18.321Z,101439.63
2022-12-27T02:34:51.719Z,101445.00
2022-12-27T02:37:21.630Z,101446.38
2022-12-27T02:39:51.790Z,101452.91
2022-12-27T02:42:39.214Z,101450.91
2022-12-27T02:45:36.642Z,101452.91
2022-12-27T02:48:27.336Z,101452.09
2022-12-27T02:51:26.381Z,101457.38
2022-12-27T02:54:07.661Z,101459.81
2022-12-27T02:57:08.495Z,101458.84
2022-12-27T03:00:21.114Z,101463.38
2022-12-27T03:03:24.872Z,101472.13
2022-12-27T03:06:43.226Z,101475.06
2022-12-27T03:10:03.433Z,101474.34
2022-12-27T03:13:14.465Z,101475.84
2022-12-27T03:15:58.369Z,101481.84
2022-12-27T03:18:38.815Z,101490.31
2022-12-27T03:21:26.790Z,101487.00
2022-12-27T03:24:15.075Z,101488.88
2022-12-27T03:26:47.329Z,101489.09
2022-12-27T03:29:35.973Z,101500.13
2022-12-27T03:32:26.209Z,101501.91
2022-12-27T03:35:02.789Z,101493.06
2022-12-27T03:37:52.942Z,101499.75
2022-12-27T03:40:30.123Z,101497.00
2022-12-27T03:43:11.181Z,101504.91
2022-12-27T03:46:14.355Z,101510.72
2022-12-27T03:48:58.286Z,101510.72
2022-12-27T03:51:31.194Z,101514.78
2022-12-27T03:54:05.155Z,101516.56
2022-12-27T03:56:33.654Z,101514.78
2022-12-27T03:59:03.938Z,101517.56
2022-12-27T04:01:32.483Z,101513.97
2022-12-27T04:04:01.103Z,101521.25
2022-12-27T04:06:30.981Z,101516.31
2022-12-27T04:09:16.965Z,101515.19
2022-12-27T04:12:02.607Z,101516.38
2022-12-27T04:14:48.175Z,101511.41
2022-12-27T04:17:33.928Z,101511.00
2022-12-27T04:20:19.614Z,101513.94
2022-12-27T04:23:06.523Z,101513.28
2022-12-27T04:25:52.235Z,101508.25
2022-12-27T04:28:37.909Z,101507.84
2022-12-27T04:31:24.456Z,101513.41
2022-12-27T04:34:10.268Z,101510.81
2022-12-27T04:36:38.766Z,101510.31
2022-12-27T04:39:08.645Z,101506.25
2022-12-27T04:41:54.449Z,101514.69
2022-12-27T04:44:40.233Z,101525.06
2022-12-27T04:47:30.590Z,101524.38
2022-12-27T04:50:16.259Z,101523.50
2022-12-27T04:53:02.230Z,101523.91
2022-12-27T04:55:32.068Z,101522.66
2022-12-27T04:58:00.709Z,101526.09
2022-12-27T05:00:49.446Z,101526.69
2022-12-27T05:03:20.909Z,101529.25
2022-12-27T05:05:51.120Z,101525.13
2022-12-27T05:08:38.630Z,101519.81
2022-12-27T05:11:26.667Z,101516.03
2022-12-27T05:14:01.199Z,101515.66
2022-12-27T05:16:31.547Z,101520.97
2022-12-27T05:18:59.970Z,101514.25
2022-12-27T05:21:28.474Z,101515.34
2022-12-27T05:24:14.245Z,101516.41
2022-12-27T05:26:44.843Z,101526.53
2022-12-27T05:29:13.316Z,101522.97
2022-12-27T05:31:41.822Z,101525.03
2022-12-27T05:34:10.239Z,101516.72
2022-12-27T05:36:38.706Z,101528.72
2022-12-27T05:39:07.087Z,101525.16
2022-12-27T05:41:37.433Z,101527.59
2022-12-27T05:44:07.838Z,101532.50
2022-12-27T05:46:37.453Z,101538.47
2022-12-27T05:49:06.034Z,101547.56
2022-12-27T05:51:34.480Z,101553.22
2022-12-27T05:54:02.968Z,101541.22
2022-12-27T05:56:31.424Z,101557.97
2022-12-27T05:58:59.855Z,101557.84
2022-12-27T06:01:29.806Z,101561.41
2022-12-27T06:03:58.257Z,101551.28
2022-12-27T06:06:26.808Z,101557.56
2022-12-27T06:08:55.759Z,101561.81
2022-12-27T06:11:24.264Z,101571.00
2022-12-27T06:13:54.472Z,101565.63
2022-12-27T06:16:23.790Z,101577.41
2022-12-27T06:18:54.341Z,101573.84
2022-12-27T06:21:23.357Z,101584.72
2022-12-27T06:23:52.062Z,101581.84
2022-12-27T06:26:22.983Z,101581.19
2022-12-27T06:28:52.244Z,101566.66
2022-12-27T06:31:21.730Z,101582.56
2022-12-27T06:33:51.561Z,101579.69
2022-12-27T06:36:23.120Z,101574.22
2022-12-27T06:38:51.750Z,101581.25
2022-12-27T06:41:20.655Z,101590.75
2022-12-27T06:43:49.658Z,101592.69
2022-12-27T06:46:19.111Z,101583.34
2022-12-27T06:48:48.311Z,101589.16
2022-12-27T06:51:19.207Z,101581.31
2022-12-27T06:53:49.613Z,101583.66
2022-12-27T06:56:20.414Z,101590.25
2022-12-27T06:58:49.897Z,101580.41
2022-12-27T07:01:20.016Z,101590.47
2022-12-27T07:03:51.342Z,101590.69
2022-12-27T07:06:20.643Z,101589.78
2022-12-27T07:08:51.890Z,101590.25
2022-12-27T07:11:21.339Z,101591.22
2022-12-27T07:13:52.281Z,101600.28
2022-12-27T07:16:23.462Z,101609.25
2022-12-27T07:18:52.589Z,101611.91
2022-12-27T07:21:22.831Z,101611.47
2022-12-27T07:23:52.916Z,101617.47
2022-12-27T07:26:23.176Z,101621.03
2022-12-27T07:28:55.051Z,101622.25
2022-12-27T07:31:26.409Z,101633.34
2022-12-27T07:33:55.058Z,101635.22
2022-12-27T07:36:26.652Z,101637.69
2022-12-27T07:38:56.839Z,101651.41
2022-12-27T07:41:25.866Z,101651.41
2022-12-27T07:43:54.639Z,101654.09
2022-12-27T07:46:24.665Z,101657.00
2022-12-27T07:48:54.691Z,101662.56
2022-12-27T07:51:24.438Z,101653.94
2022-12-27T07:53:53.292Z,101664.34
2022-12-27T07:56:26.665Z,101664.13
2022-12-27T07:58:56.775Z,101668.59
2022-12-27T08:01:26.912Z,101669.69
2022-12-27T08:03:55.778Z,101657.50
2022-12-27T08:06:28.935Z,101662.41
2022-12-27T08:08:59.953Z,101656.94
2022-12-27T08:11:30.149Z,101662.75
2022-12-27T08:13:58.723Z,101665.00
2022-12-27T08:16:28.019Z,101680.50
2022-12-27T08:18:57.001Z,101679.63
2022-12-27T08:21:25.320Z,101681.00
2022-12-27T08:23:53.725Z,101674.69
2022-12-27T08:26:22.139Z,101686.88
2022-12-27T08:28:52.352Z,101692.25
2022-12-27T08:31:20.939Z,101691.75
2022-12-27T08:33:56.547Z,101683.84
2022-12-27T08:39:15.096Z,101683.19
2022-12-27T08:41:43.473Z,101676.25
2022-12-27T08:44:13.896Z,101676.16
2022-12-27T08:46:42.352Z,101677.16
2022-12-27T08:49:10.779Z,101681.34
2022-12-27T08:51:41.420Z,101668.06
2022-12-27T08:54:10.415Z,101679.75
2022-12-27T08:56:38.770Z,101674.44
2022-12-27T08:59:07.235Z,101674.56
2022-12-27T09:01:37.243Z,101694.06
2022-12-27T09:04:06.107Z,101689.91
2022-12-27T09:06:34.646Z,101699.63
2022-12-27T09:09:03.150Z,101698.84
2022-12-27T09:11:34.305Z,101696.47
2022-12-27T09:14:05.200Z,101692.41
2022-12-27T09:16:35.548Z,101698.44
2022-12-27T09:19:06.235Z,101705.19
2022-12-27T09:21:35.364Z,101690.31
2022-12-27T09:24:03.914Z,101690.13
2022-12-27T09:26:32.344Z,101696.47
2022-12-27T09:29:02.406Z,101696.66
2022-12-27T09:31:31.112Z,101705.41
2022-12-27T09:34:00.016Z,101702.03
2022-12-27T09:36:30.719Z,101697.88
2022-12-27T09:38:59.926Z,101713.53
2022-12-27T09:44:44.027Z,101711.47
2022-12-27T09:47:16.245Z,101712.56
2022-12-27T09:49:47.498Z,101712.50
2022-12-27T09:52:22.208Z,101711.00
2022-12-27T09:55:02.640Z,101712.00
2022-12-27T09:57:38.285Z,101701.78
2022-12-27T10:00:16.003Z,101712.00
2022-12-27T10:02:45.504Z,101704.84
2022-12-27T10:05:22.524Z,101720.31
2022-12-27T10:08:13.665Z,101704.84
2022-12-27T10:10:48.008Z,101704.25
2022-12-27T10:13:30.667Z,101702.44
2022-12-27T10:16:10.466Z,101696.59
2022-12-27T10:18:49.971Z,101703.53
2022-12-27T10:21:24.389Z,101723.84
2022-12-27T10:23:57.003Z,101703.22
2022-12-27T10:26:25.532Z,101723.47
2022-12-27T10:28:59.206Z,101704.16
2022-12-27T10:31:28.896Z,101713.66
2022-12-27T10:33:57.885Z,101717.94
2022-12-27T10:36:28.958Z,101722.13
2022-12-27T10:38:58.851Z,101724.44
2022-12-27T10:41:40.134Z,101735.34
2022-12-27T10:44:11.857Z,101741.22
2022-12-27T10:46:42.682Z,101759.34
2022-12-27T10:49:25.455Z,101742.72
2022-12-27T10:51:56.923Z,101755.03
2022-12-27T10:54:28.768Z,101758.00
2022-12-27T10:56:58.926Z,101761.56
2022-12-27T10:59:29.203Z,101761.19
2022-12-27T11:02:17.756Z,101755.03
2022-12-27T11:05:20.647Z,101748.78
2022-12-27T11:07:49.067Z,101755.75
2022-12-27T11:10:21.075Z,101756.53
2022-12-27T11:12:57.615Z,101748.50
2022-12-27T11:15:27.557Z,101766.75
2022-12-27T11:17:59.263Z,101757.44
2022-12-27T11:20:30.471Z,101767.47
2022-12-27T11:23:01.901Z,101769.94
2022-12-27T11:25:32.714Z,101775.69
2022-12-27T11:28:04.175Z,101760.78
2022-12-27T11:30:35.353Z,101770.13
2022-12-27T11:33:07.325Z,101781.84
2022-12-27T11:35:47.350Z,101781.84
2022-12-27T11:38:25.570Z,101778.66
2022-12-27T11:41:03.085Z,101779.44
2022-12-27T11:43:36.715Z,101780.63
2022-12-27T11:46:11.163Z,101771.13
2022-12-27T11:48:43.336Z,101780.53
2022-12-27T11:51:43.083Z,101779.06
2022-12-27T11:54:31.623Z,101767.84
2022-12-27T11:57:13.292Z,101772.31
2022-12-27T11:59:54.073Z,101775.00
2022-12-27T12:02:35.267Z,101777.19
2022-12-27T12:05:48.852Z,101762.97
2022-12-27T12:08:44.834Z,101765.47
2022-12-27T12:11:25.999Z,101772.91
2022-12-27T12:14:27.907Z,101783.59
2022-12-27T12:17:16.581Z,101787.69
2022-12-27T12:20:00.036Z,101784.00
2022-12-27T12:22:48.996Z,101797.00
2022-12-27T12:25:36.618Z,101791.94
2022-12-27T12:28:56.198Z,101817.34
2022-12-27T12:31:30.719Z,101799.69
2022-12-27T12:34:11.084Z,101805.84
2022-12-27T12:36:53.344Z,101806.31
2022-12-27T12:39:32.716Z,101798.66
2022-12-27T12:42:16.422Z,101808.09
2022-12-27T12:45:21.482Z,101812.34
2022-12-27T12:48:08.700Z,101802.81
2022-12-27T12:50:55.921Z,101801.19
2022-12-27T12:53:43.226Z,101815.13
2022-12-27T12:56:33.826Z,101820.66
2022-12-27T12:59:17.374Z,101813.91
2022-12-27T13:02:02.070Z,101821.03
2022-12-27T13:04:44.108Z,101813.78
2022-12-27T13:07:28.172Z,101815.63
2022-12-27T13:10:17.969Z,101821.97
2022-12-27T13:12:55.536Z,101819.38
2022-12-27T13:15:36.008Z,101822.06
2022-12-27T13:18:18.228Z,101828.31
2022-12-27T13:21:01.311Z,101824.91
2022-12-27T13:23:40.405Z,101838.47
2022-12-27T13:26:20.890Z,101842.78
2022-12-27T13:29:09.276Z,101837.63
2022-12-27T13:31:48.764Z,101833.53
2022-12-27T13:34:30.567Z,101834.94
2022-12-27T13:37:13.117Z,101842.91
2022-12-27T13:39:56.745Z,101841.84
2022-12-27T13:42:44.621Z,101832.19
2022-12-27T13:45:29.133Z,101838.44
2022-12-27T13:48:12.801Z,101843.06
2022-12-27T13:51:14.882Z,101831.81
2022-12-27T13:54:18.722Z,101845.53
2022-12-27T13:56:56.910Z,101846.19
2022-12-27T14:00:04.247Z,101835.59
2022-12-27T14:03:15.138Z,101838.28
2022-12-27T14:06:17.639Z,101849.53
2022-12-27T14:09:16.221Z,101837.69
2022-12-27T14:11:57.671Z,101838.38
2022-12-27T14:14:28.787Z,101852.31
2022-12-27T14:17:18.906Z,101860.16
2022-12-27T14:20:04.761Z,101855.69
2022-12-27T14:22:54.534Z,101868.50
2022-12-27T14:26:01.814Z,101855.97
2022-12-27T14:29:09.147Z,101862.84
2022-12-27T14:32:15.571Z,101864.06
2022-12-27T14:35:19.019Z,101876.72
2022-12-27T14:38:24.536Z,101875.38
2022-12-27T14:41:40.719Z,101881.03
2022-12-27T14:44:43.095Z,101879.94
2022-12-27T14:47:43.682Z,101877.72
2022-12-27T14:50:48.953Z,101871.97
2022-12-27T14:53:54.346Z,101880.94
2022-12-27T14:56:31.555Z,101880.63
2022-12-27T14:59:16.220Z,101881.81
2022-12-27T15:01:56.442Z,101880.50
2022-12-27T15:04:50.068Z,101888.06
2022-12-27T15:07:53.545Z,101889.34
2022-12-27T15:10:31.839Z,101893.00
2022-12-27T15:13:12.765Z,101905.44
2022-12-27T15:15:53.978Z,101899.09
2022-12-27T15:18:42.216Z,101906.72
2022-12-27T15:21:37.089Z,101910.50
2022-12-27T15:24:24.094Z,101903.34
2022-12-27T15:26:57.093Z,101888.66
2022-12-27T15:29:38.295Z,101888.75
2022-12-27T15:32:20.654Z,101886.97
2022-12-27T15:35:10.007Z,101892.13
2022-12-27T15:38:04.208Z,101901.31
2022-12-27T15:40:49.524Z,101885.56
2022-12-27T15:43:39.238Z,101892.16
2022-12-27T15:46:23.511Z,101881.84
2022-12-27T15:49:29.214Z,101881.66
2022-12-27T15:52:04.465Z,101886.41
2022-12-27T15:54:53.881Z,101888.78
2022-12-27T15:57:45.022Z,101882.06
2022-12-27T16:00:18.347Z,101886.00
2022-12-27T16:02:54.533Z,101891.91
2022-12-27T16:05:48.420Z,101883.38
2022-12-27T16:08:28.827Z,101882.50
2022-12-27T16:10:58.300Z,101875.75
2022-12-27T16:13:46.050Z,101881.00
2022-12-27T16:16:57.008Z,101879.31
2022-12-27T16:19:40.953Z,101880.25
2022-12-27T16:22:24.681Z,101892.06
2022-12-27T16:24:54.957Z,101885.53
2022-12-27T16:27:31.104Z,101892.44
2022-12-27T16:30:00.780Z,101887.72
2022-12-27T16:32:29.842Z,101893.56
2022-12-27T16:35:13.659Z,101885.19
2022-12-27T16:37:45.781Z,101884.78
2022-12-27T16:40:43.189Z,101893.94
2022-12-27T16:43:47.379Z,101895.72
2022-12-27T16:46:22.467Z,101888.22
2022-12-27T16:49:04.930Z,101891.13
2022-12-27T16:51:44.580Z,101899.25
2022-12-27T16:54:24.039Z,101899.69
2022-12-27T16:57:31.434Z,101890.06
2022-12-27T17:00:02.403Z,101901.41
2022-12-27T17:02:38.825Z,101896.81
2022-12-27T17:05:36.090Z,101896.81
2022-12-27T17:08:18.851Z,101893.91
2022-12-27T17:11:02.676Z,101887.63
2022-12-27T17:13:42.849Z,101894.59
2022-12-27T17:16:20.120Z,101898.59
2022-12-27T17:18:53.053Z,101894.34
2022-12-27T17:21:30.404Z,101895.81
2022-12-27T17:24:02.561Z,101900.19
2022-12-27T17:26:47.803Z,101891.00
2022-12-27T17:29:43.233Z,101897.72
2022-12-27T17:32:24.642Z,101894.13
2022-12-27T17:35:01.527Z,101897.72
2022-12-27T17:37:42.224Z,101901.97
2022-12-27T17:40:25.346Z,101907.13
2022-12-27T17:43:23.648Z,101910.75
2022-12-27T17:45:59.155Z,101903.31
2022-12-27T17:48:29.911Z,101910.31
2022-12-27T17:51:02.587Z,101907.38
2022-12-27T17:53:48.428Z,101915.34
2022-12-27T17:56:38.115Z,101910.75
2022-12-27T17:59:10.673Z,101911.41
2022-12-27T18:01:45.513Z,101907.84
2022-12-27T18:04:25.073Z,101900.47
2022-12-27T18:06:57.393Z,101899.34
2022-12-27T18:09:41.865Z,101891.53
2022-12-27T18:12:13.373Z,101901.03
2022-12-27T18:14:42.279Z,101900.13
2022-12-27T18:17:28.993Z,101907.63
2022-12-27T18:19:57.872Z,101904.94
2022-12-27T18:22:26.412Z,101900.00
2022-12-27T18:24:54.794Z,101900.59
2022-12-27T18:27:25.977Z,101903.84
2022-12-27T18:29:54.361Z,101906.72
2022-12-27T18:32:26.516Z,101901.50
2022-12-27T18:34:58.406Z,101896.66
2022-12-27T18:37:28.378Z,101898.22
2022-12-27T18:40:00.239Z,101897.75
2022-12-27T18:42:34.424Z,101894.88
2022-12-27T18:45:06.084Z,101891.84
2022-12-27T18:47:40.537Z,101894.19
2022-12-27T18:50:16.641Z,101891.28
2022-12-27T18:52:49.599Z,101895.31
2022-12-27T18:55:26.779Z,101890.59
2022-12-27T18:58:04.738Z,101897.22
2022-12-27T19:00:33.338Z,101898.19
2022-12-27T19:03:16.236Z,101901.78
2022-12-27T19:05:59.699Z,101898.84
2022-12-27T19:08:34.894Z,101893.81
2022-12-27T19:11:04.110Z,101899.31
2022-12-27T19:13:41.258Z,101891.00
2022-12-27T19:16:19.384Z,101891.09
2022-12-27T19:18:52.789Z,101888.66
2022-12-27T19:21:29.433Z,101886.28
2022-12-27T19:23:57.940Z,101884.00
2022-12-27T19:26:31.161Z,101885.16
2022-12-27T19:29:03.349Z,101883.59
2022-12-27T19:31:32.465Z,101875.63
2022-12-27T19:34:08.155Z,101874.16
2022-12-27T19:36:39.712Z,101878.31
2022-12-27T19:39:16.001Z,101885.91
2022-12-27T19:41:44.395Z,101883.75
2022-12-27T19:44:12.980Z,101893.09
2022-12-27T19:46:41.353Z,101885.53
2022-12-27T19:52:00.721Z,101884.84
2022-12-27T19:54:29.751Z,101886.38
2022-12-27T19:56:58.164Z,101877.41
2022-12-27T19:59:26.611Z,101882.16
2022-12-27T20:01:55.166Z,101882.81
2022-12-27T20:04:25.230Z,101876.53
2022-12-27T20:06:54.534Z,101872.28
2022-12-27T20:09:22.937Z,101876.63
2022-12-27T20:11:51.365Z,101874.63
2022-12-27T20:14:19.828Z,101870.50
2022-12-27T20:16:48.326Z,101876.28
2022-12-27T20:19:18.298Z,101872.81
2022-12-27T20:21:48.463Z,101868.94
2022-12-27T20:24:17.517Z,101870.75
2022-12-27T20:26:45.926Z,101874.19
2022-12-27T20:29:15.184Z,101868.19
2022-12-27T20:31:48.471Z,101872.53
2022-12-27T20:34:16.884Z,101867.59
2022-12-27T20:36:45.719Z,101869.88
2022-12-27T20:39:16.464Z,101859.16
2022-12-27T20:41:44.833Z,101864.97
2022-12-27T20:44:14.744Z,101864.44
2022-12-27T20:46:43.266Z,101861.97
2022-12-27T20:49:11.630Z,101863.63
2022-12-27T20:51:41.529Z,101846.91
2022-12-27T20:54:13.240Z,101843.31
2022-12-27T20:56:43.135Z,101842.41
2022-12-27T20:59:11.679Z,101847.69
2022-12-27T21:01:40.218Z,101844.25
2022-12-27T21:04:10.225Z,101847.59
2022-12-27T21:06:38.707Z,101850.38
2022-12-27T21:09:08.633Z,101850.09
2022-12-27T21:11:37.114Z,101842.13
2022-12-27T21:14:07.239Z,101842.13
2022-12-27T21:16:36.728Z,101842.91
2022-12-27T21:19:06.104Z,101830.19
2022-12-27T21:21:36.771Z,101823.25
2022-12-27T21:24:07.356Z,101814.88
2022-12-27T21:26:37.971Z,101822.59
2022-12-27T21:29:10.196Z,101818.31
2022-12-27T21:31:38.955Z,101816.78
2022-12-27T21:34:07.947Z,101820.22
2022-12-27T21:36:38.251Z,101818.44
2022-12-27T21:39:07.459Z,101812.75
2022-12-27T21:41:37.520Z,101808.28
2022-12-27T21:44:07.944Z,101817.22
2022-12-27T21:46:38.105Z,101809.50
2022-12-27T21:49:08.405Z,101809.63
2022-12-27T21:51:37.952Z,101809.16
2022-12-27T21:54:06.899Z,101816.75
2022-12-27T21:56:35.399Z,101827.28
2022-12-27T21:59:07.191Z,101812.72
2022-12-27T22:01:51.589Z,101815.44
2022-12-27T22:04:21.550Z,101809.72
2022-12-27T22:06:50.257Z,101822.84
2022-12-27T22:09:19.555Z,101814.78
2022-12-27T22:11:48.898Z,101806.06
2022-12-27T22:14:20.704Z,101806.25
2022-12-27T22:16:53.220Z,101795.97
2022-12-27T22:19:21.646Z,101792.59
2022-12-27T22:21:50.103Z,101772.94
2022-12-27T22:24:19.665Z,101787.47
2022-12-27T22:26:49.976Z,101775.81
2022-12-27T22:29:18.486Z,101763.88
2022-12-27T22:31:46.888Z,101757.03
2022-12-27T22:34:16.728Z,101753.56
2022-12-27T22:36:45.127Z,101747.41
2022-12-27T22:39:13.523Z,101749.91
2022-12-27T22:41:41.918Z,101751.13
2022-12-27T22:44:13.424Z,101751.13
2022-12-27T22:47:23.814Z,101745.38
2022-12-27T22:49:32.203Z,101754.13
2022-12-27T22:52:00.558Z,101756.22
2022-12-27T22:55:06.001Z,101757.69
2022-12-27T22:57:17.271Z,101751.19
2022-12-27T22:59:45.658Z,101744.50
2022-12-27T23:02:14.150Z,101742.13
2022-12-27T23:04:44.402Z,101738.13
2022-12-27T23:07:12.839Z,101733.06
2022-12-27T23:09:43.677Z,101724.47
2022-12-27T23:12:12.708Z,101727.47
2022-12-27T23:14:41.534Z,101714.97
2022-12-27T23:17:10.072Z,101712.97
2022-12-27T23:19:38.487Z,101716.31
2022-12-27T23:22:08.221Z,101715.66
2022-12-27T23:24:37.175Z,101718.97
2022-12-27T23:27:05.508Z,101723.69
2022-12-27T23:29:33.894Z,101715.53
2022-12-27T23:32:02.327Z,101720.00
2022-12-27T23:34:30.997Z,101704.00
2022-12-27T23:36:59.817Z,101709.16
2022-12-27T23:39:29.642Z,101704.84
2022-12-27T23:41:58.149Z,101695.22
2022-12-27T23:44:33.229Z,101698.59
2022-12-27T23:47:04.482Z,101694.66
2022-12-27T23:49:33.066Z,101684.38
2022-12-27T23:52:01.410Z,101683.56
2022-12-27T23:54:31.190Z,101679.31
2022-12-27T23:57:20.403Z,101675.06
2022-12-27T23:59:49.240Z,101674.16
