createdAt,value
2017-06-16T00:00:53.950Z,1011.7
2017-06-16T00:01:54.741Z,1011.8
2017-06-16T00:02:55.683Z,1011.8
2017-06-16T00:03:56.414Z,1011.7
2017-06-16T00:04:57.127Z,1011.7
2017-06-16T00:05:57.821Z,1011.6
2017-06-16T00:06:58.702Z,1011.6
2017-06-16T00:07:59.400Z,1011.6
2017-06-16T00:09:00.083Z,1011.7
2017-06-16T00:10:01.326Z,1011.7
2017-06-16T00:11:02.016Z,1011.7
2017-06-16T00:12:02.906Z,1011.7
2017-06-16T00:13:03.595Z,1011.7
2017-06-16T00:14:04.285Z,1011.7
2017-06-16T00:15:05.038Z,1011.7
2017-06-16T00:16:05.971Z,1011.7
2017-06-16T00:17:06.649Z,1011.7
2017-06-16T00:18:07.341Z,1011.7
2017-06-16T00:19:08.015Z,1011.7
2017-06-16T00:20:08.713Z,1011.6
2017-06-16T00:21:09.405Z,1011.7
2017-06-16T00:22:10.351Z,1011.7
2017-06-16T00:23:11.284Z,1011.7
2017-06-16T00:24:11.973Z,1011.8
2017-06-16T00:25:12.663Z,1011.7
2017-06-16T00:26:13.396Z,1011.7
2017-06-16T00:27:14.131Z,1011.8
2017-06-16T00:28:14.838Z,1011.8
2017-06-16T00:29:15.766Z,1011.8
2017-06-16T00:30:16.452Z,1011.8
2017-06-16T00:31:17.137Z,1011.9
2017-06-16T00:32:17.829Z,1011.9
2017-06-16T00:33:18.512Z,1011.9
2017-06-16T00:34:19.245Z,1011.9
2017-06-16T00:35:20.183Z,1011.9
2017-06-16T00:36:20.897Z,1011.9
2017-06-16T00:37:21.589Z,1011.9
2017-06-16T00:38:22.269Z,1012.0
2017-06-16T00:39:23.164Z,1012.0
2017-06-16T00:40:23.853Z,1011.9
2017-06-16T00:41:24.832Z,1012.0
2017-06-16T00:42:25.532Z,1011.9
2017-06-16T00:43:26.208Z,1011.9
2017-06-16T00:44:27.050Z,1011.9
2017-06-16T00:45:27.734Z,1011.9
2017-06-16T00:46:28.424Z,1011.9
2017-06-16T00:47:29.378Z,1011.9
2017-06-16T00:48:30.061Z,1011.9
2017-06-16T00:49:30.837Z,1011.9
2017-06-16T00:50:31.533Z,1011.9
2017-06-16T00:51:32.221Z,1011.9
2017-06-16T00:52:32.949Z,1012.0
2017-06-16T00:53:33.646Z,1012.0
2017-06-16T00:54:34.675Z,1012.0
2017-06-16T00:55:35.358Z,1012.0
2017-06-16T00:56:36.120Z,1012.0
2017-06-16T00:57:36.788Z,1012.1
2017-06-16T00:58:37.527Z,1012.1
2017-06-16T00:59:38.416Z,1012.1
2017-06-16T01:00:39.349Z,1012.1
2017-06-16T01:01:40.045Z,1012.1
2017-06-16T01:02:40.783Z,1012.2
2017-06-16T01:03:41.524Z,1012.2
2017-06-16T01:04:42.359Z,1012.2
2017-06-16T01:05:43.048Z,1012.2
2017-06-16T01:06:44.082Z,1012.3
2017-06-16T01:07:45.071Z,1012.2
2017-06-16T01:08:45.823Z,1012.2
2017-06-16T01:09:46.716Z,1012.2
2017-06-16T01:10:47.408Z,1012.2
2017-06-16T01:11:48.095Z,1012.2
2017-06-16T01:12:49.028Z,1012.2
2017-06-16T01:13:49.771Z,1012.3
2017-06-16T01:14:50.557Z,1012.3
2017-06-16T01:15:51.259Z,1012.3
2017-06-16T01:16:51.941Z,1012.3
2017-06-16T01:17:52.630Z,1012.3
2017-06-16T01:18:53.632Z,1012.3
2017-06-16T01:19:54.457Z,1012.3
2017-06-16T01:20:55.196Z,1012.4
2017-06-16T01:21:55.900Z,1012.4
2017-06-16T01:22:56.588Z,1012.4
2017-06-16T01:23:57.307Z,1012.4
2017-06-16T01:24:58.252Z,1012.4
2017-06-16T01:25:59.078Z,1012.4
2017-06-16T01:26:59.832Z,1012.4
2017-06-16T01:28:00.579Z,1012.4
2017-06-16T01:29:01.269Z,1012.4
2017-06-16T01:30:01.962Z,1012.4
2017-06-16T01:31:02.942Z,1012.4
2017-06-16T01:32:03.640Z,1012.5
2017-06-16T01:33:04.622Z,1012.5
2017-06-16T01:34:05.321Z,1012.5
2017-06-16T01:35:05.997Z,1012.5
2017-06-16T01:36:06.739Z,1012.4
2017-06-16T01:37:07.790Z,1012.5
2017-06-16T01:38:08.472Z,1012.4
2017-06-16T01:39:09.159Z,1012.4
2017-06-16T01:40:09.852Z,1012.5
2017-06-16T01:41:10.540Z,1012.5
2017-06-16T01:42:11.328Z,1012.5
2017-06-16T01:43:12.307Z,1012.6
2017-06-16T01:44:13.011Z,1012.6
2017-06-16T01:45:13.755Z,1012.6
2017-06-16T01:46:14.438Z,1012.6
2017-06-16T01:47:15.231Z,1012.6
2017-06-16T01:48:15.901Z,1012.7
2017-06-16T01:49:16.897Z,1012.6
2017-06-16T01:50:17.584Z,1012.6
2017-06-16T01:51:18.266Z,1012.7
2017-06-16T01:52:19.217Z,1012.7
2017-06-16T01:53:19.912Z,1012.6
2017-06-16T01:54:20.642Z,1012.6
2017-06-16T01:55:21.652Z,1012.6
2017-06-16T01:56:22.381Z,1012.7
2017-06-16T01:57:23.108Z,1012.7
2017-06-16T01:58:23.866Z,1012.6
2017-06-16T01:59:24.543Z,1012.6
2017-06-16T02:00:25.282Z,1012.6
2017-06-16T02:01:26.281Z,1012.6
2017-06-16T02:02:26.975Z,1012.6
2017-06-16T02:03:27.663Z,1012.6
2017-06-16T02:04:28.365Z,1012.7
2017-06-16T02:05:29.041Z,1012.7
2017-06-16T02:06:29.785Z,1012.6
2017-06-16T02:07:30.486Z,1012.6
2017-06-16T02:08:31.710Z,1012.7
2017-06-16T02:09:32.427Z,1012.7
2017-06-16T02:10:33.101Z,1012.7
2017-06-16T02:11:33.781Z,1012.7
2017-06-16T02:12:34.536Z,1012.7
2017-06-16T02:13:35.235Z,1012.8
2017-06-16T02:14:36.179Z,1012.7
2017-06-16T02:15:36.909Z,1012.8
2017-06-16T02:16:37.893Z,1012.8
2017-06-16T02:17:38.586Z,1012.8
2017-06-16T02:18:39.320Z,1012.7
2017-06-16T02:19:40.009Z,1012.8
2017-06-16T02:20:41.022Z,1012.7
2017-06-16T02:21:41.739Z,1012.7
2017-06-16T02:22:42.535Z,1012.7
2017-06-16T02:23:43.296Z,1012.7
2017-06-16T02:24:43.962Z,1012.8
2017-06-16T02:25:44.641Z,1012.7
2017-06-16T02:26:45.623Z,1012.7
2017-06-16T02:27:46.367Z,1012.7
2017-06-16T02:28:47.110Z,1012.8
2017-06-16T02:29:47.802Z,1012.7
2017-06-16T02:30:48.564Z,1012.7
2017-06-16T02:31:49.248Z,1012.7
2017-06-16T02:32:50.339Z,1012.8
2017-06-16T02:33:51.019Z,1012.8
2017-06-16T02:34:51.713Z,1012.8
2017-06-16T02:35:52.418Z,1012.8
2017-06-16T02:36:53.104Z,1012.8
2017-06-16T02:37:53.791Z,1012.8
2017-06-16T02:38:54.501Z,1012.7
2017-06-16T02:39:55.543Z,1012.7
2017-06-16T02:40:56.236Z,1012.8
2017-06-16T02:41:56.974Z,1012.7
2017-06-16T02:42:57.815Z,1012.7
2017-06-16T02:43:58.488Z,1012.7
2017-06-16T02:44:59.236Z,1012.7
2017-06-16T02:46:00.229Z,1012.8
2017-06-16T02:47:00.961Z,1012.7
2017-06-16T02:48:01.765Z,1012.8
2017-06-16T02:49:02.458Z,1012.7
2017-06-16T02:50:03.134Z,1012.7
2017-06-16T02:51:03.823Z,1012.7
2017-06-16T02:52:04.877Z,1012.7
2017-06-16T02:53:05.606Z,1012.8
2017-06-16T02:54:06.298Z,1012.8
2017-06-16T02:55:06.982Z,1012.8
2017-06-16T02:56:07.668Z,1012.8
2017-06-16T02:57:08.355Z,1012.8
2017-06-16T02:58:09.349Z,1012.8
2017-06-16T02:59:10.085Z,1012.9
2017-06-16T03:00:10.774Z,1012.9
2017-06-16T03:01:11.484Z,1012.9
2017-06-16T03:02:12.155Z,1012.9
2017-06-16T03:03:12.840Z,1012.9
2017-06-16T03:04:13.833Z,1012.9
2017-06-16T03:05:14.530Z,1012.9
2017-06-16T03:06:15.224Z,1012.9
2017-06-16T03:07:15.932Z,1012.9
2017-06-16T03:08:16.664Z,1012.9
2017-06-16T03:09:17.334Z,1013.0
2017-06-16T03:10:18.423Z,1013.0
2017-06-16T03:11:19.169Z,1013.1
2017-06-16T03:12:19.897Z,1013.0
2017-06-16T03:13:20.558Z,1013.0
2017-06-16T03:14:21.251Z,1013.0
2017-06-16T03:15:22.038Z,1013.1
2017-06-16T03:16:23.030Z,1013.1
2017-06-16T03:17:23.722Z,1013.1
2017-06-16T03:18:24.462Z,1013.1
2017-06-16T03:19:25.158Z,1013.1
2017-06-16T03:20:25.944Z,1013.1
2017-06-16T03:21:26.641Z,1013.1
2017-06-16T03:22:27.645Z,1013.1
2017-06-16T03:23:28.327Z,1013.1
2017-06-16T03:24:29.074Z,1013.2
2017-06-16T03:25:29.814Z,1013.2
2017-06-16T03:26:30.509Z,1013.2
2017-06-16T03:27:31.187Z,1013.2
2017-06-16T03:28:32.202Z,1013.2
2017-06-16T03:29:32.889Z,1013.2
2017-06-16T03:30:33.838Z,1013.1
2017-06-16T03:31:34.522Z,1013.1
2017-06-16T03:32:35.263Z,1013.2
2017-06-16T03:33:35.962Z,1013.2
2017-06-16T03:34:36.894Z,1013.2
2017-06-16T03:35:37.952Z,1013.2
2017-06-16T03:36:38.690Z,1013.2
2017-06-16T03:37:39.379Z,1013.3
2017-06-16T03:38:40.085Z,1013.3
2017-06-16T03:39:40.797Z,1013.3
2017-06-16T03:40:41.822Z,1013.3
2017-06-16T03:41:42.511Z,1013.3
2017-06-16T03:42:43.194Z,1013.3
2017-06-16T03:43:43.941Z,1013.3
2017-06-16T03:44:44.628Z,1013.3
2017-06-16T03:45:45.579Z,1013.3
2017-06-16T03:46:46.567Z,1013.4
2017-06-16T03:47:47.276Z,1013.3
2017-06-16T03:48:47.964Z,1013.3
2017-06-16T03:49:48.653Z,1013.3
2017-06-16T03:50:49.390Z,1013.3
2017-06-16T03:51:50.129Z,1013.4
2017-06-16T03:52:50.821Z,1013.4
2017-06-16T03:53:51.818Z,1013.4
2017-06-16T03:54:52.502Z,1013.4
2017-06-16T03:55:53.505Z,1013.4
2017-06-16T03:56:54.264Z,1013.4
2017-06-16T03:57:54.981Z,1013.4
2017-06-16T03:58:55.720Z,1013.5
2017-06-16T03:59:56.764Z,1013.5
2017-06-16T04:00:57.578Z,1013.5
2017-06-16T04:01:58.263Z,1013.5
2017-06-16T04:02:59.001Z,1013.5
2017-06-16T04:03:59.685Z,1013.5
2017-06-16T04:05:00.382Z,1013.6
2017-06-16T04:06:01.373Z,1013.6
2017-06-16T04:07:02.110Z,1013.6
2017-06-16T04:08:03.124Z,1013.6
2017-06-16T04:09:03.867Z,1013.6
2017-06-16T04:10:04.605Z,1013.6
2017-06-16T04:11:05.345Z,1013.6
2017-06-16T04:12:06.386Z,1013.6
2017-06-16T04:13:07.087Z,1013.6
2017-06-16T04:14:07.773Z,1013.6
2017-06-16T04:15:08.545Z,1013.6
2017-06-16T04:16:09.262Z,1013.6
2017-06-16T04:17:09.987Z,1013.7
2017-06-16T04:18:11.034Z,1013.6
2017-06-16T04:19:11.724Z,1013.7
2017-06-16T04:20:12.428Z,1013.6
2017-06-16T04:21:13.153Z,1013.6
2017-06-16T04:22:13.899Z,1013.6
2017-06-16T04:23:14.591Z,1013.7
2017-06-16T04:24:15.640Z,1013.7
2017-06-16T04:25:16.321Z,1013.7
2017-06-16T04:26:17.023Z,1013.7
2017-06-16T04:27:17.720Z,1013.8
2017-06-16T04:28:18.487Z,1013.7
2017-06-16T04:29:19.205Z,1013.7
2017-06-16T04:30:20.266Z,1013.8
2017-06-16T04:31:20.988Z,1013.8
2017-06-16T04:32:21.681Z,1013.7
2017-06-16T04:33:22.378Z,1013.8
2017-06-16T04:34:23.160Z,1013.8
2017-06-16T04:35:23.904Z,1013.7
2017-06-16T04:36:24.917Z,1013.8
2017-06-16T04:37:25.811Z,1013.7
2017-06-16T04:38:26.498Z,1013.8
2017-06-16T04:39:27.182Z,1013.7
2017-06-16T04:40:27.940Z,1013.7
2017-06-16T04:41:28.679Z,1013.8
2017-06-16T04:42:29.858Z,1013.8
2017-06-16T04:43:30.874Z,1013.8
2017-06-16T04:44:31.563Z,1013.8
2017-06-16T04:45:32.297Z,1013.9
2017-06-16T04:46:33.040Z,1013.9
2017-06-16T04:47:33.749Z,1013.9
2017-06-16T04:48:34.783Z,1013.9
2017-06-16T04:49:35.482Z,1013.9
2017-06-16T04:50:36.173Z,1013.9
2017-06-16T04:51:36.861Z,1013.9
2017-06-16T04:52:38.125Z,1013.9
2017-06-16T04:53:38.818Z,1013.9
2017-06-16T04:54:39.808Z,1014.0
2017-06-16T04:55:40.551Z,1014.0
2017-06-16T04:56:41.238Z,1014.0
2017-06-16T04:57:41.944Z,1014.0
2017-06-16T04:58:42.627Z,1014.0
2017-06-16T04:59:43.325Z,1014.0
2017-06-16T05:00:44.250Z,1014.0
2017-06-16T05:01:45.047Z,1014.0
2017-06-16T05:02:45.767Z,1014.0
2017-06-16T05:03:46.500Z,1014.1
2017-06-16T05:04:47.260Z,1014.0
2017-06-16T05:05:47.936Z,1014.0
2017-06-16T05:06:48.729Z,1014.1
2017-06-16T05:07:49.680Z,1014.1
2017-06-16T05:08:50.415Z,1014.1
2017-06-16T05:09:51.240Z,1014.1
2017-06-16T05:10:51.966Z,1014.1
2017-06-16T05:11:52.805Z,1014.1
2017-06-16T05:12:53.554Z,1014.2
2017-06-16T05:13:54.602Z,1014.2
2017-06-16T05:14:55.292Z,1014.1
2017-06-16T05:15:55.989Z,1014.1
2017-06-16T05:16:56.792Z,1014.1
2017-06-16T05:17:57.477Z,1014.1
2017-06-16T05:18:58.362Z,1014.1
2017-06-16T05:19:59.313Z,1014.1
2017-06-16T05:21:00.002Z,1014.1
2017-06-16T05:22:00.744Z,1014.1
2017-06-16T05:23:01.487Z,1014.1
2017-06-16T05:24:02.195Z,1014.1
2017-06-16T05:25:02.953Z,1014.1
2017-06-16T05:26:03.893Z,1014.1
2017-06-16T05:27:04.956Z,1014.1
2017-06-16T05:28:05.644Z,1014.1
2017-06-16T05:29:06.375Z,1014.1
2017-06-16T05:30:07.073Z,1014.1
2017-06-16T05:31:07.802Z,1014.1
2017-06-16T05:32:08.496Z,1014.1
2017-06-16T05:33:09.211Z,1014.2
2017-06-16T05:34:09.942Z,1014.1
2017-06-16T05:35:10.641Z,1014.2
2017-06-16T05:36:11.689Z,1014.2
2017-06-16T05:37:12.601Z,1014.2
2017-06-16T05:38:13.333Z,1014.2
2017-06-16T05:39:14.077Z,1014.2
2017-06-16T05:40:14.777Z,1014.2
2017-06-16T05:41:15.450Z,1014.2
2017-06-16T05:42:16.225Z,1014.3
2017-06-16T05:43:17.267Z,1014.3
2017-06-16T05:44:18.254Z,1014.2
2017-06-16T05:45:19.353Z,1014.2
2017-06-16T05:46:20.038Z,1014.3
2017-06-16T05:47:20.732Z,1014.3
2017-06-16T05:48:21.426Z,1014.3
2017-06-16T05:49:22.468Z,1014.3
2017-06-16T05:50:23.182Z,1014.3
2017-06-16T05:51:24.158Z,1014.3
2017-06-16T05:52:24.852Z,1014.3
2017-06-16T05:53:25.548Z,1014.3
2017-06-16T05:54:26.243Z,1014.3
2017-06-16T05:55:26.998Z,1014.4
2017-06-16T05:56:27.676Z,1014.4
2017-06-16T05:57:28.410Z,1014.4
2017-06-16T05:58:29.105Z,1014.4
2017-06-16T05:59:29.802Z,1014.4
2017-06-16T06:00:30.486Z,1014.5
2017-06-16T06:01:31.641Z,1014.5
2017-06-16T06:02:32.320Z,1014.5
2017-06-16T06:03:33.064Z,1014.5
2017-06-16T06:04:33.823Z,1014.4
2017-06-16T06:05:34.507Z,1014.5
2017-06-16T06:06:35.249Z,1014.5
2017-06-16T06:07:36.193Z,1014.5
2017-06-16T06:08:36.934Z,1014.5
2017-06-16T06:09:37.675Z,1014.5
2017-06-16T06:10:38.418Z,1014.5
2017-06-16T06:11:39.237Z,1014.5
2017-06-16T06:12:39.934Z,1014.5
2017-06-16T06:13:40.931Z,1014.5
2017-06-16T06:14:41.621Z,1014.5
2017-06-16T06:15:42.360Z,1014.5
2017-06-16T06:16:43.111Z,1014.5
2017-06-16T06:17:43.801Z,1014.6
2017-06-16T06:18:44.487Z,1014.6
2017-06-16T06:19:45.231Z,1014.6
2017-06-16T06:20:46.195Z,1014.6
2017-06-16T06:21:46.885Z,1014.6
2017-06-16T06:22:47.625Z,1014.6
2017-06-16T06:23:48.325Z,1014.6
2017-06-16T06:24:49.022Z,1014.6
2017-06-16T06:25:49.703Z,1014.6
2017-06-16T06:26:50.946Z,1014.6
2017-06-16T06:27:51.639Z,1014.6
2017-06-16T06:28:52.389Z,1014.6
2017-06-16T06:29:53.078Z,1014.6
2017-06-16T06:30:53.833Z,1014.6
2017-06-16T06:31:54.520Z,1014.7
2017-06-16T06:32:55.203Z,1014.7
2017-06-16T06:33:55.922Z,1014.7
2017-06-16T06:34:56.630Z,1014.7
2017-06-16T06:35:57.378Z,1014.8
2017-06-16T06:36:58.045Z,1014.7
2017-06-16T06:37:59.003Z,1014.7
2017-06-16T06:38:59.679Z,1014.7
2017-06-16T06:40:00.420Z,1014.8
2017-06-16T06:41:01.109Z,1014.8
2017-06-16T06:42:01.827Z,1014.8
2017-06-16T06:43:02.560Z,1014.8
2017-06-16T06:44:03.591Z,1014.8
2017-06-16T06:45:04.335Z,1014.8
2017-06-16T06:46:05.076Z,1014.9
2017-06-16T06:47:05.767Z,1014.8
2017-06-16T06:48:06.505Z,1014.8
2017-06-16T06:49:07.260Z,1014.8
2017-06-16T06:50:07.954Z,1014.8
2017-06-16T06:51:08.994Z,1014.9
2017-06-16T06:52:09.837Z,1014.9
2017-06-16T06:53:10.531Z,1014.9
2017-06-16T06:54:11.220Z,1014.9
2017-06-16T06:55:11.971Z,1014.9
2017-06-16T06:56:12.720Z,1014.9
2017-06-16T06:57:13.811Z,1014.9
2017-06-16T06:58:14.827Z,1015.0
2017-06-16T06:59:15.557Z,1015.0
2017-06-16T07:00:16.241Z,1015.0
2017-06-16T07:01:16.949Z,1015.0
2017-06-16T07:02:17.787Z,1015.0
2017-06-16T07:03:18.798Z,1015.0
2017-06-16T07:04:19.491Z,1015.0
2017-06-16T07:05:20.248Z,1015.1
2017-06-16T07:06:20.929Z,1015.1
2017-06-16T07:07:21.782Z,1015.1
2017-06-16T07:08:22.461Z,1015.1
2017-06-16T07:09:23.506Z,1015.1
2017-06-16T07:10:24.240Z,1015.1
2017-06-16T07:11:25.679Z,1015.1
2017-06-16T07:12:27.143Z,1015.1
2017-06-16T07:13:27.890Z,1015.1
2017-06-16T07:14:28.570Z,1015.1
2017-06-16T07:15:29.567Z,1015.1
2017-06-16T07:16:30.265Z,1015.1
2017-06-16T07:17:31.201Z,1015.1
2017-06-16T07:18:31.891Z,1015.2
2017-06-16T07:19:32.619Z,1015.2
2017-06-16T07:20:33.340Z,1015.2
2017-06-16T07:21:34.381Z,1015.2
2017-06-16T07:22:35.178Z,1015.2
2017-06-16T07:23:35.905Z,1015.2
2017-06-16T07:24:36.703Z,1015.2
2017-06-16T07:25:37.441Z,1015.2
2017-06-16T07:26:38.135Z,1015.2
2017-06-16T07:27:39.137Z,1015.2
2017-06-16T07:28:39.879Z,1015.2
2017-06-16T07:29:40.559Z,1015.2
2017-06-16T07:30:41.398Z,1015.2
2017-06-16T07:31:42.106Z,1015.2
2017-06-16T07:32:42.787Z,1015.2
2017-06-16T07:33:43.724Z,1015.2
2017-06-16T07:34:44.425Z,1015.2
2017-06-16T07:35:45.173Z,1015.1
2017-06-16T07:36:45.881Z,1015.1
2017-06-16T07:37:46.550Z,1015.1
2017-06-16T07:38:47.297Z,1015.2
2017-06-16T07:39:48.329Z,1015.1
2017-06-16T07:40:49.040Z,1015.2
2017-06-16T07:41:49.777Z,1015.1
2017-06-16T07:42:50.516Z,1015.1
2017-06-16T07:43:51.259Z,1015.2
2017-06-16T07:44:52.202Z,1015.2
2017-06-16T07:45:52.900Z,1015.2
2017-06-16T07:46:53.642Z,1015.1
2017-06-16T07:47:54.329Z,1015.2
2017-06-16T07:48:55.018Z,1015.2
2017-06-16T07:49:55.775Z,1015.2
2017-06-16T07:50:56.717Z,1015.2
2017-06-16T07:51:57.482Z,1015.2
2017-06-16T07:52:58.218Z,1015.1
2017-06-16T07:53:58.907Z,1015.2
2017-06-16T07:54:59.589Z,1015.2
2017-06-16T07:56:00.274Z,1015.2
2017-06-16T07:57:01.023Z,1015.2
2017-06-16T07:58:01.822Z,1015.2
2017-06-16T07:59:02.519Z,1015.2
2017-06-16T08:00:03.252Z,1015.1
2017-06-16T08:01:03.937Z,1015.1
2017-06-16T08:02:04.939Z,1015.2
2017-06-16T08:03:05.831Z,1015.1
2017-06-16T08:04:06.531Z,1015.1
2017-06-16T08:05:07.219Z,1015.1
2017-06-16T08:06:07.972Z,1015.2
2017-06-16T08:07:08.684Z,1015.2
2017-06-16T08:08:09.850Z,1015.2
2017-06-16T08:09:10.546Z,1015.2
2017-06-16T08:10:11.233Z,1015.2
2017-06-16T08:11:11.945Z,1015.2
2017-06-16T08:12:12.619Z,1015.2
2017-06-16T08:13:13.829Z,1015.2
2017-06-16T08:14:14.506Z,1015.2
2017-06-16T08:15:15.510Z,1015.2
2017-06-16T08:16:16.207Z,1015.2
2017-06-16T08:17:16.930Z,1015.2
2017-06-16T08:18:17.616Z,1015.2
2017-06-16T08:19:18.552Z,1015.2
2017-06-16T08:20:19.310Z,1015.3
2017-06-16T08:21:20.042Z,1015.3
2017-06-16T08:22:20.802Z,1015.4
2017-06-16T08:23:21.504Z,1015.4
2017-06-16T08:24:22.178Z,1015.3
2017-06-16T08:25:22.869Z,1015.4
2017-06-16T08:26:23.559Z,1015.3
2017-06-16T08:27:24.305Z,1015.4
2017-06-16T08:28:25.046Z,1015.3
2017-06-16T08:29:26.461Z,1015.4
2017-06-16T08:30:27.915Z,1015.4
2017-06-16T08:31:28.589Z,1015.4
2017-06-16T08:32:29.343Z,1015.4
2017-06-16T08:33:30.042Z,1015.5
2017-06-16T08:34:30.838Z,1015.4
2017-06-16T08:35:31.999Z,1015.4
2017-06-16T08:36:32.757Z,1015.5
2017-06-16T08:37:33.433Z,1015.5
2017-06-16T08:38:34.146Z,1015.5
2017-06-16T08:39:34.847Z,1015.6
2017-06-16T08:40:36.026Z,1015.6
2017-06-16T08:41:36.721Z,1015.6
2017-06-16T08:42:37.431Z,1015.6
2017-06-16T08:43:38.156Z,1015.6
2017-06-16T08:44:38.848Z,1015.5
2017-06-16T08:45:39.648Z,1015.5
2017-06-16T08:46:40.595Z,1015.5
2017-06-16T08:47:41.584Z,1015.5
2017-06-16T08:48:42.445Z,1015.4
2017-06-16T08:49:43.129Z,1015.5
2017-06-16T08:50:43.809Z,1015.5
2017-06-16T08:51:44.513Z,1015.6
2017-06-16T08:52:45.525Z,1015.6
2017-06-16T08:53:46.254Z,1015.5
2017-06-16T08:54:46.946Z,1015.6
2017-06-16T08:55:47.653Z,1015.6
2017-06-16T08:56:48.352Z,1015.6
2017-06-16T08:57:49.351Z,1015.6
2017-06-16T08:58:50.099Z,1015.7
2017-06-16T08:59:50.800Z,1015.7
2017-06-16T09:00:51.489Z,1015.7
2017-06-16T09:01:52.243Z,1015.7
2017-06-16T09:02:53.028Z,1015.7
2017-06-16T09:03:54.142Z,1015.8
2017-06-16T09:04:54.828Z,1015.8
2017-06-16T09:05:55.546Z,1015.8
2017-06-16T09:06:56.281Z,1015.9
2017-06-16T09:07:56.981Z,1015.9
2017-06-16T09:08:57.979Z,1015.9
2017-06-16T09:09:58.670Z,1016.0
2017-06-16T09:10:59.365Z,1016.0
2017-06-16T09:12:00.061Z,1016.0
2017-06-16T09:13:00.762Z,1016.0
2017-06-16T09:14:01.459Z,1015.9
2017-06-16T09:15:02.450Z,1016.0
2017-06-16T09:16:03.224Z,1016.0
2017-06-16T09:17:03.969Z,1016.0
2017-06-16T09:18:05.100Z,1016.1
2017-06-16T09:19:05.794Z,1016.1
2017-06-16T09:20:06.795Z,1016.1
2017-06-16T09:21:07.797Z,1016.1
2017-06-16T09:22:08.524Z,1016.1
2017-06-16T09:23:09.428Z,1016.1
2017-06-16T09:24:10.153Z,1016.2
2017-06-16T09:25:10.877Z,1016.2
2017-06-16T09:26:11.884Z,1016.3
2017-06-16T09:27:12.611Z,1016.2
2017-06-16T09:28:13.381Z,1016.2
2017-06-16T09:29:14.053Z,1016.3
2017-06-16T09:30:14.760Z,1016.3
2017-06-16T09:31:15.464Z,1016.3
2017-06-16T09:32:16.404Z,1016.3
2017-06-16T09:33:17.283Z,1016.4
2017-06-16T09:34:17.962Z,1016.3
2017-06-16T09:35:18.710Z,1016.3
2017-06-16T09:36:19.420Z,1016.3
2017-06-16T09:37:20.458Z,1016.3
2017-06-16T09:38:21.149Z,1016.4
2017-06-16T09:39:21.915Z,1016.4
2017-06-16T09:40:22.600Z,1016.3
2017-06-16T09:41:23.301Z,1016.4
2017-06-16T09:42:24.044Z,1016.3
2017-06-16T09:43:25.100Z,1016.3
2017-06-16T09:44:25.801Z,1016.4
2017-06-16T09:45:26.494Z,1016.4
2017-06-16T09:46:27.350Z,1016.5
2017-06-16T09:47:28.062Z,1016.5
2017-06-16T09:48:28.761Z,1016.6
2017-06-16T09:49:29.763Z,1016.4
2017-06-16T09:50:30.463Z,1016.4
2017-06-16T09:51:31.506Z,1016.4
2017-06-16T09:52:32.243Z,1016.5
2017-06-16T09:53:32.948Z,1016.4
2017-06-16T09:54:33.650Z,1016.4
2017-06-16T09:55:34.592Z,1016.3
2017-06-16T09:56:35.287Z,1016.3
2017-06-16T09:57:36.058Z,1016.3
2017-06-16T09:58:36.750Z,1016.3
2017-06-16T09:59:37.445Z,1016.3
2017-06-16T10:00:39.424Z,1016.3
2017-06-16T10:01:40.588Z,1016.3
2017-06-16T10:02:41.269Z,1016.4
2017-06-16T10:03:41.968Z,1016.5
2017-06-16T10:04:42.667Z,1016.5
2017-06-16T10:05:43.410Z,1016.5
2017-06-16T10:06:44.465Z,1016.5
2017-06-16T10:07:45.158Z,1016.6
2017-06-16T10:08:45.850Z,1016.5
2017-06-16T10:09:46.539Z,1016.6
2017-06-16T10:10:47.245Z,1016.5
2017-06-16T10:11:47.985Z,1016.5
2017-06-16T10:12:48.935Z,1016.4
2017-06-16T10:13:49.619Z,1016.4
2017-06-16T10:14:50.619Z,1016.5
2017-06-16T10:15:51.316Z,1016.5
2017-06-16T10:16:52.069Z,1016.6
2017-06-16T10:17:52.812Z,1016.5
2017-06-16T10:18:53.539Z,1016.6
2017-06-16T10:19:54.214Z,1016.6
2017-06-16T10:20:54.910Z,1016.6
2017-06-16T10:21:55.652Z,1016.6
2017-06-16T10:22:56.411Z,1016.7
2017-06-16T10:23:57.369Z,1016.6
2017-06-16T10:24:58.063Z,1016.6
2017-06-16T10:25:58.765Z,1016.7
2017-06-16T10:26:59.460Z,1016.7
2017-06-16T10:28:00.163Z,1016.7
2017-06-16T10:29:00.906Z,1016.7
2017-06-16T10:30:01.879Z,1016.8
2017-06-16T10:31:02.583Z,1016.7
2017-06-16T10:32:03.271Z,1016.8
2017-06-16T10:33:03.980Z,1016.7
2017-06-16T10:34:04.709Z,1016.8
2017-06-16T10:35:05.668Z,1016.8
2017-06-16T10:36:06.359Z,1016.8
2017-06-16T10:37:07.055Z,1016.8
2017-06-16T10:38:07.758Z,1016.9
2017-06-16T10:39:08.609Z,1016.9
2017-06-16T10:40:09.309Z,1016.9
2017-06-16T10:41:10.059Z,1016.8
2017-06-16T10:42:11.049Z,1016.9
2017-06-16T10:43:11.747Z,1016.8
2017-06-16T10:44:12.445Z,1016.8
2017-06-16T10:45:13.142Z,1016.9
2017-06-16T10:46:13.838Z,1016.7
2017-06-16T10:47:14.525Z,1016.8
2017-06-16T10:48:15.261Z,1016.8
2017-06-16T10:49:16.230Z,1016.8
2017-06-16T10:50:16.990Z,1016.8
2017-06-16T10:51:17.703Z,1016.7
2017-06-16T10:52:18.440Z,1016.8
2017-06-16T10:53:19.183Z,1016.8
2017-06-16T10:54:20.119Z,1016.8
2017-06-16T10:55:20.808Z,1016.8
2017-06-16T10:56:21.554Z,1016.9
2017-06-16T10:57:22.565Z,1016.9
2017-06-16T10:58:23.463Z,1016.9
2017-06-16T10:59:24.214Z,1016.9
2017-06-16T11:00:25.506Z,1017.0
2017-06-16T11:01:26.269Z,1017.0
2017-06-16T11:02:26.974Z,1017.1
2017-06-16T11:03:27.686Z,1017.1
2017-06-16T11:04:28.381Z,1017.1
2017-06-16T11:05:29.445Z,1017.1
2017-06-16T11:06:30.117Z,1017.2
2017-06-16T11:07:31.134Z,1017.2
2017-06-16T11:08:31.826Z,1017.2
2017-06-16T11:09:32.566Z,1017.2
2017-06-16T11:10:33.762Z,1017.2
2017-06-16T11:11:34.808Z,1017.1
2017-06-16T11:12:35.517Z,1017.2
2017-06-16T11:13:36.512Z,1017.2
2017-06-16T11:14:37.230Z,1017.2
2017-06-16T11:15:37.905Z,1017.1
2017-06-16T11:16:38.603Z,1017.2
2017-06-16T11:17:39.591Z,1017.1
2017-06-16T11:18:42.965Z,1017.2
2017-06-16T11:19:43.656Z,1017.1
2017-06-16T11:20:44.395Z,1017.2
2017-06-16T11:21:45.113Z,1017.1
2017-06-16T11:22:45.889Z,1017.1
2017-06-16T11:23:46.908Z,1017.1
2017-06-16T11:24:47.595Z,1017.1
2017-06-16T11:25:48.395Z,1017.2
2017-06-16T11:26:49.095Z,1017.2
2017-06-16T11:27:49.794Z,1017.2
2017-06-16T11:28:50.787Z,1017.1
2017-06-16T11:29:51.486Z,1017.1
2017-06-16T11:30:52.227Z,1017.0
2017-06-16T11:31:52.923Z,1017.0
2017-06-16T11:32:53.950Z,1017.1
2017-06-16T11:33:54.646Z,1017.0
2017-06-16T11:34:55.351Z,1017.1
2017-06-16T11:35:56.049Z,1017.1
2017-06-16T11:36:56.799Z,1017.1
2017-06-16T11:37:57.492Z,1017.2
2017-06-16T11:38:58.226Z,1017.2
2017-06-16T11:39:58.948Z,1017.2
2017-06-16T11:40:59.899Z,1017.2
2017-06-16T11:42:00.625Z,1017.2
2017-06-16T11:43:01.284Z,1017.3
2017-06-16T11:44:01.983Z,1017.2
2017-06-16T11:45:02.685Z,1017.2
2017-06-16T11:46:03.452Z,1017.3
2017-06-16T11:47:04.430Z,1017.2
2017-06-16T11:48:05.125Z,1017.2
2017-06-16T11:49:05.861Z,1017.2
2017-06-16T11:50:06.549Z,1017.2
2017-06-16T11:51:07.311Z,1017.2
2017-06-16T11:52:07.992Z,1017.2
2017-06-16T11:53:08.996Z,1017.2
2017-06-16T11:54:09.744Z,1017.3
2017-06-16T11:55:10.489Z,1017.2
2017-06-16T11:56:11.230Z,1017.2
2017-06-16T11:57:11.921Z,1017.1
2017-06-16T11:58:12.675Z,1017.2
2017-06-16T11:59:13.775Z,1017.1
2017-06-16T12:00:14.475Z,1017.2
2017-06-16T12:01:15.232Z,1017.3
2017-06-16T12:02:15.934Z,1017.3
2017-06-16T12:03:16.620Z,1017.2
2017-06-16T12:04:17.557Z,1017.3
2017-06-16T12:05:18.580Z,1017.3
2017-06-16T12:06:19.258Z,1017.3
2017-06-16T12:07:19.945Z,1017.3
2017-06-16T12:08:20.713Z,1017.3
2017-06-16T12:09:21.609Z,1017.3
2017-06-16T12:10:22.298Z,1017.4
2017-06-16T12:11:23.356Z,1017.4
2017-06-16T12:12:24.088Z,1017.4
2017-06-16T12:13:24.777Z,1017.4
2017-06-16T12:14:25.533Z,1017.3
2017-06-16T12:15:26.273Z,1017.4
2017-06-16T12:16:27.015Z,1017.4
2017-06-16T12:17:28.122Z,1017.4
2017-06-16T12:18:28.838Z,1017.4
2017-06-16T12:19:29.519Z,1017.3
2017-06-16T12:20:30.216Z,1017.4
2017-06-16T12:21:30.924Z,1017.4
2017-06-16T12:22:31.736Z,1017.4
2017-06-16T12:23:32.650Z,1017.4
2017-06-16T12:24:33.344Z,1017.4
2017-06-16T12:25:34.043Z,1017.4
2017-06-16T12:26:34.787Z,1017.4
2017-06-16T12:27:35.655Z,1017.4
2017-06-16T12:28:36.406Z,1017.3
2017-06-16T12:29:37.376Z,1017.4
2017-06-16T12:30:38.089Z,1017.4
2017-06-16T12:31:38.797Z,1017.4
2017-06-16T12:32:39.586Z,1017.3
2017-06-16T12:33:40.341Z,1017.4
2017-06-16T12:34:41.079Z,1017.4
2017-06-16T12:35:42.190Z,1017.4
2017-06-16T12:36:43.123Z,1017.4
2017-06-16T12:37:43.806Z,1017.4
2017-06-16T12:38:44.503Z,1017.4