createdAt,value
2023-12-01T00:00:19.386Z,-1.33
2023-12-01T00:02:46.570Z,-1.27
2023-12-01T00:05:13.806Z,-1.23
2023-12-01T00:07:40.963Z,-1.18
2023-12-01T00:10:13.215Z,-1.16
2023-12-01T00:12:40.424Z,-1.14
2023-12-01T00:15:07.965Z,-1.19
2023-12-01T00:17:35.413Z,-1.13
2023-12-01T00:20:02.662Z,-1.10
2023-12-01T00:22:29.810Z,-1.13
2023-12-01T00:24:56.881Z,-1.08
2023-12-01T00:27:23.969Z,-1.06
2023-12-01T00:29:51.033Z,-1.08
2023-12-01T00:32:18.287Z,-1.11
2023-12-01T00:34:45.400Z,-1.24
2023-12-01T00:37:12.611Z,-1.07
2023-12-01T00:39:39.699Z,-1.09
2023-12-01T00:42:07.846Z,-1.04
2023-12-01T00:44:34.980Z,-1.00
2023-12-01T00:47:02.187Z,-1.00
2023-12-01T00:49:29.502Z,-0.98
2023-12-01T00:51:56.670Z,-0.94
2023-12-01T00:54:24.522Z,-0.92
2023-12-01T00:56:51.602Z,-0.93
2023-12-01T00:59:18.674Z,-0.92
2023-12-01T01:01:45.878Z,-0.90
2023-12-01T01:04:13.480Z,-0.88
2023-12-01T01:06:40.874Z,-0.87
2023-12-01T01:09:08.191Z,-0.94
2023-12-01T01:11:36.400Z,-0.86
2023-12-01T01:14:03.544Z,-0.83
2023-12-01T01:16:30.790Z,-0.82
2023-12-01T01:18:57.996Z,-0.81
2023-12-01T01:21:25.083Z,-0.80
2023-12-01T01:23:52.276Z,-0.79
2023-12-01T01:26:19.375Z,-0.83
2023-12-01T01:28:46.450Z,-0.82
2023-12-01T01:31:13.684Z,-0.82
2023-12-01T01:33:40.799Z,-0.84
2023-12-01T01:36:08.849Z,-0.88
2023-12-01T01:38:35.972Z,-0.88
2023-12-01T01:41:03.267Z,-0.95
2023-12-01T01:43:30.478Z,-0.90
2023-12-01T01:46:06.788Z,-0.92
2023-12-01T01:48:35.852Z,-0.95
2023-12-01T01:51:07.960Z,-0.95
2023-12-01T01:53:42.429Z,-0.95
2023-12-01T01:56:13.725Z,-0.97
2023-12-01T01:58:42.843Z,-0.92
2023-12-01T02:01:10.169Z,-0.89
2023-12-01T02:03:38.407Z,-0.90
2023-12-01T02:06:09.335Z,-0.88
2023-12-01T02:08:40.290Z,-0.88
2023-12-01T02:11:07.533Z,-0.88
2023-12-01T02:13:34.965Z,-0.78
2023-12-01T02:16:02.356Z,-0.77
2023-12-01T02:18:32.030Z,-0.82
2023-12-01T02:21:00.108Z,-0.72
2023-12-01T02:23:28.489Z,-0.70
2023-12-01T02:25:55.766Z,-0.66
2023-12-01T02:28:22.936Z,-0.62
2023-12-01T02:30:54.247Z,-0.57
2023-12-01T02:33:23.437Z,-0.58
2023-12-01T02:35:53.504Z,-0.53
2023-12-01T02:38:21.692Z,-0.59
2023-12-01T02:40:52.450Z,-0.50
2023-12-01T02:43:22.268Z,-0.47
2023-12-01T02:45:50.346Z,-0.52
2023-12-01T02:48:18.214Z,-0.41
2023-12-01T02:50:46.597Z,-0.41
2023-12-01T02:53:14.453Z,-0.42
2023-12-01T02:55:41.606Z,-0.34
2023-12-01T02:58:08.785Z,-0.33
2023-12-01T03:00:36.531Z,-0.33
2023-12-01T03:03:03.729Z,-0.32
2023-12-01T03:05:30.903Z,-0.30
2023-12-01T03:07:58.089Z,-0.32
2023-12-01T03:10:25.262Z,-0.25
2023-12-01T03:12:52.568Z,-0.22
2023-12-01T03:15:20.989Z,-0.20
2023-12-01T03:17:49.596Z,-0.20
2023-12-01T03:20:17.549Z,-0.22
2023-12-01T03:22:51.673Z,-0.15
2023-12-01T03:25:18.955Z,-0.13
2023-12-01T03:27:49.260Z,-0.12
2023-12-01T03:30:19.499Z,-0.13
2023-12-01T03:32:55.796Z,-0.12
2023-12-01T03:35:25.813Z,-0.11
2023-12-01T03:37:58.244Z,-0.13
2023-12-01T03:40:28.115Z,-0.09
2023-12-01T03:42:56.291Z,-0.07
2023-12-01T03:45:24.049Z,-0.11
2023-12-01T03:47:53.282Z,-0.12
2023-12-01T03:50:21.455Z,-0.20
2023-12-01T03:52:52.222Z,-0.24
2023-12-01T03:55:19.643Z,-0.29
2023-12-01T03:57:47.289Z,-0.21
2023-12-01T04:00:19.670Z,-0.21
2023-12-01T04:02:49.493Z,-0.31
2023-12-01T04:05:22.573Z,-0.19
2023-12-01T04:07:56.802Z,-0.18
2023-12-01T04:10:29.104Z,-0.19
2023-12-01T04:12:56.967Z,-0.26
2023-12-01T04:15:27.366Z,-0.22
2023-12-01T04:17:54.835Z,-0.28
2023-12-01T04:20:22.613Z,-0.21
2023-12-01T04:23:01.482Z,-0.19
2023-12-01T04:25:29.523Z,-0.17
2023-12-01T04:28:00.426Z,-0.16
2023-12-01T04:30:27.776Z,-0.15
2023-12-01T04:32:57.925Z,-0.19
2023-12-01T04:35:33.057Z,-0.06
2023-12-01T04:38:04.452Z,-0.05
2023-12-01T04:40:32.655Z,-0.04
2023-12-01T04:43:00.894Z,-0.03
2023-12-01T04:45:34.179Z,-0.09
2023-12-01T04:48:01.457Z,-0.01
2023-12-01T04:50:31.440Z,0.00
2023-12-01T04:53:01.983Z,0.04
2023-12-01T04:55:31.194Z,0.06
2023-12-01T04:58:01.761Z,0.07
2023-12-01T05:00:29.332Z,0.02
2023-12-01T05:03:08.359Z,0.08
2023-12-01T05:05:38.922Z,0.02
2023-12-01T05:08:08.939Z,0.06
2023-12-01T05:10:38.863Z,0.10
2023-12-01T05:13:09.333Z,0.13
2023-12-01T05:15:38.665Z,0.09
2023-12-01T05:18:08.688Z,0.16
2023-12-01T05:20:36.245Z,0.15
2023-12-01T05:23:11.460Z,0.17
2023-12-01T05:25:42.386Z,0.20
2023-12-01T05:28:11.256Z,0.18
2023-12-01T05:30:41.968Z,0.15
2023-12-01T05:33:09.951Z,0.26
2023-12-01T05:35:39.039Z,0.28
2023-12-01T05:38:06.555Z,0.29
2023-12-01T05:40:37.471Z,0.26
2023-12-01T05:43:08.030Z,0.34
2023-12-01T05:45:36.880Z,0.37
2023-12-01T05:48:08.183Z,0.37
2023-12-01T05:50:36.315Z,0.38
2023-12-01T05:53:12.223Z,0.35
2023-12-01T05:55:39.463Z,0.36
2023-12-01T05:58:14.650Z,0.31
2023-12-01T06:00:42.815Z,0.38
2023-12-01T06:03:12.355Z,0.39
2023-12-01T06:05:40.837Z,0.41
2023-12-01T06:08:10.156Z,0.42
2023-12-01T06:10:37.835Z,0.41
2023-12-01T06:13:08.345Z,0.36
2023-12-01T06:15:35.613Z,0.43
2023-12-01T06:18:03.822Z,0.39
2023-12-01T06:20:32.609Z,0.42
2023-12-01T06:23:02.979Z,0.43
2023-12-01T06:25:33.307Z,0.43
2023-12-01T06:28:04.089Z,0.40
2023-12-01T06:30:37.958Z,0.43
2023-12-01T06:33:08.525Z,0.43
2023-12-01T06:35:36.528Z,0.42
2023-12-01T06:38:05.023Z,0.43
2023-12-01T06:40:34.917Z,0.44
2023-12-01T06:43:12.002Z,0.32
2023-12-01T06:45:41.557Z,0.37
2023-12-01T06:48:09.632Z,0.45
2023-12-01T06:50:36.748Z,0.45
2023-12-01T06:53:03.851Z,0.40
2023-12-01T06:55:31.059Z,0.46
2023-12-01T06:57:58.347Z,0.44
2023-12-01T07:00:32.692Z,0.42
2023-12-01T07:03:01.910Z,0.40
2023-12-01T07:05:30.781Z,0.35
2023-12-01T07:07:59.855Z,0.30
2023-12-01T07:10:28.365Z,0.27
2023-12-01T07:12:57.229Z,0.24
2023-12-01T07:15:26.237Z,0.21
2023-12-01T07:17:57.228Z,0.18
2023-12-01T07:20:25.106Z,0.14
2023-12-01T07:22:53.884Z,0.13
2023-12-01T07:25:26.365Z,0.11
2023-12-01T07:28:06.708Z,0.09
2023-12-01T07:30:35.052Z,0.07
2023-12-01T07:33:05.411Z,0.04
2023-12-01T07:35:32.745Z,0.03
2023-12-01T07:37:59.852Z,-0.06
2023-12-01T07:40:28.934Z,-0.01
2023-12-01T07:42:58.062Z,0.00
2023-12-01T07:45:26.583Z,-0.01
2023-12-01T07:47:58.505Z,0.00
2023-12-01T07:50:27.591Z,-0.08
2023-12-01T07:52:56.598Z,-0.04
2023-12-01T07:55:24.566Z,0.00
2023-12-01T07:57:52.623Z,0.00
2023-12-01T08:00:20.475Z,-0.05
2023-12-01T08:02:53.369Z,0.01
2023-12-01T08:05:21.295Z,0.03
2023-12-01T08:07:54.345Z,0.03
2023-12-01T08:10:25.067Z,0.04
2023-12-01T08:12:58.295Z,-0.01
2023-12-01T08:15:28.940Z,0.06
2023-12-01T08:17:58.026Z,0.06
2023-12-01T08:20:25.812Z,0.13
2023-12-01T08:22:53.182Z,0.11
2023-12-01T08:25:22.995Z,0.14
2023-12-01T08:27:53.146Z,0.19
2023-12-01T08:30:20.846Z,0.27
2023-12-01T08:32:51.169Z,0.31
2023-12-01T08:35:18.824Z,0.39
2023-12-01T08:37:46.133Z,0.46
2023-12-01T08:40:14.826Z,0.54
2023-12-01T08:42:43.997Z,0.60
2023-12-01T08:45:12.526Z,0.67
2023-12-01T08:47:43.933Z,0.71
2023-12-01T08:50:12.231Z,0.81
2023-12-01T08:52:44.786Z,0.91
2023-12-01T08:55:12.162Z,1.01
2023-12-01T08:57:39.314Z,1.09
2023-12-01T09:00:07.948Z,1.22
2023-12-01T09:02:35.951Z,1.28
2023-12-01T09:05:04.033Z,1.45
2023-12-01T09:07:31.138Z,1.51
2023-12-01T09:10:01.750Z,1.52
2023-12-01T09:12:29.127Z,1.57
2023-12-01T09:14:56.500Z,1.61
2023-12-01T09:17:24.190Z,1.59
2023-12-01T09:19:51.861Z,1.64
2023-12-01T09:22:19.217Z,1.66
2023-12-01T09:24:47.137Z,1.65
2023-12-01T09:27:14.838Z,1.61
2023-12-01T09:29:42.355Z,1.57
2023-12-01T09:32:09.501Z,1.54
2023-12-01T09:34:36.691Z,1.54
2023-12-01T09:37:04.085Z,1.52
2023-12-01T09:39:31.447Z,1.54
2023-12-01T09:42:07.109Z,1.59
2023-12-01T09:44:37.574Z,1.64
2023-12-01T09:47:05.506Z,1.68
2023-12-01T09:49:35.269Z,1.84
2023-12-01T09:52:06.648Z,1.94
2023-12-01T09:54:33.890Z,1.97
2023-12-01T09:57:10.131Z,1.99
2023-12-01T09:59:39.299Z,2.00
2023-12-01T10:02:06.681Z,1.96
2023-12-01T10:04:34.867Z,1.90
2023-12-01T10:07:04.476Z,1.98
2023-12-01T10:09:33.926Z,1.99
2023-12-01T10:12:10.730Z,1.97
2023-12-01T10:14:39.612Z,1.97
2023-12-01T10:17:11.055Z,1.95
2023-12-01T10:19:48.455Z,1.99
2023-12-01T10:22:20.768Z,1.98
2023-12-01T10:24:58.169Z,1.97
2023-12-01T10:27:25.435Z,1.97
2023-12-01T10:29:52.590Z,1.96
2023-12-01T10:32:19.770Z,1.97
2023-12-01T10:34:53.520Z,2.03
2023-12-01T10:37:23.330Z,2.11
2023-12-01T10:39:55.938Z,2.17
2023-12-01T10:42:24.711Z,2.14
2023-12-01T10:44:54.021Z,2.24
2023-12-01T10:47:22.921Z,2.33
2023-12-01T10:49:51.275Z,2.42
2023-12-01T10:52:19.294Z,2.49
2023-12-01T10:54:48.418Z,2.57
2023-12-01T10:57:39.420Z,2.68
2023-12-01T11:00:21.318Z,2.77
2023-12-01T11:02:52.289Z,2.84
2023-12-01T11:05:20.461Z,2.91
2023-12-01T11:08:26.066Z,2.97
2023-12-01T11:11:18.079Z,2.97
2023-12-01T11:14:18.685Z,2.94
2023-12-01T11:16:49.980Z,2.91
2023-12-01T11:19:19.431Z,2.89
2023-12-01T11:21:57.599Z,2.85
2023-12-01T11:24:33.137Z,2.81
2023-12-01T11:27:06.943Z,2.75
2023-12-01T11:29:38.572Z,2.64
2023-12-01T11:32:06.527Z,2.62
2023-12-01T11:34:34.309Z,2.56
2023-12-01T11:37:06.755Z,2.52
2023-12-01T11:39:35.684Z,2.51
2023-12-01T11:42:03.113Z,2.50
2023-12-01T11:44:38.793Z,2.48
2023-12-01T11:47:10.154Z,2.48
2023-12-01T11:49:40.654Z,2.49
2023-12-01T11:52:20.642Z,2.45
2023-12-01T11:54:50.621Z,2.50
2023-12-01T11:57:20.429Z,2.52
2023-12-01T11:59:49.250Z,2.15
2023-12-01T12:02:16.782Z,2.56
2023-12-01T12:04:50.307Z,2.59
2023-12-01T12:07:18.464Z,2.62
2023-12-01T12:09:46.845Z,2.64
2023-12-01T12:12:16.190Z,2.69
2023-12-01T12:14:44.749Z,2.73
2023-12-01T12:17:12.803Z,2.77
2023-12-01T12:19:50.419Z,2.83
2023-12-01T12:22:21.949Z,2.91
2023-12-01T12:24:49.849Z,3.02
2023-12-01T12:27:17.515Z,3.12
2023-12-01T12:29:46.336Z,3.17
2023-12-01T12:32:14.896Z,3.21
2023-12-01T12:34:43.185Z,3.20
2023-12-01T12:37:13.651Z,3.13
2023-12-01T12:39:43.991Z,3.06
2023-12-01T12:42:17.581Z,2.93
2023-12-01T12:44:47.039Z,2.93
2023-12-01T12:47:15.765Z,2.88
2023-12-01T12:49:44.385Z,2.83
2023-12-01T12:52:12.383Z,2.82
2023-12-01T12:54:42.864Z,2.75
2023-12-01T12:57:10.368Z,2.75
2023-12-01T12:59:37.915Z,2.76
2023-12-01T13:02:06.064Z,2.71
2023-12-01T13:04:33.448Z,2.78
2023-12-01T13:07:00.646Z,2.77
2023-12-01T13:09:28.099Z,2.80
2023-12-01T13:11:55.450Z,2.83
2023-12-01T13:14:22.656Z,2.83
2023-12-01T13:16:55.602Z,2.85
2023-12-01T13:19:27.431Z,2.85
2023-12-01T13:21:56.446Z,2.83
2023-12-01T13:24:26.758Z,2.80
2023-12-01T13:26:55.043Z,2.86
2023-12-01T13:29:22.163Z,2.87
2023-12-01T13:31:49.908Z,2.85
2023-12-01T13:34:17.345Z,2.90
2023-12-01T13:36:45.923Z,2.91
2023-12-01T13:39:17.349Z,2.88
2023-12-01T13:41:44.652Z,2.87
2023-12-01T13:44:12.088Z,2.84
2023-12-01T13:46:40.454Z,2.73
2023-12-01T13:49:08.024Z,2.75
2023-12-01T13:51:35.635Z,2.73
2023-12-01T13:54:03.078Z,2.66
2023-12-01T13:56:30.702Z,2.70
2023-12-01T13:58:57.989Z,2.68
2023-12-01T14:01:25.221Z,2.68
2023-12-01T14:03:52.452Z,2.67
2023-12-01T14:06:19.813Z,2.64
2023-12-01T14:08:46.937Z,2.65
2023-12-01T14:11:14.475Z,2.65
2023-12-01T14:13:42.243Z,2.63
2023-12-01T14:16:12.122Z,2.25
2023-12-01T14:18:39.407Z,2.60
2023-12-01T14:21:07.741Z,2.57
2023-12-01T14:23:34.994Z,2.56
2023-12-01T14:26:02.097Z,2.49
2023-12-01T14:28:29.593Z,2.50
2023-12-01T14:30:57.399Z,2.44
2023-12-01T14:33:25.062Z,2.43
2023-12-01T14:35:52.421Z,2.43
2023-12-01T14:38:20.272Z,2.44
2023-12-01T14:40:47.651Z,2.42
2023-12-01T14:43:14.820Z,2.38
2023-12-01T14:45:42.707Z,2.37
2023-12-01T14:48:10.688Z,2.32
2023-12-01T14:50:37.865Z,2.27
2023-12-01T14:53:04.959Z,2.34
2023-12-01T14:55:32.053Z,2.34
2023-12-01T14:58:00.526Z,2.33
2023-12-01T15:00:27.748Z,2.32
2023-12-01T15:02:55.024Z,2.28
2023-12-01T15:05:22.213Z,2.28
2023-12-01T15:07:49.522Z,2.23
2023-12-01T15:10:16.774Z,2.22
2023-12-01T15:12:43.804Z,2.19
2023-12-01T15:15:11.540Z,2.13
2023-12-01T15:17:38.760Z,2.14
2023-12-01T15:20:06.801Z,2.13
2023-12-01T15:22:33.927Z,2.16
2023-12-01T15:25:01.229Z,2.15
2023-12-01T15:27:28.591Z,2.20
2023-12-01T15:29:56.807Z,2.18
2023-12-01T15:32:24.049Z,2.09
2023-12-01T15:34:51.162Z,2.12
2023-12-01T15:37:18.720Z,2.14
2023-12-01T15:39:45.923Z,2.11
2023-12-01T15:42:13.949Z,2.10
2023-12-01T15:44:43.430Z,2.10
2023-12-01T15:47:11.040Z,2.09
2023-12-01T15:49:38.691Z,2.10
2023-12-01T15:52:07.850Z,2.10
2023-12-01T15:54:36.193Z,2.08
2023-12-01T15:57:03.646Z,2.09
2023-12-01T15:59:31.012Z,2.08
2023-12-01T16:01:58.512Z,2.09
2023-12-01T16:04:25.571Z,2.10
2023-12-01T16:06:52.640Z,2.10
2023-12-01T16:09:19.730Z,2.10
2023-12-01T16:11:47.751Z,2.09
2023-12-01T16:14:14.867Z,2.14
2023-12-01T16:16:42.817Z,2.16
2023-12-01T16:19:10.537Z,2.18
2023-12-01T16:21:45.027Z,2.20
2023-12-01T16:24:13.060Z,2.21
2023-12-01T16:26:40.442Z,2.23
2023-12-01T16:29:08.763Z,2.22
2023-12-01T16:31:35.884Z,2.24
2023-12-01T16:34:03.178Z,2.24
2023-12-01T16:36:33.248Z,2.24
2023-12-01T16:39:01.551Z,2.23
2023-12-01T16:41:28.820Z,2.16
2023-12-01T16:43:55.913Z,2.25
2023-12-01T16:46:23.177Z,2.26
2023-12-01T16:48:50.444Z,2.25
2023-12-01T16:51:18.130Z,2.27
2023-12-01T16:53:46.559Z,2.29
2023-12-01T16:56:15.535Z,2.30
2023-12-01T16:58:44.834Z,2.31
2023-12-01T17:01:12.200Z,2.31
2023-12-01T17:03:39.655Z,2.30
2023-12-01T17:06:07.927Z,2.26
2023-12-01T17:08:35.407Z,2.30
2023-12-01T17:11:03.231Z,2.31
2023-12-01T17:13:31.809Z,2.32
2023-12-01T17:15:59.002Z,2.31
2023-12-01T17:18:26.349Z,2.33
2023-12-01T17:20:53.773Z,2.33
2023-12-01T17:23:21.079Z,2.34
2023-12-01T17:25:48.546Z,2.34
2023-12-01T17:28:15.770Z,2.35
2023-12-01T17:30:42.858Z,2.36
2023-12-01T17:33:11.131Z,2.29
2023-12-01T17:35:38.329Z,2.29
2023-12-01T17:38:05.453Z,2.29
2023-12-01T17:40:32.615Z,2.36
2023-12-01T17:42:59.799Z,2.36
2023-12-01T17:45:27.398Z,2.29
2023-12-01T17:47:54.616Z,2.34
2023-12-01T17:50:21.753Z,2.35
2023-12-01T17:52:48.830Z,2.34
2023-12-01T17:55:16.001Z,2.32
2023-12-01T17:57:43.378Z,2.32
2023-12-01T18:00:11.366Z,2.32
2023-12-01T18:02:38.665Z,2.26
2023-12-01T18:05:06.263Z,2.21
2023-12-01T18:07:33.441Z,2.19
2023-12-01T18:10:00.552Z,2.20
2023-12-01T18:12:27.714Z,2.26
2023-12-01T18:14:54.947Z,2.26
2023-12-01T18:17:22.074Z,2.20
2023-12-01T18:19:49.205Z,2.24
2023-12-01T18:22:16.431Z,2.25
2023-12-01T18:24:43.573Z,2.21
2023-12-01T18:27:14.038Z,2.25
2023-12-01T18:29:41.321Z,2.21
2023-12-01T18:32:08.454Z,2.26
2023-12-01T18:34:35.633Z,2.16
2023-12-01T18:37:02.905Z,2.25
2023-12-01T18:39:30.233Z,2.25
2023-12-01T18:41:58.989Z,2.24
2023-12-01T18:44:26.185Z,2.24
2023-12-01T18:46:53.889Z,2.23
2023-12-01T18:49:21.131Z,2.21
2023-12-01T18:51:48.464Z,2.22
2023-12-01T18:54:15.950Z,2.14
2023-12-01T18:56:43.366Z,2.14
2023-12-01T18:59:10.965Z,2.13
2023-12-01T19:01:39.415Z,2.12
2023-12-01T19:04:06.947Z,2.13
2023-12-01T19:06:34.321Z,2.13
2023-12-01T19:09:01.989Z,2.11
2023-12-01T19:11:29.234Z,2.08
2023-12-01T19:13:56.583Z,2.03
2023-12-01T19:16:23.831Z,2.04
2023-12-01T19:18:51.106Z,2.07
2023-12-01T19:21:18.355Z,2.07
2023-12-01T19:23:45.568Z,2.06
2023-12-01T19:26:12.753Z,2.09
2023-12-01T19:28:39.848Z,2.06
2023-12-01T19:31:07.281Z,2.09
2023-12-01T19:33:34.709Z,2.08
2023-12-01T19:36:06.339Z,2.08
2023-12-01T19:38:34.219Z,2.12
2023-12-01T19:41:01.358Z,1.81
2023-12-01T19:43:28.606Z,2.16
2023-12-01T19:45:56.298Z,2.15
2023-12-01T19:48:25.038Z,2.11
2023-12-01T19:50:52.599Z,2.06
2023-12-01T19:53:20.171Z,2.11
2023-12-01T19:55:48.897Z,2.19
2023-12-01T19:58:16.221Z,2.19
2023-12-01T20:00:43.344Z,1.87
2023-12-01T20:03:10.434Z,2.16
2023-12-01T20:05:37.862Z,2.23
2023-12-01T20:08:06.796Z,2.24
2023-12-01T20:10:36.411Z,2.23
2023-12-01T20:13:04.455Z,2.25
2023-12-01T20:15:31.592Z,2.26
2023-12-01T20:18:01.215Z,2.26
2023-12-01T20:20:28.598Z,2.27
2023-12-01T20:22:55.922Z,2.22
2023-12-01T20:25:23.366Z,2.25
2023-12-01T20:27:50.540Z,2.26
2023-12-01T20:30:17.954Z,2.30
2023-12-01T20:32:45.339Z,2.29
2023-12-01T20:35:12.870Z,2.29
2023-12-01T20:37:40.016Z,2.27
2023-12-01T20:40:08.465Z,2.27
2023-12-01T20:42:35.681Z,2.27
2023-12-01T20:45:03.148Z,2.28
2023-12-01T20:47:30.515Z,2.23
2023-12-01T20:49:57.660Z,2.06
2023-12-01T20:52:24.789Z,2.27
2023-12-01T20:54:51.990Z,2.26
2023-12-01T20:57:19.258Z,2.22
2023-12-01T20:59:46.523Z,2.30
2023-12-01T21:02:13.639Z,2.33
2023-12-01T21:04:40.894Z,2.34
2023-12-01T21:07:08.548Z,2.37
2023-12-01T21:09:35.748Z,2.32
2023-12-01T21:12:03.664Z,2.33
2023-12-01T21:14:30.854Z,2.40
2023-12-01T21:16:57.949Z,2.41
2023-12-01T21:19:25.257Z,2.42
2023-12-01T21:21:52.419Z,2.44
2023-12-01T21:24:19.639Z,2.44
2023-12-01T21:26:49.847Z,2.41
2023-12-01T21:29:17.328Z,2.45
2023-12-01T21:31:44.821Z,2.42
2023-12-01T21:34:13.349Z,2.37
2023-12-01T21:36:46.717Z,2.46
2023-12-01T21:39:16.833Z,2.47
2023-12-01T21:41:44.193Z,2.44
2023-12-01T21:44:11.698Z,2.46
2023-12-01T21:46:39.319Z,2.47
2023-12-01T21:49:07.052Z,2.47
2023-12-01T21:51:35.093Z,2.46
2023-12-01T21:54:02.544Z,2.49
2023-12-01T21:56:29.733Z,2.47
2023-12-01T21:58:57.013Z,2.45
2023-12-01T22:01:24.329Z,2.44
2023-12-01T22:03:51.563Z,2.48
2023-12-01T22:06:18.816Z,2.49
2023-12-01T22:08:46.116Z,2.49
2023-12-01T22:11:13.366Z,2.37
2023-12-01T22:13:40.662Z,2.49
2023-12-01T22:16:08.934Z,2.41
2023-12-01T22:18:36.249Z,2.48
2023-12-01T22:21:03.611Z,2.47
2023-12-01T22:23:30.809Z,2.46
2023-12-01T22:25:57.949Z,2.41
2023-12-01T22:28:25.130Z,2.43
2023-12-01T22:30:52.361Z,2.37
2023-12-01T22:33:19.603Z,2.35
2023-12-01T22:35:46.900Z,2.32
2023-12-01T22:38:14.133Z,2.31
2023-12-01T22:40:41.446Z,2.28
2023-12-01T22:43:08.875Z,2.25
2023-12-01T22:45:36.082Z,2.23
2023-12-01T22:48:03.674Z,2.21
2023-12-01T22:50:34.154Z,2.15
2023-12-01T22:53:01.423Z,2.21
2023-12-01T22:55:42.939Z,2.17
2023-12-01T22:58:10.444Z,2.20
2023-12-01T23:00:37.651Z,2.22
2023-12-01T23:03:05.199Z,2.23
2023-12-01T23:05:32.431Z,2.24
2023-12-01T23:07:59.667Z,2.23
2023-12-01T23:10:26.809Z,2.21
2023-12-01T23:12:54.086Z,2.20
2023-12-01T23:15:21.448Z,2.20
2023-12-01T23:17:57.684Z,2.21
2023-12-01T23:20:28.709Z,2.12
2023-12-01T23:22:56.405Z,2.19
2023-12-01T23:25:23.547Z,2.11
2023-12-01T23:27:50.959Z,2.18
2023-12-01T23:30:18.559Z,2.05
2023-12-01T23:32:46.109Z,2.19
2023-12-01T23:35:13.352Z,2.19
2023-12-01T23:37:40.430Z,2.13
2023-12-01T23:40:08.486Z,2.19
2023-12-01T23:42:36.034Z,2.20
2023-12-01T23:45:03.688Z,2.19
2023-12-01T23:47:31.026Z,2.17
2023-12-01T23:49:58.190Z,2.19
2023-12-01T23:52:25.293Z,2.20
2023-12-01T23:54:52.367Z,2.19
2023-12-01T23:57:20.224Z,2.20
2023-12-01T23:59:47.325Z,2.14
