createdAt,value
2022-09-21T00:00:53.488Z,5.95
2022-09-21T00:03:20.172Z,5.28
2022-09-21T00:05:46.790Z,5.97
2022-09-21T00:08:14.184Z,6.10
2022-09-21T00:10:40.802Z,6.10
2022-09-21T00:13:08.853Z,6.13
2022-09-21T00:15:35.508Z,5.95
2022-09-21T00:18:02.983Z,6.30
2022-09-21T00:20:29.642Z,6.38
2022-09-21T00:22:56.261Z,6.35
2022-09-21T00:25:22.930Z,6.45
2022-09-21T00:27:51.370Z,6.90
2022-09-21T00:30:18.561Z,6.10
2022-09-21T00:32:45.209Z,6.00
2022-09-21T00:35:11.882Z,6.45
2022-09-21T00:37:38.503Z,6.20
2022-09-21T00:40:05.593Z,7.00
2022-09-21T00:42:35.001Z,6.38
2022-09-21T00:45:02.398Z,7.65
2022-09-21T00:47:44.628Z,6.25
2022-09-21T00:50:15.280Z,6.32
2022-09-21T00:52:44.870Z,6.35
2022-09-21T00:55:47.089Z,6.15
2022-09-21T00:58:19.084Z,5.93
2022-09-21T01:00:45.739Z,6.03
2022-09-21T01:03:13.477Z,6.20
2022-09-21T01:05:40.122Z,6.55
2022-09-21T01:08:11.374Z,6.15
2022-09-21T01:11:08.942Z,6.40
2022-09-21T01:13:50.200Z,6.03
2022-09-21T01:16:35.269Z,6.20
2022-09-21T01:19:37.447Z,6.22
2022-09-21T01:22:24.298Z,6.35
2022-09-21T01:25:25.388Z,6.20
2022-09-21T01:28:07.339Z,6.35
2022-09-21T01:30:36.167Z,6.30
2022-09-21T01:33:09.619Z,9.18
2022-09-21T01:35:42.476Z,6.18
2022-09-21T01:38:15.815Z,5.97
2022-09-21T01:40:50.826Z,6.57
2022-09-21T01:43:25.347Z,6.07
2022-09-21T01:45:55.351Z,6.03
2022-09-21T01:48:24.374Z,6.63
2022-09-21T01:50:54.971Z,6.70
2022-09-21T01:53:37.795Z,6.35
2022-09-21T01:56:12.865Z,6.15
2022-09-21T01:59:06.866Z,6.80
2022-09-21T02:01:41.244Z,6.20
2022-09-21T02:04:13.465Z,6.63
2022-09-21T02:06:46.682Z,6.32
2022-09-21T02:09:14.145Z,6.25
2022-09-21T02:11:44.827Z,6.45
2022-09-21T02:14:14.874Z,6.55
2022-09-21T02:17:15.017Z,6.68
2022-09-21T02:19:54.244Z,6.88
2022-09-21T02:22:33.195Z,6.70
2022-09-21T02:25:10.778Z,7.22
2022-09-21T02:27:57.629Z,7.10
2022-09-21T02:30:25.929Z,6.93
2022-09-21T02:33:17.757Z,8.07
2022-09-21T02:36:01.098Z,7.10
2022-09-21T02:38:36.652Z,7.25
2022-09-21T02:41:19.844Z,6.60
2022-09-21T02:43:59.454Z,6.60
2022-09-21T02:46:31.444Z,7.00
2022-09-21T02:49:04.157Z,7.15
2022-09-21T02:51:39.570Z,7.00
2022-09-21T02:54:11.362Z,6.32
2022-09-21T02:56:40.013Z,7.60
2022-09-21T02:59:07.962Z,7.07
2022-09-21T03:01:35.068Z,7.00
2022-09-21T03:04:02.512Z,6.85
2022-09-21T03:06:29.180Z,7.18
2022-09-21T03:08:57.547Z,7.20
2022-09-21T03:11:25.543Z,8.35
2022-09-21T03:13:52.711Z,7.45
2022-09-21T03:16:19.993Z,7.25
2022-09-21T03:18:46.806Z,7.50
2022-09-21T03:21:13.569Z,8.70
2022-09-21T03:23:40.636Z,7.93
2022-09-21T03:26:08.447Z,8.80
2022-09-21T03:28:35.243Z,7.75
2022-09-21T03:31:02.034Z,8.80
2022-09-21T03:33:28.688Z,8.15
2022-09-21T03:35:55.333Z,7.63
2022-09-21T03:38:21.962Z,7.90
2022-09-21T03:40:49.691Z,8.00
2022-09-21T03:43:17.361Z,7.72
2022-09-21T03:45:44.377Z,8.55
2022-09-21T03:48:12.562Z,7.70
2022-09-21T03:50:39.253Z,7.90
2022-09-21T03:53:06.438Z,6.93
2022-09-21T03:55:33.386Z,7.65
2022-09-21T03:58:00.497Z,6.80
2022-09-21T04:00:27.851Z,7.63
2022-09-21T04:02:54.728Z,7.20
2022-09-21T04:05:22.101Z,7.05
2022-09-21T04:07:49.014Z,6.65
2022-09-21T04:10:19.527Z,6.70
2022-09-21T04:12:47.198Z,6.60
2022-09-21T04:15:16.486Z,7.10
2022-09-21T04:17:43.111Z,6.90
2022-09-21T04:20:09.901Z,7.40
2022-09-21T04:22:41.130Z,7.05
2022-09-21T04:25:10.971Z,7.05
2022-09-21T04:27:37.710Z,6.97
2022-09-21T04:30:05.398Z,6.90
2022-09-21T04:32:32.127Z,7.72
2022-09-21T04:34:58.886Z,6.55
2022-09-21T04:37:25.596Z,7.38
2022-09-21T04:39:52.277Z,7.10
2022-09-21T04:42:19.068Z,6.85
2022-09-21T04:44:45.719Z,6.85
2022-09-21T04:47:12.451Z,6.90
2022-09-21T04:49:39.053Z,6.57
2022-09-21T04:52:05.985Z,6.90
2022-09-21T04:54:32.749Z,7.13
2022-09-21T04:56:59.481Z,7.57
2022-09-21T04:59:26.146Z,6.93
2022-09-21T05:01:53.071Z,7.28
2022-09-21T05:04:19.807Z,7.10
2022-09-21T05:06:46.443Z,7.25
2022-09-21T05:09:31.936Z,7.32
2022-09-21T05:11:58.554Z,7.35
2022-09-21T05:14:25.189Z,7.25
2022-09-21T05:16:51.857Z,7.72
2022-09-21T05:19:18.582Z,8.00
2022-09-21T05:21:45.237Z,7.80
2022-09-21T05:24:11.835Z,7.00
2022-09-21T05:26:38.476Z,7.28
2022-09-21T05:29:05.585Z,7.32
2022-09-21T05:31:39.813Z,7.63
2022-09-21T05:34:22.010Z,7.95
2022-09-21T05:36:53.124Z,7.63
2022-09-21T05:39:20.022Z,7.22
2022-09-21T05:41:46.984Z,7.43
2022-09-21T05:44:14.705Z,8.10
2022-09-21T05:46:51.674Z,7.10
2022-09-21T05:49:35.897Z,7.47
2022-09-21T05:52:21.201Z,7.70
2022-09-21T05:54:53.711Z,8.20
2022-09-21T05:57:36.823Z,7.07
2022-09-21T06:00:19.921Z,8.00
2022-09-21T06:03:17.940Z,6.68
2022-09-21T06:05:45.286Z,7.20
2022-09-21T06:08:11.918Z,7.53
2022-09-21T06:10:38.571Z,7.28
2022-09-21T06:13:05.383Z,7.47
2022-09-21T06:15:38.247Z,8.20
2022-09-21T06:18:08.792Z,7.00
2022-09-21T06:20:35.825Z,8.13
2022-09-21T06:23:03.711Z,8.15
2022-09-21T06:25:30.493Z,7.97
2022-09-21T06:28:10.048Z,8.10
2022-09-21T06:30:37.768Z,7.85
2022-09-21T06:33:06.086Z,8.02
2022-09-21T06:35:34.095Z,8.13
2022-09-21T06:38:02.267Z,7.85
2022-09-21T06:40:29.891Z,8.40
2022-09-21T06:43:00.748Z,8.20
2022-09-21T06:45:29.503Z,7.97
2022-09-21T06:47:56.577Z,9.68
2022-09-21T06:50:23.539Z,8.30
2022-09-21T06:52:50.197Z,8.27
2022-09-21T06:55:17.222Z,8.75
2022-09-21T06:57:43.955Z,8.40
2022-09-21T07:00:12.407Z,8.20
2022-09-21T07:02:42.590Z,8.60
2022-09-21T07:05:09.301Z,7.65
2022-09-21T07:07:36.420Z,8.18
2022-09-21T07:10:05.841Z,8.93
2022-09-21T07:12:35.179Z,8.82
2022-09-21T07:15:03.465Z,7.90
2022-09-21T07:17:35.102Z,8.68
2022-09-21T07:20:02.329Z,8.50
2022-09-21T07:22:30.014Z,8.50
2022-09-21T07:24:58.025Z,8.20
2022-09-21T07:27:26.006Z,8.50
2022-09-21T07:29:52.860Z,8.55
2022-09-21T07:32:20.094Z,8.70
2022-09-21T07:34:46.746Z,8.40
2022-09-21T07:37:14.430Z,7.35
2022-09-21T07:39:41.262Z,7.60
2022-09-21T07:42:08.094Z,6.88
2022-09-21T07:44:34.781Z,6.90
2022-09-21T07:47:03.262Z,6.82
2022-09-21T07:49:29.950Z,5.88
2022-09-21T07:52:01.390Z,5.80
2022-09-21T07:54:30.415Z,5.93
2022-09-21T07:57:15.655Z,5.30
2022-09-21T07:59:42.331Z,6.20
2022-09-21T08:02:09.027Z,4.90
2022-09-21T08:04:35.744Z,5.33
2022-09-21T08:07:02.399Z,4.73
2022-09-21T08:09:29.034Z,5.20
2022-09-21T08:11:55.721Z,4.87
2022-09-21T08:14:26.351Z,4.43
2022-09-21T08:16:53.682Z,4.73
2022-09-21T08:19:21.356Z,3.87
2022-09-21T08:21:56.258Z,4.37
2022-09-21T08:24:25.834Z,4.07
2022-09-21T08:26:52.867Z,3.00
2022-09-21T08:29:19.838Z,3.20
2022-09-21T08:31:46.797Z,3.00
2022-09-21T08:34:14.189Z,3.27
2022-09-21T08:36:41.019Z,2.53
2022-09-21T08:39:10.543Z,2.73
2022-09-21T08:41:40.557Z,3.07
2022-09-21T08:44:19.460Z,2.77
2022-09-21T08:46:52.931Z,2.30
2022-09-21T08:49:23.085Z,2.63
2022-09-21T08:52:04.664Z,2.60
2022-09-21T08:54:48.130Z,2.10
2022-09-21T08:57:16.235Z,2.40
2022-09-21T08:59:49.046Z,2.43
2022-09-21T09:02:42.947Z,2.30
2022-09-21T09:05:48.526Z,2.33
2022-09-21T09:08:24.282Z,2.57
2022-09-21T09:11:06.035Z,2.30
2022-09-21T09:13:53.753Z,2.20
2022-09-21T09:16:38.510Z,2.10
2022-09-21T09:19:36.675Z,2.00
2022-09-21T09:22:06.761Z,1.73
2022-09-21T09:24:48.446Z,2.30
2022-09-21T09:27:27.949Z,2.30
2022-09-21T09:30:16.434Z,2.00
2022-09-21T09:32:55.110Z,2.03
2022-09-21T09:35:44.697Z,1.87
2022-09-21T09:38:33.218Z,2.00
2022-09-21T09:41:11.849Z,2.00
2022-09-21T09:43:50.525Z,1.70
2022-09-21T09:46:59.215Z,2.03
2022-09-21T09:50:00.505Z,1.90
2022-09-21T09:52:27.769Z,2.00
2022-09-21T09:54:54.726Z,1.90
2022-09-21T09:57:29.411Z,2.10
2022-09-21T10:00:09.470Z,2.10
2022-09-21T10:02:52.711Z,1.90
2022-09-21T10:05:38.230Z,2.20
2022-09-21T10:08:04.863Z,2.00
2022-09-21T10:10:34.439Z,2.10
2022-09-21T10:13:10.940Z,1.90
2022-09-21T10:15:52.601Z,1.80
2022-09-21T10:18:38.777Z,2.00
2022-09-21T10:21:17.386Z,2.10
2022-09-21T10:23:49.561Z,2.30
2022-09-21T10:26:18.240Z,2.13
2022-09-21T10:29:16.963Z,2.00
2022-09-21T10:32:07.417Z,2.30
2022-09-21T10:34:35.841Z,2.20
2022-09-21T10:37:23.389Z,2.40
2022-09-21T10:39:50.039Z,2.60
2022-09-21T10:42:19.101Z,2.63
2022-09-21T10:45:03.718Z,2.63
2022-09-21T10:47:38.958Z,2.63
2022-09-21T10:50:25.290Z,2.70
2022-09-21T10:52:57.458Z,2.60
2022-09-21T10:55:25.326Z,3.17
2022-09-21T10:57:53.189Z,2.70
2022-09-21T11:00:25.764Z,2.70
2022-09-21T11:02:54.897Z,2.60
2022-09-21T11:05:36.765Z,2.80
2022-09-21T11:08:14.544Z,2.90
2022-09-21T11:11:05.106Z,2.60
2022-09-21T11:13:40.194Z,2.60
2022-09-21T11:16:41.168Z,2.80
2022-09-21T11:19:35.907Z,2.40
2022-09-21T11:22:22.597Z,2.70
2022-09-21T11:24:52.224Z,2.67
2022-09-21T11:27:24.603Z,2.50
2022-09-21T11:30:07.222Z,2.77
2022-09-21T11:32:40.441Z,2.70
2022-09-21T11:35:10.126Z,2.87
2022-09-21T11:38:09.948Z,2.67
2022-09-21T11:41:01.783Z,2.90
2022-09-21T11:43:51.686Z,2.70
2022-09-21T11:46:42.135Z,2.60
2022-09-21T11:49:18.116Z,2.53
2022-09-21T11:52:24.541Z,3.13
2022-09-21T11:55:25.464Z,2.67
2022-09-21T11:58:13.820Z,3.00
2022-09-21T12:01:06.744Z,2.80
2022-09-21T12:04:03.461Z,2.80
2022-09-21T12:06:51.661Z,2.90
2022-09-21T12:09:46.423Z,2.87
2022-09-21T12:12:26.309Z,2.80
2022-09-21T12:15:30.239Z,2.90
2022-09-21T12:18:29.010Z,2.70
2022-09-21T12:21:18.359Z,2.80
2022-09-21T12:23:50.682Z,3.00
2022-09-21T12:26:24.210Z,2.70
2022-09-21T12:29:01.908Z,2.90
2022-09-21T12:31:59.029Z,2.57
2022-09-21T12:34:32.906Z,2.90
2022-09-21T12:37:35.622Z,3.30
2022-09-21T12:40:26.756Z,3.00
2022-09-21T12:43:02.444Z,2.90
2022-09-21T12:45:51.034Z,2.80
2022-09-21T12:48:34.922Z,3.10
2022-09-21T12:51:28.512Z,3.40
2022-09-21T12:53:58.863Z,2.90
2022-09-21T12:56:32.399Z,2.70
2022-09-21T12:59:28.549Z,3.63
2022-09-21T13:02:13.042Z,2.80
2022-09-21T13:04:58.238Z,5.63
2022-09-21T13:07:38.277Z,3.00
2022-09-21T13:10:18.786Z,2.97
2022-09-21T13:12:47.900Z,2.93
2022-09-21T13:15:22.258Z,3.00
2022-09-21T13:18:01.986Z,3.00
2022-09-21T13:20:36.047Z,2.80
2022-09-21T13:23:03.474Z,2.90
2022-09-21T13:25:34.697Z,3.28
2022-09-21T13:28:13.567Z,3.37
2022-09-21T13:31:18.505Z,3.13
2022-09-21T13:34:19.512Z,3.22
2022-09-21T13:37:11.247Z,3.40
2022-09-21T13:40:02.147Z,3.20
2022-09-21T13:42:34.843Z,3.10
2022-09-21T13:45:14.737Z,3.20
2022-09-21T13:47:47.085Z,3.20
2022-09-21T13:50:26.864Z,3.85
2022-09-21T13:52:59.136Z,3.30
2022-09-21T13:55:35.698Z,3.47
2022-09-21T13:58:23.657Z,3.50
2022-09-21T14:00:50.231Z,3.57
2022-09-21T14:03:37.365Z,3.90
2022-09-21T14:06:13.665Z,3.13
2022-09-21T14:08:51.236Z,3.50
2022-09-21T14:11:31.045Z,3.47
2022-09-21T14:14:09.472Z,3.05
2022-09-21T14:16:39.918Z,3.50
2022-09-21T14:19:18.387Z,3.20
2022-09-21T14:22:03.828Z,3.23
2022-09-21T14:24:46.429Z,3.40
2022-09-21T14:27:45.462Z,3.50
2022-09-21T14:30:21.696Z,3.40
2022-09-21T14:33:12.200Z,3.50
2022-09-21T14:35:43.558Z,4.03
2022-09-21T14:38:22.092Z,3.73
2022-09-21T14:40:51.543Z,3.17
2022-09-21T14:43:25.030Z,3.58
2022-09-21T14:45:59.875Z,3.27
2022-09-21T14:48:45.403Z,3.50
2022-09-21T14:51:38.216Z,3.60
2022-09-21T14:54:33.861Z,3.38
2022-09-21T14:57:35.267Z,3.83
2022-09-21T15:00:26.516Z,3.58
2022-09-21T15:03:19.568Z,3.65
2022-09-21T15:06:43.314Z,3.90
2022-09-21T15:09:53.470Z,3.50
2022-09-21T15:12:50.394Z,3.90
2022-09-21T15:15:42.438Z,3.80
2022-09-21T15:18:21.458Z,3.90
2022-09-21T15:21:01.136Z,3.45
2022-09-21T15:23:50.525Z,3.40
2022-09-21T15:26:29.135Z,3.50
2022-09-21T15:29:09.592Z,3.50
2022-09-21T15:31:41.427Z,3.58
2022-09-21T15:34:11.053Z,3.45
2022-09-21T15:36:40.937Z,3.75
2022-09-21T15:39:20.492Z,3.50
2022-09-21T15:41:49.871Z,3.50
2022-09-21T15:44:33.065Z,3.47
2022-09-21T15:47:03.214Z,3.65
2022-09-21T15:49:30.458Z,3.83
2022-09-21T15:52:05.205Z,3.38
2022-09-21T15:54:34.734Z,3.65
2022-09-21T15:57:08.428Z,3.78
2022-09-21T15:59:35.767Z,3.72
2022-09-21T16:02:12.241Z,4.70
2022-09-21T16:04:49.313Z,4.00
2022-09-21T16:07:32.827Z,3.80
2022-09-21T16:09:59.851Z,3.78
2022-09-21T16:12:26.443Z,3.92
2022-09-21T16:14:54.065Z,3.95
2022-09-21T16:17:27.266Z,3.78
2022-09-21T16:19:53.906Z,4.25
2022-09-21T16:22:35.800Z,4.18
2022-09-21T16:25:13.139Z,4.00
2022-09-21T16:27:54.343Z,4.60
2022-09-21T16:30:40.137Z,4.10
2022-09-21T16:33:37.847Z,4.25
2022-09-21T16:36:25.785Z,4.45
2022-09-21T16:38:56.275Z,4.20
2022-09-21T16:41:25.906Z,4.55
2022-09-21T16:43:57.302Z,4.28
2022-09-21T16:46:26.494Z,4.55
2022-09-21T16:48:54.968Z,4.50
2022-09-21T16:51:25.625Z,4.43
2022-09-21T16:53:52.276Z,4.63
2022-09-21T16:56:19.320Z,5.00
2022-09-21T16:58:46.196Z,5.50
2022-09-21T17:01:15.748Z,4.70
2022-09-21T17:03:42.772Z,5.22
2022-09-21T17:06:18.011Z,4.95
2022-09-21T17:08:49.065Z,4.90
2022-09-21T17:11:22.694Z,5.20
2022-09-21T17:13:50.621Z,4.30
2022-09-21T17:16:19.347Z,4.90
2022-09-21T17:18:49.476Z,5.05
2022-09-21T17:21:16.667Z,5.00
2022-09-21T17:23:43.432Z,4.82
2022-09-21T17:26:17.593Z,5.07
2022-09-21T17:28:44.602Z,4.93
2022-09-21T17:31:20.956Z,5.25
2022-09-21T17:33:50.325Z,5.30
2022-09-21T17:36:18.443Z,4.82
2022-09-21T17:38:45.394Z,5.25
2022-09-21T17:41:39.926Z,4.72
2022-09-21T17:44:17.453Z,5.10
2022-09-21T17:47:03.215Z,5.05
2022-09-21T17:49:29.998Z,4.85
2022-09-21T17:52:15.590Z,5.05
2022-09-21T17:54:42.371Z,4.95
2022-09-21T17:57:40.167Z,5.15
2022-09-21T18:00:47.228Z,5.10
2022-09-21T18:03:28.946Z,5.05
2022-09-21T18:06:00.498Z,4.97
2022-09-21T18:08:33.353Z,5.00
2022-09-21T18:11:06.559Z,4.75
2022-09-21T18:14:00.545Z,5.18
2022-09-21T18:16:37.025Z,5.10
2022-09-21T18:19:21.199Z,6.15
2022-09-21T18:21:52.495Z,5.15
2022-09-21T18:24:19.186Z,5.57
2022-09-21T18:26:46.613Z,5.30
2022-09-21T18:29:45.696Z,5.22
2022-09-21T18:32:36.693Z,5.30
2022-09-21T18:35:18.253Z,5.20
2022-09-21T18:38:12.963Z,5.20
2022-09-21T18:41:04.090Z,4.88
2022-09-21T18:43:53.953Z,5.32
2022-09-21T18:46:40.631Z,5.40
2022-09-21T18:49:36.549Z,5.35
2022-09-21T18:52:37.409Z,5.15
2022-09-21T18:55:16.325Z,5.22
2022-09-21T18:57:43.302Z,4.93
2022-09-21T19:00:12.414Z,5.13
2022-09-21T19:02:53.552Z,5.18
2022-09-21T19:05:26.210Z,5.00
2022-09-21T19:08:18.266Z,5.20
2022-09-21T19:10:57.237Z,4.95
2022-09-21T19:13:32.477Z,4.95
2022-09-21T19:16:11.455Z,5.40
2022-09-21T19:18:48.815Z,4.90
2022-09-21T19:21:26.667Z,5.00
2022-09-21T19:24:15.595Z,5.22
2022-09-21T19:26:49.106Z,5.40
2022-09-21T19:30:03.691Z,5.03
2022-09-21T19:32:36.208Z,5.45
2022-09-21T19:35:14.005Z,5.22
2022-09-21T19:37:40.825Z,5.30
2022-09-21T19:40:08.107Z,5.40
2022-09-21T19:42:59.313Z,5.25
2022-09-21T19:46:05.015Z,5.20
2022-09-21T19:48:43.573Z,5.28
2022-09-21T19:51:27.854Z,5.40
2022-09-21T19:54:16.705Z,5.22
2022-09-21T19:57:08.920Z,5.47
2022-09-21T19:59:44.788Z,6.07
2022-09-21T20:02:23.541Z,5.60
2022-09-21T20:04:57.255Z,5.95
2022-09-21T20:07:42.571Z,5.65
2022-09-21T20:10:28.742Z,5.30
2022-09-21T20:13:12.505Z,5.22
2022-09-21T20:15:47.120Z,5.63
2022-09-21T20:18:48.880Z,5.50
2022-09-21T20:21:21.008Z,5.53
2022-09-21T20:23:52.104Z,5.60
2022-09-21T20:26:25.032Z,5.57
2022-09-21T20:28:52.607Z,5.57
2022-09-21T20:31:24.567Z,6.35
2022-09-21T20:33:51.680Z,5.57
2022-09-21T20:36:18.303Z,5.60
2022-09-21T20:38:45.061Z,5.70
2022-09-21T20:41:13.385Z,5.70
2022-09-21T20:43:40.185Z,5.38
2022-09-21T20:46:06.944Z,5.50
2022-09-21T20:48:33.605Z,5.38
2022-09-21T20:51:01.910Z,5.43
2022-09-21T20:53:28.531Z,5.28
2022-09-21T20:55:57.910Z,5.32
2022-09-21T20:58:25.078Z,5.35
2022-09-21T21:00:57.935Z,5.80
2022-09-21T21:03:25.539Z,5.53
2022-09-21T21:05:52.169Z,6.00
2022-09-21T21:08:18.868Z,5.68
2022-09-21T21:10:46.790Z,5.45
2022-09-21T21:13:13.513Z,6.07
2022-09-21T21:15:40.217Z,5.80
2022-09-21T21:18:10.363Z,5.65
2022-09-21T21:20:37.765Z,5.70
2022-09-21T21:23:07.942Z,6.00
2022-09-21T21:25:35.069Z,5.53
2022-09-21T21:28:02.491Z,5.57
2022-09-21T21:30:29.386Z,5.90
2022-09-21T21:32:56.514Z,6.47
2022-09-21T21:35:23.294Z,5.53
2022-09-21T21:37:49.908Z,5.57
2022-09-21T21:40:17.013Z,5.65
2022-09-21T21:42:43.663Z,5.53
2022-09-21T21:45:10.845Z,5.70
2022-09-21T21:47:40.168Z,5.80
2022-09-21T21:50:08.337Z,5.80
2022-09-21T21:52:34.964Z,5.90
2022-09-21T21:55:02.326Z,5.90
2022-09-21T21:57:29.033Z,5.57
2022-09-21T21:59:55.639Z,6.00
2022-09-21T22:02:22.335Z,5.90
2022-09-21T22:04:49.039Z,5.80
2022-09-21T22:07:15.675Z,5.60
2022-09-21T22:09:42.272Z,5.55
2022-09-21T22:12:10.106Z,5.93
2022-09-21T22:14:36.762Z,5.90
2022-09-21T22:17:03.501Z,6.00
2022-09-21T22:19:30.097Z,5.88
2022-09-21T22:21:57.658Z,5.70
2022-09-21T22:24:24.557Z,5.63
2022-09-21T22:26:51.403Z,5.50
2022-09-21T22:29:18.048Z,5.93
2022-09-21T22:31:48.191Z,5.78
2022-09-21T22:34:16.032Z,5.55
2022-09-21T22:36:45.609Z,5.80
2022-09-21T22:39:12.857Z,6.40
2022-09-21T22:41:41.466Z,6.13
2022-09-21T22:44:08.670Z,6.10
2022-09-21T22:46:36.251Z,5.75
2022-09-21T22:49:03.170Z,6.10
2022-09-21T22:51:30.433Z,5.43
2022-09-21T22:53:57.854Z,5.43
2022-09-21T22:56:26.985Z,5.97
2022-09-21T22:58:56.355Z,5.70
2022-09-21T23:01:33.534Z,5.90
2022-09-21T23:04:02.875Z,5.90
2022-09-21T23:06:33.312Z,6.20
2022-09-21T23:09:02.107Z,5.90
2022-09-21T23:11:37.193Z,5.45
2022-09-21T23:14:04.572Z,6.00
2022-09-21T23:16:31.607Z,6.35
2022-09-21T23:18:59.034Z,6.18
2022-09-21T23:21:27.679Z,5.78
2022-09-21T23:23:56.770Z,7.70
2022-09-21T23:26:25.986Z,6.95
2022-09-21T23:28:55.418Z,6.00
2022-09-21T23:31:22.654Z,6.20
2022-09-21T23:33:52.168Z,6.88
2022-09-21T23:36:22.032Z,6.40
2022-09-21T23:38:49.951Z,5.95
2022-09-21T23:41:28.207Z,5.70
2022-09-21T23:43:55.563Z,6.18
2022-09-21T23:46:27.714Z,6.10
2022-09-21T23:48:54.616Z,5.97
2022-09-21T23:51:21.604Z,6.00
2022-09-21T23:53:48.404Z,6.13
2022-09-21T23:56:17.457Z,6.22
2022-09-21T23:58:44.132Z,6.47
