createdAt,value
2022-12-23T00:00:59.962Z,150636.38
2022-12-23T00:03:26.920Z,150623.72
2022-12-23T00:05:52.909Z,150623.72
2022-12-23T00:08:19.384Z,150637.63
2022-12-23T00:10:45.320Z,150628.75
2022-12-23T00:13:30.375Z,150622.47
2022-12-23T00:16:13.897Z,150606.06
2022-12-23T00:18:40.505Z,150604.78
2022-12-23T00:21:10.169Z,150611.09
2022-12-23T00:23:39.172Z,150622.47
2022-12-23T00:26:05.262Z,150627.50
2022-12-23T00:28:31.607Z,150632.59
2022-12-23T00:31:06.015Z,150617.44
2022-12-23T00:33:34.842Z,150618.69
2022-12-23T00:36:01.418Z,150614.91
2022-12-23T00:38:46.624Z,150606.06
2022-12-23T00:41:36.467Z,150604.78
2022-12-23T00:44:03.854Z,150611.09
2022-12-23T00:46:30.409Z,150631.28
2022-12-23T00:49:14.870Z,150612.34
2022-12-23T00:51:40.724Z,150609.81
2022-12-23T00:54:07.309Z,150625.00
2022-12-23T00:56:33.303Z,150632.59
2022-12-23T00:58:59.564Z,150627.50
2022-12-23T01:01:44.412Z,150614.91
2022-12-23T01:04:33.396Z,150611.09
2022-12-23T01:06:59.261Z,150608.56
2022-12-23T01:09:25.515Z,150612.34
2022-12-23T01:11:51.263Z,150630.03
2022-12-23T01:14:17.246Z,150632.59
2022-12-23T01:16:43.881Z,150618.69
2022-12-23T01:19:09.759Z,150626.25
2022-12-23T01:21:35.624Z,150648.97
2022-12-23T01:24:01.859Z,150665.38
2022-12-23T01:26:27.804Z,150650.28
2022-12-23T01:28:57.194Z,150636.38
2022-12-23T01:31:25.002Z,150640.16
2022-12-23T01:33:51.724Z,150633.84
2022-12-23T01:36:17.945Z,150631.28
2022-12-23T01:38:44.214Z,150642.66
2022-12-23T01:41:45.282Z,150640.16
2022-12-23T01:44:48.520Z,150635.13
2022-12-23T01:47:29.219Z,150657.84
2022-12-23T01:50:03.206Z,150646.44
2022-12-23T01:52:33.897Z,150652.78
2022-12-23T01:54:59.923Z,150641.41
2022-12-23T01:57:25.766Z,150631.28
2022-12-23T02:00:10.435Z,150626.25
2022-12-23T02:02:57.304Z,150625.00
2022-12-23T02:05:23.564Z,150640.16
2022-12-23T02:08:10.001Z,150654.06
2022-12-23T02:10:47.594Z,150640.16
2022-12-23T02:14:03.422Z,150636.38
2022-12-23T02:16:35.513Z,150636.38
2022-12-23T02:19:15.922Z,150650.28
2022-12-23T02:21:46.551Z,150612.34
2022-12-23T02:24:30.622Z,150621.22
2022-12-23T02:27:09.636Z,150622.47
2022-12-23T02:30:05.638Z,150602.28
2022-12-23T02:33:22.272Z,150617.44
2022-12-23T02:36:09.643Z,150625.00
2022-12-23T02:38:56.570Z,150609.81
2022-12-23T02:41:51.293Z,150622.47
2022-12-23T02:44:42.688Z,150613.59
2022-12-23T02:47:18.577Z,150608.56
2022-12-23T02:49:51.281Z,150616.16
2022-12-23T02:52:21.022Z,150612.34
2022-12-23T02:54:52.282Z,150623.72
2022-12-23T02:57:24.640Z,150602.28
2022-12-23T02:59:51.940Z,150597.22
2022-12-23T03:02:18.882Z,150614.91
2022-12-23T03:04:45.011Z,150626.25
2022-12-23T03:07:34.107Z,150597.22
2022-12-23T03:10:11.433Z,150612.34
2022-12-23T03:12:56.827Z,150619.94
2022-12-23T03:15:38.145Z,150619.94
2022-12-23T03:18:13.016Z,150613.59
2022-12-23T03:21:01.847Z,150614.91
2022-12-23T03:23:56.941Z,150623.72
2022-12-23T03:26:47.557Z,150626.25
2022-12-23T03:29:29.318Z,150608.56
2022-12-23T03:31:58.222Z,150633.84
2022-12-23T03:34:30.016Z,150606.06
2022-12-23T03:37:00.004Z,150606.06
2022-12-23T03:39:31.538Z,150613.59
2022-12-23T03:42:12.585Z,150612.34
2022-12-23T03:45:03.607Z,150601.00
2022-12-23T03:47:33.538Z,150607.31
2022-12-23T03:50:07.296Z,150601.00
2022-12-23T03:52:59.931Z,150603.53
2022-12-23T03:55:54.739Z,150623.72
2022-12-23T03:58:23.498Z,150609.81
2022-12-23T04:01:00.354Z,150599.75
2022-12-23T04:03:37.486Z,150628.75
2022-12-23T04:06:11.364Z,150594.66
2022-12-23T04:08:39.145Z,150602.28
2022-12-23T04:11:05.341Z,150593.41
2022-12-23T04:13:31.654Z,150592.16
2022-12-23T04:15:58.958Z,150606.06
2022-12-23T04:18:24.823Z,150607.31
2022-12-23T04:20:50.611Z,150606.06
2022-12-23T04:23:16.564Z,150601.00
2022-12-23T04:25:42.341Z,150595.97
2022-12-23T04:28:08.125Z,150599.75
2022-12-23T04:30:34.942Z,150582.06
2022-12-23T04:33:01.520Z,150580.81
2022-12-23T04:35:27.352Z,150580.81
2022-12-23T04:37:53.147Z,150588.38
2022-12-23T04:40:18.946Z,150578.28
2022-12-23T04:42:44.754Z,150578.28
2022-12-23T04:45:10.822Z,150584.59
2022-12-23T04:47:36.633Z,150589.63
2022-12-23T04:50:02.995Z,150598.50
2022-12-23T04:52:28.887Z,150611.09
2022-12-23T04:54:54.657Z,150583.34
2022-12-23T04:57:20.402Z,150588.38
2022-12-23T04:59:46.292Z,150601.00
2022-12-23T05:02:12.466Z,150589.63
2022-12-23T05:04:38.643Z,150607.31
2022-12-23T05:07:04.781Z,150590.88
2022-12-23T05:09:30.655Z,150592.16
2022-12-23T05:11:56.447Z,150585.84
2022-12-23T05:14:22.228Z,150584.59
2022-12-23T05:16:48.135Z,150606.06
2022-12-23T05:19:14.010Z,150597.22
2022-12-23T05:21:39.802Z,150588.38
2022-12-23T05:24:05.835Z,150613.59
2022-12-23T05:26:31.649Z,150604.78
2022-12-23T05:28:57.466Z,150592.16
2022-12-23T05:31:23.410Z,150588.38
2022-12-23T05:33:49.409Z,150602.28
2022-12-23T05:36:15.279Z,150570.69
2022-12-23T05:38:41.137Z,150569.44
2022-12-23T05:41:07.083Z,150575.72
2022-12-23T05:43:33.052Z,150607.31
2022-12-23T05:45:58.874Z,150583.34
2022-12-23T05:48:24.686Z,150583.34
2022-12-23T05:50:52.089Z,150566.91
2022-12-23T05:53:18.698Z,150566.91
2022-12-23T05:55:44.746Z,150599.75
2022-12-23T05:58:10.623Z,150599.75
2022-12-23T06:00:36.422Z,150570.69
2022-12-23T06:03:02.632Z,150560.63
2022-12-23T06:05:30.079Z,150546.72
2022-12-23T06:07:55.946Z,150553.00
2022-12-23T06:10:21.759Z,150542.94
2022-12-23T06:12:47.653Z,150564.41
2022-12-23T06:15:14.868Z,150554.28
2022-12-23T06:17:40.999Z,150568.19
2022-12-23T06:20:08.754Z,150553.00
2022-12-23T06:22:35.482Z,150536.59
2022-12-23T06:25:01.404Z,150529.03
2022-12-23T06:27:27.205Z,150529.03
2022-12-23T06:29:53.063Z,150527.78
2022-12-23T06:32:18.890Z,150560.63
2022-12-23T06:34:45.959Z,150542.94
2022-12-23T06:37:11.966Z,150532.81
2022-12-23T06:39:37.847Z,150534.06
2022-12-23T06:42:03.728Z,150515.16
2022-12-23T06:44:29.526Z,150517.66
2022-12-23T06:46:55.381Z,150544.19
2022-12-23T06:49:21.254Z,150530.31
2022-12-23T06:51:47.046Z,150542.94
2022-12-23T06:54:12.977Z,150511.38
2022-12-23T06:56:38.919Z,150537.84
2022-12-23T06:59:04.759Z,150535.34
2022-12-23T07:01:30.695Z,150518.91
2022-12-23T07:03:56.786Z,150546.72
2022-12-23T07:06:22.619Z,150547.97
2022-12-23T07:08:50.181Z,150573.22
2022-12-23T07:11:16.006Z,150551.75
2022-12-23T07:13:41.775Z,150506.34
2022-12-23T07:16:08.599Z,150511.38
2022-12-23T07:18:34.900Z,150515.16
2022-12-23T07:21:01.771Z,150518.91
2022-12-23T07:23:28.358Z,150553.00
2022-12-23T07:25:55.146Z,150556.78
2022-12-23T07:28:24.220Z,150554.28
2022-12-23T07:30:50.083Z,150535.34
2022-12-23T07:33:16.042Z,150521.44
2022-12-23T07:35:41.986Z,150535.34
2022-12-23T07:38:08.411Z,150530.31
2022-12-23T07:40:34.765Z,150531.56
2022-12-23T07:43:00.811Z,150545.47
2022-12-23T07:45:28.748Z,150540.38
2022-12-23T07:47:56.796Z,150542.94
2022-12-23T07:50:22.863Z,150575.72
2022-12-23T07:52:48.664Z,150530.31
2022-12-23T07:55:14.790Z,150551.75
2022-12-23T07:57:40.549Z,150559.31
2022-12-23T08:00:10.221Z,150536.59
2022-12-23T08:02:36.200Z,150515.16
2022-12-23T08:05:02.461Z,150534.06
2022-12-23T08:07:28.400Z,150530.31
2022-12-23T08:09:54.191Z,150553.00
2022-12-23T08:12:19.996Z,150525.25
2022-12-23T08:14:47.686Z,150526.53
2022-12-23T08:17:14.214Z,150506.34
2022-12-23T08:19:40.908Z,150526.53
2022-12-23T08:22:06.794Z,150506.34
2022-12-23T08:24:32.857Z,150536.59
2022-12-23T08:27:07.965Z,150511.38
2022-12-23T08:29:36.456Z,150503.75
2022-12-23T08:32:02.842Z,150503.75
2022-12-23T08:34:28.591Z,150501.25
2022-12-23T08:36:54.405Z,150513.88
2022-12-23T08:39:20.235Z,150507.59
2022-12-23T08:41:47.354Z,150530.31
2022-12-23T08:44:14.705Z,150531.56
2022-12-23T08:46:41.387Z,150516.41
2022-12-23T08:49:08.435Z,150500.00
2022-12-23T08:51:35.623Z,150520.19
2022-12-23T08:54:02.325Z,150511.38
2022-12-23T08:56:33.997Z,150546.72
2022-12-23T08:59:00.595Z,150540.38
2022-12-23T09:01:30.653Z,150570.69
2022-12-23T09:03:56.838Z,150556.78
2022-12-23T09:06:30.454Z,150556.78
2022-12-23T09:08:57.540Z,150544.19
2022-12-23T09:11:26.094Z,150558.06
2022-12-23T09:13:52.976Z,150561.88
2022-12-23T09:16:19.764Z,150571.94
2022-12-23T09:18:45.649Z,150587.13
2022-12-23T09:21:18.005Z,150565.66
2022-12-23T09:23:43.948Z,150553.00
2022-12-23T09:26:11.462Z,150549.25
2022-12-23T09:28:38.870Z,150568.19
2022-12-23T09:31:08.965Z,150592.16
2022-12-23T09:33:35.285Z,150590.88
2022-12-23T09:36:01.748Z,150619.94
2022-12-23T09:38:27.540Z,150628.75
2022-12-23T09:41:02.148Z,150621.22
2022-12-23T09:43:52.029Z,150583.34
2022-12-23T09:46:29.308Z,150589.63
2022-12-23T09:49:00.806Z,150614.91
2022-12-23T09:51:28.466Z,150606.06
2022-12-23T09:54:22.772Z,150595.97
2022-12-23T09:57:14.746Z,150573.22
2022-12-23T10:00:07.188Z,150580.81
2022-12-23T10:03:01.049Z,150616.16
2022-12-23T10:05:36.993Z,150613.59
2022-12-23T10:08:17.678Z,150602.28
2022-12-23T10:11:06.039Z,150623.72
2022-12-23T10:13:37.482Z,150612.34
2022-12-23T10:16:11.474Z,150594.66
2022-12-23T10:18:43.364Z,150585.84
2022-12-23T10:21:24.090Z,150597.22
2022-12-23T10:23:53.135Z,150594.66
2022-12-23T10:26:29.216Z,150621.22
2022-12-23T10:29:07.607Z,150594.66
2022-12-23T10:31:50.953Z,150561.88
2022-12-23T10:34:33.439Z,150584.59
2022-12-23T10:37:31.580Z,150597.22
2022-12-23T10:40:28.668Z,150611.09
2022-12-23T10:43:37.545Z,150609.81
2022-12-23T10:46:21.945Z,150637.63
2022-12-23T10:48:59.289Z,150641.41
2022-12-23T10:51:36.856Z,150655.31
2022-12-23T10:54:10.785Z,150628.75
2022-12-23T10:56:37.985Z,150621.22
2022-12-23T10:59:06.053Z,150604.78
2022-12-23T11:01:33.359Z,150643.94
2022-12-23T11:04:08.304Z,150638.91
2022-12-23T11:06:38.660Z,150657.84
2022-12-23T11:09:06.443Z,150627.50
2022-12-23T11:12:01.601Z,150645.19
2022-12-23T11:14:35.661Z,150645.19
2022-12-23T11:17:04.275Z,150646.44
2022-12-23T11:19:30.303Z,150616.16
2022-12-23T11:21:59.181Z,150623.72
2022-12-23T11:24:27.638Z,150654.06
2022-12-23T11:27:02.809Z,150631.28
2022-12-23T11:29:51.139Z,150661.59
2022-12-23T11:32:28.019Z,150618.69
2022-12-23T11:34:55.706Z,150604.78
2022-12-23T11:37:36.075Z,150594.66
2022-12-23T11:40:12.973Z,150597.22
2022-12-23T11:42:40.705Z,150587.13
2022-12-23T11:45:08.269Z,150593.41
2022-12-23T11:47:40.242Z,150597.22
2022-12-23T11:50:25.839Z,150561.88
2022-12-23T11:52:55.272Z,150566.91
2022-12-23T11:55:29.099Z,150556.78
2022-12-23T11:57:55.829Z,150555.53
2022-12-23T12:00:26.656Z,150551.75
2022-12-23T12:02:56.331Z,150568.19
2022-12-23T12:05:29.356Z,150563.13
2022-12-23T12:08:00.550Z,150577.00
2022-12-23T12:10:32.410Z,150553.00
2022-12-23T12:13:03.154Z,150571.94
2022-12-23T12:15:45.494Z,150588.38
2022-12-23T12:18:15.341Z,150578.28
2022-12-23T12:21:04.957Z,150589.63
2022-12-23T12:23:40.016Z,150560.63
2022-12-23T12:26:15.006Z,150593.41
2022-12-23T12:28:47.087Z,150579.56
2022-12-23T12:31:27.394Z,150588.38
2022-12-23T12:34:01.200Z,150571.94
2022-12-23T12:36:45.562Z,150578.28
2022-12-23T12:39:23.929Z,150556.78
2022-12-23T12:42:35.871Z,150580.81
2022-12-23T12:45:23.373Z,150589.63
2022-12-23T12:48:18.150Z,150569.44
2022-12-23T12:51:01.896Z,150579.56
2022-12-23T12:53:29.627Z,150560.63
2022-12-23T12:56:05.030Z,150565.66
2022-12-23T12:58:30.987Z,150589.63
2022-12-23T13:01:17.028Z,150587.13
2022-12-23T13:04:15.226Z,150532.81
2022-12-23T13:06:50.696Z,150530.31
2022-12-23T13:09:31.677Z,150527.78
2022-12-23T13:12:19.180Z,150526.53
2022-12-23T13:14:56.010Z,150539.13
2022-12-23T13:17:31.988Z,150531.56
2022-12-23T13:20:23.021Z,150501.25
2022-12-23T13:22:54.998Z,150520.19
2022-12-23T13:25:26.572Z,150525.25
2022-12-23T13:28:43.827Z,150540.38
2022-12-23T13:31:09.506Z,150551.75
2022-12-23T13:33:43.198Z,150546.72
2022-12-23T13:36:32.069Z,150513.88
2022-12-23T13:39:16.533Z,150535.34
2022-12-23T13:41:47.667Z,150568.19
2022-12-23T13:44:14.456Z,150558.06
2022-12-23T13:46:59.064Z,150573.22
2022-12-23T13:49:58.767Z,150545.47
2022-12-23T13:52:54.730Z,150545.47
2022-12-23T13:55:23.764Z,150564.41
2022-12-23T13:58:12.763Z,150560.63
2022-12-23T14:00:38.939Z,150542.94
2022-12-23T14:03:18.591Z,150555.53
2022-12-23T14:05:52.074Z,150558.06
2022-12-23T14:08:18.390Z,150559.31
2022-12-23T14:11:10.787Z,150568.19
2022-12-23T14:14:06.514Z,150580.81
2022-12-23T14:16:50.526Z,150582.06
2022-12-23T14:19:38.260Z,150570.69
2022-12-23T14:22:25.867Z,150568.19
2022-12-23T14:25:17.771Z,150550.50
2022-12-23T14:28:22.332Z,150573.22
2022-12-23T14:30:48.425Z,150565.66
2022-12-23T14:33:23.098Z,150570.69
2022-12-23T14:35:55.146Z,150588.38
2022-12-23T14:38:28.027Z,150579.56
2022-12-23T14:40:58.186Z,150566.91
2022-12-23T14:43:46.788Z,150579.56
2022-12-23T14:46:34.489Z,150578.28
2022-12-23T14:49:29.812Z,150575.72
2022-12-23T14:51:50.066Z,150573.22
2022-12-23T14:54:17.246Z,150585.84
2022-12-23T14:56:54.965Z,150598.50
2022-12-23T14:59:38.136Z,150584.59
2022-12-23T15:02:14.445Z,150613.59
2022-12-23T15:04:47.212Z,150626.25
2022-12-23T15:07:21.594Z,150631.28
2022-12-23T15:09:55.720Z,150635.13
2022-12-23T15:12:33.263Z,150643.94
2022-12-23T15:15:04.266Z,150648.97
2022-12-23T15:17:35.859Z,150681.81
2022-12-23T15:20:09.744Z,150705.84
2022-12-23T15:22:36.834Z,150722.28
2022-12-23T15:25:04.367Z,150741.22
2022-12-23T15:27:34.637Z,150745.00
2022-12-23T15:30:01.245Z,150746.25
2022-12-23T15:32:28.664Z,150750.03
2022-12-23T15:35:04.990Z,150770.25
2022-12-23T15:37:32.420Z,150758.91
2022-12-23T15:40:11.607Z,150774.03
2022-12-23T15:42:38.940Z,150770.25
2022-12-23T15:45:38.451Z,150789.19
2022-12-23T15:48:21.275Z,150794.28
2022-12-23T15:50:49.679Z,150805.63
2022-12-23T15:53:18.221Z,150811.97
2022-12-23T15:55:48.146Z,150871.34
2022-12-23T15:58:23.771Z,150905.53
2022-12-23T16:00:56.653Z,150920.69
2022-12-23T16:03:29.201Z,150942.19
2022-12-23T16:06:20.179Z,150921.97
2022-12-23T16:08:56.271Z,150918.13
2022-12-23T16:11:22.430Z,150933.31
2022-12-23T16:14:19.384Z,150944.72
2022-12-23T16:16:45.218Z,150954.78
2022-12-23T16:19:48.763Z,150966.19
2022-12-23T16:22:20.402Z,150977.59
2022-12-23T16:25:02.777Z,150980.09
2022-12-23T16:27:53.855Z,151011.72
2022-12-23T16:30:31.888Z,151007.91
2022-12-23T16:33:01.448Z,151019.28
2022-12-23T16:35:42.078Z,151040.78
2022-12-23T16:38:14.271Z,151045.88
2022-12-23T16:40:41.422Z,151025.59
2022-12-23T16:43:07.386Z,151045.88
2022-12-23T16:45:34.816Z,151052.19
2022-12-23T16:48:05.342Z,151050.91
2022-12-23T16:50:31.132Z,151045.88
2022-12-23T16:52:56.997Z,151059.75
2022-12-23T16:55:22.993Z,151064.84
2022-12-23T16:57:49.891Z,151062.25
2022-12-23T17:00:16.925Z,151076.19
2022-12-23T17:02:45.114Z,151081.28
2022-12-23T17:05:16.708Z,151079.97
2022-12-23T17:07:45.374Z,151078.69
2022-12-23T17:10:13.229Z,151102.75
2022-12-23T17:12:39.548Z,151074.91
2022-12-23T17:15:06.956Z,151069.88
2022-12-23T17:17:35.356Z,151071.13
2022-12-23T17:20:01.170Z,151071.13
2022-12-23T17:22:27.884Z,151072.41
2022-12-23T17:24:53.696Z,151083.78
2022-12-23T17:27:20.043Z,151086.31
2022-12-23T17:29:46.369Z,151073.66
2022-12-23T17:32:14.291Z,151064.84
2022-12-23T17:34:40.365Z,151064.84
2022-12-23T17:37:18.694Z,151069.88
2022-12-23T17:39:45.691Z,151090.09
2022-12-23T17:42:23.333Z,151086.31
2022-12-23T17:44:51.325Z,151058.47
2022-12-23T17:47:19.291Z,151059.75
2022-12-23T17:49:46.155Z,151042.03
2022-12-23T17:52:14.455Z,151045.88
2022-12-23T17:54:41.063Z,151039.50
2022-12-23T17:57:16.172Z,151023.06
2022-12-23T17:59:42.060Z,151033.22
2022-12-23T18:02:21.914Z,151023.06
2022-12-23T18:04:48.249Z,151038.25
2022-12-23T18:07:14.255Z,151021.81
2022-12-23T18:09:41.018Z,151034.47
2022-12-23T18:12:24.795Z,151014.25
2022-12-23T18:14:51.193Z,151004.09
2022-12-23T18:17:17.148Z,151018.03
2022-12-23T18:19:43.411Z,151014.25
2022-12-23T18:22:16.823Z,150995.28
2022-12-23T18:24:43.207Z,150988.94
2022-12-23T18:27:17.280Z,151005.38
2022-12-23T18:29:43.947Z,150972.50
2022-12-23T18:32:28.390Z,150976.31
2022-12-23T18:34:54.718Z,150977.59
2022-12-23T18:37:21.773Z,150980.09
2022-12-23T18:39:47.935Z,150969.97
2022-12-23T18:42:19.409Z,150959.88
2022-12-23T18:44:50.409Z,150964.94
2022-12-23T18:47:16.284Z,150964.94
2022-12-23T18:49:42.120Z,150942.19
2022-12-23T18:52:11.981Z,150954.78
2022-12-23T18:54:40.835Z,150943.44
2022-12-23T18:57:06.933Z,150940.91
2022-12-23T18:59:35.570Z,150933.31
2022-12-23T19:02:01.577Z,150952.28
2022-12-23T19:04:27.478Z,150968.72
2022-12-23T19:06:57.414Z,150952.28
2022-12-23T19:09:24.465Z,150943.44
2022-12-23T19:11:52.206Z,150935.84
2022-12-23T19:14:18.066Z,150942.19
2022-12-23T19:16:50.910Z,150933.31
2022-12-23T19:19:17.838Z,150942.19
2022-12-23T19:21:43.742Z,150935.84
2022-12-23T19:24:09.716Z,150924.50
2022-12-23T19:26:35.570Z,150929.53
2022-12-23T19:29:01.378Z,150935.84
2022-12-23T19:31:29.054Z,150937.09
2022-12-23T19:33:54.896Z,150921.97
2022-12-23T19:36:24.509Z,150900.44
2022-12-23T19:38:51.071Z,150900.44
2022-12-23T19:41:17.795Z,150894.13
2022-12-23T19:43:45.301Z,150892.88
2022-12-23T19:46:13.289Z,150914.34
2022-12-23T19:48:39.206Z,150916.88
2022-12-23T19:51:06.640Z,150903.00
2022-12-23T19:53:33.390Z,150910.56
2022-12-23T19:56:05.663Z,150868.84
2022-12-23T19:58:33.487Z,150911.84
2022-12-23T20:01:05.512Z,150863.75
2022-12-23T20:03:31.408Z,150858.69
2022-12-23T20:05:57.608Z,150863.75
2022-12-23T20:08:23.447Z,150835.97
2022-12-23T20:10:49.263Z,150848.63
2022-12-23T20:13:15.119Z,150838.47
2022-12-23T20:15:41.065Z,150830.94
2022-12-23T20:18:06.968Z,150822.06
2022-12-23T20:20:33.251Z,150829.66
2022-12-23T20:22:59.301Z,150862.47
2022-12-23T20:25:25.230Z,150830.94
2022-12-23T20:27:51.244Z,150838.47
2022-12-23T20:30:17.214Z,150834.72
2022-12-23T20:32:43.032Z,150848.63
2022-12-23T20:35:09.143Z,150835.97
2022-12-23T20:37:35.020Z,150854.91
2022-12-23T20:40:00.870Z,150838.47
2022-12-23T20:42:27.220Z,150825.84
2022-12-23T20:44:53.384Z,150818.28
2022-12-23T20:47:19.253Z,150835.97
2022-12-23T20:49:45.176Z,150827.09
2022-12-23T20:52:15.248Z,150843.53
2022-12-23T20:54:41.220Z,150848.63
2022-12-23T20:57:07.277Z,150820.78
2022-12-23T20:59:33.325Z,150830.94
2022-12-23T21:02:00.767Z,150848.63
2022-12-23T21:04:26.959Z,150832.19
2022-12-23T21:06:53.179Z,150851.13
2022-12-23T21:09:19.495Z,150828.34
2022-12-23T21:11:46.516Z,150841.00
2022-12-23T21:14:13.794Z,150852.41
2022-12-23T21:16:40.724Z,150822.06
2022-12-23T21:19:14.731Z,150835.97
2022-12-23T21:21:40.742Z,150801.84
2022-12-23T21:24:06.879Z,150811.97
2022-12-23T21:26:33.902Z,150824.56
2022-12-23T21:29:01.138Z,150830.94
2022-12-23T21:31:30.243Z,150817.00
2022-12-23T21:33:57.053Z,150804.38
2022-12-23T21:36:26.117Z,150800.59
2022-12-23T21:38:52.208Z,150779.13
2022-12-23T21:41:21.501Z,150776.59
2022-12-23T21:43:47.864Z,150798.06
2022-12-23T21:46:15.987Z,150784.16
2022-12-23T21:48:42.345Z,150787.94
2022-12-23T21:51:12.469Z,150790.47
2022-12-23T21:53:39.095Z,150804.38
2022-12-23T21:56:07.610Z,150791.72
2022-12-23T21:58:34.097Z,150801.84
2022-12-23T22:01:00.273Z,150796.81
2022-12-23T22:03:27.042Z,150780.38
2022-12-23T22:05:53.174Z,150779.13
2022-12-23T22:08:19.061Z,150772.75
2022-12-23T22:10:46.486Z,150782.91
2022-12-23T22:13:12.828Z,150777.84
2022-12-23T22:15:42.194Z,150776.59
2022-12-23T22:18:08.306Z,150743.75
2022-12-23T22:20:39.825Z,150733.59
2022-12-23T22:23:10.192Z,150734.88
2022-12-23T22:25:36.057Z,150719.69
2022-12-23T22:28:02.231Z,150743.75
2022-12-23T22:30:28.976Z,150734.88
2022-12-23T22:32:54.877Z,150732.34
2022-12-23T22:35:20.727Z,150722.28
2022-12-23T22:37:46.556Z,150724.78
2022-12-23T22:40:12.592Z,150724.78
2022-12-23T22:42:38.473Z,150732.34
2022-12-23T22:45:05.463Z,150726.06
2022-12-23T22:47:31.513Z,150752.56
2022-12-23T22:49:57.503Z,150777.84
2022-12-23T22:52:23.324Z,150732.34
2022-12-23T22:54:49.148Z,150738.66
2022-12-23T22:57:15.027Z,150738.66
2022-12-23T22:59:41.193Z,150729.81
2022-12-23T23:02:07.008Z,150731.09
2022-12-23T23:04:32.930Z,150729.81
2022-12-23T23:06:58.783Z,150712.16
2022-12-23T23:09:24.647Z,150723.53
2022-12-23T23:11:50.858Z,150700.75
2022-12-23T23:14:17.915Z,150702.03
2022-12-23T23:16:43.844Z,150696.97
2022-12-23T23:19:10.250Z,150727.31
2022-12-23T23:21:37.141Z,150704.59
2022-12-23T23:24:04.223Z,150720.97
2022-12-23T23:26:30.273Z,150755.06
2022-12-23T23:28:56.269Z,150699.50
2022-12-23T23:34:08.632Z,150717.19
2022-12-23T23:36:34.637Z,150690.69
2022-12-23T23:39:00.563Z,150670.47
2022-12-23T23:41:26.417Z,150704.59
2022-12-23T23:43:52.264Z,150709.63
2022-12-23T23:46:18.589Z,150698.25
2022-12-23T23:48:44.510Z,150720.97
2022-12-23T23:51:11.726Z,150690.69
2022-12-23T23:53:37.509Z,150678.03
2022-12-23T23:56:05.724Z,150685.59
2022-12-23T23:58:32.147Z,150685.59
