createdAt,value
2019-05-23T00:01:54.144Z,99.90
2019-05-23T00:04:40.506Z,99.90
2019-05-23T00:07:10.660Z,99.90
2019-05-23T00:09:40.217Z,99.90
2019-05-23T00:12:15.169Z,99.90
2019-05-23T00:14:52.394Z,99.90
2019-05-23T00:17:22.694Z,99.90
2019-05-23T00:19:51.708Z,99.90
2019-05-23T00:22:20.720Z,99.90
2019-05-23T00:24:49.795Z,99.90
2019-05-23T00:27:19.914Z,99.90
2019-05-23T00:29:49.697Z,99.90
2019-05-23T00:32:31.929Z,99.90
2019-05-23T00:35:02.744Z,99.90
2019-05-23T00:37:32.274Z,99.90
2019-05-23T00:40:01.370Z,99.90
2019-05-23T00:42:32.075Z,99.90
2019-05-23T00:45:01.428Z,99.90
2019-05-23T00:47:30.597Z,99.90
2019-05-23T00:49:59.407Z,99.90
2019-05-23T00:52:29.582Z,99.90
2019-05-23T00:54:58.662Z,99.90
2019-05-23T00:57:28.966Z,99.90
2019-05-23T00:59:58.230Z,99.90
2019-05-23T01:02:34.324Z,99.90
2019-05-23T01:05:03.865Z,99.90
2019-05-23T01:07:33.254Z,99.90
2019-05-23T01:10:03.440Z,99.90
2019-05-23T01:12:33.589Z,99.90
2019-05-23T01:15:03.730Z,99.90
2019-05-23T01:17:33.971Z,99.90
2019-05-23T01:20:03.719Z,99.90
2019-05-23T01:22:32.812Z,99.90
2019-05-23T01:25:01.310Z,99.90
2019-05-23T01:27:31.041Z,99.90
2019-05-23T01:30:00.156Z,99.90
2019-05-23T01:32:30.273Z,99.90
2019-05-23T01:34:59.636Z,99.90
2019-05-23T01:37:29.108Z,99.90
2019-05-23T01:39:59.080Z,99.90
2019-05-23T01:42:28.848Z,99.90
2019-05-23T01:44:59.421Z,99.90
2019-05-23T01:47:28.755Z,99.90
2019-05-23T01:49:58.748Z,99.90
2019-05-23T01:52:27.891Z,99.90
2019-05-23T01:54:57.344Z,99.90
2019-05-23T01:57:26.822Z,99.90
2019-05-23T02:00:09.037Z,99.90
2019-05-23T02:02:27.895Z,99.90
2019-05-23T02:04:56.896Z,99.90
2019-05-23T02:07:26.452Z,99.90
2019-05-23T02:09:55.690Z,99.90
2019-05-23T02:12:25.085Z,99.90
2019-05-23T02:14:54.857Z,99.90
2019-05-23T02:17:24.871Z,99.90
2019-05-23T02:19:54.350Z,99.90
2019-05-23T02:22:24.138Z,99.90
2019-05-23T02:24:53.684Z,99.90
2019-05-23T02:27:23.821Z,99.90
2019-05-23T02:29:52.797Z,99.90
2019-05-23T02:32:22.145Z,99.90
2019-05-23T02:34:52.397Z,99.90
2019-05-23T02:37:25.815Z,99.90
2019-05-23T02:39:56.387Z,99.90
2019-05-23T02:42:36.810Z,99.90
2019-05-23T02:45:08.231Z,99.90
2019-05-23T02:47:38.994Z,99.90
2019-05-23T02:50:12.949Z,99.90
2019-05-23T02:52:45.111Z,99.90
2019-05-23T02:55:23.126Z,99.90
2019-05-23T02:57:53.646Z,99.90
2019-05-23T03:00:53.180Z,99.90
2019-05-23T03:03:14.644Z,99.90
2019-05-23T03:05:45.393Z,99.90
2019-05-23T03:08:16.974Z,99.90
2019-05-23T03:10:58.339Z,99.90
2019-05-23T03:13:29.146Z,99.90
2019-05-23T03:15:58.963Z,99.90
2019-05-23T03:18:34.427Z,99.90
2019-05-23T03:21:02.317Z,99.90
2019-05-23T03:23:33.236Z,99.90
2019-05-23T03:26:32.674Z,99.90
2019-05-23T03:29:01.727Z,99.90
2019-05-23T03:31:34.512Z,99.90
2019-05-23T03:34:04.467Z,99.90
2019-05-23T03:36:33.470Z,99.90
2019-05-23T03:39:23.789Z,99.90
2019-05-23T03:41:53.052Z,99.90
2019-05-23T03:44:23.307Z,99.90
2019-05-23T03:46:53.737Z,99.90
2019-05-23T03:49:22.897Z,99.90
2019-05-23T03:51:51.987Z,99.90
2019-05-23T03:54:21.522Z,99.90
2019-05-23T03:56:50.677Z,99.90
2019-05-23T03:59:19.691Z,99.90
2019-05-23T04:01:49.451Z,99.90
2019-05-23T04:04:19.294Z,99.90
2019-05-23T04:06:48.706Z,99.90
2019-05-23T04:09:17.771Z,99.90
2019-05-23T04:11:46.785Z,99.90
2019-05-23T04:14:16.303Z,99.90
2019-05-23T04:16:45.484Z,99.90
2019-05-23T04:19:14.048Z,99.90
2019-05-23T04:21:43.122Z,99.90
2019-05-23T04:24:12.576Z,99.90
2019-05-23T04:26:41.648Z,99.90
2019-05-23T04:29:11.029Z,99.90
2019-05-23T04:31:39.439Z,99.90
2019-05-23T04:34:09.156Z,99.90
2019-05-23T04:36:38.309Z,99.90
2019-05-23T04:39:08.168Z,99.90
2019-05-23T04:41:37.351Z,99.90
2019-05-23T04:44:07.399Z,99.90
2019-05-23T04:46:36.094Z,99.90
2019-05-23T04:49:05.379Z,99.90
2019-05-23T04:51:34.716Z,99.90
2019-05-23T04:54:04.840Z,99.90
2019-05-23T04:56:33.821Z,99.90
2019-05-23T04:59:04.391Z,99.90
2019-05-23T05:01:33.181Z,99.90
2019-05-23T05:04:04.750Z,99.90
2019-05-23T05:06:34.307Z,99.90
2019-05-23T05:09:05.044Z,99.90
2019-05-23T05:11:34.477Z,99.90
2019-05-23T05:14:03.494Z,99.90
2019-05-23T05:16:32.338Z,99.90
2019-05-23T05:19:01.597Z,99.90
2019-05-23T05:21:30.629Z,99.90
2019-05-23T05:23:59.862Z,99.90
2019-05-23T05:26:28.926Z,99.90
2019-05-23T05:28:57.820Z,99.90
2019-05-23T05:31:26.625Z,99.90
2019-05-23T05:33:56.188Z,99.90
2019-05-23T05:36:25.455Z,99.90
2019-05-23T05:38:55.306Z,99.90
2019-05-23T05:41:24.892Z,99.90
2019-05-23T05:43:54.173Z,99.90
2019-05-23T05:46:24.027Z,99.90
2019-05-23T05:48:53.290Z,99.90
2019-05-23T05:51:22.630Z,99.90
2019-05-23T05:53:51.935Z,99.90
2019-05-23T05:56:20.961Z,99.90
2019-05-23T05:58:49.738Z,99.90
2019-05-23T06:01:32.759Z,99.90
2019-05-23T06:03:50.446Z,99.90
2019-05-23T06:06:20.931Z,99.90
2019-05-23T06:08:53.952Z,99.90
2019-05-23T06:11:23.120Z,99.90
2019-05-23T06:13:52.221Z,99.90
2019-05-23T06:16:21.439Z,99.90
2019-05-23T06:18:50.011Z,99.90
2019-05-23T06:21:23.106Z,99.90
2019-05-23T06:23:52.982Z,99.90
2019-05-23T06:26:22.058Z,99.90
2019-05-23T06:28:51.149Z,99.90
2019-05-23T06:31:21.752Z,99.90
2019-05-23T06:33:50.479Z,99.90
2019-05-23T06:36:19.466Z,99.90
2019-05-23T06:39:34.283Z,99.90
2019-05-23T06:42:04.446Z,99.90
2019-05-23T06:44:33.589Z,99.90
2019-05-23T06:47:02.586Z,99.90
2019-05-23T06:49:31.772Z,99.90
2019-05-23T06:52:00.764Z,99.90
2019-05-23T06:54:30.151Z,99.90
2019-05-23T06:56:59.229Z,99.90
2019-05-23T06:59:28.132Z,99.90
2019-05-23T07:01:57.666Z,99.90
2019-05-23T07:04:27.150Z,99.90
2019-05-23T07:06:56.154Z,99.90
2019-05-23T07:09:25.248Z,99.90
2019-05-23T07:11:57.355Z,99.90
2019-05-23T07:14:26.239Z,99.90
2019-05-23T07:16:55.299Z,99.90
2019-05-23T07:19:24.306Z,99.90
2019-05-23T07:21:53.558Z,99.90
2019-05-23T07:24:22.796Z,99.90
2019-05-23T07:26:51.873Z,99.90
2019-05-23T07:29:20.307Z,99.90
2019-05-23T07:31:49.410Z,99.90
2019-05-23T07:34:19.042Z,99.90
2019-05-23T07:36:48.307Z,99.90
2019-05-23T07:39:18.067Z,99.90
2019-05-23T07:41:47.373Z,99.90
2019-05-23T07:44:16.350Z,99.90
2019-05-23T07:46:45.901Z,99.90
2019-05-23T07:49:15.141Z,99.90
2019-05-23T07:51:44.336Z,99.90
2019-05-23T07:54:14.777Z,99.90
2019-05-23T07:56:44.141Z,99.90
2019-05-23T07:59:13.170Z,99.90
2019-05-23T08:01:45.761Z,99.90
2019-05-23T08:04:21.975Z,99.90
2019-05-23T08:06:49.006Z,99.90
2019-05-23T08:09:18.474Z,99.90
2019-05-23T08:11:47.522Z,99.90
2019-05-23T08:14:16.811Z,99.90
2019-05-23T08:16:45.922Z,99.90
2019-05-23T08:19:19.276Z,99.90
2019-05-23T08:21:47.168Z,99.90
2019-05-23T08:24:15.837Z,99.90
2019-05-23T08:26:46.695Z,99.90
2019-05-23T08:29:26.116Z,99.90
2019-05-23T08:31:47.009Z,99.90
2019-05-23T08:34:16.530Z,99.90
2019-05-23T08:36:46.147Z,99.90
2019-05-23T08:39:16.074Z,99.90
2019-05-23T08:41:45.789Z,99.90
2019-05-23T08:44:16.089Z,99.90
2019-05-23T08:46:46.201Z,99.90
2019-05-23T08:49:15.190Z,99.90
2019-05-23T08:51:44.548Z,99.90
2019-05-23T08:54:13.514Z,99.90
2019-05-23T08:56:42.802Z,99.90
2019-05-23T08:59:13.425Z,99.90
2019-05-23T09:01:43.254Z,99.90
2019-05-23T09:04:12.255Z,99.90
2019-05-23T09:06:43.394Z,99.90
2019-05-23T09:09:28.556Z,99.90
2019-05-23T09:11:44.073Z,99.90
2019-05-23T09:14:13.400Z,99.90
2019-05-23T09:16:42.922Z,99.90
2019-05-23T09:19:11.984Z,99.90
2019-05-23T09:21:41.058Z,99.90
2019-05-23T09:24:12.786Z,99.90
2019-05-23T09:26:42.105Z,99.90
2019-05-23T09:29:11.179Z,99.90
2019-05-23T09:31:40.452Z,99.90
2019-05-23T09:34:09.677Z,99.90
2019-05-23T09:36:38.343Z,99.90
2019-05-23T09:39:09.165Z,99.90
2019-05-23T09:41:38.878Z,99.90
2019-05-23T09:44:08.287Z,99.90
2019-05-23T09:46:38.795Z,99.90
2019-05-23T09:49:11.123Z,99.90
2019-05-23T09:51:38.509Z,99.90
2019-05-23T09:54:07.752Z,99.90
2019-05-23T09:56:37.281Z,99.90
2019-05-23T09:59:06.354Z,99.90
2019-05-23T10:01:36.178Z,99.90
2019-05-23T10:04:04.974Z,99.90
2019-05-23T10:06:34.294Z,99.90
2019-05-23T10:09:04.505Z,99.90
2019-05-23T10:11:33.695Z,99.90
2019-05-23T10:14:03.930Z,99.90
2019-05-23T10:16:33.199Z,99.90
2019-05-23T10:19:02.199Z,99.90
2019-05-23T10:21:32.201Z,99.90
2019-05-23T10:24:01.101Z,99.90
2019-05-23T10:26:30.253Z,99.90
2019-05-23T10:28:59.546Z,99.90
2019-05-23T10:31:29.985Z,99.90
2019-05-23T10:33:59.265Z,99.90
2019-05-23T10:36:28.562Z,99.90
2019-05-23T10:38:57.544Z,99.90
2019-05-23T10:41:27.598Z,99.90
2019-05-23T10:43:57.609Z,99.90
2019-05-23T10:46:26.321Z,99.90
2019-05-23T10:48:56.618Z,99.90
2019-05-23T10:51:25.550Z,99.90
2019-05-23T10:53:58.439Z,99.90
2019-05-23T10:56:42.480Z,99.90
2019-05-23T10:59:17.909Z,99.90
2019-05-23T11:01:47.299Z,99.90
2019-05-23T11:04:16.681Z,99.90
2019-05-23T11:06:51.913Z,99.90
2019-05-23T11:09:36.627Z,99.90
2019-05-23T11:11:52.182Z,99.90
2019-05-23T11:14:22.435Z,99.90
2019-05-23T11:16:51.638Z,99.90
2019-05-23T11:19:24.984Z,99.90
2019-05-23T11:21:56.613Z,99.90
2019-05-23T11:31:12.200Z,99.40
2019-05-23T11:33:52.242Z,99.90
2019-05-23T11:36:34.584Z,99.90
2019-05-23T11:38:59.238Z,98.00
2019-05-23T11:41:28.171Z,99.90
2019-05-23T11:43:59.985Z,99.90
2019-05-23T11:46:33.130Z,99.90
2019-05-23T11:49:05.081Z,99.90
2019-05-23T11:55:16.208Z,98.10
2019-05-23T11:57:47.007Z,99.10
2019-05-23T12:00:18.737Z,99.90
2019-05-23T12:02:50.771Z,99.90
2019-05-23T12:05:24.202Z,98.60
2019-05-23T12:07:56.505Z,99.90
2019-05-23T12:10:25.922Z,99.90
2019-05-23T12:12:54.993Z,99.90
2019-05-23T12:15:25.300Z,99.40
2019-05-23T12:17:54.712Z,99.90
2019-05-23T12:20:24.988Z,97.60
2019-05-23T12:23:18.921Z,97.90
2019-05-23T12:25:50.126Z,99.90
2019-05-23T12:28:19.692Z,99.90
2019-05-23T12:30:48.184Z,99.90
2019-05-23T12:33:17.412Z,99.30
2019-05-23T12:35:46.523Z,99.40
2019-05-23T12:38:15.805Z,99.90
2019-05-23T12:40:44.826Z,99.50
2019-05-23T12:43:13.875Z,97.40
2019-05-23T12:45:43.185Z,99.90
2019-05-23T12:48:22.219Z,98.40
2019-05-23T12:50:55.362Z,97.90
2019-05-23T12:53:24.938Z,97.00
2019-05-23T12:55:53.968Z,99.90
2019-05-23T12:58:24.322Z,99.90
2019-05-23T13:00:56.896Z,98.80
2019-05-23T13:03:26.237Z,98.30
2019-05-23T13:05:55.474Z,99.10
2019-05-23T13:08:24.568Z,96.70
2019-05-23T13:10:53.730Z,98.50
2019-05-23T13:13:22.826Z,97.70
2019-05-23T13:15:51.866Z,99.30
2019-05-23T13:18:20.358Z,98.20
2019-05-23T13:20:49.462Z,97.90
2019-05-23T13:23:21.193Z,97.20
2019-05-23T13:25:49.973Z,97.10
2019-05-23T13:28:19.133Z,99.90
2019-05-23T13:30:48.367Z,99.40
2019-05-23T13:33:17.312Z,99.90
2019-05-23T13:35:46.382Z,98.30
2019-05-23T13:38:15.536Z,98.00
2019-05-23T13:40:44.600Z,96.40
2019-05-23T13:43:13.642Z,97.80
2019-05-23T13:45:42.763Z,99.90
2019-05-23T13:48:11.448Z,98.30
2019-05-23T13:50:40.952Z,96.80
2019-05-23T13:53:10.752Z,96.30
2019-05-23T13:55:39.821Z,95.60
2019-05-23T13:58:08.848Z,97.50
2019-05-23T14:00:38.412Z,96.90
2019-05-23T14:03:07.080Z,97.70
2019-05-23T14:05:36.276Z,95.40
2019-05-23T14:08:12.222Z,96.10
2019-05-23T14:10:36.575Z,96.20
2019-05-23T14:13:05.660Z,96.40
2019-05-23T14:15:50.666Z,95.70
2019-05-23T14:18:24.173Z,95.30
2019-05-23T14:20:53.259Z,95.10
2019-05-23T14:23:23.412Z,92.50
2019-05-23T14:25:53.073Z,91.80
2019-05-23T14:28:22.087Z,94.60
2019-05-23T14:31:09.329Z,94.40
2019-05-23T14:33:45.365Z,93.30
2019-05-23T14:36:23.867Z,95.30
2019-05-23T14:38:53.670Z,94.80
2019-05-23T14:41:23.072Z,94.30
2019-05-23T14:43:53.081Z,92.70
2019-05-23T14:46:22.843Z,93.70
2019-05-23T14:48:52.936Z,93.10
2019-05-23T14:51:23.018Z,95.00
2019-05-23T14:53:53.165Z,93.30
2019-05-23T14:56:24.102Z,92.70
2019-05-23T14:58:53.304Z,93.10
2019-05-23T15:01:23.423Z,93.30
2019-05-23T15:03:52.532Z,92.20
2019-05-23T15:06:21.723Z,91.20
2019-05-23T15:08:51.993Z,92.40
2019-05-23T15:11:21.821Z,92.20
2019-05-23T15:13:51.276Z,91.80
2019-05-23T15:16:20.633Z,93.30
2019-05-23T15:18:49.753Z,93.00
2019-05-23T15:21:18.253Z,92.60
2019-05-23T15:23:47.395Z,91.00
2019-05-23T15:26:23.188Z,93.50
2019-05-23T15:28:47.285Z,92.60
2019-05-23T15:31:16.453Z,92.60
2019-05-23T15:33:45.561Z,91.70
2019-05-23T15:36:14.042Z,92.50
2019-05-23T15:38:43.182Z,93.30
2019-05-23T15:41:12.456Z,92.60
2019-05-23T15:43:41.569Z,91.60
2019-05-23T15:46:10.647Z,92.60
2019-05-23T15:48:40.859Z,91.70
2019-05-23T15:51:10.530Z,91.60
2019-05-23T15:53:49.670Z,90.70
2019-05-23T15:56:32.063Z,92.80
2019-05-23T15:59:18.344Z,92.00
2019-05-23T16:02:03.358Z,91.70
2019-05-23T16:04:32.646Z,92.10
2019-05-23T16:07:01.737Z,90.90
2019-05-23T16:09:31.251Z,92.00
2019-05-23T16:12:00.531Z,90.30
2019-05-23T16:14:29.826Z,90.70
2019-05-23T16:16:58.830Z,92.40
2019-05-23T16:19:27.428Z,91.90
2019-05-23T16:21:57.023Z,91.70
2019-05-23T16:24:26.038Z,91.20
2019-05-23T16:26:55.395Z,90.60
2019-05-23T16:29:24.511Z,92.20
2019-05-23T16:31:53.650Z,92.30
2019-05-23T16:34:22.314Z,91.70
2019-05-23T16:36:51.326Z,91.70
2019-05-23T16:39:20.774Z,90.90
2019-05-23T16:41:49.842Z,90.50
2019-05-23T16:44:18.954Z,92.00
2019-05-23T16:46:47.412Z,92.60
2019-05-23T16:49:16.691Z,91.90
2019-05-23T16:51:45.746Z,91.60
2019-05-23T16:54:15.706Z,91.20
2019-05-23T16:56:48.614Z,91.10
2019-05-23T16:59:21.655Z,91.90
2019-05-23T17:02:00.448Z,91.10
2019-05-23T17:04:35.557Z,92.70
2019-05-23T17:07:22.262Z,92.70
2019-05-23T17:10:07.491Z,91.60
2019-05-23T17:12:33.067Z,92.70
2019-05-23T17:15:07.702Z,91.90
2019-05-23T17:18:02.364Z,92.80
2019-05-23T17:20:43.705Z,92.00
2019-05-23T17:23:29.148Z,92.80
2019-05-23T17:26:16.133Z,93.00
2019-05-23T17:28:54.960Z,94.20
2019-05-23T17:31:30.782Z,93.30
2019-05-23T17:33:59.796Z,93.70
2019-05-23T17:36:28.249Z,93.20
2019-05-23T17:38:58.056Z,94.40
2019-05-23T17:41:27.346Z,94.40
2019-05-23T17:43:56.377Z,94.70
2019-05-23T17:46:25.461Z,93.90
2019-05-23T17:48:54.633Z,94.30
2019-05-23T17:51:23.087Z,95.00
2019-05-23T17:53:52.157Z,95.50
2019-05-23T17:56:21.200Z,96.60
2019-05-23T17:58:50.379Z,97.80
2019-05-23T18:01:19.568Z,96.80
2019-05-23T18:03:48.599Z,96.50
2019-05-23T18:06:17.110Z,96.00
2019-05-23T18:08:50.889Z,96.30
2019-05-23T18:11:21.545Z,96.40
2019-05-23T18:13:51.028Z,96.80
2019-05-23T18:16:20.498Z,97.20
2019-05-23T18:18:49.935Z,97.20
2019-05-23T18:21:22.273Z,97.50
2019-05-23T18:23:54.643Z,98.40
2019-05-23T18:26:25.240Z,97.80
2019-05-23T18:28:54.651Z,98.10
2019-05-23T18:31:25.360Z,98.20
2019-05-23T18:33:54.851Z,99.00
2019-05-23T18:40:08.291Z,99.50
2019-05-23T18:42:37.467Z,99.90
2019-05-23T18:45:10.026Z,99.90
2019-05-23T18:47:43.484Z,99.90
2019-05-23T18:50:13.903Z,99.90
2019-05-23T18:52:43.094Z,99.90
2019-05-23T18:55:12.608Z,99.90
2019-05-23T18:57:42.618Z,99.90
2019-05-23T19:00:14.177Z,99.90
2019-05-23T19:02:43.487Z,99.90
2019-05-23T19:05:14.272Z,99.90
2019-05-23T19:07:43.377Z,99.90
2019-05-23T19:10:13.247Z,99.90
2019-05-23T19:12:44.040Z,99.90
2019-05-23T19:15:14.359Z,99.90
2019-05-23T19:17:43.760Z,99.90
2019-05-23T19:20:12.611Z,99.90
2019-05-23T19:22:41.676Z,99.90
2019-05-23T19:25:12.594Z,99.90
2019-05-23T19:27:41.649Z,99.90
2019-05-23T19:30:12.233Z,99.90
2019-05-23T19:32:41.946Z,99.90
2019-05-23T19:35:11.633Z,99.90
2019-05-23T19:37:42.247Z,99.90
2019-05-23T19:40:13.189Z,99.90
2019-05-23T19:42:42.589Z,99.90
2019-05-23T19:45:13.241Z,99.90
2019-05-23T19:47:42.453Z,99.90
2019-05-23T19:50:11.624Z,99.90
2019-05-23T19:52:40.804Z,99.90
2019-05-23T19:55:09.862Z,99.90
2019-05-23T19:57:39.166Z,99.90
2019-05-23T20:00:11.153Z,99.90
2019-05-23T20:02:50.213Z,99.90
2019-05-23T20:05:34.455Z,99.90
2019-05-23T20:08:05.599Z,99.90
2019-05-23T20:10:35.485Z,99.90
2019-05-23T20:13:05.411Z,99.90
2019-05-23T20:15:35.065Z,99.90
2019-05-23T20:18:08.027Z,99.90
2019-05-23T20:20:39.155Z,99.90
2019-05-23T20:23:10.351Z,99.90
2019-05-23T20:29:09.157Z,99.90
2019-05-23T20:31:38.493Z,99.90
2019-05-23T20:34:08.102Z,99.90
2019-05-23T20:36:37.601Z,99.90
2019-05-23T20:39:08.330Z,99.90
2019-05-23T20:41:37.938Z,99.90
2019-05-23T20:44:07.021Z,99.90
2019-05-23T20:46:36.701Z,99.90
2019-05-23T20:49:08.054Z,99.90
2019-05-23T20:55:07.508Z,99.90
2019-05-23T20:57:36.725Z,99.90
2019-05-23T21:03:36.249Z,99.90
2019-05-23T21:06:07.100Z,99.90
2019-05-23T21:12:29.442Z,99.90
2019-05-23T21:14:48.270Z,99.90
2019-05-23T21:17:18.697Z,99.90
2019-05-23T21:19:48.190Z,99.90
2019-05-23T21:22:17.421Z,99.90
2019-05-23T21:24:46.519Z,99.90
2019-05-23T21:27:15.428Z,99.90
2019-05-23T21:29:45.642Z,99.90
2019-05-23T21:32:14.956Z,99.90
2019-05-23T21:34:45.310Z,99.90
2019-05-23T21:37:14.736Z,99.90
2019-05-23T21:39:44.955Z,99.90
2019-05-23T21:42:13.921Z,99.90
2019-05-23T21:44:43.212Z,99.90
2019-05-23T21:47:12.715Z,99.90
2019-05-23T21:49:41.712Z,99.90
2019-05-23T21:52:10.971Z,99.90
2019-05-23T21:54:39.648Z,99.90
2019-05-23T21:57:09.933Z,99.90
2019-05-23T21:59:39.230Z,99.90
2019-05-23T22:02:12.059Z,99.90
2019-05-23T22:04:45.413Z,99.90
2019-05-23T22:07:14.293Z,99.90
2019-05-23T22:09:44.777Z,99.90
2019-05-23T22:12:15.336Z,99.90
2019-05-23T22:14:44.935Z,99.90
2019-05-23T22:17:15.415Z,99.90
2019-05-23T22:19:44.410Z,99.90
2019-05-23T22:22:13.843Z,99.90
2019-05-23T22:24:43.672Z,99.90
2019-05-23T22:27:13.602Z,99.90
2019-05-23T22:29:42.852Z,99.90
2019-05-23T22:32:13.910Z,99.90
2019-05-23T22:34:44.216Z,99.90
2019-05-23T22:37:14.547Z,99.90
2019-05-23T22:39:44.170Z,99.90
2019-05-23T22:42:13.510Z,99.90
2019-05-23T22:44:42.712Z,99.90
2019-05-23T22:47:12.212Z,99.90
2019-05-23T22:53:09.437Z,99.90
2019-05-23T22:55:39.192Z,99.90
2019-05-23T22:58:08.102Z,99.90
2019-05-23T23:00:44.705Z,99.90
2019-05-23T23:03:13.845Z,99.90
2019-05-23T23:05:43.207Z,99.90
2019-05-23T23:08:12.245Z,99.90
2019-05-23T23:10:42.086Z,99.90
2019-05-23T23:13:11.505Z,99.90
2019-05-23T23:15:40.452Z,99.90
2019-05-23T23:18:09.552Z,99.90
2019-05-23T23:20:39.252Z,99.90
2019-05-23T23:23:08.585Z,99.90
2019-05-23T23:25:37.820Z,99.90
2019-05-23T23:28:07.058Z,99.90
2019-05-23T23:30:41.584Z,99.90
2019-05-23T23:33:10.588Z,99.90
2019-05-23T23:35:39.257Z,99.90
2019-05-23T23:38:08.670Z,99.90
2019-05-23T23:40:37.960Z,99.90
2019-05-23T23:43:08.296Z,99.90
2019-05-23T23:45:55.175Z,99.90
2019-05-23T23:48:41.432Z,99.90
2019-05-23T23:51:27.852Z,99.90
2019-05-23T23:54:14.259Z,99.90
2019-05-23T23:57:01.651Z,99.90
2019-05-23T23:59:29.577Z,99.90
